createdAt,value
2019-04-28T00:00:44.763Z,9.60
2019-04-28T00:03:10.884Z,9.70
2019-04-28T00:05:36.899Z,9.60
2019-04-28T00:08:02.911Z,9.70
2019-04-28T00:10:28.960Z,9.70
2019-04-28T00:12:54.983Z,9.60
2019-04-28T00:15:21.003Z,9.70
2019-04-28T00:17:47.357Z,9.60
2019-04-28T00:20:15.567Z,9.70
2019-04-28T00:22:43.521Z,9.70
2019-04-28T00:25:23.719Z,9.70
2019-04-28T00:27:51.569Z,9.70
2019-04-28T00:30:17.685Z,9.70
2019-04-28T00:32:43.728Z,9.70
2019-04-28T00:35:11.689Z,9.70
2019-04-28T00:37:37.963Z,9.60
2019-04-28T00:40:05.514Z,9.70
2019-04-28T00:42:31.760Z,9.70
2019-04-28T00:44:57.762Z,9.70
2019-04-28T00:47:24.303Z,9.70
2019-04-28T00:49:51.989Z,9.70
2019-04-28T00:52:19.002Z,9.70
2019-04-28T00:54:45.850Z,9.70
2019-04-28T00:57:12.095Z,9.70
2019-04-28T00:59:50.923Z,9.70
2019-04-28T01:02:08.768Z,9.70
2019-04-28T01:04:35.101Z,9.70
2019-04-28T01:07:01.677Z,9.70
2019-04-28T01:09:28.111Z,9.70
2019-04-28T01:11:54.315Z,9.70
2019-04-28T01:14:21.321Z,9.70
2019-04-28T01:16:50.033Z,9.70
2019-04-28T01:19:30.084Z,9.70
2019-04-28T01:22:10.384Z,9.60
2019-04-28T01:24:39.743Z,9.60
2019-04-28T01:27:09.937Z,9.60
2019-04-28T01:29:36.367Z,9.70
2019-04-28T01:32:07.700Z,9.70
2019-04-28T01:34:33.844Z,9.60
2019-04-28T01:36:59.979Z,9.70
2019-04-28T01:39:26.118Z,9.60
2019-04-28T01:41:52.252Z,9.60
2019-04-28T01:44:19.814Z,9.70
2019-04-28T01:46:46.143Z,9.60
2019-04-28T01:49:12.288Z,9.60
2019-04-28T01:51:38.422Z,9.60
2019-04-28T01:54:04.672Z,9.60
2019-04-28T01:56:30.819Z,9.60
2019-04-28T01:58:56.963Z,9.60
2019-04-28T02:01:23.106Z,9.50
2019-04-28T02:03:50.269Z,9.60
2019-04-28T02:06:16.514Z,9.50
2019-04-28T02:08:43.054Z,9.50
2019-04-28T02:11:10.139Z,9.50
2019-04-28T02:13:36.368Z,9.50
2019-04-28T02:16:02.498Z,9.50
2019-04-28T02:18:29.909Z,9.50
2019-04-28T02:21:09.863Z,9.50
2019-04-28T02:23:36.807Z,9.50
2019-04-28T02:26:03.064Z,9.50
2019-04-28T02:28:29.581Z,9.40
2019-04-28T02:30:55.848Z,9.40
2019-04-28T02:33:22.005Z,9.40
2019-04-28T02:35:50.952Z,9.40
2019-04-28T02:38:16.414Z,9.40
2019-04-28T02:40:42.574Z,9.40
2019-04-28T02:43:11.264Z,9.40
2019-04-28T02:45:37.179Z,9.30
2019-04-28T02:48:05.265Z,9.30
2019-04-28T02:50:36.067Z,9.30
2019-04-28T02:53:10.969Z,9.40
2019-04-28T02:55:37.499Z,9.30
2019-04-28T02:58:03.644Z,9.30
2019-04-28T03:00:31.715Z,9.30
2019-04-28T03:02:57.902Z,9.30
2019-04-28T03:05:24.270Z,9.20
2019-04-28T03:07:51.536Z,9.20
2019-04-28T03:10:21.033Z,9.10
2019-04-28T03:12:46.084Z,9.10
2019-04-28T03:15:12.532Z,9.10
2019-04-28T03:17:40.685Z,9.00
2019-04-28T03:20:06.879Z,9.10
2019-04-28T03:22:34.015Z,9.10
2019-04-28T03:25:02.071Z,9.10
2019-04-28T03:27:40.480Z,9.10
2019-04-28T03:30:14.932Z,9.10
2019-04-28T03:32:53.356Z,9.10
2019-04-28T03:35:14.270Z,9.10
2019-04-28T03:37:41.370Z,9.10
2019-04-28T03:40:07.951Z,9.20
2019-04-28T03:42:34.311Z,9.10
2019-04-28T03:45:02.347Z,9.10
2019-04-28T03:47:31.194Z,9.20
2019-04-28T03:49:59.948Z,9.20
2019-04-28T03:52:25.655Z,9.20
2019-04-28T03:54:51.819Z,9.10
2019-04-28T03:57:17.932Z,9.10
2019-04-28T03:59:44.093Z,9.10
2019-04-28T04:02:11.201Z,9.10
2019-04-28T04:04:37.867Z,9.20
2019-04-28T04:07:04.230Z,9.10
2019-04-28T04:09:32.278Z,9.10
2019-04-28T04:12:16.641Z,9.00
2019-04-28T04:14:47.468Z,9.10
2019-04-28T04:17:21.008Z,9.00
2019-04-28T04:19:46.351Z,9.10
2019-04-28T04:22:12.495Z,9.10
2019-04-28T04:24:40.298Z,9.10
2019-04-28T04:27:06.684Z,9.10
2019-04-28T04:29:32.831Z,9.10
2019-04-28T04:32:13.658Z,9.10
2019-04-28T04:34:27.008Z,9.10
2019-04-28T04:36:53.148Z,9.10
2019-04-28T04:39:20.661Z,9.10
2019-04-28T04:41:47.257Z,9.10
2019-04-28T04:44:13.399Z,9.10
2019-04-28T04:46:41.514Z,9.10
2019-04-28T04:49:07.648Z,9.10
2019-04-28T04:51:33.779Z,9.20
2019-04-28T04:54:00.987Z,9.20
2019-04-28T04:56:30.002Z,9.20
2019-04-28T04:58:55.711Z,9.10
2019-04-28T05:01:26.783Z,9.20
2019-04-28T05:03:54.918Z,9.20
2019-04-28T05:06:34.028Z,9.20
2019-04-28T05:09:10.235Z,9.20
2019-04-28T05:11:37.317Z,9.30
2019-04-28T05:14:03.750Z,9.30
2019-04-28T05:16:29.898Z,9.30
2019-04-28T05:18:56.030Z,9.30
2019-04-28T05:21:22.278Z,9.30
2019-04-28T05:23:53.148Z,9.30
2019-04-28T05:26:21.367Z,9.40
2019-04-28T05:28:51.568Z,9.40
2019-04-28T05:31:22.971Z,9.40
2019-04-28T05:33:43.864Z,9.40
2019-04-28T05:36:11.816Z,9.40
2019-04-28T05:38:38.050Z,9.40
2019-04-28T05:41:04.210Z,9.40
2019-04-28T05:43:31.457Z,9.40
2019-04-28T05:45:57.612Z,9.40
2019-04-28T05:48:42.291Z,9.60
2019-04-28T05:51:13.104Z,9.60
2019-04-28T05:53:44.114Z,9.70
2019-04-28T05:56:12.165Z,9.80
2019-04-28T05:58:45.960Z,10.00
2019-04-28T06:01:14.005Z,9.90
2019-04-28T06:03:40.772Z,10.20
2019-04-28T06:06:06.914Z,10.30
2019-04-28T06:08:43.563Z,10.50
2019-04-28T06:11:30.648Z,10.70
2019-04-28T06:13:59.889Z,10.90
2019-04-28T06:16:26.038Z,11.10
2019-04-28T06:18:52.304Z,11.40
2019-04-28T06:21:18.432Z,11.10
2019-04-28T06:23:44.571Z,10.80
2019-04-28T06:26:10.738Z,11.10
2019-04-28T06:28:36.887Z,11.10
2019-04-28T06:31:03.153Z,10.90
2019-04-28T06:33:29.280Z,10.80
2019-04-28T06:35:55.419Z,10.90
2019-04-28T06:38:21.557Z,11.10
2019-04-28T06:40:47.688Z,11.30
2019-04-28T06:43:13.834Z,11.40
2019-04-28T06:45:40.007Z,11.40
2019-04-28T06:48:06.138Z,11.50
2019-04-28T06:50:32.302Z,11.30
2019-04-28T06:53:02.899Z,11.20
2019-04-28T06:55:28.931Z,11.10
2019-04-28T06:57:55.170Z,11.10
2019-04-28T07:00:21.324Z,11.00
2019-04-28T07:02:47.458Z,11.40
2019-04-28T07:05:14.598Z,11.60
2019-04-28T07:07:40.973Z,11.80
2019-04-28T07:10:07.311Z,12.20
2019-04-28T07:12:33.449Z,12.40
2019-04-28T07:14:59.839Z,12.20
2019-04-28T07:17:26.965Z,12.20
2019-04-28T07:20:00.588Z,12.50
2019-04-28T07:22:28.614Z,13.00
2019-04-28T07:24:54.762Z,13.10
2019-04-28T07:27:20.892Z,13.80
2019-04-28T07:29:47.049Z,13.30
2019-04-28T07:32:13.279Z,13.10
2019-04-28T07:34:39.422Z,12.90
2019-04-28T07:37:05.559Z,12.60
2019-04-28T07:39:31.740Z,12.60
2019-04-28T07:41:58.126Z,13.20
2019-04-28T07:44:24.310Z,13.90
2019-04-28T07:46:50.620Z,13.40
2019-04-28T07:49:17.022Z,12.80
2019-04-28T07:51:47.843Z,13.00
2019-04-28T07:54:20.758Z,12.70
2019-04-28T07:56:46.895Z,12.50
2019-04-28T07:59:13.686Z,12.10
2019-04-28T08:01:40.472Z,12.50
2019-04-28T08:04:06.674Z,12.50
2019-04-28T08:06:32.813Z,12.30
2019-04-28T08:08:58.968Z,12.60
2019-04-28T08:11:25.346Z,12.80
2019-04-28T08:13:51.726Z,12.60
2019-04-28T08:16:17.883Z,12.70
2019-04-28T08:18:44.263Z,12.50
2019-04-28T08:21:10.399Z,12.40
2019-04-28T08:23:46.648Z,12.10
2019-04-28T08:26:04.555Z,12.30
2019-04-28T08:28:30.682Z,12.10
2019-04-28T08:30:57.822Z,12.30
2019-04-28T08:33:35.767Z,12.20
2019-04-28T08:36:02.005Z,12.30
2019-04-28T08:38:28.153Z,12.90
2019-04-28T08:40:54.386Z,12.80
2019-04-28T08:43:20.523Z,12.40
2019-04-28T08:45:46.654Z,12.50
2019-04-28T08:48:12.784Z,12.60
2019-04-28T08:50:38.924Z,12.50
2019-04-28T08:53:05.048Z,12.80
2019-04-28T08:55:31.246Z,12.80
2019-04-28T08:57:57.374Z,12.50
2019-04-28T09:00:23.506Z,12.80
2019-04-28T09:02:49.639Z,13.20
2019-04-28T09:05:15.772Z,13.50
2019-04-28T09:07:42.128Z,13.30
2019-04-28T09:10:08.895Z,13.30
2019-04-28T09:12:35.125Z,13.40
2019-04-28T09:15:01.272Z,13.70
2019-04-28T09:17:27.498Z,13.00
2019-04-28T09:19:53.634Z,13.30
2019-04-28T09:22:19.803Z,13.00
2019-04-28T09:24:45.946Z,12.60
2019-04-28T09:27:12.095Z,12.90
2019-04-28T09:29:38.224Z,12.70
2019-04-28T09:32:04.608Z,12.40
2019-04-28T09:34:30.727Z,12.30
2019-04-28T09:36:56.866Z,12.20
2019-04-28T09:39:27.402Z,11.80
2019-04-28T09:42:10.377Z,11.90
2019-04-28T09:44:36.512Z,12.10
2019-04-28T09:47:03.907Z,12.00
2019-04-28T09:49:30.043Z,12.00
2019-04-28T09:51:56.182Z,12.10
2019-04-28T09:54:22.307Z,12.00
2019-04-28T09:56:56.475Z,12.10
2019-04-28T09:59:16.767Z,11.90
2019-04-28T10:01:42.906Z,12.40
2019-04-28T10:04:09.043Z,13.00
2019-04-28T10:06:35.419Z,13.20
2019-04-28T10:09:01.654Z,13.20
2019-04-28T10:11:30.877Z,13.30
2019-04-28T10:13:57.170Z,12.90
2019-04-28T10:16:23.295Z,12.90
2019-04-28T10:18:49.467Z,12.80
2019-04-28T10:21:15.610Z,12.70
2019-04-28T10:23:41.740Z,13.10
2019-04-28T10:26:07.996Z,13.30
2019-04-28T10:28:34.130Z,13.10
2019-04-28T10:31:00.492Z,13.50
2019-04-28T10:33:26.622Z,14.10
2019-04-28T10:35:52.770Z,14.00
2019-04-28T10:38:18.910Z,14.20
2019-04-28T10:41:01.840Z,14.20
2019-04-28T10:43:28.958Z,14.30
2019-04-28T10:45:55.207Z,14.90
2019-04-28T10:48:21.443Z,14.80
2019-04-28T10:50:47.586Z,14.70
2019-04-28T10:53:13.725Z,14.70
2019-04-28T10:55:40.192Z,14.30
2019-04-28T10:58:06.318Z,13.90
2019-04-28T11:00:34.460Z,13.50
2019-04-28T11:03:00.607Z,13.50
2019-04-28T11:05:42.917Z,13.40
2019-04-28T11:08:22.748Z,13.40
2019-04-28T11:10:48.977Z,13.30
2019-04-28T11:13:15.439Z,13.20
2019-04-28T11:15:42.919Z,13.70
2019-04-28T11:18:10.793Z,13.80
2019-04-28T11:20:37.131Z,14.00
2019-04-28T11:23:03.255Z,14.60
2019-04-28T11:25:29.689Z,14.50
2019-04-28T11:27:55.819Z,14.30
2019-04-28T11:30:23.128Z,14.50
2019-04-28T11:33:07.730Z,14.70
2019-04-28T11:35:35.969Z,13.90
2019-04-28T11:38:02.210Z,13.90
2019-04-28T11:40:29.350Z,14.00
2019-04-28T11:42:55.579Z,13.80
2019-04-28T11:45:22.426Z,14.30
2019-04-28T11:47:48.650Z,14.30
2019-04-28T11:50:14.906Z,14.60
2019-04-28T11:52:41.057Z,14.70
2019-04-28T11:55:07.994Z,14.50
2019-04-28T11:57:34.371Z,15.00
2019-04-28T12:00:00.723Z,15.20
2019-04-28T12:02:26.859Z,15.60
2019-04-28T12:04:54.894Z,15.60
2019-04-28T12:07:21.134Z,15.70
2019-04-28T12:10:03.784Z,14.60
2019-04-28T12:12:24.840Z,14.80
2019-04-28T12:14:58.410Z,14.80
2019-04-28T12:17:42.884Z,14.70
2019-04-28T12:20:12.555Z,14.20
2019-04-28T12:22:38.710Z,14.60
2019-04-28T12:25:05.846Z,14.50
2019-04-28T12:27:32.207Z,14.60
2019-04-28T12:29:58.376Z,14.10
2019-04-28T12:32:25.511Z,14.30
2019-04-28T12:34:51.638Z,14.40
2019-04-28T12:37:18.117Z,14.60
2019-04-28T12:39:44.254Z,14.50
2019-04-28T12:42:10.398Z,14.70
2019-04-28T12:44:36.538Z,14.50
2019-04-28T12:47:02.792Z,14.60
2019-04-28T12:49:31.031Z,14.40
2019-04-28T12:51:57.189Z,14.50
2019-04-28T12:54:25.214Z,14.20
2019-04-28T12:56:51.429Z,14.50
2019-04-28T12:59:22.119Z,14.60
2019-04-28T13:01:59.038Z,14.60
2019-04-28T13:04:29.567Z,15.00
2019-04-28T13:07:01.135Z,14.70
2019-04-28T13:09:27.358Z,14.30
2019-04-28T13:11:53.507Z,14.30
2019-04-28T13:14:19.634Z,14.40
2019-04-28T13:16:45.787Z,14.30
2019-04-28T13:19:11.923Z,14.20
2019-04-28T13:21:38.065Z,13.90
2019-04-28T13:24:04.215Z,13.90
2019-04-28T13:26:30.366Z,14.00
2019-04-28T13:28:56.498Z,14.10
2019-04-28T13:31:23.871Z,14.20
2019-04-28T13:33:56.269Z,14.60
2019-04-28T13:36:18.110Z,14.50
2019-04-28T13:38:44.250Z,14.60
2019-04-28T13:41:10.390Z,14.70
2019-04-28T13:43:36.777Z,14.50
2019-04-28T13:46:04.172Z,14.90
2019-04-28T13:48:30.413Z,14.90
2019-04-28T13:50:56.546Z,14.90
2019-04-28T13:53:23.723Z,14.90
2019-04-28T13:55:52.087Z,15.30
2019-04-28T13:58:25.948Z,15.40
2019-04-28T14:01:08.960Z,15.40
2019-04-28T14:03:55.088Z,15.30
2019-04-28T14:06:28.540Z,15.20
2019-04-28T14:08:54.150Z,15.30
2019-04-28T14:11:20.395Z,15.40
2019-04-28T14:13:46.542Z,15.50
2019-04-28T14:16:12.687Z,15.60
2019-04-28T14:18:38.891Z,15.20
2019-04-28T14:21:07.830Z,14.90
2019-04-28T14:23:33.127Z,14.70
2019-04-28T14:26:00.278Z,15.10
2019-04-28T14:28:26.402Z,15.00
2019-04-28T14:30:52.532Z,14.80
2019-04-28T14:33:18.699Z,15.00
2019-04-28T14:35:44.863Z,15.00
2019-04-28T14:38:11.011Z,15.30
2019-04-28T14:40:37.157Z,15.20
2019-04-28T14:43:03.299Z,14.90
2019-04-28T14:45:29.528Z,15.00
2019-04-28T14:47:55.740Z,14.80
2019-04-28T14:50:21.942Z,14.60
2019-04-28T14:52:48.101Z,14.80
2019-04-28T14:55:14.340Z,15.20
2019-04-28T14:57:40.495Z,15.10
2019-04-28T15:00:10.046Z,15.30
2019-04-28T15:02:38.339Z,14.60
2019-04-28T15:05:06.899Z,15.00
2019-04-28T15:07:47.082Z,14.60
2019-04-28T15:10:31.838Z,14.70
2019-04-28T15:12:58.098Z,14.90
2019-04-28T15:15:24.475Z,15.30
2019-04-28T15:17:50.708Z,15.70
2019-04-28T15:20:16.883Z,15.60
2019-04-28T15:22:43.110Z,15.00
2019-04-28T15:25:09.782Z,15.40
2019-04-28T15:27:35.923Z,15.10
2019-04-28T15:30:03.411Z,15.30
2019-04-28T15:32:30.854Z,15.30
2019-04-28T15:34:56.996Z,15.50
2019-04-28T15:37:23.948Z,15.50
2019-04-28T15:39:50.156Z,15.50
2019-04-28T15:42:16.270Z,15.50
2019-04-28T15:44:42.450Z,15.50
2019-04-28T15:47:08.666Z,15.50
2019-04-28T15:49:35.120Z,15.40
2019-04-28T15:52:01.579Z,15.20
2019-04-28T15:54:27.723Z,15.10
2019-04-28T15:56:54.104Z,14.70
2019-04-28T15:59:20.704Z,15.20
2019-04-28T16:01:46.853Z,15.10
2019-04-28T16:04:12.993Z,15.10
2019-04-28T16:06:39.168Z,15.20
2019-04-28T16:09:08.287Z,14.90
2019-04-28T16:11:34.814Z,15.00
2019-04-28T16:14:00.946Z,15.00
2019-04-28T16:16:27.120Z,15.10
2019-04-28T16:18:53.627Z,15.10
2019-04-28T16:21:19.866Z,15.10
2019-04-28T16:23:47.235Z,15.20
2019-04-28T16:26:13.459Z,15.10
2019-04-28T16:28:39.611Z,14.90
2019-04-28T16:31:05.798Z,14.90
2019-04-28T16:33:31.934Z,14.70
2019-04-28T16:35:59.077Z,14.80
2019-04-28T16:38:25.234Z,14.80
2019-04-28T16:40:51.398Z,14.80
2019-04-28T16:43:17.783Z,14.50
2019-04-28T16:45:44.143Z,14.40
2019-04-28T16:48:10.508Z,14.40
2019-04-28T16:50:36.656Z,14.50
2019-04-28T16:53:03.025Z,14.40
2019-04-28T16:55:31.058Z,14.10
2019-04-28T16:58:14.022Z,14.30
2019-04-28T17:00:42.071Z,14.20
2019-04-28T17:03:08.315Z,14.10
2019-04-28T17:05:34.459Z,14.40
2019-04-28T17:08:00.654Z,14.40
2019-04-28T17:10:26.798Z,14.40
2019-04-28T17:12:52.942Z,14.30
2019-04-28T17:15:19.079Z,14.20
2019-04-28T17:17:45.222Z,14.20
2019-04-28T17:20:11.867Z,14.20
2019-04-28T17:22:38.016Z,14.10
2019-04-28T17:25:05.458Z,14.20
2019-04-28T17:27:31.698Z,14.00
2019-04-28T17:29:58.212Z,13.80
2019-04-28T17:32:24.504Z,14.00
2019-04-28T17:34:50.685Z,14.10
2019-04-28T17:37:17.127Z,14.10
2019-04-28T17:39:43.374Z,14.10
2019-04-28T17:42:11.504Z,14.10
2019-04-28T17:44:37.735Z,14.00
2019-04-28T17:47:04.107Z,14.10
2019-04-28T17:49:34.779Z,14.00
2019-04-28T17:52:00.928Z,14.10
2019-04-28T17:54:27.079Z,14.10
2019-04-28T17:56:53.319Z,14.00
2019-04-28T17:59:19.454Z,14.00
2019-04-28T18:01:50.263Z,13.90
2019-04-28T18:04:18.308Z,13.90
2019-04-28T18:06:48.847Z,13.70
2019-04-28T18:09:15.327Z,13.60
2019-04-28T18:11:41.456Z,13.60
2019-04-28T18:14:07.816Z,13.60
2019-04-28T18:16:50.733Z,13.60
2019-04-28T18:19:18.785Z,13.60
2019-04-28T18:21:45.160Z,13.50
2019-04-28T18:24:11.590Z,13.40
2019-04-28T18:26:38.078Z,13.50
2019-04-28T18:29:05.311Z,13.40
2019-04-28T18:31:45.413Z,13.40
2019-04-28T18:34:29.887Z,13.30
2019-04-28T18:37:03.723Z,13.30
2019-04-28T18:39:48.518Z,13.20
2019-04-28T18:42:35.003Z,13.20
2019-04-28T18:45:01.171Z,13.20
2019-04-28T18:47:27.294Z,13.20
2019-04-28T18:49:53.462Z,13.20
2019-04-28T18:52:19.598Z,13.10
2019-04-28T18:54:45.755Z,13.10
2019-04-28T18:57:11.902Z,13.20
2019-04-28T18:59:38.051Z,13.00
2019-04-28T19:02:22.601Z,13.00
2019-04-28T19:04:48.748Z,13.10
2019-04-28T19:07:17.033Z,13.20
2019-04-28T19:09:54.234Z,13.10
2019-04-28T19:12:28.142Z,13.10
2019-04-28T19:14:56.200Z,13.20
2019-04-28T19:17:24.248Z,13.10
2019-04-28T19:19:50.492Z,13.00
2019-04-28T19:22:16.754Z,13.10
2019-04-28T19:24:42.928Z,12.80
2019-04-28T19:27:09.104Z,12.70
2019-04-28T19:29:36.337Z,12.70
2019-04-28T19:32:02.505Z,12.70
2019-04-28T19:34:28.767Z,12.60
2019-04-28T19:36:55.016Z,12.60
2019-04-28T19:39:21.390Z,12.50
2019-04-28T19:41:47.843Z,12.30
2019-04-28T19:44:14.210Z,12.30
2019-04-28T19:46:40.490Z,12.30
2019-04-28T19:49:06.717Z,12.30
2019-04-28T19:51:32.952Z,12.20
2019-04-28T19:53:59.406Z,12.10
2019-04-28T19:56:27.443Z,12.10
2019-04-28T19:58:55.811Z,12.00
2019-04-28T20:01:23.924Z,11.90
2019-04-28T20:03:50.166Z,11.80
2019-04-28T20:06:16.324Z,11.80
2019-04-28T20:08:42.448Z,11.70
2019-04-28T20:11:08.820Z,11.50
2019-04-28T20:13:35.044Z,11.60
2019-04-28T20:16:02.192Z,11.50
2019-04-28T20:18:29.613Z,11.30
2019-04-28T20:20:56.085Z,11.20
2019-04-28T20:23:22.245Z,11.30
2019-04-28T20:25:48.395Z,11.20
2019-04-28T20:28:14.585Z,11.10
2019-04-28T20:30:40.777Z,11.20
2019-04-28T20:33:07.844Z,11.10
2019-04-28T20:35:38.806Z,11.20
2019-04-28T20:38:18.840Z,11.20
2019-04-28T20:40:53.130Z,11.20
2019-04-28T20:43:21.223Z,11.10
2019-04-28T20:45:47.615Z,11.00
2019-04-28T20:48:15.095Z,10.90
2019-04-28T20:50:41.837Z,10.90
2019-04-28T20:53:08.223Z,10.80
2019-04-28T20:55:34.384Z,10.80
2019-04-28T20:58:00.533Z,10.80
2019-04-28T21:00:26.706Z,10.50
2019-04-28T21:02:52.944Z,10.50
2019-04-28T21:05:19.103Z,10.50
2019-04-28T21:07:45.238Z,10.50
2019-04-28T21:10:11.690Z,10.50
2019-04-28T21:12:38.413Z,10.60
2019-04-28T21:15:05.101Z,10.40
2019-04-28T21:17:31.433Z,10.40
2019-04-28T21:19:57.602Z,10.50
2019-04-28T21:22:23.768Z,10.30
2019-04-28T21:24:49.911Z,10.20
2019-04-28T21:27:16.104Z,10.20
2019-04-28T21:29:42.352Z,10.10
2019-04-28T21:32:08.483Z,10.20
2019-04-28T21:34:34.980Z,10.20
2019-04-28T21:37:01.155Z,10.20
2019-04-28T21:39:27.319Z,10.10
2019-04-28T21:41:54.059Z,9.90
2019-04-28T21:44:25.477Z,9.90
2019-04-28T21:46:53.521Z,9.80
2019-04-28T21:49:21.592Z,9.90
2019-04-28T21:51:47.737Z,9.90
2019-04-28T21:54:13.884Z,9.90
2019-04-28T21:56:40.029Z,9.90
2019-04-28T21:59:07.159Z,9.90
2019-04-28T22:01:33.296Z,9.70
2019-04-28T22:03:59.534Z,9.70
2019-04-28T22:06:25.675Z,9.60
2019-04-28T22:08:51.808Z,9.70
2019-04-28T22:11:19.054Z,9.70
2019-04-28T22:13:45.389Z,9.70
2019-04-28T22:16:11.578Z,9.70
2019-04-28T22:18:37.703Z,9.70
2019-04-28T22:21:03.846Z,9.70
2019-04-28T22:23:32.119Z,9.70
2019-04-28T22:25:58.279Z,9.50
2019-04-28T22:28:24.452Z,9.50
2019-04-28T22:30:50.654Z,9.40
2019-04-28T22:33:16.845Z,9.40
2019-04-28T22:35:43.095Z,9.40
2019-04-28T22:38:09.244Z,9.40
2019-04-28T22:40:35.398Z,9.30
2019-04-28T22:43:01.548Z,9.20
2019-04-28T22:45:27.699Z,9.00
2019-04-28T22:47:53.830Z,9.00
2019-04-28T22:50:38.024Z,8.90
2019-04-28T22:53:04.400Z,9.00
2019-04-28T22:55:32.446Z,9.00
2019-04-28T22:58:03.025Z,9.00
2019-04-28T23:00:31.261Z,9.10
2019-04-28T23:02:57.403Z,9.00
2019-04-28T23:05:23.760Z,8.90
2019-04-28T23:07:50.082Z,8.80
2019-04-28T23:10:16.695Z,8.80
2019-04-28T23:12:42.838Z,8.60
2019-04-28T23:15:09.466Z,8.70
2019-04-28T23:17:35.611Z,8.80
2019-04-28T23:20:06.242Z,8.80
2019-04-28T23:22:46.613Z,8.80
2019-04-28T23:25:05.633Z,8.70
2019-04-28T23:27:31.772Z,8.70
2019-04-28T23:29:57.912Z,8.80
2019-04-28T23:32:24.059Z,8.70
2019-04-28T23:34:50.257Z,8.70
2019-04-28T23:37:16.392Z,8.60
2019-04-28T23:39:42.635Z,8.60
2019-04-28T23:42:22.583Z,8.50
2019-04-28T23:44:48.722Z,8.50
2019-04-28T23:47:15.106Z,8.20
2019-04-28T23:49:41.485Z,8.00
2019-04-28T23:52:15.127Z,8.00
2019-04-28T23:54:43.270Z,8.20
2019-04-28T23:57:09.938Z,8.10
2019-04-28T23:59:36.078Z,8.20
