createdAt,value
2023-01-08T00:02:35.159Z,0.88
2023-01-08T00:05:42.373Z,0.85
2023-01-08T00:08:54.407Z,0.73
2023-01-08T00:11:59.222Z,0.95
2023-01-08T00:15:05.258Z,0.80
2023-01-08T00:18:17.302Z,0.60
2023-01-08T00:21:23.329Z,0.70
2023-01-08T00:24:30.561Z,0.90
2023-01-08T00:27:42.591Z,0.90
2023-01-08T00:30:47.435Z,0.80
2023-01-08T00:33:59.451Z,0.82
2023-01-08T00:37:05.492Z,0.88
2023-01-08T00:40:17.522Z,0.90
2023-01-08T00:43:24.767Z,0.73
2023-01-08T00:46:30.789Z,0.75
2023-01-08T00:49:41.599Z,0.75
2023-01-08T00:52:47.625Z,0.80
2023-01-08T00:55:54.877Z,0.63
2023-01-08T00:59:06.922Z,0.70
2023-01-08T01:02:11.779Z,0.80
2023-01-08T01:05:24.964Z,0.90
2023-01-08T01:08:29.762Z,0.80
2023-01-08T01:11:47.791Z,0.80
2023-01-08T01:14:55.065Z,0.90
2023-01-08T01:18:07.077Z,0.80
2023-01-08T01:21:17.873Z,0.70
2023-01-08T01:24:25.130Z,0.90
2023-01-08T01:27:35.928Z,0.90
2023-01-08T01:30:49.226Z,0.80
2023-01-08T01:33:59.981Z,0.70
2023-01-08T01:37:19.236Z,0.80
2023-01-08T01:40:30.049Z,0.90
2023-01-08T01:43:37.288Z,0.88
2023-01-08T01:47:00.111Z,0.80
2023-01-08T01:50:07.345Z,0.80
2023-01-08T01:53:31.375Z,0.80
2023-01-08T01:56:37.401Z,0.73
2023-01-08T01:59:48.234Z,0.70
2023-01-08T02:02:54.246Z,0.90
2023-01-08T02:06:01.495Z,0.80
2023-01-08T02:09:25.522Z,0.88
2023-01-08T02:12:48.346Z,1.08
2023-01-08T02:16:24.413Z,0.90
2023-01-08T02:20:06.423Z,0.80
2023-01-08T03:29:20.259Z,1.13
2023-01-08T03:32:48.304Z,0.90
2023-01-08T03:36:18.328Z,0.90
2023-01-08T03:39:48.377Z,0.90
2023-01-08T03:43:18.391Z,0.80
2023-01-08T03:47:00.418Z,0.88
2023-01-08T03:50:30.449Z,0.90
2023-01-08T03:54:00.474Z,0.90
2023-01-08T03:57:24.504Z,0.80
2023-01-08T04:00:53.036Z,1.05
2023-01-08T04:04:02.192Z,0.82
2023-01-08T04:07:08.167Z,0.70
2023-01-08T04:10:14.210Z,0.80
2023-01-08T04:13:20.229Z,1.00
2023-01-08T04:16:26.259Z,1.08
2023-01-08T04:19:38.288Z,0.93
2023-01-08T04:22:45.363Z,0.73
2023-01-08T04:25:50.354Z,0.90
2023-01-08T04:28:56.378Z,0.70
2023-01-08T04:32:02.414Z,0.70
2023-01-08T04:35:08.430Z,0.95
2023-01-08T04:38:04.271Z,1.27
2023-01-08T04:41:08.482Z,0.80
2023-01-08T04:44:14.510Z,0.90
2023-01-08T04:47:20.537Z,0.70
2023-01-08T04:50:32.561Z,1.33
2023-01-08T04:53:38.593Z,1.02
2023-01-08T04:56:44.635Z,0.85
2023-01-08T04:59:50.656Z,0.70
2023-01-08T05:02:56.821Z,0.70
2023-01-08T05:06:08.701Z,0.77
2023-01-08T05:09:14.729Z,0.80
2023-01-08T05:12:20.757Z,0.70
2023-01-08T05:15:21.817Z,0.82
2023-01-08T05:18:32.804Z,0.70
2023-01-08T05:21:44.836Z,0.90
2023-01-08T05:24:50.877Z,0.80
2023-01-08T05:27:53.816Z,0.88
2023-01-08T05:30:51.987Z,0.75
2023-01-08T05:33:56.949Z,0.80
2023-01-08T05:37:07.362Z,0.80
2023-01-08T05:40:21.006Z,0.80
2023-01-08T05:43:27.022Z,0.90
2023-01-08T05:46:22.384Z,0.70
2023-01-08T05:49:21.076Z,0.80
2023-01-08T05:52:34.142Z,0.75
2023-01-08T05:55:40.175Z,0.80
2023-01-08T05:58:45.166Z,0.80
2023-01-08T06:01:51.191Z,0.75
2023-01-08T06:05:01.658Z,0.93
2023-01-08T06:08:15.235Z,0.82
2023-01-08T06:11:21.261Z,0.60
2023-01-08T06:14:27.298Z,0.80
2023-01-08T06:17:33.320Z,0.70
2023-01-08T06:20:39.357Z,0.70
2023-01-08T06:23:51.376Z,0.70
2023-01-08T06:27:04.465Z,0.77
2023-01-08T06:30:15.427Z,0.98
2023-01-08T06:33:22.526Z,0.75
2023-01-08T06:36:33.501Z,0.60
2023-01-08T06:39:46.593Z,0.70
2023-01-08T06:42:51.542Z,0.80
2023-01-08T06:45:57.568Z,0.65
2023-01-08T06:49:03.602Z,0.80
2023-01-08T06:52:09.616Z,0.77
2023-01-08T06:55:21.644Z,0.73
2023-01-08T06:58:27.674Z,0.50
2023-01-08T07:01:33.805Z,0.70
2023-01-08T07:04:39.724Z,0.68
2023-01-08T07:07:45.756Z,0.60
2023-01-08T07:10:58.847Z,0.80
2023-01-08T07:14:03.809Z,0.70
2023-01-08T07:17:27.842Z,0.60
2023-01-08T07:20:57.872Z,0.70
2023-01-08T07:24:27.898Z,0.68
2023-01-08T07:48:20.776Z,0.68
2023-01-08T07:51:45.650Z,0.77
2023-01-08T07:55:12.207Z,0.57
2023-01-08T07:58:29.315Z,0.70
2023-01-08T08:32:43.244Z,0.80
2023-01-08T08:36:25.285Z,0.68
2023-01-08T08:39:55.320Z,0.73
2023-01-08T08:43:49.349Z,0.70
2023-01-08T08:47:19.388Z,0.70
2023-01-08T08:50:55.412Z,0.60
2023-01-08T08:54:37.440Z,0.95
2023-01-08T08:58:07.476Z,0.77
2023-01-08T09:01:37.617Z,0.65
2023-01-08T09:04:49.532Z,0.60
2023-01-08T09:08:01.566Z,0.50
2023-01-08T09:11:19.597Z,0.40
2023-01-08T09:14:31.322Z,0.60
2023-01-08T09:17:37.663Z,0.63
2023-01-08T09:20:45.578Z,0.55
2023-01-08T09:23:55.722Z,0.52
2023-01-08T09:27:09.597Z,0.80
2023-01-08T09:30:21.682Z,0.70
2023-01-08T09:33:31.824Z,0.70
2023-01-08T09:36:39.743Z,0.75
2023-01-08T09:39:57.657Z,0.70
2023-01-08T09:43:15.800Z,0.55
2023-01-08T09:46:27.855Z,0.60
2023-01-08T09:49:45.856Z,0.60
2023-01-08T09:52:50.008Z,0.70
2023-01-08T09:56:15.915Z,0.65
2023-01-08T09:59:33.942Z,0.60
2023-01-08T10:02:46.017Z,0.63
2023-01-08T10:05:50.119Z,0.60
2023-01-08T10:09:05.457Z,0.57
2023-01-08T10:12:16.041Z,0.65
2023-01-08T10:15:34.070Z,0.55
2023-01-08T10:18:34.546Z,0.60
2023-01-08T10:21:38.258Z,0.50
2023-01-08T10:24:50.282Z,0.45
2023-01-08T10:28:08.311Z,0.60
2023-01-08T10:31:22.239Z,0.60
2023-01-08T10:34:34.233Z,0.60
2023-01-08T10:37:50.395Z,0.60
2023-01-08T10:40:58.283Z,0.47
2023-01-08T10:44:14.446Z,0.57
2023-01-08T10:47:25.483Z,0.60
2023-01-08T10:50:34.366Z,0.45
2023-01-08T10:53:50.548Z,0.70
2023-01-08T10:57:02.756Z,0.50
2023-01-08T11:00:16.443Z,0.63
2023-01-08T11:03:25.618Z,0.50
2023-01-08T11:06:44.666Z,0.60
2023-01-08T11:09:50.694Z,0.75
2023-01-08T11:13:16.557Z,0.70
2023-01-08T11:16:25.738Z,0.40
2023-01-08T11:19:44.778Z,0.50
2023-01-08T11:22:50.809Z,0.60
2023-01-08T11:25:58.672Z,0.57
2023-01-08T11:29:14.881Z,0.40
2023-01-08T11:32:28.727Z,0.60
2023-01-08T11:35:44.937Z,0.57
2023-01-08T11:38:50.960Z,0.60
2023-01-08T11:42:16.804Z,0.57
2023-01-08T11:45:33.044Z,0.60
2023-01-08T11:48:57.056Z,0.50
2023-01-08T11:56:27.112Z,0.75
2023-01-08T12:07:20.168Z,0.55
2023-01-08T12:11:20.212Z,0.40
2023-01-08T12:15:20.239Z,0.52
2023-01-08T12:18:51.296Z,0.50
2023-01-08T12:22:09.331Z,0.60
2023-01-08T12:25:39.360Z,0.47
2023-01-08T12:29:09.394Z,0.40
2023-01-08T12:32:32.382Z,0.45
2023-01-08T12:35:59.819Z,0.43
2023-01-08T12:39:32.444Z,0.40
2023-01-08T12:43:00.783Z,0.70
2023-01-08T12:46:41.921Z,0.70
2023-01-08T12:50:11.961Z,0.50
2023-01-08T12:53:42.014Z,0.43
2023-01-08T12:57:23.414Z,0.50
2023-01-08T13:00:48.074Z,0.60
2023-01-08T13:08:18.111Z,0.52
2023-01-08T13:11:48.142Z,0.63
2023-01-08T13:15:18.160Z,0.60
2023-01-08T13:22:36.245Z,0.60
2023-01-08T13:26:30.267Z,0.60
2023-01-08T13:30:24.296Z,0.63
2023-01-08T13:34:18.327Z,0.47
2023-01-08T13:37:48.367Z,0.60
2023-01-08T13:41:24.399Z,0.50
2023-01-08T13:44:54.429Z,0.50
2023-01-08T13:52:06.506Z,0.47
2023-01-08T13:56:06.542Z,0.50
2023-01-08T14:10:18.649Z,0.50
2023-01-08T14:13:54.681Z,0.40
2023-01-08T14:17:29.872Z,0.50
2023-01-08T14:21:00.739Z,0.40
2023-01-08T14:24:29.952Z,0.60
2023-01-08T14:28:18.812Z,0.43
2023-01-08T14:32:00.895Z,0.50
2023-01-08T14:35:30.859Z,0.50
2023-01-08T14:38:55.134Z,0.38
2023-01-08T14:42:12.740Z,0.50
2023-01-08T14:45:55.040Z,0.50
2023-01-08T14:49:18.794Z,0.40
2023-01-08T14:52:48.707Z,0.60
2023-01-08T14:56:06.780Z,0.50
2023-01-08T14:59:30.751Z,0.40
2023-01-08T15:03:18.780Z,0.50
2023-01-08T15:06:36.810Z,0.43
2023-01-08T15:09:54.835Z,0.60
2023-01-08T15:13:18.861Z,0.30
2023-01-08T15:16:42.975Z,0.50
2023-01-08T15:20:24.930Z,0.43
2023-01-08T15:24:12.952Z,0.47
2023-01-08T15:27:43.003Z,0.30
2023-01-08T15:31:01.009Z,0.50
2023-01-08T15:34:31.048Z,0.50
2023-01-08T15:37:49.076Z,0.50
2023-01-08T15:41:25.109Z,0.50
2023-01-08T15:44:30.669Z,0.40
2023-01-08T15:47:43.489Z,0.45
2023-01-08T15:50:55.198Z,0.47
2023-01-08T15:54:25.531Z,0.50
2023-01-08T15:57:49.269Z,0.60
2023-01-08T16:01:19.441Z,0.50
2023-01-08T16:04:31.314Z,0.40
2023-01-08T16:08:01.337Z,0.50
2023-01-08T16:11:19.366Z,0.50
2023-01-08T16:14:49.387Z,0.63
2023-01-08T16:18:01.414Z,0.38
2023-01-08T16:21:55.590Z,0.60
2023-01-08T16:25:25.626Z,0.40
2023-01-08T16:29:19.669Z,0.43
2023-01-08T16:33:07.703Z,0.40
2023-01-08T16:37:01.740Z,0.57
2023-01-08T16:40:31.772Z,0.40
2023-01-08T16:44:27.012Z,0.50
2023-01-08T16:47:49.840Z,0.38
2023-01-08T16:51:01.886Z,0.35
2023-01-08T16:54:13.909Z,0.30
2023-01-08T16:57:19.328Z,0.30
2023-01-08T17:00:31.413Z,0.50
2023-01-08T17:03:37.482Z,0.40
2023-01-08T17:07:02.035Z,0.30
2023-01-08T17:10:38.069Z,0.50
2023-01-08T17:14:08.105Z,0.45
2023-01-08T17:17:50.153Z,0.35
2023-01-08T17:21:20.177Z,0.30
2023-01-08T17:24:56.211Z,0.50
2023-01-08T17:28:38.255Z,0.40
2023-01-08T17:32:08.289Z,0.32
2023-01-08T17:35:46.762Z,0.57
2023-01-08T17:38:52.783Z,0.50
2023-01-08T17:42:04.809Z,0.60
2023-01-08T17:45:12.723Z,0.40
2023-01-08T17:48:20.427Z,0.40
2023-01-08T17:51:32.506Z,0.50
2023-01-08T17:54:38.489Z,0.40
2023-01-08T17:57:44.508Z,0.40
2023-01-08T18:00:48.915Z,0.40
2023-01-08T18:03:54.910Z,0.40
2023-01-08T18:07:02.602Z,0.40
2023-01-08T18:10:08.633Z,0.57
2023-01-08T18:13:12.989Z,0.40
2023-01-08T18:16:23.151Z,0.40
2023-01-08T18:19:32.729Z,0.47
2023-01-08T18:22:43.070Z,0.43
2023-01-08T18:25:47.185Z,0.50
2023-01-08T18:28:53.225Z,0.43
2023-01-08T18:31:55.207Z,0.40
2023-01-08T18:35:05.264Z,0.50
2023-01-08T18:38:13.196Z,0.30
2023-01-08T18:41:53.319Z,0.45
2023-01-08T18:45:17.362Z,0.50
2023-01-08T18:48:47.385Z,0.38
2023-01-08T18:52:17.417Z,0.40
2023-01-08T18:55:53.451Z,0.50
2023-01-08T18:59:23.485Z,0.65
2023-01-08T19:02:44.453Z,0.60
2023-01-08T19:06:01.436Z,0.57
2023-01-08T19:09:35.566Z,0.40
2023-01-08T19:13:11.600Z,0.40
2023-01-08T19:16:41.668Z,0.45
2023-01-08T19:20:11.666Z,0.50
2023-01-08T19:23:41.691Z,0.47
2023-01-08T19:27:11.718Z,0.45
2023-01-08T19:30:47.753Z,0.32
2023-01-08T19:34:17.781Z,0.45
2023-01-08T19:37:53.808Z,0.40
2023-01-08T19:41:33.403Z,0.40
2023-01-08T19:44:53.865Z,0.40
2023-01-08T19:48:35.896Z,0.60
2023-01-08T19:52:05.941Z,0.50
2023-01-08T19:55:35.953Z,0.50
2023-01-08T19:58:59.982Z,0.45
2023-01-08T20:02:30.049Z,0.50
2023-01-08T20:06:06.046Z,0.50
2023-01-08T20:09:36.072Z,0.47
2023-01-08T20:13:01.849Z,0.50
2023-01-08T20:16:30.135Z,0.55
2023-01-08T20:23:48.195Z,0.50
2023-01-08T20:27:24.219Z,0.60
2023-01-08T20:30:54.260Z,0.45
2023-01-08T20:34:24.289Z,0.60
2023-01-08T20:37:54.315Z,0.40
2023-01-08T20:41:36.342Z,0.60
2023-01-08T20:45:01.789Z,0.50
2023-01-08T20:48:24.396Z,0.50
2023-01-08T21:17:30.027Z,0.50
2023-01-08T21:21:12.182Z,0.47
2023-01-08T21:24:42.644Z,0.60
2023-01-08T21:28:18.312Z,0.60
2023-01-08T21:31:48.131Z,0.60
2023-01-08T21:35:18.094Z,0.70
2023-01-08T22:27:40.253Z,0.50
2023-01-08T22:39:52.597Z,0.60
2023-01-08T22:59:48.935Z,0.40
2023-01-08T23:12:43.031Z,0.60
2023-01-08T23:16:13.061Z,0.65
2023-01-08T23:19:43.095Z,0.60
2023-01-08T23:23:19.123Z,0.52
2023-01-08T23:26:49.167Z,0.60
2023-01-08T23:30:13.189Z,0.60
2023-01-08T23:33:23.722Z,0.50
2023-01-08T23:36:29.884Z,0.65
2023-01-08T23:39:45.007Z,0.50
2023-01-08T23:42:49.309Z,0.68
2023-01-08T23:46:01.356Z,0.63
2023-01-08T23:49:05.238Z,0.55
2023-01-08T23:52:11.261Z,0.60
2023-01-08T23:55:19.422Z,0.60
2023-01-08T23:58:25.461Z,0.60
