createdAt,value
2017-06-05T00:00:51.629Z,99.90
2017-06-05T00:03:19.179Z,99.90
2017-06-05T00:05:46.813Z,99.90
2017-06-05T00:08:14.371Z,99.90
2017-06-05T00:19:21.032Z,99.90
2017-06-05T00:21:48.579Z,99.90
2017-06-05T00:24:16.134Z,99.90
2017-06-05T00:26:43.811Z,99.90
2017-06-05T00:29:11.361Z,99.90
2017-06-05T00:31:38.903Z,99.90
2017-06-05T00:34:06.705Z,99.90
2017-06-05T00:36:34.254Z,99.90
2017-06-05T00:39:01.800Z,99.90
2017-06-05T00:41:29.680Z,99.90
2017-06-05T00:43:57.223Z,99.90
2017-06-05T00:46:24.772Z,99.90
2017-06-05T00:48:52.447Z,99.90
2017-06-05T00:51:19.993Z,99.90
2017-06-05T00:53:47.544Z,99.90
2017-06-05T00:56:15.339Z,99.90
2017-06-05T00:58:42.884Z,99.90
2017-06-05T01:01:10.426Z,99.90
2017-06-05T01:03:38.236Z,99.90
2017-06-05T01:06:05.783Z,99.90
2017-06-05T01:08:33.335Z,99.90
2017-06-05T01:11:00.914Z,99.90
2017-06-05T01:13:28.462Z,99.90
2017-06-05T01:15:56.011Z,99.90
2017-06-05T01:18:23.784Z,99.90
2017-06-05T01:20:51.330Z,99.90
2017-06-05T01:23:18.885Z,99.90
2017-06-05T01:25:46.467Z,99.90
2017-06-05T01:28:14.016Z,99.90
2017-06-05T01:30:41.565Z,99.90
2017-06-05T01:33:09.283Z,99.90
2017-06-05T01:35:36.835Z,99.90
2017-06-05T01:38:05.151Z,99.90
2017-06-05T01:40:32.939Z,99.90
2017-06-05T01:43:00.481Z,99.90
2017-06-05T01:45:28.324Z,99.90
2017-06-05T01:47:56.229Z,99.90
2017-06-05T01:50:23.783Z,99.90
2017-06-05T01:52:51.341Z,99.90
2017-06-05T01:55:19.199Z,99.90
2017-06-05T01:57:46.744Z,99.90
2017-06-05T02:00:14.291Z,99.90
2017-06-05T02:02:42.111Z,99.90
2017-06-05T02:05:09.664Z,99.90
2017-06-05T02:07:37.208Z,99.90
2017-06-05T02:10:04.787Z,99.90
2017-06-05T02:12:32.335Z,99.90
2017-06-05T02:14:59.877Z,99.90
2017-06-05T02:17:27.656Z,99.90
2017-06-05T02:19:55.204Z,99.90
2017-06-05T02:22:22.753Z,99.90
2017-06-05T02:24:50.346Z,99.90
2017-06-05T02:27:17.894Z,99.90
2017-06-05T02:29:45.439Z,99.90
2017-06-05T02:32:13.008Z,99.90
2017-06-05T02:34:40.556Z,99.90
2017-06-05T02:37:08.104Z,99.90
2017-06-05T02:39:35.680Z,99.90
2017-06-05T02:42:03.227Z,99.90
2017-06-05T02:44:30.780Z,99.90
2017-06-05T02:46:58.360Z,99.90
2017-06-05T02:49:25.904Z,99.90
2017-06-05T02:51:53.451Z,99.90
2017-06-05T02:54:21.248Z,99.90
2017-06-05T02:56:48.791Z,99.90
2017-06-05T02:59:16.361Z,99.90
2017-06-05T03:01:44.128Z,99.90
2017-06-05T03:04:11.672Z,99.90
2017-06-05T03:06:39.217Z,99.90
2017-06-05T03:09:06.796Z,99.90
2017-06-05T03:11:34.343Z,99.90
2017-06-05T03:14:01.893Z,99.90
2017-06-05T03:16:29.468Z,99.90
2017-06-05T03:18:57.014Z,99.90
2017-06-05T03:21:24.559Z,99.90
2017-06-05T03:23:52.222Z,99.90
2017-06-05T03:26:19.767Z,99.90
2017-06-05T03:28:47.316Z,99.90
2017-06-05T03:31:15.691Z,99.90
2017-06-05T03:33:44.011Z,99.90
2017-06-05T03:36:11.564Z,99.90
2017-06-05T03:38:39.144Z,99.90
2017-06-05T03:41:06.696Z,99.90
2017-06-05T03:43:34.245Z,99.90
2017-06-05T03:46:02.033Z,99.90
2017-06-05T03:48:29.581Z,99.90
2017-06-05T03:50:57.132Z,99.90
2017-06-05T03:53:24.916Z,99.90
2017-06-05T03:55:52.466Z,99.90
2017-06-05T03:58:20.012Z,99.90
2017-06-05T04:00:47.599Z,99.90
2017-06-05T04:03:15.144Z,99.90
2017-06-05T04:05:42.692Z,99.90
2017-06-05T04:08:10.369Z,99.90
2017-06-05T04:10:37.916Z,99.90
2017-06-05T04:13:05.468Z,99.90
2017-06-05T04:15:33.052Z,99.90
2017-06-05T04:18:00.593Z,99.90
2017-06-05T04:20:28.144Z,99.90
2017-06-05T04:22:55.726Z,99.90
2017-06-05T04:25:23.276Z,99.90
2017-06-05T04:27:50.824Z,99.90
2017-06-05T04:30:18.713Z,99.90
2017-06-05T04:32:46.264Z,99.90
2017-06-05T04:35:13.807Z,99.90
2017-06-05T04:37:41.388Z,99.90
2017-06-05T04:40:08.936Z,99.90
2017-06-05T04:42:36.480Z,99.90
2017-06-05T04:45:04.232Z,99.90
2017-06-05T04:47:31.780Z,99.90
2017-06-05T04:49:59.332Z,99.90
2017-06-05T04:52:26.936Z,99.90
2017-06-05T04:54:54.484Z,99.90
2017-06-05T04:57:22.027Z,99.90
2017-06-05T04:59:49.604Z,99.90
2017-06-05T05:02:17.153Z,99.90
2017-06-05T05:04:44.711Z,99.90
2017-06-05T05:07:12.319Z,99.90
2017-06-05T05:09:39.859Z,99.90
2017-06-05T05:12:07.403Z,99.90
2017-06-05T05:14:34.991Z,99.90
2017-06-05T05:17:02.535Z,99.90
2017-06-05T05:19:30.079Z,99.90
2017-06-05T05:21:57.755Z,99.90
2017-06-05T05:24:25.300Z,99.90
2017-06-05T05:26:52.850Z,99.90
2017-06-05T05:29:20.644Z,99.90
2017-06-05T05:31:48.278Z,99.90
2017-06-05T05:34:15.833Z,99.90
2017-06-05T05:36:43.415Z,99.90
2017-06-05T05:39:10.972Z,99.90
2017-06-05T05:41:38.533Z,99.90
2017-06-05T05:44:06.112Z,99.90
2017-06-05T05:46:33.656Z,99.90
2017-06-05T05:49:01.215Z,99.90
2017-06-05T05:51:29.288Z,99.90
2017-06-05T05:53:56.835Z,99.90
2017-06-05T05:56:24.383Z,99.90
2017-06-05T05:58:52.172Z,99.90
2017-06-05T06:01:19.719Z,99.90
2017-06-05T06:03:47.271Z,99.90
2017-06-05T06:06:15.054Z,99.90
2017-06-05T06:08:42.600Z,99.90
2017-06-05T06:11:10.277Z,99.90
2017-06-05T06:13:38.031Z,99.90
2017-06-05T06:16:05.591Z,99.90
2017-06-05T06:18:33.139Z,99.90
2017-06-05T06:21:00.911Z,99.80
2017-06-05T06:23:28.456Z,99.70
2017-06-05T06:25:56.008Z,99.90
2017-06-05T06:28:23.803Z,99.90
2017-06-05T06:30:51.351Z,98.70
2017-06-05T06:33:18.900Z,98.20
2017-06-05T06:35:46.500Z,98.30
2017-06-05T06:38:14.815Z,97.90
2017-06-05T06:40:42.361Z,97.90
2017-06-05T06:43:10.031Z,97.30
2017-06-05T06:45:37.579Z,97.00
2017-06-05T06:48:05.131Z,96.90
2017-06-05T06:50:32.821Z,96.20
2017-06-05T06:53:00.363Z,96.10
2017-06-05T06:55:27.907Z,95.80
2017-06-05T06:57:55.633Z,95.60
2017-06-05T07:00:23.184Z,95.50
2017-06-05T07:02:50.727Z,95.10
2017-06-05T07:05:18.517Z,95.40
2017-06-05T07:07:46.070Z,95.30
2017-06-05T07:10:13.637Z,95.20
2017-06-05T07:12:41.303Z,94.80
2017-06-05T07:15:08.847Z,94.40
2017-06-05T07:17:36.468Z,94.20
2017-06-05T07:20:04.049Z,93.60
2017-06-05T07:22:34.024Z,93.70
2017-06-05T07:25:01.775Z,93.40
2017-06-05T07:27:30.236Z,93.50
2017-06-05T07:29:57.780Z,93.50
2017-06-05T07:32:25.344Z,93.40
2017-06-05T07:34:53.035Z,92.80
2017-06-05T07:37:21.355Z,92.60
2017-06-05T07:39:48.912Z,92.60
2017-06-05T07:42:16.660Z,92.00
2017-06-05T07:44:44.213Z,91.80
2017-06-05T07:47:11.771Z,91.80
2017-06-05T07:49:39.441Z,91.40
2017-06-05T07:52:06.998Z,91.60
2017-06-05T07:54:34.548Z,90.70
2017-06-05T07:57:03.100Z,90.30
2017-06-05T07:59:30.652Z,90.30
2017-06-05T08:01:58.211Z,90.80
2017-06-05T08:04:25.808Z,88.50
2017-06-05T08:06:54.120Z,88.70
2017-06-05T08:09:21.664Z,88.70
2017-06-05T08:11:49.328Z,88.20
2017-06-05T08:14:16.875Z,88.70
2017-06-05T08:16:44.476Z,89.30
2017-06-05T08:19:12.256Z,88.90
2017-06-05T08:21:39.803Z,87.90
2017-06-05T08:24:07.351Z,85.00
2017-06-05T08:26:34.956Z,84.50
2017-06-05T08:29:03.271Z,87.80
2017-06-05T08:31:30.817Z,87.70
2017-06-05T08:33:58.411Z,85.60
2017-06-05T08:36:25.965Z,85.40
2017-06-05T08:38:53.537Z,86.10
2017-06-05T08:41:21.309Z,85.20
2017-06-05T08:43:48.869Z,81.40
2017-06-05T08:46:16.431Z,81.20
2017-06-05T08:48:44.020Z,81.10
2017-06-05T08:51:12.343Z,80.10
2017-06-05T08:53:39.892Z,80.00
2017-06-05T08:56:07.684Z,78.80
2017-06-05T08:58:35.241Z,78.60
2017-06-05T09:01:02.791Z,79.00
2017-06-05T09:03:30.371Z,79.10
2017-06-05T09:05:57.920Z,78.70
2017-06-05T09:08:25.463Z,77.10
2017-06-05T09:10:53.052Z,76.60
2017-06-05T09:13:20.599Z,77.80
2017-06-05T09:15:48.149Z,78.40
2017-06-05T09:18:15.747Z,74.90
2017-06-05T09:20:44.069Z,73.30
2017-06-05T09:23:11.625Z,73.20
2017-06-05T09:25:39.337Z,76.20
2017-06-05T09:28:07.655Z,78.00
2017-06-05T09:30:35.204Z,77.40
2017-06-05T09:33:03.120Z,75.30
2017-06-05T09:35:30.671Z,72.90
2017-06-05T09:37:58.222Z,72.90
2017-06-05T09:40:26.001Z,73.40
2017-06-05T09:42:53.553Z,73.40
2017-06-05T09:45:21.105Z,71.20
2017-06-05T09:47:48.995Z,70.90
2017-06-05T09:50:16.551Z,69.20
2017-06-05T09:52:44.099Z,68.60
2017-06-05T09:55:11.775Z,68.10
2017-06-05T09:57:39.331Z,68.00
2017-06-05T10:00:06.925Z,67.50
2017-06-05T10:02:34.748Z,65.10
2017-06-05T10:05:02.300Z,66.60
2017-06-05T10:07:29.853Z,67.50
2017-06-05T10:09:57.632Z,67.50
2017-06-05T10:12:25.184Z,66.50
2017-06-05T10:14:52.756Z,65.20
2017-06-05T10:17:20.476Z,68.20
2017-06-05T10:19:48.033Z,67.40
2017-06-05T10:22:15.592Z,64.70
2017-06-05T10:24:43.397Z,65.60
2017-06-05T10:27:10.954Z,67.50
2017-06-05T10:29:38.508Z,66.40
2017-06-05T10:32:06.395Z,64.50
2017-06-05T10:34:34.721Z,63.00
2017-06-05T10:37:02.275Z,63.00
2017-06-05T10:39:29.859Z,62.70
2017-06-05T10:41:57.499Z,63.90
2017-06-05T10:44:25.069Z,62.20
2017-06-05T10:46:52.677Z,63.10
2017-06-05T10:49:20.997Z,60.20
2017-06-05T10:51:48.551Z,60.10
2017-06-05T10:54:16.246Z,61.40
2017-06-05T10:56:43.808Z,62.00
2017-06-05T10:59:11.368Z,66.30
2017-06-05T11:01:39.052Z,66.70
2017-06-05T11:04:06.600Z,67.00
2017-06-05T11:06:34.159Z,67.00
2017-06-05T11:09:01.743Z,65.50
2017-06-05T11:11:30.059Z,62.30
2017-06-05T11:13:57.615Z,62.20
2017-06-05T11:16:25.283Z,61.60
2017-06-05T11:18:52.832Z,58.60
2017-06-05T11:21:20.400Z,58.70
2017-06-05T11:23:48.296Z,60.00
2017-06-05T11:26:15.847Z,59.70
2017-06-05T11:28:43.831Z,60.30
2017-06-05T11:31:11.523Z,61.60
2017-06-05T11:33:39.080Z,60.90
2017-06-05T11:36:06.635Z,58.80
2017-06-05T11:38:34.223Z,59.80
2017-06-05T11:41:01.811Z,59.10
2017-06-05T11:43:29.364Z,59.80
2017-06-05T11:45:57.251Z,61.20
2017-06-05T11:48:24.799Z,60.60
2017-06-05T11:50:52.353Z,63.40
2017-06-05T11:53:20.135Z,61.70
2017-06-05T11:55:47.695Z,63.70
2017-06-05T11:58:15.255Z,61.30
2017-06-05T12:00:42.844Z,62.20
2017-06-05T12:03:11.163Z,61.50
2017-06-05T12:05:38.707Z,61.50
2017-06-05T12:08:06.321Z,58.50
2017-06-05T12:10:34.641Z,61.10
2017-06-05T12:13:02.198Z,61.00
2017-06-05T12:15:29.800Z,57.70
2017-06-05T12:17:57.352Z,55.90
2017-06-05T12:20:24.908Z,58.10
2017-06-05T12:22:52.503Z,55.80
2017-06-05T12:25:20.919Z,56.50
2017-06-05T12:27:48.465Z,59.50
2017-06-05T12:30:16.049Z,60.20
2017-06-05T12:32:43.608Z,57.50
2017-06-05T12:35:11.155Z,57.40
2017-06-05T12:37:39.063Z,59.70
2017-06-05T12:40:06.631Z,57.10
2017-06-05T12:42:34.197Z,56.20
2017-06-05T12:45:01.779Z,56.80
2017-06-05T12:47:29.812Z,58.90
2017-06-05T12:49:57.829Z,62.60
2017-06-05T12:52:27.066Z,59.90
2017-06-05T12:54:54.756Z,61.10
2017-06-05T12:57:22.312Z,58.50
2017-06-05T12:59:49.983Z,59.00
2017-06-05T13:02:18.299Z,56.00
2017-06-05T13:04:45.849Z,56.00
2017-06-05T13:07:13.667Z,57.90
2017-06-05T13:09:41.219Z,55.60
2017-06-05T13:12:08.771Z,56.90
2017-06-05T13:14:36.508Z,54.90
2017-06-05T13:17:04.066Z,54.90
2017-06-05T13:19:31.620Z,54.90
2017-06-05T13:21:59.434Z,55.60
2017-06-05T13:24:26.982Z,53.90
2017-06-05T13:26:54.523Z,55.30
2017-06-05T13:29:22.132Z,56.20
2017-06-05T13:31:50.452Z,53.90
2017-06-05T13:34:18.003Z,53.90
2017-06-05T13:36:45.683Z,52.70
2017-06-05T13:39:13.231Z,53.70
2017-06-05T13:41:40.789Z,54.00
2017-06-05T13:44:08.791Z,54.70
2017-06-05T13:46:36.358Z,55.00
2017-06-05T13:49:03.990Z,54.40
2017-06-05T13:51:31.880Z,56.00
2017-06-05T13:53:59.517Z,55.90
2017-06-05T13:56:27.075Z,53.10
2017-06-05T13:58:54.680Z,51.80
2017-06-05T14:01:22.994Z,51.10
2017-06-05T14:03:50.556Z,51.00
2017-06-05T14:06:18.155Z,52.00
2017-06-05T14:08:45.704Z,54.00
2017-06-05T14:11:13.269Z,54.10
2017-06-05T14:13:41.139Z,50.00
2017-06-05T14:16:08.685Z,51.60
2017-06-05T14:18:36.234Z,50.00
2017-06-05T14:21:03.904Z,50.00
2017-06-05T14:23:31.457Z,50.30
2017-06-05T14:25:59.023Z,50.30
2017-06-05T14:28:26.606Z,51.40
2017-06-05T14:30:54.155Z,49.80
2017-06-05T14:33:21.709Z,49.80
2017-06-05T14:35:49.312Z,52.40
2017-06-05T14:38:16.864Z,52.70
2017-06-05T14:40:45.236Z,53.60
2017-06-05T14:43:13.688Z,53.60
2017-06-05T14:45:41.238Z,53.50
2017-06-05T14:48:08.796Z,51.90
2017-06-05T14:50:36.495Z,51.20
2017-06-05T14:53:04.812Z,51.00
2017-06-05T14:55:32.366Z,50.90
2017-06-05T14:58:00.047Z,51.50
2017-06-05T15:00:27.618Z,52.40
2017-06-05T15:02:55.172Z,49.40
2017-06-05T15:05:22.742Z,48.80
2017-06-05T15:07:50.290Z,48.90
2017-06-05T15:10:17.841Z,47.70
2017-06-05T15:12:45.428Z,47.80
2017-06-05T15:15:12.984Z,49.20
2017-06-05T15:17:40.539Z,49.60
2017-06-05T15:20:08.525Z,47.30
2017-06-05T15:22:36.073Z,48.80
2017-06-05T15:25:03.688Z,51.50
2017-06-05T15:27:31.617Z,49.30
2017-06-05T15:29:59.939Z,46.30
2017-06-05T15:32:27.781Z,46.30
2017-06-05T15:34:56.287Z,47.00
2017-06-05T15:37:23.860Z,47.00
2017-06-05T15:39:51.406Z,49.50
2017-06-05T15:42:18.991Z,45.10
2017-06-05T15:44:46.544Z,46.50
2017-06-05T15:47:14.119Z,43.90
2017-06-05T15:49:41.823Z,46.30
2017-06-05T15:52:09.383Z,45.60
2017-06-05T15:54:36.929Z,44.40
2017-06-05T15:57:05.491Z,44.40
2017-06-05T15:59:33.046Z,44.40
2017-06-05T16:02:00.695Z,44.20
2017-06-05T16:04:28.681Z,44.70
2017-06-05T16:06:56.243Z,44.70
2017-06-05T16:09:23.799Z,47.10
2017-06-05T16:11:51.371Z,45.20
2017-06-05T16:14:18.918Z,43.20
2017-06-05T16:16:46.479Z,46.10
2017-06-05T16:19:14.204Z,46.90
2017-06-05T16:21:41.765Z,45.70
2017-06-05T16:24:09.312Z,44.30
2017-06-05T16:26:37.115Z,48.40
2017-06-05T16:29:04.676Z,47.70
2017-06-05T16:31:32.223Z,48.80
2017-06-05T16:34:00.099Z,48.00
2017-06-05T16:36:27.663Z,47.60
2017-06-05T16:38:55.214Z,49.50
2017-06-05T16:41:22.956Z,48.60
2017-06-05T16:43:50.515Z,47.20
2017-06-05T16:46:18.067Z,47.10
2017-06-05T16:48:45.883Z,50.40
2017-06-05T16:51:14.200Z,51.10
2017-06-05T16:53:41.743Z,50.50
2017-06-05T16:56:09.568Z,49.00
2017-06-05T16:58:37.200Z,50.10
2017-06-05T17:01:04.752Z,50.60
2017-06-05T17:03:32.547Z,48.00
2017-06-05T17:06:00.099Z,48.40
2017-06-05T17:08:27.668Z,51.90
2017-06-05T17:10:55.435Z,50.80
2017-06-05T17:13:22.987Z,49.30
2017-06-05T17:15:50.539Z,47.90
2017-06-05T17:18:18.225Z,45.90
2017-06-05T17:20:45.787Z,49.00
2017-06-05T17:23:13.347Z,51.00
2017-06-05T17:25:42.043Z,49.80
2017-06-05T17:28:09.620Z,49.30
2017-06-05T17:30:37.178Z,48.70
2017-06-05T17:33:05.103Z,49.10
2017-06-05T17:35:32.668Z,50.30
2017-06-05T17:38:00.234Z,48.70
2017-06-05T17:40:28.584Z,47.20
2017-06-05T17:42:56.144Z,47.20
2017-06-05T17:45:23.723Z,50.00
2017-06-05T17:47:51.299Z,49.10
2017-06-05T17:50:19.624Z,50.00
2017-06-05T17:52:47.180Z,49.90
2017-06-05T17:55:14.787Z,49.20
2017-06-05T17:57:43.120Z,49.90
2017-06-05T18:00:10.671Z,50.00
2017-06-05T18:02:38.479Z,50.40
2017-06-05T18:05:06.037Z,51.10
2017-06-05T18:07:33.587Z,51.30
2017-06-05T18:10:01.357Z,51.20
2017-06-05T18:12:28.912Z,51.10
2017-06-05T18:14:56.500Z,51.50
2017-06-05T18:17:24.104Z,51.90
2017-06-05T18:19:51.656Z,51.90
2017-06-05T18:22:19.207Z,52.80
2017-06-05T18:24:46.804Z,52.90
2017-06-05T18:27:14.375Z,53.40
2017-06-05T18:29:41.935Z,53.40
2017-06-05T18:32:09.904Z,53.40
2017-06-05T18:34:37.463Z,54.70
2017-06-05T18:37:05.022Z,52.70
2017-06-05T18:39:33.086Z,53.30
2017-06-05T18:42:00.639Z,53.70
2017-06-05T18:44:28.188Z,53.50
2017-06-05T18:46:55.882Z,54.80
2017-06-05T18:49:24.207Z,55.90
2017-06-05T18:51:51.765Z,55.50
2017-06-05T18:54:19.443Z,55.50
2017-06-05T18:56:47.005Z,55.50
2017-06-05T18:59:14.629Z,55.30
2017-06-05T19:01:42.435Z,55.20
2017-06-05T19:04:09.988Z,55.50
2017-06-05T19:06:37.544Z,56.30
2017-06-05T19:09:05.410Z,56.80
2017-06-05T19:11:32.955Z,57.30
2017-06-05T19:14:00.513Z,58.00
2017-06-05T19:16:28.104Z,58.80
2017-06-05T19:18:55.648Z,58.60
2017-06-05T19:21:23.197Z,59.00
2017-06-05T19:23:50.772Z,59.60
2017-06-05T19:26:18.319Z,60.30
2017-06-05T19:28:45.891Z,61.00
2017-06-05T19:31:13.492Z,61.60
2017-06-05T19:33:41.811Z,64.40
2017-06-05T19:36:09.353Z,64.30
2017-06-05T19:38:36.922Z,64.30
2017-06-05T19:41:04.469Z,65.00
2017-06-05T19:43:32.017Z,65.50
2017-06-05T19:46:00.397Z,66.80
2017-06-05T19:48:27.948Z,66.70
2017-06-05T19:50:56.259Z,68.50
2017-06-05T19:53:23.829Z,68.50
2017-06-05T19:55:51.373Z,69.10
2017-06-05T19:58:18.915Z,71.30
2017-06-05T20:00:46.600Z,72.10
2017-06-05T20:03:14.154Z,71.70
2017-06-05T20:05:41.701Z,73.00
2017-06-05T20:08:09.669Z,72.90
2017-06-05T20:10:37.222Z,75.00
2017-06-05T20:13:04.773Z,76.10
2017-06-05T20:15:33.220Z,78.60
2017-06-05T20:18:01.195Z,78.60
2017-06-05T20:20:28.744Z,79.80
2017-06-05T20:22:56.588Z,79.40
2017-06-05T20:25:24.132Z,80.70
2017-06-05T20:27:51.677Z,80.30
2017-06-05T20:30:19.256Z,81.10
2017-06-05T20:32:46.800Z,81.00
2017-06-05T20:35:14.348Z,81.10
2017-06-05T20:37:41.935Z,81.70
2017-06-05T20:40:09.480Z,82.40
2017-06-05T20:42:37.027Z,84.30
2017-06-05T20:45:04.761Z,84.10
2017-06-05T20:47:32.307Z,84.60
2017-06-05T20:49:59.863Z,84.30
2017-06-05T20:52:27.462Z,85.20
2017-06-05T20:54:55.021Z,87.30
2017-06-05T20:57:23.345Z,86.90
2017-06-05T20:59:50.939Z,86.90
2017-06-05T21:02:18.509Z,88.20
2017-06-05T21:04:46.834Z,88.60
2017-06-05T21:07:14.967Z,88.50
2017-06-05T21:09:43.336Z,90.00
2017-06-05T21:12:10.876Z,89.90
2017-06-05T21:14:38.921Z,90.40
2017-06-05T21:17:06.508Z,90.50
2017-06-05T21:19:34.052Z,90.60
2017-06-05T21:22:01.819Z,91.00
2017-06-05T21:24:29.433Z,91.00
2017-06-05T21:26:57.061Z,90.90
2017-06-05T21:29:25.624Z,91.90
2017-06-05T21:31:53.185Z,91.90
2017-06-05T21:34:20.759Z,92.20
2017-06-05T21:36:48.528Z,92.30
2017-06-05T21:39:16.843Z,93.50
2017-06-05T21:41:44.396Z,93.40
2017-06-05T21:44:12.071Z,93.20
2017-06-05T21:49:14.936Z,92.50
2017-06-05T21:51:43.255Z,92.80
2017-06-05T21:54:10.804Z,92.70
2017-06-05T21:56:38.595Z,92.80
2017-06-05T21:59:06.144Z,93.60
2017-06-05T22:01:33.688Z,93.60
2017-06-05T22:04:01.272Z,93.60
2017-06-05T22:06:28.820Z,93.20
2017-06-05T22:08:56.369Z,93.30
2017-06-05T22:11:24.158Z,94.00
2017-06-05T22:13:51.706Z,94.40
2017-06-05T22:16:19.301Z,94.30
2017-06-05T22:18:47.147Z,93.70
2017-06-05T22:21:14.693Z,94.00
2017-06-05T22:23:42.236Z,93.80
2017-06-05T22:26:09.809Z,94.00
2017-06-05T22:28:37.356Z,94.40
2017-06-05T22:31:04.908Z,94.70
2017-06-05T22:33:32.487Z,94.60
2017-06-05T22:36:00.083Z,94.70
2017-06-05T22:38:28.412Z,94.80
2017-06-05T22:40:56.039Z,94.60
2017-06-05T22:43:23.595Z,94.90
2017-06-05T22:45:51.149Z,95.30
2017-06-05T22:48:19.660Z,95.50
2017-06-05T22:50:47.205Z,95.50
2017-06-05T22:53:14.794Z,95.90
2017-06-05T22:55:42.391Z,96.30
2017-06-05T22:58:09.935Z,96.40
2017-06-05T23:00:37.482Z,97.10
2017-06-05T23:03:05.053Z,97.40
2017-06-05T23:05:32.604Z,97.50
2017-06-05T23:08:00.153Z,97.90
2017-06-05T23:10:27.739Z,98.00
2017-06-05T23:12:55.291Z,98.10
2017-06-05T23:15:22.836Z,98.30
2017-06-05T23:17:50.408Z,98.50
2017-06-05T23:20:17.955Z,98.80
2017-06-05T23:22:45.507Z,99.00
2017-06-05T23:25:13.288Z,99.00
2017-06-05T23:27:40.840Z,99.40
2017-06-05T23:30:08.391Z,99.70
2017-06-05T23:32:36.176Z,99.90
2017-06-05T23:35:03.725Z,99.90
2017-06-05T23:37:31.272Z,99.90
2017-06-05T23:39:59.407Z,99.90
2017-06-05T23:42:26.961Z,99.90
2017-06-05T23:44:54.558Z,99.90
2017-06-05T23:47:22.348Z,99.90
2017-06-05T23:49:49.894Z,99.90
2017-06-05T23:52:17.439Z,99.90
2017-06-05T23:54:45.029Z,99.90
2017-06-05T23:57:12.576Z,99.90
2017-06-05T23:59:40.124Z,99.90
