createdAt,value
2017-11-25T00:00:47.151Z,2.55
2017-11-25T00:03:15.429Z,1.75
2017-11-25T00:05:43.687Z,2.83
2017-11-25T00:08:11.220Z,3.83
2017-11-25T00:10:38.715Z,2.78
2017-11-25T00:13:06.977Z,2.45
2017-11-25T00:15:34.490Z,3.35
2017-11-25T00:18:01.989Z,2.35
2017-11-25T00:20:29.497Z,2.58
2017-11-25T00:22:56.993Z,3.17
2017-11-25T00:25:24.487Z,2.22
2017-11-25T00:27:52.780Z,2.80
2017-11-25T00:30:20.290Z,2.25
2017-11-25T00:32:47.810Z,2.72
2017-11-25T00:35:15.318Z,2.28
2017-11-25T00:37:42.838Z,3.53
2017-11-25T00:40:10.362Z,2.25
2017-11-25T00:42:38.638Z,2.15
2017-11-25T00:45:06.133Z,3.47
2017-11-25T00:47:33.633Z,2.60
2017-11-25T00:50:01.150Z,2.90
2017-11-25T00:52:28.646Z,2.17
2017-11-25T00:54:56.177Z,1.95
2017-11-25T00:57:23.683Z,3.28
2017-11-25T00:59:52.150Z,3.22
2017-11-25T01:02:19.669Z,1.67
2017-11-25T01:04:47.166Z,3.08
2017-11-25T01:07:14.687Z,3.58
2017-11-25T01:09:42.193Z,3.40
2017-11-25T01:12:09.682Z,2.78
2017-11-25T01:14:38.030Z,2.03
2017-11-25T01:17:05.518Z,5.68
2017-11-25T01:19:33.807Z,2.03
2017-11-25T01:22:01.315Z,2.80
2017-11-25T01:24:28.820Z,2.83
2017-11-25T01:26:56.354Z,4.15
2017-11-25T01:29:23.872Z,2.50
2017-11-25T01:31:51.385Z,4.20
2017-11-25T01:34:19.650Z,2.30
2017-11-25T01:36:47.173Z,5.93
2017-11-25T01:39:14.679Z,5.55
2017-11-25T01:41:42.936Z,2.90
2017-11-25T01:44:10.458Z,3.15
2017-11-25T01:46:37.948Z,2.22
2017-11-25T01:49:05.471Z,2.95
2017-11-25T01:51:32.985Z,3.10
2017-11-25T01:54:01.267Z,2.20
2017-11-25T01:56:28.795Z,3.50
2017-11-25T01:58:56.300Z,5.12
2017-11-25T02:01:24.590Z,2.37
2017-11-25T02:03:52.087Z,2.33
2017-11-25T02:06:19.578Z,3.55
2017-11-25T02:08:47.091Z,3.10
2017-11-25T02:11:14.588Z,3.20
2017-11-25T02:13:42.107Z,1.80
2017-11-25T02:16:09.610Z,3.33
2017-11-25T02:18:37.109Z,4.10
2017-11-25T02:21:04.630Z,2.10
2017-11-25T02:23:32.132Z,3.50
2017-11-25T02:25:59.656Z,3.50
2017-11-25T02:28:27.147Z,2.92
2017-11-25T02:30:54.668Z,1.98
2017-11-25T02:33:22.190Z,2.50
2017-11-25T02:35:49.689Z,2.10
2017-11-25T02:38:17.212Z,2.20
2017-11-25T02:40:44.722Z,2.85
2017-11-25T02:43:13.010Z,3.28
2017-11-25T02:45:41.297Z,4.03
2017-11-25T02:48:08.802Z,3.53
2017-11-25T02:50:36.327Z,4.47
2017-11-25T02:53:03.822Z,2.60
2017-11-25T02:55:31.337Z,3.80
2017-11-25T02:57:58.835Z,3.92
2017-11-25T03:00:26.334Z,2.85
2017-11-25T03:02:54.618Z,4.62
2017-11-25T03:05:22.896Z,4.05
2017-11-25T03:07:51.158Z,2.67
2017-11-25T03:10:18.670Z,4.35
2017-11-25T03:12:46.196Z,1.85
2017-11-25T03:15:14.459Z,3.10
2017-11-25T03:17:42.757Z,3.08
2017-11-25T03:20:10.261Z,3.37
2017-11-25T03:22:37.763Z,2.55
2017-11-25T03:25:06.044Z,3.65
2017-11-25T03:27:33.553Z,2.78
2017-11-25T03:30:01.071Z,4.07
2017-11-25T03:32:28.570Z,3.67
2017-11-25T03:34:56.073Z,3.35
2017-11-25T03:37:24.354Z,3.28
2017-11-25T03:39:52.606Z,2.85
2017-11-25T03:42:20.127Z,5.87
2017-11-25T03:44:47.617Z,2.85
2017-11-25T03:47:15.108Z,5.20
2017-11-25T03:49:44.402Z,4.45
2017-11-25T03:52:11.895Z,4.03
2017-11-25T03:54:39.414Z,4.50
2017-11-25T03:57:07.190Z,4.65
2017-11-25T03:59:35.455Z,5.62
2017-11-25T04:02:02.986Z,3.70
2017-11-25T04:04:30.483Z,5.65
2017-11-25T04:06:58.766Z,5.20
2017-11-25T04:09:27.041Z,4.68
2017-11-25T04:11:55.303Z,7.12
2017-11-25T04:14:22.831Z,4.05
2017-11-25T04:16:50.338Z,3.60
2017-11-25T04:19:18.641Z,4.35
2017-11-25T04:21:46.129Z,4.78
2017-11-25T04:24:13.652Z,3.75
2017-11-25T04:26:41.178Z,4.15
2017-11-25T04:29:08.670Z,1.15
2017-11-25T04:31:36.953Z,3.15
2017-11-25T04:34:04.446Z,4.30
2017-11-25T04:36:31.957Z,1.05
2017-11-25T04:39:00.214Z,1.20
2017-11-25T04:41:27.726Z,0.80
2017-11-25T04:43:55.208Z,0.73
2017-11-25T04:46:22.718Z,0.80
2017-11-25T04:48:50.966Z,0.90
2017-11-25T04:51:18.558Z,0.70
2017-11-25T04:53:46.808Z,1.10
2017-11-25T04:56:14.314Z,1.00
2017-11-25T04:58:41.805Z,0.80
2017-11-25T05:01:09.304Z,0.60
2017-11-25T05:03:37.554Z,1.05
2017-11-25T05:06:05.057Z,0.70
2017-11-25T05:08:32.541Z,0.70
2017-11-25T05:11:01.988Z,0.70
2017-11-25T05:13:29.493Z,2.50
2017-11-25T05:15:56.995Z,0.90
2017-11-25T05:18:24.484Z,0.90
2017-11-25T05:20:52.094Z,1.17
2017-11-25T05:23:19.592Z,2.45
2017-11-25T05:25:47.870Z,0.80
2017-11-25T05:28:15.354Z,0.70
2017-11-25T05:30:42.887Z,0.88
2017-11-25T05:33:11.140Z,1.00
2017-11-25T05:35:38.649Z,1.00
2017-11-25T05:38:06.154Z,1.40
2017-11-25T05:40:33.658Z,0.93
2017-11-25T05:43:01.158Z,0.80
2017-11-25T05:45:28.674Z,1.02
2017-11-25T05:47:56.938Z,0.85
2017-11-25T05:50:25.230Z,1.65
2017-11-25T05:52:53.537Z,1.27
2017-11-25T05:55:21.041Z,1.00
2017-11-25T05:57:48.531Z,0.90
2017-11-25T06:00:16.050Z,0.80
2017-11-25T06:02:43.544Z,1.50
2017-11-25T06:05:11.063Z,0.80
2017-11-25T06:07:38.561Z,0.90
2017-11-25T06:10:08.763Z,0.82
2017-11-25T06:12:36.262Z,1.50
2017-11-25T06:15:03.873Z,2.25
2017-11-25T06:17:31.366Z,3.08
2017-11-25T06:19:59.649Z,1.23
2017-11-25T06:22:27.905Z,2.72
2017-11-25T06:24:56.687Z,1.25
2017-11-25T06:27:24.178Z,1.42
2017-11-25T06:29:51.709Z,1.08
2017-11-25T06:32:19.217Z,0.85
2017-11-25T06:34:46.735Z,2.28
2017-11-25T06:37:15.831Z,4.65
2017-11-25T06:39:43.598Z,1.98
2017-11-25T06:42:11.864Z,1.05
2017-11-25T06:44:39.382Z,2.40
2017-11-25T06:47:06.869Z,2.20
2017-11-25T06:49:34.386Z,1.27
2017-11-25T06:52:01.894Z,6.70
2017-11-25T06:54:29.422Z,0.82
2017-11-25T06:56:56.916Z,1.48
2017-11-25T06:59:24.430Z,3.65
2017-11-25T07:01:51.922Z,2.78
2017-11-25T07:04:19.450Z,2.42
2017-11-25T07:06:47.705Z,2.25
2017-11-25T07:09:15.542Z,3.35
2017-11-25T07:11:43.047Z,0.98
2017-11-25T07:14:10.559Z,1.55
2017-11-25T07:16:38.064Z,2.50
2017-11-25T07:19:05.582Z,1.23
2017-11-25T07:21:33.276Z,2.58
2017-11-25T07:24:00.819Z,2.15
2017-11-25T07:26:29.084Z,2.45
2017-11-25T07:28:57.374Z,1.10
2017-11-25T07:31:25.647Z,1.25
2017-11-25T07:33:53.948Z,2.67
2017-11-25T07:36:21.460Z,2.45
2017-11-25T07:38:48.972Z,2.10
2017-11-25T07:41:16.473Z,1.10
2017-11-25T07:43:43.992Z,1.23
2017-11-25T07:46:11.486Z,1.77
2017-11-25T07:48:38.995Z,1.10
2017-11-25T07:51:07.250Z,1.67
2017-11-25T07:53:34.762Z,1.30
2017-11-25T07:56:02.281Z,1.25
2017-11-25T07:58:30.561Z,1.17
2017-11-25T08:01:02.590Z,1.30
2017-11-25T08:03:30.101Z,2.20
2017-11-25T08:05:57.610Z,1.62
2017-11-25T08:08:25.121Z,1.62
2017-11-25T08:10:52.628Z,2.33
2017-11-25T08:13:20.142Z,0.93
2017-11-25T08:15:47.651Z,3.83
2017-11-25T08:18:15.387Z,1.27
2017-11-25T08:20:42.899Z,3.50
2017-11-25T08:23:11.178Z,1.20
2017-11-25T08:25:39.451Z,0.90
2017-11-25T08:28:06.970Z,1.95
2017-11-25T08:30:34.463Z,2.17
2017-11-25T08:33:01.973Z,1.55
2017-11-25T08:35:29.471Z,1.42
2017-11-25T08:37:56.994Z,2.00
2017-11-25T08:40:24.490Z,1.40
2017-11-25T08:42:51.987Z,1.50
2017-11-25T08:45:19.507Z,2.50
2017-11-25T08:47:46.997Z,3.47
2017-11-25T08:50:17.326Z,1.37
2017-11-25T08:52:45.668Z,1.42
2017-11-25T08:55:13.188Z,2.40
2017-11-25T08:57:40.687Z,1.20
2017-11-25T09:00:09.126Z,1.23
2017-11-25T09:02:36.639Z,1.00
2017-11-25T09:05:04.160Z,2.92
2017-11-25T09:07:31.648Z,6.68
2017-11-25T09:09:59.170Z,0.90
2017-11-25T09:12:26.661Z,1.15
2017-11-25T09:14:54.177Z,0.70
2017-11-25T09:17:21.676Z,1.90
2017-11-25T09:19:49.203Z,0.82
2017-11-25T09:22:16.700Z,1.15
2017-11-25T09:24:44.215Z,1.02
2017-11-25T09:27:11.711Z,0.90
2017-11-25T09:29:39.230Z,1.00
2017-11-25T09:32:06.747Z,1.87
2017-11-25T09:34:34.306Z,0.90
2017-11-25T09:37:01.858Z,2.05
2017-11-25T09:39:29.377Z,0.70
2017-11-25T09:41:56.885Z,0.62
2017-11-25T09:44:24.648Z,0.70
2017-11-25T09:46:52.146Z,0.70
2017-11-25T09:49:20.610Z,1.23
2017-11-25T09:51:49.686Z,0.65
2017-11-25T09:54:17.197Z,2.03
2017-11-25T09:56:44.699Z,2.17
2017-11-25T09:59:13.198Z,0.60
2017-11-25T10:01:40.721Z,0.70
2017-11-25T10:04:08.263Z,3.03
2017-11-25T10:06:35.749Z,1.12
2017-11-25T10:09:03.271Z,0.80
2017-11-25T10:11:30.769Z,0.90
2017-11-25T10:13:58.273Z,1.73
2017-11-25T10:16:26.535Z,0.95
2017-11-25T10:18:54.057Z,1.33
2017-11-25T10:21:21.558Z,2.03
2017-11-25T10:23:49.836Z,0.88
2017-11-25T10:26:18.102Z,0.70
2017-11-25T10:28:45.616Z,0.90
2017-11-25T10:31:13.112Z,0.70
2017-11-25T10:33:40.625Z,0.90
2017-11-25T10:36:08.117Z,1.58
2017-11-25T10:38:35.634Z,0.88
2017-11-25T10:41:03.136Z,0.93
2017-11-25T10:43:30.647Z,1.58
2017-11-25T10:45:58.902Z,0.90
2017-11-25T10:48:26.412Z,0.93
2017-11-25T10:50:53.905Z,1.10
2017-11-25T10:53:21.418Z,1.85
2017-11-25T10:55:48.918Z,1.25
2017-11-25T10:58:16.437Z,0.90
2017-11-25T11:00:43.935Z,1.33
2017-11-25T11:03:11.450Z,0.70
2017-11-25T11:05:38.957Z,0.70
2017-11-25T11:08:06.474Z,4.10
2017-11-25T11:10:33.965Z,3.67
2017-11-25T11:13:01.476Z,0.70
2017-11-25T11:15:28.983Z,0.80
2017-11-25T11:17:56.494Z,1.60
2017-11-25T11:20:27.695Z,1.23
2017-11-25T11:22:55.240Z,1.00
2017-11-25T11:25:22.735Z,2.90
2017-11-25T11:27:51.028Z,4.40
2017-11-25T11:30:19.286Z,3.45
2017-11-25T11:32:46.810Z,1.02
2017-11-25T11:35:14.311Z,0.95
2017-11-25T11:37:42.602Z,0.93
2017-11-25T11:40:10.869Z,1.20
2017-11-25T11:42:39.216Z,1.98
2017-11-25T11:45:06.736Z,1.73
2017-11-25T11:47:34.254Z,1.23
2017-11-25T11:50:02.796Z,1.35
2017-11-25T11:52:30.323Z,1.10
2017-11-25T11:54:58.589Z,0.70
2017-11-25T11:57:26.879Z,0.80
2017-11-25T11:59:55.137Z,1.30
2017-11-25T12:02:22.657Z,0.82
2017-11-25T12:04:50.205Z,0.95
2017-11-25T12:07:17.710Z,0.68
2017-11-25T12:09:45.208Z,0.80
2017-11-25T12:12:12.726Z,0.70
2017-11-25T12:14:40.214Z,1.25
2017-11-25T12:17:08.338Z,1.23
2017-11-25T12:19:35.867Z,1.73
2017-11-25T12:22:03.374Z,1.10
2017-11-25T12:24:30.874Z,1.60
2017-11-25T12:26:58.389Z,1.17
2017-11-25T12:29:25.892Z,0.90
2017-11-25T12:31:53.406Z,1.00
2017-11-25T12:34:20.902Z,0.90
2017-11-25T12:36:48.426Z,1.12
2017-11-25T12:39:15.933Z,0.90
2017-11-25T12:41:43.450Z,1.80
2017-11-25T12:44:10.947Z,1.35
2017-11-25T12:46:38.471Z,2.78
2017-11-25T12:49:05.986Z,1.48
2017-11-25T12:51:33.503Z,1.60
2017-11-25T12:54:01.778Z,1.02
2017-11-25T12:56:30.726Z,1.27
2017-11-25T12:58:58.214Z,0.85
2017-11-25T13:01:25.700Z,1.02
2017-11-25T13:03:54.760Z,0.95
2017-11-25T13:06:22.250Z,1.15
2017-11-25T13:08:50.540Z,1.05
2017-11-25T13:11:18.804Z,0.95
2017-11-25T13:13:47.083Z,1.10
2017-11-25T13:16:15.352Z,1.08
2017-11-25T13:18:42.859Z,1.05
2017-11-25T13:21:10.362Z,3.30
2017-11-25T13:23:37.913Z,0.90
2017-11-25T13:26:05.458Z,1.10
2017-11-25T13:28:32.981Z,1.95
2017-11-25T13:31:00.475Z,1.05
2017-11-25T13:33:27.966Z,3.03
2017-11-25T13:35:55.478Z,0.70
2017-11-25T13:38:22.970Z,0.95
2017-11-25T13:40:50.501Z,1.10
2017-11-25T13:43:18.001Z,0.90
2017-11-25T13:45:45.521Z,1.00
2017-11-25T13:48:13.008Z,1.42
2017-11-25T13:50:41.528Z,1.17
2017-11-25T13:53:09.031Z,1.25
2017-11-25T13:55:36.541Z,0.93
2017-11-25T13:58:04.810Z,1.05
2017-11-25T14:00:34.241Z,0.90
2017-11-25T14:03:01.729Z,1.50
2017-11-25T14:05:29.268Z,0.73
2017-11-25T14:07:56.766Z,2.10
2017-11-25T14:10:24.280Z,0.95
2017-11-25T14:12:51.778Z,1.42
2017-11-25T14:15:19.284Z,2.53
2017-11-25T14:17:47.549Z,1.55
2017-11-25T14:20:15.837Z,0.80
2017-11-25T14:22:44.091Z,0.90
2017-11-25T14:25:11.614Z,1.37
2017-11-25T14:27:39.098Z,1.50
2017-11-25T14:30:06.606Z,1.20
2017-11-25T14:32:34.099Z,0.95
2017-11-25T14:35:01.614Z,1.62
2017-11-25T14:37:29.873Z,1.00
2017-11-25T14:39:57.385Z,1.65
2017-11-25T14:42:24.876Z,1.40
2017-11-25T14:44:52.384Z,1.35
2017-11-25T14:47:19.887Z,2.17
2017-11-25T14:49:47.419Z,1.10
2017-11-25T14:52:14.915Z,1.23
2017-11-25T14:54:42.441Z,2.85
2017-11-25T14:57:09.934Z,1.30
2017-11-25T14:59:37.447Z,3.17
2017-11-25T15:02:04.936Z,1.60
2017-11-25T15:04:32.449Z,2.40
2017-11-25T15:06:59.944Z,1.75
2017-11-25T15:09:27.478Z,1.80
2017-11-25T15:11:54.981Z,1.75
2017-11-25T15:14:22.498Z,1.73
2017-11-25T15:16:49.995Z,1.60
2017-11-25T15:19:17.502Z,1.60
2017-11-25T15:21:45.011Z,2.87
2017-11-25T15:24:12.527Z,2.12
2017-11-25T15:26:40.026Z,1.70
2017-11-25T15:29:07.543Z,3.17
2017-11-25T15:31:35.050Z,3.45
2017-11-25T15:34:02.581Z,5.07
2017-11-25T15:36:30.083Z,1.77
2017-11-25T15:38:57.702Z,1.15
2017-11-25T15:41:25.190Z,1.98
2017-11-25T15:43:52.707Z,1.45
2017-11-25T15:46:20.206Z,1.30
2017-11-25T15:48:47.936Z,1.70
2017-11-25T15:51:15.440Z,1.42
2017-11-25T15:53:43.011Z,1.37
2017-11-25T15:56:10.515Z,0.80
2017-11-25T15:58:38.026Z,1.30
2017-11-25T16:01:05.536Z,1.00
2017-11-25T16:03:33.050Z,2.00
2017-11-25T16:06:00.542Z,2.28
2017-11-25T16:08:28.069Z,1.62
2017-11-25T16:10:55.567Z,5.55
2017-11-25T16:13:23.089Z,2.85
2017-11-25T16:15:50.600Z,2.92
2017-11-25T16:18:18.137Z,2.70
2017-11-25T16:20:52.167Z,3.65
2017-11-25T16:23:19.703Z,2.67
2017-11-25T16:25:47.958Z,2.47
2017-11-25T16:28:15.464Z,2.37
2017-11-25T16:30:42.964Z,3.70
2017-11-25T16:33:10.478Z,1.77
2017-11-25T16:35:37.988Z,2.30
2017-11-25T16:38:05.507Z,2.33
2017-11-25T16:40:34.964Z,2.78
2017-11-25T16:43:03.257Z,3.40
2017-11-25T16:45:31.524Z,1.35
2017-11-25T16:48:20.439Z,1.55
2017-11-25T16:50:47.934Z,1.87
2017-11-25T16:53:15.463Z,2.22
2017-11-25T16:55:42.990Z,1.50
2017-11-25T16:58:10.604Z,2.10
2017-11-25T17:00:38.107Z,5.30
2017-11-25T17:03:05.639Z,3.25
2017-11-25T17:05:33.964Z,5.85
2017-11-25T17:08:01.483Z,4.20
2017-11-25T17:10:29.749Z,1.40
2017-11-25T17:12:57.258Z,1.27
2017-11-25T17:15:24.759Z,2.08
2017-11-25T17:17:52.270Z,2.03
2017-11-25T17:20:19.781Z,4.43
2017-11-25T17:22:47.291Z,1.73
2017-11-25T17:25:14.781Z,1.95
2017-11-25T17:27:42.297Z,3.08
2017-11-25T17:30:09.795Z,1.48
2017-11-25T17:32:37.297Z,0.80
2017-11-25T17:35:05.554Z,0.90
2017-11-25T17:37:33.060Z,1.45
2017-11-25T17:40:00.557Z,1.55
2017-11-25T17:42:28.066Z,1.20
2017-11-25T17:44:55.567Z,1.27
2017-11-25T17:47:23.088Z,2.58
2017-11-25T17:49:50.588Z,3.35
2017-11-25T17:52:18.105Z,2.12
2017-11-25T17:54:45.601Z,2.75
2017-11-25T17:57:13.115Z,2.62
2017-11-25T17:59:41.377Z,4.28
2017-11-25T18:02:09.666Z,5.78
2017-11-25T18:04:37.922Z,4.22
2017-11-25T18:07:05.435Z,5.03
2017-11-25T18:09:32.925Z,6.62
2017-11-25T18:12:00.441Z,7.60
2017-11-25T18:14:27.943Z,8.00
2017-11-25T18:16:55.453Z,8.88
2017-11-25T18:19:22.961Z,8.75
2017-11-25T18:21:50.459Z,16.50
2017-11-25T18:24:18.733Z,12.68
2017-11-25T18:26:46.999Z,10.48
2017-11-25T18:29:14.516Z,8.13
2017-11-25T18:31:42.045Z,10.63
2017-11-25T18:34:09.570Z,10.13
2017-11-25T18:36:37.069Z,13.32
2017-11-25T18:39:04.589Z,11.68
2017-11-25T18:41:32.087Z,13.40
2017-11-25T18:43:59.624Z,17.17
2017-11-25T18:46:27.890Z,14.60
2017-11-25T18:48:55.407Z,13.57
2017-11-25T18:51:22.898Z,9.80
2017-11-25T18:53:50.422Z,15.85
2017-11-25T18:56:17.934Z,15.88
2017-11-25T18:58:45.454Z,17.30
2017-11-25T19:01:13.430Z,13.25
2017-11-25T19:03:40.954Z,16.08
2017-11-25T19:06:08.461Z,16.95
2017-11-25T19:08:36.006Z,10.80
2017-11-25T19:11:03.516Z,15.90
2017-11-25T19:13:31.805Z,12.82
2017-11-25T19:15:59.298Z,13.35
2017-11-25T19:18:26.810Z,15.02
2017-11-25T19:20:55.066Z,14.25
2017-11-25T19:23:22.581Z,15.45
2017-11-25T19:25:50.130Z,14.55
2017-11-25T19:28:17.664Z,18.48
2017-11-25T19:30:45.930Z,22.67
2017-11-25T19:33:18.050Z,18.23
2017-11-25T19:35:45.563Z,20.52
2017-11-25T19:38:13.864Z,19.90
2017-11-25T19:40:41.380Z,19.23
2017-11-25T19:43:09.545Z,23.98
2017-11-25T19:45:37.044Z,18.75
2017-11-25T19:48:05.555Z,20.62
2017-11-25T19:50:34.144Z,19.77
2017-11-25T19:53:01.706Z,16.83
2017-11-25T19:55:29.222Z,20.45
2017-11-25T19:57:57.787Z,22.05
2017-11-25T20:00:25.300Z,21.23
2017-11-25T20:02:53.615Z,17.25
2017-11-25T20:05:21.122Z,17.15
2017-11-25T20:07:49.436Z,16.30
2017-11-25T20:10:17.687Z,18.80
2017-11-25T20:12:45.223Z,14.05
2017-11-25T20:15:13.485Z,14.38
2017-11-25T20:17:40.994Z,15.88
2017-11-25T20:20:08.493Z,13.20
2017-11-25T20:22:36.008Z,14.48
2017-11-25T20:25:03.522Z,19.65
2017-11-25T20:27:31.048Z,15.98
2017-11-25T20:29:58.566Z,15.43
2017-11-25T21:54:38.978Z,10.20
2017-11-25T21:57:06.492Z,11.68
2017-11-25T21:59:33.991Z,8.32
2017-11-25T22:02:01.502Z,11.12
2017-11-25T22:04:28.997Z,10.77
2017-11-25T22:06:56.506Z,10.10
2017-11-25T22:09:24.764Z,11.63
2017-11-25T22:11:52.279Z,10.70
2017-11-25T22:14:20.542Z,9.15
2017-11-25T22:16:48.053Z,8.25
2017-11-25T22:19:15.545Z,10.00
2017-11-25T22:21:43.063Z,11.07
2017-11-25T22:24:10.559Z,10.65
2017-11-25T22:26:38.082Z,15.07
2017-11-25T22:29:05.578Z,8.30
2017-11-25T22:31:33.867Z,11.75
2017-11-25T22:34:01.374Z,10.35
2017-11-25T22:36:28.890Z,11.25
2017-11-25T22:38:56.386Z,9.75
2017-11-25T22:41:23.901Z,10.20
2017-11-25T22:43:51.398Z,7.72
2017-11-25T22:46:18.922Z,8.65
2017-11-25T22:48:46.423Z,7.90
2017-11-25T22:51:13.934Z,9.70
2017-11-25T22:53:41.426Z,7.43
2017-11-25T22:56:08.936Z,8.73
2017-11-25T22:58:37.198Z,11.38
2017-11-25T23:01:04.710Z,8.43
2017-11-25T23:03:32.208Z,7.90
2017-11-25T23:06:05.452Z,8.32
2017-11-25T23:08:32.955Z,8.85
2017-11-25T23:11:00.470Z,6.65
2017-11-25T23:13:27.964Z,10.32
2017-11-25T23:15:55.475Z,8.63
2017-11-25T23:18:23.725Z,7.68
2017-11-25T23:20:51.229Z,6.28
2017-11-25T23:23:18.722Z,8.02
2017-11-25T23:25:46.234Z,6.93
2017-11-25T23:28:14.490Z,7.40
2017-11-25T23:30:42.773Z,6.95
2017-11-25T23:33:11.030Z,7.82
2017-11-25T23:35:38.541Z,7.80
2017-11-25T23:38:06.030Z,5.90
2017-11-25T23:40:33.542Z,6.85
2017-11-25T23:43:01.042Z,4.85
2017-11-25T23:45:28.552Z,5.00
2017-11-25T23:47:56.809Z,6.43
2017-11-25T23:50:24.306Z,5.82
2017-11-25T23:52:51.810Z,6.10
2017-11-25T23:55:19.293Z,3.47
2017-11-25T23:57:46.819Z,4.57
