createdAt,value
2018-07-19T00:01:27.804Z,21.70
2018-07-19T00:06:25.404Z,21.60
2018-07-19T00:08:54.253Z,21.60
2018-07-19T00:11:23.189Z,21.60
2018-07-19T00:13:52.045Z,21.50
2018-07-19T00:16:20.871Z,21.50
2018-07-19T00:21:18.478Z,21.40
2018-07-19T00:23:47.383Z,21.40
2018-07-19T00:26:16.207Z,21.40
2018-07-19T00:28:45.027Z,21.40
2018-07-19T00:31:13.859Z,21.30
2018-07-19T00:33:42.778Z,21.40
2018-07-19T00:36:11.627Z,21.30
2018-07-19T00:38:40.514Z,21.30
2018-07-19T00:41:09.365Z,21.20
2018-07-19T00:43:38.226Z,21.30
2018-07-19T00:46:07.110Z,21.20
2018-07-19T00:53:33.495Z,21.10
2018-07-19T00:56:02.335Z,21.10
2018-07-19T00:58:31.189Z,21.00
2018-07-19T01:01:00.161Z,21.00
2018-07-19T01:03:28.978Z,20.90
2018-07-19T01:05:57.886Z,20.90
2018-07-19T01:08:26.754Z,20.90
2018-07-19T01:10:55.612Z,20.80
2018-07-19T01:13:24.482Z,20.90
2018-07-19T01:15:53.335Z,20.90
2018-07-19T01:18:22.203Z,20.80
2018-07-19T01:20:51.058Z,20.80
2018-07-19T01:23:19.935Z,20.80
2018-07-19T01:25:48.799Z,20.90
2018-07-19T01:28:17.638Z,20.80
2018-07-19T01:30:46.488Z,20.80
2018-07-19T01:33:15.339Z,20.80
2018-07-19T01:35:44.241Z,20.70
2018-07-19T01:38:13.115Z,20.70
2018-07-19T01:40:42.037Z,20.70
2018-07-19T01:43:10.933Z,20.60
2018-07-19T01:45:39.751Z,20.60
2018-07-19T01:48:08.594Z,20.60
2018-07-19T01:50:37.430Z,20.50
2018-07-19T01:53:06.274Z,20.50
2018-07-19T01:55:35.141Z,20.40
2018-07-19T02:00:32.842Z,20.30
2018-07-19T02:03:01.691Z,20.30
2018-07-19T02:05:30.564Z,20.20
2018-07-19T02:07:59.390Z,20.20
2018-07-19T02:10:28.188Z,20.20
2018-07-19T02:15:25.778Z,20.20
2018-07-19T02:17:54.627Z,20.20
2018-07-19T02:20:23.483Z,20.10
2018-07-19T02:22:52.287Z,20.10
2018-07-19T02:25:21.131Z,20.00
2018-07-19T02:27:50.051Z,20.00
2018-07-19T02:30:18.914Z,20.00
2018-07-19T02:32:47.755Z,19.90
2018-07-19T02:35:16.604Z,19.80
2018-07-19T02:37:45.478Z,19.80
2018-07-19T02:40:14.306Z,19.80
2018-07-19T02:42:43.158Z,19.80
2018-07-19T02:47:40.715Z,19.80
2018-07-19T02:50:09.624Z,19.80
2018-07-19T02:52:38.483Z,19.70
2018-07-19T02:55:07.341Z,19.70
2018-07-19T02:57:36.259Z,19.70
2018-07-19T03:00:05.596Z,19.60
2018-07-19T03:05:03.179Z,19.60
2018-07-19T03:07:32.035Z,19.60
2018-07-19T03:10:00.854Z,19.50
2018-07-19T03:12:29.699Z,19.50
2018-07-19T03:14:58.560Z,19.50
2018-07-19T03:17:27.430Z,19.50
2018-07-19T03:19:56.275Z,19.40
2018-07-19T03:22:25.147Z,19.40
2018-07-19T03:24:53.999Z,19.40
2018-07-19T03:27:23.250Z,19.40
2018-07-19T03:29:52.122Z,19.40
2018-07-19T03:32:22.011Z,19.40
2018-07-19T03:34:50.832Z,19.30
2018-07-19T03:37:19.692Z,19.30
2018-07-19T03:39:48.549Z,19.30
2018-07-19T03:42:17.436Z,19.30
2018-07-19T03:44:46.268Z,19.30
2018-07-19T03:47:15.175Z,19.20
2018-07-19T03:49:44.006Z,19.30
2018-07-19T03:52:12.888Z,19.20
2018-07-19T03:54:41.689Z,19.20
2018-07-19T03:59:39.296Z,19.20
2018-07-19T04:02:08.171Z,19.10
2018-07-19T04:04:37.007Z,19.10
2018-07-19T04:07:05.956Z,19.10
2018-07-19T04:09:34.799Z,19.10
2018-07-19T04:12:03.725Z,19.10
2018-07-19T04:14:32.727Z,19.00
2018-07-19T04:17:02.263Z,19.00
2018-07-19T04:19:32.040Z,19.00
2018-07-19T04:22:00.906Z,19.10
2018-07-19T04:24:30.078Z,19.00
2018-07-19T04:27:00.263Z,19.10
2018-07-19T04:29:29.277Z,19.10
2018-07-19T04:31:58.264Z,19.20
2018-07-19T04:34:27.104Z,19.10
2018-07-19T04:36:55.996Z,19.20
2018-07-19T04:41:53.632Z,19.20
2018-07-19T04:44:22.600Z,19.20
2018-07-19T04:46:57.810Z,19.20
2018-07-19T04:51:58.016Z,19.30
2018-07-19T04:54:33.717Z,19.30
2018-07-19T04:57:02.528Z,19.40
2018-07-19T04:59:31.398Z,19.40
2018-07-19T05:02:00.975Z,19.40
2018-07-19T05:04:30.400Z,19.50
2018-07-19T05:06:59.324Z,19.60
2018-07-19T05:09:28.563Z,19.60
2018-07-19T05:11:58.101Z,19.70
2018-07-19T05:14:26.999Z,19.70
2018-07-19T05:16:55.840Z,19.70
2018-07-19T05:19:25.315Z,19.80
2018-07-19T05:21:54.498Z,19.80
2018-07-19T05:24:23.436Z,19.80
2018-07-19T05:26:52.346Z,19.80
2018-07-19T05:29:21.530Z,19.80
2018-07-19T05:31:50.427Z,19.70
2018-07-19T05:34:19.258Z,19.70
2018-07-19T05:36:49.086Z,19.70
2018-07-19T05:39:18.165Z,19.70
2018-07-19T05:41:47.380Z,19.70
2018-07-19T05:44:16.655Z,19.70
2018-07-19T05:46:46.248Z,19.70
2018-07-19T05:49:15.141Z,19.70
2018-07-19T05:51:44.003Z,19.80
2018-07-19T05:54:12.893Z,19.90
2018-07-19T05:59:13.634Z,20.00
2018-07-19T06:01:42.539Z,20.10
2018-07-19T06:06:40.167Z,20.20
2018-07-19T06:09:10.252Z,20.20
2018-07-19T06:11:39.530Z,20.20
2018-07-19T06:14:08.420Z,20.30
2018-07-19T06:16:37.315Z,20.30
2018-07-19T06:19:06.298Z,20.40
2018-07-19T06:21:35.183Z,20.50
2018-07-19T06:24:04.847Z,20.60
2018-07-19T06:26:33.731Z,20.60
2018-07-19T06:29:02.577Z,20.70
2018-07-19T06:34:00.306Z,20.80
2018-07-19T06:36:29.179Z,20.80
2018-07-19T06:38:58.047Z,20.90
2018-07-19T06:41:26.899Z,20.90
2018-07-19T06:43:55.763Z,21.00
2018-07-19T06:46:24.640Z,21.10
2018-07-19T06:48:53.499Z,21.20
2018-07-19T06:51:22.323Z,21.30
2018-07-19T06:56:19.939Z,21.40
2018-07-19T06:58:48.767Z,21.50
2018-07-19T07:01:17.651Z,21.60
2018-07-19T07:03:46.551Z,21.70
2018-07-19T07:06:15.422Z,21.80
2018-07-19T07:08:44.527Z,21.90
2018-07-19T07:11:13.359Z,22.00
2018-07-19T07:13:42.219Z,22.10
2018-07-19T07:18:39.835Z,22.20
2018-07-19T07:21:08.725Z,22.40
2018-07-19T07:23:37.560Z,22.40
2018-07-19T07:26:06.491Z,22.40
2018-07-19T07:28:41.523Z,22.50
2018-07-19T07:31:10.783Z,22.60
2018-07-19T07:38:38.095Z,22.80
2018-07-19T07:41:07.166Z,22.80
2018-07-19T07:43:36.736Z,22.90
2018-07-19T07:48:34.407Z,23.10
2018-07-19T07:51:03.276Z,23.10
2018-07-19T07:53:32.172Z,23.20
2018-07-19T07:56:01.031Z,23.30
2018-07-19T07:58:29.839Z,23.40
2018-07-19T08:00:58.744Z,23.40
2018-07-19T08:03:27.660Z,23.50
2018-07-19T08:05:56.544Z,23.50
2018-07-19T08:08:25.426Z,23.60
2018-07-19T08:10:54.300Z,23.70
2018-07-19T08:13:23.163Z,23.70
2018-07-19T08:15:52.081Z,23.80
2018-07-19T08:18:20.930Z,23.90
2018-07-19T08:20:49.811Z,24.00
2018-07-19T08:23:18.644Z,24.10
2018-07-19T08:25:47.543Z,24.20
2018-07-19T08:28:16.398Z,24.20
2018-07-19T08:30:45.252Z,24.40
2018-07-19T08:33:14.151Z,24.40
2018-07-19T08:35:43.034Z,24.50
2018-07-19T08:38:11.935Z,24.50
2018-07-19T08:40:40.796Z,24.60
2018-07-19T08:43:09.699Z,24.60
2018-07-19T08:45:38.550Z,24.60
2018-07-19T08:48:07.444Z,24.60
2018-07-19T08:50:36.343Z,24.60
2018-07-19T08:53:05.389Z,24.70
2018-07-19T08:55:34.352Z,24.80
2018-07-19T08:58:03.226Z,24.80
2018-07-19T09:00:32.799Z,24.90
2018-07-19T09:03:01.755Z,25.00
2018-07-19T09:05:30.831Z,25.00
2018-07-19T09:08:00.293Z,25.10
2018-07-19T09:10:29.314Z,25.20
2018-07-19T09:12:58.231Z,25.20
2018-07-19T09:15:27.236Z,25.30
2018-07-19T09:17:56.943Z,25.30
2018-07-19T09:20:26.041Z,25.40
2018-07-19T09:22:54.895Z,25.40
2018-07-19T09:25:23.746Z,25.50
2018-07-19T09:27:52.687Z,25.50
2018-07-19T09:30:21.511Z,25.50
2018-07-19T09:32:50.370Z,25.50
2018-07-19T09:35:19.253Z,25.60
2018-07-19T09:37:48.165Z,25.70
2018-07-19T09:40:17.019Z,25.80
2018-07-19T09:42:45.910Z,25.90
2018-07-19T09:45:14.816Z,25.90
2018-07-19T09:47:43.670Z,25.90
2018-07-19T09:50:12.509Z,26.00
2018-07-19T09:52:41.534Z,26.10
2018-07-19T09:55:10.400Z,26.20
2018-07-19T09:57:39.315Z,26.20
2018-07-19T10:00:08.178Z,26.40
2018-07-19T10:02:37.033Z,26.40
2018-07-19T10:07:35.435Z,26.60
2018-07-19T10:10:04.844Z,26.70
2018-07-19T10:15:02.953Z,26.80
2018-07-19T10:17:31.823Z,27.10
2018-07-19T10:20:00.685Z,27.10
2018-07-19T10:22:29.951Z,27.10
2018-07-19T10:24:59.055Z,27.10
2018-07-19T10:27:27.965Z,27.10
2018-07-19T10:29:57.811Z,27.20
2018-07-19T10:32:27.077Z,27.20
2018-07-19T10:34:56.002Z,27.30
2018-07-19T10:37:25.368Z,27.30
2018-07-19T10:39:54.595Z,27.30
2018-07-19T10:42:23.875Z,27.30
2018-07-19T10:44:53.080Z,27.40
2018-07-19T10:47:22.084Z,27.50
2018-07-19T10:52:20.171Z,27.60
2018-07-19T10:54:49.348Z,27.60
2018-07-19T10:59:47.518Z,27.70
2018-07-19T11:02:16.477Z,27.80
2018-07-19T11:04:45.324Z,27.90
2018-07-19T11:07:14.238Z,28.00
2018-07-19T11:09:43.603Z,28.10
2018-07-19T11:12:12.408Z,28.10
2018-07-19T11:14:41.240Z,28.10
2018-07-19T11:17:10.088Z,28.20
2018-07-19T11:19:39.019Z,28.30
2018-07-19T11:22:07.895Z,28.40
2018-07-19T11:27:05.444Z,28.70
2018-07-19T11:29:34.283Z,28.70
2018-07-19T11:34:31.825Z,29.00
2018-07-19T11:37:00.680Z,29.10
2018-07-19T11:39:29.582Z,29.10
2018-07-19T11:41:58.422Z,29.10
2018-07-19T11:44:27.271Z,29.30
2018-07-19T11:46:56.108Z,29.40
2018-07-19T11:49:24.939Z,29.60
2018-07-19T11:51:53.834Z,29.70
2018-07-19T11:54:22.690Z,29.60
2018-07-19T11:56:51.560Z,29.60
2018-07-19T11:59:20.399Z,29.70
2018-07-19T12:01:49.288Z,29.80
2018-07-19T12:04:18.210Z,29.80
2018-07-19T12:06:47.180Z,30.00
2018-07-19T12:11:44.848Z,30.00
2018-07-19T12:14:14.554Z,30.10
2018-07-19T12:16:43.434Z,30.30
2018-07-19T12:19:12.274Z,30.40
2018-07-19T12:21:41.135Z,30.50
2018-07-19T12:24:09.965Z,30.60
2018-07-19T12:26:39.529Z,30.70
2018-07-19T12:29:08.367Z,30.90
2018-07-19T12:34:06.226Z,31.10
2018-07-19T12:36:35.119Z,31.20
2018-07-19T12:41:35.849Z,31.70
2018-07-19T12:44:04.864Z,31.80
2018-07-19T12:46:33.710Z,32.00
2018-07-19T12:49:02.556Z,32.30
2018-07-19T12:54:00.139Z,32.70
2018-07-19T12:56:29.036Z,32.90
2018-07-19T12:58:58.157Z,33.00
2018-07-19T13:01:27.015Z,33.30
2018-07-19T13:03:56.523Z,33.50
2018-07-19T13:11:23.012Z,33.90
2018-07-19T13:13:51.855Z,34.20
2018-07-19T13:16:20.715Z,34.40
2018-07-19T13:18:49.594Z,34.50
2018-07-19T13:21:18.508Z,34.70
2018-07-19T13:23:47.375Z,34.90
2018-07-19T13:26:16.275Z,35.20
2018-07-19T13:28:45.204Z,35.30
2018-07-19T13:31:14.152Z,35.50
2018-07-19T13:33:43.027Z,35.60
2018-07-19T13:36:11.920Z,35.70
2018-07-19T13:38:40.815Z,35.80
2018-07-19T13:41:09.670Z,36.00
2018-07-19T13:46:07.329Z,36.20
2018-07-19T13:51:05.004Z,36.50
2018-07-19T13:56:13.895Z,36.70
2018-07-19T13:58:42.738Z,36.70
2018-07-19T14:03:40.363Z,36.90
2018-07-19T14:06:09.588Z,37.10
2018-07-19T14:08:39.479Z,37.10
2018-07-19T14:11:10.055Z,37.10
2018-07-19T14:13:39.008Z,37.00
2018-07-19T14:16:07.840Z,37.10
2018-07-19T14:18:37.364Z,37.30
2018-07-19T14:21:06.224Z,37.30
2018-07-19T14:23:35.088Z,37.30
2018-07-19T14:26:04.042Z,37.30
2018-07-19T14:28:32.883Z,37.40
2018-07-19T14:31:01.723Z,37.50
2018-07-19T14:33:30.583Z,37.60
2018-07-19T14:35:59.423Z,37.60
2018-07-19T14:38:28.333Z,37.70
2018-07-19T14:40:57.211Z,37.80
2018-07-19T14:43:26.144Z,37.70
2018-07-19T14:45:55.003Z,37.80
2018-07-19T14:48:23.844Z,37.80
2018-07-19T14:50:52.715Z,37.80
2018-07-19T14:53:21.550Z,37.70
2018-07-19T14:55:50.582Z,37.70
2018-07-19T14:58:19.418Z,37.40
2018-07-19T15:00:48.300Z,37.20
2018-07-19T15:03:17.253Z,36.90
2018-07-19T15:05:46.131Z,36.70
2018-07-19T15:08:15.040Z,36.70
2018-07-19T15:10:43.871Z,36.40
2018-07-19T15:13:12.700Z,36.20
2018-07-19T15:15:41.604Z,36.10
2018-07-19T15:18:10.466Z,36.00
2018-07-19T15:20:39.333Z,36.10
2018-07-19T15:25:37.019Z,35.90
2018-07-19T15:28:05.902Z,35.70
2018-07-19T15:30:34.709Z,35.60
2018-07-19T15:33:03.580Z,35.50
2018-07-19T15:35:32.439Z,35.50
2018-07-19T15:38:01.383Z,35.40
2018-07-19T15:40:30.221Z,35.30
2018-07-19T15:42:59.041Z,35.20
2018-07-19T15:45:27.927Z,35.20
2018-07-19T15:47:56.863Z,35.10
2018-07-19T15:50:25.733Z,34.80
2018-07-19T15:52:54.609Z,34.60
2018-07-19T15:55:23.518Z,34.50
2018-07-19T15:57:52.448Z,34.30
2018-07-19T16:00:21.327Z,34.00
2018-07-19T16:02:50.246Z,33.90
2018-07-19T16:05:19.068Z,33.90
2018-07-19T16:07:47.984Z,33.80
2018-07-19T16:10:16.849Z,33.70
2018-07-19T16:12:45.679Z,33.60
2018-07-19T16:15:14.537Z,33.40
2018-07-19T16:17:43.423Z,33.40
2018-07-19T16:20:12.324Z,33.20
2018-07-19T16:22:41.147Z,33.00
2018-07-19T16:25:10.023Z,32.80
2018-07-19T16:27:38.971Z,32.80
2018-07-19T16:30:07.804Z,32.60
2018-07-19T16:32:36.743Z,32.50
2018-07-19T16:40:03.256Z,32.50
2018-07-19T16:42:32.046Z,32.40
2018-07-19T16:45:00.879Z,32.20
2018-07-19T16:49:59.051Z,31.90
2018-07-19T16:52:28.193Z,31.80
2018-07-19T16:54:57.067Z,31.80
2018-07-19T16:57:26.183Z,31.70
2018-07-19T16:59:55.111Z,31.80
2018-07-19T17:02:23.987Z,31.80
2018-07-19T17:04:52.856Z,31.60
2018-07-19T17:07:21.796Z,31.40
2018-07-19T17:09:50.637Z,31.30
2018-07-19T17:12:19.504Z,31.20
2018-07-19T17:14:48.395Z,31.00
2018-07-19T17:17:17.325Z,30.80
2018-07-19T17:19:46.202Z,30.80
2018-07-19T17:22:15.159Z,30.70
2018-07-19T17:24:44.011Z,30.60
2018-07-19T17:27:13.003Z,30.50
2018-07-19T17:29:41.895Z,30.40
2018-07-19T17:32:10.871Z,30.30
2018-07-19T17:37:08.458Z,30.10
2018-07-19T17:39:37.324Z,30.10
2018-07-19T17:42:06.173Z,29.90
2018-07-19T17:47:03.915Z,29.60
2018-07-19T17:49:32.759Z,29.50
2018-07-19T17:52:01.622Z,29.50
2018-07-19T17:54:30.628Z,29.40
2018-07-19T17:56:59.607Z,29.40
2018-07-19T18:01:57.493Z,29.20
2018-07-19T18:04:26.410Z,29.10
2018-07-19T18:06:55.332Z,29.00
2018-07-19T18:09:24.161Z,28.90
2018-07-19T18:11:53.048Z,28.80
2018-07-19T18:14:22.123Z,28.80
2018-07-19T18:16:51.407Z,28.70
2018-07-19T18:21:49.079Z,28.40
2018-07-19T18:24:17.975Z,28.20
2018-07-19T18:26:46.898Z,28.20
2018-07-19T18:29:15.773Z,28.10
2018-07-19T18:31:44.635Z,27.90
2018-07-19T18:34:13.493Z,27.70
2018-07-19T18:36:42.423Z,27.60
2018-07-19T18:39:12.303Z,27.60
2018-07-19T18:41:41.194Z,27.50
2018-07-19T18:44:10.556Z,27.50
2018-07-19T18:46:39.455Z,27.20
2018-07-19T18:49:08.968Z,27.20
2018-07-19T18:51:38.599Z,27.00
2018-07-19T18:54:07.592Z,26.90
2018-07-19T18:56:36.456Z,26.60
2018-07-19T18:59:05.551Z,26.60
2018-07-19T19:01:35.063Z,26.50
2018-07-19T19:04:04.020Z,26.40
2018-07-19T19:06:32.987Z,26.40
2018-07-19T19:09:01.980Z,26.20
2018-07-19T19:11:30.907Z,26.20
2018-07-19T19:14:00.112Z,26.10
2018-07-19T19:21:27.233Z,25.90
2018-07-19T19:23:56.153Z,25.70
2018-07-19T19:26:25.622Z,25.70
2018-07-19T19:28:54.820Z,25.50
2018-07-19T19:31:23.949Z,25.50
2018-07-19T19:33:52.871Z,25.40
2018-07-19T19:36:22.573Z,25.30
2018-07-19T19:38:51.648Z,25.30
2018-07-19T19:41:21.160Z,25.20
2018-07-19T19:43:50.892Z,25.20
2018-07-19T19:46:20.160Z,25.10
2018-07-19T19:48:49.261Z,25.00
2018-07-19T19:51:18.374Z,24.90
2018-07-19T19:53:47.338Z,24.80
2018-07-19T19:56:16.395Z,24.70
2018-07-19T19:58:46.475Z,24.70
2018-07-19T20:01:15.704Z,24.60
2018-07-19T20:03:44.952Z,24.60
2018-07-19T20:06:15.646Z,24.50
2018-07-19T20:08:44.652Z,24.50
2018-07-19T20:11:13.911Z,24.40
2018-07-19T20:13:42.843Z,24.40
2018-07-19T20:18:41.004Z,24.20
2018-07-19T20:21:09.969Z,24.10
2018-07-19T20:23:38.843Z,24.10
2018-07-19T20:26:08.281Z,24.00
2018-07-19T20:28:37.307Z,23.90
2018-07-19T20:31:06.648Z,23.90
2018-07-19T20:33:36.364Z,23.90
2018-07-19T20:36:05.608Z,23.90
2018-07-19T20:38:34.695Z,24.00
2018-07-19T20:41:03.623Z,23.80
2018-07-19T20:43:32.909Z,23.80
2018-07-19T20:48:30.748Z,23.70
2018-07-19T20:51:00.089Z,23.60
2018-07-19T20:53:29.079Z,23.50
2018-07-19T20:55:57.932Z,23.60
2018-07-19T20:58:26.963Z,23.50
2018-07-19T21:00:55.792Z,23.50
2018-07-19T21:03:24.668Z,23.30
2018-07-19T21:05:53.516Z,23.30
2018-07-19T21:08:22.491Z,23.20
2018-07-19T21:10:51.474Z,23.20
2018-07-19T21:13:20.306Z,23.30
2018-07-19T21:15:49.214Z,23.20
2018-07-19T21:18:20.584Z,23.10
2018-07-19T21:23:18.882Z,23.00
2018-07-19T21:28:16.556Z,22.80
2018-07-19T21:30:45.395Z,22.90
2018-07-19T21:33:14.261Z,22.90
2018-07-19T21:35:43.157Z,22.80
2018-07-19T21:38:12.111Z,22.80
2018-07-19T21:40:40.995Z,22.80
2018-07-19T21:43:09.868Z,22.70
2018-07-19T21:45:38.679Z,22.70
2018-07-19T21:48:07.618Z,22.70
2018-07-19T21:50:36.549Z,22.70
2018-07-19T21:53:05.677Z,22.70
2018-07-19T21:55:34.520Z,22.70
2018-07-19T21:58:03.482Z,22.60
2018-07-19T22:00:32.424Z,22.60
2018-07-19T22:03:01.359Z,22.60
2018-07-19T22:05:30.250Z,22.50
2018-07-19T22:07:59.244Z,22.40
2018-07-19T22:10:28.071Z,22.40
2018-07-19T22:12:56.981Z,22.50
2018-07-19T22:15:25.838Z,22.40
2018-07-19T22:17:54.780Z,22.40
2018-07-19T22:20:23.659Z,22.40
2018-07-19T22:22:52.623Z,22.40
2018-07-19T22:25:21.511Z,22.30
2018-07-19T22:27:50.329Z,22.30
2018-07-19T22:30:19.183Z,22.20
2018-07-19T22:32:48.017Z,22.20
2018-07-19T22:35:16.892Z,22.20
2018-07-19T22:40:14.535Z,22.10
2018-07-19T22:42:43.410Z,22.00
2018-07-19T22:45:12.272Z,21.90
2018-07-19T22:47:41.128Z,21.90
2018-07-19T22:50:10.049Z,21.80
2018-07-19T22:52:38.919Z,21.80
2018-07-19T22:57:36.591Z,21.80
2018-07-19T23:00:05.536Z,21.70
2018-07-19T23:02:34.379Z,21.70
2018-07-19T23:05:03.404Z,21.70
2018-07-19T23:07:32.266Z,21.70
2018-07-19T23:10:01.260Z,21.60
2018-07-19T23:12:30.122Z,21.60
2018-07-19T23:14:58.990Z,21.50
2018-07-19T23:17:27.861Z,21.50
2018-07-19T23:19:56.792Z,21.40
2018-07-19T23:24:54.483Z,21.30
2018-07-19T23:27:23.499Z,21.30
2018-07-19T23:29:52.431Z,21.30
2018-07-19T23:32:21.396Z,21.30
2018-07-19T23:34:50.483Z,21.20
2018-07-19T23:37:23.619Z,21.20
2018-07-19T23:39:56.371Z,21.20
2018-07-19T23:42:28.349Z,21.20
2018-07-19T23:45:02.751Z,21.10
2018-07-19T23:47:33.970Z,21.10
2018-07-19T23:50:02.848Z,21.00
2018-07-19T23:55:00.468Z,21.00
2018-07-19T23:57:29.356Z,20.90
2018-07-19T23:59:58.232Z,20.90
