createdAt,value
2018-12-01T00:01:37.591Z,45.63
2018-12-01T00:03:39.596Z,45.73
2018-12-01T00:05:41.594Z,42.50
2018-12-01T00:07:43.612Z,42.63
2018-12-01T00:09:45.610Z,41.60
2018-12-01T00:11:47.603Z,43.00
2018-12-01T00:13:49.603Z,40.77
2018-12-01T00:15:51.612Z,40.67
2018-12-01T00:17:53.998Z,42.83
2018-12-01T00:19:56.028Z,42.10
2018-12-01T00:21:58.026Z,43.07
2018-12-01T00:24:00.032Z,41.53
2018-12-01T00:26:02.031Z,56.20
2018-12-01T00:28:04.303Z,42.30
2018-12-01T00:30:15.812Z,46.90
2018-12-01T00:32:17.796Z,56.30
2018-12-01T00:34:19.796Z,43.50
2018-12-01T00:36:21.783Z,45.37
2018-12-01T00:38:23.787Z,41.97
2018-12-01T00:40:25.783Z,38.57
2018-12-01T00:42:27.783Z,42.67
2018-12-01T00:44:29.779Z,47.27
2018-12-01T00:46:31.768Z,44.03
2018-12-01T00:48:33.767Z,40.90
2018-12-01T00:50:35.747Z,38.03
2018-12-01T00:52:37.779Z,37.90
2018-12-01T00:54:39.776Z,38.73
2018-12-01T00:56:41.772Z,44.63
2018-12-01T00:58:43.774Z,51.93
2018-12-01T01:00:46.331Z,38.40
2018-12-01T01:02:49.977Z,44.20
2018-12-01T01:04:51.972Z,44.07
2018-12-01T01:06:53.972Z,44.07
2018-12-01T01:08:55.972Z,45.27
2018-12-01T01:10:57.967Z,51.53
2018-12-01T01:13:01.642Z,44.57
2018-12-01T01:15:05.028Z,43.50
2018-12-01T01:17:07.032Z,47.70
2018-12-01T01:19:09.031Z,48.63
2018-12-01T01:21:11.024Z,53.20
2018-12-01T01:23:13.031Z,39.60
2018-12-01T01:25:15.435Z,44.73
2018-12-01T01:27:17.431Z,38.63
2018-12-01T01:29:19.431Z,47.10
2018-12-01T01:31:21.432Z,42.63
2018-12-01T01:33:28.213Z,39.67
2018-12-01T01:35:30.335Z,39.20
2018-12-01T01:37:32.328Z,41.33
2018-12-01T01:39:34.328Z,44.30
2018-12-01T01:41:36.318Z,38.07
2018-12-01T01:43:38.325Z,45.87
2018-12-01T01:45:40.323Z,41.50
2018-12-01T01:47:42.315Z,43.53
2018-12-01T01:49:44.326Z,45.90
2018-12-01T01:51:46.320Z,38.13
2018-12-01T01:53:48.312Z,36.10
2018-12-01T01:55:50.312Z,38.70
2018-12-01T01:57:52.300Z,42.23
2018-12-01T01:59:54.300Z,50.17
2018-12-01T02:01:56.297Z,36.60
2018-12-01T02:03:58.284Z,33.93
2018-12-01T02:06:00.292Z,38.07
2018-12-01T02:08:02.283Z,46.50
2018-12-01T02:10:04.883Z,40.37
2018-12-01T02:12:06.879Z,53.00
2018-12-01T02:14:08.864Z,53.00
2018-12-01T02:16:10.876Z,43.27
2018-12-01T02:18:12.895Z,41.97
2018-12-01T02:20:15.803Z,47.77
2018-12-01T02:22:17.822Z,64.93
2018-12-01T02:24:19.816Z,39.03
2018-12-01T02:26:21.816Z,44.93
2018-12-01T02:28:23.836Z,59.60
2018-12-01T02:30:25.846Z,61.87
2018-12-01T02:32:27.840Z,48.70
2018-12-01T02:34:29.872Z,41.03
2018-12-01T02:36:31.873Z,46.70
2018-12-01T02:38:33.892Z,45.30
2018-12-01T02:40:35.892Z,45.60
2018-12-01T02:42:37.968Z,45.43
2018-12-01T02:45:04.819Z,60.50
2018-12-01T02:47:08.101Z,57.90
2018-12-01T02:49:10.096Z,41.20
2018-12-01T02:51:12.096Z,51.37
2018-12-01T02:53:14.083Z,46.80
2018-12-01T02:55:16.060Z,61.63
2018-12-01T02:57:18.088Z,49.73
2018-12-01T02:59:20.092Z,48.53
2018-12-01T03:01:22.095Z,49.60
2018-12-01T03:03:24.096Z,39.33
2018-12-01T03:05:26.096Z,40.27
2018-12-01T03:07:28.086Z,40.70
2018-12-01T03:09:30.088Z,45.37
2018-12-01T03:11:32.081Z,59.63
2018-12-01T03:13:34.062Z,47.73
2018-12-01T03:15:36.054Z,41.67
2018-12-01T03:17:38.056Z,45.43
2018-12-01T03:19:40.062Z,45.57
2018-12-01T03:21:42.042Z,61.80
2018-12-01T03:23:44.047Z,45.57
2018-12-01T03:25:46.842Z,46.50
2018-12-01T03:27:49.782Z,43.70
2018-12-01T03:29:51.776Z,44.13
2018-12-01T03:31:53.763Z,44.73
2018-12-01T03:33:55.746Z,52.97
2018-12-01T03:35:57.747Z,46.93
2018-12-01T03:37:59.743Z,43.37
2018-12-01T03:40:01.875Z,42.67
2018-12-01T03:42:04.279Z,37.80
2018-12-01T03:44:06.267Z,44.33
2018-12-01T03:46:08.279Z,37.40
2018-12-01T03:48:10.271Z,46.07
2018-12-01T03:50:17.835Z,57.67
2018-12-01T03:52:19.822Z,59.13
2018-12-01T03:54:21.811Z,53.00
2018-12-01T03:56:23.810Z,58.00
2018-12-01T03:58:25.810Z,49.30
2018-12-01T04:00:30.479Z,33.27
2018-12-01T04:02:32.473Z,46.50
2018-12-01T04:04:34.462Z,53.93
2018-12-01T04:06:36.446Z,46.90
2018-12-01T04:08:38.430Z,44.93
2018-12-01T04:10:40.421Z,48.53
2018-12-01T04:12:42.422Z,35.43
2018-12-01T04:14:44.410Z,61.47
2018-12-01T04:16:46.415Z,43.53
2018-12-01T04:18:48.411Z,48.80
2018-12-01T04:20:50.406Z,38.20
2018-12-01T04:22:52.427Z,32.53
2018-12-01T04:24:54.431Z,57.80
2018-12-01T04:26:56.427Z,38.63
2018-12-01T04:28:58.425Z,31.30
2018-12-01T04:31:00.411Z,48.30
2018-12-01T04:33:02.431Z,41.20
2018-12-01T04:35:05.122Z,43.20
2018-12-01T04:37:07.114Z,32.97
2018-12-01T04:39:09.116Z,40.97
2018-12-01T04:41:11.107Z,39.53
2018-12-01T04:43:13.120Z,34.40
2018-12-01T04:45:15.415Z,28.47
2018-12-01T04:47:17.402Z,33.90
2018-12-01T04:49:19.411Z,34.67
2018-12-01T04:51:21.418Z,32.40
2018-12-01T04:53:23.422Z,40.50
2018-12-01T04:55:25.407Z,32.23
2018-12-01T04:57:27.386Z,35.97
2018-12-01T04:59:29.362Z,32.47
2018-12-01T05:01:31.350Z,32.83
2018-12-01T05:03:33.338Z,32.40
2018-12-01T05:05:35.310Z,34.83
2018-12-01T05:07:37.327Z,29.63
2018-12-01T05:09:39.322Z,28.00
2018-12-01T05:11:41.307Z,28.90
2018-12-01T05:13:43.301Z,25.87
2018-12-01T05:15:45.292Z,29.07
2018-12-01T05:17:47.326Z,38.43
2018-12-01T05:19:49.319Z,33.40
2018-12-01T05:21:51.304Z,34.33
2018-12-01T05:23:53.628Z,25.17
2018-12-01T05:25:55.609Z,37.13
2018-12-01T05:27:57.599Z,35.97
2018-12-01T05:29:59.590Z,30.37
2018-12-01T05:32:01.578Z,39.50
2018-12-01T05:34:03.691Z,31.30
2018-12-01T05:36:05.683Z,29.20
2018-12-01T05:38:07.675Z,34.70
2018-12-01T05:40:10.669Z,33.53
2018-12-01T05:42:12.655Z,36.23
2018-12-01T05:44:14.654Z,30.70
2018-12-01T05:46:16.638Z,40.70
2018-12-01T05:48:18.623Z,55.27
2018-12-01T05:50:25.372Z,27.63
2018-12-01T05:52:27.338Z,30.53
2018-12-01T05:54:29.355Z,33.00
2018-12-01T05:56:31.343Z,35.27
2018-12-01T05:58:33.337Z,28.10
2018-12-01T06:00:35.340Z,32.33
2018-12-01T06:02:37.354Z,35.83
2018-12-01T06:04:39.354Z,30.53
2018-12-01T06:06:41.335Z,41.43
2018-12-01T06:08:43.325Z,30.43
2018-12-01T06:10:45.353Z,30.37
2018-12-01T06:12:47.982Z,31.67
2018-12-01T06:14:49.972Z,31.80
2018-12-01T06:16:52.352Z,35.00
2018-12-01T06:18:54.335Z,27.30
2018-12-01T06:20:56.322Z,25.33
2018-12-01T06:22:58.311Z,31.20
2018-12-01T06:25:00.335Z,31.63
2018-12-01T06:27:02.411Z,27.83
2018-12-01T06:29:04.551Z,36.00
2018-12-01T06:31:06.546Z,36.73
2018-12-01T06:33:08.531Z,34.30
2018-12-01T06:35:10.511Z,26.13
2018-12-01T06:37:12.514Z,34.93
2018-12-01T06:39:14.511Z,30.93
2018-12-01T06:41:16.497Z,29.17
2018-12-01T06:43:18.486Z,38.30
2018-12-01T06:45:20.490Z,30.50
2018-12-01T06:47:22.571Z,21.83
2018-12-01T06:49:24.565Z,34.37
2018-12-01T06:51:26.567Z,25.77
2018-12-01T06:53:28.551Z,28.20
2018-12-01T06:55:30.543Z,26.70
2018-12-01T06:57:32.527Z,25.97
2018-12-01T06:59:34.515Z,32.07
2018-12-01T07:01:36.503Z,27.80
2018-12-01T07:03:38.503Z,26.33
2018-12-01T07:05:40.503Z,33.03
2018-12-01T07:07:42.478Z,35.67
2018-12-01T07:09:44.463Z,36.53
2018-12-01T07:11:46.443Z,26.37
2018-12-01T07:13:48.435Z,26.20
2018-12-01T07:15:50.435Z,27.20
2018-12-01T07:17:52.415Z,29.77
2018-12-01T07:19:54.403Z,19.33
2018-12-01T07:21:56.395Z,30.43
2018-12-01T07:23:58.382Z,21.77
2018-12-01T07:26:00.374Z,32.20
2018-12-01T07:28:02.359Z,32.93
2018-12-01T07:30:09.147Z,29.93
2018-12-01T07:32:11.126Z,30.83
2018-12-01T07:34:13.115Z,31.33
2018-12-01T07:36:15.115Z,29.50
2018-12-01T07:38:17.094Z,26.73
2018-12-01T07:40:19.090Z,34.57
2018-12-01T07:42:21.079Z,36.63
2018-12-01T07:44:23.063Z,39.17
2018-12-01T07:46:25.042Z,35.97
2018-12-01T07:48:27.030Z,19.30
2018-12-01T07:50:29.023Z,29.07
2018-12-01T07:52:31.003Z,29.10
2018-12-01T07:54:33.162Z,29.67
2018-12-01T07:56:35.151Z,23.63
2018-12-01T07:58:37.143Z,23.63
2018-12-01T08:00:39.219Z,21.60
2018-12-01T08:02:42.227Z,22.47
2018-12-01T08:04:44.216Z,20.43
2018-12-01T08:06:46.199Z,36.00
2018-12-01T08:08:48.183Z,30.30
2018-12-01T08:10:50.355Z,32.43
2018-12-01T08:12:52.343Z,20.53
2018-12-01T08:14:54.327Z,22.77
2018-12-01T08:16:56.390Z,27.67
2018-12-01T08:18:58.384Z,22.07
2018-12-01T08:21:00.367Z,29.57
2018-12-01T08:23:02.358Z,26.23
2018-12-01T08:25:07.042Z,34.37
2018-12-01T08:27:09.039Z,24.53
2018-12-01T08:29:11.212Z,25.37
2018-12-01T08:31:13.203Z,20.60
2018-12-01T08:33:15.186Z,34.03
2018-12-01T08:35:17.188Z,18.17
2018-12-01T08:37:19.185Z,25.10
2018-12-01T08:39:21.174Z,17.23
2018-12-01T08:41:23.163Z,24.20
2018-12-01T08:43:25.166Z,20.30
2018-12-01T08:45:27.146Z,21.13
2018-12-01T08:47:29.138Z,36.67
2018-12-01T08:49:31.150Z,21.20
2018-12-01T08:51:33.135Z,24.40
2018-12-01T08:53:35.123Z,20.57
2018-12-01T08:55:37.111Z,28.47
2018-12-01T08:57:39.095Z,24.97
2018-12-01T08:59:41.079Z,16.77
2018-12-01T09:01:43.063Z,19.37
2018-12-01T09:03:45.082Z,24.10
2018-12-01T09:05:47.067Z,17.57
2018-12-01T09:07:49.086Z,14.80
2018-12-01T09:09:51.071Z,28.30
2018-12-01T09:11:53.058Z,22.53
2018-12-01T09:13:55.051Z,17.10
2018-12-01T09:15:57.059Z,22.73
2018-12-01T09:17:59.052Z,25.40
2018-12-01T09:20:01.047Z,14.60
2018-12-01T09:22:03.063Z,13.17
2018-12-01T09:24:05.051Z,22.20
2018-12-01T09:26:07.018Z,22.90
2018-12-01T09:28:09.139Z,17.23
2018-12-01T09:30:12.499Z,20.27
2018-12-01T09:32:14.500Z,16.67
2018-12-01T09:34:16.486Z,17.20
2018-12-01T09:36:18.466Z,20.97
2018-12-01T09:38:20.457Z,22.07
2018-12-01T09:40:23.111Z,17.87
2018-12-01T09:42:25.095Z,14.03
2018-12-01T09:44:27.079Z,17.53
2018-12-01T09:46:29.059Z,14.70
2018-12-01T09:48:31.047Z,11.33
2018-12-01T09:50:33.018Z,17.40
2018-12-01T09:52:35.010Z,15.57
2018-12-01T09:54:36.990Z,13.20
2018-12-01T09:56:38.973Z,16.90
2018-12-01T09:58:40.956Z,26.83
2018-12-01T10:00:42.947Z,17.57
2018-12-01T10:02:45.587Z,19.23
2018-12-01T10:04:47.566Z,19.43
2018-12-01T10:06:49.551Z,14.90
2018-12-01T10:08:51.545Z,14.07
2018-12-01T10:10:53.510Z,22.60
2018-12-01T10:12:56.194Z,21.10
2018-12-01T10:14:58.174Z,20.47
2018-12-01T10:17:00.167Z,18.80
2018-12-01T10:19:02.155Z,15.90
2018-12-01T10:21:04.246Z,15.83
2018-12-01T10:23:08.756Z,21.97
2018-12-01T10:25:12.104Z,14.37
2018-12-01T10:27:14.087Z,26.87
2018-12-01T10:29:16.072Z,19.60
2018-12-01T10:31:18.055Z,19.00
2018-12-01T10:33:20.044Z,25.53
2018-12-01T10:35:23.078Z,19.10
2018-12-01T10:37:25.060Z,19.47
2018-12-01T10:39:27.051Z,13.47
2018-12-01T10:41:29.035Z,15.80
2018-12-01T10:43:31.024Z,17.53
2018-12-01T10:45:33.015Z,20.37
2018-12-01T10:47:35.429Z,19.83
2018-12-01T10:49:37.411Z,15.80
2018-12-01T10:51:39.391Z,16.20
2018-12-01T10:53:41.391Z,18.93
2018-12-01T10:55:43.390Z,17.83
2018-12-01T10:57:45.374Z,14.47
2018-12-01T10:59:47.375Z,20.23
2018-12-01T11:01:55.070Z,14.87
2018-12-01T11:03:57.055Z,19.67
2018-12-01T11:06:00.235Z,9.70
2018-12-01T11:08:03.117Z,13.93
2018-12-01T11:10:06.962Z,8.57
2018-12-01T11:12:08.951Z,15.93
2018-12-01T11:14:10.934Z,14.67
2018-12-01T11:16:12.923Z,16.63
2018-12-01T11:18:14.919Z,16.10
2018-12-01T11:20:16.907Z,8.53
2018-12-01T11:22:18.895Z,15.37
2018-12-01T11:24:20.886Z,8.47
2018-12-01T11:26:22.867Z,10.37
2018-12-01T11:28:24.839Z,13.50
2018-12-01T11:30:26.836Z,21.50
2018-12-01T11:32:28.823Z,16.37
2018-12-01T11:34:30.815Z,17.93
2018-12-01T11:36:32.799Z,15.27
2018-12-01T11:38:34.782Z,12.10
2018-12-01T11:40:36.927Z,26.23
2018-12-01T11:42:38.919Z,13.90
2018-12-01T11:44:40.910Z,17.27
2018-12-01T11:46:42.890Z,10.60
2018-12-01T11:48:44.871Z,9.00
2018-12-01T11:50:46.891Z,12.17
2018-12-01T11:52:49.590Z,10.83
2018-12-01T11:54:51.594Z,8.77
2018-12-01T11:56:53.571Z,12.03
2018-12-01T11:58:55.555Z,8.33
2018-12-01T12:00:57.535Z,10.70
2018-12-01T12:02:59.514Z,9.00
2018-12-01T12:05:02.487Z,16.70
2018-12-01T12:07:09.159Z,16.97
2018-12-01T12:09:11.162Z,14.33
2018-12-01T12:11:13.139Z,9.97
2018-12-01T12:13:15.773Z,13.90
2018-12-01T12:15:18.619Z,16.63
2018-12-01T12:17:20.614Z,10.53
2018-12-01T12:19:22.600Z,13.70
2018-12-01T12:21:24.587Z,13.33
2018-12-01T12:23:26.566Z,9.70
2018-12-01T12:25:28.558Z,11.63
2018-12-01T12:27:30.535Z,10.67
2018-12-01T12:29:32.531Z,12.60
2018-12-01T12:31:34.512Z,10.60
2018-12-01T12:33:36.519Z,8.53
2018-12-01T12:35:38.526Z,19.70
2018-12-01T12:37:40.511Z,18.23
2018-12-01T12:39:42.507Z,7.87
2018-12-01T12:41:44.494Z,19.53
2018-12-01T12:43:46.482Z,8.60
2018-12-01T12:45:48.470Z,16.57
2018-12-01T12:47:50.451Z,9.17
2018-12-01T12:49:52.439Z,17.43
2018-12-01T12:51:54.485Z,12.47
2018-12-01T12:53:56.443Z,9.00
2018-12-01T12:55:58.430Z,9.60
2018-12-01T12:58:00.415Z,13.30
2018-12-01T13:00:03.169Z,12.03
2018-12-01T13:02:05.385Z,14.10
2018-12-01T13:04:07.371Z,16.23
2018-12-01T13:06:09.360Z,10.67
2018-12-01T13:08:12.618Z,16.63
2018-12-01T13:10:17.659Z,12.60
2018-12-01T13:12:19.642Z,9.73
2018-12-01T13:14:21.619Z,10.70
2018-12-01T13:16:23.617Z,19.03
2018-12-01T13:18:25.591Z,17.17
2018-12-01T13:20:27.578Z,8.87
2018-12-01T13:22:29.563Z,6.27
2018-12-01T13:24:31.535Z,6.60
2018-12-01T13:26:33.523Z,10.10
2018-12-01T13:28:35.507Z,8.40
2018-12-01T13:30:42.979Z,15.40
2018-12-01T13:32:44.964Z,6.50
2018-12-01T13:34:46.987Z,15.90
2018-12-01T13:36:48.971Z,12.70
2018-12-01T13:38:50.950Z,7.53
2018-12-01T13:40:52.944Z,10.90
2018-12-01T13:42:54.943Z,10.17
2018-12-01T13:44:56.950Z,11.07
2018-12-01T13:46:58.954Z,14.83
2018-12-01T13:49:01.091Z,15.43
2018-12-01T13:51:03.079Z,10.43
2018-12-01T13:53:10.254Z,9.63
2018-12-01T13:55:12.240Z,11.67
2018-12-01T13:57:14.229Z,10.90
2018-12-01T13:59:16.223Z,10.70
2018-12-01T14:01:18.215Z,7.30
2018-12-01T14:03:20.207Z,11.10
2018-12-01T14:05:22.211Z,5.80
2018-12-01T14:07:24.463Z,9.13
2018-12-01T14:09:26.443Z,9.07
2018-12-01T14:11:28.431Z,6.97
2018-12-01T14:13:30.408Z,18.90
2018-12-01T14:15:32.394Z,9.10
2018-12-01T14:17:34.388Z,9.10
2018-12-01T14:19:36.390Z,15.30
2018-12-01T14:21:38.378Z,9.23
2018-12-01T14:23:40.361Z,15.10
2018-12-01T14:25:42.363Z,18.67
2018-12-01T14:27:52.604Z,8.60
2018-12-01T14:29:54.631Z,14.77
2018-12-01T14:31:56.615Z,8.57
2018-12-01T14:33:58.603Z,12.60
2018-12-01T14:36:00.603Z,6.97
2018-12-01T14:38:21.751Z,9.70
2018-12-01T14:40:23.735Z,6.73
2018-12-01T14:42:25.719Z,8.40
2018-12-01T14:44:27.699Z,13.80
2018-12-01T14:46:29.667Z,13.20
2018-12-01T14:48:31.649Z,10.03
2018-12-01T14:50:33.635Z,14.00
2018-12-01T14:52:35.630Z,8.33
2018-12-01T14:54:37.613Z,12.23
2018-12-01T14:56:39.631Z,13.80
2018-12-01T14:58:42.455Z,9.30
2018-12-01T15:00:43.611Z,8.00
2018-12-01T15:02:45.943Z,7.53
2018-12-01T15:04:47.935Z,8.67
2018-12-01T15:06:49.926Z,11.10
2018-12-01T15:08:51.931Z,10.83
2018-12-01T15:10:53.908Z,9.97
2018-12-01T15:12:55.899Z,14.17
2018-12-01T15:14:57.902Z,9.70
2018-12-01T15:16:59.898Z,15.93
2018-12-01T15:19:01.886Z,18.80
2018-12-01T15:21:04.090Z,9.67
2018-12-01T15:23:06.390Z,16.23
2018-12-01T15:25:40.328Z,14.53
2018-12-01T15:27:42.311Z,10.60
2018-12-01T15:29:44.292Z,10.40
2018-12-01T15:31:46.299Z,10.40
2018-12-01T15:33:48.286Z,14.13
2018-12-01T15:35:50.328Z,15.97
2018-12-01T15:37:52.315Z,13.90
2018-12-01T15:39:54.295Z,15.10
2018-12-01T15:41:56.471Z,13.30
2018-12-01T15:43:58.279Z,8.93
2018-12-01T15:46:00.250Z,17.50
2018-12-01T15:48:02.247Z,19.60
2018-12-01T15:50:08.787Z,13.93
2018-12-01T15:52:10.783Z,15.00
2018-12-01T15:54:12.776Z,14.13
2018-12-01T15:56:14.759Z,12.50
2018-12-01T15:58:16.735Z,18.23
2018-12-01T16:00:22.673Z,14.60
2018-12-01T16:02:24.679Z,18.00
2018-12-01T16:04:26.675Z,17.40
2018-12-01T16:06:28.754Z,17.47
2018-12-01T16:08:30.764Z,15.73
2018-12-01T16:10:32.759Z,13.77
2018-12-01T16:12:34.747Z,20.20
2018-12-01T16:14:36.739Z,18.20
2018-12-01T16:16:38.731Z,17.40
2018-12-01T16:18:40.719Z,18.03
2018-12-01T16:20:42.707Z,14.13
2018-12-01T16:22:44.702Z,11.63
2018-12-01T16:24:46.695Z,23.20
2018-12-01T16:26:48.677Z,13.93
2018-12-01T16:28:50.666Z,17.53
2018-12-01T16:30:52.686Z,16.23
2018-12-01T16:32:56.068Z,19.27
2018-12-01T16:34:58.056Z,17.93
2018-12-01T16:37:00.056Z,13.20
2018-12-01T16:39:02.090Z,16.30
2018-12-01T16:41:09.019Z,17.63
2018-12-01T16:43:11.859Z,12.33
2018-12-01T16:45:14.478Z,15.90
2018-12-01T16:47:16.475Z,14.17
2018-12-01T16:49:18.480Z,15.60
2018-12-01T16:51:20.462Z,11.30
2018-12-01T16:53:22.455Z,18.03
2018-12-01T16:55:24.446Z,16.40
2018-12-01T16:57:26.491Z,20.03
2018-12-01T16:59:28.507Z,13.53
2018-12-01T17:01:31.419Z,8.17
2018-12-01T17:03:33.411Z,17.63
2018-12-01T17:05:37.227Z,20.30
2018-12-01T17:07:39.238Z,12.03
2018-12-01T17:09:41.226Z,22.00
2018-12-01T17:11:43.212Z,14.03
2018-12-01T17:13:45.222Z,19.73
2018-12-01T17:15:47.211Z,12.20
2018-12-01T17:17:49.203Z,17.47
2018-12-01T17:19:51.186Z,17.07
2018-12-01T17:21:53.183Z,13.30
2018-12-01T17:23:55.166Z,14.20
2018-12-01T17:25:57.152Z,17.90
2018-12-01T17:27:59.151Z,14.80
2018-12-01T17:30:01.136Z,8.77
2018-12-01T17:32:03.114Z,13.47
2018-12-01T17:34:05.318Z,14.93
2018-12-01T17:36:07.311Z,11.60
2018-12-01T17:38:10.948Z,12.30
2018-12-01T17:40:15.554Z,10.73
2018-12-01T17:42:17.535Z,19.10
2018-12-01T17:44:19.534Z,19.53
2018-12-01T17:46:21.518Z,12.43
2018-12-01T17:48:23.507Z,15.70
2018-12-01T17:50:25.494Z,11.70
2018-12-01T17:52:27.479Z,17.27
2018-12-01T17:54:29.483Z,10.47
2018-12-01T17:56:31.487Z,16.30
2018-12-01T17:58:33.477Z,15.07
2018-12-01T18:00:35.486Z,17.00
2018-12-01T18:02:37.491Z,18.27
2018-12-01T18:04:39.483Z,8.13
2018-12-01T18:06:41.487Z,14.57
2018-12-01T18:08:43.471Z,12.43
2018-12-01T18:10:46.584Z,16.30
2018-12-01T18:12:48.567Z,14.97
2018-12-01T18:14:50.572Z,13.00
2018-12-01T18:16:52.759Z,13.77
2018-12-01T18:18:54.747Z,11.23
2018-12-01T18:20:56.750Z,12.00
2018-12-01T18:22:59.871Z,10.57
2018-12-01T18:25:01.862Z,13.30
2018-12-01T18:27:04.035Z,18.40
2018-12-01T18:29:06.026Z,13.00
2018-12-01T18:31:10.262Z,11.17
2018-12-01T18:33:15.810Z,12.77
2018-12-01T18:35:17.818Z,16.13
2018-12-01T18:37:19.790Z,14.10
2018-12-01T18:39:21.779Z,10.50
2018-12-01T18:41:23.760Z,16.57
2018-12-01T18:43:25.738Z,11.20
2018-12-01T18:45:27.727Z,11.50
2018-12-01T18:47:29.708Z,10.13
2018-12-01T18:49:31.699Z,13.27
2018-12-01T18:51:33.687Z,11.37
2018-12-01T18:53:35.679Z,13.83
2018-12-01T18:55:42.686Z,11.20
2018-12-01T18:57:44.691Z,9.50
2018-12-01T18:59:46.679Z,16.40
2018-12-01T19:01:50.540Z,13.00
2018-12-01T19:03:52.511Z,14.07
2018-12-01T19:05:54.535Z,13.30
2018-12-01T19:07:56.518Z,8.83
2018-12-01T19:09:58.512Z,9.40
2018-12-01T19:12:00.502Z,16.50
2018-12-01T19:14:02.486Z,12.70
2018-12-01T19:16:05.347Z,21.07
2018-12-01T19:18:07.712Z,13.03
2018-12-01T19:20:12.650Z,13.40
2018-12-01T19:22:14.635Z,13.33
2018-12-01T19:24:16.630Z,15.57
2018-12-01T19:26:18.614Z,12.50
2018-12-01T19:28:20.599Z,10.90
2018-12-01T19:30:22.653Z,11.63
2018-12-01T19:32:24.643Z,11.87
2018-12-01T19:34:26.634Z,11.67
2018-12-01T19:36:28.623Z,9.00
2018-12-01T19:38:30.603Z,16.90
2018-12-01T19:40:33.267Z,11.97
2018-12-01T19:42:35.259Z,12.40
2018-12-01T19:44:37.244Z,10.40
2018-12-01T19:46:39.233Z,9.93
2018-12-01T19:48:41.223Z,9.87
2018-12-01T19:50:43.207Z,11.30
2018-12-01T19:52:45.194Z,15.13
2018-12-01T19:54:47.179Z,15.30
2018-12-01T19:56:49.163Z,13.23
2018-12-01T19:58:51.155Z,11.20
2018-12-01T20:00:55.212Z,13.83
2018-12-01T20:03:01.463Z,15.77
2018-12-01T20:05:04.662Z,11.43
2018-12-01T20:07:06.634Z,11.10
2018-12-01T20:09:08.620Z,27.97
2018-12-01T20:11:10.606Z,12.23
2018-12-01T20:13:16.783Z,21.33
2018-12-01T20:15:34.703Z,18.70
2018-12-01T20:17:36.690Z,15.87
2018-12-01T20:19:38.672Z,17.53
2018-12-01T20:21:40.674Z,11.57
2018-12-01T20:23:42.667Z,13.77
2018-12-01T20:25:46.266Z,12.90
2018-12-01T20:27:48.263Z,17.10
2018-12-01T20:29:50.254Z,13.83
2018-12-01T20:31:52.235Z,11.30
2018-12-01T20:33:55.839Z,18.07
2018-12-01T20:36:01.833Z,13.27
2018-12-01T20:38:08.975Z,12.77
2018-12-01T20:40:12.863Z,10.90
2018-12-01T20:42:14.855Z,13.33
2018-12-01T20:44:16.867Z,17.90
2018-12-01T20:46:18.864Z,20.80
2018-12-01T20:48:20.859Z,12.23
2018-12-01T20:50:22.878Z,18.03
2018-12-01T20:52:24.859Z,22.80
2018-12-01T20:54:34.202Z,12.03
2018-12-01T20:56:37.555Z,17.23
2018-12-01T20:58:39.531Z,13.97
2018-12-01T21:00:41.531Z,19.10
2018-12-01T21:02:43.935Z,17.40
2018-12-01T21:04:45.925Z,17.40
2018-12-01T21:06:47.915Z,11.03
2018-12-01T21:08:49.907Z,14.17
2018-12-01T21:10:53.983Z,12.40
2018-12-01T21:12:57.315Z,16.67
2018-12-01T21:14:59.299Z,11.50
2018-12-01T21:17:01.308Z,36.30
2018-12-01T21:19:03.295Z,16.43
2018-12-01T21:21:05.371Z,18.70
2018-12-01T21:23:07.383Z,15.00
2018-12-01T21:25:10.759Z,15.43
2018-12-01T21:27:12.759Z,16.90
2018-12-01T21:29:14.738Z,15.30
2018-12-01T21:31:16.723Z,10.20
2018-12-01T21:33:20.382Z,17.03
2018-12-01T21:35:22.371Z,12.50
2018-12-01T21:37:24.370Z,12.60
2018-12-01T21:39:26.370Z,16.20
2018-12-01T21:41:28.382Z,16.70
2018-12-01T21:43:30.366Z,16.33
2018-12-01T21:45:32.339Z,13.00
2018-12-01T21:47:34.327Z,15.23
2018-12-01T21:49:36.360Z,15.50
2018-12-01T21:51:38.351Z,12.00
2018-12-01T21:53:40.343Z,17.93
2018-12-01T21:55:42.327Z,13.47
2018-12-01T21:57:45.314Z,15.57
2018-12-01T21:59:47.310Z,14.87
2018-12-01T22:01:49.299Z,16.77
2018-12-01T22:03:51.433Z,15.67
2018-12-01T22:05:55.825Z,13.00
2018-12-01T22:07:57.819Z,11.97
2018-12-01T22:09:59.799Z,12.60
2018-12-01T22:12:01.803Z,9.73
2018-12-01T22:14:04.383Z,10.20
2018-12-01T22:16:07.359Z,10.23
2018-12-01T22:18:09.391Z,9.43
2018-12-01T22:20:14.658Z,7.10
2018-12-01T22:22:16.655Z,18.63
2018-12-01T22:24:18.638Z,15.50
2018-12-01T22:26:20.626Z,11.87
2018-12-01T22:28:22.611Z,14.47
2018-12-01T22:30:24.596Z,11.00
2018-12-01T22:32:26.578Z,9.83
2018-12-01T22:34:28.567Z,10.67
2018-12-01T22:36:30.551Z,12.77
2018-12-01T22:38:32.546Z,14.17
2018-12-01T22:40:34.535Z,15.37
2018-12-01T22:42:36.519Z,8.50
2018-12-01T22:44:38.504Z,10.93
2018-12-01T22:46:40.482Z,11.07
2018-12-01T22:48:42.481Z,10.27
2018-12-01T22:50:45.979Z,9.33
2018-12-01T22:52:48.562Z,12.87
2018-12-01T22:54:50.546Z,14.80
2018-12-01T22:56:52.535Z,8.23
2018-12-01T22:58:54.518Z,13.43
2018-12-01T23:00:57.238Z,12.90
2018-12-01T23:02:59.231Z,8.80
2018-12-01T23:05:01.239Z,9.97
2018-12-01T23:07:03.231Z,12.80
2018-12-01T23:09:06.078Z,9.17
2018-12-01T23:11:08.087Z,6.87
2018-12-01T23:13:10.075Z,10.03
2018-12-01T23:15:13.178Z,5.53
2018-12-01T23:17:15.171Z,10.43
2018-12-01T23:19:17.158Z,9.63
2018-12-01T23:21:20.711Z,6.57
2018-12-01T23:23:21.142Z,6.93
2018-12-01T23:25:23.128Z,8.43
2018-12-01T23:27:25.138Z,10.33
2018-12-01T23:29:27.123Z,6.60
2018-12-01T23:31:29.110Z,8.10
2018-12-01T23:33:31.104Z,11.37
2018-12-01T23:35:33.081Z,9.27
2018-12-01T23:37:35.067Z,9.67
2018-12-01T23:39:37.052Z,9.40
2018-12-01T23:41:39.035Z,11.20
2018-12-01T23:43:41.019Z,12.00
2018-12-01T23:45:43.583Z,6.17
2018-12-01T23:47:46.074Z,8.20
2018-12-01T23:49:48.054Z,7.20
2018-12-01T23:51:50.278Z,14.40
2018-12-01T23:53:52.295Z,8.20
2018-12-01T23:55:54.278Z,7.97
2018-12-01T23:57:56.267Z,7.13
2018-12-01T23:59:58.251Z,4.73
