createdAt,value
2019-06-10T00:02:04.240Z,20.10
2019-06-10T00:04:34.282Z,20.10
2019-06-10T00:07:04.226Z,20.10
2019-06-10T00:09:34.566Z,20.10
2019-06-10T00:12:04.730Z,20.10
2019-06-10T00:14:34.747Z,20.10
2019-06-10T00:17:05.066Z,20.00
2019-06-10T00:19:34.918Z,19.80
2019-06-10T00:22:05.370Z,19.60
2019-06-10T00:24:35.103Z,19.50
2019-06-10T00:27:05.926Z,19.50
2019-06-10T00:29:36.502Z,19.40
2019-06-10T00:32:08.028Z,19.40
2019-06-10T00:34:36.656Z,19.30
2019-06-10T00:37:08.881Z,19.20
2019-06-10T00:39:37.117Z,19.20
2019-06-10T00:42:08.366Z,19.20
2019-06-10T00:44:37.292Z,19.20
2019-06-10T00:47:08.286Z,19.20
2019-06-10T00:49:37.791Z,19.20
2019-06-10T00:52:07.421Z,19.30
2019-06-10T00:54:36.851Z,19.30
2019-06-10T00:57:07.141Z,19.30
2019-06-10T00:59:36.686Z,19.30
2019-06-10T01:02:06.522Z,19.30
2019-06-10T01:04:35.960Z,19.30
2019-06-10T01:10:46.488Z,19.30
2019-06-10T01:13:15.737Z,19.20
2019-06-10T01:15:45.013Z,19.10
2019-06-10T01:18:33.673Z,19.00
2019-06-10T01:20:46.414Z,19.00
2019-06-10T01:23:15.775Z,18.90
2019-06-10T01:25:45.145Z,18.90
2019-06-10T01:28:16.796Z,18.90
2019-06-10T01:30:45.380Z,18.90
2019-06-10T01:33:16.044Z,19.00
2019-06-10T01:35:45.510Z,19.00
2019-06-10T01:38:16.340Z,19.00
2019-06-10T01:40:46.819Z,19.00
2019-06-10T01:43:17.368Z,19.00
2019-06-10T01:45:47.042Z,19.00
2019-06-10T01:48:16.744Z,19.00
2019-06-10T01:50:47.361Z,19.00
2019-06-10T01:53:17.629Z,19.00
2019-06-10T01:55:47.697Z,19.00
2019-06-10T01:58:20.983Z,19.00
2019-06-10T02:00:55.714Z,19.00
2019-06-10T02:03:24.993Z,19.10
2019-06-10T02:05:54.251Z,19.10
2019-06-10T02:08:23.554Z,19.10
2019-06-10T02:10:52.829Z,19.10
2019-06-10T02:13:33.501Z,19.10
2019-06-10T02:16:04.299Z,19.20
2019-06-10T02:18:33.572Z,19.30
2019-06-10T02:21:02.899Z,19.30
2019-06-10T02:23:32.253Z,19.40
2019-06-10T02:26:02.096Z,19.40
2019-06-10T02:28:32.065Z,19.40
2019-06-10T02:31:03.023Z,19.40
2019-06-10T02:33:36.467Z,19.40
2019-06-10T02:36:04.402Z,19.40
2019-06-10T02:38:39.235Z,19.50
2019-06-10T02:41:05.605Z,19.40
2019-06-10T02:43:37.944Z,19.30
2019-06-10T02:46:07.092Z,18.70
2019-06-10T02:48:36.319Z,17.80
2019-06-10T02:51:06.962Z,16.90
2019-06-10T02:53:37.527Z,16.30
2019-06-10T02:56:08.649Z,15.90
2019-06-10T02:58:40.373Z,15.70
2019-06-10T03:01:14.688Z,15.50
2019-06-10T03:03:45.866Z,15.40
2019-06-10T03:06:14.428Z,15.40
2019-06-10T03:08:43.947Z,15.40
2019-06-10T03:11:19.277Z,15.40
2019-06-10T03:13:47.712Z,15.50
2019-06-10T03:16:45.675Z,15.50
2019-06-10T03:19:15.853Z,15.50
2019-06-10T03:21:45.385Z,15.60
2019-06-10T03:24:15.001Z,15.60
2019-06-10T03:26:44.362Z,15.60
2019-06-10T03:29:13.635Z,15.70
2019-06-10T03:31:47.587Z,15.80
2019-06-10T03:34:14.890Z,15.80
2019-06-10T03:36:44.940Z,15.70
2019-06-10T03:39:14.220Z,15.70
2019-06-10T03:41:43.474Z,15.70
2019-06-10T03:44:13.312Z,15.80
2019-06-10T03:46:43.970Z,15.80
2019-06-10T03:49:13.294Z,15.80
2019-06-10T03:51:43.018Z,15.80
2019-06-10T03:54:13.334Z,15.70
2019-06-10T03:56:43.136Z,15.70
2019-06-10T03:59:13.702Z,15.60
2019-06-10T04:01:43.030Z,15.50
2019-06-10T04:04:13.067Z,15.50
2019-06-10T04:06:44.169Z,15.40
2019-06-10T04:09:13.770Z,15.30
2019-06-10T04:11:43.372Z,15.30
2019-06-10T04:14:13.167Z,15.30
2019-06-10T04:16:43.411Z,15.30
2019-06-10T04:19:13.318Z,15.30
2019-06-10T04:21:43.379Z,15.30
2019-06-10T04:24:13.045Z,15.30
2019-06-10T04:26:43.457Z,15.30
2019-06-10T04:29:13.127Z,15.30
2019-06-10T04:31:42.733Z,15.20
2019-06-10T04:34:12.568Z,15.30
2019-06-10T04:36:42.448Z,15.30
2019-06-10T04:39:12.524Z,15.20
2019-06-10T04:41:42.696Z,15.20
2019-06-10T04:44:13.150Z,15.20
2019-06-10T04:46:42.951Z,15.20
2019-06-10T04:49:13.105Z,15.20
2019-06-10T04:51:43.619Z,15.20
2019-06-10T04:54:13.473Z,15.20
2019-06-10T04:56:43.151Z,15.20
2019-06-10T04:59:12.786Z,15.20
2019-06-10T05:01:42.566Z,15.20
2019-06-10T05:04:13.964Z,15.10
2019-06-10T05:06:43.460Z,15.10
2019-06-10T05:09:12.727Z,15.10
2019-06-10T05:11:43.190Z,15.10
2019-06-10T05:14:13.414Z,15.10
2019-06-10T05:16:43.319Z,15.10
2019-06-10T05:19:13.024Z,15.10
2019-06-10T05:21:42.647Z,15.10
2019-06-10T05:24:12.451Z,15.10
2019-06-10T05:26:42.600Z,15.20
2019-06-10T05:29:12.292Z,15.30
2019-06-10T05:31:43.546Z,15.30
2019-06-10T05:34:13.226Z,15.40
2019-06-10T05:36:43.698Z,15.50
2019-06-10T05:39:13.285Z,15.60
2019-06-10T05:41:43.306Z,15.70
2019-06-10T05:44:13.412Z,15.80
2019-06-10T05:46:43.679Z,15.90
2019-06-10T05:49:13.353Z,16.00
2019-06-10T05:51:42.628Z,16.10
2019-06-10T05:54:12.877Z,16.20
2019-06-10T05:56:43.341Z,16.30
2019-06-10T05:59:13.608Z,16.50
2019-06-10T06:01:43.337Z,16.60
2019-06-10T06:04:12.941Z,16.80
2019-06-10T06:06:44.977Z,17.00
2019-06-10T06:09:13.307Z,17.00
2019-06-10T06:11:43.234Z,17.20
2019-06-10T06:14:13.394Z,17.20
2019-06-10T06:16:43.541Z,17.20
2019-06-10T06:19:12.949Z,17.20
2019-06-10T06:21:47.330Z,17.10
2019-06-10T06:24:13.301Z,17.10
2019-06-10T06:26:44.566Z,17.20
2019-06-10T06:29:15.876Z,17.20
2019-06-10T06:31:45.681Z,17.40
2019-06-10T06:34:15.229Z,17.60
2019-06-10T06:36:45.079Z,17.90
2019-06-10T06:39:16.312Z,18.30
2019-06-10T06:41:45.563Z,18.60
2019-06-10T06:44:14.854Z,19.00
2019-06-10T06:46:45.229Z,19.20
2019-06-10T06:49:15.677Z,19.20
2019-06-10T06:51:54.586Z,19.10
2019-06-10T06:54:15.963Z,18.90
2019-06-10T06:56:45.302Z,18.70
2019-06-10T06:59:14.592Z,18.40
2019-06-10T07:01:46.462Z,18.30
2019-06-10T07:04:15.755Z,18.40
2019-06-10T07:06:45.101Z,18.70
2019-06-10T07:09:19.194Z,19.10
2019-06-10T07:11:49.541Z,19.70
2019-06-10T07:14:20.187Z,20.70
2019-06-10T07:16:49.558Z,21.30
2019-06-10T07:19:18.954Z,21.50
2019-06-10T07:22:07.623Z,21.60
2019-06-10T07:24:19.224Z,21.40
2019-06-10T07:26:52.266Z,21.10
2019-06-10T07:29:19.494Z,20.80
2019-06-10T07:31:50.434Z,20.50
2019-06-10T07:34:22.118Z,20.30
2019-06-10T07:36:52.211Z,20.20
2019-06-10T07:39:22.664Z,20.30
2019-06-10T07:41:53.046Z,20.30
2019-06-10T07:44:22.793Z,20.30
2019-06-10T07:46:52.988Z,20.30
2019-06-10T07:49:23.896Z,20.30
2019-06-10T07:51:53.346Z,20.30
2019-06-10T07:54:23.166Z,20.40
2019-06-10T07:56:54.193Z,20.40
2019-06-10T07:59:23.600Z,20.50
2019-06-10T08:01:55.137Z,20.60
2019-06-10T08:04:23.969Z,20.70
2019-06-10T08:06:53.276Z,20.80
2019-06-10T08:09:23.251Z,21.00
2019-06-10T08:11:53.202Z,21.30
2019-06-10T08:14:23.578Z,21.90
2019-06-10T08:16:53.290Z,22.60
2019-06-10T08:19:34.487Z,23.30
2019-06-10T08:21:54.166Z,23.60
2019-06-10T08:24:23.475Z,23.80
2019-06-10T08:26:53.151Z,24.00
2019-06-10T08:29:23.376Z,24.00
2019-06-10T08:31:53.365Z,23.90
2019-06-10T08:34:23.120Z,23.80
2019-06-10T08:36:54.270Z,23.60
2019-06-10T08:39:23.418Z,23.50
2019-06-10T08:41:54.457Z,23.40
2019-06-10T08:44:23.889Z,23.50
2019-06-10T08:46:54.290Z,23.60
2019-06-10T08:49:24.060Z,23.80
2019-06-10T08:51:53.772Z,23.80
2019-06-10T08:54:23.563Z,23.80
2019-06-10T08:56:54.039Z,23.90
2019-06-10T08:59:23.795Z,23.90
2019-06-10T09:01:56.732Z,23.80
2019-06-10T09:04:25.093Z,23.90
2019-06-10T09:06:54.526Z,24.00
2019-06-10T09:09:23.984Z,24.20
2019-06-10T09:11:54.606Z,24.40
2019-06-10T09:14:24.477Z,24.50
2019-06-10T09:16:54.450Z,24.70
2019-06-10T09:19:25.113Z,24.70
2019-06-10T09:21:56.283Z,24.60
2019-06-10T09:24:25.539Z,24.60
2019-06-10T09:26:55.194Z,24.60
2019-06-10T09:29:24.570Z,24.80
2019-06-10T09:31:55.907Z,25.10
2019-06-10T09:34:24.767Z,25.40
2019-06-10T09:36:56.857Z,25.70
2019-06-10T09:39:25.007Z,25.70
2019-06-10T09:42:01.477Z,25.80
2019-06-10T09:44:25.192Z,25.90
2019-06-10T09:46:56.082Z,26.00
2019-06-10T09:49:27.238Z,26.20
2019-06-10T09:51:57.723Z,26.30
2019-06-10T09:54:27.272Z,26.30
2019-06-10T09:56:56.891Z,26.30
2019-06-10T09:59:26.154Z,26.30
2019-06-10T10:01:59.950Z,26.40
2019-06-10T10:04:26.363Z,26.60
2019-06-10T10:06:57.440Z,26.60
2019-06-10T10:09:26.675Z,26.70
2019-06-10T10:11:56.276Z,26.90
2019-06-10T10:14:28.499Z,26.90
2019-06-10T10:17:00.195Z,27.00
2019-06-10T10:19:28.851Z,27.10
2019-06-10T10:21:58.657Z,27.20
2019-06-10T10:24:28.425Z,27.00
2019-06-10T10:27:01.689Z,27.10
2019-06-10T10:29:28.739Z,27.40
2019-06-10T10:31:58.081Z,27.50
2019-06-10T10:34:27.449Z,27.50
2019-06-10T10:36:57.433Z,27.40
2019-06-10T10:39:29.137Z,27.30
2019-06-10T10:41:58.463Z,27.10
2019-06-10T10:44:27.755Z,26.90
2019-06-10T10:46:57.070Z,26.80
2019-06-10T10:49:26.421Z,26.70
2019-06-10T10:51:55.695Z,26.70
2019-06-10T10:54:32.964Z,26.70
2019-06-10T10:56:58.998Z,26.70
2019-06-10T10:59:26.818Z,26.80
2019-06-10T11:01:56.183Z,26.80
2019-06-10T11:04:25.606Z,26.80
2019-06-10T11:06:57.223Z,27.10
2019-06-10T11:09:26.428Z,27.30
2019-06-10T11:11:59.002Z,27.50
2019-06-10T11:14:29.401Z,27.40
2019-06-10T11:16:59.066Z,27.50
2019-06-10T11:19:28.448Z,27.50
2019-06-10T11:21:58.003Z,27.40
2019-06-10T11:24:35.860Z,27.30
2019-06-10T11:26:58.539Z,27.20
2019-06-10T11:29:28.166Z,27.30
2019-06-10T11:31:58.774Z,27.30
2019-06-10T11:34:28.969Z,27.40
2019-06-10T11:36:58.576Z,27.40
2019-06-10T11:39:28.039Z,27.50
2019-06-10T11:41:58.790Z,27.50
2019-06-10T11:44:28.046Z,27.70
2019-06-10T11:46:59.578Z,27.80
2019-06-10T11:49:28.310Z,28.00
2019-06-10T11:51:59.589Z,28.30
2019-06-10T11:54:28.738Z,28.20
2019-06-10T11:56:58.766Z,28.20
2019-06-10T11:59:29.217Z,28.30
2019-06-10T12:02:01.668Z,28.30
2019-06-10T12:04:29.516Z,28.30
2019-06-10T12:06:59.108Z,28.30
2019-06-10T12:09:28.712Z,28.60
2019-06-10T12:12:01.304Z,28.80
2019-06-10T12:14:29.038Z,28.90
2019-06-10T12:17:21.531Z,28.90
2019-06-10T12:19:29.595Z,29.00
2019-06-10T12:22:04.607Z,28.90
2019-06-10T12:24:33.174Z,28.80
2019-06-10T12:27:04.785Z,28.70
2019-06-10T12:29:32.671Z,28.60
2019-06-10T12:32:06.866Z,28.70
2019-06-10T12:34:33.438Z,28.90
2019-06-10T12:37:10.826Z,29.10
2019-06-10T12:39:35.056Z,29.30
2019-06-10T12:42:06.413Z,29.40
2019-06-10T12:44:36.086Z,29.30
2019-06-10T12:47:07.578Z,29.30
2019-06-10T12:49:38.271Z,29.20
2019-06-10T12:52:07.776Z,29.00
2019-06-10T12:54:37.132Z,29.00
2019-06-10T12:57:06.888Z,29.10
2019-06-10T12:59:36.604Z,29.20
2019-06-10T13:02:15.593Z,29.20
2019-06-10T13:04:37.135Z,29.30
2019-06-10T13:07:08.526Z,29.30
2019-06-10T13:09:39.956Z,29.50
2019-06-10T13:12:09.419Z,29.60
2019-06-10T13:14:38.794Z,29.80
2019-06-10T13:17:08.413Z,29.90
2019-06-10T13:19:37.840Z,29.60
2019-06-10T13:22:08.648Z,29.50
2019-06-10T13:24:38.373Z,29.40
2019-06-10T13:27:08.355Z,29.30
2019-06-10T13:29:37.826Z,29.40
2019-06-10T13:32:08.064Z,29.50
2019-06-10T13:34:37.532Z,29.60
2019-06-10T13:37:08.507Z,29.50
2019-06-10T13:39:38.041Z,29.50
2019-06-10T13:42:09.714Z,29.40
2019-06-10T13:44:38.611Z,29.30
2019-06-10T13:47:10.591Z,29.10
2019-06-10T13:49:39.149Z,29.00
2019-06-10T13:52:12.782Z,29.00
2019-06-10T13:54:39.368Z,29.20
2019-06-10T13:57:09.837Z,29.50
2019-06-10T13:59:39.727Z,29.70
2019-06-10T14:02:11.500Z,29.80
2019-06-10T14:04:42.221Z,29.90
2019-06-10T14:07:16.866Z,29.80
2019-06-10T14:09:42.055Z,29.70
2019-06-10T14:12:17.522Z,29.70
2019-06-10T14:14:43.746Z,29.70
2019-06-10T14:17:19.100Z,29.60
2019-06-10T14:19:43.919Z,29.50
2019-06-10T14:22:16.127Z,29.40
2019-06-10T14:24:44.351Z,29.20
2019-06-10T14:27:17.175Z,29.10
2019-06-10T14:29:44.804Z,29.60
2019-06-10T14:32:15.728Z,28.80
2019-06-10T14:34:45.241Z,28.60
2019-06-10T14:37:15.665Z,28.50
2019-06-10T14:39:45.609Z,28.40
2019-06-10T14:42:16.232Z,28.40
2019-06-10T14:44:45.616Z,28.30
2019-06-10T14:47:16.695Z,28.20
2019-06-10T14:49:46.325Z,28.10
2019-06-10T14:52:16.880Z,28.20
2019-06-10T14:54:46.352Z,28.40
2019-06-10T14:57:16.830Z,28.70
2019-06-10T14:59:46.427Z,29.00
2019-06-10T15:02:17.368Z,29.30
2019-06-10T15:04:46.834Z,29.40
2019-06-10T15:07:16.073Z,29.60
2019-06-10T15:09:45.668Z,29.70
2019-06-10T15:12:17.163Z,29.70
2019-06-10T15:14:46.180Z,29.70
2019-06-10T15:17:16.846Z,29.50
2019-06-10T15:19:47.468Z,29.20
2019-06-10T15:22:17.073Z,28.80
2019-06-10T15:24:46.458Z,28.70
2019-06-10T15:27:23.695Z,28.80
2019-06-10T15:29:46.689Z,29.00
2019-06-10T15:32:28.675Z,29.10
2019-06-10T15:34:47.053Z,29.00
2019-06-10T15:37:18.586Z,28.70
2019-06-10T15:39:47.234Z,28.60
2019-06-10T15:42:22.602Z,28.50
2019-06-10T15:44:55.120Z,28.30
2019-06-10T15:47:26.346Z,28.30
2019-06-10T15:49:54.062Z,28.30
2019-06-10T15:52:25.075Z,28.30
2019-06-10T15:54:54.348Z,28.20
2019-06-10T15:57:38.639Z,28.20
2019-06-10T15:59:54.558Z,28.30
2019-06-10T16:02:25.572Z,28.40
2019-06-10T16:04:54.778Z,28.50
2019-06-10T16:07:25.527Z,28.50
2019-06-10T16:09:55.162Z,28.50
2019-06-10T16:12:26.780Z,28.40
2019-06-10T16:14:55.394Z,28.40
2019-06-10T16:17:24.657Z,28.60
2019-06-10T16:19:53.966Z,28.70
2019-06-10T16:22:24.909Z,28.90
2019-06-10T16:24:54.749Z,29.00
2019-06-10T16:27:43.244Z,29.00
2019-06-10T16:29:56.160Z,29.00
2019-06-10T16:32:26.503Z,29.00
2019-06-10T16:34:55.898Z,29.00
2019-06-10T16:37:25.781Z,28.80
2019-06-10T16:39:56.272Z,28.70
2019-06-10T16:42:27.413Z,28.60
2019-06-10T16:44:56.674Z,28.40
2019-06-10T16:47:27.359Z,28.30
2019-06-10T16:49:56.804Z,28.20
2019-06-10T16:52:27.353Z,28.10
2019-06-10T16:54:56.974Z,28.20
2019-06-10T16:57:27.282Z,28.20
2019-06-10T16:59:56.759Z,28.30
2019-06-10T17:02:26.873Z,28.30
2019-06-10T17:04:58.395Z,28.20
2019-06-10T17:07:29.216Z,28.10
2019-06-10T17:10:01.905Z,28.00
2019-06-10T17:12:34.522Z,27.80
2019-06-10T17:15:05.512Z,27.70
2019-06-10T17:17:34.853Z,27.80
2019-06-10T17:20:05.001Z,28.00
2019-06-10T17:22:34.301Z,28.00
2019-06-10T17:25:03.822Z,28.10
2019-06-10T17:27:33.113Z,28.10
2019-06-10T17:30:02.981Z,28.00
2019-06-10T17:32:32.935Z,27.70
2019-06-10T17:35:02.459Z,27.60
2019-06-10T17:37:33.675Z,27.60
2019-06-10T17:40:02.837Z,27.60
2019-06-10T17:42:37.331Z,27.60
2019-06-10T17:45:03.108Z,27.60
2019-06-10T17:47:34.494Z,27.50
2019-06-10T17:50:03.522Z,27.40
2019-06-10T17:52:34.461Z,27.30
2019-06-10T17:55:04.900Z,27.20
2019-06-10T17:57:36.159Z,27.10
2019-06-10T18:00:14.150Z,27.00
2019-06-10T18:02:39.434Z,26.90
2019-06-10T18:05:09.283Z,26.80
2019-06-10T18:07:38.518Z,26.80
2019-06-10T18:10:08.282Z,26.70
2019-06-10T18:12:37.566Z,26.60
2019-06-10T18:15:08.505Z,26.60
2019-06-10T18:17:37.810Z,26.50
2019-06-10T18:20:07.540Z,26.40
2019-06-10T18:22:37.158Z,26.30
2019-06-10T18:25:06.871Z,26.20
2019-06-10T18:27:36.772Z,26.10
2019-06-10T18:30:13.510Z,26.00
2019-06-10T18:32:37.654Z,26.10
2019-06-10T18:35:07.647Z,26.10
2019-06-10T18:37:37.907Z,26.00
2019-06-10T18:40:08.375Z,25.90
2019-06-10T18:42:38.956Z,25.70
2019-06-10T18:45:09.410Z,25.70
2019-06-10T18:47:38.809Z,25.50
2019-06-10T18:50:09.105Z,25.50
2019-06-10T18:52:38.342Z,25.40
2019-06-10T18:55:08.546Z,25.30
2019-06-10T18:57:39.202Z,25.20
2019-06-10T19:00:11.909Z,25.10
2019-06-10T19:02:39.884Z,25.00
2019-06-10T19:05:09.698Z,24.90
2019-06-10T19:07:40.620Z,24.90
2019-06-10T19:10:11.592Z,24.80
2019-06-10T19:12:42.472Z,24.80
2019-06-10T19:15:13.354Z,24.70
2019-06-10T19:17:44.484Z,24.70
2019-06-10T19:20:15.347Z,24.60
2019-06-10T19:22:44.577Z,24.60
2019-06-10T19:25:14.185Z,24.50
2019-06-10T19:27:44.295Z,24.50
2019-06-10T19:30:14.266Z,24.40
2019-06-10T19:32:44.395Z,24.40
2019-06-10T19:35:14.361Z,24.30
2019-06-10T19:37:43.638Z,24.30
2019-06-10T19:40:13.512Z,24.20
2019-06-10T19:42:44.512Z,24.10
2019-06-10T19:45:14.092Z,24.00
2019-06-10T19:47:45.525Z,24.00
2019-06-10T19:50:14.570Z,24.00
2019-06-10T19:52:45.449Z,24.00
2019-06-10T19:55:15.189Z,23.90
2019-06-10T19:57:44.553Z,23.90
2019-06-10T20:00:15.788Z,23.80
2019-06-10T20:02:46.930Z,23.80
2019-06-10T20:05:16.660Z,23.70
2019-06-10T20:07:50.251Z,23.70
2019-06-10T20:10:22.969Z,23.60
2019-06-10T20:12:53.719Z,23.60
2019-06-10T20:15:24.920Z,23.50
2019-06-10T20:17:55.417Z,23.50
2019-06-10T20:20:24.634Z,23.50
2019-06-10T20:22:57.223Z,23.40
2019-06-10T20:25:24.802Z,23.40
2019-06-10T20:27:54.040Z,23.40
2019-06-10T20:30:28.290Z,23.40
2019-06-10T20:32:56.248Z,23.50
2019-06-10T20:35:25.154Z,23.50
2019-06-10T20:37:54.425Z,23.50
2019-06-10T20:40:23.820Z,23.40
2019-06-10T20:42:53.122Z,23.40
2019-06-10T20:45:23.124Z,23.50
2019-06-10T20:47:53.306Z,23.50
2019-06-10T20:50:22.890Z,23.50
2019-06-10T20:52:52.535Z,23.50
2019-06-10T20:55:24.806Z,23.50
2019-06-10T20:58:03.104Z,23.40
2019-06-10T21:00:35.993Z,23.40
2019-06-10T21:03:06.378Z,23.40
2019-06-10T21:05:36.518Z,23.40
2019-06-10T21:08:06.213Z,23.30
2019-06-10T21:10:39.846Z,23.30
2019-06-10T21:13:09.550Z,23.20
2019-06-10T21:15:40.558Z,23.20
2019-06-10T21:18:10.198Z,23.10
2019-06-10T21:20:41.319Z,23.00
2019-06-10T21:23:16.019Z,22.90
2019-06-10T21:25:47.803Z,22.90
2019-06-10T21:28:17.722Z,22.90
2019-06-10T21:30:53.647Z,22.80
2019-06-10T21:33:19.488Z,22.80
2019-06-10T21:35:50.120Z,22.80
2019-06-10T21:38:20.011Z,22.80
2019-06-10T21:40:49.784Z,22.80
2019-06-10T21:43:19.227Z,22.70
2019-06-10T21:45:54.020Z,22.60
2019-06-10T21:48:20.049Z,22.70
2019-06-10T21:50:50.865Z,22.60
2019-06-10T21:53:22.341Z,22.60
2019-06-10T21:55:53.975Z,22.60
2019-06-10T21:58:22.831Z,22.60
2019-06-10T22:01:08.322Z,22.60
2019-06-10T22:03:24.353Z,22.60
2019-06-10T22:05:53.947Z,22.50
2019-06-10T22:08:23.492Z,22.40
2019-06-10T22:10:56.207Z,22.40
2019-06-10T22:13:25.231Z,22.30
2019-06-10T22:15:56.974Z,22.20
2019-06-10T22:18:26.665Z,22.10
2019-06-10T22:20:57.728Z,22.00
2019-06-10T22:23:27.050Z,21.90
2019-06-10T22:25:57.743Z,21.80
2019-06-10T22:28:27.341Z,21.60
2019-06-10T22:31:15.040Z,21.60
2019-06-10T22:33:27.683Z,21.50
2019-06-10T22:35:58.808Z,21.50
2019-06-10T22:38:27.862Z,21.40
2019-06-10T22:40:57.121Z,21.30
2019-06-10T22:43:26.409Z,21.20
2019-06-10T22:45:57.205Z,21.20
2019-06-10T22:48:26.630Z,21.10
2019-06-10T22:50:55.974Z,21.10
2019-06-10T22:53:25.319Z,21.10
2019-06-10T22:55:56.189Z,21.10
2019-06-10T22:58:25.534Z,21.00
2019-06-10T23:00:56.514Z,21.00
2019-06-10T23:03:25.802Z,21.00
2019-06-10T23:05:56.445Z,21.00
2019-06-10T23:08:25.898Z,20.90
2019-06-10T23:10:56.679Z,20.90
2019-06-10T23:13:26.122Z,20.80
2019-06-10T23:15:56.789Z,20.80
2019-06-10T23:18:26.352Z,20.70
2019-06-10T23:20:57.516Z,20.60
2019-06-10T23:23:26.622Z,20.50
2019-06-10T23:25:56.017Z,20.50
2019-06-10T23:28:25.391Z,20.40
2019-06-10T23:30:57.328Z,20.40
2019-06-10T23:33:25.701Z,20.30
2019-06-10T23:35:54.969Z,20.30
2019-06-10T23:38:24.702Z,20.30
2019-06-10T23:40:54.755Z,20.20
2019-06-10T23:43:24.208Z,20.20
2019-06-10T23:45:53.492Z,20.20
2019-06-10T23:48:22.938Z,20.20
2019-06-10T23:50:54.397Z,20.20
2019-06-10T23:53:23.420Z,20.20
2019-06-10T23:55:56.175Z,20.20
2019-06-10T23:58:25.505Z,20.20
