createdAt,value
2018-10-18T00:00:22.300Z,102.93
2018-10-18T00:02:53.933Z,100.00
2018-10-18T00:05:26.061Z,94.90
2018-10-18T00:07:58.779Z,96.40
2018-10-18T00:10:31.247Z,94.50
2018-10-18T00:13:03.372Z,99.17
2018-10-18T00:15:35.244Z,94.40
2018-10-18T00:18:07.357Z,94.67
2018-10-18T00:20:39.576Z,93.10
2018-10-18T00:23:11.917Z,97.03
2018-10-18T00:25:44.832Z,97.40
2018-10-18T00:28:16.809Z,93.77
2018-10-18T00:30:48.892Z,93.60
2018-10-18T00:33:21.532Z,90.87
2018-10-18T00:35:53.836Z,91.80
2018-10-18T00:38:25.945Z,96.30
2018-10-18T00:40:57.952Z,94.07
2018-10-18T00:43:29.977Z,95.20
2018-10-18T00:46:01.792Z,89.60
2018-10-18T00:48:33.728Z,92.70
2018-10-18T00:51:05.288Z,85.87
2018-10-18T00:53:37.968Z,84.80
2018-10-18T00:56:10.038Z,84.80
2018-10-18T00:58:42.713Z,86.80
2018-10-18T01:01:15.555Z,88.80
2018-10-18T01:03:47.005Z,83.27
2018-10-18T01:06:19.308Z,90.57
2018-10-18T01:08:52.173Z,85.13
2018-10-18T01:11:24.580Z,88.53
2018-10-18T01:13:56.397Z,80.03
2018-10-18T01:16:28.504Z,74.77
2018-10-18T01:19:00.552Z,78.53
2018-10-18T01:21:32.675Z,75.87
2018-10-18T01:24:04.616Z,70.20
2018-10-18T01:26:36.825Z,69.60
2018-10-18T01:29:09.133Z,66.30
2018-10-18T01:31:41.009Z,65.23
2018-10-18T01:34:12.676Z,64.77
2018-10-18T01:36:44.555Z,63.30
2018-10-18T01:39:16.824Z,58.93
2018-10-18T01:41:48.772Z,60.83
2018-10-18T01:44:20.800Z,58.17
2018-10-18T01:46:53.953Z,57.83
2018-10-18T01:49:25.872Z,59.20
2018-10-18T01:51:57.976Z,63.27
2018-10-18T01:54:30.057Z,61.90
2018-10-18T01:57:01.957Z,61.07
2018-10-18T01:59:34.020Z,62.33
2018-10-18T02:02:06.606Z,74.97
2018-10-18T02:04:38.990Z,66.73
2018-10-18T02:07:10.953Z,66.17
2018-10-18T02:09:43.881Z,69.40
2018-10-18T02:12:16.173Z,69.10
2018-10-18T02:14:47.692Z,66.63
2018-10-18T02:17:19.624Z,64.10
2018-10-18T02:19:51.640Z,69.13
2018-10-18T02:22:24.336Z,73.57
2018-10-18T02:24:57.601Z,71.17
2018-10-18T02:27:29.059Z,67.37
2018-10-18T02:30:00.570Z,74.17
2018-10-18T02:32:33.384Z,69.17
2018-10-18T02:35:06.133Z,75.67
2018-10-18T02:37:37.969Z,68.83
2018-10-18T02:40:10.027Z,71.23
2018-10-18T02:42:42.160Z,69.40
2018-10-18T02:45:13.624Z,76.70
2018-10-18T02:47:45.914Z,72.53
2018-10-18T02:50:17.593Z,70.70
2018-10-18T02:52:49.420Z,68.47
2018-10-18T02:55:20.839Z,74.30
2018-10-18T02:57:53.122Z,73.37
2018-10-18T03:00:25.518Z,77.70
2018-10-18T03:02:57.732Z,74.10
2018-10-18T03:05:29.436Z,68.23
2018-10-18T03:08:00.765Z,67.97
2018-10-18T03:10:32.437Z,72.13
2018-10-18T03:13:04.049Z,69.20
2018-10-18T03:15:35.912Z,69.83
2018-10-18T03:18:08.531Z,66.97
2018-10-18T03:20:40.341Z,65.43
2018-10-18T03:23:12.481Z,62.63
2018-10-18T03:25:44.217Z,69.00
2018-10-18T03:28:15.989Z,71.80
2018-10-18T03:30:47.952Z,69.83
2018-10-18T03:33:19.478Z,60.93
2018-10-18T03:35:51.254Z,63.10
2018-10-18T03:38:22.956Z,63.73
2018-10-18T03:40:55.033Z,61.93
2018-10-18T03:43:26.472Z,56.57
2018-10-18T03:45:57.971Z,54.57
2018-10-18T03:48:30.129Z,55.70
2018-10-18T03:51:01.589Z,52.10
2018-10-18T03:53:33.601Z,47.97
2018-10-18T03:56:05.139Z,49.50
2018-10-18T03:58:36.932Z,49.97
2018-10-18T04:01:08.797Z,46.00
2018-10-18T04:03:40.241Z,47.87
2018-10-18T04:06:11.827Z,46.00
2018-10-18T04:08:43.352Z,48.90
2018-10-18T04:11:14.968Z,45.13
2018-10-18T04:13:46.371Z,46.00
2018-10-18T04:16:18.327Z,47.17
2018-10-18T04:18:50.113Z,51.77
2018-10-18T04:21:21.628Z,43.23
2018-10-18T04:23:53.240Z,42.80
2018-10-18T04:26:25.010Z,43.53
2018-10-18T04:28:57.008Z,39.83
2018-10-18T04:31:29.233Z,45.30
2018-10-18T04:34:00.681Z,46.53
2018-10-18T04:36:32.806Z,46.20
2018-10-18T04:39:05.929Z,46.33
2018-10-18T04:41:37.728Z,46.80
2018-10-18T04:44:09.604Z,45.83
2018-10-18T04:46:41.372Z,49.43
2018-10-18T04:49:12.900Z,45.40
2018-10-18T04:51:44.291Z,50.93
2018-10-18T04:54:15.813Z,49.93
2018-10-18T04:56:47.585Z,49.73
2018-10-18T04:59:19.235Z,52.00
2018-10-18T05:01:51.104Z,53.47
2018-10-18T05:04:22.920Z,53.87
2018-10-18T05:06:54.507Z,51.93
2018-10-18T05:09:26.022Z,55.20
2018-10-18T05:11:57.659Z,54.97
2018-10-18T05:14:29.757Z,55.77
2018-10-18T05:17:01.585Z,54.70
2018-10-18T05:19:33.052Z,59.17
2018-10-18T05:22:04.778Z,55.10
2018-10-18T05:24:36.140Z,56.77
2018-10-18T05:27:08.446Z,55.63
2018-10-18T05:29:40.415Z,53.33
2018-10-18T05:32:13.247Z,56.43
2018-10-18T05:34:45.247Z,56.53
2018-10-18T05:37:17.211Z,53.90
2018-10-18T05:39:48.992Z,55.13
2018-10-18T05:42:20.543Z,55.60
2018-10-18T05:44:52.516Z,51.50
2018-10-18T05:47:24.304Z,47.87
2018-10-18T05:49:56.548Z,47.47
2018-10-18T05:52:28.388Z,42.33
2018-10-18T05:54:59.996Z,42.30
2018-10-18T05:57:31.958Z,44.10
2018-10-18T06:00:03.725Z,42.57
2018-10-18T06:02:35.318Z,40.57
2018-10-18T06:05:08.176Z,39.63
2018-10-18T06:07:40.001Z,38.83
2018-10-18T06:10:21.596Z,38.00
2018-10-18T06:12:54.094Z,35.73
2018-10-18T06:15:25.855Z,36.33
2018-10-18T06:17:57.632Z,38.50
2018-10-18T06:20:29.345Z,38.57
2018-10-18T06:23:01.105Z,35.70
2018-10-18T06:25:33.273Z,35.27
2018-10-18T06:28:04.807Z,37.20
2018-10-18T06:30:36.748Z,36.90
2018-10-18T06:33:08.348Z,38.50
2018-10-18T06:35:39.962Z,36.27
2018-10-18T06:38:12.773Z,36.43
2018-10-18T06:40:44.542Z,36.07
2018-10-18T06:43:17.930Z,38.40
2018-10-18T06:45:50.724Z,38.07
2018-10-18T06:48:23.040Z,37.10
2018-10-18T06:50:56.691Z,38.97
2018-10-18T06:53:28.984Z,41.77
2018-10-18T06:56:01.064Z,39.27
2018-10-18T06:58:32.692Z,39.77
2018-10-18T07:01:04.496Z,40.07
2018-10-18T07:03:36.497Z,40.37
2018-10-18T07:06:08.299Z,40.33
2018-10-18T07:08:39.845Z,40.30
2018-10-18T07:11:11.437Z,41.67
2018-10-18T07:13:43.601Z,39.23
2018-10-18T07:16:15.680Z,39.47
2018-10-18T07:18:47.308Z,40.03
2018-10-18T07:21:18.902Z,38.83
2018-10-18T07:23:50.468Z,38.27
2018-10-18T07:26:22.020Z,36.47
2018-10-18T07:28:53.540Z,34.70
2018-10-18T07:31:34.493Z,34.10
2018-10-18T07:34:06.537Z,35.50
2018-10-18T07:36:38.558Z,33.70
2018-10-18T07:39:14.701Z,32.37
2018-10-18T07:41:47.278Z,30.40
2018-10-18T07:44:22.801Z,32.20
2018-10-18T07:47:05.162Z,30.37
2018-10-18T07:49:42.927Z,31.43
2018-10-18T07:52:29.075Z,30.57
2018-10-18T07:55:03.480Z,29.47
2018-10-18T07:57:37.003Z,29.60
2018-10-18T08:00:13.369Z,28.17
2018-10-18T08:02:59.936Z,28.37
2018-10-18T08:05:33.043Z,28.23
2018-10-18T08:08:05.158Z,29.33
2018-10-18T08:10:36.778Z,30.07
2018-10-18T08:13:08.371Z,29.60
2018-10-18T08:15:39.949Z,29.30
2018-10-18T08:18:12.094Z,29.63
2018-10-18T08:20:44.666Z,29.53
2018-10-18T08:23:17.061Z,30.03
2018-10-18T08:25:49.739Z,29.37
2018-10-18T08:28:21.396Z,30.20
2018-10-18T08:30:56.036Z,29.27
2018-10-18T08:33:27.653Z,30.17
2018-10-18T08:35:59.345Z,29.83
2018-10-18T08:38:31.255Z,29.80
2018-10-18T08:41:17.470Z,30.53
2018-10-18T08:43:49.042Z,30.33
2018-10-18T08:46:21.043Z,30.23
2018-10-18T08:48:52.871Z,30.70
2018-10-18T08:51:24.935Z,31.73
2018-10-18T08:53:56.684Z,32.03
2018-10-18T08:56:28.401Z,30.37
2018-10-18T08:59:00.062Z,29.73
2018-10-18T09:01:32.024Z,31.23
2018-10-18T09:06:48.300Z,32.53
2018-10-18T09:09:20.157Z,32.40
2018-10-18T09:11:52.860Z,32.33
2018-10-18T09:14:24.942Z,32.13
2018-10-18T09:16:56.586Z,32.27
2018-10-18T09:19:28.150Z,33.00
2018-10-18T09:21:59.989Z,32.87
2018-10-18T09:24:31.690Z,32.73
2018-10-18T09:27:06.487Z,32.83
2018-10-18T09:29:38.101Z,32.10
2018-10-18T09:32:10.740Z,32.20
2018-10-18T09:34:42.309Z,32.57
2018-10-18T09:37:13.971Z,33.30
2018-10-18T09:39:45.894Z,31.03
2018-10-18T09:42:17.518Z,34.80
2018-10-18T09:44:50.161Z,34.27
2018-10-18T09:47:22.835Z,34.03
2018-10-18T09:49:54.541Z,31.97
2018-10-18T09:52:26.372Z,31.03
2018-10-18T09:54:58.624Z,33.67
2018-10-18T09:57:30.060Z,33.60
2018-10-18T10:00:01.612Z,32.57
2018-10-18T10:02:41.998Z,31.93
2018-10-18T10:05:13.581Z,33.23
2018-10-18T10:07:45.245Z,33.80
2018-10-18T10:10:16.757Z,32.40
2018-10-18T10:12:48.769Z,30.20
2018-10-18T10:15:20.271Z,29.30
2018-10-18T10:17:52.085Z,29.93
2018-10-18T10:20:23.720Z,29.83
2018-10-18T10:22:55.988Z,27.10
2018-10-18T10:25:28.169Z,25.87
2018-10-18T10:27:59.768Z,23.40
2018-10-18T10:30:32.764Z,21.60
2018-10-18T10:33:04.502Z,21.70
2018-10-18T10:35:37.253Z,20.03
2018-10-18T10:38:08.870Z,21.00
2018-10-18T10:40:40.392Z,20.53
2018-10-18T10:43:12.505Z,19.20
2018-10-18T10:45:44.283Z,18.60
2018-10-18T10:48:15.917Z,16.77
2018-10-18T10:50:47.440Z,16.87
2018-10-18T10:53:19.347Z,15.33
2018-10-18T10:55:51.373Z,14.00
2018-10-18T10:58:23.844Z,12.73
2018-10-18T11:01:27.741Z,10.47
2018-10-18T11:04:01.557Z,6.90
2018-10-18T11:06:33.133Z,6.27
2018-10-18T11:09:05.262Z,5.90
2018-10-18T11:11:36.804Z,5.30
2018-10-18T11:14:08.411Z,6.00
2018-10-18T11:16:40.101Z,6.30
2018-10-18T11:19:12.401Z,6.97
2018-10-18T11:21:44.887Z,8.47
2018-10-18T11:24:16.578Z,8.57
2018-10-18T11:26:48.545Z,9.50
2018-10-18T11:29:20.564Z,9.43
2018-10-18T11:31:52.055Z,9.17
2018-10-18T11:34:23.637Z,8.97
2018-10-18T11:36:55.328Z,9.33
2018-10-18T11:39:28.453Z,10.27
2018-10-18T11:42:00.191Z,9.37
2018-10-18T11:44:37.130Z,10.00
2018-10-18T11:47:09.065Z,8.80
2018-10-18T11:49:42.598Z,9.67
2018-10-18T11:52:17.245Z,9.93
2018-10-18T11:54:49.313Z,9.97
2018-10-18T11:57:21.587Z,9.13
2018-10-18T11:59:53.176Z,9.17
2018-10-18T12:02:25.309Z,8.50
2018-10-18T12:04:57.029Z,8.70
2018-10-18T12:07:29.014Z,8.33
2018-10-18T12:10:00.786Z,7.87
2018-10-18T12:12:32.634Z,8.17
2018-10-18T12:15:04.620Z,6.50
2018-10-18T12:17:36.533Z,6.33
2018-10-18T12:20:10.153Z,6.77
2018-10-18T12:22:42.041Z,6.63
2018-10-18T12:25:14.245Z,7.43
2018-10-18T12:27:50.320Z,6.23
2018-10-18T12:30:23.970Z,6.23
2018-10-18T12:32:55.476Z,6.00
2018-10-18T12:35:27.021Z,5.67
2018-10-18T12:37:58.508Z,5.17
2018-10-18T12:40:30.335Z,4.53
2018-10-18T12:43:02.125Z,4.97
2018-10-18T12:45:33.597Z,4.40
2018-10-18T12:48:05.203Z,4.80
2018-10-18T12:50:36.656Z,4.03
2018-10-18T12:53:08.383Z,4.10
2018-10-18T12:55:39.992Z,4.00
2018-10-18T12:58:11.767Z,3.83
2018-10-18T13:00:43.331Z,4.27
2018-10-18T13:03:14.783Z,4.33
2018-10-18T13:05:46.873Z,4.60
2018-10-18T13:08:18.460Z,4.10
2018-10-18T13:10:50.059Z,3.83
2018-10-18T13:13:21.650Z,3.20
2018-10-18T13:15:53.253Z,3.43
2018-10-18T13:18:24.865Z,2.83
2018-10-18T13:20:56.752Z,2.93
2018-10-18T13:23:28.195Z,3.10
2018-10-18T13:26:00.120Z,2.70
2018-10-18T13:28:32.272Z,2.50
2018-10-18T13:31:04.182Z,2.60
2018-10-18T13:33:36.951Z,2.37
2018-10-18T13:36:08.956Z,2.63
2018-10-18T13:38:41.107Z,2.40
2018-10-18T13:41:12.549Z,2.60
2018-10-18T13:43:44.137Z,2.57
2018-10-18T13:46:15.666Z,2.67
2018-10-18T13:48:48.012Z,2.93
2018-10-18T13:51:20.075Z,2.40
2018-10-18T13:53:51.690Z,2.80
2018-10-18T13:56:23.704Z,2.60
2018-10-18T13:58:55.214Z,2.20
2018-10-18T14:01:27.716Z,2.57
2018-10-18T14:04:00.521Z,3.60
2018-10-18T14:06:32.644Z,3.00
2018-10-18T14:09:05.472Z,2.50
2018-10-18T14:11:38.412Z,2.30
2018-10-18T14:14:10.065Z,2.63
2018-10-18T14:16:41.674Z,2.20
2018-10-18T14:19:13.341Z,2.83
2018-10-18T14:21:45.001Z,2.40
2018-10-18T14:24:17.774Z,2.00
2018-10-18T14:26:49.297Z,1.80
2018-10-18T14:29:21.793Z,1.80
2018-10-18T14:31:53.249Z,1.80
2018-10-18T14:34:25.100Z,2.43
2018-10-18T14:36:56.844Z,1.87
2018-10-18T14:39:28.385Z,2.27
2018-10-18T14:42:00.497Z,2.10
2018-10-18T14:44:31.938Z,2.10
2018-10-18T14:47:03.676Z,1.67
2018-10-18T14:49:35.531Z,2.27
2018-10-18T14:52:07.307Z,1.97
2018-10-18T14:54:39.169Z,2.00
2018-10-18T14:57:11.717Z,2.30
2018-10-18T14:59:43.480Z,2.17
2018-10-18T15:02:15.456Z,2.07
2018-10-18T15:04:48.006Z,2.20
2018-10-18T15:07:19.941Z,2.63
2018-10-18T15:09:51.544Z,2.27
2018-10-18T15:12:23.264Z,2.10
2018-10-18T15:14:54.769Z,2.20
2018-10-18T15:17:26.301Z,2.10
2018-10-18T15:19:57.983Z,2.30
2018-10-18T15:22:29.640Z,2.03
2018-10-18T15:25:01.596Z,2.33
2018-10-18T15:27:33.454Z,2.37
2018-10-18T15:30:04.951Z,2.00
2018-10-18T15:32:36.640Z,2.03
2018-10-18T15:35:10.555Z,1.80
2018-10-18T15:37:42.515Z,1.80
2018-10-18T15:40:14.254Z,1.70
2018-10-18T15:42:45.665Z,1.73
2018-10-18T15:45:18.250Z,1.97
2018-10-18T15:47:49.893Z,2.07
2018-10-18T15:50:21.617Z,1.50
2018-10-18T15:52:53.595Z,1.80
2018-10-18T15:55:25.145Z,2.00
2018-10-18T15:57:56.817Z,1.87
2018-10-18T16:00:28.447Z,1.80
2018-10-18T16:03:00.262Z,5.17
2018-10-18T16:05:31.784Z,1.87
2018-10-18T16:08:03.386Z,1.67
2018-10-18T16:10:35.603Z,1.70
2018-10-18T16:13:07.758Z,1.70
2018-10-18T16:15:39.499Z,1.60
2018-10-18T16:18:12.068Z,1.90
2018-10-18T16:20:43.745Z,1.90
2018-10-18T16:23:15.519Z,2.00
2018-10-18T16:25:48.823Z,2.00
2018-10-18T16:28:21.693Z,1.70
2018-10-18T16:30:53.196Z,3.60
2018-10-18T16:33:24.690Z,2.27
2018-10-18T16:35:56.325Z,1.90
2018-10-18T16:38:28.162Z,2.20
2018-10-18T16:41:31.576Z,2.23
2018-10-18T16:44:04.151Z,2.50
2018-10-18T16:46:35.768Z,2.53
2018-10-18T16:49:07.930Z,1.90
2018-10-18T16:51:39.501Z,1.70
2018-10-18T16:54:11.126Z,1.87
2018-10-18T16:56:42.884Z,1.97
2018-10-18T16:59:14.452Z,2.13
2018-10-18T17:01:46.824Z,2.00
2018-10-18T17:04:18.963Z,1.77
2018-10-18T17:06:50.701Z,1.90
2018-10-18T17:09:23.221Z,7.43
2018-10-18T17:11:54.716Z,3.30
2018-10-18T17:14:26.321Z,2.30
2018-10-18T17:16:58.349Z,2.17
2018-10-18T17:19:32.939Z,2.27
2018-10-18T17:22:04.764Z,5.00
2018-10-18T17:24:37.084Z,2.83
2018-10-18T17:27:08.945Z,2.93
2018-10-18T17:29:46.589Z,2.57
2018-10-18T17:32:26.609Z,2.80
2018-10-18T17:35:03.794Z,2.57
2018-10-18T17:37:40.385Z,2.67
2018-10-18T17:40:12.807Z,2.50
2018-10-18T17:42:44.950Z,2.83
2018-10-18T17:45:16.838Z,2.70
2018-10-18T17:47:48.792Z,3.43
2018-10-18T17:50:21.629Z,3.50
2018-10-18T17:52:53.614Z,3.40
2018-10-18T17:55:25.472Z,3.07
2018-10-18T17:57:57.362Z,3.03
2018-10-18T18:00:29.340Z,2.67
2018-10-18T18:03:02.481Z,2.90
2018-10-18T18:05:34.538Z,2.70
2018-10-18T18:08:06.949Z,2.80
2018-10-18T18:10:39.732Z,3.23
2018-10-18T18:13:13.099Z,3.20
2018-10-18T18:15:45.686Z,2.50
2018-10-18T18:18:17.601Z,3.00
2018-10-18T18:20:51.215Z,2.70
2018-10-18T18:23:23.136Z,2.50
2018-10-18T18:25:55.667Z,2.50
2018-10-18T18:28:27.721Z,2.30
2018-10-18T18:30:59.764Z,3.13
2018-10-18T18:33:31.846Z,2.87
2018-10-18T18:36:03.838Z,2.77
2018-10-18T18:38:35.707Z,3.03
2018-10-18T18:41:08.725Z,3.00
2018-10-18T18:43:40.618Z,3.20
2018-10-18T18:46:12.401Z,3.37
2018-10-18T18:48:45.139Z,3.17
2018-10-18T18:51:18.089Z,4.57
2018-10-18T18:53:49.847Z,4.60
2018-10-18T18:56:22.462Z,3.20
2018-10-18T18:58:54.253Z,3.13
2018-10-18T19:01:26.556Z,2.83
2018-10-18T19:03:58.385Z,3.93
2018-10-18T19:06:30.257Z,3.80
2018-10-18T19:09:02.309Z,3.83
2018-10-18T19:11:34.273Z,3.40
2018-10-18T19:14:06.712Z,3.50
2018-10-18T19:16:38.792Z,3.63
2018-10-18T19:19:11.031Z,2.90
2018-10-18T19:21:43.923Z,3.83
2018-10-18T19:24:15.902Z,4.80
2018-10-18T19:26:48.285Z,4.20
2018-10-18T19:29:20.945Z,4.67
2018-10-18T19:31:53.469Z,4.03
2018-10-18T19:34:25.606Z,4.70
2018-10-18T19:36:57.636Z,5.03
2018-10-18T19:39:29.846Z,3.73
2018-10-18T19:42:01.769Z,4.10
2018-10-18T19:44:34.670Z,4.00
2018-10-18T19:47:06.576Z,4.17
2018-10-18T19:49:38.420Z,4.30
2018-10-18T19:52:10.325Z,4.20
2018-10-18T19:54:42.273Z,4.17
2018-10-18T19:57:14.120Z,3.60
2018-10-18T19:59:45.988Z,3.90
2018-10-18T20:02:17.757Z,3.87
2018-10-18T20:04:49.856Z,3.90
2018-10-18T20:07:22.322Z,3.93
2018-10-18T20:09:54.845Z,3.83
2018-10-18T20:12:26.611Z,3.57
2018-10-18T20:14:58.557Z,3.97
2018-10-18T20:17:30.384Z,4.00
2018-10-18T20:20:03.108Z,4.27
2018-10-18T20:22:35.431Z,4.47
2018-10-18T20:25:08.985Z,4.90
2018-10-18T20:27:40.834Z,5.67
2018-10-18T20:30:15.659Z,6.07
2018-10-18T20:32:48.073Z,5.53
2018-10-18T20:35:20.052Z,5.67
2018-10-18T20:37:51.881Z,6.50
2018-10-18T20:40:23.813Z,6.83
2018-10-18T20:42:55.618Z,6.00
2018-10-18T20:45:32.136Z,5.37
2018-10-18T20:48:04.200Z,5.50
2018-10-18T20:50:35.764Z,5.53
2018-10-18T20:53:07.554Z,5.70
2018-10-18T20:55:39.470Z,5.93
2018-10-18T20:58:11.220Z,6.37
2018-10-18T21:00:43.023Z,6.03
2018-10-18T21:03:15.369Z,5.40
2018-10-18T21:05:47.813Z,5.93
2018-10-18T21:08:22.121Z,5.80
2018-10-18T21:10:54.249Z,5.60
2018-10-18T21:13:26.203Z,5.87
2018-10-18T21:15:58.281Z,6.50
2018-10-18T21:18:30.929Z,5.60
2018-10-18T21:21:03.074Z,6.17
2018-10-18T21:23:35.217Z,5.73
2018-10-18T21:26:07.512Z,5.40
2018-10-18T21:28:39.716Z,5.03
2018-10-18T21:31:11.399Z,5.70
2018-10-18T21:33:43.483Z,6.43
2018-10-18T21:36:15.388Z,6.17
2018-10-18T21:38:47.392Z,7.80
2018-10-18T21:41:19.396Z,6.77
2018-10-18T21:43:51.248Z,6.10
2018-10-18T21:46:23.643Z,5.67
2018-10-18T21:48:57.841Z,5.80
2018-10-18T21:51:29.970Z,7.10
2018-10-18T21:54:02.226Z,7.47
2018-10-18T21:56:34.246Z,7.33
2018-10-18T21:59:07.119Z,7.17
2018-10-18T22:01:40.551Z,6.67
2018-10-18T22:04:12.897Z,6.17
2018-10-18T22:06:45.455Z,7.07
2018-10-18T22:09:18.694Z,7.57
2018-10-18T22:11:50.703Z,9.07
2018-10-18T22:14:23.556Z,7.60
2018-10-18T22:16:56.247Z,8.20
2018-10-18T22:19:28.444Z,7.97
2018-10-18T22:21:59.976Z,7.63
2018-10-18T22:24:32.013Z,8.57
2018-10-18T22:27:03.973Z,9.07
2018-10-18T22:29:35.987Z,9.07
2018-10-18T22:32:07.925Z,9.20
2018-10-18T22:34:40.664Z,8.37
2018-10-18T22:37:12.526Z,8.43
2018-10-18T22:39:44.829Z,10.37
2018-10-18T22:42:17.229Z,12.00
2018-10-18T22:44:49.221Z,11.03
2018-10-18T22:47:21.184Z,9.03
2018-10-18T22:49:53.116Z,8.73
2018-10-18T22:52:25.104Z,7.17
2018-10-18T22:54:57.004Z,6.27
2018-10-18T22:57:28.776Z,7.60
2018-10-18T23:00:00.775Z,7.57
2018-10-18T23:02:33.364Z,7.43
2018-10-18T23:05:05.686Z,8.33
2018-10-18T23:07:37.529Z,7.70
2018-10-18T23:10:10.120Z,9.30
2018-10-18T23:12:41.984Z,11.40
2018-10-18T23:15:14.159Z,16.63
2018-10-18T23:17:46.007Z,9.43
2018-10-18T23:20:17.968Z,8.47
2018-10-18T23:22:50.171Z,7.30
2018-10-18T23:25:21.875Z,8.80
2018-10-18T23:27:53.908Z,8.80
2018-10-18T23:30:26.256Z,7.57
2018-10-18T23:32:58.136Z,8.00
2018-10-18T23:35:30.483Z,8.40
2018-10-18T23:38:02.444Z,8.20
2018-10-18T23:40:34.484Z,8.73
2018-10-18T23:43:07.048Z,8.47
2018-10-18T23:45:39.277Z,7.77
2018-10-18T23:48:11.086Z,8.57
2018-10-18T23:50:42.947Z,7.77
2018-10-18T23:53:15.078Z,8.20
2018-10-18T23:55:46.880Z,7.50
2018-10-18T23:58:18.630Z,7.67
