createdAt,value
2022-08-07T00:02:37.414Z,98115.97
2022-08-07T00:04:03.458Z,98104.03
2022-08-07T00:06:33.350Z,98112.47
2022-08-07T00:09:17.184Z,98107.78
2022-08-07T00:11:55.941Z,98118.78
2022-08-07T00:14:31.492Z,98108.94
2022-08-07T00:17:02.678Z,98117.50
2022-08-07T00:19:59.567Z,98101.28
2022-08-07T00:22:24.600Z,98096.22
2022-08-07T00:25:04.868Z,98097.66
2022-08-07T00:27:35.768Z,98097.13
2022-08-07T00:30:26.528Z,98090.81
2022-08-07T00:32:55.432Z,98095.63
2022-08-07T00:35:23.170Z,98089.22
2022-08-07T00:37:49.796Z,98078.31
2022-08-07T00:40:39.879Z,98082.56
2022-08-07T00:43:04.834Z,98078.16
2022-08-07T00:45:36.763Z,98085.69
2022-08-07T00:48:07.993Z,98084.66
2022-08-07T00:50:50.777Z,98086.59
2022-08-07T00:53:20.284Z,98082.28
2022-08-07T00:56:00.658Z,98077.66
2022-08-07T00:58:30.112Z,98079.75
2022-08-07T01:00:56.628Z,98078.78
2022-08-07T01:03:54.647Z,98075.31
2022-08-07T01:06:10.166Z,98076.75
2022-08-07T01:08:51.366Z,98075.38
2022-08-07T01:12:27.623Z,98070.94
2022-08-07T01:14:07.882Z,98061.34
2022-08-07T01:16:36.905Z,98081.09
2022-08-07T01:19:04.940Z,98073.66
2022-08-07T01:21:41.506Z,98080.19
2022-08-07T01:24:09.911Z,98070.13
2022-08-07T01:26:36.825Z,98069.16
2022-08-07T01:29:04.637Z,98074.69
2022-08-07T01:31:42.897Z,98073.09
2022-08-07T01:34:15.668Z,98068.81
2022-08-07T01:36:44.161Z,98069.44
2022-08-07T01:39:11.310Z,98065.97
2022-08-07T01:41:40.859Z,98065.81
2022-08-07T01:44:26.018Z,98060.84
2022-08-07T01:46:53.188Z,98058.53
2022-08-07T01:49:21.453Z,98067.25
2022-08-07T01:52:01.635Z,98064.53
2022-08-07T01:54:37.235Z,98067.59
2022-08-07T01:57:08.262Z,98062.94
2022-08-07T01:59:50.674Z,98058.44
2022-08-07T02:03:20.979Z,98063.44
2022-08-07T02:05:47.627Z,98061.91
2022-08-07T02:08:25.453Z,98069.94
2022-08-07T02:10:55.450Z,98058.09
2022-08-07T02:13:46.986Z,98061.78
2022-08-07T02:16:14.646Z,98065.91
2022-08-07T02:18:46.934Z,98053.72
2022-08-07T02:21:16.199Z,98068.78
2022-08-07T02:23:43.771Z,98054.19
2022-08-07T02:26:32.743Z,98063.72
2022-08-07T02:28:58.611Z,98059.50
2022-08-07T02:31:28.960Z,98060.47
2022-08-07T02:34:03.494Z,98063.50
2022-08-07T02:36:32.691Z,98062.28
2022-08-07T02:39:01.774Z,98062.28
2022-08-07T02:41:37.421Z,98058.25
2022-08-07T02:44:05.091Z,98057.88
2022-08-07T02:46:31.979Z,98054.28
2022-08-07T02:48:58.697Z,98050.75
2022-08-07T02:51:49.763Z,98058.63
2022-08-07T02:54:17.864Z,98056.53
2022-08-07T02:56:46.869Z,98056.13
2022-08-07T02:59:18.649Z,98050.88
2022-08-07T03:01:50.750Z,98051.84
2022-08-07T03:04:19.194Z,98048.53
2022-08-07T03:06:48.389Z,98050.47
2022-08-07T03:09:43.294Z,98051.59
2022-08-07T03:12:06.672Z,98051.72
2022-08-07T03:14:36.363Z,98049.94
2022-08-07T03:17:04.655Z,98050.22
2022-08-07T03:19:36.936Z,98038.50
2022-08-07T03:22:05.565Z,98051.50
2022-08-07T03:24:32.471Z,98052.03
2022-08-07T03:27:03.115Z,98043.19
2022-08-07T03:29:37.376Z,98042.50
2022-08-07T03:32:08.315Z,98042.78
2022-08-07T03:34:39.601Z,98041.13
2022-08-07T03:37:15.126Z,98042.63
2022-08-07T03:40:07.350Z,98034.47
2022-08-07T03:42:34.854Z,98032.16
2022-08-07T03:45:02.282Z,98038.97
2022-08-07T03:47:47.647Z,98040.47
2022-08-07T03:50:19.634Z,98034.34
2022-08-07T03:52:51.708Z,98034.06
2022-08-07T03:55:18.370Z,98048.69
2022-08-07T03:58:34.913Z,98049.13
2022-08-07T04:00:35.628Z,98039.56
2022-08-07T04:03:03.871Z,98043.09
2022-08-07T04:05:39.367Z,98044.22
2022-08-07T04:08:09.820Z,98041.44
2022-08-07T04:10:38.804Z,98033.97
2022-08-07T04:13:07.643Z,98047.47
2022-08-07T04:15:43.202Z,98034.50
2022-08-07T04:18:56.739Z,98032.16
2022-08-07T04:21:01.100Z,98027.63
2022-08-07T04:23:43.311Z,98040.31
2022-08-07T04:26:16.951Z,98035.91
2022-08-07T04:28:48.612Z,98045.56
2022-08-07T04:31:20.245Z,98047.22
2022-08-07T04:34:02.634Z,98039.06
2022-08-07T04:36:29.210Z,98043.78
2022-08-07T04:38:56.480Z,98032.59
2022-08-07T04:41:24.883Z,98038.56
2022-08-07T04:44:12.957Z,98043.38
2022-08-07T04:46:59.498Z,98052.53
2022-08-07T04:49:38.627Z,98051.97
2022-08-07T04:52:18.355Z,98058.31
2022-08-07T04:54:54.224Z,98054.00
2022-08-07T04:58:13.257Z,98056.47
2022-08-07T05:00:43.364Z,98052.31
2022-08-07T05:04:07.400Z,98046.59
2022-08-07T05:06:22.906Z,98048.63
2022-08-07T05:09:42.979Z,98051.22
2022-08-07T05:12:13.280Z,98056.19
2022-08-07T05:14:53.475Z,98053.94
2022-08-07T05:17:52.931Z,98062.75
2022-08-07T05:20:15.485Z,98065.50
2022-08-07T05:22:45.814Z,98058.81
2022-08-07T05:25:25.844Z,98048.66
2022-08-07T05:28:19.914Z,98061.47
2022-08-07T05:30:52.138Z,98066.22
2022-08-07T05:33:20.873Z,98051.78
2022-08-07T05:35:49.957Z,98059.84
2022-08-07T05:39:01.418Z,98059.91
2022-08-07T05:41:12.138Z,98066.59
2022-08-07T05:44:07.791Z,98059.84
2022-08-07T05:46:30.711Z,98068.69
2022-08-07T05:48:59.775Z,98068.03
2022-08-07T05:51:31.832Z,98074.41
2022-08-07T05:54:12.272Z,98078.38
2022-08-07T05:56:51.481Z,98063.78
2022-08-07T05:59:19.370Z,98061.88
2022-08-07T06:01:48.556Z,98064.22
2022-08-07T06:04:17.453Z,98065.28
2022-08-07T06:06:46.266Z,98063.44
2022-08-07T06:09:15.368Z,98065.06
2022-08-07T06:11:42.187Z,98071.16
2022-08-07T06:14:12.537Z,98067.13
2022-08-07T06:16:50.746Z,98075.44
2022-08-07T06:19:58.113Z,98075.66
2022-08-07T06:22:16.732Z,98078.78
2022-08-07T06:24:57.079Z,98074.06
2022-08-07T06:27:44.085Z,98071.41
2022-08-07T06:30:35.093Z,98074.03
2022-08-07T06:32:59.406Z,98070.63
2022-08-07T06:35:30.706Z,98066.28
2022-08-07T06:38:06.229Z,98071.53
2022-08-07T06:40:56.781Z,98073.88
2022-08-07T06:43:24.975Z,98060.94
2022-08-07T06:45:57.394Z,98059.47
2022-08-07T06:48:27.476Z,98059.72
2022-08-07T06:50:55.451Z,98063.91
2022-08-07T06:55:28.312Z,98061.47
2022-08-07T06:56:16.525Z,98062.66
2022-08-07T07:00:14.270Z,98057.19
2022-08-07T07:01:43.822Z,98058.63
2022-08-07T07:04:28.152Z,98052.19
2022-08-07T07:07:02.042Z,98053.13
2022-08-07T07:09:31.668Z,98047.22
2022-08-07T07:12:07.790Z,98045.41
2022-08-07T07:15:08.972Z,98049.75
2022-08-07T07:17:54.596Z,98048.28
2022-08-07T07:20:29.114Z,98050.72
2022-08-07T07:24:08.277Z,98042.66
2022-08-07T07:26:34.089Z,98041.19
2022-08-07T07:29:23.668Z,98042.56
2022-08-07T07:31:39.782Z,98037.34
2022-08-07T07:34:09.589Z,98038.09
2022-08-07T07:36:40.416Z,98039.03
2022-08-07T07:39:07.301Z,98032.41
2022-08-07T07:42:01.848Z,98028.75
2022-08-07T07:44:26.509Z,98041.38
2022-08-07T07:47:04.259Z,98038.06
2022-08-07T07:50:35.275Z,98025.16
2022-08-07T07:52:28.706Z,98024.03
2022-08-07T07:54:55.946Z,98029.66
2022-08-07T07:57:43.830Z,98018.16
2022-08-07T08:00:12.231Z,98022.47
2022-08-07T08:03:05.898Z,98024.13
2022-08-07T08:05:54.229Z,98025.03
2022-08-07T08:08:35.238Z,98023.53
2022-08-07T08:11:09.302Z,98026.56
2022-08-07T08:13:54.929Z,98019.72
2022-08-07T08:16:26.648Z,98016.91
2022-08-07T08:18:57.004Z,98016.91
2022-08-07T08:21:55.749Z,98016.75
2022-08-07T08:24:57.203Z,98010.25
2022-08-07T08:27:39.154Z,98013.56
2022-08-07T08:30:14.303Z,98018.47
2022-08-07T08:32:49.192Z,98010.03
2022-08-07T08:35:23.183Z,98007.28
2022-08-07T08:38:03.617Z,98010.88
2022-08-07T08:40:50.269Z,98004.19
2022-08-07T08:43:41.772Z,98006.56
2022-08-07T08:46:21.979Z,97997.44
2022-08-07T08:49:05.326Z,97998.75
2022-08-07T08:52:00.910Z,97995.78
2022-08-07T08:55:04.631Z,97991.97
2022-08-07T08:57:40.709Z,97991.56
2022-08-07T09:00:11.720Z,97984.00
2022-08-07T09:02:46.206Z,97987.75
2022-08-07T09:05:37.738Z,97985.50
2022-08-07T09:08:28.207Z,97986.09
2022-08-07T09:11:24.297Z,97990.66
2022-08-07T09:14:27.380Z,97981.66
2022-08-07T09:17:04.726Z,97984.09
2022-08-07T09:19:53.610Z,97980.84
2022-08-07T09:24:33.365Z,97975.38
2022-08-07T09:25:34.306Z,97971.13
2022-08-07T09:30:01.205Z,97976.09
2022-08-07T09:31:06.565Z,97960.63
2022-08-07T09:33:58.137Z,97967.75
2022-08-07T09:36:35.346Z,97960.13
2022-08-07T09:39:55.369Z,97962.38
2022-08-07T09:42:07.909Z,97955.53
2022-08-07T09:47:24.272Z,97950.56
2022-08-07T09:48:11.659Z,97954.94
2022-08-07T09:52:10.948Z,97965.09
2022-08-07T09:54:02.659Z,97950.38
2022-08-07T09:56:57.133Z,97955.97
2022-08-07T09:59:35.811Z,97942.88
2022-08-07T10:02:33.271Z,97940.78
2022-08-07T10:05:58.986Z,97934.09
2022-08-07T10:08:44.290Z,97932.22
2022-08-07T10:12:02.013Z,97933.47
2022-08-07T10:14:55.068Z,97920.28
2022-08-07T10:18:01.313Z,97933.19
2022-08-07T10:20:57.051Z,97928.28
2022-08-07T10:24:04.972Z,97927.25
2022-08-07T10:26:29.026Z,97924.00
2022-08-07T10:29:19.213Z,97921.59
2022-08-07T10:32:07.352Z,97919.59
2022-08-07T10:35:20.532Z,97906.72
2022-08-07T10:38:35.832Z,97913.13
2022-08-07T10:41:46.847Z,97912.63
2022-08-07T10:44:11.025Z,97914.88
2022-08-07T10:46:53.518Z,97911.22
2022-08-07T10:49:49.474Z,97910.72
2022-08-07T10:52:40.070Z,97899.25
2022-08-07T10:55:20.908Z,97903.50
2022-08-07T10:58:13.868Z,97899.13
2022-08-07T11:00:50.494Z,97886.00
2022-08-07T11:03:52.842Z,97891.22
2022-08-07T11:06:33.828Z,97876.56
2022-08-07T11:09:04.126Z,97874.84
2022-08-07T11:12:13.240Z,97876.16
2022-08-07T11:15:00.258Z,97876.09
2022-08-07T11:17:43.223Z,97876.69
2022-08-07T11:20:24.551Z,97875.88
2022-08-07T11:23:07.178Z,97876.69
2022-08-07T11:25:47.920Z,97862.59
2022-08-07T11:28:20.268Z,97869.78
2022-08-07T11:30:59.923Z,97864.72
2022-08-07T11:33:59.212Z,97858.34
2022-08-07T11:37:00.380Z,97871.97
2022-08-07T11:39:59.109Z,97859.88
2022-08-07T11:42:29.719Z,97859.34
2022-08-07T11:45:06.070Z,97852.81
2022-08-07T11:47:38.698Z,97851.47
2022-08-07T11:50:44.681Z,97846.94
2022-08-07T11:53:35.176Z,97849.34
2022-08-07T11:56:40.241Z,97837.75
2022-08-07T12:00:09.945Z,97844.16
2022-08-07T12:02:20.735Z,97844.28
2022-08-07T12:05:41.781Z,97845.94
2022-08-07T12:08:48.258Z,97843.56
2022-08-07T12:11:32.414Z,97838.88
2022-08-07T12:14:19.156Z,97842.13
2022-08-07T12:16:56.303Z,97835.53
2022-08-07T12:20:02.795Z,97825.75
2022-08-07T12:22:47.361Z,97825.56
2022-08-07T12:26:22.260Z,97821.34
2022-08-07T12:28:57.561Z,97820.41
2022-08-07T12:31:52.957Z,97825.31
2022-08-07T12:34:28.414Z,97817.88
2022-08-07T12:36:57.224Z,97825.41
2022-08-07T12:39:42.772Z,97824.50
2022-08-07T12:42:13.368Z,97818.94
2022-08-07T12:44:45.692Z,97824.13
2022-08-07T12:47:21.740Z,97803.41
2022-08-07T12:50:33.819Z,97814.78
2022-08-07T12:53:17.858Z,97807.81
2022-08-07T12:56:03.655Z,97811.66
2022-08-07T12:58:39.485Z,97811.00
2022-08-07T13:01:18.465Z,97803.03
2022-08-07T13:03:59.178Z,97807.03
2022-08-07T13:07:02.010Z,97801.66
2022-08-07T13:10:19.805Z,97801.84
2022-08-07T13:12:33.706Z,97793.38
2022-08-07T13:15:23.487Z,97801.81
2022-08-07T13:18:28.350Z,97796.09
2022-08-07T13:21:15.125Z,97798.59
2022-08-07T13:24:16.068Z,97785.94
2022-08-07T13:26:46.575Z,97797.47
2022-08-07T13:29:27.446Z,97789.69
2022-08-07T13:32:32.668Z,97789.13
2022-08-07T13:35:21.410Z,97772.94
2022-08-07T13:38:00.900Z,97781.63
2022-08-07T13:40:51.663Z,97777.59
2022-08-07T13:43:21.974Z,97778.47
2022-08-07T13:46:12.107Z,97767.84
2022-08-07T13:48:58.334Z,97769.97
2022-08-07T13:51:28.007Z,97763.56
2022-08-07T13:54:22.690Z,97767.59
2022-08-07T13:56:55.816Z,97758.13
2022-08-07T13:59:27.036Z,97755.91
2022-08-07T14:02:08.513Z,97761.38
2022-08-07T14:04:49.522Z,97756.06
2022-08-07T14:07:21.205Z,97760.91
2022-08-07T14:10:02.928Z,97756.34
2022-08-07T14:12:57.462Z,97746.03
2022-08-07T14:15:35.939Z,97744.72
2022-08-07T14:18:24.449Z,97754.97
2022-08-07T14:20:59.500Z,97754.88
2022-08-07T14:24:00.185Z,97748.66
2022-08-07T14:26:30.045Z,97743.88
2022-08-07T14:29:05.893Z,97739.53
2022-08-07T14:31:42.772Z,97747.53
2022-08-07T14:34:12.140Z,97737.22
2022-08-07T14:36:55.953Z,97744.13
2022-08-07T14:40:17.071Z,97754.41
2022-08-07T14:42:20.357Z,97740.56
2022-08-07T14:44:53.601Z,97741.16
2022-08-07T14:47:20.926Z,97728.06
2022-08-07T14:49:57.168Z,97740.47
2022-08-07T14:52:28.909Z,97733.59
2022-08-07T14:54:58.542Z,97721.81
2022-08-07T14:57:55.296Z,97734.00
2022-08-07T15:00:20.723Z,97737.56
2022-08-07T15:02:59.010Z,97727.47
2022-08-07T15:05:27.436Z,97731.19
2022-08-07T15:07:58.227Z,97733.81
2022-08-07T15:10:30.139Z,97723.97
2022-08-07T15:13:05.754Z,97726.31
2022-08-07T15:15:42.077Z,97735.38
2022-08-07T15:18:33.995Z,97732.25
2022-08-07T15:21:07.943Z,97719.94
2022-08-07T15:25:02.856Z,97735.44
2022-08-07T15:26:33.875Z,97721.41
2022-08-07T15:32:00.657Z,97727.06
2022-08-07T15:34:56.954Z,97734.75
2022-08-07T15:38:04.272Z,97732.81
2022-08-07T15:40:34.402Z,97723.53
2022-08-07T15:43:33.345Z,97725.50
2022-08-07T15:49:12.414Z,97719.53
2022-08-07T15:51:54.418Z,97723.06
2022-08-07T15:54:26.578Z,97725.63
2022-08-07T15:56:58.572Z,97715.06
2022-08-07T15:59:39.799Z,97728.56
2022-08-07T16:02:15.263Z,97721.13
2022-08-07T16:04:42.537Z,97715.38
2022-08-07T16:08:33.455Z,97719.91
2022-08-07T16:10:24.478Z,97719.09
2022-08-07T16:13:17.601Z,97717.47
2022-08-07T16:16:47.755Z,97721.78
2022-08-07T16:19:42.748Z,97714.69
2022-08-07T16:22:33.626Z,97729.59
2022-08-07T16:25:10.346Z,97712.19
2022-08-07T16:29:18.458Z,97717.50
2022-08-07T16:31:50.410Z,97718.81
2022-08-07T16:34:32.148Z,97718.84
2022-08-07T16:38:02.929Z,97717.31
2022-08-07T16:40:57.519Z,97708.25
2022-08-07T16:44:05.865Z,97713.06
2022-08-07T16:47:17.849Z,97712.19
2022-08-07T16:50:29.367Z,97717.88
2022-08-07T16:53:20.746Z,97719.66
2022-08-07T16:55:58.789Z,97721.91
2022-08-07T16:59:10.101Z,97716.75
2022-08-07T17:02:11.566Z,97727.34
2022-08-07T17:04:51.092Z,97718.16
2022-08-07T17:07:54.994Z,97724.22
2022-08-07T17:10:54.373Z,97714.38
2022-08-07T17:13:40.352Z,97716.50
2022-08-07T17:16:27.066Z,97719.16
2022-08-07T17:19:02.237Z,97719.50
2022-08-07T17:21:51.386Z,97721.63
2022-08-07T17:24:57.426Z,97724.66
2022-08-07T17:27:39.894Z,97708.97
2022-08-07T17:30:26.505Z,97729.31
2022-08-07T17:34:09.924Z,97723.38
2022-08-07T17:35:55.078Z,97723.97
2022-08-07T17:38:34.393Z,97723.63
2022-08-07T17:42:04.479Z,97722.84
2022-08-07T17:44:33.873Z,97721.09
2022-08-07T17:47:16.934Z,97727.84
2022-08-07T17:49:56.508Z,97723.66
2022-08-07T17:52:29.671Z,97738.25
2022-08-07T17:55:12.529Z,97725.53
2022-08-07T17:58:02.137Z,97723.94
2022-08-07T18:00:34.646Z,97722.16
2022-08-07T18:04:04.489Z,97723.81
2022-08-07T18:06:36.841Z,97722.31
2022-08-07T18:09:06.134Z,97722.78
2022-08-07T18:12:19.536Z,97727.31
2022-08-07T18:14:46.650Z,97731.84
2022-08-07T18:18:47.687Z,97735.94
2022-08-07T18:21:10.626Z,97734.59
2022-08-07T18:24:02.043Z,97739.56
2022-08-07T18:26:40.737Z,97731.81
2022-08-07T18:30:07.865Z,97747.69
2022-08-07T18:32:25.606Z,97744.66
2022-08-07T18:35:09.499Z,97747.28
2022-08-07T18:38:55.489Z,97751.34
2022-08-07T18:41:09.365Z,97762.88
2022-08-07T18:43:57.246Z,97762.13
2022-08-07T18:46:28.756Z,97765.19
2022-08-07T18:50:32.679Z,97769.63
2022-08-07T18:52:52.615Z,97770.19
2022-08-07T18:55:43.527Z,97766.53
2022-08-07T18:58:31.593Z,97766.59
2022-08-07T19:02:16.080Z,97782.16
2022-08-07T19:04:28.169Z,97784.53
2022-08-07T19:07:08.251Z,97780.53
2022-08-07T19:09:57.291Z,97780.97
2022-08-07T19:12:57.480Z,97791.75
2022-08-07T19:16:04.905Z,97796.97
2022-08-07T19:18:44.905Z,97799.22
2022-08-07T19:21:51.058Z,97807.47
2022-08-07T19:24:30.798Z,97802.19
2022-08-07T19:28:29.592Z,97814.06
2022-08-07T19:31:00.693Z,97808.81
2022-08-07T19:32:46.060Z,97821.28
2022-08-07T19:35:25.271Z,97817.66
2022-08-07T19:37:57.592Z,97827.28
2022-08-07T19:40:31.452Z,97830.53
2022-08-07T19:43:01.521Z,97830.56
2022-08-07T19:46:07.370Z,97838.16
2022-08-07T19:48:24.228Z,97837.06
2022-08-07T19:50:53.398Z,97831.94
2022-08-07T19:54:31.422Z,97838.91
2022-08-07T19:57:51.829Z,97841.13
2022-08-07T19:58:58.255Z,97834.19
2022-08-07T20:01:56.074Z,97840.94
2022-08-07T20:04:31.906Z,97836.38
2022-08-07T20:07:09.152Z,97844.34
2022-08-07T20:10:35.472Z,97848.63
2022-08-07T20:12:39.377Z,97835.91
2022-08-07T20:15:18.964Z,97841.59
2022-08-07T20:18:01.550Z,97839.13
2022-08-07T20:20:31.304Z,97834.75
2022-08-07T20:23:01.578Z,97847.25
2022-08-07T20:25:50.774Z,97843.53
2022-08-07T20:28:19.591Z,97847.00
2022-08-07T20:30:47.130Z,97850.63
2022-08-07T20:33:36.906Z,97848.53
2022-08-07T20:36:06.464Z,97847.28
2022-08-07T20:38:34.001Z,97850.13
2022-08-07T20:41:03.786Z,97848.63
2022-08-07T20:43:34.003Z,97853.53
2022-08-07T20:46:27.397Z,97856.75
2022-08-07T20:49:54.419Z,97860.56
2022-08-07T20:51:40.675Z,97842.97
2022-08-07T20:54:29.717Z,97864.59
2022-08-07T20:57:01.993Z,97863.00
2022-08-07T21:00:06.257Z,97859.88
2022-08-07T21:02:40.386Z,97856.66
2022-08-07T21:05:16.215Z,97854.94
2022-08-07T21:07:43.702Z,97858.38
2022-08-07T21:10:25.293Z,97856.50
2022-08-07T21:13:00.485Z,97845.56
2022-08-07T21:15:58.194Z,97851.97
2022-08-07T21:18:27.783Z,97852.66
2022-08-07T21:20:56.603Z,97856.75
2022-08-07T21:23:34.475Z,97847.69
2022-08-07T21:26:34.757Z,97863.88
2022-08-07T21:29:18.128Z,97865.63
2022-08-07T21:32:46.701Z,97858.81
2022-08-07T21:35:08.028Z,97867.84
2022-08-07T21:37:58.780Z,97868.34
2022-08-07T21:40:47.283Z,97863.78
2022-08-07T21:43:55.299Z,97869.09
2022-08-07T21:46:33.378Z,97864.28
2022-08-07T21:49:40.805Z,97867.84
2022-08-07T21:52:46.743Z,97858.94
2022-08-07T21:55:32.245Z,97870.41
2022-08-07T21:58:29.946Z,97873.44
2022-08-07T22:01:01.090Z,97872.88
2022-08-07T22:03:43.146Z,97872.72
2022-08-07T22:06:30.225Z,97874.38
2022-08-07T22:09:06.969Z,97881.66
2022-08-07T22:12:05.831Z,97885.69
2022-08-07T22:14:34.500Z,97874.53
2022-08-07T22:17:04.236Z,97878.47
2022-08-07T22:19:33.733Z,97874.44
2022-08-07T22:22:27.771Z,97872.00
2022-08-07T22:25:11.225Z,97868.97
2022-08-07T22:28:08.435Z,97876.09
2022-08-07T22:30:36.714Z,97879.94
2022-08-07T22:33:09.358Z,97875.00
2022-08-07T22:35:46.293Z,97876.28
2022-08-07T22:38:26.029Z,97875.19
2022-08-07T22:42:02.652Z,97879.38
2022-08-07T22:44:13.933Z,97878.34
2022-08-07T22:47:09.204Z,97881.19
2022-08-07T22:49:54.205Z,97874.13
2022-08-07T22:52:51.426Z,97883.81
2022-08-07T22:55:30.088Z,97870.94
2022-08-07T22:58:12.259Z,97884.00
2022-08-07T23:01:12.884Z,97884.34
2022-08-07T23:04:09.873Z,97884.88
2022-08-07T23:07:03.115Z,97882.94
2022-08-07T23:10:37.328Z,97883.00
2022-08-07T23:13:08.931Z,97882.63
2022-08-07T23:16:08.816Z,97880.53
2022-08-07T23:19:19.475Z,97880.88
2022-08-07T23:22:45.943Z,97884.00
2022-08-07T23:25:48.381Z,97889.22
2022-08-07T23:28:28.409Z,97883.13
2022-08-07T23:32:49.567Z,97882.47
2022-08-07T23:34:38.243Z,97887.13
2022-08-07T23:37:29.251Z,97880.28
2022-08-07T23:40:14.887Z,97877.28
2022-08-07T23:43:16.922Z,97877.81
2022-08-07T23:46:03.269Z,97880.50
2022-08-07T23:48:51.184Z,97884.16
2022-08-07T23:52:57.920Z,97883.69
2022-08-07T23:54:43.896Z,97880.94
2022-08-07T23:57:22.347Z,97888.72
