createdAt,value
2018-11-01T13:03:47.666Z,9.00
2018-11-01T13:04:47.659Z,6.40
2018-11-01T13:05:47.651Z,5.70
2018-11-01T13:06:47.643Z,6.30
2018-11-01T13:07:47.620Z,6.20
2018-11-01T13:08:47.611Z,5.70
2018-11-01T13:09:47.642Z,5.00
2018-11-01T13:10:47.653Z,4.20
2018-11-01T13:11:47.616Z,6.70
2018-11-01T13:12:47.610Z,6.00
2018-11-01T13:13:47.594Z,5.70
2018-11-01T13:14:47.589Z,6.00
2018-11-01T13:15:47.637Z,5.40
2018-11-01T13:16:47.582Z,5.50
2018-11-01T13:17:47.657Z,6.20
2018-11-01T13:18:47.573Z,5.60
2018-11-01T13:19:47.880Z,5.30
2018-11-01T13:20:47.562Z,5.10
2018-11-01T13:21:47.574Z,7.40
2018-11-01T13:22:47.561Z,5.10
2018-11-01T13:23:47.580Z,5.40
2018-11-01T13:24:47.560Z,6.60
2018-11-01T13:25:47.565Z,7.30
2018-11-01T13:26:47.556Z,5.50
2018-11-01T13:27:47.574Z,4.90
2018-11-01T13:28:47.556Z,5.50
2018-11-01T13:29:47.563Z,3.90
2018-11-01T13:30:47.538Z,6.90
2018-11-01T13:31:47.547Z,4.70
2018-11-01T13:32:47.536Z,4.70
2018-11-01T13:33:47.599Z,4.60
2018-11-01T13:34:47.697Z,5.00
2018-11-01T13:35:47.597Z,4.30
2018-11-01T13:36:47.594Z,6.30
2018-11-01T13:37:47.527Z,5.60
2018-11-01T13:38:47.547Z,4.30
2018-11-01T13:39:47.732Z,5.10
2018-11-01T13:40:47.901Z,4.90
2018-11-01T13:41:47.583Z,4.90
2018-11-01T13:42:48.328Z,4.70
2018-11-01T13:43:47.791Z,5.60
2018-11-01T13:44:47.525Z,5.20
2018-11-01T13:45:47.529Z,4.30
2018-11-01T13:46:47.544Z,5.30
2018-11-01T13:47:47.631Z,6.20
2018-11-01T13:48:47.524Z,3.60
2018-11-01T13:49:47.572Z,5.70
2018-11-01T13:50:47.520Z,4.50
2018-11-01T13:51:47.528Z,4.20
2018-11-01T13:52:47.524Z,4.10
2018-11-01T13:53:47.520Z,3.30
2018-11-01T13:54:47.677Z,3.10
2018-11-01T13:55:47.543Z,3.20
2018-11-01T13:56:47.523Z,3.50
2018-11-01T13:57:47.574Z,3.70
2018-11-01T13:58:47.519Z,9.90
2018-11-01T13:59:47.510Z,4.40
2018-11-01T14:00:47.525Z,3.10
2018-11-01T14:01:47.580Z,2.60
2018-11-01T14:02:47.775Z,2.60
2018-11-01T14:03:47.511Z,7.50
2018-11-01T14:04:47.503Z,15.60
2018-11-01T14:05:47.571Z,9.60
2018-11-01T14:06:47.535Z,2.90
2018-11-01T14:07:47.531Z,2.60
2018-11-01T14:08:47.513Z,3.10
2018-11-01T14:09:47.513Z,3.10
2018-11-01T14:10:47.520Z,4.10
2018-11-01T14:11:47.492Z,4.80
2018-11-01T14:12:47.524Z,3.80
2018-11-01T14:13:47.715Z,3.50
2018-11-01T14:14:47.604Z,4.00
2018-11-01T14:15:47.506Z,2.80
2018-11-01T14:16:47.498Z,3.20
2018-11-01T14:17:47.548Z,3.40
2018-11-01T14:18:47.550Z,3.30
2018-11-01T14:19:47.512Z,4.40
2018-11-01T14:20:47.547Z,3.70
2018-11-01T14:21:47.491Z,3.50
2018-11-01T14:22:47.499Z,4.30
2018-11-01T14:23:47.509Z,5.00
2018-11-01T14:24:47.547Z,4.40
2018-11-01T14:25:47.509Z,3.50
2018-11-01T14:26:47.505Z,3.00
2018-11-01T14:27:47.472Z,3.40
2018-11-01T14:28:47.481Z,3.50
2018-11-01T14:29:47.470Z,3.50
2018-11-01T14:30:47.495Z,3.30
2018-11-01T14:31:47.522Z,3.60
2018-11-01T14:32:47.487Z,6.70
2018-11-01T14:33:47.568Z,3.50
2018-11-01T14:34:47.493Z,3.30
2018-11-01T14:35:47.495Z,3.40
2018-11-01T14:36:47.488Z,3.50
2018-11-01T14:37:47.562Z,3.60
2018-11-01T14:38:47.474Z,4.10
2018-11-01T14:39:47.481Z,4.00
2018-11-01T14:40:47.470Z,4.30
2018-11-01T14:41:47.472Z,4.30
2018-11-01T14:42:47.468Z,4.20
2018-11-01T14:43:47.489Z,4.20
2018-11-01T14:44:47.466Z,3.70
2018-11-01T14:45:47.487Z,4.30
2018-11-01T14:46:47.537Z,3.70
2018-11-01T14:47:47.468Z,4.50
2018-11-01T14:48:47.468Z,4.60
2018-11-01T14:49:47.470Z,5.60
2018-11-01T14:50:47.514Z,4.80
2018-11-01T14:51:47.522Z,3.70
2018-11-01T14:52:47.575Z,4.20
2018-11-01T14:53:47.639Z,4.90
2018-11-01T14:54:48.775Z,3.60
2018-11-01T14:55:48.958Z,3.40
2018-11-01T14:56:48.606Z,4.20
2018-11-01T14:57:48.685Z,3.80
2018-11-01T14:58:48.642Z,3.90
2018-11-01T14:59:48.527Z,2.80
2018-11-01T15:00:47.462Z,2.80
2018-11-01T15:01:47.479Z,3.00
2018-11-01T15:02:47.450Z,2.90
2018-11-01T15:03:47.506Z,2.90
2018-11-01T15:04:47.430Z,3.20
2018-11-01T15:05:47.480Z,3.70
2018-11-01T15:06:47.460Z,4.70
2018-11-01T15:07:47.453Z,4.40
2018-11-01T15:08:47.447Z,3.10
2018-11-01T15:09:47.752Z,3.00
2018-11-01T15:10:47.419Z,3.00
2018-11-01T15:11:47.428Z,3.00
2018-11-01T15:12:47.456Z,3.00
2018-11-01T15:13:47.490Z,3.70
2018-11-01T15:14:47.446Z,5.80
2018-11-01T15:15:47.531Z,9.10
2018-11-01T15:16:47.450Z,6.50
2018-11-01T15:17:47.427Z,4.50
2018-11-01T15:18:47.431Z,3.30
2018-11-01T15:19:47.419Z,4.40
2018-11-01T15:20:47.509Z,4.40
2018-11-01T15:21:47.467Z,4.60
2018-11-01T15:22:47.419Z,6.20
2018-11-01T15:23:47.427Z,8.70
2018-11-01T15:24:47.413Z,4.30
2018-11-01T15:25:47.527Z,5.00
2018-11-01T15:26:47.468Z,16.60
2018-11-01T15:27:47.482Z,8.00
2018-11-01T15:28:47.430Z,5.40
2018-11-01T15:29:47.418Z,5.80
2018-11-01T15:30:47.530Z,7.60
2018-11-01T15:31:47.410Z,4.80
2018-11-01T15:32:47.463Z,16.90
2018-11-01T15:33:47.621Z,13.60
2018-11-01T15:34:47.421Z,7.90
2018-11-01T15:35:47.518Z,6.80
2018-11-01T15:36:47.423Z,4.90
2018-11-01T15:37:47.458Z,3.30
2018-11-01T15:38:47.465Z,2.70
2018-11-01T15:39:47.489Z,3.50
2018-11-01T15:40:47.520Z,5.60
2018-11-01T15:41:47.414Z,4.70
2018-11-01T15:42:47.411Z,5.40
2018-11-01T15:43:47.433Z,4.50
2018-11-01T15:44:47.415Z,4.10
2018-11-01T15:45:47.560Z,5.70
2018-11-01T15:46:47.383Z,5.40
2018-11-01T15:47:47.451Z,3.80
2018-11-01T15:48:47.408Z,3.00
2018-11-01T15:49:47.408Z,3.60
2018-11-01T15:50:47.650Z,3.20
2018-11-01T15:51:47.458Z,3.50
2018-11-01T15:52:47.382Z,5.20
2018-11-01T15:53:47.376Z,4.00
2018-11-01T15:54:47.393Z,2.50
2018-11-01T15:55:47.484Z,3.80
2018-11-01T15:56:47.381Z,3.40
2018-11-01T15:57:47.380Z,3.30
2018-11-01T15:58:47.381Z,2.20
2018-11-01T15:59:47.370Z,4.60
2018-11-01T16:00:47.358Z,3.50
2018-11-01T16:01:47.364Z,3.00
2018-11-01T16:02:47.408Z,3.10
2018-11-01T16:03:47.425Z,3.60
2018-11-01T16:04:47.348Z,4.20
2018-11-01T16:05:47.341Z,2.70
2018-11-01T16:06:47.453Z,2.50
2018-11-01T16:07:47.391Z,2.40
2018-11-01T16:08:47.343Z,4.20
2018-11-01T16:09:47.387Z,2.90
2018-11-01T16:10:47.329Z,5.10
2018-11-01T16:11:47.416Z,5.10
2018-11-01T16:12:47.331Z,5.60
2018-11-01T16:13:47.530Z,4.90
2018-11-01T16:14:47.333Z,2.50
2018-11-01T16:15:47.325Z,3.20
2018-11-01T16:16:47.313Z,5.60
2018-11-01T16:17:47.312Z,3.50
2018-11-01T16:18:47.319Z,3.80
2018-11-01T16:19:47.406Z,3.60
2018-11-01T16:20:47.304Z,2.90
2018-11-01T16:21:47.288Z,2.70
2018-11-01T16:22:47.273Z,2.60
2018-11-01T16:23:47.337Z,3.20
2018-11-01T16:24:47.292Z,3.00
2018-11-01T16:25:47.265Z,5.00
2018-11-01T16:26:47.299Z,3.50
2018-11-01T16:27:47.271Z,2.80
2018-11-01T16:28:47.282Z,5.00
2018-11-01T16:29:47.281Z,4.00
2018-11-01T16:30:47.266Z,4.40
2018-11-01T16:31:47.260Z,6.20
2018-11-01T16:32:47.245Z,2.50
2018-11-01T16:33:47.247Z,3.60
2018-11-01T16:34:47.253Z,3.10
2018-11-01T16:35:47.223Z,2.40
2018-11-01T16:36:47.282Z,3.40
2018-11-01T16:37:47.222Z,2.30
2018-11-01T16:38:47.228Z,4.60
2018-11-01T16:39:47.206Z,6.10
2018-11-01T16:40:47.259Z,4.40
2018-11-01T16:41:47.188Z,4.10
2018-11-01T16:42:47.435Z,4.80
2018-11-01T16:43:47.203Z,4.00
2018-11-01T16:44:47.213Z,4.80
2018-11-01T16:45:47.210Z,4.30
2018-11-01T16:46:47.186Z,4.00
2018-11-01T16:47:47.184Z,3.20
2018-11-01T16:48:47.176Z,3.20
2018-11-01T16:49:47.208Z,3.40
2018-11-01T16:50:47.228Z,3.10
2018-11-01T16:51:47.174Z,4.10
2018-11-01T16:52:47.468Z,3.90
2018-11-01T16:53:47.202Z,2.50
2018-11-01T16:54:47.141Z,4.50
2018-11-01T16:55:47.149Z,3.90
2018-11-01T16:56:47.142Z,4.40
2018-11-01T16:57:47.140Z,3.90
2018-11-01T16:58:47.151Z,5.00
2018-11-01T16:59:47.139Z,4.90
2018-11-01T17:00:47.132Z,3.50
2018-11-01T17:01:47.120Z,3.90
2018-11-01T17:02:47.169Z,3.30
2018-11-01T17:03:47.215Z,1.80
2018-11-01T17:04:47.104Z,4.80
2018-11-01T17:05:47.145Z,4.50
2018-11-01T17:06:47.113Z,2.80
2018-11-01T17:07:47.103Z,4.00
2018-11-01T17:08:47.261Z,4.00
2018-11-01T17:09:47.101Z,2.60
2018-11-01T17:10:47.089Z,3.10
2018-11-01T17:11:47.103Z,2.30
2018-11-01T17:12:47.071Z,2.40
2018-11-01T17:13:47.093Z,4.50
2018-11-01T17:14:47.054Z,3.30
2018-11-01T17:15:47.054Z,2.80
2018-11-01T17:16:47.117Z,4.10
2018-11-01T17:17:47.049Z,4.00
2018-11-01T17:18:47.040Z,2.70
2018-11-01T17:19:47.041Z,4.60
2018-11-01T17:20:47.041Z,4.90
2018-11-01T17:21:47.046Z,5.10
2018-11-01T17:22:47.083Z,5.90
2018-11-01T17:23:47.043Z,3.20
2018-11-01T17:24:47.107Z,2.50
2018-11-01T17:25:47.021Z,2.50
2018-11-01T17:26:47.023Z,4.20
2018-11-01T17:27:47.053Z,3.10
2018-11-01T17:28:47.022Z,3.20
2018-11-01T17:29:47.030Z,2.90
2018-11-01T17:30:46.981Z,4.20
2018-11-01T17:31:46.993Z,3.70
2018-11-01T17:32:47.005Z,3.60
2018-11-01T17:33:47.000Z,4.40
2018-11-01T17:34:46.998Z,3.50
2018-11-01T17:35:46.965Z,2.70
2018-11-01T17:36:46.979Z,2.70
2018-11-01T17:37:46.987Z,2.70
2018-11-01T17:38:46.972Z,2.40
2018-11-01T17:39:47.155Z,2.90
2018-11-01T17:40:46.963Z,2.90
2018-11-01T17:41:46.936Z,3.30
2018-11-01T17:42:46.945Z,3.80
2018-11-01T17:43:46.996Z,3.10
2018-11-01T17:44:46.983Z,3.50
2018-11-01T17:45:47.238Z,3.80
2018-11-01T17:46:46.927Z,3.10
2018-11-01T17:47:46.935Z,3.50
2018-11-01T17:48:46.958Z,3.30
2018-11-01T17:49:46.911Z,2.40
2018-11-01T17:50:46.919Z,2.90
2018-11-01T17:51:46.903Z,4.10
2018-11-01T17:52:46.902Z,4.50
2018-11-01T17:53:46.909Z,2.80
2018-11-01T17:54:46.884Z,4.20
2018-11-01T17:55:46.885Z,3.30
2018-11-01T17:56:46.894Z,5.50
2018-11-01T17:57:46.904Z,3.20
2018-11-01T17:58:46.865Z,3.80
2018-11-01T17:59:46.888Z,3.60
2018-11-01T18:00:46.861Z,3.80
2018-11-01T18:01:46.989Z,2.60
2018-11-01T18:02:46.930Z,2.10
2018-11-01T18:03:46.856Z,2.30
2018-11-01T18:04:46.837Z,3.90
2018-11-01T18:05:46.834Z,2.40
2018-11-01T18:06:46.938Z,2.90
2018-11-01T18:07:46.833Z,2.60
2018-11-01T18:08:46.834Z,4.30
2018-11-01T18:09:46.839Z,3.90
2018-11-01T18:10:46.801Z,3.40
2018-11-01T18:11:47.073Z,2.60
2018-11-01T18:12:46.808Z,2.70
2018-11-01T18:13:46.821Z,3.10
2018-11-01T18:14:46.785Z,2.00
2018-11-01T18:15:46.789Z,2.60
2018-11-01T18:16:46.899Z,3.40
2018-11-01T18:17:46.811Z,3.20
2018-11-01T18:18:46.788Z,2.40
2018-11-01T18:19:46.775Z,3.20
2018-11-01T18:20:46.770Z,3.20
2018-11-01T18:21:46.791Z,3.80
2018-11-01T18:22:46.755Z,1.80
2018-11-01T18:23:46.792Z,2.20
2018-11-01T18:24:46.752Z,3.20
2018-11-01T18:25:46.842Z,4.00
2018-11-01T18:26:47.042Z,2.90
2018-11-01T18:27:46.798Z,4.20
2018-11-01T18:28:46.806Z,2.90
2018-11-01T18:29:46.732Z,3.50
2018-11-01T18:30:46.793Z,2.60
2018-11-01T18:31:46.844Z,3.60
2018-11-01T18:32:46.903Z,2.90
2018-11-01T18:33:46.757Z,3.30
2018-11-01T18:34:46.879Z,3.30
2018-11-01T18:35:46.722Z,3.00
2018-11-01T18:36:46.707Z,3.00
2018-11-01T18:37:46.864Z,2.90
2018-11-01T18:38:46.697Z,3.10
2018-11-01T18:39:46.700Z,2.90
2018-11-01T18:40:46.676Z,3.50
2018-11-01T18:41:46.685Z,2.90
2018-11-01T18:42:46.835Z,2.60
2018-11-01T18:43:46.674Z,3.70
2018-11-01T18:44:46.673Z,4.40
2018-11-01T18:45:46.667Z,4.70
2018-11-01T18:46:46.667Z,4.60
2018-11-01T18:47:46.641Z,6.40
2018-11-01T18:48:46.666Z,7.40
2018-11-01T18:49:46.639Z,4.40
2018-11-01T18:50:46.650Z,4.20
2018-11-01T18:51:46.647Z,4.20
2018-11-01T18:52:46.684Z,5.90
2018-11-01T18:53:46.874Z,5.60
2018-11-01T18:54:46.701Z,3.60
2018-11-01T18:55:46.603Z,3.20
2018-11-01T18:56:46.602Z,3.30
2018-11-01T18:57:46.597Z,5.30
2018-11-01T18:58:46.857Z,5.80
2018-11-01T18:59:46.603Z,4.30
2018-11-01T19:00:46.728Z,3.40
2018-11-01T19:01:46.643Z,3.20
2018-11-01T19:02:46.582Z,2.70
2018-11-01T19:03:46.574Z,4.10
2018-11-01T19:04:46.587Z,3.90
2018-11-01T19:05:46.567Z,3.30
2018-11-01T19:06:46.616Z,3.70
2018-11-01T19:07:46.549Z,3.20
2018-11-01T19:08:46.608Z,4.50
2018-11-01T19:09:46.560Z,3.50
2018-11-01T19:10:46.559Z,4.10
2018-11-01T19:11:46.541Z,3.10
2018-11-01T19:12:46.532Z,3.00
2018-11-01T19:13:46.638Z,3.20
2018-11-01T19:14:46.724Z,3.70
2018-11-01T19:15:46.525Z,4.00
2018-11-01T19:16:46.505Z,3.50
2018-11-01T19:17:46.572Z,4.40
2018-11-01T19:18:46.487Z,3.30
2018-11-01T19:19:46.624Z,4.00
2018-11-01T19:20:46.488Z,3.00
2018-11-01T19:21:46.568Z,4.70
2018-11-01T19:22:46.488Z,4.70
2018-11-01T19:23:46.492Z,6.30
2018-11-01T19:24:46.485Z,3.80
2018-11-01T19:25:46.596Z,4.50
2018-11-01T19:26:46.567Z,3.80
2018-11-01T19:27:46.467Z,3.40
2018-11-01T19:28:46.456Z,6.30
2018-11-01T19:29:46.470Z,7.30
2018-11-01T19:30:46.536Z,7.20
2018-11-01T19:31:46.435Z,8.10
2018-11-01T19:32:46.483Z,6.40
2018-11-01T19:33:46.463Z,6.90
2018-11-01T19:34:46.426Z,6.60
2018-11-01T19:35:46.425Z,6.10
2018-11-01T19:36:46.421Z,6.70
2018-11-01T19:37:46.458Z,6.30
2018-11-01T19:38:46.402Z,8.30
2018-11-01T19:39:46.461Z,5.20
2018-11-01T19:40:46.409Z,8.10
2018-11-01T19:41:46.484Z,9.20
2018-11-01T19:42:46.383Z,10.30
2018-11-01T19:43:46.390Z,8.40
2018-11-01T19:44:46.380Z,8.50
2018-11-01T19:45:46.418Z,9.80
2018-11-01T19:46:46.374Z,10.60
2018-11-01T19:47:46.361Z,11.30
2018-11-01T19:48:46.354Z,8.90
2018-11-01T19:49:46.401Z,9.80
2018-11-01T19:50:46.352Z,8.60
2018-11-01T19:51:46.332Z,7.20
2018-11-01T19:52:46.337Z,8.40
2018-11-01T19:53:46.317Z,9.70
2018-11-01T19:54:46.317Z,10.90
2018-11-01T19:55:46.356Z,11.40
2018-11-01T19:56:46.303Z,9.50
2018-11-01T19:57:46.288Z,11.30
2018-11-01T19:58:46.314Z,11.00
2018-11-01T19:59:46.296Z,7.70
2018-11-01T20:00:46.287Z,9.10
2018-11-01T20:01:46.295Z,5.80
2018-11-01T20:02:46.315Z,7.80
2018-11-01T20:03:46.254Z,6.40
2018-11-01T20:04:46.253Z,10.10
2018-11-01T20:05:46.246Z,8.70
2018-11-01T20:06:46.243Z,14.00
2018-11-01T20:07:46.250Z,12.80
2018-11-01T20:08:46.262Z,7.90
2018-11-01T20:09:46.224Z,7.60
2018-11-01T20:10:46.239Z,6.20
2018-11-01T20:11:46.248Z,6.70
2018-11-01T20:12:46.212Z,8.40
2018-11-01T20:13:46.200Z,6.40
2018-11-01T20:14:46.329Z,5.70
2018-11-01T20:15:46.218Z,9.30
2018-11-01T20:16:46.185Z,6.60
2018-11-01T20:17:46.193Z,8.00
2018-11-01T20:18:46.257Z,7.30
2018-11-01T20:19:46.303Z,6.50
2018-11-01T20:20:46.147Z,8.10
2018-11-01T20:21:46.221Z,7.80
2018-11-01T20:22:46.154Z,5.10
2018-11-01T20:23:46.188Z,8.90
2018-11-01T20:24:46.146Z,7.20
2018-11-01T20:25:46.193Z,6.70
2018-11-01T20:26:46.135Z,6.30
2018-11-01T20:27:46.148Z,8.20
2018-11-01T20:28:46.115Z,5.20
2018-11-01T20:29:46.114Z,5.70
2018-11-01T20:30:46.130Z,7.40
2018-11-01T20:31:46.179Z,9.70
2018-11-01T20:32:46.099Z,7.90
2018-11-01T20:33:46.229Z,6.80
2018-11-01T20:34:46.065Z,7.40
2018-11-01T20:35:46.096Z,5.30
2018-11-01T20:36:46.076Z,7.40
2018-11-01T20:37:46.127Z,6.60
2018-11-01T20:38:46.309Z,7.70
2018-11-01T20:39:46.046Z,7.30
2018-11-01T20:40:46.035Z,10.40
2018-11-01T20:41:46.042Z,7.20
2018-11-01T20:42:46.042Z,11.80
2018-11-01T20:43:46.291Z,10.80
2018-11-01T20:44:46.018Z,8.10
2018-11-01T20:45:46.001Z,9.50
2018-11-01T20:46:45.995Z,8.20
2018-11-01T20:47:46.009Z,8.10
2018-11-01T20:48:46.006Z,8.70
2018-11-01T20:49:45.987Z,10.80
2018-11-01T20:50:46.006Z,6.80
2018-11-01T20:51:45.975Z,8.20
2018-11-01T20:52:45.976Z,10.10
2018-11-01T20:53:45.961Z,8.70
2018-11-01T20:54:46.192Z,9.10
2018-11-01T20:55:45.971Z,12.00
2018-11-01T20:56:45.927Z,8.10
2018-11-01T20:57:46.109Z,9.20
2018-11-01T20:58:45.939Z,6.30
2018-11-01T20:59:46.031Z,9.60
2018-11-01T21:00:45.971Z,11.30
2018-11-01T21:01:45.897Z,10.30
2018-11-01T21:02:45.891Z,9.10
2018-11-01T21:03:45.899Z,12.40
2018-11-01T21:04:45.906Z,11.80
2018-11-01T21:05:45.894Z,12.00
2018-11-01T21:06:45.870Z,11.00
2018-11-01T21:07:45.880Z,13.90
2018-11-01T21:08:45.875Z,13.10
2018-11-01T21:09:45.852Z,12.30
2018-11-01T21:10:46.143Z,12.80
2018-11-01T21:11:46.114Z,15.20
2018-11-01T21:12:45.918Z,12.00
2018-11-01T21:13:45.838Z,13.90
2018-11-01T21:14:45.855Z,15.00
2018-11-01T21:15:45.942Z,18.40
2018-11-01T21:16:45.887Z,15.30
2018-11-01T21:17:45.811Z,14.80
2018-11-01T21:18:45.845Z,15.80
2018-11-01T21:19:45.789Z,16.40
2018-11-01T21:20:46.118Z,17.60
2018-11-01T21:21:45.788Z,18.40
2018-11-01T21:22:45.771Z,15.30
2018-11-01T21:23:45.788Z,17.00
2018-11-01T21:24:47.862Z,18.70
2018-11-01T21:25:45.758Z,27.50
2018-11-01T21:26:45.735Z,17.10
2018-11-01T21:27:45.742Z,17.70
2018-11-01T21:28:45.719Z,14.90
2018-11-01T21:29:45.779Z,21.10
2018-11-01T21:30:45.728Z,15.90
2018-11-01T21:31:45.724Z,12.20
2018-11-01T21:32:45.757Z,17.60
2018-11-01T21:33:45.702Z,17.50
2018-11-01T21:34:45.713Z,17.30
2018-11-01T21:35:45.728Z,15.70
2018-11-01T21:36:45.685Z,15.40
2018-11-01T21:37:45.691Z,16.80
2018-11-01T21:38:45.723Z,15.20
2018-11-01T21:39:45.648Z,12.30
2018-11-01T21:40:45.713Z,16.10
2018-11-01T21:41:45.634Z,16.60
2018-11-01T21:42:45.935Z,15.00
2018-11-01T21:43:45.628Z,14.60
2018-11-01T21:44:45.699Z,22.50
2018-11-01T21:45:45.639Z,16.70
2018-11-01T21:46:45.629Z,15.70
2018-11-01T21:47:45.615Z,21.00
2018-11-01T21:48:45.609Z,22.50
2018-11-01T21:49:45.662Z,25.00
2018-11-01T21:50:45.602Z,20.00
2018-11-01T21:51:45.587Z,16.50
2018-11-01T21:52:45.600Z,15.90
2018-11-01T21:53:45.627Z,17.00
2018-11-01T21:54:45.579Z,18.20
2018-11-01T21:55:45.545Z,13.30
2018-11-01T21:56:45.550Z,12.60
2018-11-01T21:57:45.553Z,12.50
2018-11-01T21:58:45.646Z,16.50
2018-11-01T21:59:45.523Z,16.90
2018-11-01T22:00:45.544Z,19.20
2018-11-01T22:01:45.568Z,17.00
2018-11-01T22:02:45.532Z,16.20
2018-11-01T22:03:45.622Z,13.80
2018-11-01T22:04:45.552Z,15.60
2018-11-01T22:05:45.513Z,16.00
2018-11-01T22:06:45.510Z,15.40
2018-11-01T22:07:45.487Z,20.10
2018-11-01T22:08:45.477Z,17.50
2018-11-01T22:09:45.716Z,18.30
2018-11-01T22:10:45.525Z,20.10
2018-11-01T22:11:45.483Z,15.00
2018-11-01T22:12:45.467Z,15.10
2018-11-01T22:13:45.445Z,20.00
2018-11-01T22:14:45.438Z,14.90
2018-11-01T22:15:45.697Z,17.80
2018-11-01T22:16:45.437Z,18.20
2018-11-01T22:17:45.423Z,12.90
2018-11-01T22:18:45.400Z,17.20
2018-11-01T22:19:45.440Z,22.40
2018-11-01T22:20:45.510Z,18.50
2018-11-01T22:21:45.398Z,18.00
2018-11-01T22:22:45.388Z,15.30
2018-11-01T22:23:45.379Z,18.00
2018-11-01T22:24:45.378Z,21.40
2018-11-01T22:25:45.371Z,18.10
2018-11-01T22:26:45.459Z,23.40
2018-11-01T22:27:45.379Z,14.80
2018-11-01T22:28:45.464Z,19.10
2018-11-01T22:29:45.338Z,23.00
2018-11-01T22:30:45.315Z,20.80
2018-11-01T22:31:45.316Z,23.10
2018-11-01T22:32:45.336Z,26.30
2018-11-01T22:33:45.313Z,23.30
2018-11-01T22:34:45.320Z,24.30
2018-11-01T22:35:45.312Z,25.60
2018-11-01T22:36:45.443Z,22.90
2018-11-01T22:37:45.278Z,18.90
2018-11-01T22:38:45.413Z,19.70
2018-11-01T22:39:45.329Z,19.70
2018-11-01T22:40:45.274Z,20.50
2018-11-01T22:41:45.553Z,19.30
2018-11-01T22:42:45.258Z,23.40
2018-11-01T22:43:45.245Z,17.10
2018-11-01T22:44:45.253Z,15.80
2018-11-01T22:45:45.228Z,16.50
2018-11-01T22:46:45.222Z,16.30
2018-11-01T22:47:45.224Z,17.50
2018-11-01T22:48:45.211Z,18.30
2018-11-01T22:49:45.242Z,24.20
2018-11-01T22:50:45.195Z,22.00
2018-11-01T22:51:45.212Z,19.90
2018-11-01T22:52:45.332Z,20.70
2018-11-01T22:53:45.202Z,25.50
2018-11-01T22:54:45.164Z,20.70
2018-11-01T22:55:45.190Z,24.20
2018-11-01T22:56:45.141Z,20.70
2018-11-01T22:57:45.174Z,28.20
2018-11-01T22:58:45.265Z,20.60
2018-11-01T22:59:45.184Z,24.60
2018-11-01T23:00:45.145Z,33.30
2018-11-01T23:01:45.126Z,35.40
2018-11-01T23:02:45.121Z,41.30
2018-11-01T23:03:45.231Z,39.10
2018-11-01T23:04:45.105Z,30.60
2018-11-01T23:05:45.110Z,25.50
2018-11-01T23:06:45.113Z,29.60
2018-11-01T23:07:45.099Z,30.80
2018-11-01T23:08:45.066Z,27.80
2018-11-01T23:09:45.072Z,29.90
2018-11-01T23:10:45.084Z,30.10
2018-11-01T23:11:45.057Z,30.60
2018-11-01T23:12:45.043Z,27.00
2018-11-01T23:13:45.059Z,35.20
2018-11-01T23:14:45.084Z,32.00
2018-11-01T23:15:45.054Z,30.70
2018-11-01T23:16:45.064Z,28.60
2018-11-01T23:17:45.022Z,31.10
2018-11-01T23:18:45.005Z,35.20
2018-11-01T23:19:45.226Z,33.70
2018-11-01T23:20:44.999Z,40.90
2018-11-01T23:21:45.008Z,41.80
2018-11-01T23:22:45.006Z,43.60
2018-11-01T23:23:44.973Z,40.20
2018-11-01T23:24:45.271Z,38.70
2018-11-01T23:25:44.973Z,36.50
2018-11-01T23:26:44.986Z,29.30
2018-11-01T23:27:44.931Z,36.50
2018-11-01T23:28:44.959Z,40.20
2018-11-01T23:29:44.951Z,38.70
2018-11-01T23:30:45.240Z,36.20
2018-11-01T23:31:44.934Z,30.60
2018-11-01T23:32:44.919Z,38.30
2018-11-01T23:33:44.929Z,39.80
2018-11-01T23:34:44.902Z,34.10
2018-11-01T23:35:44.885Z,34.40
2018-11-01T23:36:45.336Z,43.70
2018-11-01T23:37:44.881Z,35.90
2018-11-01T23:38:44.867Z,46.40
2018-11-01T23:39:44.877Z,39.10
2018-11-01T23:40:44.855Z,33.80
2018-11-01T23:41:44.861Z,35.80
2018-11-01T23:42:44.840Z,36.70
2018-11-01T23:43:44.852Z,39.00
2018-11-01T23:44:44.847Z,42.60
2018-11-01T23:45:44.829Z,38.10
2018-11-01T23:46:44.819Z,41.10
2018-11-01T23:47:44.815Z,45.90
2018-11-01T23:48:44.820Z,46.70
2018-11-01T23:49:44.843Z,43.70
2018-11-01T23:50:44.812Z,53.40
2018-11-01T23:51:44.800Z,52.10
2018-11-01T23:52:44.766Z,48.10
2018-11-01T23:53:44.773Z,48.40
2018-11-01T23:54:44.773Z,46.00
2018-11-01T23:55:44.772Z,36.40
2018-11-01T23:56:44.760Z,49.70
2018-11-01T23:57:45.058Z,46.80
2018-11-01T23:58:44.721Z,45.60
2018-11-01T23:59:44.738Z,40.40
