createdAt,value
2019-04-16T00:00:31.916Z,8.17
2019-04-16T00:03:00.049Z,8.30
2019-04-16T00:05:43.309Z,6.70
2019-04-16T00:08:27.382Z,5.80
2019-04-16T00:10:57.785Z,6.13
2019-04-16T00:13:48.231Z,6.10
2019-04-16T00:16:16.379Z,8.47
2019-04-16T00:18:56.690Z,6.07
2019-04-16T00:21:33.017Z,6.07
2019-04-16T00:24:20.768Z,7.80
2019-04-16T00:26:57.847Z,5.37
2019-04-16T00:29:23.731Z,8.47
2019-04-16T00:32:02.104Z,5.83
2019-04-16T00:34:30.262Z,8.10
2019-04-16T00:36:58.750Z,7.50
2019-04-16T00:39:26.878Z,6.17
2019-04-16T00:41:55.462Z,6.07
2019-04-16T00:44:23.767Z,7.27
2019-04-16T00:46:52.097Z,7.90
2019-04-16T00:49:20.343Z,9.53
2019-04-16T00:51:48.632Z,6.40
2019-04-16T00:54:16.987Z,12.43
2019-04-16T00:56:46.743Z,7.00
2019-04-16T00:59:15.239Z,8.60
2019-04-16T01:01:43.688Z,8.80
2019-04-16T01:04:12.394Z,8.50
2019-04-16T01:06:41.342Z,9.47
2019-04-16T01:09:09.716Z,6.47
2019-04-16T01:11:37.858Z,7.37
2019-04-16T01:14:06.046Z,6.80
2019-04-16T01:16:34.392Z,9.20
2019-04-16T01:19:02.635Z,7.30
2019-04-16T01:21:30.808Z,8.93
2019-04-16T01:23:59.447Z,7.53
2019-04-16T01:26:28.077Z,6.87
2019-04-16T01:29:05.302Z,9.60
2019-04-16T01:31:53.134Z,8.13
2019-04-16T01:34:48.322Z,9.27
2019-04-16T01:37:25.528Z,6.83
2019-04-16T01:39:54.616Z,7.07
2019-04-16T01:42:23.684Z,6.63
2019-04-16T01:44:53.075Z,7.47
2019-04-16T01:47:21.224Z,8.40
2019-04-16T01:49:49.584Z,7.73
2019-04-16T01:52:18.942Z,7.23
2019-04-16T01:54:48.181Z,8.50
2019-04-16T01:57:16.315Z,9.87
2019-04-16T01:59:44.561Z,7.10
2019-04-16T02:02:15.577Z,6.60
2019-04-16T02:04:42.879Z,7.07
2019-04-16T02:07:12.486Z,8.20
2019-04-16T02:09:40.924Z,7.83
2019-04-16T02:12:12.802Z,7.60
2019-04-16T02:14:40.940Z,11.60
2019-04-16T02:17:09.223Z,10.57
2019-04-16T02:19:37.429Z,8.33
2019-04-16T02:22:05.803Z,8.53
2019-04-16T02:24:33.924Z,5.83
2019-04-16T02:27:02.164Z,9.10
2019-04-16T02:29:30.698Z,6.10
2019-04-16T02:31:59.032Z,9.13
2019-04-16T02:34:27.993Z,10.50
2019-04-16T02:37:00.826Z,9.80
2019-04-16T02:39:46.666Z,9.60
2019-04-16T02:41:58.165Z,8.60
2019-04-16T02:44:26.835Z,11.17
2019-04-16T02:46:55.026Z,8.53
2019-04-16T02:49:25.158Z,11.50
2019-04-16T02:51:59.231Z,8.70
2019-04-16T02:54:34.278Z,8.67
2019-04-16T02:57:25.930Z,8.33
2019-04-16T02:59:51.560Z,11.47
2019-04-16T03:02:42.103Z,10.17
2019-04-16T03:05:29.068Z,9.57
2019-04-16T03:08:01.498Z,9.17
2019-04-16T03:10:29.024Z,8.63
2019-04-16T03:12:57.307Z,8.27
2019-04-16T03:15:48.411Z,8.63
2019-04-16T03:18:18.191Z,8.53
2019-04-16T03:20:46.357Z,9.20
2019-04-16T03:23:15.671Z,8.37
2019-04-16T03:25:44.374Z,11.57
2019-04-16T03:28:13.506Z,7.23
2019-04-16T03:30:42.829Z,7.27
2019-04-16T03:33:14.383Z,8.43
2019-04-16T03:35:41.785Z,9.07
2019-04-16T03:38:10.051Z,8.23
2019-04-16T03:40:38.533Z,6.53
2019-04-16T03:43:06.818Z,7.57
2019-04-16T03:45:37.587Z,9.27
2019-04-16T03:48:05.863Z,7.13
2019-04-16T03:50:34.172Z,9.80
2019-04-16T03:53:02.360Z,7.03
2019-04-16T03:55:30.566Z,9.00
2019-04-16T03:57:58.780Z,8.30
2019-04-16T04:00:27.030Z,6.93
2019-04-16T04:02:55.490Z,10.63
2019-04-16T04:05:23.850Z,8.83
2019-04-16T04:07:55.066Z,8.10
2019-04-16T04:10:30.305Z,8.13
2019-04-16T04:12:52.821Z,8.27
2019-04-16T04:15:26.027Z,8.50
2019-04-16T04:17:51.857Z,12.33
2019-04-16T04:20:20.063Z,11.37
2019-04-16T04:22:48.221Z,10.93
2019-04-16T04:25:16.517Z,9.57
2019-04-16T04:27:46.650Z,8.87
2019-04-16T04:30:17.374Z,9.47
2019-04-16T04:32:47.550Z,8.90
2019-04-16T04:35:20.215Z,8.13
2019-04-16T04:37:45.914Z,8.73
2019-04-16T04:40:15.882Z,7.47
2019-04-16T04:42:44.605Z,9.10
2019-04-16T04:45:12.998Z,10.13
2019-04-16T04:47:41.147Z,8.87
2019-04-16T04:50:09.701Z,7.97
2019-04-16T04:52:37.867Z,9.50
2019-04-16T04:55:06.571Z,12.20
2019-04-16T04:57:34.710Z,11.20
2019-04-16T05:00:05.625Z,8.30
2019-04-16T05:02:34.294Z,9.20
2019-04-16T05:05:25.652Z,8.97
2019-04-16T05:07:53.372Z,10.10
2019-04-16T05:10:21.692Z,11.97
2019-04-16T05:12:52.931Z,9.50
2019-04-16T05:15:21.091Z,10.67
2019-04-16T05:17:49.248Z,8.43
2019-04-16T05:20:17.940Z,7.90
2019-04-16T05:22:46.450Z,7.97
2019-04-16T05:25:15.270Z,9.67
2019-04-16T05:27:43.865Z,13.40
2019-04-16T05:30:13.137Z,9.53
2019-04-16T05:32:42.015Z,11.43
2019-04-16T05:35:10.931Z,9.50
2019-04-16T05:37:40.019Z,8.70
2019-04-16T05:40:08.380Z,9.07
2019-04-16T05:42:36.886Z,7.17
2019-04-16T05:45:06.423Z,9.57
2019-04-16T05:47:34.908Z,7.07
2019-04-16T05:50:03.635Z,7.87
2019-04-16T05:52:32.355Z,10.77
2019-04-16T05:55:08.669Z,7.93
2019-04-16T05:57:39.041Z,6.60
2019-04-16T06:00:16.430Z,8.73
2019-04-16T06:02:49.790Z,7.87
2019-04-16T06:05:14.914Z,10.43
2019-04-16T06:07:43.204Z,6.50
2019-04-16T06:10:17.131Z,8.10
2019-04-16T06:13:04.184Z,8.43
2019-04-16T06:15:52.986Z,8.47
2019-04-16T06:18:37.041Z,7.47
2019-04-16T06:21:35.021Z,6.20
2019-04-16T06:24:22.874Z,7.10
2019-04-16T06:27:05.372Z,9.47
2019-04-16T06:30:02.403Z,8.73
2019-04-16T06:32:56.353Z,7.57
2019-04-16T06:35:43.929Z,8.97
2019-04-16T06:38:18.713Z,7.33
2019-04-16T06:41:03.227Z,8.00
2019-04-16T06:43:34.945Z,9.67
2019-04-16T06:46:21.880Z,6.80
2019-04-16T06:49:01.772Z,7.53
2019-04-16T06:51:55.777Z,9.03
2019-04-16T06:54:38.392Z,7.10
2019-04-16T06:57:15.312Z,7.87
2019-04-16T07:00:08.940Z,8.70
2019-04-16T07:03:05.568Z,9.63
2019-04-16T07:06:03.654Z,8.30
2019-04-16T07:08:43.676Z,8.63
2019-04-16T07:11:11.860Z,7.13
2019-04-16T07:13:42.204Z,7.27
2019-04-16T07:16:10.656Z,9.13
2019-04-16T07:18:39.343Z,7.00
2019-04-16T07:21:07.683Z,8.93
2019-04-16T07:23:35.974Z,5.73
2019-04-16T07:26:04.851Z,5.93
2019-04-16T07:28:58.529Z,8.30
2019-04-16T07:31:34.498Z,8.17
2019-04-16T07:34:32.642Z,8.70
2019-04-16T07:37:23.191Z,7.63
2019-04-16T07:39:59.517Z,9.10
2019-04-16T07:42:52.121Z,9.93
2019-04-16T07:45:44.872Z,6.93
2019-04-16T07:48:22.712Z,9.80
2019-04-16T07:51:11.279Z,6.87
2019-04-16T07:53:57.649Z,6.67
2019-04-16T07:56:26.169Z,10.70
2019-04-16T07:58:54.749Z,9.70
2019-04-16T08:01:24.626Z,8.90
2019-04-16T08:03:52.814Z,8.07
2019-04-16T08:06:20.948Z,8.53
2019-04-16T08:08:49.317Z,8.10
2019-04-16T08:11:17.460Z,7.37
2019-04-16T08:13:45.883Z,7.03
2019-04-16T08:16:14.392Z,12.70
2019-04-16T08:18:51.710Z,7.93
2019-04-16T08:21:22.459Z,8.17
2019-04-16T08:23:55.965Z,8.20
2019-04-16T08:26:24.411Z,7.37
2019-04-16T08:28:52.603Z,11.33
2019-04-16T08:31:26.007Z,6.77
2019-04-16T08:33:54.317Z,11.13
2019-04-16T08:36:22.441Z,8.87
2019-04-16T08:38:50.575Z,6.60
2019-04-16T08:41:21.378Z,7.63
2019-04-16T08:43:48.820Z,8.50
2019-04-16T08:46:17.041Z,10.70
2019-04-16T08:48:48.926Z,7.07
2019-04-16T08:51:29.353Z,8.33
2019-04-16T08:53:46.750Z,9.90
2019-04-16T08:56:15.492Z,7.93
2019-04-16T08:58:43.745Z,9.83
2019-04-16T09:01:15.446Z,9.97
2019-04-16T09:03:45.273Z,6.97
2019-04-16T09:06:14.282Z,7.83
2019-04-16T09:09:12.780Z,9.20
2019-04-16T09:11:35.457Z,7.87
2019-04-16T09:14:03.824Z,9.07
2019-04-16T09:16:34.229Z,9.57
2019-04-16T09:19:08.652Z,8.37
2019-04-16T09:21:37.092Z,6.20
2019-04-16T09:24:23.743Z,9.07
2019-04-16T09:27:14.322Z,9.03
2019-04-16T09:30:02.764Z,8.63
2019-04-16T09:32:53.474Z,11.80
2019-04-16T09:35:27.621Z,8.00
2019-04-16T09:38:21.429Z,11.30
2019-04-16T09:41:12.816Z,8.63
2019-04-16T09:43:44.159Z,9.57
2019-04-16T09:46:21.234Z,10.70
2019-04-16T09:48:42.529Z,9.03
2019-04-16T09:51:10.695Z,9.30
2019-04-16T09:53:40.438Z,11.87
2019-04-16T09:56:29.989Z,10.07
2019-04-16T09:59:02.633Z,13.30
2019-04-16T10:01:37.544Z,10.77
2019-04-16T10:04:06.538Z,13.10
2019-04-16T10:06:34.833Z,7.03
2019-04-16T10:09:05.153Z,9.43
2019-04-16T10:11:35.705Z,8.60
2019-04-16T10:14:03.915Z,10.30
2019-04-16T10:16:32.359Z,10.70
2019-04-16T10:19:00.590Z,8.40
2019-04-16T10:21:29.357Z,9.60
2019-04-16T10:24:26.441Z,8.23
2019-04-16T10:26:56.954Z,9.40
2019-04-16T10:29:26.361Z,8.23
2019-04-16T10:31:55.174Z,9.83
2019-04-16T10:34:23.508Z,8.30
2019-04-16T10:36:51.723Z,8.67
2019-04-16T10:39:38.541Z,10.73
2019-04-16T10:42:33.624Z,8.13
2019-04-16T10:45:20.476Z,6.27
2019-04-16T10:48:11.121Z,7.27
2019-04-16T10:51:15.185Z,7.73
2019-04-16T10:53:50.995Z,6.63
2019-04-16T10:56:38.857Z,9.77
2019-04-16T10:59:25.439Z,13.10
2019-04-16T11:02:19.052Z,6.03
2019-04-16T11:05:10.012Z,7.83
2019-04-16T11:07:38.665Z,9.23
2019-04-16T11:10:07.373Z,8.87
2019-04-16T11:12:35.594Z,7.70
2019-04-16T11:15:04.885Z,7.63
2019-04-16T11:17:33.057Z,7.30
2019-04-16T11:20:01.340Z,7.23
2019-04-16T11:22:29.478Z,8.30
2019-04-16T11:24:57.687Z,6.90
2019-04-16T11:27:25.974Z,7.83
2019-04-16T11:29:54.113Z,8.23
2019-04-16T11:32:25.841Z,8.03
2019-04-16T11:34:54.155Z,7.60
2019-04-16T11:37:22.399Z,7.93
2019-04-16T11:39:50.619Z,7.63
2019-04-16T11:42:18.916Z,9.47
2019-04-16T11:44:50.116Z,9.03
2019-04-16T11:47:17.808Z,7.40
2019-04-16T11:49:46.498Z,7.60
2019-04-16T11:52:15.055Z,6.27
2019-04-16T11:54:46.751Z,6.30
2019-04-16T11:57:13.949Z,11.60
2019-04-16T11:59:42.337Z,7.33
2019-04-16T12:02:17.181Z,8.40
2019-04-16T12:04:59.329Z,10.33
2019-04-16T12:07:41.114Z,7.30
2019-04-16T12:10:30.178Z,6.13
2019-04-16T12:13:16.811Z,8.63
2019-04-16T12:15:55.178Z,7.43
2019-04-16T12:18:34.929Z,9.97
2019-04-16T12:21:09.705Z,8.93
2019-04-16T12:23:56.333Z,6.10
2019-04-16T12:26:36.392Z,9.17
2019-04-16T12:29:15.522Z,5.93
2019-04-16T12:32:04.317Z,8.80
2019-04-16T12:34:51.306Z,6.00
2019-04-16T12:37:48.395Z,7.53
2019-04-16T12:40:34.897Z,8.93
2019-04-16T12:43:08.797Z,9.20
2019-04-16T12:45:44.140Z,8.30
2019-04-16T12:48:34.764Z,5.83
2019-04-16T12:51:17.645Z,9.10
2019-04-16T12:53:57.693Z,6.53
2019-04-16T12:56:44.130Z,7.80
2019-04-16T12:59:44.036Z,6.47
2019-04-16T13:02:26.493Z,7.40
2019-04-16T13:04:59.622Z,7.83
2019-04-16T13:07:47.645Z,8.57
2019-04-16T13:10:24.959Z,8.43
2019-04-16T13:13:31.142Z,8.70
2019-04-16T13:16:17.725Z,6.20
2019-04-16T13:19:11.059Z,8.57
2019-04-16T13:21:51.705Z,6.13
2019-04-16T13:24:36.395Z,7.37
2019-04-16T13:27:14.431Z,9.23
2019-04-16T13:29:42.764Z,8.27
2019-04-16T13:32:10.998Z,7.87
2019-04-16T13:34:39.173Z,8.37
2019-04-16T13:37:07.358Z,10.43
2019-04-16T13:40:01.557Z,8.50
2019-04-16T13:42:29.912Z,10.30
2019-04-16T13:45:17.272Z,10.13
2019-04-16T13:47:45.604Z,7.70
2019-04-16T13:50:21.622Z,8.93
2019-04-16T13:52:55.074Z,7.97
2019-04-16T13:55:44.638Z,8.07
2019-04-16T13:58:23.150Z,12.13
2019-04-16T14:00:55.912Z,10.77
2019-04-16T14:03:24.947Z,9.83
2019-04-16T14:05:53.776Z,9.33
2019-04-16T14:08:21.971Z,9.20
2019-04-16T14:10:50.114Z,7.40
2019-04-16T14:13:18.339Z,9.07
2019-04-16T14:15:46.666Z,9.50
2019-04-16T14:18:14.803Z,10.57
2019-04-16T14:20:43.090Z,7.90
2019-04-16T14:23:11.381Z,11.27
2019-04-16T14:25:39.608Z,7.50
2019-04-16T14:28:08.017Z,9.33
2019-04-16T14:30:42.692Z,8.13
2019-04-16T14:33:13.413Z,9.43
2019-04-16T14:35:41.645Z,9.83
2019-04-16T14:38:10.946Z,14.10
2019-04-16T14:40:39.636Z,8.33
2019-04-16T14:43:09.512Z,12.67
2019-04-16T14:45:58.368Z,10.87
2019-04-16T14:48:18.800Z,11.07
2019-04-16T14:50:46.977Z,10.33
2019-04-16T14:53:36.000Z,9.43
2019-04-16T14:56:12.540Z,12.23
2019-04-16T14:58:46.211Z,11.40
2019-04-16T15:01:43.187Z,9.75
2019-04-16T15:04:30.961Z,9.23
2019-04-16T15:07:14.120Z,9.70
2019-04-16T15:10:11.316Z,10.27
2019-04-16T15:12:49.896Z,16.07
2019-04-16T15:15:39.756Z,12.27
2019-04-16T15:18:28.222Z,10.40
2019-04-16T15:21:14.888Z,8.17
2019-04-16T15:24:02.139Z,11.77
2019-04-16T15:26:52.101Z,8.30
2019-04-16T15:29:44.551Z,13.83
2019-04-16T15:32:41.246Z,12.40
2019-04-16T15:35:14.935Z,8.53
2019-04-16T15:38:08.372Z,10.17
2019-04-16T15:40:40.353Z,9.20
2019-04-16T15:43:19.588Z,11.17
2019-04-16T15:46:26.341Z,9.17
2019-04-16T15:49:23.121Z,9.20
2019-04-16T15:52:10.111Z,13.13
2019-04-16T15:54:51.474Z,11.43
2019-04-16T15:57:49.515Z,13.50
2019-04-16T16:00:36.127Z,13.10
2019-04-16T16:03:20.023Z,11.67
2019-04-16T16:05:52.954Z,10.67
2019-04-16T16:08:26.986Z,10.30
2019-04-16T16:10:59.138Z,9.40
2019-04-16T16:13:27.571Z,10.97
2019-04-16T16:15:55.870Z,12.80
2019-04-16T16:18:24.249Z,10.63
2019-04-16T16:20:52.549Z,11.53
2019-04-16T16:23:20.682Z,11.63
2019-04-16T16:25:48.868Z,10.63
2019-04-16T16:28:17.071Z,11.00
2019-04-16T16:30:45.378Z,8.77
2019-04-16T16:33:13.524Z,10.47
2019-04-16T16:35:56.532Z,9.83
2019-04-16T16:38:14.079Z,11.60
2019-04-16T16:40:41.923Z,13.17
2019-04-16T16:43:10.061Z,10.83
2019-04-16T16:45:47.327Z,10.67
2019-04-16T16:48:15.583Z,11.43
2019-04-16T16:50:44.626Z,11.77
2019-04-16T16:53:24.215Z,12.33
2019-04-16T16:55:56.581Z,10.03
2019-04-16T16:58:52.429Z,12.00
2019-04-16T17:01:40.608Z,13.97
2019-04-16T17:04:28.316Z,13.27
2019-04-16T17:06:56.619Z,11.43
2019-04-16T17:09:33.465Z,12.93
2019-04-16T17:12:01.773Z,13.93
2019-04-16T17:14:30.014Z,10.77
2019-04-16T17:17:11.849Z,16.57
2019-04-16T17:19:28.447Z,14.73
2019-04-16T17:21:56.671Z,13.07
2019-04-16T17:24:24.891Z,14.77
2019-04-16T17:26:53.199Z,17.97
2019-04-16T17:29:21.558Z,15.20
2019-04-16T17:31:50.393Z,25.67
2019-04-16T17:34:18.648Z,12.67
2019-04-16T17:36:46.965Z,13.10
2019-04-16T17:39:21.603Z,14.17
2019-04-16T17:41:59.698Z,13.60
2019-04-16T17:44:35.692Z,12.17
2019-04-16T17:47:31.998Z,13.40
2019-04-16T17:50:16.591Z,13.50
2019-04-16T17:53:05.106Z,12.27
2019-04-16T17:55:59.928Z,12.20
2019-04-16T17:58:36.370Z,11.07
2019-04-16T18:01:21.595Z,14.00
2019-04-16T18:04:28.542Z,12.10
2019-04-16T18:07:23.777Z,13.13
2019-04-16T18:10:04.360Z,13.60
2019-04-16T18:12:55.404Z,15.00
2019-04-16T18:15:42.551Z,10.77
2019-04-16T18:18:21.153Z,13.93
2019-04-16T18:21:13.560Z,12.87
2019-04-16T18:24:03.141Z,15.57
2019-04-16T18:26:52.830Z,14.17
2019-04-16T18:29:31.697Z,13.97
2019-04-16T18:32:21.408Z,18.57
2019-04-16T18:35:16.083Z,12.97
2019-04-16T18:38:19.132Z,11.70
2019-04-16T18:41:21.860Z,13.57
2019-04-16T18:44:08.600Z,14.00
2019-04-16T18:47:03.788Z,20.13
2019-04-16T18:49:30.047Z,15.70
2019-04-16T18:51:58.291Z,13.60
2019-04-16T18:54:26.623Z,16.07
2019-04-16T18:56:54.811Z,15.40
2019-04-16T18:59:22.956Z,14.33
2019-04-16T19:01:54.524Z,13.20
2019-04-16T19:04:22.838Z,13.23
2019-04-16T19:06:51.084Z,13.67
2019-04-16T19:09:20.992Z,16.33
2019-04-16T19:11:49.439Z,13.53
2019-04-16T19:14:17.561Z,13.87
2019-04-16T19:16:45.778Z,13.10
2019-04-16T19:19:13.980Z,13.10
2019-04-16T19:21:42.677Z,14.47
2019-04-16T19:24:11.220Z,14.67
2019-04-16T19:26:39.423Z,13.83
2019-04-16T19:29:13.113Z,17.67
2019-04-16T19:31:38.084Z,16.07
2019-04-16T19:34:10.210Z,13.07
2019-04-16T19:36:36.383Z,13.10
2019-04-16T19:39:07.113Z,15.03
2019-04-16T19:41:36.462Z,11.70
2019-04-16T19:44:07.716Z,12.50
2019-04-16T19:46:40.744Z,18.00
2019-04-16T19:49:13.285Z,15.37
2019-04-16T19:51:46.480Z,17.43
2019-04-16T19:54:14.942Z,13.00
2019-04-16T19:56:43.108Z,12.37
2019-04-16T19:59:11.434Z,12.97
2019-04-16T20:01:39.694Z,15.20
2019-04-16T20:04:10.715Z,12.17
2019-04-16T20:06:38.033Z,13.70
2019-04-16T20:09:08.957Z,17.37
2019-04-16T20:11:38.957Z,11.90
2019-04-16T20:14:07.582Z,13.83
2019-04-16T20:16:35.844Z,15.30
2019-04-16T20:19:04.156Z,12.57
2019-04-16T20:21:32.346Z,13.77
2019-04-16T20:24:00.502Z,13.47
2019-04-16T20:26:29.302Z,12.93
2019-04-16T20:28:58.743Z,13.80
2019-04-16T20:31:27.988Z,11.87
2019-04-16T20:33:56.272Z,16.33
2019-04-16T20:36:24.592Z,12.30
2019-04-16T20:38:52.760Z,14.23
2019-04-16T20:41:21.732Z,15.50
2019-04-16T20:43:49.945Z,13.50
2019-04-16T20:46:18.167Z,13.70
2019-04-16T20:48:46.390Z,13.00
2019-04-16T20:51:14.803Z,12.40
2019-04-16T20:53:43.027Z,15.43
2019-04-16T20:56:11.481Z,13.27
2019-04-16T20:58:39.756Z,13.00
2019-04-16T21:01:08.052Z,13.33
2019-04-16T21:03:36.348Z,11.97
2019-04-16T21:06:07.592Z,12.77
2019-04-16T21:08:34.788Z,15.83
2019-04-16T21:11:07.884Z,14.17
2019-04-16T21:13:33.420Z,12.30
2019-04-16T21:16:02.857Z,15.00
2019-04-16T21:18:32.722Z,12.67
2019-04-16T21:21:02.960Z,12.93
2019-04-16T21:23:31.946Z,14.20
2019-04-16T21:26:01.739Z,11.93
2019-04-16T21:28:36.455Z,12.33
2019-04-16T21:31:12.979Z,12.47
2019-04-16T21:34:02.345Z,11.47
2019-04-16T21:36:58.990Z,10.93
2019-04-16T21:39:33.064Z,15.13
2019-04-16T21:42:03.268Z,14.67
2019-04-16T21:44:31.965Z,15.17
2019-04-16T21:47:00.101Z,11.87
2019-04-16T21:49:38.436Z,10.80
2019-04-16T21:52:06.947Z,12.20
2019-04-16T21:54:35.549Z,11.77
2019-04-16T21:57:03.903Z,10.53
2019-04-16T21:59:32.179Z,12.33
2019-04-16T22:02:01.233Z,11.70
2019-04-16T22:04:29.408Z,13.67
2019-04-16T22:06:57.777Z,11.77
2019-04-16T22:09:25.958Z,14.67
2019-04-16T22:11:54.122Z,13.73
2019-04-16T22:14:22.978Z,12.00
2019-04-16T22:16:51.369Z,14.67
2019-04-16T22:19:19.593Z,17.77
2019-04-16T22:21:47.753Z,10.67
2019-04-16T22:24:15.899Z,12.10
2019-04-16T22:26:44.134Z,11.37
2019-04-16T22:29:15.364Z,10.53
2019-04-16T22:31:42.409Z,13.17
2019-04-16T22:34:10.836Z,10.60
2019-04-16T22:36:39.011Z,12.50
2019-04-16T22:39:20.446Z,10.60
2019-04-16T22:42:01.148Z,12.37
2019-04-16T22:44:51.119Z,16.23
2019-04-16T22:47:24.564Z,13.30
2019-04-16T22:49:56.752Z,14.43
2019-04-16T22:52:22.843Z,13.00
2019-04-16T22:54:52.961Z,10.93
2019-04-16T22:57:21.145Z,11.20
2019-04-16T22:59:49.315Z,13.97
2019-04-16T23:02:26.385Z,12.77
2019-04-16T23:04:57.658Z,16.17
2019-04-16T23:07:24.853Z,11.63
2019-04-16T23:09:52.978Z,10.73
2019-04-16T23:12:21.173Z,12.70
2019-04-16T23:14:49.341Z,12.00
2019-04-16T23:17:19.736Z,11.57
2019-04-16T23:19:47.895Z,14.23
2019-04-16T23:22:16.076Z,10.87
2019-04-16T23:24:44.311Z,12.00
2019-04-16T23:27:12.719Z,13.50
2019-04-16T23:29:40.933Z,11.57
2019-04-16T23:32:09.146Z,12.30
2019-04-16T23:34:37.941Z,14.60
2019-04-16T23:37:07.408Z,12.20
2019-04-16T23:39:36.708Z,11.27
2019-04-16T23:42:05.878Z,9.70
2019-04-16T23:45:09.047Z,9.50
2019-04-16T23:47:56.960Z,12.83
2019-04-16T23:50:44.861Z,12.40
2019-04-16T23:53:17.833Z,10.63
2019-04-16T23:55:55.073Z,11.10
2019-04-16T23:58:31.126Z,10.70
