createdAt,value
2018-10-09T00:04:02.365Z,22.57
2018-10-09T00:08:43.548Z,34.20
2018-10-09T00:13:23.543Z,26.90
2018-10-09T00:18:03.393Z,22.27
2018-10-09T00:22:43.432Z,24.83
2018-10-09T00:27:23.823Z,25.40
2018-10-09T00:32:03.728Z,24.47
2018-10-09T00:36:43.744Z,29.47
2018-10-09T00:41:24.398Z,16.40
2018-10-09T00:46:04.595Z,20.67
2018-10-09T00:50:46.038Z,22.33
2018-10-09T00:55:25.676Z,25.93
2018-10-09T01:00:06.744Z,31.97
2018-10-09T01:04:47.336Z,29.33
2018-10-09T01:09:27.221Z,23.70
2018-10-09T01:14:07.176Z,24.00
2018-10-09T01:18:47.864Z,28.27
2018-10-09T01:23:27.855Z,31.63
2018-10-09T01:28:08.675Z,34.07
2018-10-09T01:32:48.743Z,59.33
2018-10-09T01:37:29.267Z,25.40
2018-10-09T01:42:09.247Z,30.63
2018-10-09T01:46:49.792Z,26.43
2018-10-09T01:51:31.413Z,24.20
2018-10-09T01:56:11.443Z,35.07
2018-10-09T02:00:52.247Z,65.67
2018-10-09T02:05:32.751Z,28.17
2018-10-09T02:10:12.555Z,46.77
2018-10-09T02:14:52.394Z,30.57
2018-10-09T02:19:32.423Z,33.83
2018-10-09T02:24:13.235Z,35.90
2018-10-09T02:28:54.612Z,33.00
2018-10-09T02:33:35.660Z,44.43
2018-10-09T02:38:18.720Z,38.53
2018-10-09T02:43:00.364Z,31.07
2018-10-09T02:47:40.054Z,41.30
2018-10-09T02:52:23.036Z,33.10
2018-10-09T02:57:04.155Z,25.67
2018-10-09T03:01:44.122Z,26.10
2018-10-09T03:06:25.205Z,22.93
2018-10-09T03:11:06.168Z,24.07
2018-10-09T03:15:46.868Z,25.00
2018-10-09T03:20:27.436Z,31.37
2018-10-09T03:25:08.629Z,44.20
2018-10-09T03:29:50.551Z,37.67
2018-10-09T03:34:31.848Z,30.60
2018-10-09T03:39:14.367Z,23.07
2018-10-09T03:43:55.423Z,30.63
2018-10-09T03:48:36.452Z,25.13
2018-10-09T03:53:16.478Z,25.93
2018-10-09T03:57:56.354Z,31.00
2018-10-09T04:02:36.247Z,43.10
2018-10-09T04:07:16.378Z,45.57
2018-10-09T04:11:56.497Z,45.00
2018-10-09T04:16:36.323Z,21.10
2018-10-09T04:21:16.439Z,21.03
2018-10-09T04:25:56.919Z,23.60
2018-10-09T04:30:36.859Z,24.83
2018-10-09T04:35:17.036Z,28.23
2018-10-09T04:39:57.123Z,30.53
2018-10-09T04:44:36.995Z,32.90
2018-10-09T04:49:17.695Z,28.90
2018-10-09T04:53:58.417Z,36.97
2018-10-09T04:58:39.919Z,33.77
2018-10-09T05:03:22.703Z,31.33
2018-10-09T05:08:03.188Z,27.80
2018-10-09T05:12:43.656Z,29.73
2018-10-09T05:17:24.736Z,35.47
2018-10-09T05:22:04.748Z,29.80
2018-10-09T05:26:44.514Z,28.80
2018-10-09T05:31:24.545Z,24.17
2018-10-09T05:36:05.421Z,27.73
2018-10-09T05:40:45.423Z,28.07
2018-10-09T05:45:25.695Z,23.57
2018-10-09T05:50:06.819Z,22.73
2018-10-09T05:54:47.191Z,22.83
2018-10-09T05:59:27.032Z,20.90
2018-10-09T06:04:07.078Z,34.43
2018-10-09T06:08:46.979Z,37.57
2018-10-09T06:13:27.123Z,46.03
2018-10-09T06:18:07.311Z,42.80
2018-10-09T06:22:48.595Z,43.53
2018-10-09T06:27:28.827Z,40.30
2018-10-09T06:32:08.601Z,28.07
2018-10-09T06:36:49.190Z,32.93
2018-10-09T06:41:30.213Z,31.23
2018-10-09T06:46:10.670Z,38.33
2018-10-09T06:50:51.119Z,46.00
2018-10-09T06:55:31.249Z,30.97
2018-10-09T07:00:13.144Z,27.50
2018-10-09T07:04:53.388Z,24.75
2018-10-09T07:09:33.513Z,24.95
2018-10-09T07:14:13.258Z,20.95
2018-10-09T07:18:53.851Z,19.73
2018-10-09T07:23:33.696Z,17.07
2018-10-09T07:28:15.023Z,13.53
2018-10-09T07:32:54.861Z,12.75
2018-10-09T07:37:36.651Z,11.85
2018-10-09T07:42:17.892Z,13.20
2018-10-09T07:46:58.715Z,12.58
2018-10-09T07:51:39.382Z,12.82
2018-10-09T07:56:19.425Z,15.95
2018-10-09T08:00:59.557Z,13.35
2018-10-09T08:05:39.312Z,11.83
2018-10-09T08:10:20.375Z,12.10
2018-10-09T08:15:01.261Z,11.88
2018-10-09T08:19:41.457Z,10.88
2018-10-09T08:24:21.416Z,11.20
2018-10-09T08:29:02.351Z,12.03
2018-10-09T08:33:42.770Z,10.78
2018-10-09T08:38:22.523Z,12.58
2018-10-09T08:43:03.343Z,15.93
2018-10-09T08:47:44.842Z,13.65
2018-10-09T08:52:24.808Z,18.07
2018-10-09T08:57:06.024Z,18.37
2018-10-09T09:01:46.503Z,18.65
2018-10-09T09:06:26.611Z,18.75
2018-10-09T09:11:06.649Z,20.72
2018-10-09T09:15:46.772Z,22.90
2018-10-09T09:20:27.781Z,22.58
2018-10-09T09:25:08.368Z,21.48
2018-10-09T09:29:48.235Z,22.45
2018-10-09T09:34:28.152Z,22.77
2018-10-09T09:39:09.450Z,21.80
2018-10-09T09:43:49.611Z,22.02
2018-10-09T09:48:30.655Z,24.80
2018-10-09T09:53:10.697Z,23.10
2018-10-09T09:57:52.787Z,21.62
2018-10-09T10:02:33.693Z,23.70
2018-10-09T10:07:14.621Z,23.02
2018-10-09T10:11:55.228Z,25.88
2018-10-09T10:16:36.201Z,19.40
2018-10-09T10:21:16.197Z,22.07
2018-10-09T10:25:56.798Z,20.90
2018-10-09T10:30:38.087Z,22.35
2018-10-09T10:35:20.655Z,21.50
2018-10-09T10:40:01.304Z,22.27
2018-10-09T10:44:42.205Z,20.50
2018-10-09T10:49:22.231Z,19.40
2018-10-09T10:54:04.490Z,22.17
2018-10-09T10:58:46.337Z,18.98
2018-10-09T11:03:28.023Z,19.75
2018-10-09T11:08:08.201Z,22.37
2018-10-09T11:12:49.381Z,20.80
2018-10-09T11:17:30.185Z,20.45
2018-10-09T11:22:10.736Z,22.60
2018-10-09T11:26:51.809Z,19.20
2018-10-09T11:31:31.872Z,18.82
2018-10-09T11:36:12.924Z,15.85
2018-10-09T11:40:53.629Z,15.35
2018-10-09T11:45:33.648Z,16.07
2018-10-09T11:50:15.424Z,13.93
2018-10-09T11:54:55.080Z,15.10
2018-10-09T11:59:35.498Z,15.00
2018-10-09T12:04:16.245Z,14.20
2018-10-09T12:08:56.322Z,15.25
2018-10-09T12:13:36.728Z,12.73
2018-10-09T12:18:17.376Z,12.00
2018-10-09T12:22:58.353Z,14.28
2018-10-09T12:27:38.148Z,12.55
2018-10-09T12:32:20.999Z,15.20
2018-10-09T12:37:01.060Z,13.22
2018-10-09T12:41:40.968Z,14.78
2018-10-09T12:46:25.864Z,14.73
2018-10-09T12:51:07.256Z,15.70
2018-10-09T12:55:47.365Z,17.90
2018-10-09T13:00:27.252Z,17.20
2018-10-09T13:05:07.232Z,17.67
2018-10-09T13:09:46.980Z,17.27
2018-10-09T13:14:26.767Z,16.32
2018-10-09T13:19:23.225Z,15.43
2018-10-09T13:24:03.238Z,17.75
2018-10-09T13:28:43.516Z,14.25
2018-10-09T13:33:23.316Z,13.78
2018-10-09T13:38:03.322Z,14.78
2018-10-09T13:42:43.904Z,16.50
2018-10-09T13:47:23.755Z,15.30
2018-10-09T13:52:03.700Z,14.68
2018-10-09T13:56:43.617Z,17.60
2018-10-09T14:01:23.542Z,18.62
2018-10-09T14:06:03.342Z,16.67
2018-10-09T14:10:43.229Z,14.47
2018-10-09T14:15:23.168Z,15.80
2018-10-09T14:20:03.136Z,16.55
2018-10-09T14:24:43.138Z,14.58
2018-10-09T14:29:22.835Z,15.80
2018-10-09T14:34:02.776Z,17.10
2018-10-09T14:38:42.762Z,19.15
2018-10-09T14:43:22.760Z,13.95
2018-10-09T14:48:02.692Z,13.10
2018-10-09T14:52:42.658Z,14.90
2018-10-09T14:57:23.358Z,14.15
2018-10-09T15:02:03.204Z,13.58
2018-10-09T15:06:43.196Z,13.93
2018-10-09T15:11:23.453Z,14.65
2018-10-09T15:16:03.320Z,14.50
2018-10-09T15:20:43.348Z,13.88
2018-10-09T15:25:23.215Z,14.78
2018-10-09T15:30:03.201Z,17.30
2018-10-09T15:34:43.267Z,18.75
2018-10-09T15:39:23.200Z,18.67
2018-10-09T15:44:02.976Z,16.77
2018-10-09T15:48:42.809Z,16.17
2018-10-09T15:53:22.573Z,20.30
2018-10-09T15:58:02.437Z,43.58
2018-10-09T16:02:44.905Z,24.00
2018-10-09T16:12:40.365Z,42.13
2018-10-09T16:17:20.101Z,23.83
2018-10-09T16:21:59.932Z,24.90
2018-10-09T16:26:40.100Z,42.78
2018-10-09T16:31:19.992Z,22.02
2018-10-09T16:35:59.851Z,20.12
2018-10-09T16:40:39.703Z,20.80
2018-10-09T16:45:20.349Z,21.75
2018-10-09T16:50:00.244Z,25.77
2018-10-09T16:54:40.661Z,31.35
2018-10-09T16:59:20.584Z,28.92
2018-10-09T17:04:00.408Z,31.45
2018-10-09T17:08:40.321Z,32.40
2018-10-09T17:13:20.145Z,27.60
2018-10-09T17:17:59.881Z,27.32
2018-10-09T17:22:39.588Z,25.43
2018-10-09T17:27:19.415Z,27.52
2018-10-09T17:31:59.170Z,28.50
2018-10-09T17:36:39.137Z,38.17
2018-10-09T17:41:19.212Z,35.50
2018-10-09T17:45:59.380Z,50.23
2018-10-09T17:50:40.998Z,289.57
2018-10-09T17:55:21.053Z,277.90
2018-10-09T18:00:04.744Z,159.07
2018-10-09T18:04:48.645Z,55.28
2018-10-09T18:09:28.699Z,43.73
2018-10-09T18:14:09.340Z,53.15
2018-10-09T18:18:48.960Z,45.55
2018-10-09T18:23:29.156Z,51.35
2018-10-09T18:28:09.311Z,61.83
2018-10-09T18:32:49.453Z,48.92
2018-10-09T18:37:29.068Z,53.48
2018-10-09T18:42:09.081Z,43.33
2018-10-09T18:46:48.964Z,50.67
2018-10-09T18:51:29.442Z,39.23
2018-10-09T18:56:09.451Z,87.97
2018-10-09T19:00:49.933Z,73.22
2018-10-09T19:05:29.861Z,62.20
2018-10-09T19:10:10.618Z,40.35
2018-10-09T19:14:50.760Z,42.83
2018-10-09T19:19:30.600Z,39.48
2018-10-09T19:24:10.648Z,36.58
2018-10-09T19:28:50.452Z,45.90
2018-10-09T19:33:30.309Z,39.83
2018-10-09T19:38:11.577Z,35.20
2018-10-09T19:42:51.481Z,37.67
2018-10-09T19:47:35.172Z,53.70
2018-10-09T19:52:14.935Z,41.77
2018-10-09T19:56:55.046Z,45.17
2018-10-09T20:01:34.956Z,37.15
2018-10-09T20:06:15.465Z,35.70
2018-10-09T20:10:55.675Z,38.55
2018-10-09T20:15:36.536Z,35.33
2018-10-09T20:20:16.975Z,36.00
2018-10-09T20:24:57.099Z,33.23
2018-10-09T20:29:37.612Z,34.92
2018-10-09T20:34:18.645Z,31.40
2018-10-09T20:39:00.235Z,37.20
2018-10-09T20:43:41.966Z,41.05
2018-10-09T20:48:22.323Z,38.67
2018-10-09T20:53:03.144Z,49.08
2018-10-09T20:57:42.824Z,38.17
2018-10-09T21:02:23.116Z,55.38
2018-10-09T21:07:03.580Z,53.00
2018-10-09T21:11:43.755Z,37.45
2018-10-09T21:16:24.236Z,38.20
2018-10-09T21:21:04.575Z,36.70
2018-10-09T21:25:45.053Z,39.15
2018-10-09T21:30:24.686Z,38.65
2018-10-09T21:35:06.625Z,39.15
2018-10-09T21:39:47.107Z,43.20
2018-10-09T21:44:27.133Z,46.05
2018-10-09T21:49:07.380Z,57.85
2018-10-09T21:53:47.435Z,83.20
2018-10-09T21:58:27.762Z,44.75
2018-10-09T22:03:07.589Z,39.03
2018-10-09T22:07:47.640Z,49.05
2018-10-09T22:12:28.716Z,49.98
2018-10-09T22:17:09.724Z,43.98
2018-10-09T22:21:49.689Z,45.83
2018-10-09T22:26:29.538Z,38.20
2018-10-09T22:31:10.329Z,36.20
2018-10-09T22:35:50.179Z,43.15
2018-10-09T22:40:30.100Z,47.88
2018-10-09T22:45:11.501Z,43.35
2018-10-09T22:49:52.112Z,38.65
2018-10-09T22:54:32.084Z,46.45
2018-10-09T22:59:13.040Z,50.10
2018-10-09T23:03:54.294Z,63.78
2018-10-09T23:08:34.437Z,53.42
2018-10-09T23:13:15.348Z,67.08
2018-10-09T23:17:55.085Z,75.40
2018-10-09T23:22:34.752Z,63.90
2018-10-09T23:27:15.683Z,53.65
2018-10-09T23:31:56.897Z,64.27
2018-10-09T23:36:36.921Z,67.60
2018-10-09T23:41:17.660Z,61.98
2018-10-09T23:45:57.636Z,69.35
2018-10-09T23:50:39.509Z,79.05
2018-10-09T23:55:20.547Z,117.85
