createdAt,value
2018-09-05T04:01:00.014Z,16.77
2018-09-05T04:01:59.889Z,16.77
2018-09-05T04:03:52.582Z,16.66
2018-09-05T04:04:52.460Z,16.72
2018-09-05T04:06:45.153Z,16.80
2018-09-05T04:07:45.028Z,16.70
2018-09-05T04:09:37.707Z,16.66
2018-09-05T04:10:37.598Z,16.58
2018-09-05T04:12:30.294Z,16.63
2018-09-05T04:13:30.176Z,16.67
2018-09-05T04:15:22.845Z,16.73
2018-09-05T04:16:22.741Z,16.70
2018-09-05T04:18:15.424Z,16.66
2018-09-05T04:19:15.308Z,16.65
2018-09-05T04:21:07.977Z,16.65
2018-09-05T04:22:07.953Z,16.62
2018-09-05T04:24:00.569Z,16.65
2018-09-05T04:25:00.450Z,16.65
2018-09-05T04:26:53.140Z,16.72
2018-09-05T04:27:53.032Z,16.67
2018-09-05T04:29:45.754Z,16.66
2018-09-05T04:30:45.603Z,16.66
2018-09-05T04:32:38.277Z,16.49
2018-09-05T04:33:38.166Z,16.62
2018-09-05T04:35:30.865Z,16.42
2018-09-05T04:36:30.744Z,16.55
2018-09-05T04:38:23.905Z,16.49
2018-09-05T04:39:23.799Z,16.49
2018-09-05T04:41:16.489Z,16.49
2018-09-05T04:42:16.372Z,16.51
2018-09-05T04:44:09.050Z,16.54
2018-09-05T04:45:09.011Z,16.47
2018-09-05T04:47:01.641Z,16.49
2018-09-05T04:48:01.523Z,16.40
2018-09-05T04:49:54.227Z,16.47
2018-09-05T04:50:54.129Z,16.55
2018-09-05T04:52:46.808Z,16.51
2018-09-05T04:53:46.671Z,16.49
2018-09-05T04:55:39.365Z,16.49
2018-09-05T04:56:39.232Z,16.45
2018-09-05T04:58:31.944Z,16.48
2018-09-05T04:59:31.807Z,16.51
2018-09-05T05:01:24.493Z,16.51
2018-09-05T05:02:24.374Z,16.52
2018-09-05T05:04:17.056Z,16.62
2018-09-05T05:05:16.956Z,16.63
2018-09-05T05:07:09.647Z,16.63
2018-09-05T05:08:09.574Z,16.62
2018-09-05T05:10:02.199Z,16.57
2018-09-05T05:11:02.096Z,16.66
2018-09-05T05:12:54.785Z,16.54
2018-09-05T05:13:54.699Z,16.59
2018-09-05T05:15:47.340Z,16.65
2018-09-05T05:16:47.239Z,16.62
2018-09-05T05:18:39.928Z,16.59
2018-09-05T05:19:39.805Z,16.62
2018-09-05T05:21:32.482Z,16.70
2018-09-05T05:22:32.377Z,16.65
2018-09-05T05:24:25.064Z,16.67
2018-09-05T05:25:24.943Z,16.66
2018-09-05T05:27:17.645Z,16.77
2018-09-05T05:28:17.540Z,16.72
2018-09-05T05:30:10.236Z,16.77
2018-09-05T05:31:10.108Z,16.74
2018-09-05T05:33:02.791Z,16.72
2018-09-05T05:34:02.686Z,16.72
2018-09-05T05:35:55.368Z,16.80
2018-09-05T05:36:55.247Z,16.72
2018-09-05T05:38:47.919Z,16.80
2018-09-05T05:39:47.825Z,16.80
2018-09-05T05:41:40.516Z,16.87
2018-09-05T05:42:40.387Z,16.91
2018-09-05T05:44:33.060Z,16.99
2018-09-05T05:45:32.957Z,17.06
2018-09-05T05:47:25.654Z,17.05
2018-09-05T05:48:25.539Z,17.07
2018-09-05T05:50:18.207Z,17.18
2018-09-05T05:51:18.103Z,17.27
2018-09-05T05:53:10.802Z,17.18
2018-09-05T05:54:10.674Z,17.21
2018-09-05T05:56:03.867Z,17.30
2018-09-05T05:57:03.765Z,17.30
2018-09-05T05:58:56.450Z,17.30
2018-09-05T05:59:56.336Z,17.32
2018-09-05T06:01:49.021Z,17.43
2018-09-05T06:02:48.905Z,17.38
2018-09-05T06:04:41.572Z,17.43
2018-09-05T06:05:41.477Z,17.49
2018-09-05T06:07:34.177Z,17.50
2018-09-05T06:08:34.053Z,17.50
2018-09-05T06:10:26.728Z,17.50
2018-09-05T06:11:26.622Z,17.60
2018-09-05T06:13:19.320Z,17.60
2018-09-05T06:14:19.188Z,17.77
2018-09-05T06:16:11.874Z,17.79
2018-09-05T06:17:11.768Z,17.81
2018-09-05T06:19:04.951Z,17.86
2018-09-05T06:20:04.838Z,17.88
2018-09-05T06:21:57.519Z,17.87
2018-09-05T06:22:57.410Z,17.92
2018-09-05T06:24:50.102Z,18.05
2018-09-05T06:25:49.985Z,17.96
2018-09-05T06:27:42.673Z,18.03
2018-09-05T06:28:42.552Z,18.06
2018-09-05T06:30:35.331Z,18.02
2018-09-05T06:31:35.129Z,18.13
2018-09-05T06:33:27.815Z,18.19
2018-09-05T06:34:27.711Z,18.26
2018-09-05T06:36:20.407Z,18.31
2018-09-05T06:37:20.282Z,18.31
2018-09-05T06:39:13.080Z,18.35
2018-09-05T06:40:12.855Z,18.38
2018-09-05T06:42:05.555Z,18.50
2018-09-05T06:43:05.431Z,18.45
2018-09-05T06:44:58.348Z,18.61
2018-09-05T06:45:58.180Z,18.59
2018-09-05T06:47:50.879Z,18.71
2018-09-05T06:48:50.750Z,18.68
2018-09-05T06:50:43.434Z,18.74
2018-09-05T06:51:43.326Z,18.76
2018-09-05T06:53:36.026Z,18.94
2018-09-05T06:54:35.901Z,18.89
2018-09-05T06:56:28.593Z,18.97
2018-09-05T06:57:28.474Z,19.05
2018-09-05T06:59:21.183Z,19.15
2018-09-05T07:00:21.064Z,19.32
2018-09-05T07:02:13.763Z,19.32
2018-09-05T07:03:13.641Z,19.40
2018-09-05T07:05:06.317Z,19.63
2018-09-05T07:06:06.229Z,19.72
2018-09-05T07:07:58.928Z,21.16
2018-09-05T07:08:58.799Z,22.64
2018-09-05T07:10:51.491Z,25.00
2018-09-05T07:11:51.389Z,25.76
2018-09-05T07:13:44.083Z,26.89
2018-09-05T07:14:43.977Z,27.45
2018-09-05T07:16:36.664Z,28.08
2018-09-05T07:17:36.593Z,28.53
2018-09-05T07:19:29.269Z,28.75
2018-09-05T07:20:29.158Z,28.68
2018-09-05T07:22:21.848Z,28.05
2018-09-05T07:23:21.755Z,27.45
2018-09-05T07:25:14.453Z,26.87
2018-09-05T07:26:14.339Z,26.53
2018-09-05T07:28:07.040Z,25.69
2018-09-05T07:29:06.937Z,25.45
2018-09-05T07:30:59.705Z,24.97
2018-09-05T07:31:59.535Z,24.83
2018-09-05T07:33:52.719Z,24.83
2018-09-05T07:34:52.624Z,24.87
2018-09-05T07:36:45.338Z,25.11
2018-09-05T07:37:45.225Z,25.38
2018-09-05T07:39:37.936Z,25.41
2018-09-05T07:40:37.825Z,25.37
2018-09-05T07:42:30.533Z,24.86
2018-09-05T07:43:30.421Z,24.83
2018-09-05T07:45:23.102Z,24.61
2018-09-05T07:46:23.009Z,24.55
2018-09-05T07:48:15.712Z,24.59
2018-09-05T07:49:15.598Z,24.78
2018-09-05T07:51:08.468Z,25.47
2018-09-05T07:52:08.198Z,25.79
2018-09-05T07:54:00.876Z,26.01
2018-09-05T07:55:00.787Z,25.69
2018-09-05T07:56:53.481Z,25.05
2018-09-05T07:57:53.375Z,24.90
2018-09-05T07:59:46.066Z,24.66
2018-09-05T08:00:45.975Z,24.55
2018-09-05T08:02:38.679Z,24.04
2018-09-05T08:03:38.559Z,23.79
2018-09-05T08:05:31.251Z,23.42
2018-09-05T08:06:31.159Z,23.24
2018-09-05T08:08:23.861Z,23.26
2018-09-05T08:09:23.749Z,23.25
2018-09-05T08:11:16.433Z,23.42
2018-09-05T08:12:16.330Z,23.37
2018-09-05T08:14:09.042Z,23.45
2018-09-05T08:15:08.921Z,23.28
2018-09-05T08:17:01.608Z,23.24
2018-09-05T08:18:01.517Z,23.37
2018-09-05T08:19:54.211Z,23.41
2018-09-05T08:20:54.099Z,23.45
2018-09-05T08:22:46.780Z,23.38
2018-09-05T08:23:46.683Z,23.35
2018-09-05T08:25:39.383Z,23.22
2018-09-05T08:26:39.267Z,23.25
2018-09-05T08:28:31.991Z,23.24
2018-09-05T08:29:31.847Z,23.19
2018-09-05T08:31:24.536Z,23.25
2018-09-05T08:32:24.438Z,23.28
2018-09-05T08:34:17.132Z,23.35
2018-09-05T08:35:17.276Z,23.40
2018-09-05T08:37:09.928Z,23.34
2018-09-05T08:38:09.626Z,23.41
2018-09-05T08:40:02.322Z,23.34
2018-09-05T08:41:02.242Z,23.41
2018-09-05T08:42:54.947Z,23.38
2018-09-05T08:43:54.931Z,23.25
2018-09-05T08:45:47.721Z,23.40
2018-09-05T08:46:47.421Z,23.26
2018-09-05T08:48:40.075Z,23.44
2018-09-05T08:49:39.958Z,23.34
2018-09-05T08:51:32.684Z,23.41
2018-09-05T08:52:32.543Z,23.44
2018-09-05T08:54:25.235Z,23.52
2018-09-05T08:55:25.187Z,23.70
2018-09-05T08:57:17.831Z,23.81
2018-09-05T08:58:17.715Z,23.81
2018-09-05T09:00:10.422Z,23.75
2018-09-05T09:01:10.298Z,23.72
2018-09-05T09:03:03.059Z,23.85
2018-09-05T09:04:02.878Z,23.77
2018-09-05T09:05:55.587Z,23.77
2018-09-05T09:06:55.472Z,23.87
2018-09-05T09:08:48.157Z,24.04
2018-09-05T09:09:48.052Z,24.08
2018-09-05T09:11:40.788Z,23.99
2018-09-05T09:12:40.639Z,23.87
2018-09-05T09:14:33.324Z,24.08
2018-09-05T09:15:33.225Z,24.08
2018-09-05T09:17:25.932Z,24.32
2018-09-05T09:18:25.812Z,24.26
2018-09-05T09:20:18.506Z,24.46
2018-09-05T09:21:18.395Z,24.54
2018-09-05T09:23:11.099Z,24.59
2018-09-05T09:24:10.981Z,24.66
2018-09-05T09:26:03.670Z,24.71
2018-09-05T09:27:03.574Z,24.77
2018-09-05T09:28:56.278Z,24.83
2018-09-05T09:29:56.158Z,24.74
2018-09-05T09:31:48.850Z,24.86
2018-09-05T09:32:48.745Z,24.86
2018-09-05T09:34:41.450Z,24.85
2018-09-05T09:35:41.334Z,24.97
2018-09-05T09:37:34.016Z,24.90
2018-09-05T09:38:33.953Z,24.93
2018-09-05T09:40:26.618Z,24.87
2018-09-05T09:41:26.504Z,24.85
2018-09-05T09:43:20.183Z,25.11
2018-09-05T09:44:20.103Z,25.07
2018-09-05T09:46:12.788Z,25.34
2018-09-05T09:47:12.670Z,25.41
2018-09-05T09:49:05.380Z,25.44
2018-09-05T09:50:05.260Z,25.45
2018-09-05T09:51:57.953Z,25.63
2018-09-05T09:52:57.906Z,25.62
2018-09-05T09:54:50.563Z,25.82
2018-09-05T09:55:50.439Z,25.81
2018-09-05T09:57:43.133Z,25.85
2018-09-05T09:58:43.025Z,25.89
2018-09-05T10:00:35.727Z,25.81
2018-09-05T10:01:35.611Z,25.89
2018-09-05T10:03:28.384Z,25.62
2018-09-05T10:04:28.196Z,25.56
2018-09-05T10:06:20.900Z,25.41
2018-09-05T10:07:20.868Z,25.41
2018-09-05T10:09:13.475Z,25.12
2018-09-05T10:10:13.572Z,25.14
2018-09-05T10:12:06.069Z,25.24
2018-09-05T10:13:05.949Z,25.26
2018-09-05T10:14:58.667Z,25.38
2018-09-05T10:15:58.540Z,25.45
2018-09-05T10:17:51.241Z,25.70
2018-09-05T10:18:51.129Z,25.76
2018-09-05T10:20:43.816Z,25.94
2018-09-05T10:21:43.716Z,25.97
2018-09-05T10:23:36.941Z,25.97
2018-09-05T10:24:36.809Z,25.91
2018-09-05T10:26:29.492Z,25.94
2018-09-05T10:27:29.398Z,25.86
2018-09-05T10:29:22.105Z,25.97
2018-09-05T10:30:21.984Z,26.03
2018-09-05T10:32:14.676Z,26.04
2018-09-05T10:33:14.578Z,26.09
2018-09-05T10:35:07.293Z,26.09
2018-09-05T10:36:07.171Z,26.09
2018-09-05T10:37:59.858Z,26.22
2018-09-05T10:38:59.757Z,26.22
2018-09-05T10:40:52.468Z,26.32
2018-09-05T10:41:52.348Z,26.23
2018-09-05T10:43:45.045Z,26.22
2018-09-05T10:44:44.941Z,26.20
2018-09-05T10:46:37.643Z,26.20
2018-09-05T10:47:37.525Z,26.23
2018-09-05T10:49:30.220Z,26.16
2018-09-05T10:50:30.114Z,26.17
2018-09-05T10:52:22.829Z,26.26
2018-09-05T10:53:22.710Z,26.24
2018-09-05T10:55:15.399Z,26.23
2018-09-05T10:56:15.296Z,26.27
2018-09-05T10:58:08.053Z,26.24
2018-09-05T10:59:07.883Z,26.23
2018-09-05T11:01:00.568Z,26.22
2018-09-05T11:02:00.468Z,26.06
2018-09-05T11:03:53.187Z,26.32
2018-09-05T11:04:53.058Z,26.31
2018-09-05T11:06:45.768Z,26.49
2018-09-05T11:07:45.651Z,26.34
2018-09-05T11:09:39.355Z,26.38
2018-09-05T11:10:39.276Z,26.45
2018-09-05T11:12:31.943Z,26.42
2018-09-05T11:13:31.825Z,26.44
2018-09-05T11:15:24.517Z,26.44
2018-09-05T11:16:24.411Z,26.50
2018-09-05T11:18:17.112Z,26.44
2018-09-05T11:19:16.999Z,26.47
2018-09-05T11:21:09.692Z,26.54
2018-09-05T11:22:09.587Z,26.59
2018-09-05T11:24:02.295Z,26.67
2018-09-05T11:25:02.183Z,26.69
2018-09-05T11:26:55.045Z,26.78
2018-09-05T11:27:54.848Z,26.79
2018-09-05T11:29:47.554Z,26.74
2018-09-05T11:30:47.437Z,26.74
2018-09-05T11:32:40.120Z,26.96
2018-09-05T11:33:40.022Z,26.89
2018-09-05T11:35:32.721Z,26.81
2018-09-05T11:36:32.609Z,26.84
2018-09-05T11:38:25.293Z,26.64
2018-09-05T11:39:25.200Z,26.71
2018-09-05T11:41:17.896Z,26.79
2018-09-05T11:42:17.786Z,26.81
2018-09-05T11:44:10.470Z,26.94
2018-09-05T11:45:10.367Z,27.01
2018-09-05T11:47:03.074Z,27.12
2018-09-05T11:48:02.959Z,27.15
2018-09-05T11:49:56.139Z,27.12
2018-09-05T11:50:56.042Z,27.06
2018-09-05T11:52:48.744Z,26.94
2018-09-05T11:53:48.623Z,27.04
2018-09-05T11:55:41.309Z,27.13
2018-09-05T11:56:41.213Z,27.21
2018-09-05T11:58:33.918Z,27.09
2018-09-05T11:59:33.803Z,27.15
2018-09-05T12:01:26.515Z,27.24
2018-09-05T12:02:26.393Z,27.08
2018-09-05T12:04:19.084Z,27.01
2018-09-05T12:05:18.989Z,27.08
2018-09-05T12:07:11.693Z,27.05
2018-09-05T12:08:11.577Z,26.97
2018-09-05T12:10:04.284Z,27.06
2018-09-05T12:11:04.163Z,27.00
2018-09-05T12:12:56.882Z,27.21
2018-09-05T12:13:56.761Z,27.27
2018-09-05T12:15:50.433Z,27.21
2018-09-05T12:16:50.294Z,27.12
2018-09-05T12:18:43.013Z,27.16
2018-09-05T12:19:42.885Z,27.21
2018-09-05T12:21:35.574Z,27.11
2018-09-05T12:22:35.475Z,27.18
2018-09-05T12:24:28.197Z,27.18
2018-09-05T12:25:28.067Z,27.15
2018-09-05T12:27:20.769Z,27.26
2018-09-05T12:28:20.666Z,27.24
2018-09-05T12:30:13.377Z,27.37
2018-09-05T12:31:13.254Z,27.30
2018-09-05T12:33:05.946Z,27.28
2018-09-05T12:34:05.848Z,27.38
2018-09-05T12:35:59.047Z,27.57
2018-09-05T12:36:58.929Z,27.55
2018-09-05T12:38:51.622Z,27.65
2018-09-05T12:39:51.528Z,27.68
2018-09-05T12:41:44.230Z,27.71
2018-09-05T12:42:44.111Z,27.69
2018-09-05T12:44:36.808Z,27.57
2018-09-05T12:45:36.711Z,27.59
2018-09-05T12:47:29.446Z,27.59
2018-09-05T12:48:29.308Z,27.57
2018-09-05T12:50:21.996Z,27.74
2018-09-05T12:51:21.892Z,27.79
2018-09-05T12:53:15.547Z,27.84
2018-09-05T12:54:14.549Z,27.86
2018-09-05T12:56:07.249Z,27.69
2018-09-05T12:57:07.142Z,27.72
2018-09-05T12:58:59.847Z,27.84
2018-09-05T12:59:59.736Z,27.69
2018-09-05T13:01:52.425Z,27.64
2018-09-05T13:02:52.333Z,27.68
2018-09-05T13:04:45.043Z,27.59
2018-09-05T13:05:44.917Z,27.57
2018-09-05T13:07:37.606Z,27.69
2018-09-05T13:08:37.513Z,27.68
2018-09-05T13:10:30.215Z,27.75
2018-09-05T13:11:30.182Z,27.74
2018-09-05T13:13:22.785Z,27.71
2018-09-05T13:14:22.687Z,27.87
2018-09-05T13:16:15.899Z,27.72
2018-09-05T13:17:15.768Z,27.80
2018-09-05T13:19:08.459Z,27.86
2018-09-05T13:20:08.352Z,27.93
2018-09-05T13:22:01.068Z,28.08
2018-09-05T13:23:00.950Z,27.99
2018-09-05T13:24:53.642Z,27.93
2018-09-05T13:25:53.542Z,28.05
2018-09-05T13:27:46.400Z,28.03
2018-09-05T13:28:46.130Z,27.90
2018-09-05T13:30:38.822Z,27.87
2018-09-05T13:31:38.726Z,27.79
2018-09-05T13:33:31.435Z,27.76
2018-09-05T13:34:31.316Z,27.68
2018-09-05T13:36:24.007Z,27.87
2018-09-05T13:37:23.903Z,27.94
2018-09-05T13:39:16.609Z,28.08
2018-09-05T13:40:16.498Z,28.08
2018-09-05T13:42:09.189Z,28.36
2018-09-05T13:43:09.092Z,28.58
2018-09-05T13:45:01.869Z,28.64
2018-09-05T13:46:01.680Z,28.73
2018-09-05T13:47:54.368Z,28.78
2018-09-05T13:48:54.270Z,28.64
2018-09-05T13:50:46.975Z,28.95
2018-09-05T13:51:46.905Z,28.91
2018-09-05T13:53:39.555Z,29.01
2018-09-05T13:54:39.448Z,29.15
2018-09-05T13:56:32.194Z,29.18
2018-09-05T13:57:32.052Z,29.06
2018-09-05T13:59:24.892Z,28.70
2018-09-05T14:00:24.640Z,28.54
2018-09-05T14:02:17.366Z,28.33
2018-09-05T14:03:17.244Z,28.42
2018-09-05T14:05:09.930Z,28.21
2018-09-05T14:06:09.836Z,28.26
2018-09-05T14:08:02.549Z,28.39
2018-09-05T14:09:02.440Z,28.26
2018-09-05T14:10:55.127Z,28.21
2018-09-05T14:11:55.031Z,28.24
2018-09-05T14:13:47.741Z,28.05
2018-09-05T14:14:47.629Z,28.11
2018-09-05T14:16:40.357Z,28.01
2018-09-05T14:17:40.252Z,28.17
2018-09-05T14:19:32.962Z,28.14
2018-09-05T14:20:32.904Z,28.24
2018-09-05T14:22:25.537Z,28.27
2018-09-05T14:23:25.433Z,28.42
2018-09-05T14:25:18.148Z,28.33
2018-09-05T14:26:18.031Z,28.31
2018-09-05T14:28:10.715Z,28.23
2018-09-05T14:29:10.622Z,28.28
2018-09-05T14:31:03.324Z,28.28
2018-09-05T14:32:03.208Z,28.38
2018-09-05T14:33:55.908Z,28.42
2018-09-05T14:34:55.806Z,28.48
2018-09-05T14:36:48.522Z,28.23
2018-09-05T14:37:48.409Z,28.16
2018-09-05T14:39:41.099Z,28.21
2018-09-05T14:40:40.998Z,28.20
2018-09-05T14:42:33.707Z,28.18
2018-09-05T14:43:33.586Z,28.11
2018-09-05T14:45:26.302Z,28.06
2018-09-05T14:46:26.184Z,28.11
2018-09-05T14:48:18.898Z,27.79
2018-09-05T14:49:18.775Z,27.86
2018-09-05T14:51:11.475Z,27.96
2018-09-05T14:52:11.413Z,27.93
2018-09-05T14:54:04.113Z,28.21
2018-09-05T14:55:03.948Z,28.23
2018-09-05T14:56:56.733Z,28.26
2018-09-05T14:57:56.553Z,28.28
2018-09-05T14:59:49.292Z,28.20
2018-09-05T15:00:49.138Z,28.11
2018-09-05T15:02:41.845Z,27.94
2018-09-05T15:03:41.735Z,27.87
2018-09-05T15:05:34.433Z,27.72
2018-09-05T15:06:34.339Z,27.68
2018-09-05T15:08:27.037Z,27.64
2018-09-05T15:09:26.917Z,27.62
2018-09-05T15:11:19.609Z,27.62
2018-09-05T15:12:19.514Z,27.75
2018-09-05T15:14:12.222Z,27.79
2018-09-05T15:15:12.110Z,27.79
2018-09-05T15:17:04.797Z,27.75
2018-09-05T15:18:04.696Z,27.80
2018-09-05T15:19:57.396Z,27.86
2018-09-05T15:20:57.292Z,27.75
2018-09-05T15:22:49.985Z,27.68
2018-09-05T15:23:49.879Z,27.72
2018-09-05T15:25:42.586Z,27.62
2018-09-05T15:26:42.473Z,27.75
2018-09-05T15:28:35.215Z,27.66
2018-09-05T15:29:35.080Z,27.76
2018-09-05T15:31:27.882Z,27.76
2018-09-05T15:32:27.791Z,27.80
2018-09-05T15:34:20.491Z,27.74
2018-09-05T15:35:20.363Z,27.66
2018-09-05T15:37:13.063Z,27.86
2018-09-05T15:38:12.962Z,27.83
2018-09-05T15:40:05.663Z,27.83
2018-09-05T15:41:05.549Z,27.69
2018-09-05T15:42:58.283Z,27.69
2018-09-05T15:43:58.178Z,27.59
2018-09-05T15:45:50.882Z,27.52
2018-09-05T15:46:50.780Z,27.57
2018-09-05T15:48:43.455Z,27.64
2018-09-05T15:49:43.354Z,27.46
2018-09-05T15:51:36.713Z,27.38
2018-09-05T15:52:35.954Z,27.23
2018-09-05T15:54:28.639Z,27.18
2018-09-05T15:55:28.550Z,27.04
2018-09-05T15:57:21.284Z,27.08
2018-09-05T15:58:21.128Z,26.91
2018-09-05T16:00:13.825Z,26.87
2018-09-05T16:01:13.724Z,26.90
2018-09-05T16:03:06.456Z,26.81
2018-09-05T16:04:06.310Z,26.71
2018-09-05T16:05:59.021Z,26.74
2018-09-05T16:06:58.900Z,26.84
2018-09-05T16:08:51.620Z,26.67
2018-09-05T16:09:51.508Z,26.78
2018-09-05T16:11:44.229Z,26.67
2018-09-05T16:12:44.103Z,26.68
2018-09-05T16:14:36.792Z,26.57
2018-09-05T16:15:36.847Z,26.57
2018-09-05T16:17:29.401Z,26.60
2018-09-05T16:18:29.293Z,26.63
2018-09-05T16:20:21.979Z,26.52
2018-09-05T16:21:21.872Z,26.59
2018-09-05T16:23:14.601Z,26.45
2018-09-05T16:24:14.477Z,26.49
2018-09-05T16:26:07.173Z,26.44
2018-09-05T16:27:07.064Z,26.49
2018-09-05T16:28:59.766Z,26.41
2018-09-05T16:29:59.646Z,26.47
2018-09-05T16:31:52.329Z,26.38
2018-09-05T16:32:52.236Z,26.32
2018-09-05T16:34:44.965Z,26.37
2018-09-05T16:35:44.907Z,26.41
2018-09-05T16:37:37.556Z,26.31
2018-09-05T16:38:37.430Z,26.37
2018-09-05T16:40:30.136Z,26.37
2018-09-05T16:41:30.021Z,26.42
2018-09-05T16:43:22.715Z,26.45
2018-09-05T16:44:22.610Z,26.37
2018-09-05T16:46:15.330Z,26.34
2018-09-05T16:47:15.204Z,26.53
2018-09-05T16:49:07.911Z,26.82
2018-09-05T16:50:07.811Z,26.99
2018-09-05T16:52:00.547Z,26.94
2018-09-05T16:53:00.406Z,27.01
2018-09-05T16:54:53.136Z,26.72
2018-09-05T16:55:52.996Z,26.57
2018-09-05T16:57:45.860Z,26.34
2018-09-05T16:58:45.604Z,26.31
2018-09-05T17:00:38.294Z,26.23
2018-09-05T17:01:38.171Z,26.26
2018-09-05T17:03:30.861Z,26.12
2018-09-05T17:04:30.763Z,26.11
2018-09-05T17:06:23.479Z,25.94
2018-09-05T17:07:23.346Z,25.97
2018-09-05T17:09:16.048Z,25.99
2018-09-05T17:10:15.937Z,25.86
2018-09-05T17:12:08.664Z,25.86
2018-09-05T17:13:08.535Z,25.76
2018-09-05T17:15:01.224Z,25.64
2018-09-05T17:16:01.127Z,25.63
2018-09-05T17:17:53.834Z,25.66
2018-09-05T17:18:53.728Z,25.57
2018-09-05T17:20:46.410Z,25.52
2018-09-05T17:21:46.312Z,25.38
2018-09-05T17:23:39.020Z,25.33
2018-09-05T17:24:38.900Z,25.24
2018-09-05T17:26:31.589Z,25.17
2018-09-05T17:27:31.482Z,25.12
2018-09-05T17:29:24.192Z,25.09
2018-09-05T17:30:24.070Z,25.04
2018-09-05T17:32:16.771Z,24.94
2018-09-05T17:33:16.658Z,24.92
2018-09-05T17:35:09.383Z,24.96
2018-09-05T17:36:09.251Z,24.87
2018-09-05T17:38:01.949Z,24.94
2018-09-05T17:39:01.832Z,24.83
2018-09-05T17:40:54.535Z,24.82
2018-09-05T17:41:54.524Z,24.77
2018-09-05T17:43:47.103Z,24.80
2018-09-05T17:44:47.001Z,24.64
2018-09-05T17:46:39.717Z,24.56
2018-09-05T17:47:39.603Z,24.66
2018-09-05T17:49:32.295Z,24.56
2018-09-05T17:50:32.196Z,24.49
2018-09-05T17:52:24.908Z,24.45
2018-09-05T17:53:24.819Z,24.44
2018-09-05T17:55:17.497Z,24.27
2018-09-05T17:56:17.378Z,24.29
2018-09-05T17:58:10.056Z,24.34
2018-09-05T17:59:09.952Z,24.14
2018-09-05T18:01:02.672Z,24.19
2018-09-05T18:02:02.553Z,24.15
2018-09-05T18:03:55.240Z,24.02
2018-09-05T18:04:55.136Z,24.08
2018-09-05T18:06:47.838Z,24.00
2018-09-05T18:07:47.724Z,23.96
2018-09-05T18:09:40.404Z,23.90
2018-09-05T18:10:40.299Z,23.81
2018-09-05T18:12:33.006Z,23.77
2018-09-05T18:13:32.888Z,23.74
2018-09-05T18:15:25.575Z,23.62
2018-09-05T18:16:25.478Z,23.60
2018-09-05T18:18:18.191Z,23.60
2018-09-05T18:19:18.078Z,23.52
2018-09-05T18:21:10.787Z,23.37
2018-09-05T18:22:10.679Z,23.41
2018-09-05T18:24:03.369Z,23.37
2018-09-05T18:25:03.245Z,23.40
2018-09-05T18:26:55.999Z,23.24
2018-09-05T18:27:55.843Z,23.21
2018-09-05T18:29:48.532Z,23.12
2018-09-05T18:30:48.426Z,23.06
2018-09-05T18:32:41.104Z,23.03
2018-09-05T18:33:41.051Z,23.00
2018-09-05T18:35:33.705Z,23.03
2018-09-05T18:36:33.594Z,22.97
2018-09-05T18:38:26.300Z,22.89
2018-09-05T18:39:26.165Z,22.92
2018-09-05T18:41:18.864Z,22.84
2018-09-05T18:42:18.759Z,22.85
2018-09-05T18:44:11.454Z,22.64
2018-09-05T18:45:11.334Z,22.70
2018-09-05T18:47:04.031Z,22.70
2018-09-05T18:48:03.913Z,22.67
2018-09-05T18:49:56.784Z,22.55
2018-09-05T18:50:56.660Z,22.54
2018-09-05T18:52:49.341Z,22.49
2018-09-05T18:53:49.287Z,22.60
2018-09-05T18:55:41.945Z,22.54
2018-09-05T18:56:41.839Z,22.54
2018-09-05T18:58:34.526Z,22.45
2018-09-05T18:59:34.415Z,22.39
2018-09-05T19:01:27.118Z,22.30
2018-09-05T19:02:27.004Z,22.24
2018-09-05T19:04:19.690Z,22.24
2018-09-05T19:05:19.590Z,22.26
2018-09-05T19:07:12.286Z,22.14
2018-09-05T19:08:12.205Z,22.12
2018-09-05T19:10:04.853Z,22.09
2018-09-05T19:11:04.747Z,22.14
2018-09-05T19:12:57.488Z,22.12
2018-09-05T19:13:57.371Z,22.12
2018-09-05T19:15:50.073Z,22.08
2018-09-05T19:16:49.957Z,22.02
2018-09-05T19:18:43.311Z,22.00
2018-09-05T19:19:43.091Z,21.96
2018-09-05T19:21:35.731Z,21.89
2018-09-05T19:22:35.380Z,21.85
2018-09-05T19:24:28.030Z,21.94
2018-09-05T19:25:27.913Z,21.83
2018-09-05T19:27:20.624Z,21.97
2018-09-05T19:28:20.498Z,21.92
2018-09-05T19:30:13.200Z,21.99
2018-09-05T19:31:13.417Z,22.02
2018-09-05T19:33:05.778Z,21.97
2018-09-05T19:34:05.766Z,21.97
2018-09-05T19:35:58.348Z,21.85
2018-09-05T19:36:58.240Z,22.00
2018-09-05T19:38:51.008Z,21.92
2018-09-05T19:39:50.830Z,21.90
2018-09-05T19:41:43.515Z,21.90
2018-09-05T19:42:43.413Z,21.89
2018-09-05T19:44:36.110Z,21.68
2018-09-05T19:45:35.993Z,21.70
2018-09-05T19:47:28.674Z,21.68
2018-09-05T19:48:28.573Z,21.68
2018-09-05T19:50:21.360Z,21.67
2018-09-05T19:51:21.150Z,21.64
2018-09-05T19:53:13.848Z,21.61
2018-09-05T19:54:13.741Z,21.59
2018-09-05T19:56:06.440Z,21.53
2018-09-05T19:57:06.470Z,21.49
2018-09-05T19:58:59.011Z,21.51
2018-09-05T19:59:58.916Z,21.49
2018-09-05T20:01:51.608Z,21.45
2018-09-05T20:02:51.497Z,21.34
2018-09-05T20:04:44.178Z,21.36
2018-09-05T20:05:44.074Z,21.30
2018-09-05T20:07:38.096Z,21.27
2018-09-05T20:08:36.710Z,21.23
2018-09-05T20:10:29.338Z,21.27
2018-09-05T20:11:29.233Z,21.34
2018-09-05T20:13:21.932Z,21.21
2018-09-05T20:14:21.861Z,21.25
2018-09-05T20:16:14.580Z,21.28
2018-09-05T20:17:14.406Z,21.16
2018-09-05T20:19:07.091Z,21.11
2018-09-05T20:20:06.969Z,21.06
2018-09-05T20:21:59.675Z,21.13
2018-09-05T20:22:59.821Z,21.01
2018-09-05T20:24:52.270Z,20.98
2018-09-05T20:25:52.226Z,21.03
2018-09-05T20:27:44.909Z,20.96
2018-09-05T20:28:44.805Z,21.01
2018-09-05T20:30:37.962Z,20.86
2018-09-05T20:31:37.850Z,20.83
2018-09-05T20:33:30.531Z,20.86
2018-09-05T20:34:30.423Z,20.88
2018-09-05T20:36:23.131Z,20.85
2018-09-05T20:37:23.017Z,20.76
2018-09-05T20:39:15.695Z,20.82
2018-09-05T20:40:15.581Z,20.68
2018-09-05T20:42:08.288Z,20.67
2018-09-05T20:43:08.170Z,20.71
2018-09-05T20:45:00.849Z,20.57
2018-09-05T20:46:00.747Z,20.49
2018-09-05T20:47:53.447Z,20.49
2018-09-05T20:48:53.317Z,20.42
2018-09-05T20:50:46.009Z,20.42
2018-09-05T20:51:45.904Z,20.44
2018-09-05T20:53:39.461Z,20.34
2018-09-05T20:54:39.334Z,20.32
2018-09-05T20:56:32.020Z,20.40
2018-09-05T20:57:31.954Z,20.44
2018-09-05T20:59:24.614Z,20.38
2018-09-05T21:00:24.493Z,20.30
2018-09-05T21:02:17.190Z,20.22
2018-09-05T21:03:17.079Z,20.16
2018-09-05T21:05:09.784Z,20.18
2018-09-05T21:06:09.656Z,20.19
2018-09-05T21:08:02.348Z,20.19
2018-09-05T21:09:02.247Z,20.12
2018-09-05T21:10:54.937Z,20.11
2018-09-05T21:11:54.830Z,20.10
2018-09-05T21:13:47.517Z,20.10
2018-09-05T21:14:47.401Z,20.16
2018-09-05T21:16:40.572Z,20.15
2018-09-05T21:17:40.475Z,20.08
2018-09-05T21:19:33.162Z,20.12
2018-09-05T21:20:33.051Z,20.19
2018-09-05T21:22:25.745Z,20.10
2018-09-05T21:23:25.631Z,20.05
2018-09-05T21:25:18.326Z,20.10
2018-09-05T21:26:18.247Z,20.05
2018-09-05T21:28:10.889Z,20.07
2018-09-05T21:29:10.780Z,19.95
2018-09-05T21:31:03.485Z,20.00
2018-09-05T21:32:03.370Z,20.02
2018-09-05T21:33:56.049Z,19.97
2018-09-05T21:34:55.962Z,19.89
2018-09-05T21:36:48.670Z,19.85
2018-09-05T21:37:48.534Z,19.85
2018-09-05T21:39:41.219Z,19.82
2018-09-05T21:40:41.115Z,19.74
2018-09-05T21:42:33.806Z,19.74
2018-09-05T21:43:33.689Z,19.78
2018-09-05T21:45:26.873Z,19.78
2018-09-05T21:46:26.763Z,19.65
2018-09-05T21:48:19.517Z,19.71
2018-09-05T21:49:19.335Z,19.70
2018-09-05T21:51:12.080Z,19.65
2018-09-05T21:52:11.954Z,19.55
2018-09-05T21:54:05.131Z,19.64
2018-09-05T21:55:05.030Z,19.49
2018-09-05T21:56:57.729Z,19.55
2018-09-05T21:57:57.607Z,19.61
2018-09-05T21:59:50.283Z,19.53
