createdAt,value
2023-01-25T00:00:06.067Z,61.90
2023-01-25T00:02:32.921Z,61.80
2023-01-25T01:59:18.662Z,61.10
2023-01-25T02:01:46.188Z,61.10
2023-01-25T02:04:14.178Z,61.10
2023-01-25T02:06:52.908Z,61.20
2023-01-25T02:09:23.490Z,61.00
2023-01-25T02:11:52.067Z,61.10
2023-01-25T02:14:19.616Z,61.20
2023-01-25T02:16:46.579Z,61.10
2023-01-25T02:19:24.966Z,61.10
2023-01-25T02:21:53.405Z,61.00
2023-01-25T02:24:27.064Z,61.10
2023-01-25T02:26:53.694Z,61.10
2023-01-25T02:29:23.546Z,61.10
2023-01-25T02:31:52.472Z,61.20
2023-01-25T02:34:19.204Z,61.10
2023-01-25T02:36:45.850Z,61.10
2023-01-25T02:39:20.109Z,61.10
2023-01-25T02:41:50.442Z,61.00
2023-01-25T02:44:26.677Z,61.10
2023-01-25T02:46:53.618Z,61.20
2023-01-25T02:49:21.047Z,61.10
2023-01-25T02:51:50.706Z,61.10
2023-01-25T02:54:19.237Z,61.10
2023-01-25T02:56:45.965Z,61.10
2023-01-25T02:59:13.427Z,61.10
2023-01-25T03:01:42.205Z,61.10
2023-01-25T03:04:09.259Z,61.00
2023-01-25T03:06:36.367Z,61.10
2023-01-25T03:09:04.487Z,61.00
2023-01-25T03:11:31.237Z,61.00
2023-01-25T03:13:57.823Z,61.00
2023-01-25T03:16:24.649Z,61.10
2023-01-25T03:18:54.915Z,61.00
2023-01-25T03:21:22.779Z,61.10
2023-01-25T03:23:56.221Z,61.00
2023-01-25T03:26:24.517Z,61.00
2023-01-25T03:28:51.252Z,61.00
2023-01-25T03:31:18.224Z,61.00
2023-01-25T03:33:45.525Z,61.00
2023-01-25T03:36:12.626Z,60.90
2023-01-25T03:38:39.246Z,61.00
2023-01-25T03:41:05.960Z,61.00
2023-01-25T03:43:32.619Z,61.00
2023-01-25T03:46:00.853Z,61.00
2023-01-25T03:48:28.796Z,61.00
2023-01-25T03:50:58.395Z,61.00
2023-01-25T03:53:29.517Z,61.00
2023-01-25T03:56:01.770Z,60.90
2023-01-25T03:58:29.570Z,60.90
2023-01-25T04:00:58.207Z,61.00
2023-01-25T04:03:25.521Z,61.00
2023-01-25T04:05:53.595Z,60.90
2023-01-25T04:08:20.542Z,61.00
2023-01-25T04:10:54.481Z,61.00
2023-01-25T04:13:22.851Z,61.00
2023-01-25T04:15:49.723Z,61.00
2023-01-25T04:18:17.264Z,61.00
2023-01-25T04:20:44.203Z,61.00
2023-01-25T04:23:11.377Z,61.00
2023-01-25T04:25:38.637Z,60.90
2023-01-25T04:28:05.467Z,61.00
2023-01-25T04:30:32.116Z,61.00
2023-01-25T04:33:03.694Z,61.00
2023-01-25T04:35:30.524Z,61.00
2023-01-25T04:37:58.961Z,61.00
2023-01-25T04:40:26.407Z,61.00
2023-01-25T04:42:52.975Z,60.90
2023-01-25T04:45:19.535Z,61.00
2023-01-25T04:47:46.162Z,60.90
2023-01-25T04:50:12.744Z,61.00
2023-01-25T04:52:39.333Z,60.90
2023-01-25T04:55:06.336Z,60.90
2023-01-25T04:57:33.453Z,60.90
2023-01-25T05:00:00.067Z,60.90
2023-01-25T05:02:27.494Z,60.90
2023-01-25T05:04:54.196Z,60.80
2023-01-25T05:07:23.952Z,60.90
2023-01-25T05:09:50.525Z,60.90
2023-01-25T05:12:17.170Z,60.90
2023-01-25T05:14:43.795Z,61.00
2023-01-25T05:17:10.375Z,60.90
2023-01-25T05:19:57.376Z,60.90
2023-01-25T05:22:24.339Z,60.80
2023-01-25T05:24:51.071Z,60.80
2023-01-25T05:27:19.726Z,60.90
2023-01-25T05:29:46.646Z,60.90
2023-01-25T05:32:20.418Z,60.80
2023-01-25T05:34:47.201Z,60.90
2023-01-25T05:37:16.359Z,60.90
2023-01-25T05:39:43.128Z,60.80
2023-01-25T05:42:12.974Z,60.80
2023-01-25T05:44:40.197Z,60.90
2023-01-25T05:47:07.840Z,60.90
2023-01-25T05:49:34.447Z,60.90
2023-01-25T05:52:01.240Z,60.90
2023-01-25T05:54:27.923Z,60.90
2023-01-25T05:56:54.519Z,60.90
2023-01-25T05:59:21.148Z,61.00
2023-01-25T06:01:48.031Z,60.90
2023-01-25T06:04:16.270Z,60.80
2023-01-25T06:06:42.883Z,60.80
2023-01-25T06:09:13.595Z,60.80
2023-01-25T06:11:45.246Z,60.70
2023-01-25T06:14:12.014Z,61.30
2023-01-25T06:16:38.662Z,61.10
2023-01-25T06:19:06.560Z,61.00
2023-01-25T06:21:36.077Z,60.90
2023-01-25T06:24:04.268Z,60.70
2023-01-25T06:26:30.971Z,48.90
2023-01-25T06:28:57.547Z,52.40
2023-01-25T06:31:24.328Z,53.90
2023-01-25T06:33:51.884Z,58.20
2023-01-25T06:36:20.049Z,58.10
2023-01-25T06:38:51.328Z,57.20
2023-01-25T06:41:19.232Z,58.30
2023-01-25T06:43:46.183Z,59.30
2023-01-25T06:46:12.968Z,60.00
2023-01-25T06:48:41.735Z,60.00
2023-01-25T06:51:10.178Z,60.40
2023-01-25T06:53:39.540Z,60.30
2023-01-25T06:56:10.004Z,60.20
2023-01-25T06:58:37.826Z,60.30
2023-01-25T07:01:16.304Z,60.50
2023-01-25T07:03:43.305Z,60.30
2023-01-25T07:06:11.385Z,60.50
2023-01-25T07:08:39.655Z,60.40
2023-01-25T07:11:09.404Z,60.60
2023-01-25T07:13:36.932Z,60.50
2023-01-25T07:16:06.483Z,60.50
2023-01-25T07:18:34.115Z,60.50
2023-01-25T07:21:10.785Z,60.50
2023-01-25T07:23:41.574Z,60.50
2023-01-25T07:26:14.827Z,60.50
2023-01-25T07:28:41.454Z,60.50
2023-01-25T07:31:09.025Z,60.50
2023-01-25T07:33:35.666Z,60.40
2023-01-25T07:36:03.554Z,60.30
2023-01-25T07:38:30.388Z,60.30
2023-01-25T07:40:57.259Z,60.30
2023-01-25T07:43:24.435Z,60.20
2023-01-25T07:45:51.523Z,60.20
2023-01-25T07:48:19.629Z,60.10
2023-01-25T07:50:49.557Z,60.10
2023-01-25T07:53:16.979Z,60.10
2023-01-25T07:55:43.719Z,60.00
2023-01-25T07:58:11.720Z,60.00
2023-01-25T08:00:38.386Z,60.00
2023-01-25T08:03:07.492Z,60.00
2023-01-25T08:05:34.121Z,60.00
2023-01-25T08:08:00.785Z,60.00
2023-01-25T08:10:27.458Z,59.90
2023-01-25T08:12:54.137Z,59.90
2023-01-25T08:15:20.759Z,59.90
2023-01-25T08:17:47.514Z,59.90
2023-01-25T08:20:14.196Z,59.90
2023-01-25T08:22:40.886Z,59.90
2023-01-25T08:25:08.432Z,59.90
2023-01-25T08:27:35.165Z,59.80
2023-01-25T08:30:02.194Z,59.90
2023-01-25T08:32:28.863Z,59.90
2023-01-25T08:34:55.559Z,59.90
2023-01-25T08:37:22.286Z,59.90
2023-01-25T08:39:48.886Z,59.90
2023-01-25T08:42:15.500Z,59.90
2023-01-25T08:44:42.180Z,59.90
2023-01-25T08:47:08.816Z,59.80
2023-01-25T08:49:36.073Z,59.80
2023-01-25T08:52:02.896Z,59.80
2023-01-25T08:54:29.695Z,59.70
2023-01-25T08:56:56.605Z,59.70
2023-01-25T08:59:23.271Z,59.80
2023-01-25T09:01:50.246Z,59.60
2023-01-25T09:04:16.964Z,59.70
2023-01-25T09:06:44.285Z,59.70
2023-01-25T09:09:12.985Z,59.60
2023-01-25T09:11:40.643Z,59.60
2023-01-25T09:14:07.261Z,59.60
2023-01-25T09:16:33.973Z,60.30
2023-01-25T09:19:02.876Z,59.60
2023-01-25T09:21:29.982Z,59.60
2023-01-25T09:24:05.929Z,59.60
2023-01-25T09:26:35.805Z,59.60
2023-01-25T09:29:03.928Z,59.50
2023-01-25T09:31:30.897Z,59.50
2023-01-25T09:33:58.395Z,59.50
2023-01-25T09:36:25.389Z,59.50
2023-01-25T09:38:52.565Z,59.50
2023-01-25T09:41:38.786Z,59.50
2023-01-25T09:44:27.312Z,59.50
2023-01-25T09:46:58.455Z,59.50
2023-01-25T09:50:00.736Z,59.40
2023-01-25T09:53:02.916Z,59.40
2023-01-25T09:55:31.772Z,59.40
2023-01-25T09:58:02.586Z,59.30
2023-01-25T10:00:36.123Z,59.40
2023-01-25T10:03:05.604Z,59.30
2023-01-25T10:05:45.128Z,59.30
2023-01-25T10:08:26.475Z,59.30
2023-01-25T10:11:02.218Z,59.30
2023-01-25T10:13:31.796Z,59.30
2023-01-25T10:16:20.923Z,59.30
2023-01-25T10:18:58.945Z,59.30
2023-01-25T10:21:33.944Z,59.30
2023-01-25T10:24:21.925Z,59.30
2023-01-25T10:27:14.576Z,59.30
2023-01-25T10:29:41.285Z,59.30
2023-01-25T10:32:18.991Z,59.30
2023-01-25T10:34:56.186Z,59.30
2023-01-25T10:37:28.298Z,59.30
2023-01-25T10:40:03.980Z,59.30
2023-01-25T10:42:38.072Z,59.40
2023-01-25T10:45:12.632Z,59.30
2023-01-25T10:47:42.462Z,59.30
2023-01-25T10:50:09.913Z,59.30
2023-01-25T10:52:37.777Z,59.20
2023-01-25T10:55:16.469Z,59.30
2023-01-25T10:58:01.308Z,59.30
2023-01-25T11:00:40.747Z,59.20
2023-01-25T11:03:20.557Z,59.40
2023-01-25T11:05:57.352Z,59.20
2023-01-25T11:08:25.126Z,59.30
2023-01-25T11:10:53.345Z,59.30
2023-01-25T11:13:25.867Z,59.30
2023-01-25T11:15:56.236Z,59.80
2023-01-25T11:18:25.228Z,59.30
2023-01-25T11:21:10.481Z,59.30
2023-01-25T11:23:37.325Z,59.30
2023-01-25T11:26:18.534Z,59.20
2023-01-25T11:28:50.197Z,59.20
2023-01-25T11:31:21.533Z,59.10
2023-01-25T11:33:48.818Z,59.10
2023-01-25T11:36:40.664Z,59.20
2023-01-25T11:39:43.635Z,59.00
2023-01-25T11:42:28.276Z,59.10
2023-01-25T11:45:14.341Z,59.20
2023-01-25T11:48:00.795Z,59.20
2023-01-25T11:50:47.091Z,59.10
2023-01-25T11:53:35.428Z,59.10
2023-01-25T11:56:17.047Z,59.10
2023-01-25T11:59:16.286Z,59.20
2023-01-25T12:02:02.527Z,59.10
2023-01-25T12:05:12.926Z,59.00
2023-01-25T12:08:04.560Z,58.80
2023-01-25T12:10:51.121Z,58.80
2023-01-25T12:13:46.584Z,58.80
2023-01-25T12:16:44.631Z,59.30
2023-01-25T12:19:47.079Z,58.70
2023-01-25T12:22:42.314Z,58.80
2023-01-25T12:25:35.083Z,58.60
2023-01-25T12:28:19.437Z,58.80
2023-01-25T12:31:32.888Z,58.70
2023-01-25T12:34:04.077Z,58.60
2023-01-25T12:36:48.792Z,58.70
2023-01-25T12:39:32.131Z,58.50
2023-01-25T12:42:12.617Z,58.80
2023-01-25T12:44:52.372Z,58.80
2023-01-25T12:47:38.080Z,58.70
2023-01-25T12:50:23.553Z,58.70
2023-01-25T12:53:06.945Z,58.50
2023-01-25T12:55:33.682Z,58.60
2023-01-25T12:58:17.160Z,58.60
2023-01-25T13:01:08.853Z,58.50
2023-01-25T13:03:54.973Z,58.60
2023-01-25T13:06:47.637Z,58.50
2023-01-25T13:09:23.527Z,58.50
2023-01-25T13:11:50.632Z,58.50
2023-01-25T13:14:20.496Z,58.60
2023-01-25T13:17:01.502Z,58.50
2023-01-25T13:19:35.979Z,58.50
2023-01-25T13:22:02.682Z,58.40
2023-01-25T13:24:30.380Z,58.40
2023-01-25T13:26:58.222Z,58.40
2023-01-25T13:29:34.851Z,58.90
2023-01-25T13:32:02.976Z,58.20
2023-01-25T13:34:35.801Z,58.20
2023-01-25T13:37:31.635Z,58.30
2023-01-25T13:40:23.744Z,58.20
2023-01-25T13:43:01.861Z,58.00
2023-01-25T13:45:29.701Z,58.30
2023-01-25T13:48:06.853Z,58.40
2023-01-25T13:50:36.216Z,58.30
2023-01-25T13:53:16.321Z,58.50
2023-01-25T13:55:54.672Z,58.40
2023-01-25T13:58:33.142Z,58.30
2023-01-25T14:01:06.716Z,58.20
2023-01-25T14:03:42.978Z,58.30
2023-01-25T14:06:18.443Z,58.10
2023-01-25T14:08:46.926Z,58.10
2023-01-25T14:11:22.382Z,58.30
2023-01-25T14:14:03.700Z,58.20
2023-01-25T14:16:31.592Z,58.20
2023-01-25T14:19:19.095Z,58.10
2023-01-25T14:21:45.735Z,58.10
2023-01-25T14:24:18.812Z,58.20
2023-01-25T14:26:47.283Z,58.30
2023-01-25T14:29:31.727Z,58.10
2023-01-25T14:31:59.736Z,58.20
2023-01-25T14:34:27.020Z,58.10
2023-01-25T14:37:25.955Z,58.30
2023-01-25T14:39:52.787Z,58.10
2023-01-25T14:42:19.924Z,58.20
2023-01-25T14:44:47.362Z,58.70
2023-01-25T14:47:30.961Z,58.10
2023-01-25T14:50:31.499Z,57.90
2023-01-25T14:53:00.623Z,58.00
2023-01-25T14:55:27.459Z,58.00
2023-01-25T14:58:00.599Z,58.10
2023-01-25T15:00:31.918Z,58.10
2023-01-25T15:03:16.717Z,58.10
2023-01-25T15:05:46.923Z,58.00
2023-01-25T15:08:16.150Z,58.00
2023-01-25T15:11:21.856Z,58.00
2023-01-25T15:13:48.661Z,58.00
2023-01-25T15:16:16.583Z,58.20
2023-01-25T15:18:54.092Z,58.20
2023-01-25T15:21:31.795Z,58.10
2023-01-25T15:24:06.740Z,58.00
2023-01-25T15:26:35.835Z,58.10
2023-01-25T15:29:13.768Z,58.10
2023-01-25T15:31:41.164Z,58.00
2023-01-25T15:34:16.083Z,58.10
2023-01-25T15:36:42.677Z,58.00
2023-01-25T15:39:20.167Z,57.80
2023-01-25T15:41:47.556Z,57.80
2023-01-25T15:44:14.299Z,58.60
2023-01-25T15:46:45.449Z,57.90
2023-01-25T15:49:18.678Z,58.00
2023-01-25T15:51:45.784Z,57.90
2023-01-25T15:54:12.350Z,57.90
2023-01-25T15:56:42.002Z,57.80
2023-01-25T15:59:16.177Z,57.90
2023-01-25T16:01:43.082Z,57.50
2023-01-25T16:04:13.569Z,48.80
2023-01-25T16:06:50.201Z,55.10
2023-01-25T16:09:27.592Z,57.50
2023-01-25T16:11:56.606Z,55.20
2023-01-25T16:14:29.096Z,56.20
2023-01-25T16:16:59.306Z,57.50
2023-01-25T16:19:26.133Z,56.90
2023-01-25T16:21:52.993Z,56.20
2023-01-25T16:24:20.024Z,55.60
2023-01-25T16:26:55.332Z,55.70
2023-01-25T16:29:25.528Z,55.80
2023-01-25T16:31:53.274Z,55.90
2023-01-25T16:34:23.296Z,56.00
2023-01-25T16:36:50.938Z,56.20
2023-01-25T16:39:20.210Z,56.20
2023-01-25T16:41:47.943Z,56.40
2023-01-25T16:44:15.078Z,56.70
2023-01-25T16:46:42.588Z,57.20
2023-01-25T16:49:16.335Z,57.30
2023-01-25T16:51:45.180Z,57.30
2023-01-25T16:54:12.549Z,57.40
2023-01-25T16:56:39.219Z,57.40
2023-01-25T16:59:06.862Z,57.40
2023-01-25T17:01:33.713Z,57.50
2023-01-25T17:04:00.518Z,57.50
2023-01-25T17:06:29.486Z,57.50
2023-01-25T17:09:00.343Z,57.50
2023-01-25T17:11:27.629Z,57.60
2023-01-25T17:13:56.581Z,57.70
2023-01-25T17:16:24.897Z,57.60
2023-01-25T17:19:06.743Z,57.80
2023-01-25T17:21:34.340Z,57.90
2023-01-25T17:24:02.241Z,58.10
2023-01-25T17:26:30.450Z,58.10
2023-01-25T17:28:58.862Z,58.30
2023-01-25T17:31:33.180Z,53.20
2023-01-25T17:34:03.591Z,52.90
2023-01-25T17:36:30.264Z,53.10
2023-01-25T17:39:00.809Z,53.20
2023-01-25T17:41:27.364Z,52.80
2023-01-25T17:43:53.935Z,53.10
2023-01-25T17:46:25.493Z,53.10
2023-01-25T17:48:56.254Z,53.20
2023-01-25T17:51:24.890Z,53.20
2023-01-25T17:53:52.555Z,53.20
2023-01-25T17:56:19.610Z,53.20
2023-01-25T17:58:46.244Z,53.30
2023-01-25T18:01:18.897Z,53.30
2023-01-25T18:03:47.432Z,53.20
2023-01-25T18:06:16.899Z,52.00
2023-01-25T18:08:49.178Z,52.50
2023-01-25T18:11:18.959Z,52.70
2023-01-25T18:13:48.350Z,52.70
2023-01-25T18:16:17.120Z,52.80
2023-01-25T18:18:45.068Z,52.70
2023-01-25T18:21:13.748Z,52.80
2023-01-25T18:23:41.485Z,52.80
2023-01-25T18:26:20.801Z,52.80
2023-01-25T18:28:47.757Z,52.90
2023-01-25T18:31:17.301Z,53.00
2023-01-25T18:33:44.705Z,53.00
2023-01-25T18:36:16.395Z,53.00
2023-01-25T18:38:43.651Z,53.00
2023-01-25T18:41:10.649Z,53.00
2023-01-25T18:43:37.286Z,53.00
2023-01-25T18:46:04.858Z,53.00
2023-01-25T18:48:31.907Z,53.00
2023-01-25T18:51:07.878Z,52.90
2023-01-25T18:53:35.980Z,52.90
2023-01-25T18:56:15.219Z,52.90
2023-01-25T18:58:42.349Z,52.90
2023-01-25T19:01:15.370Z,53.00
2023-01-25T19:03:43.230Z,52.90
2023-01-25T19:06:10.825Z,52.40
2023-01-25T19:08:41.487Z,52.50
2023-01-25T19:11:13.921Z,53.20
2023-01-25T19:13:42.017Z,53.60
2023-01-25T19:16:13.883Z,53.60
2023-01-25T19:18:46.986Z,53.90
2023-01-25T19:21:15.629Z,53.80
2023-01-25T19:23:42.693Z,54.00
2023-01-25T19:26:12.418Z,53.90
2023-01-25T19:28:39.691Z,54.00
2023-01-25T19:31:14.974Z,54.00
2023-01-25T19:33:42.187Z,54.10
2023-01-25T19:36:15.354Z,54.00
2023-01-25T19:38:42.691Z,54.00
2023-01-25T19:41:12.927Z,54.00
2023-01-25T19:43:43.616Z,54.00
2023-01-25T19:46:13.263Z,54.00
2023-01-25T19:48:41.646Z,54.00
2023-01-25T19:51:11.159Z,54.00
2023-01-25T19:53:38.967Z,54.00
2023-01-25T19:56:06.854Z,54.10
2023-01-25T19:58:33.560Z,54.10
2023-01-25T20:01:11.399Z,54.00
2023-01-25T20:03:38.816Z,54.10
2023-01-25T20:06:07.333Z,54.10
2023-01-25T20:08:36.121Z,54.10
2023-01-25T20:11:12.452Z,54.10
2023-01-25T20:13:40.157Z,54.10
2023-01-25T20:16:07.537Z,54.20
2023-01-25T20:18:34.647Z,54.10
2023-01-25T20:21:06.907Z,54.20
2023-01-25T20:23:35.725Z,54.10
2023-01-25T20:26:05.204Z,54.20
2023-01-25T20:28:33.797Z,54.20
2023-01-25T20:31:03.753Z,54.20
2023-01-25T20:33:34.393Z,54.60
2023-01-25T20:36:02.414Z,54.20
2023-01-25T20:38:30.530Z,54.20
2023-01-25T20:41:05.528Z,54.80
2023-01-25T20:43:32.856Z,54.20
2023-01-25T20:46:01.092Z,54.30
2023-01-25T20:48:28.990Z,54.30
2023-01-25T20:51:02.964Z,54.30
2023-01-25T20:53:30.204Z,54.20
2023-01-25T20:56:00.081Z,54.30
2023-01-25T20:58:27.926Z,54.30
2023-01-25T21:00:55.458Z,54.30
2023-01-25T21:03:22.538Z,54.30
2023-01-25T21:05:54.045Z,54.30
2023-01-25T21:08:21.486Z,54.30
2023-01-25T21:11:07.871Z,54.30
2023-01-25T21:13:34.484Z,54.30
2023-01-25T21:16:02.373Z,54.30
2023-01-25T21:18:39.915Z,54.30
2023-01-25T21:21:11.275Z,54.30
2023-01-25T21:23:40.355Z,52.00
2023-01-25T21:26:07.917Z,51.90
2023-01-25T21:28:35.121Z,51.70
2023-01-25T21:31:13.487Z,51.80
2023-01-25T21:33:40.668Z,51.90
2023-01-25T21:36:08.651Z,51.90
2023-01-25T21:38:36.214Z,51.50
2023-01-25T21:41:04.285Z,51.10
2023-01-25T21:43:51.781Z,51.20
2023-01-25T21:46:25.449Z,51.00
2023-01-25T21:49:14.852Z,51.30
2023-01-25T21:51:49.363Z,51.60
2023-01-25T21:54:24.142Z,51.60
2023-01-25T21:56:52.746Z,52.00
2023-01-25T21:59:19.939Z,51.90
2023-01-25T22:01:47.816Z,50.20
2023-01-25T22:04:16.038Z,51.40
2023-01-25T22:06:43.061Z,51.70
2023-01-25T22:09:11.419Z,52.10
2023-01-25T22:11:38.212Z,52.40
2023-01-25T22:14:05.364Z,52.40
2023-01-25T22:16:32.425Z,52.60
2023-01-25T22:19:00.052Z,52.70
2023-01-25T22:21:30.581Z,53.00
2023-01-25T22:24:02.046Z,53.00
2023-01-25T22:26:59.601Z,53.00
2023-01-25T22:29:26.528Z,53.00
2023-01-25T22:31:53.223Z,53.00
2023-01-25T22:34:20.107Z,53.00
2023-01-25T22:36:46.776Z,53.00
2023-01-25T22:39:17.415Z,53.00
2023-01-25T22:41:44.095Z,52.80
2023-01-25T22:44:11.311Z,52.80
2023-01-25T22:46:37.987Z,52.80
2023-01-25T22:49:06.940Z,52.80
2023-01-25T22:51:33.829Z,52.80
2023-01-25T22:54:00.671Z,52.80
2023-01-25T22:56:30.161Z,52.80
2023-01-25T22:58:57.569Z,52.80
2023-01-25T23:01:29.530Z,52.80
2023-01-25T23:03:57.029Z,52.80
2023-01-25T23:06:26.010Z,52.80
2023-01-25T23:08:57.240Z,52.80
2023-01-25T23:11:24.832Z,52.80
2023-01-25T23:14:12.062Z,52.70
2023-01-25T23:16:38.696Z,52.80
2023-01-25T23:19:05.684Z,52.70
2023-01-25T23:21:32.360Z,52.70
2023-01-25T23:24:03.238Z,52.80
2023-01-25T23:26:40.065Z,52.80
2023-01-25T23:29:10.575Z,52.80
2023-01-25T23:31:37.487Z,52.80
2023-01-25T23:34:06.170Z,52.70
2023-01-25T23:36:38.678Z,52.70
2023-01-25T23:39:10.844Z,52.70
2023-01-25T23:41:37.489Z,52.70
2023-01-25T23:44:04.222Z,52.80
2023-01-25T23:46:31.006Z,52.80
2023-01-25T23:48:57.693Z,52.80
2023-01-25T23:51:24.251Z,52.80
2023-01-25T23:53:55.701Z,52.80
2023-01-25T23:56:22.410Z,52.80
2023-01-25T23:58:49.683Z,52.80
