createdAt,value
2022-11-07T00:02:28.620Z,95937.09
2022-11-07T00:17:30.410Z,95949.16
2022-11-07T00:32:31.822Z,95958.56
2022-11-07T00:47:33.745Z,95964.44
2022-11-07T01:02:35.230Z,95978.88
2022-11-07T01:17:36.715Z,95983.03
2022-11-07T01:32:38.233Z,95968.69
2022-11-07T01:47:39.625Z,95962.84
2022-11-07T02:02:41.152Z,95969.84
2022-11-07T02:17:42.681Z,95981.09
2022-11-07T02:32:44.043Z,95963.66
2022-11-07T02:47:45.447Z,95968.88
2022-11-07T03:02:47.462Z,95966.75
2022-11-07T03:17:49.015Z,95976.50
2022-11-07T03:32:50.393Z,95977.50
2022-11-07T03:47:55.086Z,95981.09
2022-11-07T04:02:56.559Z,95991.69
2022-11-07T04:17:58.029Z,96002.59
2022-11-07T04:32:59.392Z,96013.00
2022-11-07T04:48:00.767Z,96020.97
2022-11-07T05:03:02.196Z,96015.84
2022-11-07T05:18:03.624Z,96035.91
2022-11-07T05:33:05.041Z,96034.09
2022-11-07T05:48:06.415Z,96031.50
2022-11-07T06:03:14.409Z,96038.03
2022-11-07T06:18:16.255Z,96052.22
2022-11-07T06:33:18.693Z,96068.53
2022-11-07T06:48:20.542Z,96072.97
2022-11-07T07:03:22.255Z,96084.34
2022-11-07T07:18:24.687Z,96105.16
2022-11-07T07:33:26.641Z,96117.00
2022-11-07T07:48:28.745Z,96114.44
2022-11-07T08:03:50.628Z,96127.38
2022-11-07T08:18:53.308Z,96118.84
2022-11-07T08:33:55.252Z,96118.91
2022-11-07T08:48:57.047Z,96133.47
2022-11-07T09:04:01.743Z,96141.66
2022-11-07T09:19:03.688Z,96140.63
2022-11-07T09:34:08.096Z,96154.28
2022-11-07T09:49:10.800Z,96168.66
2022-11-07T10:20:25.390Z,96158.47
2022-11-07T10:35:42.376Z,96166.31
2022-11-07T10:50:43.833Z,96146.91
2022-11-07T11:05:46.170Z,96128.03
2022-11-07T11:20:48.786Z,96125.09
2022-11-07T11:35:50.428Z,96115.69
2022-11-07T11:50:51.858Z,96126.94
2022-11-07T12:05:53.296Z,96116.66
2022-11-07T12:20:55.643Z,96115.97
2022-11-07T12:35:57.049Z,96105.59
2022-11-07T12:50:58.487Z,96095.66
2022-11-07T13:05:59.890Z,96094.66
2022-11-07T13:21:01.372Z,96096.56
2022-11-07T13:36:02.765Z,96097.53
2022-11-07T13:51:04.188Z,96097.00
2022-11-07T14:06:05.644Z,96085.78
2022-11-07T14:21:07.032Z,96097.88
2022-11-07T14:36:08.419Z,96106.88
2022-11-07T14:51:12.672Z,96099.34
2022-11-07T15:06:14.073Z,96091.06
2022-11-07T15:21:15.763Z,96089.75
2022-11-07T15:36:17.135Z,96095.59
2022-11-07T15:51:18.549Z,96094.53
2022-11-07T16:06:22.953Z,96099.38
2022-11-07T16:37:34.892Z,96103.00
2022-11-07T16:52:36.298Z,96097.66
2022-11-07T17:07:37.687Z,96105.22
2022-11-07T17:22:39.102Z,96114.88
2022-11-07T17:37:40.524Z,96111.59
2022-11-07T17:52:41.917Z,96109.19
2022-11-07T18:07:44.017Z,96111.97
2022-11-07T18:22:45.416Z,96113.44
2022-11-07T18:37:46.993Z,96108.09
2022-11-07T18:52:48.714Z,96105.31
2022-11-07T19:07:50.104Z,96098.28
2022-11-07T19:22:51.512Z,96102.88
2022-11-07T19:37:53.103Z,96100.16
2022-11-07T19:52:54.508Z,96102.84
2022-11-07T20:07:58.264Z,96110.69
2022-11-07T20:23:03.688Z,96116.69
2022-11-07T20:38:06.032Z,96109.59
2022-11-07T20:53:07.405Z,96133.13
2022-11-07T21:08:08.836Z,96140.91
2022-11-07T21:23:10.901Z,96141.84
2022-11-07T21:38:12.288Z,96150.06
2022-11-07T21:53:13.859Z,96131.50
2022-11-07T22:08:21.070Z,96123.50
2022-11-07T22:23:24.885Z,96119.84
2022-11-07T22:38:26.327Z,96098.06
2022-11-07T22:53:27.690Z,96064.78
2022-11-07T23:08:29.071Z,96061.09
2022-11-07T23:23:30.551Z,96054.25
2022-11-07T23:38:32.252Z,96053.16
2022-11-07T23:53:52.296Z,96040.56
