createdAt,value
2023-04-26T00:01:31.223Z,51.05
2023-04-26T00:03:58.348Z,88.82
2023-04-26T00:06:27.300Z,44.00
2023-04-26T00:08:54.652Z,81.28
2023-04-26T00:11:21.745Z,54.45
2023-04-26T00:13:48.383Z,72.25
2023-04-26T00:16:15.418Z,86.50
2023-04-26T00:18:43.348Z,119.35
2023-04-26T00:21:10.287Z,72.28
2023-04-26T00:23:36.862Z,49.15
2023-04-26T00:26:04.138Z,62.15
2023-04-26T00:28:31.537Z,60.45
2023-04-26T00:30:58.367Z,40.00
2023-04-26T00:33:25.539Z,54.10
2023-04-26T00:35:53.029Z,47.22
2023-04-26T00:38:19.696Z,77.20
2023-04-26T00:40:46.512Z,53.60
2023-04-26T00:43:13.390Z,43.47
2023-04-26T00:45:40.060Z,42.53
2023-04-26T00:48:07.051Z,40.55
2023-04-26T00:50:34.392Z,43.38
2023-04-26T00:53:02.771Z,56.35
2023-04-26T00:55:29.664Z,60.72
2023-04-26T00:57:56.574Z,160.38
2023-04-26T01:00:23.300Z,91.05
2023-04-26T01:02:50.380Z,122.70
2023-04-26T01:05:18.100Z,104.72
2023-04-26T01:07:46.110Z,55.63
2023-04-26T01:10:13.188Z,84.85
2023-04-26T01:12:40.054Z,53.85
2023-04-26T01:15:07.183Z,129.13
2023-04-26T01:17:34.117Z,61.65
2023-04-26T01:20:01.168Z,84.97
2023-04-26T01:22:28.782Z,70.53
2023-04-26T01:24:57.328Z,50.33
2023-04-26T01:27:24.166Z,89.53
2023-04-26T01:29:50.892Z,163.07
2023-04-26T01:32:17.624Z,104.32
2023-04-26T01:34:44.316Z,63.00
2023-04-26T01:37:11.527Z,74.70
2023-04-26T01:39:38.496Z,138.32
2023-04-26T01:42:05.848Z,46.33
2023-04-26T01:44:32.477Z,49.17
2023-04-26T01:46:59.142Z,56.97
2023-04-26T01:49:25.847Z,29.90
2023-04-26T01:51:52.571Z,33.28
2023-04-26T01:54:23.443Z,42.35
2023-04-26T01:56:50.210Z,39.50
2023-04-26T01:59:16.860Z,48.50
2023-04-26T02:01:43.759Z,70.50
2023-04-26T02:04:10.809Z,34.10
2023-04-26T02:06:42.323Z,137.93
2023-04-26T02:09:09.940Z,52.63
2023-04-26T02:11:36.669Z,60.00
2023-04-26T02:14:03.287Z,53.92
2023-04-26T02:16:30.824Z,128.85
2023-04-26T02:18:57.716Z,106.95
2023-04-26T02:21:24.290Z,119.05
2023-04-26T02:23:51.012Z,110.07
2023-04-26T02:26:17.946Z,90.55
2023-04-26T02:28:44.679Z,168.50
2023-04-26T02:31:11.686Z,83.35
2023-04-26T02:33:38.713Z,77.28
2023-04-26T02:36:06.600Z,46.70
2023-04-26T02:38:35.800Z,36.25
2023-04-26T02:41:04.214Z,32.97
2023-04-26T02:43:31.077Z,64.78
2023-04-26T02:46:01.475Z,37.03
2023-04-26T02:48:28.576Z,54.35
2023-04-26T02:50:55.233Z,42.40
2023-04-26T02:53:21.934Z,45.60
2023-04-26T02:55:48.602Z,51.67
2023-04-26T02:58:15.543Z,63.15
2023-04-26T03:00:48.564Z,46.15
2023-04-26T03:03:15.959Z,45.40
2023-04-26T03:05:42.857Z,32.50
2023-04-26T03:08:09.570Z,66.30
2023-04-26T03:10:36.498Z,48.83
2023-04-26T03:13:05.391Z,51.80
2023-04-26T03:15:32.052Z,137.32
2023-04-26T03:17:58.937Z,86.97
2023-04-26T03:20:25.890Z,139.93
2023-04-26T03:22:52.949Z,108.53
2023-04-26T03:25:28.854Z,96.32
2023-04-26T03:28:00.035Z,113.80
2023-04-26T03:30:26.652Z,29.40
2023-04-26T03:32:54.233Z,98.28
2023-04-26T03:35:21.105Z,46.20
2023-04-26T03:37:47.852Z,103.53
2023-04-26T03:40:14.656Z,43.97
2023-04-26T03:42:41.436Z,59.97
2023-04-26T03:45:08.661Z,99.63
2023-04-26T03:47:35.693Z,46.72
2023-04-26T03:50:03.484Z,40.10
2023-04-26T03:52:30.065Z,32.60
2023-04-26T03:54:56.966Z,104.10
2023-04-26T03:57:23.969Z,63.35
2023-04-26T03:59:50.538Z,42.35
2023-04-26T04:02:17.627Z,40.10
2023-04-26T04:04:44.820Z,36.83
2023-04-26T04:07:11.694Z,22.23
2023-04-26T04:09:38.288Z,49.70
2023-04-26T04:12:05.062Z,41.10
2023-04-26T04:14:31.966Z,69.05
2023-04-26T04:16:59.636Z,33.47
2023-04-26T04:19:26.859Z,90.60
2023-04-26T04:21:53.516Z,31.75
2023-04-26T04:24:20.188Z,55.60
2023-04-26T04:26:47.276Z,54.85
2023-04-26T04:29:14.213Z,37.65
2023-04-26T04:31:41.792Z,48.72
2023-04-26T04:34:09.137Z,85.18
2023-04-26T04:36:35.862Z,33.80
2023-04-26T04:39:03.380Z,56.55
2023-04-26T04:41:30.177Z,70.97
2023-04-26T04:43:58.539Z,59.83
2023-04-26T04:46:25.620Z,63.03
2023-04-26T04:48:53.804Z,31.63
2023-04-26T04:51:21.261Z,37.80
2023-04-26T04:53:47.925Z,51.03
2023-04-26T04:56:15.869Z,79.00
2023-04-26T04:58:42.478Z,45.35
2023-04-26T05:01:10.155Z,79.93
2023-04-26T05:03:36.903Z,69.88
2023-04-26T05:06:03.866Z,69.82
2023-04-26T05:08:30.599Z,65.25
2023-04-26T05:10:57.431Z,80.93
2023-04-26T05:13:24.085Z,45.42
2023-04-26T05:15:50.782Z,65.40
2023-04-26T05:18:17.715Z,43.95
2023-04-26T05:20:44.348Z,58.30
2023-04-26T05:23:11.180Z,32.45
2023-04-26T05:25:38.278Z,65.65
2023-04-26T05:28:04.961Z,60.55
2023-04-26T05:30:31.724Z,41.90
2023-04-26T05:32:58.882Z,44.80
2023-04-26T05:35:25.600Z,134.27
2023-04-26T05:37:52.511Z,71.03
2023-04-26T05:40:19.380Z,52.63
2023-04-26T05:42:46.058Z,50.67
2023-04-26T05:45:13.766Z,84.43
2023-04-26T05:47:40.788Z,96.25
2023-04-26T05:50:08.320Z,97.38
2023-04-26T05:52:35.232Z,107.00
2023-04-26T05:55:04.279Z,71.93
2023-04-26T05:57:31.021Z,103.20
2023-04-26T05:59:57.824Z,123.80
2023-04-26T06:02:26.164Z,105.88
2023-04-26T06:04:54.321Z,92.55
2023-04-26T06:07:21.477Z,36.63
2023-04-26T06:09:48.507Z,76.18
2023-04-26T06:12:15.197Z,96.32
2023-04-26T06:14:42.091Z,49.85
2023-04-26T06:17:09.609Z,72.95
2023-04-26T06:19:36.499Z,47.88
2023-04-26T06:22:03.786Z,58.60
2023-04-26T06:24:32.492Z,67.95
2023-04-26T06:26:59.190Z,109.60
2023-04-26T06:29:26.339Z,55.45
2023-04-26T06:31:52.994Z,40.58
2023-04-26T06:34:19.998Z,96.38
2023-04-26T06:36:47.312Z,41.38
2023-04-26T06:39:14.249Z,65.45
2023-04-26T06:41:40.997Z,55.00
2023-04-26T06:44:07.829Z,191.40
2023-04-26T06:46:34.769Z,71.72
2023-04-26T06:49:01.798Z,71.10
2023-04-26T06:51:29.927Z,84.70
2023-04-26T06:53:59.113Z,160.20
2023-04-26T06:56:25.869Z,63.58
2023-04-26T06:59:01.360Z,66.93
2023-04-26T07:01:29.430Z,95.40
2023-04-26T07:03:57.710Z,92.47
2023-04-26T07:06:26.561Z,61.67
2023-04-26T07:08:53.772Z,59.67
2023-04-26T07:11:22.775Z,104.65
2023-04-26T07:13:51.540Z,82.95
2023-04-26T07:16:18.442Z,119.90
2023-04-26T07:18:45.203Z,61.53
2023-04-26T07:21:12.396Z,84.85
2023-04-26T07:23:39.055Z,79.20
2023-04-26T07:26:06.140Z,47.67
2023-04-26T07:28:33.071Z,86.93
2023-04-26T07:31:01.713Z,59.08
2023-04-26T07:33:28.374Z,78.93
2023-04-26T07:35:59.760Z,52.58
2023-04-26T07:38:26.455Z,81.78
2023-04-26T07:40:53.504Z,179.65
2023-04-26T07:43:21.475Z,166.15
2023-04-26T07:45:48.493Z,63.55
2023-04-26T07:48:15.813Z,138.63
2023-04-26T07:50:42.792Z,42.30
2023-04-26T07:53:09.477Z,90.35
2023-04-26T07:55:37.494Z,63.88
2023-04-26T07:58:04.664Z,74.22
2023-04-26T08:00:31.426Z,116.38
2023-04-26T08:02:58.388Z,56.35
2023-04-26T08:05:26.069Z,100.72
2023-04-26T08:07:52.849Z,43.20
2023-04-26T08:10:19.577Z,41.75
2023-04-26T08:12:46.680Z,53.90
2023-04-26T08:15:13.420Z,62.17
2023-04-26T08:17:40.170Z,57.85
2023-04-26T08:20:09.615Z,64.68
2023-04-26T08:22:36.715Z,45.17
2023-04-26T08:25:04.692Z,29.20
2023-04-26T08:27:32.016Z,46.45
2023-04-26T08:29:58.744Z,29.55
2023-04-26T08:32:26.049Z,28.50
2023-04-26T08:34:53.028Z,33.67
2023-04-26T08:37:19.624Z,54.63
2023-04-26T08:39:46.761Z,69.32
2023-04-26T08:42:15.984Z,65.28
2023-04-26T08:44:45.770Z,29.90
2023-04-26T08:47:22.565Z,29.17
2023-04-26T08:49:59.481Z,54.60
2023-04-26T08:52:31.437Z,39.15
2023-04-26T08:54:59.370Z,75.60
2023-04-26T08:57:26.770Z,44.75
2023-04-26T08:59:56.309Z,88.18
2023-04-26T09:02:24.293Z,36.53
2023-04-26T09:04:51.877Z,36.63
2023-04-26T09:07:27.502Z,46.15
2023-04-26T09:09:56.718Z,37.70
2023-04-26T09:12:23.395Z,138.35
2023-04-26T09:14:50.270Z,28.30
2023-04-26T09:17:32.618Z,75.10
2023-04-26T09:20:00.901Z,100.38
2023-04-26T09:22:32.640Z,112.47
2023-04-26T09:25:00.157Z,40.40
2023-04-26T09:27:36.830Z,58.78
2023-04-26T09:30:08.296Z,42.97
2023-04-26T09:32:54.704Z,50.53
2023-04-26T09:35:28.100Z,53.88
2023-04-26T09:38:00.185Z,57.13
2023-04-26T09:40:36.547Z,61.72
2023-04-26T09:43:05.525Z,66.00
2023-04-26T09:45:33.933Z,69.63
2023-04-26T09:48:19.319Z,25.67
2023-04-26T09:50:46.413Z,48.40
2023-04-26T09:53:28.244Z,30.90
2023-04-26T09:55:56.322Z,24.10
2023-04-26T09:58:26.008Z,42.88
2023-04-26T10:00:52.878Z,34.72
2023-04-26T10:03:21.098Z,41.90
2023-04-26T10:05:48.502Z,24.63
2023-04-26T10:08:15.453Z,36.35
2023-04-26T10:10:43.962Z,34.60
2023-04-26T10:13:12.708Z,38.65
2023-04-26T10:15:40.081Z,55.75
2023-04-26T10:18:07.028Z,42.13
2023-04-26T10:20:36.034Z,70.70
2023-04-26T10:23:06.399Z,45.63
2023-04-26T10:25:36.680Z,46.50
2023-04-26T10:28:03.703Z,30.90
2023-04-26T10:30:30.769Z,42.33
2023-04-26T10:32:57.523Z,34.67
2023-04-26T10:35:26.698Z,53.35
2023-04-26T10:38:02.545Z,27.33
2023-04-26T10:40:33.075Z,23.67
2023-04-26T10:43:12.068Z,58.58
2023-04-26T10:45:40.014Z,38.50
2023-04-26T10:48:22.023Z,23.90
2023-04-26T10:51:12.588Z,48.75
2023-04-26T10:53:48.403Z,49.38
2023-04-26T10:56:24.235Z,39.78
2023-04-26T11:01:41.090Z,48.45
2023-04-26T11:04:12.534Z,68.20
2023-04-26T11:06:57.714Z,66.97
2023-04-26T11:09:41.428Z,52.28
2023-04-26T11:12:13.284Z,50.03
2023-04-26T11:14:42.099Z,36.63
2023-04-26T11:17:09.904Z,40.00
2023-04-26T11:19:37.173Z,29.23
2023-04-26T11:22:07.103Z,29.77
2023-04-26T11:24:36.893Z,47.60
2023-04-26T11:27:10.481Z,41.88
2023-04-26T11:29:37.687Z,22.92
2023-04-26T11:32:05.037Z,31.25
2023-04-26T11:34:36.498Z,52.58
2023-04-26T11:37:05.071Z,27.27
2023-04-26T11:39:32.774Z,29.15
2023-04-26T11:42:12.856Z,31.33
2023-04-26T11:44:41.275Z,45.40
2023-04-26T11:47:08.646Z,65.15
2023-04-26T11:49:38.809Z,49.60
2023-04-26T11:52:06.620Z,32.22
2023-04-26T11:54:34.974Z,41.22
2023-04-26T11:57:04.586Z,39.97
2023-04-26T11:59:31.750Z,44.70
2023-04-26T12:01:58.947Z,50.47
2023-04-26T12:04:30.686Z,19.08
2023-04-26T12:06:58.580Z,70.38
2023-04-26T12:09:28.326Z,86.72
2023-04-26T12:12:01.186Z,67.70
2023-04-26T12:14:34.914Z,72.95
2023-04-26T12:17:03.431Z,105.63
2023-04-26T12:19:33.990Z,50.50
2023-04-26T12:22:00.637Z,88.80
2023-04-26T12:24:48.170Z,50.83
2023-04-26T12:27:21.954Z,47.13
2023-04-26T12:29:48.622Z,44.95
2023-04-26T12:32:15.306Z,36.42
2023-04-26T12:34:42.125Z,45.53
2023-04-26T12:37:08.873Z,63.55
2023-04-26T12:39:35.579Z,34.05
2023-04-26T12:42:03.070Z,45.63
2023-04-26T12:44:30.099Z,66.35
2023-04-26T12:46:56.943Z,44.30
2023-04-26T12:49:23.672Z,30.13
2023-04-26T12:51:50.556Z,31.60
2023-04-26T12:54:17.187Z,42.83
2023-04-26T12:56:45.059Z,45.08
2023-04-26T12:59:11.952Z,45.92
2023-04-26T13:01:38.845Z,20.98
2023-04-26T13:04:06.286Z,58.78
2023-04-26T13:06:34.158Z,28.83
2023-04-26T13:09:01.595Z,55.35
2023-04-26T13:11:28.220Z,47.50
2023-04-26T13:13:55.195Z,44.60
2023-04-26T13:16:22.194Z,39.25
2023-04-26T13:18:48.827Z,42.10
2023-04-26T13:21:15.467Z,51.78
2023-04-26T13:23:42.259Z,29.45
2023-04-26T13:26:08.906Z,50.03
2023-04-26T13:28:36.388Z,38.88
2023-04-26T13:31:03.300Z,52.17
2023-04-26T13:33:30.368Z,56.25
2023-04-26T13:35:57.023Z,44.67
2023-04-26T13:38:23.725Z,32.83
2023-04-26T13:40:50.556Z,32.90
2023-04-26T13:43:17.387Z,73.18
2023-04-26T13:45:44.228Z,29.55
2023-04-26T13:48:11.514Z,68.90
2023-04-26T13:50:38.219Z,43.05
2023-04-26T13:53:04.962Z,33.00
2023-04-26T13:55:31.870Z,34.50
2023-04-26T13:57:58.962Z,38.80
2023-04-26T14:00:25.727Z,25.27
2023-04-26T14:02:52.651Z,30.45
2023-04-26T14:05:19.552Z,33.60
2023-04-26T14:07:46.192Z,27.23
2023-04-26T14:10:12.854Z,33.78
2023-04-26T14:12:40.045Z,19.10
2023-04-26T14:15:07.769Z,30.52
2023-04-26T14:17:34.468Z,46.65
2023-04-26T14:20:01.291Z,40.00
2023-04-26T14:22:28.219Z,25.42
2023-04-26T14:24:54.952Z,23.00
2023-04-26T14:27:21.843Z,39.28
2023-04-26T14:29:48.508Z,28.23
2023-04-26T14:32:15.324Z,44.50
2023-04-26T14:34:42.976Z,47.90
2023-04-26T14:37:10.578Z,41.15
2023-04-26T14:39:37.417Z,41.05
2023-04-26T14:42:04.448Z,46.90
2023-04-26T14:44:31.394Z,43.45
2023-04-26T14:46:58.352Z,31.30
2023-04-26T14:49:25.000Z,40.10
2023-04-26T14:51:53.672Z,51.22
2023-04-26T14:54:21.229Z,46.45
2023-04-26T14:56:48.552Z,43.00
2023-04-26T14:59:15.601Z,35.13
2023-04-26T15:01:42.329Z,23.33
2023-04-26T15:04:09.232Z,11.00
2023-04-26T15:06:36.176Z,12.45
2023-04-26T15:09:03.800Z,10.48
2023-04-26T15:11:30.789Z,9.40
2023-04-26T15:13:57.452Z,8.75
2023-04-26T15:16:24.075Z,10.50
2023-04-26T15:18:51.085Z,8.60
2023-04-26T15:21:18.568Z,10.25
2023-04-26T15:23:45.266Z,8.10
2023-04-26T15:26:11.983Z,8.85
2023-04-26T15:28:38.996Z,10.05
2023-04-26T15:31:09.760Z,17.67
2023-04-26T15:33:36.759Z,23.67
2023-04-26T15:36:03.823Z,15.57
2023-04-26T15:38:30.878Z,15.98
2023-04-26T15:40:57.546Z,21.20
2023-04-26T15:43:24.327Z,7.75
2023-04-26T15:45:51.507Z,21.23
2023-04-26T15:48:18.236Z,9.57
2023-04-26T15:50:45.410Z,11.18
2023-04-26T15:53:12.422Z,9.93
2023-04-26T15:55:39.094Z,19.52
2023-04-26T15:58:06.040Z,23.88
2023-04-26T16:00:34.007Z,27.25
2023-04-26T16:03:02.137Z,22.85
2023-04-26T16:05:29.067Z,22.27
2023-04-26T16:07:55.776Z,14.05
2023-04-26T16:10:22.485Z,11.82
2023-04-26T16:12:49.813Z,12.10
2023-04-26T16:15:16.527Z,15.85
2023-04-26T16:17:43.541Z,19.30
2023-04-26T16:20:10.965Z,18.40
2023-04-26T16:22:37.829Z,19.75
2023-04-26T16:25:06.988Z,22.13
2023-04-26T16:27:34.008Z,25.90
2023-04-26T16:30:01.022Z,19.35
2023-04-26T16:32:27.810Z,19.95
2023-04-26T16:34:54.525Z,22.77
2023-04-26T16:37:21.413Z,24.10
2023-04-26T16:39:48.067Z,20.08
2023-04-26T16:42:14.793Z,25.00
2023-04-26T16:44:41.626Z,18.60
2023-04-26T16:47:08.238Z,18.85
2023-04-26T16:49:34.949Z,24.63
2023-04-26T16:52:01.884Z,14.98
2023-04-26T16:54:28.795Z,11.30
2023-04-26T16:56:56.248Z,21.60
2023-04-26T16:59:23.299Z,16.33
2023-04-26T17:01:50.664Z,12.73
2023-04-26T17:04:17.523Z,19.98
2023-04-26T17:06:45.881Z,11.82
2023-04-26T17:09:13.077Z,12.90
2023-04-26T17:11:43.515Z,14.40
2023-04-26T17:14:10.494Z,16.33
2023-04-26T17:16:37.391Z,12.82
2023-04-26T17:19:04.407Z,17.20
2023-04-26T17:21:31.962Z,14.68
2023-04-26T17:23:58.700Z,13.70
2023-04-26T17:26:25.389Z,15.88
2023-04-26T17:28:54.046Z,13.63
2023-04-26T17:31:20.852Z,14.95
2023-04-26T17:33:47.879Z,14.15
2023-04-26T17:36:14.614Z,15.95
2023-04-26T17:38:41.623Z,14.30
2023-04-26T17:41:08.381Z,14.57
2023-04-26T17:43:35.000Z,11.90
2023-04-26T17:46:02.433Z,16.83
2023-04-26T17:48:29.282Z,19.60
2023-04-26T17:50:56.567Z,13.70
2023-04-26T17:53:23.323Z,9.18
2023-04-26T17:55:53.043Z,10.57
2023-04-26T17:58:19.785Z,12.07
2023-04-26T18:00:46.774Z,11.20
2023-04-26T18:03:13.888Z,11.10
2023-04-26T18:05:41.007Z,13.25
2023-04-26T18:08:07.588Z,11.65
2023-04-26T18:10:34.225Z,10.68
2023-04-26T18:13:00.904Z,9.57
2023-04-26T18:15:27.621Z,8.70
2023-04-26T18:17:54.312Z,10.77
2023-04-26T18:20:21.672Z,7.32
2023-04-26T18:22:48.318Z,8.80
2023-04-26T18:25:15.551Z,6.28
2023-04-26T18:27:42.438Z,20.05
2023-04-26T18:30:09.810Z,7.95
2023-04-26T18:32:36.585Z,11.77
2023-04-26T18:35:06.350Z,9.35
2023-04-26T18:37:33.112Z,11.40
2023-04-26T18:39:59.764Z,7.55
2023-04-26T18:42:26.575Z,7.75
2023-04-26T18:44:53.549Z,9.30
2023-04-26T18:47:20.601Z,9.30
2023-04-26T18:49:47.358Z,9.27
2023-04-26T18:52:14.080Z,8.57
2023-04-26T18:54:41.013Z,9.40
2023-04-26T18:57:07.631Z,16.75
2023-04-26T18:59:37.064Z,8.52
2023-04-26T19:02:05.211Z,7.80
2023-04-26T19:04:32.252Z,7.32
2023-04-26T19:07:00.761Z,8.25
2023-04-26T19:09:27.512Z,9.63
2023-04-26T19:11:54.099Z,10.93
2023-04-26T19:14:20.924Z,8.38
2023-04-26T19:16:50.715Z,10.20
2023-04-26T19:19:17.377Z,9.43
2023-04-26T19:21:43.951Z,8.68
2023-04-26T19:24:10.713Z,8.57
2023-04-26T19:26:37.882Z,8.85
2023-04-26T19:29:06.723Z,9.50
2023-04-26T19:31:33.922Z,6.93
2023-04-26T19:34:00.668Z,11.05
2023-04-26T19:36:27.522Z,8.45
2023-04-26T19:38:54.279Z,8.95
2023-04-26T19:41:20.967Z,6.35
2023-04-26T19:43:47.867Z,10.57
2023-04-26T19:46:15.538Z,8.50
2023-04-26T19:48:42.429Z,8.32
2023-04-26T19:51:15.357Z,15.65
2023-04-26T19:53:42.062Z,13.45
2023-04-26T19:56:10.966Z,16.27
2023-04-26T19:58:38.834Z,20.25
2023-04-26T20:01:05.853Z,21.20
2023-04-26T20:03:33.270Z,21.13
2023-04-26T20:06:00.577Z,26.77
2023-04-26T20:08:27.609Z,24.67
2023-04-26T20:10:54.990Z,23.25
2023-04-26T20:13:22.246Z,27.80
2023-04-26T20:15:49.162Z,26.98
2023-04-26T20:18:15.937Z,27.95
2023-04-26T20:20:42.699Z,26.58
2023-04-26T20:23:09.450Z,32.17
2023-04-26T20:25:36.333Z,28.15
2023-04-26T20:28:04.253Z,24.40
2023-04-26T20:30:33.671Z,23.40
2023-04-26T20:33:00.732Z,26.23
2023-04-26T20:35:27.646Z,26.50
2023-04-26T20:37:54.400Z,27.45
2023-04-26T20:40:22.134Z,15.48
2023-04-26T20:42:49.005Z,25.77
2023-04-26T20:45:16.672Z,22.65
2023-04-26T20:47:43.876Z,33.90
2023-04-26T20:50:11.032Z,35.22
2023-04-26T20:52:37.660Z,26.20
2023-04-26T20:55:04.682Z,16.23
2023-04-26T20:57:31.420Z,24.85
2023-04-26T20:59:58.196Z,26.67
2023-04-26T21:02:25.159Z,9.27
2023-04-26T21:04:52.131Z,22.50
2023-04-26T21:07:18.908Z,17.10
2023-04-26T21:09:45.787Z,18.27
2023-04-26T21:12:12.447Z,18.80
2023-04-26T21:14:39.122Z,15.57
2023-04-26T21:17:05.891Z,15.40
2023-04-26T21:19:32.800Z,11.23
2023-04-26T21:21:59.690Z,7.70
2023-04-26T21:24:26.597Z,12.77
2023-04-26T21:26:53.791Z,11.43
2023-04-26T21:29:24.377Z,12.35
2023-04-26T21:31:51.115Z,13.35
2023-04-26T21:34:50.607Z,11.98
2023-04-26T21:37:17.708Z,14.25
2023-04-26T21:39:44.649Z,14.27
2023-04-26T21:42:11.852Z,12.60
2023-04-26T21:44:38.764Z,12.55
2023-04-26T21:47:08.400Z,11.82
2023-04-26T21:49:38.720Z,13.02
2023-04-26T21:52:08.131Z,12.60
2023-04-26T21:54:58.830Z,13.13
2023-04-26T21:57:25.931Z,11.75
2023-04-26T21:59:53.152Z,13.18
2023-04-26T22:02:19.987Z,12.80
2023-04-26T22:04:47.542Z,13.60
2023-04-26T22:07:14.645Z,12.95
2023-04-26T22:09:44.483Z,13.60
2023-04-26T22:12:11.865Z,12.07
2023-04-26T22:14:38.787Z,12.52
2023-04-26T22:17:05.981Z,12.52
2023-04-26T22:19:32.679Z,12.65
2023-04-26T22:21:59.369Z,12.32
2023-04-26T22:27:11.942Z,13.18
2023-04-26T22:29:38.982Z,12.45
2023-04-26T22:32:05.970Z,12.80
2023-04-26T22:34:32.839Z,11.43
2023-04-26T22:37:13.301Z,12.50
2023-04-26T22:39:46.833Z,13.88
2023-04-26T22:42:13.533Z,13.77
2023-04-26T22:44:40.140Z,12.35
2023-04-26T22:47:07.095Z,13.32
2023-04-26T22:49:33.766Z,15.15
2023-04-26T22:52:07.961Z,13.85
2023-04-26T22:54:38.744Z,11.75
2023-04-26T22:57:07.420Z,10.70
2023-04-26T22:59:34.451Z,11.55
2023-04-26T23:02:02.346Z,10.40
2023-04-26T23:04:28.997Z,13.48
2023-04-26T23:06:55.937Z,13.75
2023-04-26T23:09:23.262Z,13.82
2023-04-26T23:11:50.158Z,15.30
2023-04-26T23:14:17.250Z,10.45
2023-04-26T23:16:44.129Z,15.55
2023-04-26T23:19:11.315Z,12.02
2023-04-26T23:21:38.151Z,12.32
2023-04-26T23:24:06.454Z,11.05
2023-04-26T23:26:33.378Z,9.35
2023-04-26T23:29:00.645Z,10.73
2023-04-26T23:31:27.571Z,11.70
2023-04-26T23:33:56.057Z,13.70
2023-04-26T23:36:22.748Z,13.00
2023-04-26T23:38:49.618Z,13.25
2023-04-26T23:41:16.307Z,15.50
2023-04-26T23:43:42.991Z,18.80
2023-04-26T23:46:09.950Z,12.98
2023-04-26T23:48:36.678Z,13.32
2023-04-26T23:51:04.000Z,14.07
2023-04-26T23:53:30.952Z,14.43
2023-04-26T23:55:57.705Z,25.02
2023-04-26T23:58:24.658Z,19.35
