createdAt,value
2018-12-13T04:17:14.758Z,21.15
2018-12-13T04:19:43.074Z,27.58
2018-12-13T04:22:11.625Z,25.97
2018-12-13T04:24:40.101Z,23.40
2018-12-13T04:27:08.667Z,26.50
2018-12-13T04:29:37.006Z,25.17
2018-12-13T04:32:05.307Z,24.13
2018-12-13T04:34:33.921Z,16.77
2018-12-13T04:37:02.611Z,23.07
2018-12-13T04:39:30.925Z,24.20
2018-12-13T04:41:59.606Z,26.40
2018-12-13T04:44:29.388Z,20.97
2018-12-13T04:46:57.999Z,23.10
2018-12-13T04:49:26.440Z,21.47
2018-12-13T04:51:55.296Z,24.75
2018-12-13T04:54:23.606Z,25.93
2018-12-13T04:56:52.024Z,21.70
2018-12-13T04:59:20.307Z,26.87
2018-12-13T05:01:48.803Z,20.50
2018-12-13T05:04:17.334Z,23.50
2018-12-13T05:06:45.873Z,23.67
2018-12-13T05:09:14.489Z,26.43
2018-12-13T05:11:42.976Z,29.30
2018-12-13T05:14:11.258Z,26.73
2018-12-13T05:16:40.070Z,28.30
2018-12-13T05:19:08.338Z,29.00
2018-12-13T05:21:36.889Z,31.40
2018-12-13T05:24:05.510Z,23.57
2018-12-13T05:26:33.809Z,31.93
2018-12-13T05:29:02.082Z,30.97
2018-12-13T05:31:31.089Z,31.87
2018-12-13T05:33:59.640Z,35.97
2018-12-13T05:36:28.253Z,27.80
2018-12-13T05:38:56.907Z,25.80
2018-12-13T05:41:25.185Z,34.07
2018-12-13T05:43:54.413Z,30.17
2018-12-13T05:46:23.423Z,24.93
2018-12-13T05:48:51.897Z,29.87
2018-12-13T05:51:20.450Z,34.83
2018-12-13T05:53:49.603Z,31.60
2018-12-13T05:56:17.901Z,30.70
2018-12-13T05:58:46.180Z,33.33
2018-12-13T06:01:15.182Z,27.20
2018-12-13T06:03:43.469Z,26.60
2018-12-13T06:06:11.995Z,29.37
2018-12-13T06:08:41.082Z,24.37
2018-12-13T06:11:09.627Z,31.62
2018-12-13T06:13:38.261Z,29.40
2018-12-13T06:16:07.329Z,32.13
2018-12-13T06:18:35.861Z,25.33
2018-12-13T06:21:04.822Z,28.73
2018-12-13T06:23:33.378Z,31.93
2018-12-13T06:26:01.923Z,28.25
2018-12-13T06:28:30.649Z,38.85
2018-12-13T06:30:59.177Z,41.10
2018-12-13T06:33:28.296Z,31.77
2018-12-13T06:35:57.138Z,39.00
2018-12-13T06:38:25.964Z,39.73
2018-12-13T06:40:54.986Z,36.13
2018-12-13T06:43:23.789Z,29.07
2018-12-13T06:45:52.353Z,38.17
2018-12-13T06:48:20.638Z,35.37
2018-12-13T06:50:49.288Z,39.30
2018-12-13T06:53:17.666Z,35.33
2018-12-13T06:55:46.807Z,37.80
2018-12-13T06:58:15.103Z,36.47
2018-12-13T07:00:44.021Z,41.27
2018-12-13T07:03:12.566Z,29.67
2018-12-13T07:05:40.841Z,35.67
2018-12-13T07:08:09.163Z,35.60
2018-12-13T07:10:37.832Z,38.00
2018-12-13T07:13:06.858Z,40.33
2018-12-13T07:15:35.437Z,36.00
2018-12-13T07:18:04.165Z,28.73
2018-12-13T07:20:32.752Z,31.73
2018-12-13T07:23:01.550Z,31.17
2018-12-13T07:25:30.102Z,30.12
2018-12-13T07:27:58.794Z,33.37
2018-12-13T07:30:27.075Z,33.83
2018-12-13T07:32:55.709Z,28.40
2018-12-13T07:35:24.106Z,28.43
2018-12-13T07:37:52.686Z,31.00
2018-12-13T07:40:21.626Z,27.80
2018-12-13T07:42:50.703Z,33.02
2018-12-13T07:45:19.349Z,27.60
2018-12-13T07:47:47.636Z,27.07
2018-12-13T07:50:16.177Z,23.40
2018-12-13T07:52:44.945Z,25.20
2018-12-13T07:55:13.741Z,27.50
2018-12-13T07:57:42.321Z,19.87
2018-12-13T08:00:11.876Z,26.80
2018-12-13T08:02:40.450Z,28.27
2018-12-13T08:05:09.491Z,32.30
2018-12-13T08:07:37.965Z,26.20
2018-12-13T08:10:07.641Z,26.27
2018-12-13T08:12:35.923Z,24.67
2018-12-13T08:15:05.558Z,29.83
2018-12-13T08:17:33.836Z,28.70
2018-12-13T08:20:02.610Z,25.07
2018-12-13T08:22:30.999Z,27.00
2018-12-13T08:24:59.669Z,28.70
2018-12-13T08:27:27.929Z,25.37
2018-12-13T08:29:56.603Z,26.13
2018-12-13T08:32:25.558Z,28.73
2018-12-13T08:34:53.911Z,24.33
2018-12-13T08:37:22.362Z,25.43
2018-12-13T08:39:50.755Z,27.07
2018-12-13T08:42:19.314Z,27.07
2018-12-13T08:44:48.214Z,26.87
2018-12-13T08:47:16.500Z,25.07
2018-12-13T08:49:44.909Z,28.20
2018-12-13T08:52:13.301Z,27.90
2018-12-13T08:54:41.733Z,30.40
2018-12-13T08:57:10.269Z,22.87
2018-12-13T08:59:38.572Z,27.83
2018-12-13T09:02:07.486Z,24.67
2018-12-13T09:04:35.856Z,26.67
2018-12-13T09:07:04.991Z,28.20
2018-12-13T09:09:33.549Z,27.95
2018-12-13T09:12:01.797Z,26.03
2018-12-13T09:14:30.438Z,26.33
2018-12-13T09:16:59.033Z,28.17
2018-12-13T09:19:27.482Z,20.30
2018-12-13T09:21:56.522Z,23.77
2018-12-13T09:24:25.077Z,26.35
2018-12-13T09:26:53.629Z,24.98
2018-12-13T09:29:21.993Z,30.30
2018-12-13T09:31:50.316Z,23.90
2018-12-13T09:34:18.886Z,27.30
2018-12-13T09:36:47.390Z,24.77
2018-12-13T09:39:15.681Z,26.30
2018-12-13T09:41:44.346Z,26.42
2018-12-13T09:44:17.080Z,31.33
2018-12-13T09:46:46.513Z,25.70
2018-12-13T09:49:15.502Z,25.07
2018-12-13T09:51:44.130Z,29.35
2018-12-13T09:54:13.191Z,25.80
2018-12-13T09:56:41.685Z,23.67
2018-12-13T09:59:10.371Z,19.50
2018-12-13T10:01:38.988Z,19.32
2018-12-13T10:04:07.737Z,24.77
2018-12-13T10:06:36.094Z,27.10
2018-12-13T10:09:07.547Z,23.20
2018-12-13T10:11:36.399Z,22.40
2018-12-13T10:15:32.043Z,20.03
2018-12-13T10:17:57.003Z,21.80
2018-12-13T10:20:25.979Z,19.57
2018-12-13T10:22:54.565Z,22.65
2018-12-13T10:25:23.649Z,17.15
2018-12-13T10:27:52.503Z,19.40
2018-12-13T10:30:21.229Z,24.17
2018-12-13T10:32:50.700Z,19.07
2018-12-13T10:35:19.148Z,17.90
2018-12-13T10:37:47.440Z,21.13
2018-12-13T10:40:15.934Z,19.37
2018-12-13T10:42:44.310Z,18.30
2018-12-13T10:45:13.249Z,22.07
2018-12-13T10:47:41.539Z,19.20
2018-12-13T10:50:10.578Z,19.05
2018-12-13T10:52:38.872Z,18.17
2018-12-13T10:55:08.264Z,21.57
2018-12-13T10:57:37.192Z,19.70
2018-12-13T11:00:09.265Z,18.10
2018-12-13T11:02:53.139Z,16.00
2018-12-13T11:05:22.062Z,19.73
2018-12-13T11:07:50.458Z,14.70
2018-12-13T11:10:25.260Z,16.93
2018-12-13T11:12:50.059Z,19.77
2018-12-13T11:15:18.638Z,16.50
2018-12-13T11:17:46.938Z,18.27
2018-12-13T11:20:15.514Z,15.90
2018-12-13T11:22:44.621Z,17.80
2018-12-13T11:25:27.251Z,17.37
2018-12-13T11:28:32.030Z,17.60
2018-12-13T11:31:00.480Z,15.70
2018-12-13T11:33:29.029Z,15.97
2018-12-13T11:35:57.577Z,20.53
2018-12-13T11:38:25.909Z,15.50
2018-12-13T11:40:54.767Z,19.07
2018-12-13T11:43:23.038Z,12.60
2018-12-13T11:45:51.946Z,14.30
2018-12-13T11:48:20.449Z,11.73
2018-12-13T11:50:49.007Z,13.08
2018-12-13T11:53:17.565Z,14.97
2018-12-13T11:55:46.266Z,14.37
2018-12-13T11:58:16.383Z,17.15
2018-12-13T12:00:44.863Z,14.23
2018-12-13T12:03:13.810Z,15.32
2018-12-13T12:05:42.360Z,17.80
2018-12-13T12:08:11.173Z,14.47
2018-12-13T12:10:39.867Z,15.53
2018-12-13T12:13:08.421Z,19.30
2018-12-13T12:15:36.706Z,22.20
2018-12-13T12:18:05.318Z,20.95
2018-12-13T12:20:34.308Z,19.90
2018-12-13T12:23:02.606Z,17.63
2018-12-13T12:25:31.561Z,17.80
2018-12-13T12:27:59.921Z,13.87
2018-12-13T12:30:28.508Z,12.10
2018-12-13T12:32:57.178Z,16.73
2018-12-13T12:35:25.449Z,16.30
2018-12-13T12:37:53.815Z,18.73
2018-12-13T12:40:22.105Z,17.67
2018-12-13T12:42:50.745Z,21.93
2018-12-13T12:45:19.154Z,20.47
2018-12-13T12:47:47.730Z,18.60
2018-12-13T12:50:16.046Z,15.40
2018-12-13T12:52:45.202Z,21.73
2018-12-13T12:55:14.069Z,16.70
2018-12-13T12:57:42.517Z,21.37
2018-12-13T13:00:11.694Z,23.10
2018-12-13T13:02:40.658Z,24.97
2018-12-13T13:05:10.710Z,22.60
2018-12-13T13:07:39.028Z,24.83
2018-12-13T13:10:08.184Z,23.25
2018-12-13T13:12:36.745Z,25.80
2018-12-13T13:15:06.299Z,23.93
2018-12-13T13:17:34.899Z,20.43
2018-12-13T13:20:05.069Z,26.40
2018-12-13T13:22:33.401Z,23.23
2018-12-13T13:25:01.835Z,26.20
2018-12-13T13:27:30.749Z,24.33
2018-12-13T13:29:59.342Z,22.58
2018-12-13T13:32:27.898Z,26.02
2018-12-13T13:34:56.174Z,27.77
2018-12-13T13:37:24.981Z,26.87
2018-12-13T13:39:53.537Z,23.73
2018-12-13T13:42:21.989Z,23.80
2018-12-13T13:44:52.282Z,25.30
2018-12-13T13:47:20.683Z,22.03
2018-12-13T13:49:48.951Z,27.10
2018-12-13T13:52:17.445Z,26.13
2018-12-13T13:55:28.009Z,27.40
2018-12-13T13:57:56.306Z,32.10
2018-12-13T14:00:24.876Z,22.70
2018-12-13T14:02:54.375Z,22.67
2018-12-13T14:05:22.808Z,26.00
2018-12-13T14:07:51.395Z,28.50
2018-12-13T14:10:20.094Z,22.13
2018-12-13T14:12:49.170Z,29.70
2018-12-13T14:15:17.513Z,23.17
2018-12-13T14:17:46.074Z,29.27
2018-12-13T14:20:14.532Z,34.90
2018-12-13T14:22:44.308Z,26.07
2018-12-13T14:25:13.721Z,28.45
2018-12-13T14:27:42.310Z,35.23
2018-12-13T14:30:11.036Z,25.10
2018-12-13T14:32:39.608Z,25.15
2018-12-13T14:35:08.296Z,30.27
2018-12-13T14:37:36.559Z,24.90
2018-12-13T14:40:05.770Z,30.00
2018-12-13T14:42:34.930Z,25.03
2018-12-13T14:45:03.978Z,28.25
2018-12-13T14:47:33.011Z,25.90
2018-12-13T14:50:01.324Z,30.17
2018-12-13T14:52:29.953Z,24.67
2018-12-13T14:54:58.397Z,33.50
2018-12-13T14:57:26.927Z,25.40
2018-12-13T14:59:55.615Z,31.33
2018-12-13T15:02:24.174Z,26.05
2018-12-13T15:04:53.474Z,32.23
2018-12-13T15:07:22.335Z,34.25
2018-12-13T15:09:51.289Z,25.70
2018-12-13T15:12:20.197Z,30.52
2018-12-13T15:14:48.845Z,31.10
2018-12-13T15:17:17.176Z,26.27
2018-12-13T15:24:47.237Z,29.03
2018-12-13T15:27:15.947Z,28.23
2018-12-13T15:29:44.288Z,27.10
2018-12-13T15:32:12.930Z,26.43
2018-12-13T15:34:41.922Z,29.23
2018-12-13T15:37:10.199Z,25.47
2018-12-13T15:39:38.535Z,23.30
2018-12-13T15:42:07.581Z,31.47
2018-12-13T15:44:35.925Z,33.07
2018-12-13T15:47:05.482Z,29.60
2018-12-13T15:49:34.294Z,34.13
2018-12-13T15:52:02.844Z,31.50
2018-12-13T15:54:31.724Z,31.90
2018-12-13T15:57:00.713Z,33.02
2018-12-13T15:59:29.306Z,32.27
2018-12-13T16:01:57.618Z,30.70
2018-12-13T16:04:26.190Z,30.48
2018-12-13T16:06:54.680Z,29.97
2018-12-13T16:09:23.308Z,32.48
2018-12-13T16:11:52.583Z,24.52
2018-12-13T16:14:20.864Z,40.47
2018-12-13T16:16:49.518Z,27.30
2018-12-13T16:19:17.846Z,33.73
2018-12-13T16:21:46.440Z,31.77
2018-12-13T16:24:15.051Z,28.73
2018-12-13T16:26:43.349Z,31.60
2018-12-13T16:29:11.661Z,26.73
2018-12-13T16:31:40.338Z,37.07
2018-12-13T16:34:09.342Z,32.23
2018-12-13T16:36:37.752Z,31.10
2018-12-13T16:39:08.322Z,34.30
2018-12-13T16:41:36.923Z,28.47
2018-12-13T16:44:05.539Z,32.53
2018-12-13T16:51:36.645Z,30.90
2018-12-13T16:54:05.247Z,31.65
2018-12-13T16:56:33.881Z,37.07
2018-12-13T16:59:02.838Z,29.45
2018-12-13T17:01:32.459Z,24.60
2018-12-13T17:04:01.073Z,24.27
2018-12-13T17:06:29.388Z,36.23
2018-12-13T17:08:57.965Z,29.05
2018-12-13T17:11:26.617Z,27.07
2018-12-13T17:13:55.358Z,31.07
2018-12-13T17:16:23.669Z,29.07
2018-12-13T17:18:51.962Z,31.87
2018-12-13T17:21:20.717Z,29.13
2018-12-13T17:23:49.524Z,38.63
2018-12-13T17:26:18.037Z,35.30
2018-12-13T17:28:46.633Z,36.70
2018-12-13T17:31:14.945Z,33.90
2018-12-13T17:33:43.577Z,33.83
2018-12-13T17:36:12.300Z,33.80
2018-12-13T17:38:40.580Z,35.63
2018-12-13T17:41:09.057Z,32.13
2018-12-13T17:43:37.538Z,27.30
2018-12-13T17:46:07.365Z,30.33
2018-12-13T17:48:36.106Z,34.70
2018-12-13T17:51:04.719Z,40.83
2018-12-13T17:53:33.300Z,35.63
2018-12-13T17:56:02.178Z,36.73
2018-12-13T17:58:30.735Z,36.00
2018-12-13T18:00:59.206Z,35.63
2018-12-13T18:03:27.615Z,30.23
2018-12-13T18:05:56.415Z,32.43
2018-12-13T18:08:24.966Z,35.90
2018-12-13T18:10:53.378Z,33.90
2018-12-13T18:13:21.779Z,30.60
2018-12-13T18:15:50.385Z,29.72
2018-12-13T18:18:19.019Z,32.95
2018-12-13T18:20:48.056Z,31.80
2018-12-13T18:23:16.665Z,36.07
2018-12-13T18:25:44.957Z,36.07
2018-12-13T18:28:13.270Z,30.43
2018-12-13T18:30:41.896Z,30.35
2018-12-13T18:33:10.650Z,31.30
2018-12-13T18:35:39.235Z,29.80
2018-12-13T18:38:07.504Z,33.43
2018-12-13T18:40:36.513Z,28.00
2018-12-13T18:43:04.823Z,27.83
2018-12-13T18:45:37.119Z,38.17
2018-12-13T18:48:06.477Z,31.97
2018-12-13T18:50:35.072Z,29.33
2018-12-13T18:53:04.252Z,32.90
2018-12-13T18:55:32.815Z,32.67
2018-12-13T18:58:01.127Z,31.53
2018-12-13T19:00:29.461Z,33.33
2018-12-13T19:02:58.039Z,32.80
2018-12-13T19:05:26.618Z,32.00
2018-12-13T19:07:55.031Z,28.90
2018-12-13T19:10:23.551Z,30.33
2018-12-13T19:12:52.193Z,29.90
2018-12-13T19:15:21.194Z,33.20
2018-12-13T19:17:49.676Z,33.97
2018-12-13T19:20:18.079Z,36.43
2018-12-13T19:22:46.647Z,36.05
2018-12-13T19:25:15.246Z,40.65
2018-12-13T19:27:44.550Z,30.45
2018-12-13T19:30:12.895Z,30.33
2018-12-13T19:32:41.507Z,34.40
2018-12-13T19:35:10.251Z,39.23
2018-12-13T19:37:38.886Z,30.10
2018-12-13T19:40:08.247Z,30.30
2018-12-13T19:42:36.837Z,35.85
2018-12-13T19:45:06.158Z,38.73
2018-12-13T19:47:34.787Z,39.37
2018-12-13T19:50:03.494Z,35.90
2018-12-13T19:52:32.182Z,35.13
2018-12-13T19:55:00.991Z,34.40
2018-12-13T19:57:29.610Z,30.77
2018-12-13T19:59:57.883Z,38.90
2018-12-13T20:02:26.716Z,39.00
2018-12-13T20:04:55.043Z,38.57
2018-12-13T20:07:23.474Z,37.60
2018-12-13T20:09:52.233Z,39.10
2018-12-13T20:12:20.776Z,35.23
2018-12-13T20:14:49.422Z,41.77
2018-12-13T20:17:18.175Z,40.93
2018-12-13T20:19:46.687Z,39.50
2018-12-13T20:22:16.333Z,42.03
2018-12-13T20:24:44.919Z,38.43
2018-12-13T20:27:13.467Z,35.97
2018-12-13T20:29:42.652Z,37.37
2018-12-13T20:32:11.683Z,35.28
2018-12-13T20:34:41.857Z,37.23
2018-12-13T20:37:10.822Z,35.10
2018-12-13T20:39:39.413Z,34.17
2018-12-13T20:42:07.994Z,35.75
2018-12-13T20:44:36.282Z,38.27
2018-12-13T20:47:05.394Z,35.20
2018-12-13T20:49:34.060Z,36.50
2018-12-13T20:52:02.629Z,34.60
2018-12-13T20:54:31.153Z,40.83
2018-12-13T20:56:59.925Z,39.78
2018-12-13T20:59:28.716Z,36.20
2018-12-13T21:01:57.328Z,38.73
2018-12-13T21:04:26.098Z,40.27
2018-12-13T21:07:00.010Z,36.98
2018-12-13T21:09:28.346Z,43.50
2018-12-13T21:11:56.714Z,42.40
2018-12-13T21:14:25.093Z,42.67
2018-12-13T21:16:59.824Z,42.80
2018-12-13T21:19:24.005Z,39.57
2018-12-13T21:21:52.597Z,41.37
2018-12-13T21:24:21.723Z,39.07
2018-12-13T21:26:50.287Z,40.15
2018-12-13T21:29:18.614Z,37.20
2018-12-13T21:31:47.010Z,39.20
2018-12-13T21:34:15.598Z,39.58
2018-12-13T21:36:43.973Z,41.03
2018-12-13T21:39:12.709Z,35.57
2018-12-13T21:41:41.278Z,44.58
2018-12-13T21:44:10.360Z,39.15
2018-12-13T21:46:39.530Z,40.83
2018-12-13T21:49:08.314Z,34.20
2018-12-13T21:51:37.049Z,34.67
2018-12-13T21:54:05.329Z,31.90
2018-12-13T21:56:34.001Z,29.90
2018-12-13T21:59:03.787Z,29.33
2018-12-13T22:01:32.815Z,28.83
2018-12-13T22:04:01.586Z,27.02
2018-12-13T22:06:30.426Z,30.23
2018-12-13T22:08:58.978Z,31.20
2018-12-13T22:11:27.984Z,29.67
2018-12-13T22:13:56.913Z,32.93
2018-12-13T22:16:25.218Z,36.47
2018-12-13T22:18:53.839Z,29.83
2018-12-13T22:21:22.133Z,35.47
2018-12-13T22:23:50.705Z,31.48
2018-12-13T22:26:19.319Z,33.65
2018-12-13T22:28:47.843Z,32.03
2018-12-13T22:31:16.331Z,33.83
2018-12-13T22:33:44.852Z,29.83
2018-12-13T22:36:13.450Z,34.15
2018-12-13T22:38:41.923Z,28.10
2018-12-13T22:41:10.619Z,38.17
2018-12-13T22:43:39.200Z,30.20
2018-12-13T22:46:07.777Z,36.23
2018-12-13T22:48:36.549Z,33.20
2018-12-13T22:51:05.477Z,33.67
2018-12-13T22:53:33.770Z,33.70
2018-12-13T22:56:02.344Z,30.80
2018-12-13T22:58:30.741Z,22.70
