createdAt,value
2018-03-22T01:18:02.307Z,77.50
2018-03-22T01:29:20.189Z,77.70
2018-03-22T01:31:47.738Z,77.70
2018-03-22T01:34:17.364Z,77.50
2018-03-22T01:36:44.896Z,77.50
2018-03-22T01:39:12.424Z,77.70
2018-03-22T01:41:39.966Z,77.80
2018-03-22T01:44:08.277Z,78.00
2018-03-22T01:46:35.863Z,78.00
2018-03-22T01:49:03.413Z,78.00
2018-03-22T01:51:31.159Z,78.20
2018-03-22T01:53:58.701Z,78.50
2018-03-22T01:56:26.654Z,78.50
2018-03-22T01:58:54.212Z,78.60
2018-03-22T02:01:22.515Z,78.50
2018-03-22T02:03:50.469Z,78.50
2018-03-22T02:06:18.021Z,78.50
2018-03-22T02:08:46.337Z,79.10
2018-03-22T02:11:13.877Z,78.30
2018-03-22T03:20:31.203Z,84.20
2018-03-22T05:24:05.920Z,93.60
2018-03-22T05:26:33.451Z,93.80
2018-03-22T05:29:00.988Z,93.10
2018-03-22T05:31:28.538Z,93.00
2018-03-22T05:33:56.091Z,94.00
2018-03-22T05:36:23.642Z,93.70
2018-03-22T05:38:51.203Z,93.60
2018-03-22T05:41:18.762Z,94.10
2018-03-22T05:43:46.332Z,94.00
2018-03-22T05:46:13.887Z,93.50
2018-03-22T05:48:41.434Z,93.50
2018-03-22T05:51:09.030Z,94.00
2018-03-22T05:53:36.574Z,94.20
2018-03-22T05:56:04.114Z,94.80
2018-03-22T05:58:31.652Z,96.80
2018-03-22T06:00:59.952Z,94.10
2018-03-22T06:03:27.578Z,94.00
2018-03-22T06:05:55.890Z,93.70
2018-03-22T06:08:23.462Z,93.60
2018-03-22T06:10:51.036Z,93.60
2018-03-22T06:13:18.584Z,93.40
2018-03-22T06:15:46.124Z,93.00
2018-03-22T06:21:27.417Z,93.00
2018-03-22T07:12:45.965Z,91.90
2018-03-22T07:21:17.202Z,91.80
2018-03-22T08:21:16.283Z,92.40
2018-03-22T09:12:44.868Z,92.80
2018-03-22T09:18:14.953Z,92.70
2018-03-22T09:20:43.361Z,93.10
2018-03-22T10:17:54.662Z,92.60
2018-03-22T11:12:13.586Z,92.90
2018-03-22T11:20:45.906Z,92.80
2018-03-22T12:21:11.897Z,91.60
2018-03-22T13:18:16.696Z,91.50
2018-03-22T14:12:47.351Z,83.80
2018-03-22T14:21:11.049Z,81.90
2018-03-22T15:24:00.231Z,84.70
2018-03-22T15:26:29.261Z,84.70
2018-03-22T15:28:56.810Z,84.70
2018-03-22T15:31:24.366Z,84.50
2018-03-22T15:33:51.905Z,84.60
2018-03-22T15:36:20.207Z,84.90
2018-03-22T15:38:47.756Z,84.80
2018-03-22T15:41:16.061Z,84.90
2018-03-22T15:43:43.649Z,84.90
2018-03-22T15:46:11.192Z,84.70
2018-03-22T15:48:38.847Z,84.10
2018-03-22T15:51:06.405Z,83.60
2018-03-22T15:53:33.965Z,83.50
2018-03-22T15:56:01.501Z,83.40
2018-03-22T15:58:29.073Z,83.50
2018-03-22T16:00:56.615Z,83.70
2018-03-22T16:03:24.933Z,83.50
2018-03-22T16:05:52.480Z,83.40
2018-03-22T16:08:20.032Z,83.10
2018-03-22T16:10:47.582Z,83.00
2018-03-22T16:13:27.613Z,83.00
2018-03-22T16:15:55.934Z,83.30
2018-03-22T16:18:30.960Z,83.20
2018-03-22T17:21:46.690Z,83.40
2018-03-22T17:24:14.261Z,82.50
2018-03-22T17:26:42.720Z,83.00
2018-03-22T17:29:10.318Z,82.80
2018-03-22T17:31:37.969Z,82.90
2018-03-22T17:34:05.565Z,82.90
2018-03-22T17:36:33.896Z,82.70
2018-03-22T17:39:01.622Z,82.70
2018-03-22T17:41:29.273Z,82.80
2018-03-22T17:43:57.579Z,82.30
2018-03-22T17:46:25.109Z,82.20
2018-03-22T17:48:53.418Z,81.90
2018-03-22T17:51:20.964Z,81.80
2018-03-22T17:53:48.515Z,82.00
2018-03-22T17:56:16.321Z,81.80
2018-03-22T17:58:43.871Z,82.10
2018-03-22T18:01:11.474Z,82.20
2018-03-22T18:03:39.036Z,82.00
2018-03-22T18:06:06.605Z,82.20
2018-03-22T18:08:34.925Z,82.40
2018-03-22T18:11:02.469Z,82.20
2018-03-22T19:13:54.584Z,81.60
2018-03-22T19:19:26.944Z,82.50
2018-03-22T19:22:15.179Z,82.50
2018-03-22T20:13:19.411Z,81.10
2018-03-22T20:15:46.996Z,81.10
2018-03-22T20:18:37.997Z,81.20
2018-03-22T20:33:06.538Z,81.90
2018-03-22T20:35:34.079Z,81.90
2018-03-22T20:38:02.396Z,81.40
2018-03-22T20:40:29.924Z,81.20
2018-03-22T20:42:58.233Z,81.10
2018-03-22T20:45:25.775Z,81.00
2018-03-22T20:47:53.319Z,81.10
2018-03-22T20:50:22.173Z,81.20
2018-03-22T20:52:49.731Z,81.20
2018-03-22T20:55:18.213Z,81.30
2018-03-22T20:57:45.762Z,81.30
2018-03-22T21:00:13.333Z,81.30
2018-03-22T21:02:40.880Z,81.20
2018-03-22T21:05:08.434Z,81.40
2018-03-22T21:07:36.038Z,81.50
2018-03-22T21:10:03.568Z,81.40
2018-03-22T21:12:31.153Z,81.20
2018-03-22T21:14:58.705Z,81.30
2018-03-22T21:17:26.286Z,81.00
2018-03-22T21:19:54.620Z,80.90
2018-03-22T21:25:16.249Z,81.60
2018-03-22T21:27:43.896Z,81.50
2018-03-22T21:30:11.477Z,81.50
2018-03-22T21:32:39.112Z,81.60
2018-03-22T21:35:06.750Z,81.70
2018-03-22T21:37:35.084Z,81.40
2018-03-22T21:40:02.652Z,81.30
2018-03-22T21:42:30.181Z,81.60
2018-03-22T21:44:57.738Z,81.70
2018-03-22T21:47:30.730Z,81.70
2018-03-22T21:49:58.493Z,81.60
2018-03-22T21:52:37.858Z,81.40
2018-03-22T21:55:06.034Z,81.50
2018-03-22T21:57:33.592Z,81.50
2018-03-22T22:00:01.124Z,81.40
2018-03-22T22:02:28.708Z,81.10
2018-03-22T22:04:56.347Z,81.10
2018-03-22T22:07:24.848Z,80.90
2018-03-22T22:09:52.403Z,80.90
2018-03-22T22:12:19.948Z,80.80
2018-03-22T22:17:40.822Z,81.00
2018-03-22T22:20:14.957Z,80.90
2018-03-22T22:23:06.797Z,80.70
2018-03-22T22:25:39.020Z,80.40
2018-03-22T22:28:06.568Z,80.40
2018-03-22T22:30:34.120Z,80.40
2018-03-22T22:33:01.678Z,80.60
2018-03-22T22:35:29.216Z,80.60
2018-03-22T22:37:56.776Z,80.60
2018-03-22T22:40:24.314Z,80.60
2018-03-22T22:42:52.684Z,80.90
2018-03-22T22:45:20.229Z,80.80
2018-03-22T22:47:47.893Z,81.10
2018-03-22T22:50:15.489Z,81.20
2018-03-22T22:52:43.803Z,81.20
2018-03-22T22:55:11.344Z,81.20
2018-03-22T22:57:38.903Z,81.30
2018-03-22T23:00:06.479Z,81.50
2018-03-22T23:02:34.010Z,81.40
2018-03-22T23:05:02.317Z,81.50
2018-03-22T23:07:29.870Z,81.30
2018-03-22T23:09:57.415Z,81.20
2018-03-22T23:12:24.959Z,81.40
2018-03-22T23:17:55.713Z,81.50
