createdAt,value
2019-05-21T00:01:29.147Z,12.74
2019-05-21T00:03:58.446Z,12.71
2019-05-21T00:06:27.748Z,12.71
2019-05-21T00:08:57.587Z,12.74
2019-05-21T00:11:26.840Z,12.69
2019-05-21T00:13:56.709Z,12.72
2019-05-21T00:16:26.044Z,12.73
2019-05-21T00:18:55.341Z,12.69
2019-05-21T00:21:24.670Z,12.66
2019-05-21T00:23:53.953Z,12.62
2019-05-21T00:26:23.579Z,12.57
2019-05-21T00:29:28.382Z,12.53
2019-05-21T00:32:33.150Z,12.53
2019-05-21T00:35:49.739Z,12.51
2019-05-21T00:38:54.222Z,12.51
2019-05-21T00:41:58.887Z,12.48
2019-05-21T00:44:28.917Z,12.41
2019-05-21T00:46:58.302Z,12.36
2019-05-21T00:49:27.560Z,12.30
2019-05-21T00:52:06.957Z,12.25
2019-05-21T00:54:28.110Z,12.27
2019-05-21T00:56:58.155Z,12.25
2019-05-21T00:59:27.517Z,12.25
2019-05-21T01:01:57.425Z,12.23
2019-05-21T01:04:26.829Z,12.22
2019-05-21T01:06:56.171Z,12.25
2019-05-21T01:09:25.430Z,12.22
2019-05-21T01:11:55.641Z,12.14
2019-05-21T01:14:25.295Z,12.07
2019-05-21T01:16:54.875Z,12.00
2019-05-21T01:19:24.513Z,11.83
2019-05-21T01:21:53.818Z,11.92
2019-05-21T01:24:23.062Z,11.82
2019-05-21T01:26:52.571Z,11.81
2019-05-21T01:29:21.917Z,11.81
2019-05-21T01:31:51.161Z,11.82
2019-05-21T01:34:20.473Z,11.80
2019-05-21T01:36:49.729Z,11.81
2019-05-21T01:39:18.989Z,11.81
2019-05-21T01:41:48.256Z,11.81
2019-05-21T01:44:17.519Z,11.81
2019-05-21T01:46:47.844Z,11.83
2019-05-21T01:49:17.159Z,11.84
2019-05-21T01:51:46.432Z,11.82
2019-05-21T01:54:15.686Z,11.83
2019-05-21T01:56:44.999Z,11.82
2019-05-21T01:59:14.473Z,11.80
2019-05-21T02:01:43.725Z,11.79
2019-05-21T02:04:12.980Z,11.83
2019-05-21T02:06:42.481Z,11.84
2019-05-21T02:09:11.711Z,11.78
2019-05-21T02:11:40.987Z,11.79
2019-05-21T02:14:10.557Z,11.73
2019-05-21T02:16:39.853Z,11.73
2019-05-21T02:19:09.408Z,11.70
2019-05-21T02:21:41.001Z,11.68
2019-05-21T02:24:10.251Z,11.68
2019-05-21T02:26:39.735Z,11.67
2019-05-21T02:29:09.018Z,11.71
2019-05-21T02:31:38.327Z,11.71
2019-05-21T02:34:07.642Z,11.75
2019-05-21T02:36:36.949Z,11.70
2019-05-21T02:39:07.813Z,11.68
2019-05-21T02:41:37.050Z,11.70
2019-05-21T02:44:06.632Z,11.69
2019-05-21T02:46:35.929Z,11.69
2019-05-21T02:49:05.192Z,11.64
2019-05-21T02:51:34.562Z,11.63
2019-05-21T02:54:03.827Z,11.63
2019-05-21T02:56:33.123Z,11.63
2019-05-21T02:59:02.393Z,11.62
2019-05-21T03:01:56.509Z,11.65
2019-05-21T03:04:25.808Z,11.61
2019-05-21T03:07:15.409Z,11.62
2019-05-21T03:09:44.996Z,11.66
2019-05-21T03:12:14.310Z,11.65
2019-05-21T03:14:43.556Z,11.62
2019-05-21T03:17:12.853Z,11.63
2019-05-21T03:19:42.117Z,11.64
2019-05-21T03:22:11.418Z,11.60
2019-05-21T03:24:40.650Z,11.62
2019-05-21T03:27:09.978Z,11.58
2019-05-21T03:29:39.290Z,11.60
2019-05-21T03:32:08.586Z,11.57
2019-05-21T03:34:37.900Z,11.56
2019-05-21T03:37:07.212Z,11.60
2019-05-21T03:39:36.496Z,11.60
2019-05-21T03:42:05.918Z,11.62
2019-05-21T03:44:35.582Z,11.58
2019-05-21T03:47:04.903Z,11.63
2019-05-21T03:49:34.156Z,11.64
2019-05-21T03:52:03.727Z,11.63
2019-05-21T03:54:32.977Z,11.61
2019-05-21T03:57:02.313Z,11.61
2019-05-21T03:59:31.889Z,11.61
2019-05-21T04:02:01.189Z,11.62
2019-05-21T04:04:30.447Z,11.60
2019-05-21T04:06:59.776Z,11.60
2019-05-21T04:09:29.046Z,11.59
2019-05-21T04:12:01.146Z,11.57
2019-05-21T04:14:33.768Z,11.60
2019-05-21T04:17:20.208Z,11.62
2019-05-21T04:19:49.483Z,11.64
2019-05-21T04:22:20.211Z,11.62
2019-05-21T04:24:49.465Z,11.61
2019-05-21T04:27:19.080Z,11.59
2019-05-21T04:29:49.489Z,11.59
2019-05-21T04:32:18.804Z,11.51
2019-05-21T04:34:48.050Z,11.51
2019-05-21T04:37:17.825Z,11.47
2019-05-21T04:39:47.464Z,11.47
2019-05-21T04:42:16.725Z,11.47
2019-05-21T04:44:46.009Z,11.45
2019-05-21T04:47:15.563Z,11.47
2019-05-21T04:49:44.880Z,11.41
2019-05-21T04:52:14.477Z,11.41
2019-05-21T04:54:43.989Z,11.42
2019-05-21T04:57:13.268Z,11.45
2019-05-21T04:59:42.532Z,11.43
2019-05-21T05:02:11.779Z,11.44
2019-05-21T05:04:41.331Z,11.48
2019-05-21T05:07:25.194Z,11.44
2019-05-21T05:09:41.948Z,11.42
2019-05-21T05:12:12.679Z,11.36
2019-05-21T05:14:41.966Z,11.42
2019-05-21T05:17:11.289Z,11.37
2019-05-21T05:19:40.659Z,11.37
2019-05-21T05:22:09.906Z,11.37
2019-05-21T05:24:39.271Z,11.39
2019-05-21T05:27:09.689Z,11.38
2019-05-21T05:29:39.042Z,11.38
2019-05-21T05:32:08.335Z,11.37
2019-05-21T05:34:37.696Z,11.42
2019-05-21T05:37:07.021Z,11.38
2019-05-21T05:39:36.414Z,11.39
2019-05-21T05:42:05.718Z,11.37
2019-05-21T05:44:35.221Z,11.36
2019-05-21T05:47:04.923Z,11.36
2019-05-21T05:49:39.385Z,11.41
2019-05-21T05:52:08.688Z,11.40
2019-05-21T05:54:38.041Z,11.41
2019-05-21T05:57:07.320Z,11.38
2019-05-21T05:59:36.776Z,11.38
2019-05-21T06:02:06.132Z,11.38
2019-05-21T06:04:35.436Z,11.37
2019-05-21T06:07:04.771Z,11.40
2019-05-21T06:09:34.398Z,11.42
2019-05-21T06:12:04.087Z,11.43
2019-05-21T06:14:33.421Z,11.42
2019-05-21T06:17:02.920Z,11.40
2019-05-21T06:19:32.201Z,11.42
2019-05-21T06:22:01.545Z,11.42
2019-05-21T06:24:32.057Z,11.39
2019-05-21T06:27:01.665Z,11.39
2019-05-21T06:29:30.980Z,11.39
2019-05-21T06:32:00.244Z,11.40
2019-05-21T06:34:29.478Z,11.39
2019-05-21T06:36:59.034Z,11.42
2019-05-21T06:39:28.305Z,11.46
2019-05-21T06:41:57.673Z,11.49
2019-05-21T06:44:26.982Z,11.53
2019-05-21T06:46:56.273Z,11.51
2019-05-21T06:49:25.545Z,11.52
2019-05-21T06:51:54.852Z,11.52
2019-05-21T06:54:24.091Z,11.53
2019-05-21T06:56:53.399Z,11.59
2019-05-21T06:59:22.716Z,11.60
2019-05-21T07:01:52.330Z,11.60
2019-05-21T07:04:21.917Z,11.62
2019-05-21T07:06:51.402Z,11.61
2019-05-21T07:09:20.762Z,11.61
2019-05-21T07:11:50.349Z,11.61
2019-05-21T07:14:19.684Z,11.64
2019-05-21T07:16:49.086Z,11.61
2019-05-21T07:19:18.424Z,11.63
2019-05-21T07:21:47.739Z,11.56
2019-05-21T07:24:17.007Z,11.52
2019-05-21T07:26:46.363Z,11.51
2019-05-21T07:29:15.951Z,11.50
2019-05-21T07:31:45.338Z,11.53
2019-05-21T07:34:14.691Z,11.52
2019-05-21T07:36:44.039Z,11.51
2019-05-21T07:39:13.341Z,11.51
2019-05-21T07:41:42.919Z,11.53
2019-05-21T07:44:14.505Z,11.53
2019-05-21T07:46:44.181Z,11.56
2019-05-21T07:49:13.552Z,11.58
2019-05-21T07:51:42.885Z,11.57
2019-05-21T07:54:12.358Z,11.55
2019-05-21T07:56:41.644Z,11.57
2019-05-21T07:59:11.028Z,11.59
2019-05-21T08:01:43.057Z,11.57
2019-05-21T08:04:18.390Z,11.51
2019-05-21T08:06:47.673Z,11.48
2019-05-21T08:09:16.935Z,11.50
2019-05-21T08:11:47.295Z,11.47
2019-05-21T08:14:16.765Z,11.46
2019-05-21T08:16:46.065Z,11.46
2019-05-21T08:19:15.320Z,11.47
2019-05-21T08:21:44.577Z,11.47
2019-05-21T08:24:14.094Z,11.51
2019-05-21T08:26:43.387Z,11.49
2019-05-21T08:29:12.657Z,11.46
2019-05-21T08:31:41.929Z,11.42
2019-05-21T08:34:11.207Z,11.38
2019-05-21T08:36:40.477Z,11.37
2019-05-21T08:39:10.079Z,11.38
2019-05-21T08:41:39.413Z,11.44
2019-05-21T08:44:08.734Z,11.44
2019-05-21T08:46:38.043Z,11.46
2019-05-21T08:49:07.449Z,11.54
2019-05-21T08:51:36.759Z,11.59
2019-05-21T08:54:05.987Z,11.53
2019-05-21T08:56:35.283Z,11.51
2019-05-21T08:59:04.987Z,11.42
2019-05-21T09:01:34.273Z,11.43
2019-05-21T09:04:06.490Z,11.40
2019-05-21T09:06:35.736Z,11.42
2019-05-21T09:09:06.199Z,11.47
2019-05-21T09:11:35.486Z,11.43
2019-05-21T09:14:04.828Z,11.47
2019-05-21T09:16:34.100Z,11.43
2019-05-21T09:19:04.435Z,11.45
2019-05-21T09:21:33.983Z,11.49
2019-05-21T09:24:03.329Z,11.48
2019-05-21T09:26:34.126Z,11.47
2019-05-21T09:29:03.429Z,11.42
2019-05-21T09:31:33.018Z,11.45
2019-05-21T09:34:02.313Z,11.52
2019-05-21T09:36:33.065Z,11.62
2019-05-21T09:39:02.541Z,11.57
2019-05-21T09:41:32.235Z,11.56
2019-05-21T09:44:02.856Z,11.58
2019-05-21T09:46:32.126Z,11.54
2019-05-21T09:49:01.458Z,11.49
2019-05-21T09:51:30.841Z,11.45
2019-05-21T09:54:00.571Z,11.48
2019-05-21T09:56:33.200Z,11.53
2019-05-21T09:59:11.684Z,11.49
2019-05-21T10:01:47.687Z,11.40
2019-05-21T10:04:14.811Z,11.47
2019-05-21T10:06:44.111Z,11.45
2019-05-21T10:09:17.034Z,11.47
2019-05-21T10:11:46.372Z,11.50
2019-05-21T10:14:16.980Z,11.53
2019-05-21T10:16:46.290Z,11.51
2019-05-21T10:19:15.630Z,11.56
2019-05-21T10:21:45.357Z,11.60
2019-05-21T10:24:14.946Z,11.61
2019-05-21T10:26:44.241Z,11.51
2019-05-21T10:29:13.628Z,11.52
2019-05-21T10:31:43.299Z,11.61
2019-05-21T10:34:13.384Z,11.64
2019-05-21T10:36:42.943Z,11.66
2019-05-21T10:39:12.376Z,11.63
2019-05-21T10:41:41.657Z,11.63
2019-05-21T10:44:10.877Z,11.69
2019-05-21T10:46:40.144Z,11.63
2019-05-21T10:49:09.395Z,11.65
2019-05-21T10:51:38.708Z,11.63
2019-05-21T10:54:08.127Z,11.58
2019-05-21T10:56:47.332Z,11.62
2019-05-21T10:59:08.488Z,11.65
2019-05-21T11:01:59.856Z,11.70
2019-05-21T11:05:00.209Z,11.69
2019-05-21T11:07:29.852Z,11.71
2019-05-21T11:09:59.102Z,11.62
2019-05-21T11:12:28.417Z,11.68
2019-05-21T11:14:57.664Z,11.70
2019-05-21T11:17:26.963Z,11.67
2019-05-21T11:19:56.196Z,11.76
2019-05-21T11:22:25.468Z,11.70
2019-05-21T11:24:54.773Z,11.78
2019-05-21T11:27:24.199Z,11.83
2019-05-21T11:29:53.465Z,11.84
2019-05-21T11:32:22.702Z,11.73
2019-05-21T11:34:51.968Z,11.66
2019-05-21T11:37:21.506Z,11.69
2019-05-21T11:39:50.731Z,11.67
2019-05-21T11:42:20.014Z,11.79
2019-05-21T11:44:49.300Z,11.79
2019-05-21T11:47:18.560Z,11.69
2019-05-21T11:49:47.836Z,11.77
2019-05-21T11:52:17.146Z,11.84
2019-05-21T11:54:46.387Z,11.87
2019-05-21T11:57:15.683Z,11.79
2019-05-21T11:59:44.961Z,11.94
2019-05-21T12:02:14.361Z,11.85
2019-05-21T12:04:43.609Z,11.84
2019-05-21T12:07:13.156Z,11.83
2019-05-21T12:09:42.732Z,11.95
2019-05-21T12:12:12.008Z,11.91
2019-05-21T12:14:41.293Z,11.83
2019-05-21T12:17:10.562Z,11.83
2019-05-21T12:19:39.831Z,11.91
2019-05-21T12:22:09.127Z,11.88
2019-05-21T12:24:38.407Z,11.84
2019-05-21T12:27:07.706Z,11.87
2019-05-21T12:29:36.963Z,11.82
2019-05-21T12:32:06.272Z,11.80
2019-05-21T12:34:38.910Z,11.78
2019-05-21T12:37:06.702Z,11.86
2019-05-21T12:39:36.029Z,11.91
2019-05-21T12:42:05.332Z,11.90
2019-05-21T12:44:34.655Z,11.90
2019-05-21T12:47:03.977Z,11.93
2019-05-21T12:49:33.242Z,11.96
2019-05-21T12:52:02.515Z,11.96
2019-05-21T12:54:31.856Z,12.00
2019-05-21T12:57:01.194Z,11.97
2019-05-21T12:59:30.464Z,12.00
2019-05-21T13:02:00.050Z,12.01
2019-05-21T13:04:29.381Z,12.01
2019-05-21T13:06:58.678Z,11.94
2019-05-21T13:09:32.982Z,11.93
2019-05-21T13:11:59.041Z,11.92
2019-05-21T13:14:28.310Z,11.91
2019-05-21T13:16:57.543Z,11.96
2019-05-21T13:19:26.833Z,12.01
2019-05-21T13:22:14.314Z,11.93
2019-05-21T13:24:44.181Z,11.98
2019-05-21T13:27:13.504Z,11.99
2019-05-21T13:29:42.921Z,12.01
2019-05-21T13:32:14.170Z,11.94
2019-05-21T13:34:43.497Z,11.99
2019-05-21T13:37:13.074Z,12.08
2019-05-21T13:39:50.080Z,12.00
2019-05-21T13:42:17.827Z,11.86
2019-05-21T13:44:57.517Z,11.87
2019-05-21T13:47:27.093Z,11.89
2019-05-21T13:49:56.570Z,12.00
2019-05-21T13:52:27.128Z,11.91
2019-05-21T13:54:56.425Z,12.04
2019-05-21T13:57:26.007Z,12.02
2019-05-21T13:59:57.080Z,12.07
2019-05-21T14:02:26.654Z,12.14
2019-05-21T14:04:55.949Z,12.21
2019-05-21T14:07:27.185Z,12.15
2019-05-21T14:10:13.177Z,12.13
2019-05-21T14:12:28.650Z,12.21
2019-05-21T14:14:58.024Z,12.26
2019-05-21T14:17:27.386Z,12.26
2019-05-21T14:19:56.760Z,12.26
2019-05-21T14:22:26.034Z,12.24
2019-05-21T14:24:55.345Z,12.24
2019-05-21T14:27:24.715Z,12.32
2019-05-21T14:29:54.100Z,12.26
2019-05-21T14:32:23.930Z,12.32
2019-05-21T14:35:01.266Z,12.35
2019-05-21T14:37:24.243Z,12.35
2019-05-21T14:39:53.783Z,12.44
2019-05-21T14:42:23.370Z,12.44
2019-05-21T14:44:52.774Z,12.43
2019-05-21T14:47:22.301Z,12.49
2019-05-21T14:49:51.643Z,12.57
2019-05-21T14:52:20.946Z,12.61
2019-05-21T14:54:50.301Z,12.67
2019-05-21T14:57:19.733Z,12.64
2019-05-21T14:59:49.001Z,12.64
2019-05-21T15:02:18.402Z,12.54
2019-05-21T15:04:48.220Z,12.62
2019-05-21T15:07:17.750Z,12.55
2019-05-21T15:09:47.055Z,12.55
2019-05-21T15:12:16.889Z,12.53
2019-05-21T15:14:46.326Z,12.54
2019-05-21T15:17:15.798Z,12.56
2019-05-21T15:19:54.140Z,12.67
2019-05-21T15:22:23.528Z,12.71
2019-05-21T15:24:53.116Z,12.52
2019-05-21T15:27:22.387Z,12.53
2019-05-21T15:29:51.725Z,12.55
2019-05-21T15:32:21.262Z,12.62
2019-05-21T15:34:51.145Z,12.56
2019-05-21T15:37:20.467Z,12.54
2019-05-21T15:39:50.076Z,12.59
2019-05-21T15:42:19.383Z,12.62
2019-05-21T15:44:48.913Z,12.54
2019-05-21T15:47:18.478Z,12.56
2019-05-21T15:49:49.092Z,12.57
2019-05-21T15:52:18.476Z,12.59
2019-05-21T15:54:47.782Z,12.57
2019-05-21T15:57:17.141Z,12.57
2019-05-21T15:59:46.878Z,12.53
2019-05-21T16:02:17.205Z,12.49
2019-05-21T16:04:48.795Z,12.44
2019-05-21T16:07:18.560Z,12.44
2019-05-21T16:09:47.948Z,12.43
2019-05-21T16:12:17.374Z,12.41
2019-05-21T16:14:46.696Z,12.44
2019-05-21T16:17:19.598Z,12.43
2019-05-21T16:19:58.666Z,12.43
2019-05-21T16:22:31.995Z,12.34
2019-05-21T16:25:02.628Z,12.39
2019-05-21T16:27:33.827Z,12.36
2019-05-21T16:30:07.165Z,12.40
2019-05-21T16:32:39.850Z,12.40
2019-05-21T16:35:09.802Z,12.42
2019-05-21T16:37:39.304Z,12.44
2019-05-21T16:40:09.539Z,12.44
2019-05-21T16:42:39.006Z,12.39
2019-05-21T16:45:08.748Z,12.44
2019-05-21T16:47:45.522Z,12.50
2019-05-21T16:50:09.422Z,12.42
2019-05-21T16:52:40.385Z,12.40
2019-05-21T16:55:09.785Z,12.43
2019-05-21T16:57:39.096Z,12.41
2019-05-21T17:00:12.417Z,12.37
2019-05-21T17:02:41.725Z,12.35
2019-05-21T17:05:11.089Z,12.36
2019-05-21T17:07:40.387Z,12.35
2019-05-21T17:10:14.616Z,12.37
2019-05-21T17:12:43.973Z,12.34
2019-05-21T17:15:13.830Z,12.38
2019-05-21T17:17:43.502Z,12.34
2019-05-21T17:20:13.358Z,12.34
2019-05-21T17:22:42.680Z,12.31
2019-05-21T17:25:12.332Z,12.36
2019-05-21T17:27:41.667Z,12.36
2019-05-21T17:30:11.961Z,12.31
2019-05-21T17:32:41.347Z,12.32
2019-05-21T17:35:11.154Z,12.30
2019-05-21T17:37:40.523Z,12.31
2019-05-21T17:40:10.195Z,12.33
2019-05-21T17:42:39.967Z,12.30
2019-05-21T17:45:11.043Z,12.28
2019-05-21T17:47:40.543Z,12.27
2019-05-21T17:50:12.748Z,12.25
2019-05-21T17:52:42.825Z,12.23
2019-05-21T17:55:13.397Z,12.23
2019-05-21T17:57:43.362Z,12.27
2019-05-21T18:00:13.669Z,12.28
2019-05-21T18:02:43.415Z,12.28
2019-05-21T18:05:13.417Z,12.33
2019-05-21T18:07:42.786Z,12.32
2019-05-21T18:10:14.085Z,12.36
2019-05-21T18:12:44.927Z,12.39
2019-05-21T18:15:16.147Z,12.43
2019-05-21T18:17:46.984Z,12.50
2019-05-21T18:20:20.560Z,12.49
2019-05-21T18:22:50.556Z,12.53
2019-05-21T18:25:19.948Z,12.59
2019-05-21T18:27:50.319Z,12.63
2019-05-21T18:30:19.917Z,12.66
2019-05-21T18:32:49.705Z,12.70
2019-05-21T18:35:19.311Z,12.71
2019-05-21T18:37:48.711Z,12.69
2019-05-21T18:40:19.172Z,12.72
2019-05-21T18:42:48.858Z,12.69
2019-05-21T18:45:18.249Z,12.68
2019-05-21T18:47:48.700Z,12.67
2019-05-21T18:50:18.366Z,12.64
2019-05-21T18:52:49.696Z,12.64
2019-05-21T18:55:20.495Z,12.53
2019-05-21T18:57:50.547Z,12.62
2019-05-21T19:00:20.410Z,12.60
2019-05-21T19:02:50.113Z,12.57
2019-05-21T19:05:19.935Z,12.54
2019-05-21T19:07:49.360Z,12.53
2019-05-21T19:10:18.622Z,12.49
2019-05-21T19:12:47.942Z,12.47
2019-05-21T19:15:18.444Z,12.47
2019-05-21T19:17:48.292Z,12.44
2019-05-21T19:20:20.230Z,12.46
2019-05-21T19:22:50.576Z,12.43
2019-05-21T19:25:19.864Z,12.46
2019-05-21T19:27:49.502Z,12.44
2019-05-21T19:30:18.991Z,12.43
2019-05-21T19:32:48.385Z,12.41
2019-05-21T19:35:17.750Z,12.38
2019-05-21T19:37:47.265Z,12.38
2019-05-21T19:40:18.179Z,12.39
2019-05-21T19:42:54.974Z,12.39
2019-05-21T19:45:23.005Z,12.37
2019-05-21T19:47:53.355Z,12.37
2019-05-21T19:50:22.732Z,12.38
2019-05-21T19:52:52.747Z,12.34
2019-05-21T19:55:22.565Z,12.34
2019-05-21T19:57:51.877Z,12.30
2019-05-21T20:00:22.280Z,12.30
2019-05-21T20:02:51.935Z,12.30
2019-05-21T20:05:22.241Z,12.29
2019-05-21T20:07:52.626Z,12.29
2019-05-21T20:10:22.531Z,12.27
2019-05-21T20:12:54.100Z,12.23
2019-05-21T20:15:23.752Z,12.19
2019-05-21T20:18:06.489Z,12.15
2019-05-21T20:20:28.228Z,12.14
2019-05-21T20:22:57.923Z,12.13
2019-05-21T20:25:28.668Z,12.16
2019-05-21T20:27:58.544Z,12.15
2019-05-21T20:30:28.140Z,12.15
2019-05-21T20:32:57.800Z,12.13
2019-05-21T20:35:55.643Z,12.13
2019-05-21T20:38:25.912Z,12.12
2019-05-21T20:40:55.366Z,12.11
2019-05-21T20:43:24.654Z,12.10
2019-05-21T20:45:54.772Z,12.09
2019-05-21T20:48:27.289Z,12.12
2019-05-21T20:50:56.928Z,12.15
2019-05-21T20:53:26.630Z,12.14
2019-05-21T20:55:55.905Z,12.15
2019-05-21T20:58:25.866Z,12.16
2019-05-21T21:01:02.068Z,12.14
2019-05-21T21:03:32.666Z,12.13
2019-05-21T21:06:03.727Z,12.17
2019-05-21T21:08:36.405Z,12.19
2019-05-21T21:11:07.167Z,12.18
2019-05-21T21:13:36.654Z,12.17
2019-05-21T21:16:06.159Z,12.17
2019-05-21T21:18:35.771Z,12.17
2019-05-21T21:21:05.299Z,12.18
2019-05-21T21:23:35.358Z,12.17
2019-05-21T21:26:05.705Z,12.18
2019-05-21T21:28:35.280Z,12.18
2019-05-21T21:31:05.207Z,12.16
2019-05-21T21:33:34.485Z,12.17
2019-05-21T21:36:04.724Z,12.16
2019-05-21T21:38:36.546Z,12.17
2019-05-21T21:41:06.672Z,12.18
2019-05-21T21:43:36.115Z,12.17
2019-05-21T21:46:05.576Z,12.16
2019-05-21T21:48:34.851Z,12.16
2019-05-21T21:51:04.388Z,12.15
2019-05-21T21:53:33.754Z,12.12
2019-05-21T21:56:03.015Z,12.13
2019-05-21T21:58:32.272Z,12.08
2019-05-21T22:01:54.034Z,12.09
2019-05-21T22:04:28.113Z,12.09
2019-05-21T22:06:57.397Z,12.07
2019-05-21T22:09:31.894Z,12.06
2019-05-21T22:12:03.083Z,12.06
2019-05-21T22:14:49.110Z,12.08
2019-05-21T22:17:05.837Z,12.05
2019-05-21T22:19:35.301Z,12.06
2019-05-21T22:22:05.316Z,12.05
2019-05-21T22:24:34.723Z,12.06
2019-05-21T22:27:04.241Z,12.06
2019-05-21T22:29:33.705Z,12.04
2019-05-21T22:32:03.028Z,12.03
2019-05-21T22:34:32.450Z,12.04
2019-05-21T22:37:01.723Z,12.04
2019-05-21T22:39:32.282Z,12.04
2019-05-21T22:42:01.627Z,12.01
2019-05-21T22:44:31.076Z,12.01
2019-05-21T22:47:00.346Z,12.00
2019-05-21T22:49:33.541Z,12.01
2019-05-21T22:52:01.195Z,12.00
2019-05-21T22:54:30.447Z,12.00
2019-05-21T22:57:00.009Z,12.01
2019-05-21T22:59:29.629Z,12.01
2019-05-21T23:02:00.527Z,11.99
2019-05-21T23:04:30.156Z,11.95
2019-05-21T23:06:59.519Z,11.94
2019-05-21T23:09:30.017Z,11.91
2019-05-21T23:11:59.366Z,11.88
2019-05-21T23:14:28.939Z,11.84
2019-05-21T23:16:58.205Z,11.82
2019-05-21T23:19:29.457Z,11.75
2019-05-21T23:22:01.076Z,11.73
2019-05-21T23:24:31.293Z,11.72
2019-05-21T23:27:01.340Z,11.72
2019-05-21T23:29:31.459Z,11.68
2019-05-21T23:32:00.760Z,11.67
2019-05-21T23:34:31.335Z,11.63
2019-05-21T23:37:02.405Z,11.62
2019-05-21T23:39:34.244Z,11.62
2019-05-21T23:42:05.701Z,11.62
2019-05-21T23:44:35.937Z,11.61
2019-05-21T23:47:07.849Z,11.60
2019-05-21T23:49:37.267Z,11.62
2019-05-21T23:52:07.011Z,11.62
2019-05-21T23:54:36.583Z,11.62
2019-05-21T23:57:07.500Z,11.62
2019-05-21T23:59:37.643Z,11.63
