createdAt,value
2018-04-13T00:01:35.164Z,0.90
2018-04-13T00:04:04.387Z,1.10
2018-04-13T00:06:33.849Z,0.90
2018-04-13T00:09:02.564Z,1.00
2018-04-13T00:11:30.996Z,0.83
2018-04-13T00:14:00.309Z,1.17
2018-04-13T00:16:28.936Z,0.80
2018-04-13T00:18:57.361Z,0.60
2018-04-13T00:21:25.864Z,1.03
2018-04-13T00:23:55.065Z,0.90
2018-04-13T00:26:23.773Z,0.70
2018-04-13T00:28:52.465Z,0.80
2018-04-13T00:31:20.895Z,0.80
2018-04-13T00:33:49.430Z,0.80
2018-04-13T00:36:17.906Z,0.70
2018-04-13T00:38:46.341Z,1.00
2018-04-13T00:41:15.550Z,0.80
2018-04-13T00:43:44.236Z,0.82
2018-04-13T00:46:13.209Z,0.60
2018-04-13T00:48:41.641Z,0.67
2018-04-13T00:51:10.063Z,1.10
2018-04-13T00:53:39.514Z,1.13
2018-04-13T00:56:07.937Z,0.90
2018-04-13T00:58:37.293Z,0.80
2018-04-13T01:01:05.301Z,0.70
2018-04-13T01:03:34.842Z,1.00
2018-04-13T01:06:04.347Z,0.67
2018-04-13T01:08:32.920Z,0.60
2018-04-13T01:11:01.284Z,0.98
2018-04-13T01:13:29.813Z,0.90
2018-04-13T01:15:58.252Z,1.10
2018-04-13T01:18:26.757Z,0.90
2018-04-13T01:20:55.327Z,1.00
2018-04-13T01:23:24.523Z,0.80
2018-04-13T01:25:53.176Z,0.90
2018-04-13T01:28:21.926Z,1.07
2018-04-13T01:30:51.384Z,0.82
2018-04-13T01:33:20.080Z,1.00
2018-04-13T01:35:48.634Z,1.20
2018-04-13T01:38:17.368Z,0.70
2018-04-13T01:40:45.857Z,1.03
2018-04-13T01:43:15.364Z,0.90
2018-04-13T01:45:44.098Z,1.10
2018-04-13T01:48:12.697Z,1.30
2018-04-13T01:50:41.428Z,1.45
2018-04-13T01:53:10.003Z,1.10
2018-04-13T01:55:38.105Z,1.37
2018-04-13T01:58:06.845Z,1.27
2018-04-13T02:00:35.645Z,1.00
2018-04-13T02:03:05.113Z,2.57
2018-04-13T02:05:34.314Z,1.17
2018-04-13T02:08:03.620Z,1.10
2018-04-13T02:10:32.315Z,1.37
2018-04-13T02:13:01.016Z,0.95
2018-04-13T02:15:29.686Z,1.30
2018-04-13T02:17:58.117Z,1.20
2018-04-13T02:20:26.737Z,1.20
2018-04-13T02:22:55.312Z,1.30
2018-04-13T02:25:23.797Z,1.37
2018-04-13T02:27:52.507Z,1.62
2018-04-13T02:30:21.150Z,1.00
2018-04-13T02:32:50.344Z,1.37
2018-04-13T02:35:19.048Z,1.03
2018-04-13T02:37:48.378Z,1.10
2018-04-13T02:40:16.840Z,1.47
2018-04-13T02:42:45.289Z,1.83
2018-04-13T02:45:13.994Z,1.30
2018-04-13T02:47:43.186Z,1.50
2018-04-13T02:50:12.599Z,1.10
2018-04-13T02:52:41.036Z,0.93
2018-04-13T02:55:09.465Z,0.90
2018-04-13T02:57:38.221Z,0.90
2018-04-13T03:00:06.686Z,1.10
2018-04-13T03:02:35.108Z,0.93
2018-04-13T03:05:03.470Z,0.93
2018-04-13T03:07:32.204Z,0.80
2018-04-13T03:10:01.557Z,0.90
2018-04-13T03:12:30.754Z,1.10
2018-04-13T03:14:59.657Z,1.17
2018-04-13T03:17:28.085Z,1.03
2018-04-13T03:19:56.519Z,1.37
2018-04-13T03:22:24.953Z,0.90
2018-04-13T03:24:53.450Z,0.87
2018-04-13T03:27:22.146Z,0.95
2018-04-13T03:29:50.960Z,1.25
2018-04-13T03:32:19.398Z,1.00
2018-04-13T03:34:47.901Z,1.07
2018-04-13T03:37:16.584Z,1.30
2018-04-13T03:39:45.289Z,1.23
2018-04-13T03:42:13.805Z,1.53
2018-04-13T03:44:42.317Z,2.23
2018-04-13T03:47:11.018Z,1.25
2018-04-13T03:49:40.072Z,0.83
2018-04-13T03:52:08.772Z,0.80
2018-04-13T03:54:38.318Z,0.93
2018-04-13T03:57:06.744Z,1.33
2018-04-13T03:59:35.273Z,1.00
2018-04-13T04:02:03.751Z,1.20
2018-04-13T04:04:32.550Z,0.70
2018-04-13T04:07:00.968Z,1.60
2018-04-13T04:09:29.405Z,1.47
2018-04-13T04:11:57.829Z,0.97
2018-04-13T04:14:27.054Z,1.27
2018-04-13T04:16:56.457Z,0.87
2018-04-13T04:19:36.608Z,1.00
2018-04-13T04:22:18.410Z,0.90
2018-04-13T04:24:57.995Z,0.77
2018-04-13T04:27:26.709Z,0.63
2018-04-13T04:29:55.129Z,0.70
2018-04-13T04:32:24.674Z,0.93
2018-04-13T04:34:53.104Z,1.10
2018-04-13T04:37:21.528Z,1.00
2018-04-13T04:39:50.329Z,0.63
2018-04-13T04:42:20.197Z,0.60
2018-04-13T04:44:48.885Z,0.90
2018-04-13T04:47:17.316Z,0.87
2018-04-13T04:49:46.326Z,0.73
2018-04-13T04:52:14.777Z,0.70
2018-04-13T04:54:43.480Z,1.17
2018-04-13T04:57:12.692Z,1.17
2018-04-13T04:59:41.205Z,1.27
2018-04-13T05:02:09.836Z,0.60
2018-04-13T05:04:38.549Z,0.90
2018-04-13T05:07:07.216Z,1.00
2018-04-13T05:09:36.657Z,1.13
2018-04-13T05:12:06.175Z,0.70
2018-04-13T05:14:34.842Z,1.37
2018-04-13T05:17:04.308Z,1.08
2018-04-13T05:19:32.929Z,0.93
2018-04-13T05:22:01.629Z,0.93
2018-04-13T05:24:29.829Z,1.10
2018-04-13T05:26:58.816Z,0.85
2018-04-13T05:29:27.364Z,1.07
2018-04-13T05:31:55.796Z,1.40
2018-04-13T05:34:24.497Z,2.00
2018-04-13T05:36:53.708Z,1.00
2018-04-13T05:39:22.901Z,1.30
2018-04-13T05:41:52.105Z,1.23
2018-04-13T05:44:20.811Z,1.15
2018-04-13T05:46:49.491Z,1.07
2018-04-13T05:49:18.212Z,0.90
2018-04-13T05:51:46.956Z,1.00
2018-04-13T05:54:15.654Z,1.48
2018-04-13T05:56:44.102Z,1.53
2018-04-13T05:59:12.787Z,1.00
2018-04-13T06:01:42.997Z,1.12
2018-04-13T06:04:12.212Z,0.70
2018-04-13T06:06:40.558Z,1.13
2018-04-13T06:09:08.660Z,1.20
2018-04-13T06:11:37.348Z,1.10
2018-04-13T06:14:05.784Z,0.90
2018-04-13T06:16:34.473Z,0.80
2018-04-13T06:19:03.179Z,0.63
2018-04-13T06:21:32.393Z,0.50
2018-04-13T06:24:00.761Z,0.70
2018-04-13T06:26:29.983Z,0.60
2018-04-13T06:28:58.633Z,0.97
2018-04-13T06:31:27.825Z,0.70
2018-04-13T06:33:56.525Z,0.70
2018-04-13T06:36:24.717Z,0.97
2018-04-13T06:38:53.206Z,0.60
2018-04-13T06:41:21.657Z,1.97
2018-04-13T06:43:50.251Z,0.50
2018-04-13T06:46:18.689Z,0.80
2018-04-13T06:48:47.160Z,0.70
2018-04-13T06:51:16.015Z,0.63
2018-04-13T06:53:44.643Z,0.60
2018-04-13T06:56:13.093Z,0.60
2018-04-13T06:58:41.795Z,0.50
2018-04-13T07:01:10.265Z,0.50
2018-04-13T07:03:39.616Z,0.40
2018-04-13T07:06:08.316Z,0.60
2018-04-13T07:08:37.004Z,0.40
2018-04-13T07:11:05.660Z,0.40
2018-04-13T07:13:34.955Z,0.40
2018-04-13T07:16:03.577Z,0.50
2018-04-13T07:18:33.049Z,0.43
2018-04-13T07:21:01.686Z,0.30
2018-04-13T07:23:30.697Z,0.40
2018-04-13T07:26:00.208Z,0.50
2018-04-13T07:28:28.927Z,0.30
2018-04-13T07:30:57.361Z,0.50
2018-04-13T07:33:26.053Z,0.40
2018-04-13T07:35:55.376Z,0.50
2018-04-13T07:38:24.884Z,0.40
2018-04-13T07:40:53.393Z,0.40
2018-04-13T07:43:21.827Z,0.60
2018-04-13T07:45:50.278Z,0.40
2018-04-13T07:48:18.771Z,0.40
2018-04-13T07:50:47.627Z,0.40
2018-04-13T07:53:16.285Z,0.50
2018-04-13T07:55:45.277Z,0.40
2018-04-13T07:58:13.820Z,0.33
2018-04-13T08:00:42.464Z,0.50
2018-04-13T08:03:10.884Z,0.70
2018-04-13T08:05:39.385Z,0.40
2018-04-13T08:08:08.593Z,0.50
2018-04-13T08:10:37.357Z,0.40
2018-04-13T08:13:05.992Z,0.50
2018-04-13T08:15:34.585Z,0.40
2018-04-13T08:18:03.331Z,0.40
2018-04-13T08:20:32.231Z,0.40
2018-04-13T08:23:00.944Z,0.40
2018-04-13T08:25:30.166Z,0.30
2018-04-13T08:27:58.584Z,0.40
2018-04-13T08:30:27.196Z,0.50
2018-04-13T08:32:55.642Z,0.50
2018-04-13T08:35:24.359Z,0.40
2018-04-13T08:37:53.640Z,0.50
2018-04-13T08:40:22.074Z,0.40
2018-04-13T08:42:50.279Z,0.40
2018-04-13T08:45:19.788Z,0.37
2018-04-13T08:47:48.481Z,0.30
2018-04-13T08:50:16.929Z,0.43
2018-04-13T08:52:45.558Z,0.30
2018-04-13T08:55:14.813Z,0.43
2018-04-13T08:57:43.446Z,0.60
2018-04-13T09:00:12.874Z,0.40
2018-04-13T09:02:41.787Z,0.50
2018-04-13T09:05:10.516Z,0.30
2018-04-13T09:07:38.973Z,0.40
2018-04-13T09:10:08.033Z,0.40
2018-04-13T09:12:36.771Z,0.30
2018-04-13T09:15:05.212Z,0.40
2018-04-13T09:17:33.940Z,0.40
2018-04-13T09:20:02.385Z,0.30
2018-04-13T09:22:30.991Z,0.40
2018-04-13T09:24:59.461Z,0.30
2018-04-13T09:27:28.660Z,0.30
2018-04-13T09:29:57.865Z,0.40
2018-04-13T09:32:26.561Z,0.40
2018-04-13T09:34:54.993Z,0.37
2018-04-13T09:37:24.534Z,0.30
2018-04-13T09:39:53.037Z,0.30
2018-04-13T09:42:21.569Z,0.40
2018-04-13T09:44:50.005Z,0.40
2018-04-13T09:47:18.932Z,0.30
2018-04-13T09:49:47.632Z,0.50
2018-04-13T09:52:16.325Z,0.53
2018-04-13T09:54:45.019Z,0.40
2018-04-13T09:57:13.772Z,0.40
2018-04-13T09:59:43.831Z,0.40
2018-04-13T10:02:18.159Z,0.52
2018-04-13T10:04:46.370Z,0.37
2018-04-13T10:07:14.997Z,0.40
2018-04-13T10:09:44.298Z,0.50
2018-04-13T10:12:12.742Z,0.40
2018-04-13T10:14:41.177Z,0.47
2018-04-13T10:17:10.027Z,0.40
2018-04-13T10:19:38.734Z,0.50
2018-04-13T10:22:07.164Z,0.50
2018-04-13T10:24:35.801Z,0.40
2018-04-13T10:27:04.569Z,0.50
2018-04-13T10:29:33.793Z,0.40
2018-04-13T10:32:02.449Z,0.40
2018-04-13T10:34:31.269Z,0.50
2018-04-13T10:36:59.792Z,0.50
2018-04-13T10:39:28.217Z,1.07
2018-04-13T10:41:56.808Z,0.63
2018-04-13T10:44:26.292Z,0.30
2018-04-13T10:46:55.035Z,0.50
2018-04-13T10:49:23.800Z,0.40
2018-04-13T10:51:53.157Z,0.53
2018-04-13T10:54:21.663Z,0.50
2018-04-13T10:56:50.038Z,0.40
2018-04-13T10:59:18.464Z,0.40
2018-04-13T11:01:46.888Z,0.50
2018-04-13T11:04:15.339Z,0.53
2018-04-13T11:06:43.828Z,0.70
2018-04-13T11:09:13.020Z,0.60
2018-04-13T11:11:42.228Z,0.80
2018-04-13T11:14:11.206Z,1.30
2018-04-13T11:16:39.794Z,1.20
2018-04-13T11:19:08.388Z,1.30
2018-04-13T11:21:37.169Z,1.37
2018-04-13T11:24:06.581Z,1.40
2018-04-13T11:26:35.787Z,1.93
2018-04-13T11:29:04.473Z,2.00
2018-04-13T11:31:33.847Z,2.60
2018-04-13T11:34:03.053Z,1.70
2018-04-13T11:36:32.240Z,2.90
2018-04-13T11:39:01.444Z,2.17
2018-04-13T11:41:30.647Z,3.00
2018-04-13T11:43:59.529Z,1.93
2018-04-13T11:46:28.760Z,2.70
2018-04-13T11:48:57.471Z,2.50
2018-04-13T11:51:25.905Z,2.17
2018-04-13T11:53:54.600Z,2.83
2018-04-13T11:56:23.090Z,2.70
2018-04-13T11:58:51.777Z,1.95
2018-04-13T12:01:20.164Z,1.80
2018-04-13T12:03:48.820Z,1.97
2018-04-13T12:06:17.261Z,2.27
2018-04-13T12:08:45.708Z,2.20
2018-04-13T12:11:14.145Z,2.23
2018-04-13T12:13:43.577Z,2.60
2018-04-13T12:16:12.004Z,2.43
2018-04-13T12:18:40.448Z,2.37
2018-04-13T12:21:08.860Z,1.90
2018-04-13T12:23:37.537Z,1.83
2018-04-13T12:26:06.016Z,2.50
2018-04-13T12:28:34.709Z,1.77
2018-04-13T12:31:03.455Z,1.50
2018-04-13T12:33:32.941Z,1.27
2018-04-13T12:36:01.405Z,1.30
2018-04-13T12:38:30.120Z,1.00
2018-04-13T12:40:58.708Z,1.00
2018-04-13T12:43:27.361Z,1.13
2018-04-13T12:45:56.120Z,0.93
2018-04-13T12:48:24.601Z,0.70
2018-04-13T12:50:53.284Z,0.73
2018-04-13T12:53:22.294Z,0.93
2018-04-13T12:55:51.109Z,0.90
2018-04-13T12:58:20.517Z,0.90
2018-04-13T13:00:49.177Z,0.80
2018-04-13T13:03:18.277Z,1.20
2018-04-13T13:05:47.665Z,1.03
2018-04-13T13:08:17.025Z,1.17
2018-04-13T13:10:45.465Z,0.90
2018-04-13T13:13:14.121Z,1.13
2018-04-13T13:15:42.859Z,1.13
2018-04-13T13:18:11.490Z,1.13
2018-04-13T13:20:40.014Z,1.20
2018-04-13T13:23:08.582Z,0.80
2018-04-13T13:25:37.019Z,0.87
2018-04-13T13:28:06.795Z,1.30
2018-04-13T13:30:36.256Z,0.80
2018-04-13T13:33:05.482Z,0.90
2018-04-13T13:35:34.185Z,0.82
2018-04-13T13:38:03.644Z,0.80
2018-04-13T13:40:32.477Z,0.77
2018-04-13T13:43:01.821Z,0.93
2018-04-13T13:45:30.495Z,0.80
2018-04-13T13:47:59.193Z,0.70
2018-04-13T13:50:27.817Z,0.70
2018-04-13T13:52:56.253Z,1.30
2018-04-13T13:55:24.693Z,1.13
2018-04-13T13:57:52.927Z,1.77
2018-04-13T14:00:21.815Z,1.10
2018-04-13T14:02:50.514Z,0.73
2018-04-13T14:05:19.202Z,1.75
2018-04-13T14:07:48.605Z,4.80
2018-04-13T14:10:17.296Z,4.93
2018-04-13T14:12:45.736Z,5.70
2018-04-13T14:15:14.375Z,5.20
2018-04-13T14:17:42.943Z,5.97
2018-04-13T14:20:12.405Z,5.53
2018-04-13T14:22:41.626Z,4.37
2018-04-13T14:25:10.225Z,4.30
2018-04-13T14:27:38.655Z,4.50
2018-04-13T14:30:07.380Z,3.67
2018-04-13T14:32:36.008Z,3.20
2018-04-13T14:35:04.112Z,3.10
2018-04-13T14:37:33.325Z,2.57
2018-04-13T14:40:01.409Z,2.00
2018-04-13T14:42:29.835Z,2.20
2018-04-13T14:44:59.077Z,1.80
2018-04-13T14:47:27.978Z,2.10
2018-04-13T14:49:56.821Z,1.87
2018-04-13T14:52:25.521Z,1.80
2018-04-13T14:54:54.111Z,1.70
2018-04-13T14:57:22.588Z,1.80
2018-04-13T14:59:51.424Z,1.98
2018-04-13T15:02:19.849Z,2.23
2018-04-13T15:04:49.450Z,2.00
2018-04-13T15:07:18.673Z,2.43
2018-04-13T15:09:47.959Z,2.10
2018-04-13T15:12:16.659Z,2.20
2018-04-13T15:14:46.059Z,3.10
2018-04-13T15:17:14.497Z,2.90
2018-04-13T15:19:43.075Z,1.90
2018-04-13T15:22:11.777Z,2.50
2018-04-13T15:24:39.981Z,2.27
2018-04-13T15:27:09.447Z,2.80
2018-04-13T15:29:41.507Z,3.10
2018-04-13T15:32:10.221Z,2.70
2018-04-13T15:34:38.711Z,2.60
2018-04-13T15:37:07.361Z,3.30
2018-04-13T15:39:35.889Z,3.20
2018-04-13T15:42:04.561Z,3.17
2018-04-13T15:44:33.001Z,3.20
2018-04-13T15:47:01.197Z,3.40
2018-04-13T15:49:30.427Z,3.20
2018-04-13T15:51:58.918Z,3.17
2018-04-13T15:54:27.362Z,3.22
2018-04-13T15:56:56.528Z,2.95
2018-04-13T15:59:25.743Z,4.00
2018-04-13T16:01:54.639Z,3.42
2018-04-13T16:04:24.132Z,2.90
2018-04-13T16:06:52.714Z,3.33
2018-04-13T16:09:21.953Z,3.60
2018-04-13T16:11:51.424Z,3.30
2018-04-13T16:14:20.394Z,3.63
2018-04-13T16:16:48.839Z,3.17
2018-04-13T16:19:18.302Z,3.37
2018-04-13T16:21:47.820Z,2.77
2018-04-13T16:24:16.577Z,3.00
2018-04-13T16:26:45.073Z,3.70
2018-04-13T16:29:13.644Z,3.70
2018-04-13T16:31:42.106Z,3.83
2018-04-13T16:34:10.564Z,3.23
2018-04-13T16:36:39.008Z,4.50
2018-04-13T16:39:08.490Z,3.00
2018-04-13T16:41:37.060Z,2.90
2018-04-13T16:44:05.332Z,3.77
2018-04-13T16:46:33.948Z,3.33
2018-04-13T16:49:02.656Z,3.67
2018-04-13T16:51:31.398Z,3.57
2018-04-13T16:54:00.118Z,3.40
2018-04-13T16:56:28.552Z,3.60
2018-04-13T16:58:56.990Z,3.60
2018-04-13T17:01:25.433Z,3.70
2018-04-13T17:03:54.475Z,3.50
2018-04-13T17:06:23.120Z,3.67
2018-04-13T17:08:51.559Z,3.10
2018-04-13T17:11:20.252Z,3.37
2018-04-13T17:13:48.861Z,3.20
2018-04-13T17:16:17.333Z,3.33
2018-04-13T17:18:45.702Z,3.83
2018-04-13T17:21:14.897Z,3.53
2018-04-13T17:23:44.089Z,3.53
2018-04-13T17:26:12.590Z,3.60
2018-04-13T17:28:41.241Z,3.23
2018-04-13T17:31:09.440Z,3.50
2018-04-13T17:33:38.159Z,3.67
2018-04-13T17:36:07.329Z,3.17
2018-04-13T17:38:36.516Z,3.63
2018-04-13T17:41:05.111Z,3.10
2018-04-13T17:43:34.335Z,3.53
2018-04-13T17:46:02.760Z,3.50
2018-04-13T17:48:31.372Z,3.37
2018-04-13T17:50:59.811Z,3.50
2018-04-13T17:53:28.404Z,3.53
2018-04-13T17:55:56.852Z,3.40
2018-04-13T17:58:25.778Z,3.10
2018-04-13T18:00:54.208Z,3.40
2018-04-13T18:03:22.852Z,3.83
2018-04-13T18:05:52.053Z,3.53
2018-04-13T18:08:20.421Z,3.30
2018-04-13T18:10:49.765Z,3.60
2018-04-13T18:13:18.435Z,3.63
2018-04-13T18:15:46.764Z,3.40
2018-04-13T18:18:15.200Z,3.85
2018-04-13T18:20:43.628Z,3.60
2018-04-13T18:23:11.866Z,3.70
2018-04-13T18:25:40.778Z,3.53
2018-04-13T18:28:09.480Z,3.62
2018-04-13T18:30:37.923Z,4.03
2018-04-13T18:33:06.036Z,3.60
2018-04-13T18:35:34.481Z,3.47
2018-04-13T18:38:03.143Z,3.97
2018-04-13T18:40:32.431Z,3.90
2018-04-13T18:43:00.862Z,4.50
2018-04-13T18:45:29.324Z,3.97
2018-04-13T18:47:58.029Z,3.80
2018-04-13T18:50:26.497Z,3.85
2018-04-13T18:52:54.917Z,3.80
2018-04-13T18:55:24.128Z,4.00
2018-04-13T18:57:52.589Z,4.47
2018-04-13T19:00:21.310Z,4.70
2018-04-13T19:02:49.752Z,4.50
2018-04-13T19:05:18.944Z,4.43
2018-04-13T19:07:47.648Z,3.80
2018-04-13T19:10:16.365Z,4.28
2018-04-13T19:12:44.973Z,4.70
2018-04-13T19:15:13.677Z,3.72
2018-04-13T19:17:42.397Z,4.70
2018-04-13T19:20:10.765Z,4.62
2018-04-13T19:22:39.972Z,4.60
2018-04-13T19:25:08.616Z,4.87
2018-04-13T19:27:37.933Z,5.30
2018-04-13T19:30:07.236Z,4.83
2018-04-13T19:32:36.437Z,4.60
2018-04-13T19:35:05.044Z,4.67
2018-04-13T19:37:33.468Z,3.80
2018-04-13T19:40:02.148Z,5.50
2018-04-13T19:42:30.582Z,4.33
2018-04-13T19:44:59.017Z,4.83
2018-04-13T19:47:27.662Z,4.47
2018-04-13T19:49:57.033Z,4.47
2018-04-13T19:52:25.465Z,4.50
2018-04-13T19:54:54.263Z,4.97
2018-04-13T19:57:22.802Z,4.70
2018-04-13T19:59:51.492Z,4.60
2018-04-13T20:02:20.224Z,4.30
2018-04-13T20:04:48.958Z,4.73
2018-04-13T20:07:17.387Z,4.23
2018-04-13T20:09:45.824Z,4.30
2018-04-13T20:12:13.625Z,4.60
2018-04-13T20:14:42.337Z,4.73
2018-04-13T20:17:11.533Z,4.37
2018-04-13T20:19:40.729Z,3.90
2018-04-13T20:22:09.930Z,3.47
2018-04-13T20:24:39.140Z,4.37
2018-04-13T20:27:08.605Z,3.42
2018-04-13T20:29:36.809Z,3.80
2018-04-13T20:32:05.965Z,4.40
2018-04-13T20:34:35.554Z,4.23
2018-04-13T20:37:04.097Z,4.30
2018-04-13T20:39:33.383Z,4.30
2018-04-13T20:42:02.587Z,4.33
2018-04-13T20:44:31.293Z,3.85
2018-04-13T20:46:59.879Z,4.30
2018-04-13T20:49:28.308Z,4.10
2018-04-13T20:51:57.246Z,3.92
2018-04-13T20:54:25.689Z,3.90
2018-04-13T20:56:54.861Z,3.73
2018-04-13T20:59:23.563Z,3.83
2018-04-13T21:01:52.280Z,3.40
2018-04-13T21:04:20.708Z,3.13
2018-04-13T21:06:49.406Z,3.42
2018-04-13T21:09:17.600Z,2.90
2018-04-13T21:11:46.152Z,3.13
2018-04-13T21:14:14.848Z,3.87
2018-04-13T21:16:43.383Z,3.77
2018-04-13T21:19:11.809Z,2.93
2018-04-13T21:21:40.519Z,3.80
2018-04-13T21:24:10.016Z,3.70
2018-04-13T21:26:38.476Z,4.00
2018-04-13T21:29:07.011Z,4.00
2018-04-13T21:31:35.588Z,3.97
2018-04-13T21:34:04.317Z,4.50
2018-04-13T21:36:32.860Z,3.67
2018-04-13T21:39:01.477Z,4.30
2018-04-13T21:41:29.905Z,3.73
2018-04-13T21:43:58.577Z,4.27
2018-04-13T21:46:27.245Z,4.17
2018-04-13T21:48:56.033Z,4.32
2018-04-13T21:51:25.449Z,4.37
2018-04-13T21:53:54.665Z,4.40
2018-04-13T21:56:23.740Z,4.85
2018-04-13T21:58:52.457Z,5.00
2018-04-13T22:01:21.108Z,5.20
2018-04-13T22:03:50.407Z,4.43
2018-04-13T22:06:19.597Z,4.73
2018-04-13T22:08:48.122Z,4.77
2018-04-13T22:11:16.862Z,4.97
2018-04-13T22:13:46.537Z,5.00
2018-04-13T22:16:14.993Z,5.17
2018-04-13T22:18:44.249Z,5.87
2018-04-13T22:21:12.757Z,5.27
2018-04-13T22:23:41.189Z,5.23
2018-04-13T22:26:09.873Z,6.13
2018-04-13T22:28:39.192Z,6.47
2018-04-13T22:31:07.916Z,6.67
2018-04-13T22:33:37.271Z,5.90
2018-04-13T22:36:05.690Z,6.67
2018-04-13T22:38:34.377Z,7.80
2018-04-13T22:41:02.846Z,8.00
2018-04-13T22:43:31.277Z,8.10
2018-04-13T22:45:59.729Z,9.00
2018-04-13T22:48:28.379Z,10.40
2018-04-13T22:50:57.564Z,9.60
2018-04-13T22:53:26.279Z,10.50
2018-04-13T22:55:54.797Z,9.70
2018-04-13T22:58:23.224Z,9.70
2018-04-13T23:00:51.726Z,10.43
2018-04-13T23:03:20.276Z,10.30
2018-04-13T23:05:48.856Z,11.53
2018-04-13T23:08:18.089Z,11.30
2018-04-13T23:10:47.360Z,12.50
2018-04-13T23:13:16.559Z,11.68
2018-04-13T23:15:45.757Z,11.60
2018-04-13T23:18:14.571Z,11.85
2018-04-13T23:20:43.002Z,11.63
2018-04-13T23:23:11.633Z,12.10
2018-04-13T23:25:40.396Z,14.33
2018-04-13T23:28:09.580Z,12.37
2018-04-13T23:30:39.008Z,12.43
2018-04-13T23:33:07.442Z,13.35
2018-04-13T23:35:36.145Z,14.23
2018-04-13T23:38:04.852Z,14.02
2018-04-13T23:40:34.044Z,15.43
2018-04-13T23:43:03.042Z,14.38
2018-04-13T23:45:31.491Z,13.80
2018-04-13T23:48:00.222Z,14.90
2018-04-13T23:50:28.648Z,13.90
2018-04-13T23:52:57.134Z,14.47
2018-04-13T23:55:25.835Z,14.50
2018-04-13T23:57:55.026Z,14.27
