createdAt,value
2019-02-04T00:01:00.534Z,16.97
2019-02-04T00:03:28.684Z,12.13
2019-02-04T00:05:56.871Z,14.00
2019-02-04T00:08:25.725Z,14.63
2019-02-04T00:10:53.935Z,13.63
2019-02-04T00:13:22.038Z,13.47
2019-02-04T00:15:50.301Z,14.40
2019-02-04T00:18:18.572Z,14.83
2019-02-04T00:20:46.691Z,12.70
2019-02-04T00:23:14.899Z,15.87
2019-02-04T00:25:42.996Z,16.30
2019-02-04T00:28:11.222Z,15.87
2019-02-04T00:30:39.426Z,14.63
2019-02-04T00:33:07.620Z,10.80
2019-02-04T00:35:35.837Z,10.80
2019-02-04T00:38:04.117Z,12.23
2019-02-04T00:40:32.680Z,10.37
2019-02-04T00:43:01.037Z,12.30
2019-02-04T00:45:29.092Z,17.23
2019-02-04T00:47:57.196Z,16.80
2019-02-04T00:50:25.645Z,16.17
2019-02-04T00:52:54.172Z,11.87
2019-02-04T00:55:22.907Z,15.07
2019-02-04T00:57:51.009Z,17.07
2019-02-04T01:00:23.234Z,16.10
2019-02-04T01:02:51.625Z,10.67
2019-02-04T01:05:20.334Z,11.10
2019-02-04T01:07:48.957Z,12.37
2019-02-04T01:10:20.931Z,13.60
2019-02-04T01:12:50.240Z,13.37
2019-02-04T01:15:18.404Z,17.57
2019-02-04T01:17:47.269Z,14.43
2019-02-04T01:20:29.839Z,15.60
2019-02-04T01:22:58.419Z,13.93
2019-02-04T01:25:26.742Z,11.13
2019-02-04T01:27:54.910Z,20.30
2019-02-04T01:30:23.213Z,14.83
2019-02-04T01:32:51.418Z,17.53
2019-02-04T01:35:19.731Z,20.10
2019-02-04T01:37:48.603Z,15.33
2019-02-04T01:40:24.725Z,16.37
2019-02-04T01:42:53.470Z,14.90
2019-02-04T01:45:22.922Z,15.13
2019-02-04T01:47:50.949Z,14.33
2019-02-04T01:50:21.849Z,15.03
2019-02-04T01:52:50.309Z,17.43
2019-02-04T01:55:18.525Z,20.70
2019-02-04T01:57:52.763Z,15.63
2019-02-04T02:00:40.306Z,9.53
2019-02-04T02:03:08.498Z,14.73
2019-02-04T02:05:36.895Z,8.93
2019-02-04T02:08:04.936Z,18.87
2019-02-04T02:10:33.086Z,12.73
2019-02-04T02:13:01.518Z,14.80
2019-02-04T02:15:30.438Z,13.37
2019-02-04T02:17:58.567Z,10.60
2019-02-04T02:20:28.727Z,13.23
2019-02-04T02:22:57.194Z,13.30
2019-02-04T02:25:25.271Z,13.40
2019-02-04T02:27:53.359Z,10.90
2019-02-04T02:30:30.514Z,13.07
2019-02-04T02:33:01.682Z,12.10
2019-02-04T02:35:30.233Z,14.53
2019-02-04T02:37:58.756Z,11.10
2019-02-04T02:40:34.173Z,10.40
2019-02-04T02:43:04.005Z,11.53
2019-02-04T02:45:32.236Z,13.93
2019-02-04T02:48:00.356Z,16.43
2019-02-04T02:50:28.675Z,12.77
2019-02-04T02:52:56.915Z,16.97
2019-02-04T02:55:25.221Z,14.70
2019-02-04T02:57:56.054Z,16.30
2019-02-04T03:00:27.567Z,15.60
2019-02-04T03:02:57.179Z,10.60
2019-02-04T03:05:26.783Z,11.97
2019-02-04T03:07:55.095Z,15.07
2019-02-04T03:10:30.160Z,14.17
2019-02-04T03:12:58.196Z,13.57
2019-02-04T03:15:27.640Z,11.73
2019-02-04T03:17:55.958Z,15.53
2019-02-04T03:20:24.369Z,14.13
2019-02-04T03:22:52.506Z,13.03
2019-02-04T03:25:21.468Z,13.53
2019-02-04T03:27:49.719Z,16.00
2019-02-04T03:30:30.852Z,16.73
2019-02-04T03:32:59.081Z,14.57
2019-02-04T03:35:27.422Z,18.10
2019-02-04T03:37:55.740Z,16.23
2019-02-04T03:40:27.116Z,19.73
2019-02-04T03:42:55.578Z,19.00
2019-02-04T03:45:23.851Z,16.30
2019-02-04T03:48:04.451Z,17.53
2019-02-04T03:50:22.732Z,14.40
2019-02-04T03:52:51.256Z,13.20
2019-02-04T03:55:19.573Z,13.57
2019-02-04T03:57:47.802Z,14.73
2019-02-04T04:00:22.391Z,16.90
2019-02-04T04:02:52.582Z,15.83
2019-02-04T04:05:20.654Z,16.27
2019-02-04T04:07:48.929Z,17.50
2019-02-04T04:10:17.689Z,15.63
2019-02-04T04:12:46.015Z,15.33
2019-02-04T04:15:14.790Z,19.70
2019-02-04T04:17:43.064Z,15.07
2019-02-04T04:20:14.159Z,13.80
2019-02-04T04:22:42.287Z,19.00
2019-02-04T04:25:13.013Z,16.17
2019-02-04T04:27:41.170Z,19.70
2019-02-04T04:30:21.555Z,17.53
2019-02-04T04:32:49.687Z,18.80
2019-02-04T04:35:19.984Z,12.63
2019-02-04T04:37:48.177Z,12.57
2019-02-04T04:40:16.596Z,12.37
2019-02-04T04:42:44.946Z,15.17
2019-02-04T04:45:16.305Z,16.00
2019-02-04T04:47:44.453Z,14.40
2019-02-04T04:50:12.910Z,24.43
2019-02-04T04:52:41.665Z,16.30
2019-02-04T04:55:13.018Z,11.57
2019-02-04T04:57:41.262Z,13.97
2019-02-04T05:00:16.636Z,15.53
2019-02-04T05:02:45.027Z,15.43
2019-02-04T05:05:13.616Z,13.70
2019-02-04T05:07:42.840Z,16.43
2019-02-04T05:10:14.363Z,13.67
2019-02-04T05:12:42.556Z,14.07
2019-02-04T05:15:14.105Z,18.03
2019-02-04T05:17:42.213Z,11.13
2019-02-04T05:20:11.243Z,12.17
2019-02-04T05:22:39.393Z,13.63
2019-02-04T05:25:07.611Z,13.43
2019-02-04T05:27:35.774Z,14.10
2019-02-04T05:30:05.930Z,13.10
2019-02-04T05:32:34.071Z,12.20
2019-02-04T05:35:02.286Z,15.30
2019-02-04T05:37:30.345Z,13.10
2019-02-04T05:39:58.440Z,9.73
2019-02-04T05:42:26.531Z,15.20
2019-02-04T05:44:55.941Z,12.00
2019-02-04T05:47:24.417Z,10.83
2019-02-04T05:49:52.635Z,11.67
2019-02-04T05:52:20.767Z,14.20
2019-02-04T05:54:48.823Z,16.87
2019-02-04T05:57:16.883Z,17.43
2019-02-04T05:59:44.962Z,16.47
2019-02-04T06:02:13.503Z,17.37
2019-02-04T06:04:41.522Z,15.93
2019-02-04T06:07:09.673Z,11.90
2019-02-04T06:09:37.842Z,13.70
2019-02-04T06:12:06.159Z,16.73
2019-02-04T06:14:34.211Z,12.80
2019-02-04T06:17:02.444Z,11.77
2019-02-04T06:19:30.567Z,13.90
2019-02-04T06:21:58.678Z,12.57
2019-02-04T06:24:26.937Z,11.93
2019-02-04T06:26:55.114Z,14.03
2019-02-04T06:29:23.253Z,13.93
2019-02-04T06:31:51.449Z,11.47
2019-02-04T06:34:20.010Z,10.27
2019-02-04T06:36:49.452Z,11.57
2019-02-04T06:39:17.656Z,10.90
2019-02-04T06:41:45.810Z,15.27
2019-02-04T06:44:14.093Z,11.60
2019-02-04T06:46:42.119Z,13.83
2019-02-04T06:49:12.569Z,11.27
2019-02-04T06:51:40.456Z,14.73
2019-02-04T06:54:08.679Z,11.33
2019-02-04T06:56:39.353Z,9.53
2019-02-04T06:59:07.592Z,11.40
2019-02-04T07:01:35.751Z,18.50
2019-02-04T07:04:04.643Z,12.57
2019-02-04T07:06:33.294Z,11.73
2019-02-04T07:09:01.449Z,10.37
2019-02-04T07:11:31.931Z,14.80
2019-02-04T07:14:00.199Z,15.27
2019-02-04T07:16:28.386Z,14.63
2019-02-04T07:18:56.710Z,15.30
2019-02-04T07:21:27.898Z,14.70
2019-02-04T07:23:56.178Z,17.90
2019-02-04T07:26:24.501Z,13.27
2019-02-04T07:28:52.665Z,13.10
2019-02-04T07:31:21.099Z,20.00
2019-02-04T07:33:49.289Z,16.90
2019-02-04T07:36:17.901Z,18.90
2019-02-04T07:38:47.034Z,16.50
2019-02-04T07:41:15.380Z,20.90
2019-02-04T07:43:44.856Z,16.67
2019-02-04T07:46:13.089Z,18.53
2019-02-04T07:48:41.209Z,18.33
2019-02-04T07:51:09.305Z,20.63
2019-02-04T07:53:37.406Z,17.77
2019-02-04T07:56:05.554Z,23.20
2019-02-04T07:58:33.665Z,18.50
2019-02-04T08:01:01.846Z,22.73
2019-02-04T08:03:29.895Z,23.57
2019-02-04T08:05:57.952Z,25.10
2019-02-04T08:08:26.348Z,21.77
2019-02-04T08:10:54.440Z,23.13
2019-02-04T08:13:22.600Z,22.00
2019-02-04T08:15:50.788Z,20.37
2019-02-04T08:18:19.009Z,22.07
2019-02-04T08:20:47.252Z,24.23
2019-02-04T08:23:15.506Z,21.43
2019-02-04T08:25:43.746Z,21.70
2019-02-04T08:28:11.856Z,24.57
2019-02-04T08:30:40.192Z,24.50
2019-02-04T08:33:08.301Z,27.23
2019-02-04T08:35:36.888Z,23.13
2019-02-04T08:38:05.448Z,22.67
2019-02-04T08:40:34.204Z,25.60
2019-02-04T08:43:02.476Z,21.27
2019-02-04T08:45:30.684Z,25.63
2019-02-04T08:47:58.919Z,26.53
2019-02-04T08:50:27.365Z,26.73
2019-02-04T08:52:55.678Z,22.27
2019-02-04T08:55:23.959Z,26.07
2019-02-04T08:57:52.658Z,26.63
2019-02-04T09:00:21.554Z,23.37
2019-02-04T09:02:51.332Z,23.43
2019-02-04T09:05:20.085Z,26.93
2019-02-04T09:07:48.380Z,28.23
2019-02-04T09:10:21.497Z,27.23
2019-02-04T09:12:50.014Z,25.23
2019-02-04T09:15:18.509Z,27.83
2019-02-04T09:17:46.787Z,33.73
2019-02-04T09:20:16.286Z,31.40
2019-02-04T09:22:45.534Z,28.80
2019-02-04T09:25:15.213Z,27.83
2019-02-04T09:27:43.578Z,32.20
2019-02-04T09:30:16.319Z,31.87
2019-02-04T09:32:44.447Z,31.97
2019-02-04T09:35:14.425Z,32.97
2019-02-04T09:37:43.672Z,32.07
2019-02-04T09:40:17.185Z,29.83
2019-02-04T09:42:45.547Z,29.47
2019-02-04T09:45:15.230Z,31.53
2019-02-04T09:47:43.916Z,28.83
2019-02-04T09:50:21.756Z,31.60
2019-02-04T09:52:45.808Z,27.70
2019-02-04T09:55:21.051Z,30.53
2019-02-04T09:57:49.247Z,29.37
2019-02-04T10:00:21.671Z,31.23
2019-02-04T10:02:51.873Z,33.27
2019-02-04T10:05:20.710Z,34.37
2019-02-04T10:07:48.903Z,30.63
2019-02-04T10:10:20.125Z,34.43
2019-02-04T10:12:48.306Z,30.80
2019-02-04T10:15:20.265Z,35.70
2019-02-04T10:17:48.566Z,33.77
2019-02-04T10:20:17.410Z,32.43
2019-02-04T10:22:45.628Z,29.80
2019-02-04T10:25:18.542Z,36.57
2019-02-04T10:27:46.872Z,30.53
2019-02-04T10:30:19.057Z,33.37
2019-02-04T10:32:47.490Z,33.20
2019-02-04T10:35:17.499Z,32.83
2019-02-04T10:37:47.410Z,28.97
2019-02-04T10:40:21.472Z,31.40
2019-02-04T10:42:50.100Z,28.07
2019-02-04T10:45:18.830Z,31.67
2019-02-04T10:47:47.186Z,33.37
2019-02-04T10:50:25.196Z,32.80
2019-02-04T10:52:53.481Z,29.67
2019-02-04T10:55:21.719Z,30.37
2019-02-04T10:57:50.075Z,31.37
2019-02-04T11:00:25.407Z,27.63
2019-02-04T11:02:54.126Z,26.80
2019-02-04T11:05:25.428Z,27.37
2019-02-04T11:07:53.722Z,26.93
2019-02-04T11:10:25.400Z,29.30
2019-02-04T11:12:54.688Z,25.73
2019-02-04T11:15:25.631Z,28.93
2019-02-04T11:17:56.545Z,26.57
2019-02-04T11:20:27.168Z,28.80
2019-02-04T11:22:55.765Z,27.70
2019-02-04T11:25:23.989Z,26.93
2019-02-04T11:27:53.924Z,24.90
2019-02-04T11:30:28.422Z,28.93
2019-02-04T11:32:56.914Z,23.70
2019-02-04T11:35:25.374Z,23.00
2019-02-04T11:37:53.671Z,22.43
2019-02-04T11:40:27.203Z,27.33
2019-02-04T11:42:55.732Z,25.93
2019-02-04T11:45:24.381Z,24.57
2019-02-04T11:47:52.904Z,20.67
2019-02-04T11:50:21.567Z,24.57
2019-02-04T11:52:49.673Z,25.13
2019-02-04T11:55:18.032Z,24.47
2019-02-04T11:57:46.368Z,23.53
2019-02-04T12:00:21.096Z,24.07
2019-02-04T12:02:50.007Z,21.23
2019-02-04T12:05:19.531Z,26.13
2019-02-04T12:07:48.239Z,18.57
2019-02-04T12:10:23.282Z,19.33
2019-02-04T12:12:51.499Z,23.00
2019-02-04T12:15:20.590Z,18.60
2019-02-04T12:17:48.905Z,19.37
2019-02-04T12:20:17.576Z,20.40
2019-02-04T12:22:48.443Z,22.13
2019-02-04T12:25:21.883Z,21.23
2019-02-04T12:27:49.944Z,18.70
2019-02-04T12:30:30.921Z,20.80
2019-02-04T12:32:59.195Z,18.60
2019-02-04T12:35:27.455Z,20.07
2019-02-04T12:37:55.900Z,19.70
2019-02-04T12:40:24.292Z,21.53
2019-02-04T12:42:52.923Z,16.70
2019-02-04T12:45:30.092Z,21.17
2019-02-04T12:48:00.673Z,21.03
2019-02-04T12:50:28.236Z,20.00
2019-02-04T12:52:56.505Z,17.37
2019-02-04T12:55:28.438Z,19.30
2019-02-04T12:57:56.840Z,17.87
2019-02-04T13:00:27.146Z,19.43
2019-02-04T13:02:55.660Z,20.13
2019-02-04T13:05:28.066Z,16.33
2019-02-04T13:07:56.323Z,15.13
2019-02-04T13:10:25.141Z,15.13
2019-02-04T13:12:53.397Z,14.07
2019-02-04T13:15:21.667Z,13.83
2019-02-04T13:17:50.225Z,14.20
2019-02-04T13:20:21.559Z,14.93
2019-02-04T13:22:50.098Z,15.70
2019-02-04T13:25:22.017Z,14.17
2019-02-04T13:27:50.515Z,14.37
2019-02-04T13:30:21.161Z,15.80
2019-02-04T13:32:52.005Z,14.30
2019-02-04T13:35:21.056Z,17.43
2019-02-04T13:37:49.491Z,18.47
2019-02-04T13:40:24.424Z,15.63
2019-02-04T13:42:52.818Z,15.83
2019-02-04T13:45:23.159Z,13.83
2019-02-04T13:47:51.771Z,15.93
2019-02-04T13:50:20.458Z,14.90
2019-02-04T13:52:49.543Z,14.23
2019-02-04T13:55:30.228Z,15.43
2019-02-04T13:57:58.394Z,18.83
2019-02-04T14:00:27.419Z,13.47
2019-02-04T14:02:59.371Z,12.90
2019-02-04T14:05:31.107Z,14.00
2019-02-04T14:07:58.643Z,12.63
2019-02-04T14:10:32.777Z,13.07
2019-02-04T14:13:01.019Z,13.63
2019-02-04T14:15:30.213Z,12.90
2019-02-04T14:17:58.996Z,13.47
2019-02-04T14:20:27.158Z,14.03
2019-02-04T14:22:55.533Z,11.47
2019-02-04T14:25:24.138Z,12.10
2019-02-04T14:27:53.333Z,10.40
2019-02-04T14:30:31.543Z,15.00
2019-02-04T14:33:00.001Z,13.57
2019-02-04T14:35:28.559Z,13.50
2019-02-04T14:37:57.140Z,9.83
2019-02-04T14:40:26.566Z,14.33
2019-02-04T14:43:05.973Z,12.83
2019-02-04T14:46:33.134Z,15.23
2019-02-04T14:50:22.952Z,15.60
2019-02-04T14:53:38.359Z,12.37
2019-02-04T14:56:36.840Z,10.97
2019-02-04T14:59:47.768Z,14.20
2019-02-04T15:02:37.287Z,12.97
2019-02-04T15:05:50.620Z,11.27
2019-02-04T15:08:59.293Z,11.20
2019-02-04T15:12:17.279Z,10.90
2019-02-04T15:15:15.158Z,11.57
2019-02-04T15:18:18.097Z,11.97
2019-02-04T15:21:36.180Z,12.07
2019-02-04T15:25:05.746Z,10.87
2019-02-04T15:28:33.144Z,8.83
2019-02-04T15:31:37.945Z,11.80
2019-02-04T15:34:36.270Z,11.37
2019-02-04T15:37:24.343Z,10.97
2019-02-04T15:40:21.265Z,14.17
2019-02-04T15:43:54.222Z,11.00
2019-02-04T15:47:30.564Z,10.60
2019-02-04T15:51:02.201Z,12.80
2019-02-04T15:53:30.277Z,11.47
2019-02-04T15:55:59.628Z,9.40
2019-02-04T15:58:28.111Z,10.57
2019-02-04T16:00:56.282Z,11.43
2019-02-04T16:03:24.464Z,13.17
2019-02-04T16:05:52.685Z,13.23
2019-02-04T16:08:20.796Z,12.00
2019-02-04T16:10:49.188Z,11.33
2019-02-04T16:13:17.523Z,10.27
2019-02-04T16:15:45.819Z,11.33
2019-02-04T16:18:14.207Z,13.17
2019-02-04T16:20:43.020Z,10.80
2019-02-04T16:23:11.475Z,10.30
2019-02-04T16:25:41.904Z,11.47
2019-02-04T16:28:11.150Z,11.23
2019-02-04T16:30:39.503Z,9.43
2019-02-04T16:33:07.733Z,14.23
2019-02-04T16:35:36.005Z,10.70
2019-02-04T16:38:05.043Z,10.53
2019-02-04T16:40:33.309Z,9.27
2019-02-04T16:43:01.360Z,10.33
2019-02-04T16:45:30.384Z,11.50
2019-02-04T16:47:58.587Z,9.80
2019-02-04T16:50:28.101Z,12.73
2019-02-04T16:52:56.946Z,11.57
2019-02-04T16:55:27.991Z,11.40
2019-02-04T16:57:56.166Z,12.43
2019-02-04T17:00:28.087Z,9.70
2019-02-04T17:02:56.718Z,10.40
2019-02-04T17:05:25.337Z,10.27
2019-02-04T17:07:54.042Z,10.13
2019-02-04T17:10:23.028Z,13.37
2019-02-04T17:12:51.416Z,11.10
2019-02-04T17:15:20.893Z,10.60
2019-02-04T17:17:49.027Z,11.83
2019-02-04T17:20:26.675Z,13.23
2019-02-04T17:22:55.037Z,12.63
2019-02-04T17:25:23.387Z,13.27
2019-02-04T17:27:51.438Z,10.87
2019-02-04T17:30:22.435Z,12.90
2019-02-04T17:32:50.743Z,11.67
2019-02-04T17:35:19.227Z,9.00
2019-02-04T17:37:48.934Z,14.03
2019-02-04T17:40:19.776Z,11.60
2019-02-04T17:42:49.182Z,10.93
2019-02-04T17:45:18.058Z,10.27
2019-02-04T17:47:47.773Z,14.27
2019-02-04T17:50:17.847Z,11.53
2019-02-04T17:52:47.071Z,9.13
2019-02-04T17:55:21.577Z,10.50
2019-02-04T17:57:52.790Z,11.90
2019-02-04T18:00:35.137Z,8.80
2019-02-04T18:03:04.854Z,12.27
2019-02-04T18:05:33.089Z,10.83
2019-02-04T18:08:01.566Z,8.93
2019-02-04T18:10:32.304Z,9.73
2019-02-04T18:13:00.920Z,10.63
2019-02-04T18:15:37.237Z,11.27
2019-02-04T18:18:06.316Z,11.07
2019-02-04T18:20:34.712Z,13.00
2019-02-04T18:23:03.694Z,9.00
2019-02-04T18:25:32.446Z,10.93
2019-02-04T18:28:02.911Z,11.03
2019-02-04T18:30:32.416Z,14.50
2019-02-04T18:33:03.470Z,11.27
2019-02-04T18:35:32.412Z,13.57
2019-02-04T18:38:01.470Z,9.87
2019-02-04T18:40:30.153Z,12.93
2019-02-04T18:42:59.599Z,11.60
2019-02-04T18:45:29.798Z,10.93
2019-02-04T18:47:58.313Z,11.20
2019-02-04T18:50:27.528Z,11.70
2019-02-04T18:52:56.286Z,10.07
2019-02-04T18:55:28.421Z,9.77
2019-02-04T18:57:59.756Z,14.03
2019-02-04T19:00:29.836Z,10.53
2019-02-04T19:03:00.308Z,12.97
2019-02-04T19:05:29.912Z,14.23
2019-02-04T19:08:01.158Z,13.67
2019-02-04T19:10:32.950Z,11.43
2019-02-04T19:13:01.920Z,10.33
2019-02-04T19:15:31.022Z,13.03
2019-02-04T19:18:04.431Z,12.17
2019-02-04T19:20:32.801Z,11.53
2019-02-04T19:23:00.889Z,11.80
2019-02-04T19:25:29.268Z,12.87
2019-02-04T19:27:57.469Z,11.23
2019-02-04T19:30:40.677Z,11.70
2019-02-04T19:33:08.824Z,14.93
2019-02-04T19:35:36.902Z,12.70
2019-02-04T19:38:05.137Z,12.30
2019-02-04T19:40:33.531Z,11.83
2019-02-04T19:43:01.682Z,10.93
2019-02-04T19:45:30.116Z,11.03
2019-02-04T19:47:58.444Z,13.60
2019-02-04T19:50:29.438Z,11.80
2019-02-04T19:52:59.796Z,11.90
2019-02-04T19:55:28.102Z,14.90
2019-02-04T19:57:56.300Z,11.27
2019-02-04T20:00:25.054Z,12.80
2019-02-04T20:02:54.210Z,12.90
2019-02-04T20:05:22.955Z,9.70
2019-02-04T20:07:51.447Z,12.30
2019-02-04T20:10:22.679Z,12.67
2019-02-04T20:12:50.884Z,10.23
2019-02-04T20:15:22.465Z,10.70
2019-02-04T20:17:51.001Z,9.43
2019-02-04T20:20:19.070Z,11.17
2019-02-04T20:22:47.234Z,11.23
2019-02-04T20:25:19.085Z,10.97
2019-02-04T20:27:47.469Z,12.43
2019-02-04T20:30:30.032Z,14.07
2019-02-04T20:32:59.090Z,13.03
2019-02-04T20:35:29.858Z,13.03
2019-02-04T20:37:58.247Z,11.53
2019-02-04T20:40:28.827Z,14.40
2019-02-04T20:42:57.055Z,11.70
2019-02-04T20:45:25.372Z,11.20
2019-02-04T20:47:53.660Z,11.87
2019-02-04T20:50:25.408Z,11.17
2019-02-04T20:52:53.506Z,13.77
2019-02-04T20:55:21.613Z,12.77
2019-02-04T20:57:51.775Z,11.97
2019-02-04T21:00:23.332Z,11.50
2019-02-04T21:02:52.837Z,12.87
2019-02-04T21:05:21.148Z,10.60
2019-02-04T21:07:49.357Z,14.77
2019-02-04T21:10:19.721Z,12.17
2019-02-04T21:12:47.957Z,12.47
2019-02-04T21:15:17.831Z,11.43
2019-02-04T21:17:46.142Z,13.53
2019-02-04T21:20:19.936Z,14.57
2019-02-04T21:22:48.172Z,13.70
2019-02-04T21:25:16.502Z,13.63
2019-02-04T21:27:44.608Z,11.13
2019-02-04T21:30:20.624Z,15.17
2019-02-04T21:32:48.744Z,12.98
2019-02-04T21:35:16.836Z,13.87
2019-02-04T21:37:45.107Z,12.67
2019-02-04T21:40:14.152Z,13.50
2019-02-04T21:42:42.682Z,14.67
2019-02-04T21:45:14.093Z,14.37
2019-02-04T21:47:42.326Z,13.53
2019-02-04T21:50:16.106Z,14.13
2019-02-04T21:52:46.779Z,14.20
2019-02-04T21:55:15.472Z,13.10
2019-02-04T21:57:44.542Z,13.22
2019-02-04T22:00:35.470Z,12.23
2019-02-04T22:03:03.775Z,14.40
2019-02-04T22:05:33.392Z,11.97
2019-02-04T22:08:01.895Z,12.83
2019-02-04T22:10:30.397Z,14.53
2019-02-04T22:13:00.462Z,14.00
2019-02-04T22:15:28.527Z,13.70
2019-02-04T22:17:56.979Z,20.47
2019-02-04T22:20:25.208Z,18.20
2019-02-04T22:22:53.804Z,15.60
2019-02-04T22:25:22.980Z,15.40
2019-02-04T22:27:52.507Z,17.10
2019-02-04T22:30:26.161Z,12.80
2019-02-04T22:32:54.670Z,15.87
2019-02-04T22:35:23.974Z,14.73
2019-02-04T22:37:52.325Z,13.93
2019-02-04T22:40:23.858Z,15.03
2019-02-04T22:42:52.494Z,17.80
2019-02-04T22:45:20.887Z,15.23
2019-02-04T22:47:49.119Z,15.77
2019-02-04T22:50:22.840Z,20.67
2019-02-04T22:52:51.152Z,17.80
2019-02-04T22:55:31.007Z,14.80
2019-02-04T22:57:49.930Z,14.77
2019-02-04T23:01:18.317Z,15.77
2019-02-04T23:03:46.824Z,18.33
2019-02-04T23:06:14.923Z,18.20
2019-02-04T23:08:43.393Z,15.10
2019-02-04T23:11:11.532Z,18.53
2019-02-04T23:13:39.758Z,19.93
2019-02-04T23:16:08.075Z,20.90
2019-02-04T23:18:36.303Z,16.57
2019-02-04T23:21:04.771Z,17.53
2019-02-04T23:23:33.071Z,16.43
2019-02-04T23:26:01.166Z,18.60
2019-02-04T23:28:29.533Z,19.17
2019-02-04T23:30:57.741Z,20.07
2019-02-04T23:33:33.973Z,19.50
2019-02-04T23:35:56.106Z,17.30
2019-02-04T23:38:24.492Z,20.33
2019-02-04T23:40:52.676Z,20.77
2019-02-04T23:43:23.966Z,21.13
2019-02-04T23:45:52.221Z,22.53
2019-02-04T23:48:20.411Z,19.10
2019-02-04T23:50:48.597Z,19.20
2019-02-04T23:53:16.757Z,19.60
2019-02-04T23:55:54.326Z,19.80
2019-02-04T23:58:15.137Z,20.00
