createdAt,value
2018-09-21T00:00:19.043Z,25.10
2018-09-21T00:02:52.052Z,24.90
2018-09-21T00:05:25.827Z,24.90
2018-09-21T00:07:58.511Z,24.70
2018-09-21T00:10:31.684Z,24.60
2018-09-21T00:13:04.772Z,24.80
2018-09-21T00:15:37.609Z,25.10
2018-09-21T00:18:09.617Z,25.30
2018-09-21T00:20:42.727Z,25.50
2018-09-21T00:23:15.821Z,25.70
2018-09-21T00:25:52.318Z,25.70
2018-09-21T00:28:25.312Z,25.90
2018-09-21T00:30:58.296Z,26.00
2018-09-21T00:33:31.271Z,26.00
2018-09-21T00:36:04.518Z,25.90
2018-09-21T00:38:37.629Z,25.90
2018-09-21T00:41:10.572Z,26.00
2018-09-21T00:43:43.340Z,26.10
2018-09-21T00:46:16.765Z,26.10
2018-09-21T00:48:49.820Z,26.10
2018-09-21T00:51:22.928Z,26.20
2018-09-21T00:53:55.734Z,26.10
2018-09-21T00:56:28.700Z,26.20
2018-09-21T00:59:02.078Z,26.20
2018-09-21T01:01:34.981Z,26.20
2018-09-21T01:04:07.792Z,26.30
2018-09-21T01:06:40.752Z,26.20
2018-09-21T01:09:14.584Z,26.30
2018-09-21T01:11:47.404Z,26.20
2018-09-21T01:14:20.204Z,26.20
2018-09-21T01:16:53.257Z,26.00
2018-09-21T01:19:26.139Z,25.90
2018-09-21T01:21:59.031Z,25.90
2018-09-21T01:24:32.498Z,25.80
2018-09-21T01:27:06.128Z,25.70
2018-09-21T01:29:39.623Z,25.90
2018-09-21T01:32:12.622Z,25.90
2018-09-21T01:34:45.338Z,25.90
2018-09-21T01:37:18.088Z,25.80
2018-09-21T01:39:51.751Z,25.70
2018-09-21T01:42:24.804Z,25.80
2018-09-21T01:44:57.622Z,25.80
2018-09-21T01:47:30.662Z,25.80
2018-09-21T01:50:03.651Z,25.80
2018-09-21T01:52:36.756Z,25.60
2018-09-21T01:55:09.796Z,25.60
2018-09-21T01:57:42.580Z,25.50
2018-09-21T02:00:15.770Z,25.50
2018-09-21T02:02:49.091Z,25.30
2018-09-21T02:05:22.347Z,25.20
2018-09-21T02:07:55.164Z,25.20
2018-09-21T02:10:28.163Z,25.00
2018-09-21T02:13:00.972Z,25.10
2018-09-21T02:15:34.350Z,25.20
2018-09-21T02:18:07.294Z,25.00
2018-09-21T02:20:40.267Z,24.80
2018-09-21T02:23:13.035Z,24.80
2018-09-21T02:25:46.211Z,25.00
2018-09-21T02:28:19.238Z,25.00
2018-09-21T02:30:52.534Z,25.00
2018-09-21T02:33:25.502Z,24.80
2018-09-21T02:35:58.509Z,24.80
2018-09-21T02:38:31.430Z,24.80
2018-09-21T02:41:04.151Z,24.80
2018-09-21T02:43:37.150Z,24.50
2018-09-21T02:46:10.779Z,24.20
2018-09-21T02:48:43.938Z,24.00
2018-09-21T02:51:17.182Z,23.60
2018-09-21T02:53:50.153Z,23.10
2018-09-21T02:56:23.939Z,22.50
2018-09-21T02:58:57.547Z,21.70
2018-09-21T03:01:30.850Z,21.20
2018-09-21T03:04:03.694Z,20.40
2018-09-21T03:06:36.389Z,19.90
2018-09-21T03:09:12.515Z,20.10
2018-09-21T03:11:45.858Z,20.30
2018-09-21T03:14:18.825Z,20.60
2018-09-21T03:16:51.833Z,20.40
2018-09-21T03:19:24.954Z,20.40
2018-09-21T03:21:57.800Z,20.30
2018-09-21T03:24:30.583Z,20.50
2018-09-21T03:27:03.694Z,20.30
2018-09-21T03:29:36.796Z,20.60
2018-09-21T03:32:10.832Z,20.70
2018-09-21T03:34:43.630Z,20.80
2018-09-21T03:37:17.529Z,20.80
2018-09-21T03:39:50.983Z,20.90
2018-09-21T03:42:24.179Z,20.80
2018-09-21T03:44:57.078Z,20.90
2018-09-21T03:47:30.354Z,20.90
2018-09-21T03:50:03.593Z,21.00
2018-09-21T03:52:37.107Z,21.10
2018-09-21T03:55:10.554Z,21.10
2018-09-21T03:57:44.031Z,21.10
2018-09-21T04:00:17.355Z,21.20
2018-09-21T04:02:50.575Z,21.20
2018-09-21T04:05:23.546Z,21.10
2018-09-21T04:07:56.441Z,20.90
2018-09-21T04:10:29.008Z,20.90
2018-09-21T04:13:01.918Z,20.90
2018-09-21T04:15:34.820Z,20.90
2018-09-21T04:18:07.965Z,21.00
2018-09-21T04:20:41.255Z,20.70
2018-09-21T04:23:15.670Z,20.70
2018-09-21T04:25:49.373Z,20.80
2018-09-21T04:28:22.235Z,21.00
2018-09-21T04:30:55.745Z,20.90
2018-09-21T04:33:28.645Z,20.90
2018-09-21T04:36:01.545Z,21.00
2018-09-21T04:38:34.875Z,20.80
2018-09-21T04:41:07.987Z,21.00
2018-09-21T04:43:41.073Z,21.10
2018-09-21T04:46:13.922Z,21.10
2018-09-21T04:48:46.858Z,21.10
2018-09-21T04:51:19.679Z,21.10
2018-09-21T04:53:53.105Z,21.10
2018-09-21T04:56:26.185Z,21.10
2018-09-21T04:58:59.645Z,21.10
2018-09-21T05:01:33.189Z,21.10
2018-09-21T05:04:06.199Z,21.10
2018-09-21T05:06:38.829Z,21.00
2018-09-21T05:09:13.245Z,21.10
2018-09-21T05:11:46.041Z,21.00
2018-09-21T05:14:19.472Z,20.90
2018-09-21T05:16:52.280Z,21.00
2018-09-21T05:19:25.192Z,21.00
2018-09-21T05:21:57.967Z,20.90
2018-09-21T05:24:30.891Z,20.90
2018-09-21T05:27:04.006Z,21.00
2018-09-21T05:29:36.885Z,21.00
2018-09-21T05:32:09.688Z,21.10
2018-09-21T05:34:42.971Z,21.20
2018-09-21T05:37:15.826Z,21.10
2018-09-21T05:39:48.753Z,21.00
2018-09-21T05:42:21.706Z,21.10
2018-09-21T05:44:55.197Z,21.10
2018-09-21T05:47:27.980Z,21.10
2018-09-21T05:50:00.904Z,21.10
2018-09-21T05:52:33.771Z,21.00
2018-09-21T05:55:07.615Z,21.10
2018-09-21T05:57:40.449Z,21.20
2018-09-21T06:00:16.181Z,21.10
2018-09-21T06:02:48.910Z,21.10
2018-09-21T06:05:22.139Z,21.10
2018-09-21T06:07:55.039Z,21.10
2018-09-21T06:10:28.431Z,21.10
2018-09-21T06:13:01.444Z,21.10
2018-09-21T06:15:34.382Z,21.00
2018-09-21T06:18:07.684Z,20.90
2018-09-21T06:20:40.787Z,20.90
2018-09-21T06:23:13.695Z,20.90
2018-09-21T06:25:46.476Z,20.80
2018-09-21T06:28:20.140Z,20.60
2018-09-21T06:30:52.987Z,20.60
2018-09-21T06:33:26.517Z,20.70
2018-09-21T06:35:59.453Z,20.60
2018-09-21T06:38:32.921Z,20.50
2018-09-21T06:41:05.658Z,20.50
2018-09-21T06:43:39.273Z,20.50
2018-09-21T06:46:13.102Z,20.50
2018-09-21T06:48:45.917Z,20.40
2018-09-21T06:51:18.773Z,20.40
2018-09-21T06:53:51.662Z,20.30
2018-09-21T06:56:25.111Z,20.40
2018-09-21T06:58:58.065Z,20.40
2018-09-21T07:01:31.219Z,20.30
2018-09-21T07:04:04.336Z,20.40
2018-09-21T07:06:37.902Z,20.30
2018-09-21T07:09:15.121Z,20.30
2018-09-21T07:11:48.049Z,20.20
2018-09-21T07:14:20.895Z,20.20
2018-09-21T07:16:53.921Z,20.30
2018-09-21T07:19:26.735Z,20.40
2018-09-21T07:21:59.892Z,20.50
2018-09-21T07:24:32.968Z,20.50
2018-09-21T07:27:06.344Z,20.40
2018-09-21T07:29:39.073Z,20.50
2018-09-21T07:32:12.350Z,20.50
2018-09-21T07:34:45.607Z,20.40
2018-09-21T07:37:18.690Z,20.30
2018-09-21T07:39:51.835Z,20.40
2018-09-21T07:42:24.844Z,20.30
2018-09-21T07:44:57.675Z,20.40
2018-09-21T07:47:31.260Z,20.50
2018-09-21T07:50:03.917Z,20.60
2018-09-21T07:52:37.409Z,20.50
2018-09-21T07:55:10.639Z,20.60
2018-09-21T07:57:43.957Z,20.60
2018-09-21T08:00:17.092Z,20.50
2018-09-21T08:02:50.013Z,20.30
2018-09-21T08:05:26.853Z,20.30
2018-09-21T08:08:00.036Z,20.40
2018-09-21T08:10:33.314Z,20.30
2018-09-21T08:13:06.399Z,20.40
2018-09-21T08:15:39.377Z,20.40
2018-09-21T08:18:12.390Z,20.40
2018-09-21T08:20:45.303Z,20.40
2018-09-21T08:23:18.262Z,20.40
2018-09-21T08:25:51.018Z,20.40
2018-09-21T08:28:24.139Z,20.50
2018-09-21T08:30:56.849Z,20.60
2018-09-21T08:33:29.701Z,20.60
2018-09-21T08:36:02.704Z,20.60
2018-09-21T08:38:35.594Z,20.60
2018-09-21T08:41:08.662Z,20.60
2018-09-21T08:43:42.635Z,20.60
2018-09-21T08:46:17.186Z,20.60
2018-09-21T08:48:50.891Z,20.60
2018-09-21T08:51:23.556Z,20.60
2018-09-21T08:53:56.485Z,20.60
2018-09-21T08:56:29.602Z,20.60
2018-09-21T08:59:02.647Z,20.60
2018-09-21T09:01:36.297Z,20.50
2018-09-21T09:04:09.145Z,20.50
2018-09-21T09:06:41.947Z,20.30
2018-09-21T09:09:15.024Z,20.20
2018-09-21T09:11:48.057Z,20.20
2018-09-21T09:14:21.291Z,20.10
2018-09-21T09:16:54.696Z,20.20
2018-09-21T09:19:27.721Z,20.20
2018-09-21T09:22:00.392Z,20.20
2018-09-21T09:24:33.551Z,20.30
2018-09-21T09:27:06.422Z,20.30
2018-09-21T09:29:39.548Z,20.30
2018-09-21T09:32:12.604Z,20.30
2018-09-21T09:34:45.472Z,20.20
2018-09-21T09:37:18.252Z,20.10
2018-09-21T09:39:51.819Z,20.20
2018-09-21T09:42:24.782Z,20.20
2018-09-21T09:44:57.811Z,20.20
2018-09-21T09:47:30.968Z,20.30
2018-09-21T09:50:04.076Z,20.40
2018-09-21T09:52:36.939Z,20.40
2018-09-21T09:55:10.063Z,20.40
2018-09-21T09:57:43.165Z,20.50
2018-09-21T10:00:16.865Z,20.40
2018-09-21T10:02:49.995Z,20.40
2018-09-21T10:05:22.902Z,20.60
2018-09-21T10:07:56.064Z,20.70
2018-09-21T10:10:29.164Z,20.70
2018-09-21T10:13:02.062Z,20.70
2018-09-21T10:15:35.101Z,20.70
2018-09-21T10:18:08.076Z,20.70
2018-09-21T10:20:41.848Z,20.60
2018-09-21T10:23:15.137Z,20.70
2018-09-21T10:25:48.058Z,20.80
2018-09-21T10:28:21.079Z,21.00
2018-09-21T10:30:54.408Z,20.90
2018-09-21T10:33:27.730Z,20.90
2018-09-21T10:36:00.681Z,21.00
2018-09-21T10:38:33.839Z,21.10
2018-09-21T10:41:07.040Z,21.00
2018-09-21T10:43:40.090Z,21.10
2018-09-21T10:46:13.349Z,21.10
2018-09-21T10:48:46.779Z,21.20
2018-09-21T10:51:20.232Z,21.10
2018-09-21T10:53:53.013Z,21.10
2018-09-21T10:56:25.884Z,20.80
2018-09-21T10:58:59.258Z,20.70
2018-09-21T11:01:32.221Z,20.80
2018-09-21T11:04:05.419Z,20.90
2018-09-21T11:06:38.531Z,21.00
2018-09-21T11:09:14.066Z,20.80
2018-09-21T11:11:47.742Z,20.70
2018-09-21T11:14:20.718Z,20.70
2018-09-21T11:16:55.358Z,20.50
2018-09-21T11:19:28.135Z,20.60
2018-09-21T11:22:01.388Z,20.70
2018-09-21T11:24:34.793Z,20.50
2018-09-21T11:27:07.578Z,20.40
2018-09-21T11:29:40.588Z,20.50
2018-09-21T11:32:14.071Z,20.60
2018-09-21T11:34:47.112Z,20.70
2018-09-21T11:37:20.129Z,20.70
2018-09-21T11:39:53.404Z,20.70
2018-09-21T11:42:26.557Z,20.90
2018-09-21T11:44:59.515Z,20.90
2018-09-21T11:47:32.722Z,20.80
2018-09-21T11:50:05.801Z,20.60
2018-09-21T11:52:38.997Z,20.40
2018-09-21T11:55:12.194Z,20.30
2018-09-21T11:57:45.976Z,20.30
2018-09-21T12:00:18.808Z,20.20
2018-09-21T12:02:52.749Z,20.20
2018-09-21T12:05:25.955Z,20.10
2018-09-21T12:07:59.034Z,20.00
2018-09-21T12:10:32.094Z,20.00
2018-09-21T12:13:05.480Z,20.00
2018-09-21T12:15:38.246Z,20.00
2018-09-21T12:18:11.726Z,20.10
2018-09-21T12:20:44.773Z,20.10
2018-09-21T12:23:17.757Z,20.10
2018-09-21T12:25:50.586Z,20.20
2018-09-21T12:28:23.552Z,20.30
2018-09-21T12:30:56.367Z,20.40
2018-09-21T12:33:29.416Z,20.40
2018-09-21T12:36:02.587Z,20.50
2018-09-21T12:38:35.959Z,20.70
2018-09-21T12:41:08.966Z,20.80
2018-09-21T12:43:41.779Z,20.90
2018-09-21T12:46:18.598Z,20.90
2018-09-21T12:48:52.402Z,20.90
2018-09-21T12:51:25.416Z,20.90
2018-09-21T12:53:58.274Z,21.10
2018-09-21T12:56:32.935Z,21.10
2018-09-21T12:59:05.829Z,21.10
2018-09-21T13:01:39.294Z,21.20
2018-09-21T13:04:12.883Z,21.20
2018-09-21T13:06:45.760Z,21.30
2018-09-21T13:09:18.551Z,21.30
2018-09-21T13:11:51.538Z,21.40
2018-09-21T13:14:25.265Z,21.50
2018-09-21T13:16:58.591Z,21.50
2018-09-21T13:19:31.435Z,21.60
2018-09-21T13:22:04.328Z,21.60
2018-09-21T13:24:37.263Z,21.60
2018-09-21T13:27:10.113Z,21.60
2018-09-21T13:29:43.561Z,21.60
2018-09-21T13:32:16.535Z,21.70
2018-09-21T13:34:50.329Z,21.70
2018-09-21T13:37:23.661Z,21.80
2018-09-21T13:39:56.793Z,21.80
2018-09-21T13:42:29.867Z,21.90
2018-09-21T13:45:02.748Z,22.00
2018-09-21T13:47:37.307Z,22.10
2018-09-21T13:50:10.853Z,22.10
2018-09-21T13:52:43.896Z,22.20
2018-09-21T13:55:16.864Z,22.20
2018-09-21T13:57:49.996Z,22.30
2018-09-21T14:00:23.117Z,22.40
2018-09-21T14:02:57.015Z,22.60
2018-09-21T14:05:30.290Z,22.80
2018-09-21T14:08:03.129Z,23.00
2018-09-21T14:10:36.452Z,22.90
2018-09-21T14:13:10.507Z,23.00
2018-09-21T14:15:44.589Z,23.10
2018-09-21T14:18:18.416Z,23.20
2018-09-21T14:20:51.276Z,23.30
2018-09-21T14:23:24.306Z,23.50
2018-09-21T14:25:57.309Z,23.70
2018-09-21T14:28:30.892Z,24.00
2018-09-21T14:31:03.637Z,24.20
2018-09-21T14:33:36.893Z,24.30
2018-09-21T14:36:11.413Z,24.20
2018-09-21T14:38:44.964Z,24.20
2018-09-21T14:41:17.942Z,24.40
2018-09-21T14:43:51.377Z,24.50
2018-09-21T14:46:24.724Z,24.60
2018-09-21T14:48:57.684Z,24.70
2018-09-21T14:51:30.410Z,24.80
2018-09-21T14:54:03.895Z,24.90
2018-09-21T14:56:37.245Z,25.00
2018-09-21T14:59:10.222Z,25.30
2018-09-21T15:01:43.800Z,25.70
2018-09-21T15:04:19.103Z,26.00
2018-09-21T15:06:52.867Z,26.20
2018-09-21T15:09:25.892Z,26.70
2018-09-21T15:11:59.191Z,27.10
2018-09-21T15:14:32.275Z,27.30
2018-09-21T15:17:05.619Z,27.50
2018-09-21T15:19:38.998Z,27.70
2018-09-21T15:22:12.674Z,27.90
2018-09-21T15:24:45.561Z,27.70
2018-09-21T15:27:19.563Z,27.80
2018-09-21T15:29:52.851Z,27.80
2018-09-21T15:32:25.655Z,28.20
2018-09-21T15:34:58.526Z,28.00
2018-09-21T15:37:31.622Z,27.40
2018-09-21T15:40:05.161Z,28.40
2018-09-21T15:42:38.233Z,28.70
2018-09-21T15:45:11.142Z,28.20
2018-09-21T15:47:43.884Z,28.60
2018-09-21T15:50:18.620Z,28.60
2018-09-21T15:52:52.927Z,27.70
2018-09-21T15:55:28.545Z,27.50
2018-09-21T15:58:01.525Z,28.70
2018-09-21T16:00:36.139Z,28.70
2018-09-21T16:03:10.701Z,29.30
2018-09-21T16:05:43.923Z,29.60
2018-09-21T16:08:16.921Z,29.80
2018-09-21T16:10:50.573Z,30.00
2018-09-21T16:13:23.626Z,30.20
2018-09-21T16:15:56.550Z,30.50
2018-09-21T16:18:30.139Z,30.70
2018-09-21T16:21:03.290Z,30.30
2018-09-21T16:23:36.807Z,30.00
2018-09-21T16:26:09.693Z,29.60
2018-09-21T16:28:44.198Z,29.30
2018-09-21T16:31:17.541Z,29.90
2018-09-21T16:33:51.092Z,29.20
2018-09-21T16:36:25.505Z,28.90
2018-09-21T16:38:58.820Z,29.20
2018-09-21T16:41:33.462Z,28.90
2018-09-21T16:44:06.586Z,28.90
2018-09-21T16:46:39.485Z,28.50
2018-09-21T16:49:12.852Z,29.40
2018-09-21T16:51:46.013Z,30.60
2018-09-21T16:54:19.039Z,30.30
2018-09-21T16:56:53.815Z,29.80
2018-09-21T16:59:27.095Z,29.30
2018-09-21T17:02:02.060Z,29.20
2018-09-21T17:04:35.601Z,29.80
2018-09-21T17:07:08.506Z,29.40
2018-09-21T17:09:42.385Z,29.00
2018-09-21T17:12:17.473Z,28.50
2018-09-21T17:14:50.856Z,29.20
2018-09-21T17:17:24.423Z,29.00
2018-09-21T17:19:58.862Z,28.30
2018-09-21T17:22:31.623Z,29.20
2018-09-21T17:25:05.712Z,29.60
2018-09-21T17:27:38.957Z,30.00
2018-09-21T17:30:12.206Z,30.30
2018-09-21T17:32:45.441Z,30.50
2018-09-21T17:35:21.323Z,30.80
2018-09-21T17:37:54.175Z,30.20
2018-09-21T17:40:27.328Z,30.50
2018-09-21T17:43:00.123Z,30.70
2018-09-21T17:45:34.284Z,31.50
2018-09-21T17:48:12.585Z,31.20
2018-09-21T17:50:46.052Z,31.50
2018-09-21T17:53:19.215Z,31.50
2018-09-21T17:55:52.887Z,31.00
2018-09-21T17:58:28.052Z,30.90
2018-09-21T18:01:03.135Z,31.10
2018-09-21T18:03:36.034Z,30.80
2018-09-21T18:06:10.135Z,31.10
2018-09-21T18:08:42.947Z,31.70
2018-09-21T18:11:17.009Z,30.60
2018-09-21T18:13:50.943Z,30.70
2018-09-21T18:16:24.572Z,30.20
2018-09-21T18:18:58.117Z,30.30
2018-09-21T18:21:33.798Z,30.80
2018-09-21T18:24:06.489Z,31.50
2018-09-21T18:26:39.541Z,31.40
2018-09-21T18:29:12.746Z,31.20
2018-09-21T18:31:45.577Z,31.60
2018-09-21T18:34:19.574Z,31.40
2018-09-21T18:36:52.902Z,31.00
2018-09-21T18:39:26.177Z,30.80
2018-09-21T18:41:59.791Z,30.40
2018-09-21T18:44:33.309Z,30.50
2018-09-21T18:47:06.979Z,29.80
2018-09-21T18:49:42.534Z,29.90
2018-09-21T18:52:17.436Z,29.60
2018-09-21T18:54:51.164Z,29.00
2018-09-21T18:57:25.989Z,29.60
2018-09-21T18:59:59.587Z,29.30
2018-09-21T19:02:34.995Z,29.20
2018-09-21T19:05:08.352Z,29.70
2018-09-21T19:07:41.300Z,29.90
2018-09-21T19:10:15.275Z,29.50
2018-09-21T19:12:48.560Z,29.50
2018-09-21T19:15:21.864Z,29.60
2018-09-21T19:17:55.455Z,29.50
2018-09-21T19:20:29.074Z,28.80
2018-09-21T19:23:03.591Z,28.10
2018-09-21T19:25:37.237Z,28.20
2018-09-21T19:28:12.334Z,28.70
2018-09-21T19:30:45.969Z,28.70
2018-09-21T19:33:19.535Z,28.70
2018-09-21T19:35:54.392Z,28.40
2018-09-21T19:38:27.763Z,28.30
2018-09-21T19:41:01.587Z,27.70
2018-09-21T19:43:35.443Z,27.80
2018-09-21T19:46:09.419Z,28.00
2018-09-21T19:48:44.090Z,28.40
2018-09-21T19:51:32.982Z,28.60
2018-09-21T19:54:19.477Z,28.50
2018-09-21T19:56:57.911Z,28.00
2018-09-21T19:59:32.671Z,28.50
2018-09-21T20:02:06.883Z,28.70
2018-09-21T20:04:40.944Z,29.00
2018-09-21T20:07:14.229Z,28.70
2018-09-21T20:09:46.782Z,29.00
2018-09-21T20:12:20.339Z,29.20
2018-09-21T20:14:53.918Z,29.10
2018-09-21T20:17:26.344Z,29.60
2018-09-21T20:20:00.541Z,29.60
2018-09-21T20:22:34.649Z,29.50
2018-09-21T20:25:07.856Z,29.60
2018-09-21T20:27:44.359Z,29.50
2018-09-21T20:30:21.429Z,28.30
2018-09-21T20:32:58.555Z,28.30
2018-09-21T20:35:33.538Z,28.10
2018-09-21T20:38:06.734Z,28.20
2018-09-21T20:40:41.366Z,28.30
2018-09-21T20:43:14.149Z,28.50
2018-09-21T20:45:48.192Z,28.40
2018-09-21T20:48:21.417Z,28.40
2018-09-21T20:50:55.492Z,27.70
2018-09-21T20:53:28.433Z,27.80
2018-09-21T20:56:01.514Z,27.50
2018-09-21T20:58:36.475Z,27.20
2018-09-21T21:01:10.216Z,27.20
2018-09-21T21:03:43.091Z,27.40
2018-09-21T21:06:17.777Z,27.50
2018-09-21T21:08:50.799Z,27.70
2018-09-21T21:11:24.923Z,27.20
2018-09-21T21:13:58.011Z,27.00
2018-09-21T21:16:31.833Z,27.30
2018-09-21T21:19:04.724Z,26.80
2018-09-21T21:21:38.140Z,26.50
2018-09-21T21:24:11.992Z,26.50
2018-09-21T21:26:45.068Z,26.80
2018-09-21T21:29:19.605Z,27.00
2018-09-21T21:31:53.961Z,27.10
2018-09-21T21:34:27.680Z,27.10
2018-09-21T21:37:01.076Z,26.90
2018-09-21T21:39:34.053Z,26.60
2018-09-21T21:42:06.795Z,26.30
2018-09-21T21:44:40.423Z,26.50
2018-09-21T21:47:13.995Z,26.30
2018-09-21T21:49:47.253Z,26.60
2018-09-21T21:52:20.614Z,26.40
2018-09-21T21:54:53.879Z,26.30
2018-09-21T21:57:27.186Z,26.00
2018-09-21T22:00:00.288Z,25.80
2018-09-21T22:02:37.012Z,25.90
2018-09-21T22:05:10.248Z,25.90
2018-09-21T22:07:43.172Z,25.70
2018-09-21T22:10:16.242Z,25.80
2018-09-21T22:12:53.668Z,26.20
2018-09-21T22:15:26.756Z,26.40
2018-09-21T22:18:00.531Z,26.30
2018-09-21T22:20:34.139Z,26.20
2018-09-21T22:23:07.963Z,26.10
2018-09-21T22:25:40.693Z,25.90
2018-09-21T22:28:13.982Z,25.80
2018-09-21T22:30:47.484Z,25.90
2018-09-21T22:33:20.535Z,25.90
2018-09-21T22:35:53.596Z,26.00
2018-09-21T22:38:26.653Z,25.80
2018-09-21T22:41:00.550Z,25.70
2018-09-21T22:43:34.071Z,25.60
2018-09-21T22:46:06.947Z,25.60
2018-09-21T22:48:40.791Z,25.80
2018-09-21T22:51:13.552Z,25.60
2018-09-21T22:53:46.733Z,25.40
2018-09-21T22:56:20.130Z,25.30
2018-09-21T22:58:54.123Z,25.50
2018-09-21T23:01:29.042Z,25.20
2018-09-21T23:04:01.924Z,25.30
2018-09-21T23:06:35.133Z,25.40
2018-09-21T23:09:10.274Z,25.30
2018-09-21T23:11:44.738Z,25.30
2018-09-21T23:14:18.234Z,25.30
2018-09-21T23:16:51.056Z,25.40
2018-09-21T23:19:24.151Z,25.20
2018-09-21T23:21:57.128Z,25.20
2018-09-21T23:24:29.995Z,25.00
2018-09-21T23:27:03.129Z,25.10
2018-09-21T23:29:36.070Z,25.10
2018-09-21T23:32:08.953Z,25.20
2018-09-21T23:34:42.414Z,25.10
2018-09-21T23:37:15.402Z,25.10
2018-09-21T23:39:48.897Z,24.90
2018-09-21T23:42:22.402Z,24.90
2018-09-21T23:44:55.333Z,24.90
2018-09-21T23:47:28.568Z,24.80
2018-09-21T23:50:01.819Z,24.90
2018-09-21T23:52:35.089Z,24.80
2018-09-21T23:55:08.422Z,24.70
2018-09-21T23:57:41.565Z,24.60
