createdAt,value
2023-05-25T00:00:15.935Z,99.90
2023-05-25T00:02:43.050Z,99.90
2023-05-25T00:05:11.040Z,99.90
2023-05-25T00:07:38.568Z,99.90
2023-05-25T00:10:06.929Z,99.90
2023-05-25T00:12:34.512Z,99.90
2023-05-25T00:15:01.370Z,99.90
2023-05-25T00:17:30.091Z,99.90
2023-05-25T00:19:58.245Z,99.90
2023-05-25T00:22:29.142Z,99.90
2023-05-25T00:24:56.107Z,99.90
2023-05-25T00:27:23.075Z,99.90
2023-05-25T00:29:49.835Z,99.90
2023-05-25T00:32:16.655Z,99.90
2023-05-25T00:34:43.462Z,99.90
2023-05-25T00:37:10.375Z,99.90
2023-05-25T00:39:37.094Z,99.90
2023-05-25T00:42:05.065Z,99.90
2023-05-25T00:44:32.147Z,99.90
2023-05-25T00:47:00.277Z,99.90
2023-05-25T00:49:27.503Z,99.90
2023-05-25T00:51:54.344Z,99.90
2023-05-25T00:54:21.919Z,99.90
2023-05-25T00:56:57.446Z,99.90
2023-05-25T00:59:35.938Z,99.90
2023-05-25T01:02:08.926Z,99.90
2023-05-25T01:04:39.729Z,99.90
2023-05-25T01:07:10.087Z,99.90
2023-05-25T01:09:41.500Z,99.90
2023-05-25T01:12:09.268Z,99.90
2023-05-25T01:14:37.235Z,99.90
2023-05-25T01:17:04.380Z,99.90
2023-05-25T01:19:33.838Z,99.90
2023-05-25T01:22:28.012Z,99.90
2023-05-25T01:25:07.966Z,99.90
2023-05-25T01:28:16.104Z,99.90
2023-05-25T01:30:46.194Z,99.90
2023-05-25T01:33:14.267Z,99.90
2023-05-25T01:35:42.294Z,99.90
2023-05-25T01:38:10.117Z,99.90
2023-05-25T01:40:36.844Z,99.90
2023-05-25T01:43:03.613Z,99.90
2023-05-25T01:45:33.002Z,99.90
2023-05-25T01:48:08.633Z,99.90
2023-05-25T01:50:59.170Z,99.90
2023-05-25T01:53:40.866Z,99.90
2023-05-25T01:56:11.435Z,99.90
2023-05-25T01:58:45.179Z,99.90
2023-05-25T02:01:15.557Z,99.90
2023-05-25T02:03:42.563Z,99.90
2023-05-25T02:06:09.537Z,99.90
2023-05-25T02:08:36.578Z,99.90
2023-05-25T02:11:03.610Z,99.90
2023-05-25T02:13:30.829Z,99.90
2023-05-25T02:15:57.656Z,99.90
2023-05-25T02:18:24.515Z,99.90
2023-05-25T02:20:51.521Z,99.90
2023-05-25T02:23:19.418Z,99.90
2023-05-25T02:25:46.486Z,99.90
2023-05-25T02:28:14.297Z,99.90
2023-05-25T02:30:41.133Z,99.90
2023-05-25T02:33:08.107Z,99.90
2023-05-25T02:35:35.445Z,99.90
2023-05-25T02:38:02.245Z,99.90
2023-05-25T02:40:29.113Z,99.90
2023-05-25T02:42:55.958Z,99.90
2023-05-25T02:45:22.723Z,99.90
2023-05-25T02:47:49.623Z,99.90
2023-05-25T02:50:16.484Z,99.90
2023-05-25T02:52:43.334Z,99.90
2023-05-25T02:55:10.481Z,99.90
2023-05-25T02:57:38.953Z,99.90
2023-05-25T03:00:11.915Z,99.90
2023-05-25T03:02:39.336Z,99.90
2023-05-25T03:05:06.576Z,99.90
2023-05-25T03:07:33.440Z,99.90
2023-05-25T03:10:00.375Z,99.90
2023-05-25T03:12:27.051Z,99.90
2023-05-25T03:14:53.760Z,99.90
2023-05-25T03:17:20.638Z,99.90
2023-05-25T03:19:47.864Z,99.90
2023-05-25T03:22:14.674Z,99.90
2023-05-25T03:24:41.585Z,99.90
2023-05-25T03:27:09.008Z,99.90
2023-05-25T03:29:35.759Z,99.90
2023-05-25T03:32:02.526Z,99.90
2023-05-25T03:34:30.044Z,99.90
2023-05-25T03:36:56.938Z,99.90
2023-05-25T03:39:23.820Z,99.90
2023-05-25T03:41:51.265Z,99.90
2023-05-25T03:44:18.092Z,99.90
2023-05-25T03:46:44.832Z,99.90
2023-05-25T03:49:14.278Z,99.90
2023-05-25T03:51:41.879Z,99.90
2023-05-25T03:54:08.751Z,99.90
2023-05-25T03:56:35.824Z,99.90
2023-05-25T03:59:02.729Z,99.90
2023-05-25T04:01:30.122Z,99.90
2023-05-25T04:03:57.238Z,99.90
2023-05-25T04:06:25.489Z,99.90
2023-05-25T04:08:52.834Z,99.90
2023-05-25T04:11:20.027Z,99.90
2023-05-25T04:13:46.819Z,99.90
2023-05-25T04:16:14.607Z,99.90
2023-05-25T04:18:41.687Z,99.90
2023-05-25T04:21:08.581Z,99.90
2023-05-25T04:23:38.406Z,99.90
2023-05-25T04:26:06.142Z,99.90
2023-05-25T04:28:32.898Z,99.90
2023-05-25T04:30:59.821Z,99.90
2023-05-25T04:33:29.880Z,99.90
2023-05-25T04:35:59.656Z,99.90
2023-05-25T04:38:26.784Z,99.90
2023-05-25T04:40:54.073Z,99.90
2023-05-25T04:43:23.911Z,99.90
2023-05-25T04:45:51.411Z,99.90
2023-05-25T04:48:18.284Z,99.90
2023-05-25T04:50:45.238Z,99.90
2023-05-25T04:53:12.082Z,99.90
2023-05-25T04:55:39.982Z,99.90
2023-05-25T04:58:07.674Z,99.90
2023-05-25T05:00:34.640Z,99.90
2023-05-25T05:03:01.496Z,99.90
2023-05-25T05:05:28.785Z,99.90
2023-05-25T05:07:55.779Z,99.90
2023-05-25T05:10:22.840Z,99.90
2023-05-25T05:12:49.637Z,99.90
2023-05-25T05:15:16.816Z,99.90
2023-05-25T05:17:43.668Z,99.90
2023-05-25T05:20:10.798Z,99.90
2023-05-25T05:22:38.636Z,99.90
2023-05-25T05:25:05.886Z,99.90
2023-05-25T05:27:32.889Z,99.90
2023-05-25T05:29:59.794Z,99.90
2023-05-25T05:32:26.737Z,99.90
2023-05-25T05:34:53.682Z,99.90
2023-05-25T05:37:20.565Z,99.90
2023-05-25T05:39:47.373Z,99.90
2023-05-25T05:42:14.224Z,99.90
2023-05-25T05:44:40.974Z,99.90
2023-05-25T05:47:07.882Z,99.90
2023-05-25T05:49:34.911Z,99.90
2023-05-25T05:52:02.687Z,99.90
2023-05-25T05:54:29.615Z,99.90
2023-05-25T05:56:56.529Z,99.90
2023-05-25T05:59:24.019Z,99.90
2023-05-25T06:01:50.902Z,99.90
2023-05-25T06:04:19.625Z,99.90
2023-05-25T06:06:46.429Z,99.90
2023-05-25T06:09:13.905Z,99.90
2023-05-25T06:11:40.728Z,99.90
2023-05-25T06:14:07.648Z,99.90
2023-05-25T06:16:34.923Z,99.90
2023-05-25T06:19:01.848Z,99.90
2023-05-25T06:21:28.660Z,99.90
2023-05-25T06:23:57.907Z,99.90
2023-05-25T06:26:25.029Z,99.90
2023-05-25T06:28:51.932Z,99.90
2023-05-25T06:31:19.017Z,99.90
2023-05-25T06:33:46.092Z,99.90
2023-05-25T06:36:15.881Z,99.90
2023-05-25T06:38:43.101Z,99.90
2023-05-25T06:41:12.725Z,99.90
2023-05-25T06:43:39.491Z,99.90
2023-05-25T06:46:06.306Z,99.90
2023-05-25T06:48:33.198Z,99.90
2023-05-25T06:50:59.987Z,99.90
2023-05-25T06:53:26.715Z,99.90
2023-05-25T06:55:53.517Z,99.90
2023-05-25T06:58:20.269Z,99.90
2023-05-25T07:00:47.115Z,99.90
2023-05-25T07:03:14.079Z,99.90
2023-05-25T07:05:41.525Z,99.90
2023-05-25T07:08:08.495Z,99.90
2023-05-25T07:10:35.484Z,99.90
2023-05-25T07:13:02.358Z,99.90
2023-05-25T07:15:29.218Z,99.90
2023-05-25T07:17:57.338Z,99.90
2023-05-25T07:20:24.371Z,99.90
2023-05-25T07:22:51.428Z,99.90
2023-05-25T07:25:18.219Z,99.90
2023-05-25T07:27:55.038Z,99.90
2023-05-25T07:30:21.983Z,99.90
2023-05-25T07:32:48.715Z,99.90
2023-05-25T07:35:15.539Z,99.90
2023-05-25T07:37:42.256Z,99.90
2023-05-25T07:40:09.536Z,99.90
2023-05-25T07:42:36.540Z,99.90
2023-05-25T07:45:03.523Z,99.90
2023-05-25T07:47:30.592Z,99.90
2023-05-25T07:49:57.568Z,99.90
2023-05-25T07:52:24.489Z,99.90
2023-05-25T07:54:51.356Z,99.90
2023-05-25T07:57:18.283Z,99.90
2023-05-25T07:59:45.260Z,99.90
2023-05-25T08:02:11.980Z,99.90
2023-05-25T08:04:38.865Z,99.90
2023-05-25T08:07:05.735Z,99.90
2023-05-25T08:09:32.579Z,99.90
2023-05-25T08:12:14.981Z,99.90
2023-05-25T08:14:46.813Z,99.90
2023-05-25T08:17:13.680Z,99.90
2023-05-25T08:19:40.603Z,99.90
2023-05-25T08:22:07.404Z,99.90
2023-05-25T08:24:34.230Z,99.90
2023-05-25T08:27:01.972Z,99.90
2023-05-25T08:29:28.896Z,99.90
2023-05-25T08:31:55.695Z,99.90
2023-05-25T08:34:23.064Z,99.90
2023-05-25T08:36:50.079Z,99.90
2023-05-25T08:39:17.101Z,99.90
2023-05-25T08:41:44.904Z,99.90
2023-05-25T08:44:11.964Z,99.90
2023-05-25T08:46:38.874Z,99.90
2023-05-25T08:49:11.177Z,99.90
2023-05-25T08:51:41.866Z,99.90
2023-05-25T08:54:11.297Z,99.90
2023-05-25T08:56:53.500Z,99.90
2023-05-25T08:59:58.828Z,99.90
2023-05-25T09:02:49.800Z,99.90
2023-05-25T09:05:16.985Z,99.90
2023-05-25T09:07:44.442Z,99.90
2023-05-25T09:10:11.838Z,99.90
2023-05-25T09:12:39.321Z,99.90
2023-05-25T09:15:06.624Z,99.90
2023-05-25T09:17:34.746Z,99.90
2023-05-25T09:20:03.737Z,99.90
2023-05-25T09:22:30.550Z,99.90
2023-05-25T09:24:57.395Z,99.90
2023-05-25T09:27:24.271Z,99.90
2023-05-25T09:29:51.683Z,99.90
2023-05-25T09:32:19.570Z,99.90
2023-05-25T09:34:47.737Z,99.90
2023-05-25T09:37:16.788Z,99.90
2023-05-25T09:39:44.757Z,99.90
2023-05-25T09:42:11.960Z,99.90
2023-05-25T09:44:39.761Z,99.90
2023-05-25T09:47:07.034Z,99.90
2023-05-25T09:49:33.932Z,99.90
2023-05-25T09:52:01.438Z,99.90
2023-05-25T09:54:28.213Z,99.90
2023-05-25T09:56:55.101Z,99.90
2023-05-25T09:59:24.740Z,99.90
2023-05-25T10:01:54.823Z,99.90
2023-05-25T10:04:21.749Z,99.90
2023-05-25T10:06:51.806Z,99.90
2023-05-25T10:09:19.998Z,99.90
2023-05-25T10:11:48.013Z,99.90
2023-05-25T10:14:18.106Z,99.90
2023-05-25T10:16:50.372Z,99.90
2023-05-25T10:19:32.314Z,99.90
2023-05-25T10:22:07.901Z,99.90
2023-05-25T10:24:39.026Z,99.90
2023-05-25T10:27:18.360Z,99.90
2023-05-25T10:29:49.666Z,99.90
2023-05-25T10:32:19.366Z,99.90
2023-05-25T10:34:51.199Z,99.90
2023-05-25T10:37:18.825Z,99.90
2023-05-25T10:39:46.494Z,99.90
2023-05-25T10:42:13.424Z,99.90
2023-05-25T10:44:42.079Z,99.90
2023-05-25T10:47:09.478Z,99.90
2023-05-25T10:49:55.106Z,99.90
2023-05-25T10:52:26.511Z,99.90
2023-05-25T10:55:01.749Z,99.90
2023-05-25T10:57:28.981Z,99.90
2023-05-25T11:00:06.951Z,99.90
2023-05-25T11:02:54.991Z,99.90
2023-05-25T11:05:28.750Z,99.90
2023-05-25T11:08:00.046Z,99.90
2023-05-25T11:10:55.370Z,99.90
2023-05-25T11:13:31.315Z,99.90
2023-05-25T11:16:24.804Z,99.90
2023-05-25T11:18:59.262Z,99.90
2023-05-25T11:21:32.162Z,99.90
2023-05-25T11:24:15.130Z,99.90
2023-05-25T11:26:59.766Z,99.90
2023-05-25T11:29:31.604Z,99.90
2023-05-25T11:31:59.907Z,99.90
2023-05-25T11:34:26.800Z,99.90
2023-05-25T11:37:04.008Z,99.90
2023-05-25T11:39:31.810Z,99.90
2023-05-25T11:42:07.468Z,99.90
2023-05-25T11:44:36.798Z,99.90
2023-05-25T11:47:14.363Z,99.90
2023-05-25T11:49:44.240Z,99.90
2023-05-25T11:52:11.097Z,99.90
2023-05-25T11:54:41.026Z,99.90
2023-05-25T11:57:18.853Z,99.90
2023-05-25T11:59:53.831Z,99.90
2023-05-25T12:02:21.812Z,99.90
2023-05-25T12:04:58.322Z,99.90
2023-05-25T12:07:26.449Z,99.90
2023-05-25T12:10:08.694Z,99.90
2023-05-25T12:12:58.337Z,99.90
2023-05-25T12:15:26.409Z,99.90
2023-05-25T12:17:54.214Z,99.90
2023-05-25T12:20:22.082Z,99.90
2023-05-25T12:22:49.103Z,99.90
2023-05-25T12:25:20.928Z,99.90
2023-05-25T12:27:47.785Z,99.90
2023-05-25T12:30:14.663Z,99.90
2023-05-25T12:32:55.346Z,99.90
2023-05-25T12:35:22.238Z,99.90
2023-05-25T12:37:48.995Z,99.90
2023-05-25T12:40:20.556Z,99.90
2023-05-25T12:42:56.602Z,99.90
2023-05-25T12:45:23.962Z,99.90
2023-05-25T12:47:51.120Z,99.90
2023-05-25T12:50:19.449Z,99.90
2023-05-25T12:52:48.042Z,99.90
2023-05-25T12:55:31.617Z,99.90
2023-05-25T12:58:01.488Z,99.90
2023-05-25T13:00:35.500Z,99.90
2023-05-25T13:03:02.888Z,99.90
2023-05-25T13:05:33.562Z,99.90
2023-05-25T13:08:01.791Z,99.90
2023-05-25T13:10:29.908Z,99.90
2023-05-25T13:12:58.536Z,99.90
2023-05-25T13:15:26.961Z,99.90
2023-05-25T13:17:54.819Z,99.90
2023-05-25T13:20:23.523Z,99.90
2023-05-25T13:22:51.476Z,99.90
2023-05-25T13:25:18.723Z,99.90
2023-05-25T13:27:51.056Z,99.90
2023-05-25T13:30:18.315Z,99.90
2023-05-25T13:32:45.741Z,99.90
2023-05-25T13:35:19.021Z,99.90
2023-05-25T13:37:46.239Z,99.90
2023-05-25T13:40:13.611Z,99.90
2023-05-25T13:42:40.661Z,99.90
2023-05-25T13:45:08.093Z,99.90
2023-05-25T13:47:35.066Z,99.90
2023-05-25T13:50:01.980Z,99.90
2023-05-25T13:52:28.706Z,99.90
2023-05-25T13:54:55.515Z,99.90
2023-05-25T13:57:22.582Z,99.90
2023-05-25T13:59:49.459Z,99.90
2023-05-25T14:02:16.626Z,99.90
2023-05-25T14:04:43.461Z,99.90
2023-05-25T14:07:11.022Z,99.90
2023-05-25T14:09:37.944Z,99.90
2023-05-25T14:12:05.055Z,99.50
2023-05-25T14:14:32.982Z,99.90
2023-05-25T14:17:00.561Z,99.90
2023-05-25T14:19:27.457Z,99.90
2023-05-25T14:22:10.987Z,99.90
2023-05-25T14:24:38.357Z,99.80
2023-05-25T14:27:07.009Z,99.80
2023-05-25T14:29:33.921Z,99.90
2023-05-25T14:32:01.018Z,99.90
2023-05-25T14:34:28.087Z,99.80
2023-05-25T14:36:54.919Z,99.80
2023-05-25T14:39:21.722Z,99.80
2023-05-25T14:41:48.485Z,99.90
2023-05-25T14:44:15.385Z,99.90
2023-05-25T14:46:42.246Z,99.60
2023-05-25T14:49:09.151Z,99.70
2023-05-25T14:51:35.986Z,99.60
2023-05-25T14:54:05.389Z,99.80
2023-05-25T14:56:32.252Z,99.90
2023-05-25T14:58:59.029Z,99.40
2023-05-25T15:01:26.174Z,99.30
2023-05-25T15:03:53.282Z,99.60
2023-05-25T15:06:20.096Z,99.10
2023-05-25T15:08:47.092Z,99.60
2023-05-25T15:11:13.849Z,99.70
2023-05-25T15:13:43.580Z,99.60
2023-05-25T15:16:14.635Z,99.10
2023-05-25T15:18:41.497Z,99.40
2023-05-25T15:21:08.439Z,99.30
2023-05-25T15:23:35.981Z,99.10
2023-05-25T15:26:07.780Z,99.20
2023-05-25T15:28:34.811Z,99.10
2023-05-25T15:31:03.318Z,99.00
2023-05-25T15:33:44.174Z,98.90
2023-05-25T15:36:17.904Z,98.90
2023-05-25T15:38:48.837Z,99.00
2023-05-25T15:41:16.759Z,98.70
2023-05-25T15:44:01.386Z,98.80
2023-05-25T15:46:28.595Z,98.70
2023-05-25T15:48:55.934Z,98.90
2023-05-25T15:51:22.691Z,98.80
2023-05-25T15:53:49.488Z,98.70
2023-05-25T15:56:16.235Z,99.00
2023-05-25T15:58:47.004Z,98.50
2023-05-25T16:01:14.071Z,98.80
2023-05-25T16:03:42.930Z,98.40
2023-05-25T16:06:10.270Z,98.70
2023-05-25T16:08:37.112Z,98.70
2023-05-25T16:11:03.970Z,99.00
2023-05-25T16:13:30.836Z,98.50
2023-05-25T16:15:57.617Z,98.50
2023-05-25T16:18:24.508Z,98.50
2023-05-25T16:20:55.917Z,98.70
2023-05-25T16:23:23.765Z,98.30
2023-05-25T16:25:51.371Z,98.60
2023-05-25T16:28:18.153Z,98.60
2023-05-25T16:30:45.102Z,98.80
2023-05-25T16:33:11.968Z,98.70
2023-05-25T16:35:38.856Z,98.70
2023-05-25T16:38:05.628Z,98.40
2023-05-25T16:40:33.587Z,98.30
2023-05-25T16:43:00.447Z,98.50
2023-05-25T16:45:27.189Z,98.50
2023-05-25T16:47:54.018Z,98.00
2023-05-25T16:50:20.889Z,98.10
2023-05-25T16:52:47.756Z,98.40
2023-05-25T16:55:16.093Z,98.10
2023-05-25T16:57:42.931Z,98.00
2023-05-25T17:00:10.461Z,98.60
2023-05-25T17:02:37.535Z,98.60
2023-05-25T17:05:06.850Z,98.30
2023-05-25T17:07:34.826Z,98.10
2023-05-25T17:10:02.053Z,98.10
2023-05-25T17:12:28.833Z,98.10
2023-05-25T17:14:56.236Z,98.00
2023-05-25T17:17:23.063Z,98.30
2023-05-25T17:19:49.950Z,98.30
2023-05-25T17:22:16.692Z,98.40
2023-05-25T17:24:43.435Z,98.60
2023-05-25T17:27:10.447Z,98.50
2023-05-25T17:29:37.810Z,98.60
2023-05-25T17:32:04.953Z,98.50
2023-05-25T17:34:34.624Z,98.40
2023-05-25T17:37:01.381Z,98.10
2023-05-25T17:39:28.101Z,98.20
2023-05-25T17:41:54.865Z,98.50
2023-05-25T17:44:21.596Z,98.60
2023-05-25T17:46:48.313Z,98.10
2023-05-25T17:49:15.047Z,98.50
2023-05-25T17:51:41.800Z,98.60
2023-05-25T17:54:09.001Z,98.70
2023-05-25T17:56:36.187Z,98.50
2023-05-25T17:59:03.579Z,98.80
2023-05-25T18:01:30.469Z,98.50
2023-05-25T18:03:57.635Z,98.80
2023-05-25T18:06:25.032Z,98.70
2023-05-25T18:08:52.940Z,98.60
2023-05-25T18:11:19.643Z,99.00
2023-05-25T18:13:46.385Z,99.00
2023-05-25T18:16:13.171Z,99.10
2023-05-25T18:18:39.966Z,99.30
2023-05-25T18:21:06.701Z,99.10
2023-05-25T18:23:33.507Z,99.10
2023-05-25T18:26:00.293Z,99.30
2023-05-25T18:28:27.808Z,99.30
2023-05-25T18:30:55.614Z,99.40
2023-05-25T18:33:22.382Z,99.40
2023-05-25T18:35:49.379Z,99.50
2023-05-25T18:38:16.250Z,99.80
2023-05-25T18:40:43.018Z,99.60
2023-05-25T18:43:09.812Z,99.60
2023-05-25T18:45:36.551Z,99.70
2023-05-25T18:48:07.379Z,99.80
2023-05-25T18:50:35.562Z,99.80
2023-05-25T18:53:02.522Z,99.90
2023-05-25T18:55:29.562Z,99.80
2023-05-25T18:57:56.907Z,99.90
2023-05-25T19:00:23.739Z,99.80
2023-05-25T19:02:50.704Z,99.90
2023-05-25T19:05:18.508Z,99.70
2023-05-25T19:07:58.326Z,99.70
2023-05-25T19:10:26.156Z,99.90
2023-05-25T19:12:52.983Z,99.90
2023-05-25T19:15:19.815Z,99.90
2023-05-25T19:17:47.103Z,99.90
2023-05-25T19:20:14.200Z,99.90
2023-05-25T19:22:42.138Z,99.90
2023-05-25T19:25:09.257Z,99.90
2023-05-25T19:27:36.459Z,99.90
2023-05-25T19:30:04.016Z,99.90
2023-05-25T19:32:30.941Z,99.90
2023-05-25T19:34:57.695Z,99.90
2023-05-25T19:37:24.431Z,99.90
2023-05-25T19:39:51.560Z,99.90
2023-05-25T19:42:18.931Z,99.90
2023-05-25T19:44:46.173Z,99.90
2023-05-25T19:47:12.929Z,99.90
2023-05-25T19:49:39.773Z,99.90
2023-05-25T19:52:06.522Z,99.90
2023-05-25T19:54:33.272Z,99.90
2023-05-25T19:57:00.827Z,99.90
2023-05-25T19:59:30.079Z,99.90
2023-05-25T20:01:57.034Z,99.90
2023-05-25T20:04:24.247Z,99.90
2023-05-25T20:06:51.615Z,99.90
2023-05-25T20:09:19.048Z,99.90
2023-05-25T20:11:45.948Z,99.90
2023-05-25T20:14:12.723Z,99.90
2023-05-25T20:16:39.512Z,99.90
2023-05-25T20:19:07.912Z,99.90
2023-05-25T20:21:35.801Z,99.90
2023-05-25T20:24:03.480Z,99.90
2023-05-25T20:26:30.319Z,99.90
2023-05-25T20:28:57.454Z,99.90
2023-05-25T20:31:27.305Z,99.90
2023-05-25T20:33:54.063Z,99.90
2023-05-25T20:36:21.390Z,99.90
2023-05-25T20:38:48.204Z,99.90
2023-05-25T20:41:14.919Z,99.90
2023-05-25T20:43:41.838Z,99.90
2023-05-25T20:46:09.004Z,99.90
2023-05-25T20:48:40.376Z,99.90
2023-05-25T20:51:07.204Z,99.90
2023-05-25T20:53:33.949Z,99.90
2023-05-25T20:56:01.869Z,99.90
2023-05-25T20:58:28.738Z,99.90
2023-05-25T21:00:55.505Z,99.90
2023-05-25T21:03:22.408Z,99.90
2023-05-25T21:05:49.218Z,99.90
2023-05-25T21:08:15.981Z,99.90
2023-05-25T21:10:42.735Z,99.90
2023-05-25T21:13:09.548Z,99.90
2023-05-25T21:15:36.597Z,99.90
2023-05-25T21:18:05.488Z,99.90
2023-05-25T21:20:32.739Z,99.90
2023-05-25T21:22:59.549Z,99.90
2023-05-25T21:25:26.302Z,99.90
2023-05-25T21:27:54.759Z,99.90
2023-05-25T21:30:24.302Z,99.90
2023-05-25T21:32:51.073Z,99.90
2023-05-25T21:35:18.159Z,99.90
2023-05-25T21:37:45.704Z,99.90
2023-05-25T21:40:13.040Z,99.90
2023-05-25T21:42:39.820Z,99.90
2023-05-25T21:45:06.964Z,99.90
2023-05-25T21:47:33.767Z,99.90
2023-05-25T21:50:00.676Z,99.90
2023-05-25T21:52:27.392Z,99.90
2023-05-25T21:54:54.156Z,99.90
2023-05-25T21:57:21.041Z,99.90
2023-05-25T21:59:47.744Z,99.90
2023-05-25T22:02:14.578Z,99.90
2023-05-25T22:04:41.324Z,99.90
2023-05-25T22:07:08.276Z,99.90
2023-05-25T22:09:35.202Z,99.90
2023-05-25T22:12:02.360Z,99.90
2023-05-25T22:14:29.216Z,99.90
2023-05-25T22:16:55.997Z,99.90
2023-05-25T22:19:22.879Z,99.90
2023-05-25T22:21:49.651Z,99.90
2023-05-25T22:24:16.413Z,99.90
2023-05-25T22:26:43.126Z,99.90
2023-05-25T22:29:11.873Z,99.90
2023-05-25T22:31:38.813Z,99.90
2023-05-25T22:34:05.919Z,99.90
2023-05-25T22:36:32.672Z,99.90
2023-05-25T22:38:59.434Z,99.90
2023-05-25T22:41:26.558Z,99.90
2023-05-25T22:43:53.973Z,99.90
2023-05-25T22:46:21.017Z,99.90
2023-05-25T22:48:47.860Z,99.90
2023-05-25T22:51:14.574Z,99.90
2023-05-25T22:53:41.587Z,99.90
2023-05-25T22:56:08.357Z,99.90
2023-05-25T22:58:35.223Z,99.90
2023-05-25T23:01:01.987Z,99.90
2023-05-25T23:03:30.008Z,99.90
2023-05-25T23:05:57.107Z,99.90
2023-05-25T23:08:23.885Z,99.90
2023-05-25T23:10:50.693Z,99.90
2023-05-25T23:13:19.109Z,99.90
2023-05-25T23:15:47.553Z,99.90
2023-05-25T23:18:14.471Z,99.90
2023-05-25T23:20:41.763Z,99.90
2023-05-25T23:23:08.769Z,99.90
2023-05-25T23:25:36.223Z,99.90
2023-05-25T23:28:03.011Z,99.90
2023-05-25T23:30:29.788Z,99.90
2023-05-25T23:32:56.640Z,99.90
2023-05-25T23:35:23.474Z,99.90
2023-05-25T23:37:51.995Z,99.90
2023-05-25T23:40:18.961Z,99.90
2023-05-25T23:42:46.551Z,99.90
2023-05-25T23:45:13.708Z,99.90
2023-05-25T23:47:40.954Z,99.90
2023-05-25T23:50:08.174Z,99.90
2023-05-25T23:52:35.288Z,99.90
2023-05-25T23:55:02.332Z,99.90
2023-05-25T23:57:29.159Z,99.90
2023-05-25T23:59:55.873Z,99.90
