createdAt,value
2022-08-10T00:01:53.513Z,100.00
2022-08-10T00:04:27.121Z,100.00
2022-08-10T00:06:55.689Z,100.00
2022-08-10T00:09:24.448Z,100.00
2022-08-10T00:11:51.721Z,100.00
2022-08-10T00:14:19.402Z,100.00
2022-08-10T00:16:46.900Z,100.00
2022-08-10T00:19:16.402Z,100.00
2022-08-10T00:21:49.150Z,100.00
2022-08-10T00:24:18.434Z,100.00
2022-08-10T00:28:01.555Z,100.00
2022-08-10T00:29:34.884Z,100.00
2022-08-10T00:32:02.413Z,100.00
2022-08-10T00:34:33.230Z,100.00
2022-08-10T00:37:01.006Z,100.00
2022-08-10T00:39:29.450Z,100.00
2022-08-10T00:42:02.161Z,100.00
2022-08-10T00:44:40.775Z,100.00
2022-08-10T00:47:10.361Z,100.00
2022-08-10T00:49:56.839Z,100.00
2022-08-10T00:52:26.749Z,100.00
2022-08-10T00:54:56.212Z,100.00
2022-08-10T00:57:25.530Z,100.00
2022-08-10T00:59:57.822Z,100.00
2022-08-10T01:02:28.060Z,100.00
2022-08-10T01:05:00.419Z,100.00
2022-08-10T01:08:16.132Z,100.00
2022-08-10T01:12:30.102Z,100.00
2022-08-10T01:14:55.491Z,100.00
2022-08-10T01:18:09.332Z,100.00
2022-08-10T01:21:53.990Z,100.00
2022-08-10T01:25:16.673Z,100.00
2022-08-10T01:28:21.051Z,100.00
2022-08-10T01:30:55.994Z,100.00
2022-08-10T01:33:59.006Z,100.00
2022-08-10T01:36:35.297Z,100.00
2022-08-10T01:39:06.235Z,100.00
2022-08-10T01:41:46.935Z,100.00
2022-08-10T01:44:25.324Z,100.00
2022-08-10T01:47:40.020Z,100.00
2022-08-10T01:50:53.349Z,100.00
2022-08-10T01:53:41.582Z,100.00
2022-08-10T01:56:14.134Z,100.00
2022-08-10T01:58:44.096Z,100.00
2022-08-10T02:01:17.604Z,100.00
2022-08-10T02:04:05.019Z,100.00
2022-08-10T02:06:42.038Z,100.00
2022-08-10T02:09:17.069Z,100.00
2022-08-10T02:11:57.538Z,100.00
2022-08-10T02:14:46.129Z,100.00
2022-08-10T02:18:00.140Z,100.00
2022-08-10T02:20:43.434Z,100.00
2022-08-10T02:23:22.289Z,100.00
2022-08-10T02:25:53.113Z,100.00
2022-08-10T02:28:29.269Z,100.00
2022-08-10T02:31:18.431Z,100.00
2022-08-10T02:33:57.536Z,100.00
2022-08-10T02:36:36.551Z,100.00
2022-08-10T02:39:08.294Z,100.00
2022-08-10T02:45:14.712Z,100.00
2022-08-10T02:45:24.229Z,100.00
2022-08-10T02:48:01.543Z,100.00
2022-08-10T02:50:35.899Z,100.00
2022-08-10T02:53:55.408Z,100.00
2022-08-10T02:56:54.107Z,100.00
2022-08-10T02:59:39.661Z,100.00
2022-08-10T03:02:16.160Z,100.00
2022-08-10T03:04:55.303Z,100.00
2022-08-10T03:07:43.516Z,100.00
2022-08-10T03:10:21.498Z,100.00
2022-08-10T03:12:56.461Z,100.00
2022-08-10T03:15:28.582Z,100.00
2022-08-10T03:17:59.008Z,100.00
2022-08-10T03:20:38.933Z,100.00
2022-08-10T03:23:18.497Z,100.00
2022-08-10T03:25:53.647Z,100.00
2022-08-10T03:28:26.722Z,100.00
2022-08-10T03:30:55.909Z,100.00
2022-08-10T03:33:29.094Z,100.00
2022-08-10T03:36:43.462Z,100.00
2022-08-10T03:38:46.069Z,100.00
2022-08-10T03:41:16.818Z,100.00
2022-08-10T03:43:49.650Z,100.00
2022-08-10T03:46:24.053Z,100.00
2022-08-10T03:48:57.826Z,100.00
2022-08-10T03:51:27.391Z,100.00
2022-08-10T03:54:05.703Z,100.00
2022-08-10T03:56:40.426Z,100.00
2022-08-10T03:59:14.511Z,100.00
2022-08-10T04:02:46.059Z,100.00
2022-08-10T04:04:30.830Z,100.00
2022-08-10T04:07:00.563Z,100.00
2022-08-10T04:09:54.637Z,100.00
2022-08-10T04:12:22.385Z,100.00
2022-08-10T04:14:51.995Z,100.00
2022-08-10T04:17:56.846Z,100.00
2022-08-10T04:20:34.209Z,100.00
2022-08-10T04:23:12.339Z,100.00
2022-08-10T04:25:41.021Z,100.00
2022-08-10T04:28:10.772Z,100.00
2022-08-10T04:30:40.795Z,100.00
2022-08-10T04:33:18.314Z,100.00
2022-08-10T04:35:48.068Z,100.00
2022-08-10T04:38:19.049Z,100.00
2022-08-10T04:40:47.634Z,100.00
2022-08-10T04:43:15.596Z,100.00
2022-08-10T04:45:49.123Z,100.00
2022-08-10T04:48:43.455Z,100.00
2022-08-10T04:51:08.123Z,100.00
2022-08-10T04:54:02.748Z,100.00
2022-08-10T04:56:32.020Z,100.00
2022-08-10T04:59:00.862Z,100.00
2022-08-10T05:02:21.590Z,100.00
2022-08-10T05:04:38.540Z,100.00
2022-08-10T05:07:01.782Z,100.00
2022-08-10T05:09:28.577Z,100.00
2022-08-10T05:11:55.288Z,100.00
2022-08-10T05:14:21.954Z,100.00
2022-08-10T05:16:48.640Z,100.00
2022-08-10T05:19:15.300Z,100.00
2022-08-10T05:21:52.171Z,100.00
2022-08-10T05:24:28.701Z,100.00
2022-08-10T05:27:10.217Z,100.00
2022-08-10T05:29:40.395Z,100.00
2022-08-10T05:32:07.728Z,100.00
2022-08-10T05:34:34.476Z,100.00
2022-08-10T05:37:02.485Z,100.00
2022-08-10T05:39:31.975Z,100.00
2022-08-10T05:42:01.812Z,100.00
2022-08-10T05:44:30.087Z,100.00
2022-08-10T05:46:57.371Z,100.00
2022-08-10T05:49:24.789Z,100.00
2022-08-10T05:51:55.005Z,100.00
2022-08-10T05:54:21.905Z,100.00
2022-08-10T05:56:55.903Z,100.00
2022-08-10T06:00:10.979Z,100.00
2022-08-10T06:02:36.492Z,100.00
2022-08-10T06:05:13.558Z,100.00
2022-08-10T06:07:49.169Z,100.00
2022-08-10T06:10:31.330Z,100.00
2022-08-10T06:13:29.851Z,100.00
2022-08-10T06:16:07.520Z,100.00
2022-08-10T06:18:37.307Z,100.00
2022-08-10T06:21:09.518Z,100.00
2022-08-10T06:23:38.962Z,100.00
2022-08-10T06:26:13.430Z,100.00
2022-08-10T06:29:10.939Z,100.00
2022-08-10T06:31:47.636Z,100.00
2022-08-10T06:34:25.946Z,100.00
2022-08-10T06:36:59.356Z,100.00
2022-08-10T06:39:36.110Z,100.00
2022-08-10T06:42:27.066Z,100.00
2022-08-10T06:45:20.936Z,100.00
2022-08-10T06:48:20.962Z,100.00
2022-08-10T06:50:59.354Z,100.00
2022-08-10T06:53:52.063Z,100.00
2022-08-10T06:56:37.777Z,97.60
2022-08-10T06:59:26.027Z,94.84
2022-08-10T07:02:15.796Z,85.58
2022-08-10T07:05:06.459Z,87.44
2022-08-10T07:07:40.816Z,86.82
2022-08-10T07:10:10.512Z,89.28
2022-08-10T07:12:40.763Z,83.83
2022-08-10T07:15:12.841Z,81.69
2022-08-10T07:17:41.748Z,84.11
2022-08-10T07:20:16.351Z,85.81
2022-08-10T07:23:51.891Z,83.04
2022-08-10T07:25:39.446Z,77.76
2022-08-10T07:28:08.409Z,77.36
2022-08-10T07:30:41.420Z,78.38
2022-08-10T07:33:11.551Z,78.69
2022-08-10T07:35:44.017Z,77.23
2022-08-10T07:38:22.112Z,76.96
2022-08-10T07:40:52.899Z,77.16
2022-08-10T07:43:26.774Z,73.45
2022-08-10T07:45:57.084Z,75.49
2022-08-10T07:48:32.154Z,74.53
2022-08-10T07:51:02.815Z,72.28
2022-08-10T07:53:53.046Z,72.55
2022-08-10T07:56:48.032Z,69.92
2022-08-10T07:59:35.808Z,70.03
2022-08-10T08:02:07.731Z,68.96
2022-08-10T08:04:36.710Z,68.78
2022-08-10T08:07:04.528Z,66.56
2022-08-10T08:09:37.586Z,68.43
2022-08-10T08:12:25.412Z,65.88
2022-08-10T08:14:55.589Z,66.67
2022-08-10T08:17:36.265Z,65.40
2022-08-10T08:20:07.479Z,61.50
2022-08-10T08:24:06.699Z,60.36
2022-08-10T08:25:24.650Z,60.51
2022-08-10T08:27:56.183Z,60.21
2022-08-10T08:30:27.658Z,59.00
2022-08-10T08:32:58.146Z,59.54
2022-08-10T08:35:27.073Z,60.69
2022-08-10T08:38:31.803Z,62.28
2022-08-10T08:40:58.553Z,60.97
2022-08-10T08:44:11.655Z,62.64
2022-08-10T08:48:03.301Z,61.54
2022-08-10T08:50:33.994Z,61.53
2022-08-10T08:54:01.740Z,58.89
2022-08-10T08:56:49.556Z,62.15
2022-08-10T09:00:10.026Z,63.23
2022-08-10T09:03:07.239Z,61.46
2022-08-10T09:06:20.868Z,63.30
2022-08-10T09:09:42.733Z,62.95
2022-08-10T09:12:43.667Z,62.21
2022-08-10T09:15:58.619Z,60.53
2022-08-10T09:18:53.163Z,61.47
2022-08-10T09:22:18.936Z,61.43
2022-08-10T09:25:21.339Z,60.40
2022-08-10T09:28:07.954Z,58.85
2022-08-10T09:31:18.810Z,60.19
2022-08-10T09:36:23.870Z,59.81
2022-08-10T09:38:01.405Z,58.15
2022-08-10T09:41:03.296Z,57.63
2022-08-10T09:44:19.985Z,57.30
2022-08-10T09:47:58.853Z,57.62
2022-08-10T09:51:20.977Z,56.70
2022-08-10T09:54:37.204Z,55.92
2022-08-10T09:57:44.232Z,57.25
2022-08-10T10:00:20.526Z,58.83
2022-08-10T10:03:12.135Z,57.41
2022-08-10T10:06:13.165Z,55.01
2022-08-10T10:09:10.140Z,55.78
2022-08-10T10:12:09.831Z,55.38
2022-08-10T10:15:37.780Z,52.65
2022-08-10T10:19:01.615Z,54.95
2022-08-10T10:21:56.226Z,53.17
2022-08-10T10:24:50.496Z,51.56
2022-08-10T10:27:47.889Z,51.01
2022-08-10T10:30:19.991Z,50.81
2022-08-10T10:33:44.353Z,50.51
2022-08-10T10:36:16.456Z,50.38
2022-08-10T10:38:45.968Z,48.74
2022-08-10T10:41:56.233Z,48.89
2022-08-10T10:45:31.464Z,47.13
2022-08-10T10:48:29.029Z,48.54
2022-08-10T10:51:12.442Z,47.36
2022-08-10T10:54:10.529Z,47.10
2022-08-10T10:57:59.179Z,43.99
2022-08-10T11:00:21.928Z,46.79
2022-08-10T11:03:38.865Z,45.09
2022-08-10T11:06:34.218Z,43.08
2022-08-10T11:10:03.695Z,45.68
2022-08-10T11:12:45.063Z,45.27
2022-08-10T11:15:31.820Z,44.80
2022-08-10T11:18:45.652Z,44.67
2022-08-10T11:21:43.535Z,43.58
2022-08-10T11:24:52.962Z,44.58
2022-08-10T11:27:52.834Z,43.89
2022-08-10T11:30:43.297Z,45.33
2022-08-10T11:37:04.996Z,43.17
2022-08-10T11:40:01.498Z,42.32
2022-08-10T11:43:11.179Z,44.14
2022-08-10T11:45:55.513Z,44.15
2022-08-10T11:48:53.461Z,43.77
2022-08-10T11:51:52.685Z,47.27
2022-08-10T11:54:35.377Z,46.57
2022-08-10T11:57:02.959Z,45.55
2022-08-10T11:59:58.088Z,46.51
2022-08-10T12:03:07.372Z,46.19
2022-08-10T12:05:51.916Z,46.42
2022-08-10T12:10:04.572Z,45.50
2022-08-10T12:11:29.423Z,46.53
2022-08-10T12:14:49.458Z,46.96
2022-08-10T12:17:43.907Z,46.17
2022-08-10T12:20:40.661Z,48.24
2022-08-10T12:23:30.059Z,47.42
2022-08-10T12:26:19.058Z,48.13
2022-08-10T12:29:24.818Z,48.97
2022-08-10T12:32:05.567Z,49.10
2022-08-10T12:34:53.135Z,48.67
2022-08-10T12:37:56.860Z,48.45
2022-08-10T12:40:35.687Z,47.35
2022-08-10T12:44:06.604Z,46.35
2022-08-10T12:46:34.153Z,48.00
2022-08-10T12:49:19.892Z,47.03
2022-08-10T12:52:03.849Z,46.50
2022-08-10T12:54:36.881Z,48.13
2022-08-10T12:57:28.416Z,48.00
2022-08-10T13:00:05.307Z,47.52
2022-08-10T13:02:39.040Z,48.14
2022-08-10T13:05:13.399Z,47.73
2022-08-10T13:08:25.579Z,49.47
2022-08-10T13:11:03.238Z,49.23
2022-08-10T13:13:39.766Z,48.17
2022-08-10T13:16:07.978Z,48.13
2022-08-10T13:18:46.940Z,50.47
2022-08-10T13:21:20.473Z,48.71
2022-08-10T13:24:07.277Z,49.01
2022-08-10T13:27:11.660Z,47.52
2022-08-10T13:29:48.946Z,48.59
2022-08-10T13:32:27.481Z,49.86
2022-08-10T13:35:02.751Z,50.40
2022-08-10T13:37:34.917Z,48.84
2022-08-10T13:40:04.446Z,50.02
2022-08-10T13:42:39.925Z,48.53
2022-08-10T13:45:14.614Z,49.11
2022-08-10T13:47:50.142Z,49.93
2022-08-10T13:50:40.689Z,50.53
2022-08-10T13:53:15.635Z,49.59
2022-08-10T13:55:54.909Z,49.73
2022-08-10T13:58:39.149Z,49.63
2022-08-10T14:01:15.305Z,51.61
2022-08-10T14:03:46.375Z,51.02
2022-08-10T14:06:17.395Z,51.99
2022-08-10T14:09:05.033Z,50.21
2022-08-10T14:11:36.038Z,52.12
2022-08-10T14:14:19.135Z,51.42
2022-08-10T14:17:00.234Z,51.94
2022-08-10T14:19:43.399Z,51.44
2022-08-10T14:22:17.139Z,50.98
2022-08-10T14:24:48.814Z,50.12
2022-08-10T14:27:20.244Z,51.35
2022-08-10T14:29:55.356Z,49.99
2022-08-10T14:32:30.440Z,51.98
2022-08-10T14:36:18.940Z,51.83
2022-08-10T14:38:09.073Z,50.68
2022-08-10T14:40:49.396Z,50.87
2022-08-10T14:43:28.568Z,50.56
2022-08-10T14:46:07.316Z,52.56
2022-08-10T14:48:47.566Z,51.44
2022-08-10T14:51:20.758Z,51.73
2022-08-10T14:54:01.017Z,50.48
2022-08-10T14:56:33.989Z,52.42
2022-08-10T14:59:09.683Z,51.20
2022-08-10T15:02:37.567Z,51.99
2022-08-10T15:04:37.954Z,52.78
2022-08-10T15:07:29.602Z,52.11
2022-08-10T15:10:03.751Z,52.64
2022-08-10T15:12:44.112Z,51.54
2022-08-10T15:15:16.418Z,52.27
2022-08-10T15:17:58.370Z,51.06
2022-08-10T15:20:29.928Z,53.24
2022-08-10T15:23:08.370Z,52.43
2022-08-10T15:26:10.649Z,50.12
2022-08-10T15:29:24.372Z,49.80
2022-08-10T15:32:00.030Z,50.84
2022-08-10T15:34:49.224Z,49.29
2022-08-10T15:37:40.407Z,49.63
2022-08-10T15:40:21.353Z,48.74
2022-08-10T15:43:05.799Z,47.82
2022-08-10T15:45:55.790Z,49.33
2022-08-10T15:48:29.522Z,49.71
2022-08-10T15:51:28.552Z,50.76
2022-08-10T15:54:12.108Z,50.56
2022-08-10T15:57:14.269Z,51.15
2022-08-10T15:59:58.165Z,52.22
2022-08-10T16:02:30.022Z,52.20
2022-08-10T16:05:15.430Z,51.40
2022-08-10T16:08:13.962Z,50.57
2022-08-10T16:11:03.572Z,52.10
2022-08-10T16:13:59.872Z,51.88
2022-08-10T16:16:37.623Z,52.92
2022-08-10T16:19:22.272Z,50.78
2022-08-10T16:22:34.478Z,49.63
2022-08-10T16:24:56.433Z,48.38
2022-08-10T16:27:32.325Z,47.61
2022-08-10T16:30:05.996Z,49.27
2022-08-10T16:32:47.608Z,50.51
2022-08-10T16:35:21.310Z,51.29
2022-08-10T16:37:56.700Z,53.12
2022-08-10T16:40:29.821Z,53.30
2022-08-10T16:43:35.042Z,54.23
2022-08-10T16:46:11.509Z,54.00
2022-08-10T16:48:49.162Z,53.68
2022-08-10T16:51:25.178Z,54.02
2022-08-10T16:53:55.095Z,54.58
2022-08-10T16:56:48.585Z,56.43
2022-08-10T16:59:24.349Z,57.68
2022-08-10T17:01:58.280Z,57.84
2022-08-10T17:04:28.961Z,57.75
2022-08-10T17:07:08.382Z,59.30
2022-08-10T17:09:39.528Z,59.84
2022-08-10T17:12:13.303Z,59.68
2022-08-10T17:14:46.007Z,59.54
2022-08-10T17:17:34.930Z,58.98
2022-08-10T17:20:30.119Z,59.73
2022-08-10T17:23:04.574Z,61.57
2022-08-10T17:25:46.702Z,63.25
2022-08-10T17:28:34.825Z,65.04
2022-08-10T17:31:39.725Z,66.62
2022-08-10T17:34:49.915Z,69.49
2022-08-10T17:37:22.606Z,71.44
2022-08-10T17:40:10.578Z,72.70
2022-08-10T17:42:45.837Z,74.55
2022-08-10T17:45:47.034Z,75.05
2022-08-10T17:48:24.867Z,76.09
2022-08-10T17:50:55.902Z,75.96
2022-08-10T17:53:47.559Z,77.28
2022-08-10T17:56:19.365Z,78.23
2022-08-10T17:58:57.645Z,79.28
2022-08-10T18:01:42.074Z,80.94
2022-08-10T18:04:22.326Z,80.56
2022-08-10T18:07:00.212Z,81.64
2022-08-10T18:09:36.778Z,80.84
2022-08-10T18:12:18.365Z,79.60
2022-08-10T18:14:52.906Z,78.60
2022-08-10T18:17:33.242Z,76.22
2022-08-10T18:20:09.744Z,76.35
2022-08-10T18:22:47.923Z,76.03
2022-08-10T18:25:35.591Z,77.35
2022-08-10T18:28:09.563Z,78.18
2022-08-10T18:30:49.683Z,82.42
2022-08-10T18:33:25.213Z,87.31
2022-08-10T18:36:14.130Z,91.33
2022-08-10T18:38:50.915Z,93.26
2022-08-10T18:41:38.718Z,94.42
2022-08-10T18:44:36.018Z,96.45
2022-08-10T18:47:19.596Z,96.50
2022-08-10T18:50:12.374Z,97.56
2022-08-10T18:52:53.135Z,97.76
2022-08-10T18:55:35.394Z,98.44
2022-08-10T18:59:02.740Z,100.00
2022-08-10T19:01:55.300Z,100.00
2022-08-10T19:05:03.497Z,100.00
2022-08-10T19:08:31.269Z,100.00
2022-08-10T19:11:37.839Z,100.00
2022-08-10T19:14:19.219Z,100.00
2022-08-10T19:17:13.750Z,100.00
2022-08-10T19:20:30.007Z,100.00
2022-08-10T19:23:26.239Z,100.00
2022-08-10T19:26:44.621Z,100.00
2022-08-10T19:30:13.364Z,100.00
2022-08-10T19:33:19.862Z,100.00
2022-08-10T19:36:29.744Z,100.00
2022-08-10T19:39:51.059Z,100.00
2022-08-10T19:42:39.100Z,100.00
2022-08-10T19:46:01.731Z,100.00
2022-08-10T19:49:41.881Z,100.00
2022-08-10T19:52:50.600Z,100.00
2022-08-10T19:56:30.702Z,100.00
2022-08-10T20:00:16.378Z,100.00
2022-08-10T20:02:36.291Z,100.00
2022-08-10T20:05:17.687Z,100.00
2022-08-10T20:08:07.508Z,100.00
2022-08-10T20:11:06.055Z,100.00
2022-08-10T20:14:21.902Z,100.00
2022-08-10T20:16:56.000Z,100.00
2022-08-10T20:20:14.526Z,100.00
2022-08-10T20:23:35.283Z,100.00
2022-08-10T20:26:27.135Z,100.00
2022-08-10T20:29:57.057Z,100.00
2022-08-10T20:32:20.554Z,100.00
2022-08-10T20:35:04.345Z,100.00
2022-08-10T20:38:04.121Z,100.00
2022-08-10T20:41:01.310Z,100.00
2022-08-10T20:43:52.188Z,100.00
2022-08-10T20:46:32.350Z,100.00
2022-08-10T20:49:30.925Z,100.00
2022-08-10T20:52:04.722Z,100.00
2022-08-10T20:54:50.881Z,100.00
2022-08-10T20:58:01.968Z,100.00
2022-08-10T21:01:04.169Z,100.00
2022-08-10T21:04:16.555Z,100.00
2022-08-10T21:07:59.885Z,100.00
2022-08-10T21:10:35.872Z,100.00
2022-08-10T21:13:27.499Z,100.00
2022-08-10T21:16:24.634Z,100.00
2022-08-10T21:19:38.350Z,100.00
2022-08-10T21:22:29.105Z,100.00
2022-08-10T21:25:19.496Z,100.00
2022-08-10T21:28:35.958Z,100.00
2022-08-10T21:31:52.066Z,100.00
2022-08-10T21:35:44.807Z,100.00
2022-08-10T21:38:34.547Z,100.00
2022-08-10T21:41:57.933Z,100.00
2022-08-10T21:45:58.676Z,100.00
2022-08-10T21:49:53.039Z,100.00
2022-08-10T21:53:03.803Z,100.00
2022-08-10T21:56:26.546Z,100.00
2022-08-10T21:59:43.330Z,100.00
2022-08-10T22:02:40.997Z,100.00
2022-08-10T22:05:44.104Z,100.00
2022-08-10T22:08:37.170Z,100.00
2022-08-10T22:11:37.344Z,100.00
2022-08-10T22:14:33.526Z,100.00
2022-08-10T22:18:10.693Z,100.00
2022-08-10T22:20:50.816Z,100.00
2022-08-10T22:23:36.212Z,100.00
2022-08-10T22:27:46.063Z,100.00
2022-08-10T22:30:37.783Z,100.00
2022-08-10T22:34:15.927Z,100.00
2022-08-10T22:37:21.787Z,100.00
2022-08-10T22:40:34.442Z,100.00
2022-08-10T22:43:35.829Z,100.00
2022-08-10T22:46:39.129Z,100.00
2022-08-10T22:49:07.122Z,100.00
2022-08-10T22:52:02.599Z,100.00
2022-08-10T22:55:12.133Z,100.00
2022-08-10T22:58:07.126Z,100.00
2022-08-10T23:00:36.951Z,100.00
2022-08-10T23:03:21.742Z,100.00
2022-08-10T23:06:14.535Z,100.00
2022-08-10T23:08:48.194Z,100.00
2022-08-10T23:11:27.393Z,100.00
2022-08-10T23:14:10.410Z,100.00
2022-08-10T23:17:08.825Z,100.00
2022-08-10T23:19:47.068Z,100.00
2022-08-10T23:22:33.893Z,100.00
2022-08-10T23:25:30.138Z,100.00
2022-08-10T23:28:12.376Z,100.00
2022-08-10T23:30:45.245Z,100.00
2022-08-10T23:33:37.499Z,100.00
2022-08-10T23:36:33.881Z,100.00
2022-08-10T23:39:24.545Z,100.00
2022-08-10T23:42:07.832Z,100.00
2022-08-10T23:44:47.581Z,100.00
2022-08-10T23:47:22.023Z,100.00
2022-08-10T23:49:56.222Z,100.00
2022-08-10T23:52:33.369Z,100.00
2022-08-10T23:55:11.281Z,100.00
2022-08-10T23:57:47.418Z,100.00
