createdAt,value
2022-09-07T00:00:13.102Z,45.7
2022-09-07T00:05:31.581Z,44.6
2022-09-07T00:10:49.793Z,45.3
2022-09-07T00:16:07.913Z,44.8
2022-09-07T00:21:26.201Z,45.5
2022-09-07T00:26:44.688Z,44.8
2022-09-07T00:32:02.894Z,45.1
2022-09-07T00:37:21.382Z,45.2
2022-09-07T00:42:40.147Z,44.5
2022-09-07T00:47:58.904Z,45.8
2022-09-07T00:53:17.382Z,45.1
2022-09-07T00:58:36.148Z,44.6
2022-09-07T01:03:54.632Z,46.2
2022-09-07T01:09:13.394Z,45.6
2022-09-07T01:14:31.594Z,44.7
2022-09-07T01:19:50.080Z,44.4
2022-09-07T01:25:08.842Z,44.3
2022-09-07T01:30:27.040Z,44.5
2022-09-07T01:35:45.531Z,44.3
2022-09-07T01:41:04.278Z,44.8
2022-09-07T01:46:23.109Z,44.3
2022-09-07T01:51:41.353Z,44.8
2022-09-07T01:56:59.550Z,43.9
2022-09-07T02:02:18.546Z,44.9
2022-09-07T02:07:36.454Z,44.2
2022-09-07T02:12:54.936Z,44.4
2022-09-07T02:18:13.425Z,44
2022-09-07T02:23:31.915Z,43.6
2022-09-07T02:28:50.409Z,44.4
2022-09-07T02:34:08.591Z,44.5
2022-09-07T02:39:26.842Z,44
2022-09-07T02:44:44.751Z,44.3
2022-09-07T02:50:02.961Z,44.3
2022-09-07T02:55:21.436Z,45.1
2022-09-07T03:00:40.200Z,43.9
2022-09-07T03:05:58.691Z,44.7
2022-09-07T03:11:17.172Z,43.2
2022-09-07T03:16:35.089Z,43.6
2022-09-07T03:21:53.569Z,43.5
2022-09-07T03:27:12.337Z,44.3
2022-09-07T03:32:30.849Z,44.3
2022-09-07T03:37:49.325Z,44.9
2022-09-07T03:43:08.085Z,44.8
2022-09-07T03:48:26.896Z,43.4
2022-09-07T03:53:45.350Z,44.2
2022-09-07T03:59:04.111Z,42.8
2022-09-07T04:04:22.309Z,43.3
2022-09-07T04:09:40.791Z,42.5
2022-09-07T04:14:58.998Z,42.5
2022-09-07T04:20:17.200Z,42.3
2022-09-07T04:25:35.589Z,43.4
2022-09-07T04:30:54.266Z,42.8
2022-09-07T04:36:12.753Z,42.6
2022-09-07T04:41:31.224Z,43.4
2022-09-07T04:46:49.704Z,38.6
2022-09-07T04:52:08.196Z,37.8
2022-09-07T04:57:26.967Z,37.1
2022-09-07T05:02:45.582Z,37.4
2022-09-07T05:08:04.324Z,37.7
2022-09-07T05:13:22.540Z,37.3
2022-09-07T05:18:41.304Z,37.5
2022-09-07T05:24:00.078Z,37.5
2022-09-07T05:30:06.264Z,37.6
2022-09-07T05:35:25.138Z,38.1
2022-09-07T05:40:43.628Z,37.3
2022-09-07T05:46:02.666Z,37.7
2022-09-07T05:51:20.851Z,37.6
2022-09-07T05:56:39.608Z,38.8
2022-09-07T06:01:58.846Z,38.5
2022-09-07T06:07:24.164Z,37.9
2022-09-07T06:12:49.790Z,38.3
2022-09-07T06:18:08.545Z,38.2
2022-09-07T06:23:27.320Z,38.1
2022-09-07T06:28:55.965Z,38.4
2022-09-07T06:34:16.052Z,38.1
2022-09-07T06:39:34.663Z,38.3
2022-09-07T06:44:52.850Z,38.2
2022-09-07T06:50:11.340Z,38.1
2022-09-07T06:55:29.291Z,38.5
2022-09-07T07:00:47.670Z,39.3
2022-09-07T07:06:05.847Z,39.4
2022-09-07T07:11:24.316Z,38.9
2022-09-07T07:16:42.748Z,39.5
2022-09-07T07:22:47.434Z,38.4
2022-09-07T07:29:05.217Z,38.6
2022-09-07T07:34:24.280Z,37.7
2022-09-07T07:46:06.344Z,39.5
2022-09-07T07:51:25.287Z,38.7
2022-09-07T07:56:43.815Z,37.2
2022-09-07T08:02:02.372Z,37.1
2022-09-07T08:07:21.734Z,38.7
2022-09-07T08:12:40.465Z,38.5
2022-09-07T08:17:59.219Z,38.5
2022-09-07T08:23:17.566Z,39
2022-09-07T08:28:36.008Z,39.7
2022-09-07T08:33:54.781Z,38.1
2022-09-07T08:39:13.016Z,38.7
2022-09-07T08:44:31.463Z,37.8
2022-09-07T08:49:49.945Z,37.7
2022-09-07T08:55:08.470Z,38.2
2022-09-07T09:00:27.186Z,38.2
2022-09-07T09:05:45.769Z,38.9
2022-09-07T09:11:04.348Z,38.7
2022-09-07T09:16:23.366Z,37.4
2022-09-07T09:21:42.141Z,37.8
2022-09-07T09:27:00.943Z,38.3
2022-09-07T09:32:19.407Z,37.8
2022-09-07T09:37:37.884Z,38.4
2022-09-07T09:42:56.115Z,37.4
2022-09-07T09:48:14.570Z,38.3
2022-09-07T09:53:33.059Z,38.7
2022-09-07T10:00:05.706Z,38.4
2022-09-07T10:05:25.619Z,37.8
2022-09-07T10:10:44.100Z,38.7
2022-09-07T10:15:46.952Z,39.3
2022-09-07T10:21:05.479Z,39.3
2022-09-07T10:26:24.243Z,38.7
2022-09-07T10:31:42.732Z,38.5
2022-09-07T10:37:01.295Z,38.5
2022-09-07T10:42:19.777Z,38.7
2022-09-07T10:47:38.742Z,39.6
2022-09-07T10:52:57.192Z,38.8
2022-09-07T10:58:15.374Z,39
2022-09-07T11:03:34.165Z,38.1
2022-09-07T11:09:22.455Z,37.5
2022-09-07T11:14:40.936Z,37.7
2022-09-07T11:19:59.163Z,37.6
2022-09-07T11:25:33.299Z,38.6
2022-09-07T11:30:51.405Z,37.6
2022-09-07T11:36:12.965Z,38.6
2022-09-07T11:41:31.441Z,38.4
2022-09-07T11:46:49.915Z,39.1
2022-09-07T11:52:08.717Z,38.8
2022-09-07T11:57:26.880Z,38.1
2022-09-07T12:03:01.281Z,38.3
2022-09-07T12:08:19.857Z,38.9
2022-09-07T12:13:38.599Z,38.4
2022-09-07T12:18:57.369Z,39
2022-09-07T12:24:15.606Z,38.2
2022-09-07T12:29:33.800Z,38.1
2022-09-07T12:34:52.495Z,38
2022-09-07T12:40:11.587Z,37.8
2022-09-07T12:45:30.398Z,38.9
2022-09-07T12:50:49.104Z,38.7
2022-09-07T12:56:23.456Z,38.3
2022-09-07T13:01:42.157Z,38.9
2022-09-07T13:07:04.350Z,38.1
2022-09-07T13:12:54.157Z,37.5
2022-09-07T13:18:12.932Z,37.5
2022-09-07T13:23:31.664Z,37.9
2022-09-07T13:28:50.267Z,37.4
2022-09-07T13:34:08.984Z,37.2
2022-09-07T13:39:27.277Z,37.8
2022-09-07T13:44:45.857Z,37.5
2022-09-07T13:50:04.591Z,37.2
2022-09-07T13:55:26.354Z,36.4
2022-09-07T14:00:44.599Z,37
2022-09-07T14:06:03.057Z,37.1
2022-09-07T14:11:21.535Z,37.3
2022-09-07T14:16:40.477Z,35.9
2022-09-07T14:21:59.044Z,37.4
2022-09-07T14:27:17.526Z,37.6
2022-09-07T14:32:36.639Z,36.8
2022-09-07T14:37:54.817Z,35.7
2022-09-07T14:43:13.579Z,35.3
2022-09-07T14:48:38.490Z,34.7
2022-09-07T14:53:57.393Z,35.7
2022-09-07T14:59:15.889Z,34.4
2022-09-07T15:04:34.663Z,34.6
2022-09-07T15:09:53.217Z,35.3
2022-09-07T15:15:11.709Z,34.6
2022-09-07T15:20:30.290Z,35.7
2022-09-07T15:25:54.313Z,35.3
2022-09-07T15:32:01.670Z,36
2022-09-07T15:39:00.036Z,37.1
2022-09-07T15:44:28.597Z,37.5
2022-09-07T15:49:54.397Z,38.1
2022-09-07T15:55:12.631Z,38.3
2022-09-07T16:00:31.360Z,38
2022-09-07T16:05:50.189Z,37.7
2022-09-07T16:11:19.682Z,37.9
2022-09-07T16:17:25.377Z,37.8
2022-09-07T16:23:16.358Z,38.6
2022-09-07T16:28:35.342Z,38.1
2022-09-07T16:33:53.912Z,38.7
2022-09-07T16:39:12.666Z,38.5
2022-09-07T16:44:31.210Z,39.3
2022-09-07T16:49:50.646Z,39.8
2022-09-07T16:55:10.216Z,39.4
2022-09-07T17:00:34.519Z,39.1
2022-09-07T17:05:52.416Z,39.2
2022-09-07T17:11:11.176Z,39.9
2022-09-07T17:16:29.506Z,39.3
2022-09-07T17:21:47.707Z,39.7
2022-09-07T17:27:06.469Z,39.4
2022-09-07T17:32:26.846Z,38.9
2022-09-07T17:37:44.823Z,38.9
2022-09-07T17:43:46.019Z,39.9
2022-09-07T17:49:04.586Z,39.9
2022-09-07T17:54:23.040Z,39.4
2022-09-07T18:00:12.601Z,39.1
2022-09-07T18:05:31.218Z,39.2
2022-09-07T18:11:49.993Z,39.2
2022-09-07T18:17:08.564Z,40.3
2022-09-07T18:22:26.797Z,39.1
2022-09-07T18:29:02.957Z,39.5
2022-09-07T18:34:21.912Z,40.2
2022-09-07T18:39:42.072Z,39.5
2022-09-07T18:45:30.364Z,40.6
2022-09-07T18:50:48.559Z,40.5
2022-09-07T18:56:06.527Z,39.8
2022-09-07T19:01:25.434Z,40.3
2022-09-07T19:06:44.137Z,40.2
2022-09-07T19:12:02.230Z,39.7
2022-09-07T19:17:20.976Z,40.7
2022-09-07T19:22:39.450Z,40.8
2022-09-07T19:27:57.965Z,40.9
2022-09-07T19:33:16.714Z,40.3
2022-09-07T19:38:34.916Z,40.1
2022-09-07T19:43:52.864Z,41.1
2022-09-07T19:49:11.037Z,40.2
2022-09-07T19:54:29.530Z,39
2022-09-07T19:59:47.759Z,37.8
2022-09-07T20:05:06.217Z,39.5
2022-09-07T20:10:24.705Z,40.1
2022-09-07T20:15:42.731Z,40.7
2022-09-07T20:21:01.163Z,40.7
2022-09-07T20:26:19.930Z,40.6
2022-09-07T20:31:38.669Z,40.1
2022-09-07T20:36:57.325Z,40.8
2022-09-07T20:42:15.774Z,41.5
2022-09-07T20:47:34.596Z,42.2
2022-09-07T20:52:53.342Z,41
2022-09-07T20:58:11.532Z,42
2022-09-07T21:03:30.130Z,41.2
2022-09-07T21:08:48.566Z,41.6
2022-09-07T21:14:07.048Z,41.3
2022-09-07T21:19:25.803Z,42.3
2022-09-07T21:24:43.939Z,41.1
2022-09-07T21:30:02.429Z,42.2
2022-09-07T21:35:20.938Z,41.6
2022-09-07T21:40:38.832Z,42.1
2022-09-07T21:45:57.594Z,42
2022-09-07T21:51:16.131Z,43.6
2022-09-07T21:56:34.592Z,43.7
2022-09-07T22:01:53.311Z,43
2022-09-07T22:07:11.822Z,42.8
2022-09-07T22:12:30.267Z,42.7
2022-09-07T22:17:48.632Z,43.2
2022-09-07T22:23:07.425Z,41.6
2022-09-07T22:28:25.607Z,42.6
2022-09-07T22:33:43.536Z,42.2
2022-09-07T22:39:02.093Z,43.5
2022-09-07T22:44:20.567Z,43
2022-09-07T22:49:39.009Z,42.4
2022-09-07T22:54:57.247Z,42.9
2022-09-07T23:00:15.423Z,43.3
2022-09-07T23:05:33.904Z,43.6
2022-09-07T23:10:52.131Z,44
2022-09-07T23:16:10.520Z,43.2
2022-09-07T23:21:28.730Z,43.1
2022-09-07T23:26:47.281Z,43.2
2022-09-07T23:32:06.016Z,44.3
2022-09-07T23:37:24.231Z,43.3
2022-09-07T23:42:42.458Z,44.4
2022-09-07T23:48:01.196Z,43.6
2022-09-07T23:53:19.945Z,43.6
2022-09-07T23:58:38.719Z,43.6
