createdAt,value
2018-12-02T00:00:42.135Z,3
2018-12-02T00:03:42.166Z,2.9
2018-12-02T00:06:42.114Z,3.1
2018-12-02T00:09:42.068Z,3
2018-12-02T00:12:42.009Z,3.1
2018-12-02T00:15:42.247Z,3
2018-12-02T00:18:42.401Z,3.1
2018-12-02T00:21:41.910Z,3.2
2018-12-02T00:24:42.123Z,3.1
2018-12-02T00:27:42.384Z,3.1
2018-12-02T00:30:42.111Z,2.9
2018-12-02T00:33:42.076Z,2.8
2018-12-02T00:36:42.113Z,2.7
2018-12-02T00:39:41.923Z,2.7
2018-12-02T00:42:42.154Z,2.6
2018-12-02T00:45:41.996Z,2.7
2018-12-02T00:48:41.986Z,2.7
2018-12-02T00:51:41.971Z,2.7
2018-12-02T00:54:42.300Z,2.9
2018-12-02T00:57:42.232Z,3.1
2018-12-02T01:00:42.016Z,2.9
2018-12-02T01:03:41.869Z,2.7
2018-12-02T01:06:42.162Z,2.7
2018-12-02T01:09:42.132Z,2.8
2018-12-02T01:12:42.011Z,2.8
2018-12-02T01:15:42.173Z,2.9
2018-12-02T01:18:41.940Z,3.3
2018-12-02T01:21:41.932Z,3.1
2018-12-02T01:24:42.195Z,2.9
2018-12-02T01:27:42.018Z,2.7
2018-12-02T01:30:42.317Z,2.9
2018-12-02T01:33:42.305Z,2.6
2018-12-02T01:36:42.808Z,2.6
2018-12-02T01:39:41.869Z,2.6
2018-12-02T01:42:42.098Z,2.7
2018-12-02T01:45:42.166Z,2.7
2018-12-02T01:48:41.866Z,2.6
2018-12-02T01:51:42.358Z,2.6
2018-12-02T01:54:41.886Z,2.6
2018-12-02T01:57:42.322Z,2.4
2018-12-02T02:00:42.046Z,2.5
2018-12-02T02:03:41.957Z,2.5
2018-12-02T02:06:41.900Z,2.5
2018-12-02T02:09:42.351Z,2.6
2018-12-02T02:12:42.340Z,2.6
2018-12-02T02:15:42.140Z,2.5
2018-12-02T02:18:42.306Z,2.5
2018-12-02T02:21:41.953Z,2.6
2018-12-02T02:24:42.224Z,2.5
2018-12-02T02:27:42.428Z,2.5
2018-12-02T02:30:41.950Z,2.5
2018-12-02T02:33:42.092Z,2.6
2018-12-02T02:36:42.338Z,2.5
2018-12-02T02:39:42.121Z,2.4
2018-12-02T02:42:42.001Z,2.3
2018-12-02T02:45:42.118Z,2.2
2018-12-02T02:48:41.931Z,2.3
2018-12-02T02:51:41.923Z,2.3
2018-12-02T02:54:41.960Z,2.3
2018-12-02T02:57:42.076Z,2.3
2018-12-02T03:00:41.896Z,2.3
2018-12-02T03:03:42.293Z,2.4
2018-12-02T03:06:42.404Z,2.3
2018-12-02T03:09:42.017Z,2.3
2018-12-02T03:12:42.391Z,2.5
2018-12-02T03:15:42.083Z,2.4
2018-12-02T03:18:42.135Z,2.3
2018-12-02T03:21:41.983Z,2.2
2018-12-02T03:24:42.694Z,2.2
2018-12-02T03:27:41.841Z,2.2
2018-12-02T03:30:42.331Z,2.2
2018-12-02T03:33:42.370Z,2.2
2018-12-02T03:36:41.826Z,2.2
2018-12-02T03:39:42.020Z,2.2
2018-12-02T03:42:42.437Z,2.3
2018-12-02T03:45:42.005Z,2.2
2018-12-02T03:48:41.862Z,2.2
2018-12-02T03:51:42.336Z,2.2
2018-12-02T03:54:42.232Z,2.2
2018-12-02T03:57:41.976Z,2.1
2018-12-02T04:00:42.351Z,2.2
2018-12-02T04:03:42.444Z,2.2
2018-12-02T04:06:42.110Z,2.2
2018-12-02T04:09:42.730Z,2.3
2018-12-02T04:12:42.381Z,2.2
2018-12-02T04:15:42.222Z,2.1
2018-12-02T04:18:41.743Z,2.1
2018-12-02T04:21:42.034Z,2.2
2018-12-02T04:24:42.932Z,2.1
2018-12-02T04:27:41.864Z,2.1
2018-12-02T04:30:41.991Z,2.2
2018-12-02T04:33:41.870Z,2.2
2018-12-02T04:36:41.846Z,2.2
2018-12-02T04:39:42.008Z,2.1
2018-12-02T04:42:41.773Z,2
2018-12-02T04:45:41.801Z,2.1
2018-12-02T04:48:42.323Z,2.2
2018-12-02T04:51:41.875Z,2
2018-12-02T04:54:41.927Z,2
2018-12-02T04:57:41.987Z,1.9
2018-12-02T05:00:42.153Z,2
2018-12-02T05:03:42.039Z,2
2018-12-02T05:06:42.057Z,2
2018-12-02T05:09:42.106Z,2
2018-12-02T05:12:43.374Z,1.9
2018-12-02T05:15:41.960Z,1.9
2018-12-02T05:18:42.359Z,2
2018-12-02T05:21:42.155Z,2
2018-12-02T05:24:41.970Z,1.9
2018-12-02T05:27:43.233Z,2
2018-12-02T05:30:41.829Z,1.9
2018-12-02T05:33:42.357Z,1.9
2018-12-02T05:36:42.175Z,1.9
2018-12-02T05:39:41.776Z,2
2018-12-02T05:42:41.848Z,2.4
2018-12-02T05:45:42.222Z,2.2
2018-12-02T05:48:41.859Z,2
2018-12-02T05:51:41.919Z,1.9
2018-12-02T05:54:42.303Z,1.9
2018-12-02T05:57:41.766Z,1.9
2018-12-02T06:00:41.893Z,1.8
2018-12-02T06:03:42.015Z,1.8
2018-12-02T06:06:41.800Z,1.8
2018-12-02T06:09:41.832Z,1.9
2018-12-02T06:12:41.999Z,1.9
2018-12-02T06:15:42.037Z,1.8
2018-12-02T06:18:41.912Z,1.8
2018-12-02T06:21:42.283Z,1.7
2018-12-02T06:24:41.966Z,1.8
2018-12-02T06:27:41.851Z,1.8
2018-12-02T06:30:41.895Z,1.9
2018-12-02T06:33:42.279Z,1.8
2018-12-02T06:36:42.017Z,1.8
2018-12-02T06:39:41.815Z,1.8
2018-12-02T06:42:42.036Z,1.8
2018-12-02T06:45:41.876Z,2
2018-12-02T06:48:42.065Z,1.8
2018-12-02T06:51:42.188Z,1.7
2018-12-02T06:54:41.756Z,1.7
2018-12-02T06:57:41.828Z,1.7
2018-12-02T07:00:42.175Z,1.7
2018-12-02T07:03:41.984Z,1.7
2018-12-02T07:06:41.868Z,1.7
2018-12-02T07:09:41.922Z,1.6
2018-12-02T07:12:41.711Z,1.6
2018-12-02T07:15:41.794Z,1.6
2018-12-02T07:18:42.166Z,1.7
2018-12-02T07:21:42.417Z,1.6
2018-12-02T07:24:41.828Z,1.6
2018-12-02T07:27:41.843Z,1.6
2018-12-02T07:30:42.024Z,1.6
2018-12-02T07:33:42.191Z,1.6
2018-12-02T07:36:41.809Z,1.6
2018-12-02T07:39:41.841Z,1.6
2018-12-02T07:42:41.835Z,1.6
2018-12-02T07:45:41.907Z,1.5
2018-12-02T07:48:41.935Z,1.6
2018-12-02T07:51:41.840Z,1.5
2018-12-02T07:54:41.780Z,1.5
2018-12-02T07:57:41.848Z,1.6
2018-12-02T08:00:41.900Z,1.6
2018-12-02T08:03:41.799Z,1.5
2018-12-02T08:06:41.816Z,1.6
2018-12-02T08:09:42.274Z,1.5
2018-12-02T08:12:42.018Z,1.5
2018-12-02T08:15:41.780Z,1.5
2018-12-02T08:18:42.131Z,1.7
2018-12-02T08:21:41.812Z,1.6
2018-12-02T08:24:41.713Z,1.6
2018-12-02T08:27:41.845Z,1.5
2018-12-02T08:30:42.296Z,1.5
2018-12-02T08:33:41.855Z,1.5
2018-12-02T08:36:41.964Z,1.6
2018-12-02T08:39:42.165Z,1.5
2018-12-02T08:42:42.118Z,1.5
2018-12-02T08:45:42.210Z,1.5
2018-12-02T08:48:42.203Z,2.2
2018-12-02T08:51:42.036Z,2.1
2018-12-02T08:54:41.976Z,2.6
2018-12-02T08:57:41.830Z,2.7
2018-12-02T09:00:42.010Z,2.6
2018-12-02T09:03:42.180Z,3.3
2018-12-02T09:06:41.885Z,2.4
2018-12-02T09:09:42.173Z,2
2018-12-02T09:12:41.739Z,2
2018-12-02T09:15:42.678Z,3.4
2018-12-02T09:18:41.993Z,4.1
2018-12-02T09:21:41.851Z,5
2018-12-02T09:24:41.747Z,5.4
2018-12-02T09:27:42.022Z,4.3
2018-12-02T09:30:41.974Z,4.3
2018-12-02T09:33:41.757Z,3.7
2018-12-02T09:36:42.035Z,3.3
2018-12-02T09:39:41.817Z,3
2018-12-02T09:42:42.014Z,2.5
2018-12-02T09:45:42.328Z,2.5
2018-12-02T09:48:42.310Z,3.5
2018-12-02T09:51:41.654Z,3.3
2018-12-02T09:54:41.762Z,4
2018-12-02T09:57:42.185Z,2.7
2018-12-02T10:00:42.058Z,2.2
2018-12-02T10:03:41.782Z,1.8
2018-12-02T10:06:43.150Z,1.9
2018-12-02T10:09:42.409Z,2.3
2018-12-02T10:12:45.102Z,4.8
2018-12-02T10:15:42.157Z,4.2
2018-12-02T10:18:41.747Z,4
2018-12-02T10:21:42.203Z,3.7
2018-12-02T10:24:41.907Z,4.2
2018-12-02T10:27:41.900Z,3.4
2018-12-02T10:30:41.951Z,2.7
2018-12-02T10:33:41.926Z,3.2
2018-12-02T10:36:42.801Z,3.7
2018-12-02T10:39:41.731Z,3.1
2018-12-02T10:42:42.081Z,2.4
2018-12-02T10:45:41.925Z,2.5
2018-12-02T10:48:42.208Z,4.9
2018-12-02T10:51:41.754Z,4.4
2018-12-02T10:54:41.915Z,3.9
2018-12-02T10:57:41.893Z,4.4
2018-12-02T11:00:41.869Z,4.1
2018-12-02T11:03:43.086Z,5.4
2018-12-02T11:06:43.298Z,5.4
2018-12-02T11:09:43.779Z,4.5
2018-12-02T11:12:43.784Z,4.1
2018-12-02T11:15:41.993Z,3.6
2018-12-02T11:18:42.763Z,4.7
2018-12-02T11:21:42.077Z,11.1
2018-12-02T11:24:42.542Z,8.9
2018-12-02T11:27:42.126Z,8.1
2018-12-02T11:30:41.879Z,9.5
2018-12-02T11:33:41.874Z,11
2018-12-02T11:36:41.892Z,11
2018-12-02T11:39:42.011Z,10.1
2018-12-02T11:42:41.840Z,7.6
2018-12-02T11:45:42.073Z,7.6
2018-12-02T11:48:42.841Z,8.4
2018-12-02T11:51:42.076Z,7.7
2018-12-02T11:54:41.896Z,6.3
2018-12-02T11:57:41.810Z,6.8
2018-12-02T12:00:41.964Z,5.7
2018-12-02T12:03:41.625Z,5.5
2018-12-02T12:06:42.138Z,6.6
2018-12-02T12:09:42.018Z,5.5
2018-12-02T12:12:41.798Z,4.5
2018-12-02T12:15:41.843Z,4
2018-12-02T12:18:41.955Z,3.9
2018-12-02T12:21:41.627Z,3.6
2018-12-02T12:24:41.919Z,3.3
2018-12-02T12:27:41.821Z,3.2
2018-12-02T12:30:41.914Z,5.4
2018-12-02T12:33:41.940Z,4.2
2018-12-02T12:36:42.592Z,4
2018-12-02T12:39:41.774Z,3.8
2018-12-02T12:42:41.736Z,3.5
2018-12-02T12:45:41.828Z,3.4
2018-12-02T12:48:42.042Z,3.4
2018-12-02T12:51:41.751Z,3.6
2018-12-02T12:54:41.624Z,4
2018-12-02T12:57:42.348Z,3.1
2018-12-02T13:00:41.905Z,3
2018-12-02T13:03:42.090Z,3.3
2018-12-02T13:06:42.091Z,3.1
2018-12-02T13:09:42.139Z,2.6
2018-12-02T13:12:41.925Z,3.4
2018-12-02T13:15:41.942Z,3.5
2018-12-02T13:18:41.998Z,2.6
2018-12-02T13:21:41.835Z,3
2018-12-02T13:24:42.133Z,2.8
2018-12-02T13:27:41.748Z,2.3
2018-12-02T13:30:41.947Z,2.1
2018-12-02T13:33:41.885Z,2.7
2018-12-02T13:36:41.958Z,3.4
2018-12-02T13:39:41.934Z,3.1
2018-12-02T13:42:41.861Z,3
2018-12-02T13:45:41.592Z,3.2
2018-12-02T13:48:41.892Z,2.8
2018-12-02T13:51:41.846Z,2.8
2018-12-02T13:54:42.055Z,2.4
2018-12-02T13:57:41.971Z,2.2
2018-12-02T14:00:42.054Z,1.8
2018-12-02T14:03:41.789Z,1.8
2018-12-02T14:06:42.237Z,1.8
2018-12-02T14:09:41.593Z,2.3
2018-12-02T14:12:41.961Z,2.7
2018-12-02T14:15:41.848Z,2.6
2018-12-02T14:18:42.864Z,3.9
2018-12-02T14:21:41.824Z,4.5
2018-12-02T14:24:42.014Z,4.9
2018-12-02T14:27:42.213Z,3.9
2018-12-02T14:30:41.746Z,3.6
2018-12-02T14:33:41.766Z,3.6
2018-12-02T14:36:42.971Z,4
2018-12-02T14:39:42.218Z,4.3
2018-12-02T14:42:42.536Z,8
2018-12-02T14:45:42.144Z,6.2
2018-12-02T14:48:42.491Z,5.4
2018-12-02T14:51:42.118Z,5.6
2018-12-02T14:54:41.807Z,5
2018-12-02T14:57:41.814Z,7.7
2018-12-02T15:00:42.009Z,6.5
2018-12-02T15:03:42.648Z,9.1
2018-12-02T15:06:41.780Z,8.3
2018-12-02T15:09:41.883Z,10.3
2018-12-02T15:12:41.759Z,7.9
2018-12-02T15:15:41.849Z,6.8
2018-12-02T15:18:41.791Z,5.7
2018-12-02T15:21:42.120Z,5.5
2018-12-02T15:24:41.995Z,9.4
2018-12-02T15:27:41.896Z,7.3
2018-12-02T15:30:41.940Z,6
2018-12-02T15:33:41.589Z,6.5
2018-12-02T15:36:41.867Z,6.3
2018-12-02T15:39:42.387Z,6.2
2018-12-02T15:42:41.611Z,6.2
2018-12-02T15:45:41.887Z,6.8
2018-12-02T15:48:41.814Z,5.7
2018-12-02T15:51:41.674Z,5.2
2018-12-02T15:54:43.542Z,3.9
2018-12-02T15:57:41.819Z,4.7
2018-12-02T16:00:41.757Z,3.5
2018-12-02T16:03:42.130Z,3.7
2018-12-02T16:06:42.747Z,4.1
2018-12-02T16:09:42.009Z,4.3
2018-12-02T16:12:41.571Z,4.4
2018-12-02T16:15:41.800Z,3.3
2018-12-02T16:18:42.156Z,2.7
2018-12-02T16:21:41.641Z,3
2018-12-02T16:24:42.063Z,3
2018-12-02T16:27:41.947Z,2.7
2018-12-02T16:30:41.783Z,3.8
2018-12-02T16:33:42.158Z,3.9
2018-12-02T16:36:41.892Z,3.5
2018-12-02T16:39:41.841Z,3.1
2018-12-02T16:42:41.574Z,2.6
2018-12-02T16:45:41.938Z,3.2
2018-12-02T16:48:42.192Z,3.3
2018-12-02T16:51:41.559Z,3.3
2018-12-02T16:54:41.924Z,5.3
2018-12-02T16:57:41.738Z,4.2
2018-12-02T17:00:41.695Z,4.1
2018-12-02T17:03:41.591Z,4.3
2018-12-02T17:06:42.111Z,5
2018-12-02T17:09:41.835Z,4.5
2018-12-02T17:12:41.865Z,4.6
2018-12-02T17:15:41.985Z,4.7
2018-12-02T17:18:42.409Z,3.8
2018-12-02T17:21:41.623Z,4.5
2018-12-02T17:24:41.638Z,4.3
2018-12-02T17:27:41.677Z,3.2
2018-12-02T17:30:41.744Z,4
2018-12-02T17:33:41.766Z,3.8
2018-12-02T17:36:41.865Z,3
2018-12-02T17:39:41.781Z,2.6
2018-12-02T17:42:41.957Z,2.4
2018-12-02T17:45:41.649Z,2.8
2018-12-02T17:48:41.743Z,2.6
2018-12-02T17:51:41.505Z,2.4
2018-12-02T17:54:41.700Z,2.6
2018-12-02T17:57:41.651Z,2.7
2018-12-02T18:00:41.768Z,2.2
2018-12-02T18:03:42.361Z,1.9
2018-12-02T18:06:41.664Z,2.2
2018-12-02T18:09:41.755Z,2.2
2018-12-02T18:12:42.009Z,2.1
2018-12-02T18:15:41.935Z,1.9
2018-12-02T18:18:41.710Z,2.6
2018-12-02T18:21:41.913Z,2.4
2018-12-02T18:24:41.730Z,2
2018-12-02T18:27:41.955Z,2.2
2018-12-02T18:30:41.491Z,2.2
2018-12-02T18:33:41.633Z,2.1
2018-12-02T18:36:41.951Z,1.9
2018-12-02T18:39:42.152Z,1.8
2018-12-02T18:42:41.958Z,1.8
2018-12-02T18:45:41.700Z,2.3
2018-12-02T18:48:42.011Z,1.9
2018-12-02T18:51:41.671Z,2.5
2018-12-02T18:54:42.266Z,1.9
2018-12-02T18:57:41.990Z,1.7
2018-12-02T19:00:41.498Z,1.5
2018-12-02T19:03:41.933Z,1.7
2018-12-02T19:06:42.176Z,1.8
2018-12-02T19:09:41.536Z,1.7
2018-12-02T19:12:42.083Z,1.7
2018-12-02T19:15:41.916Z,1.7
2018-12-02T19:18:41.715Z,1.5
2018-12-02T19:21:41.551Z,1.9
2018-12-02T19:24:41.994Z,2.1
2018-12-02T19:27:41.996Z,1.6
2018-12-02T19:30:43.247Z,3.3
2018-12-02T19:33:41.899Z,5.1
2018-12-02T19:36:41.688Z,4
2018-12-02T19:39:42.219Z,4.4
2018-12-02T19:42:41.511Z,3.8
2018-12-02T19:45:42.306Z,3.3
2018-12-02T19:48:41.806Z,3.8
2018-12-02T19:51:41.467Z,3.3
2018-12-02T19:54:41.596Z,4.1
2018-12-02T19:57:42.178Z,3.5
2018-12-02T20:00:41.735Z,3.5
2018-12-02T20:03:41.877Z,3.3
2018-12-02T20:06:41.976Z,3.6
2018-12-02T20:09:42.392Z,3.7
2018-12-02T20:12:42.428Z,3.1
2018-12-02T20:15:41.568Z,2.5
2018-12-02T20:18:41.398Z,2.5
2018-12-02T20:21:41.979Z,2.1
2018-12-02T20:24:41.598Z,2
2018-12-02T20:27:41.822Z,2.7
2018-12-02T20:30:41.486Z,2.9
2018-12-02T20:33:41.572Z,3
2018-12-02T20:36:41.566Z,4.2
2018-12-02T20:39:41.593Z,2.9
2018-12-02T20:42:41.758Z,4
2018-12-02T20:45:41.458Z,4.7
2018-12-02T20:48:42.016Z,4.1
2018-12-02T20:51:41.748Z,3.1
2018-12-02T20:54:41.432Z,4.9
2018-12-02T20:57:41.483Z,3.5
2018-12-02T21:00:42.114Z,2.9
2018-12-02T21:03:41.962Z,3.3
2018-12-02T21:06:41.552Z,3
2018-12-02T21:09:41.620Z,3.1
2018-12-02T21:12:41.982Z,3.4
2018-12-02T21:15:41.398Z,3
2018-12-02T21:18:41.706Z,3.4
2018-12-02T21:21:41.523Z,2.5
2018-12-02T21:24:41.475Z,2.7
2018-12-02T21:27:41.571Z,2.3
2018-12-02T21:30:41.538Z,2
2018-12-02T21:33:41.962Z,2.4
2018-12-02T21:36:41.376Z,2.1
2018-12-02T21:39:41.511Z,2
2018-12-02T21:42:41.756Z,1.7
2018-12-02T21:45:41.449Z,2
2018-12-02T21:48:41.498Z,1.8
2018-12-02T21:51:41.990Z,2.2
2018-12-02T21:54:41.402Z,2.7
2018-12-02T21:57:41.820Z,2.1
2018-12-02T22:00:42.157Z,2.2
2018-12-02T22:03:41.957Z,2.4
2018-12-02T22:06:42.399Z,2.3
2018-12-02T22:09:41.839Z,2.5
2018-12-02T22:12:41.839Z,2.4
2018-12-02T22:15:41.332Z,2
2018-12-02T22:18:41.430Z,1.7
2018-12-02T22:21:41.808Z,1.7
2018-12-02T22:24:41.482Z,1.5
2018-12-02T22:27:41.849Z,1.6
2018-12-02T22:30:43.158Z,1.4
2018-12-02T22:33:41.642Z,2.1
2018-12-02T22:36:41.857Z,1.8
2018-12-02T22:39:41.644Z,2
2018-12-02T22:42:41.857Z,2.1
2018-12-02T22:45:41.347Z,2.5
2018-12-02T22:48:41.522Z,2.3
2018-12-02T22:51:41.879Z,1.9
2018-12-02T22:54:41.605Z,1.6
2018-12-02T22:57:41.676Z,1.9
2018-12-02T23:00:41.567Z,1.6
2018-12-02T23:03:41.498Z,1.4
2018-12-02T23:06:41.918Z,1.3
2018-12-02T23:09:42.034Z,1.3
2018-12-02T23:12:41.976Z,1.5
2018-12-02T23:15:41.646Z,1.8
2018-12-02T23:18:42.116Z,1.7
2018-12-02T23:21:41.502Z,1.5
2018-12-02T23:24:41.386Z,1.5
2018-12-02T23:27:41.464Z,1.4
2018-12-02T23:30:41.803Z,1.4
2018-12-02T23:33:41.391Z,1.4
2018-12-02T23:36:41.818Z,1.3
2018-12-02T23:39:41.426Z,1.4
2018-12-02T23:42:41.430Z,1.5
2018-12-02T23:45:41.550Z,1.5
2018-12-02T23:48:41.383Z,1.4
2018-12-02T23:51:41.596Z,1.4
2018-12-02T23:54:41.854Z,1.3
2018-12-02T23:57:41.567Z,1.3
