createdAt,value
2022-09-18T00:03:39.991Z,9.9
2022-09-18T00:08:37.071Z,9.9
2022-09-18T00:13:37.187Z,9.8
2022-09-18T00:18:37.345Z,9.8
2022-09-18T00:23:36.468Z,9.7
2022-09-18T00:28:36.793Z,9.7
2022-09-18T00:33:37.065Z,9.7
2022-09-18T00:38:37.272Z,9.7
2022-09-18T00:43:36.424Z,9.6
2022-09-18T00:48:36.548Z,9.6
2022-09-18T00:53:36.578Z,9.5
2022-09-18T00:58:36.542Z,9.5
2022-09-18T01:03:36.591Z,9.5
2022-09-18T01:08:40.560Z,9.5
2022-09-18T01:13:37.456Z,9.6
2022-09-18T01:18:36.677Z,9.6
2022-09-18T01:23:36.723Z,9.6
2022-09-18T01:28:40.238Z,9.6
2022-09-18T01:33:37.378Z,9.6
2022-09-18T01:38:36.651Z,9.6
2022-09-18T01:43:36.727Z,9.6
2022-09-18T01:48:36.866Z,9.6
2022-09-18T01:53:36.890Z,9.7
2022-09-18T01:58:37.288Z,9.7
2022-09-18T02:03:37.441Z,9.6
2022-09-18T02:08:37.076Z,9.6
2022-09-18T02:13:37.325Z,9.5
2022-09-18T02:18:37.506Z,9.5
2022-09-18T02:23:36.657Z,9.4
2022-09-18T02:28:36.901Z,9.4
2022-09-18T02:33:37.030Z,9.4
2022-09-18T02:38:37.148Z,9.4
2022-09-18T02:43:37.610Z,9.3
2022-09-18T02:48:36.814Z,9.3
2022-09-18T02:53:37.242Z,9.2
2022-09-18T02:58:36.658Z,9.2
2022-09-18T03:03:36.988Z,9.2
2022-09-18T03:08:36.858Z,9.2
2022-09-18T03:13:37.001Z,9.2
2022-09-18T03:18:37.830Z,9.2
2022-09-18T03:23:38.181Z,9.2
2022-09-18T03:28:36.930Z,9.2
2022-09-18T03:33:37.316Z,9.2
2022-09-18T03:38:37.260Z,9.2
2022-09-18T03:43:36.955Z,9.1
2022-09-18T03:48:37.128Z,9.1
2022-09-18T03:53:36.851Z,9.1
2022-09-18T03:58:37.028Z,9.1
2022-09-18T04:03:36.786Z,9.1
2022-09-18T04:08:37.207Z,9.1
2022-09-18T04:13:37.472Z,9.1
2022-09-18T04:18:36.737Z,9.1
2022-09-18T04:23:36.788Z,9.1
2022-09-18T04:28:37.108Z,9.1
2022-09-18T04:33:37.500Z,9
2022-09-18T04:38:37.270Z,9
2022-09-18T04:43:36.754Z,8.9
2022-09-18T04:48:37.093Z,8.9
2022-09-18T04:53:37.211Z,8.9
2022-09-18T04:58:37.587Z,8.9
2022-09-18T05:03:36.785Z,8.9
2022-09-18T05:08:36.904Z,8.9
2022-09-18T05:13:37.620Z,8.8
2022-09-18T05:18:36.841Z,8.8
2022-09-18T05:23:36.968Z,8.8
2022-09-18T05:28:37.176Z,8.8
2022-09-18T05:33:37.552Z,8.9
2022-09-18T05:38:36.812Z,8.9
2022-09-18T05:43:37.113Z,9
2022-09-18T05:48:37.433Z,9
2022-09-18T05:53:36.702Z,9.2
2022-09-18T05:58:36.916Z,9.2
2022-09-18T06:03:36.955Z,9.3
2022-09-18T06:08:37.105Z,9.3
2022-09-18T06:13:37.175Z,9.4
2022-09-18T06:18:37.304Z,9.4
2022-09-18T06:23:37.571Z,9.6
2022-09-18T06:28:36.974Z,9.6
2022-09-18T06:33:37.315Z,9.6
2022-09-18T06:38:37.181Z,9.6
2022-09-18T06:43:37.299Z,9.7
2022-09-18T06:48:37.534Z,9.7
2022-09-18T06:53:36.713Z,9.7
2022-09-18T06:58:36.973Z,9.7
2022-09-18T07:03:37.141Z,9.7
2022-09-18T07:08:37.269Z,9.7
2022-09-18T07:13:37.415Z,9.8
2022-09-18T07:18:36.718Z,9.8
2022-09-18T07:23:37.706Z,10.1
2022-09-18T07:28:36.913Z,10.1
2022-09-18T07:33:37.007Z,10.3
2022-09-18T07:38:37.392Z,10.3
2022-09-18T07:43:37.546Z,10.5
2022-09-18T07:48:36.899Z,10.5
2022-09-18T07:53:37.086Z,10.7
2022-09-18T07:58:37.249Z,10.7
2022-09-18T08:03:41.192Z,11.1
2022-09-18T08:08:37.303Z,11.1
2022-09-18T08:13:37.606Z,11.2
2022-09-18T08:18:36.897Z,11.2
2022-09-18T08:23:37.076Z,11.3
2022-09-18T08:28:37.288Z,11.3
2022-09-18T08:33:37.358Z,11.7
2022-09-18T08:38:37.504Z,11.7
2022-09-18T08:43:36.697Z,11.8
2022-09-18T08:48:36.886Z,11.8
2022-09-18T08:53:37.267Z,12.1
2022-09-18T08:58:37.203Z,12.1
2022-09-18T09:03:37.717Z,12.3
2022-09-18T09:08:37.215Z,12.3
2022-09-18T09:13:37.610Z,12.3
2022-09-18T09:18:37.713Z,12.3
2022-09-18T09:23:37.530Z,12.3
2022-09-18T09:28:37.709Z,12.3
2022-09-18T09:33:36.995Z,12.4
2022-09-18T09:38:37.619Z,12.4
2022-09-18T09:43:36.856Z,12.4
2022-09-18T09:48:37.081Z,12.4
2022-09-18T09:53:37.525Z,12.2
2022-09-18T09:58:36.893Z,12.2
2022-09-18T10:03:37.431Z,11.9
2022-09-18T10:08:37.530Z,11.9
2022-09-18T10:13:37.664Z,12.1
2022-09-18T10:18:36.913Z,12.1
2022-09-18T10:23:36.994Z,13.1
2022-09-18T10:28:37.316Z,13.1
2022-09-18T10:33:37.536Z,13.8
2022-09-18T10:38:37.718Z,13.8
2022-09-18T10:43:36.934Z,14.1
2022-09-18T10:48:37.296Z,14.1
2022-09-18T10:53:37.593Z,13.9
2022-09-18T10:58:37.768Z,13.9
2022-09-18T11:03:37.022Z,14.1
2022-09-18T11:08:37.265Z,14.1
2022-09-18T11:13:37.679Z,14.2
2022-09-18T11:18:37.151Z,14.2
2022-09-18T11:23:37.458Z,13.9
2022-09-18T11:28:37.575Z,13.9
2022-09-18T11:33:36.798Z,13.3
2022-09-18T11:38:37.126Z,13.3
2022-09-18T11:43:37.168Z,13.2
2022-09-18T11:48:37.542Z,13.2
2022-09-18T11:53:37.756Z,13
2022-09-18T11:58:37.125Z,13
2022-09-18T12:03:37.105Z,13.1
2022-09-18T12:08:35.898Z,13.1
2022-09-18T12:13:36.299Z,13.7
2022-09-18T12:18:36.413Z,13.7
2022-09-18T12:23:35.733Z,13.1
2022-09-18T12:28:35.981Z,13.1
2022-09-18T12:33:36.286Z,12.5
2022-09-18T12:38:36.387Z,12.5
2022-09-18T12:43:36.386Z,12.2
2022-09-18T12:48:36.743Z,12.2
2022-09-18T12:53:36.923Z,12.4
2022-09-18T12:58:37.079Z,12.4
2022-09-18T13:03:36.400Z,12.4
2022-09-18T13:08:36.635Z,12.4
2022-09-18T13:13:36.939Z,12.2
2022-09-18T13:18:37.034Z,12.2
2022-09-18T13:23:37.208Z,11.8
2022-09-18T13:28:37.402Z,11.8
2022-09-18T13:33:37.523Z,11.6
2022-09-18T13:38:37.770Z,11.6
2022-09-18T13:43:36.815Z,11.4
2022-09-18T13:48:36.955Z,11.4
2022-09-18T13:53:37.214Z,11.2
2022-09-18T13:58:37.476Z,11.2
2022-09-18T14:03:37.244Z,11.1
2022-09-18T14:08:37.693Z,11.1
2022-09-18T14:13:37.865Z,11.2
2022-09-18T14:18:37.174Z,11.2
2022-09-18T14:23:37.291Z,11.3
2022-09-18T14:28:37.566Z,11.3
2022-09-18T14:33:37.605Z,11.3
2022-09-18T14:38:37.775Z,11.3
2022-09-18T14:43:36.960Z,11.4
2022-09-18T14:48:37.129Z,11.4
2022-09-18T14:53:37.816Z,11.6
2022-09-18T14:58:37.600Z,11.6
2022-09-18T15:03:37.431Z,11.7
2022-09-18T15:08:36.918Z,11.7
2022-09-18T15:13:37.650Z,11.7
2022-09-18T15:18:37.239Z,11.7
2022-09-18T15:23:36.955Z,11.8
2022-09-18T15:28:37.339Z,11.8
2022-09-18T15:33:37.402Z,11.8
2022-09-18T15:38:37.827Z,11.8
2022-09-18T15:43:37.078Z,11.8
2022-09-18T15:48:37.489Z,11.8
2022-09-18T15:53:37.881Z,11.8
2022-09-18T15:58:37.104Z,11.8
2022-09-18T16:03:37.764Z,11.8
2022-09-18T16:08:37.047Z,11.8
2022-09-18T16:13:37.622Z,11.9
2022-09-18T16:18:37.741Z,11.9
2022-09-18T16:23:36.999Z,11.9
2022-09-18T16:28:37.149Z,11.9
2022-09-18T16:33:37.334Z,11.8
2022-09-18T16:38:37.543Z,11.8
2022-09-18T16:43:37.548Z,11.8
2022-09-18T16:48:38.258Z,11.8
2022-09-18T16:53:37.405Z,11.7
2022-09-18T16:58:37.473Z,11.7
2022-09-18T17:03:37.654Z,11.6
2022-09-18T17:08:37.056Z,11.6
2022-09-18T17:13:37.392Z,11.6
2022-09-18T17:18:37.466Z,11.6
2022-09-18T17:23:37.570Z,11.4
2022-09-18T17:28:37.737Z,11.4
2022-09-18T17:33:37.855Z,11.4
2022-09-18T17:38:38.057Z,11.4
2022-09-18T17:43:37.387Z,11.3
2022-09-18T17:48:37.679Z,11.3
2022-09-18T17:53:37.986Z,11.1
2022-09-18T17:58:37.447Z,11.1
2022-09-18T18:03:37.555Z,10.9
2022-09-18T18:08:37.606Z,10.9
2022-09-18T18:13:37.760Z,10.7
2022-09-18T18:18:37.914Z,10.7
2022-09-18T18:23:37.381Z,10.6
2022-09-18T18:28:37.688Z,10.6
2022-09-18T18:33:37.823Z,10.4
2022-09-18T18:38:38.018Z,10.4
2022-09-18T18:43:37.338Z,10.3
2022-09-18T18:48:37.660Z,10.3
2022-09-18T18:53:37.870Z,10.2
2022-09-18T18:58:37.892Z,10.2
2022-09-18T19:03:40.046Z,10.1
2022-09-18T19:08:37.578Z,10.1
2022-09-18T19:13:37.691Z,10
2022-09-18T19:18:37.823Z,10
2022-09-18T19:23:38.063Z,9.9
2022-09-18T19:28:37.045Z,9.9
2022-09-18T19:33:37.115Z,9.9
2022-09-18T19:38:37.364Z,9.9
2022-09-18T19:43:37.599Z,9.9
2022-09-18T19:48:37.683Z,9.9
2022-09-18T19:53:37.951Z,9.9
2022-09-18T19:58:38.132Z,9.9
2022-09-18T20:03:37.227Z,9.9
2022-09-18T20:08:37.378Z,9.9
2022-09-18T20:13:37.582Z,9.9
2022-09-18T20:18:37.770Z,9.9
2022-09-18T20:23:37.941Z,10
2022-09-18T20:28:37.994Z,10
2022-09-18T20:33:37.292Z,10
2022-09-18T20:38:37.431Z,10
2022-09-18T20:43:37.653Z,10.1
2022-09-18T20:48:37.861Z,10.1
2022-09-18T20:53:37.270Z,10.1
2022-09-18T20:58:37.507Z,10.1
2022-09-18T21:03:38.157Z,10.1
2022-09-18T21:08:37.674Z,10.1
2022-09-18T21:13:37.263Z,10
2022-09-18T21:18:37.480Z,10
2022-09-18T21:23:37.641Z,9.9
2022-09-18T21:28:38.113Z,9.9
2022-09-18T21:33:37.282Z,9.9
2022-09-18T21:38:37.412Z,9.9
2022-09-18T21:43:37.609Z,9.9
2022-09-18T21:48:37.804Z,9.9
2022-09-18T21:53:38.197Z,9.9
2022-09-18T21:58:40.511Z,9.9
2022-09-18T22:03:37.429Z,10
2022-09-18T22:08:37.633Z,10
2022-09-18T22:13:37.988Z,10.1
2022-09-18T22:18:38.192Z,10.1
2022-09-18T22:23:37.591Z,10.1
2022-09-18T22:28:37.817Z,10.1
2022-09-18T22:33:38.218Z,10.2
2022-09-18T22:38:37.359Z,10.2
2022-09-18T22:43:37.983Z,10.2
2022-09-18T22:48:38.095Z,10.2
2022-09-18T22:53:38.514Z,10.2
2022-09-18T22:58:37.251Z,10.2
2022-09-18T23:03:37.523Z,10.2
2022-09-18T23:08:37.861Z,10.2
2022-09-18T23:13:38.151Z,10.2
2022-09-18T23:18:37.321Z,10.2
2022-09-18T23:23:37.945Z,10.1
2022-09-18T23:28:37.241Z,10.1
2022-09-18T23:33:37.349Z,10.2
2022-09-18T23:38:37.538Z,10.2
2022-09-18T23:43:37.744Z,10.1
2022-09-18T23:48:37.809Z,10.1
2022-09-18T23:53:39.781Z,10.1
2022-09-18T23:58:38.137Z,10.1
