createdAt,value
2024-04-15T00:01:04.928Z,7.00
2024-04-15T00:03:09.758Z,6.99
2024-04-15T00:05:14.696Z,6.99
2024-04-15T00:07:19.635Z,6.99
2024-04-15T00:09:21.800Z,7.02
2024-04-15T00:11:26.510Z,7.00
2024-04-15T00:13:28.619Z,7.01
2024-04-15T00:15:33.433Z,7.02
2024-04-15T00:17:35.664Z,7.03
2024-04-15T00:19:40.620Z,7.03
2024-04-15T00:21:45.562Z,7.05
2024-04-15T00:23:50.738Z,7.06
2024-04-15T00:25:55.091Z,7.07
2024-04-15T00:28:00.000Z,7.09
2024-04-15T00:30:02.140Z,7.10
2024-04-15T00:32:07.832Z,7.11
2024-04-15T00:34:10.702Z,7.12
2024-04-15T00:36:15.665Z,7.11
2024-04-15T00:38:20.455Z,7.11
2024-04-15T00:40:25.236Z,7.11
2024-04-15T00:42:27.382Z,7.10
2024-04-15T00:44:35.346Z,7.09
2024-04-15T00:46:37.671Z,7.08
2024-04-15T00:48:43.926Z,7.07
2024-04-15T00:50:48.156Z,7.07
2024-04-15T00:52:52.999Z,7.07
2024-04-15T00:54:58.021Z,7.07
2024-04-15T00:57:03.828Z,7.07
2024-04-15T00:59:06.355Z,7.05
2024-04-15T01:01:11.354Z,7.04
2024-04-15T01:03:14.093Z,7.03
2024-04-15T01:05:19.136Z,7.02
2024-04-15T01:07:22.530Z,7.00
2024-04-15T01:09:27.281Z,6.97
2024-04-15T01:11:32.101Z,6.93
2024-04-15T01:13:36.936Z,6.90
2024-04-15T01:15:39.124Z,6.86
2024-04-15T01:17:44.031Z,6.82
2024-04-15T01:19:46.224Z,6.76
2024-04-15T01:21:51.004Z,6.72
2024-04-15T01:23:55.920Z,6.67
2024-04-15T01:26:00.648Z,6.62
2024-04-15T01:28:03.720Z,6.57
2024-04-15T01:30:12.343Z,6.51
2024-04-15T01:32:14.615Z,6.44
2024-04-15T01:34:19.447Z,6.36
2024-04-15T01:36:21.594Z,6.30
2024-04-15T01:38:26.432Z,6.24
2024-04-15T01:40:31.305Z,6.17
2024-04-15T01:42:36.066Z,6.11
2024-04-15T01:44:38.185Z,6.04
2024-04-15T01:46:43.003Z,5.97
2024-04-15T01:48:45.200Z,5.90
2024-04-15T01:50:50.049Z,5.84
2024-04-15T01:52:52.239Z,5.78
2024-04-15T01:54:54.496Z,5.74
2024-04-15T01:57:01.903Z,5.69
2024-04-15T01:59:04.056Z,5.62
2024-04-15T02:01:08.993Z,5.57
2024-04-15T02:03:11.262Z,5.51
2024-04-15T02:05:16.071Z,5.46
2024-04-15T02:07:18.217Z,5.42
2024-04-15T02:09:23.259Z,5.37
2024-04-15T02:11:25.397Z,5.34
2024-04-15T02:13:32.776Z,5.31
2024-04-15T02:15:34.867Z,5.28
2024-04-15T02:17:39.644Z,5.23
2024-04-15T02:19:41.777Z,5.18
2024-04-15T02:21:46.591Z,5.14
2024-04-15T02:23:48.796Z,5.07
2024-04-15T02:25:53.653Z,5.01
2024-04-15T02:27:55.757Z,4.98
2024-04-15T02:30:03.460Z,4.93
2024-04-15T02:32:07.461Z,4.90
2024-04-15T02:34:12.384Z,4.86
2024-04-15T02:36:14.541Z,4.84
2024-04-15T02:38:19.282Z,4.82
2024-04-15T02:40:21.459Z,4.79
2024-04-15T02:42:26.199Z,4.77
2024-04-15T02:44:28.335Z,4.74
2024-04-15T02:46:35.784Z,4.74
2024-04-15T02:48:38.848Z,4.72
2024-04-15T02:50:45.141Z,4.72
2024-04-15T02:52:47.311Z,4.72
2024-04-15T02:54:52.063Z,4.72
2024-04-15T02:56:54.259Z,4.73
2024-04-15T02:58:59.075Z,4.73
2024-04-15T03:01:01.290Z,4.73
2024-04-15T03:03:08.860Z,4.72
2024-04-15T03:05:11.268Z,4.71
2024-04-15T03:07:16.118Z,4.69
2024-04-15T03:09:19.491Z,4.68
2024-04-15T03:11:24.252Z,4.66
2024-04-15T03:13:26.399Z,4.65
2024-04-15T03:15:31.234Z,4.63
2024-04-15T03:17:33.520Z,4.62
2024-04-15T03:19:40.963Z,4.60
2024-04-15T03:21:43.380Z,4.58
2024-04-15T03:23:49.355Z,4.55
2024-04-15T03:25:51.468Z,4.53
2024-04-15T03:27:56.272Z,4.52
2024-04-15T03:29:58.541Z,4.48
2024-04-15T03:32:03.386Z,4.46
2024-04-15T03:34:05.627Z,4.43
2024-04-15T03:36:13.257Z,4.40
2024-04-15T03:38:19.931Z,4.38
2024-04-15T03:40:24.745Z,4.35
2024-04-15T03:42:29.523Z,4.34
2024-04-15T03:44:31.646Z,4.31
2024-04-15T03:46:36.700Z,4.29
2024-04-15T03:48:38.947Z,4.27
2024-04-15T03:50:44.353Z,4.25
2024-04-15T03:52:49.110Z,4.23
2024-04-15T03:54:56.393Z,4.21
2024-04-15T03:56:58.664Z,4.18
2024-04-15T03:59:00.804Z,4.16
2024-04-15T04:01:06.609Z,4.14
2024-04-15T04:03:08.819Z,4.12
2024-04-15T04:05:13.595Z,4.10
2024-04-15T04:07:15.874Z,4.07
2024-04-15T04:09:23.308Z,4.06
2024-04-15T04:11:25.622Z,4.05
2024-04-15T04:13:27.800Z,4.05
2024-04-15T04:15:33.215Z,4.03
2024-04-15T04:17:35.825Z,4.03
2024-04-15T04:19:38.276Z,4.01
2024-04-15T04:21:43.082Z,4.00
2024-04-15T04:23:45.620Z,4.00
2024-04-15T04:25:53.135Z,3.99
2024-04-15T04:27:55.897Z,3.99
2024-04-15T04:30:00.742Z,3.97
2024-04-15T04:32:02.978Z,3.98
2024-04-15T04:34:05.310Z,4.00
2024-04-15T04:36:10.180Z,4.01
2024-04-15T04:38:12.383Z,4.02
2024-04-15T04:40:17.261Z,4.05
2024-04-15T04:42:22.080Z,4.09
2024-04-15T04:44:27.323Z,4.13
2024-04-15T04:46:29.506Z,4.18
2024-04-15T04:48:34.301Z,4.21
2024-04-15T04:50:36.796Z,4.28
2024-04-15T04:52:41.549Z,4.34
2024-04-15T04:54:45.806Z,4.39
2024-04-15T04:56:52.322Z,4.45
2024-04-15T04:58:57.233Z,4.51
2024-04-15T05:01:11.142Z,4.56
2024-04-15T05:03:13.462Z,4.61
2024-04-15T05:05:18.652Z,4.66
2024-04-15T05:07:21.390Z,4.72
2024-04-15T05:09:26.220Z,4.76
2024-04-15T05:11:28.852Z,4.81
2024-04-15T05:13:34.229Z,4.84
2024-04-15T05:15:39.012Z,4.87
2024-04-15T05:17:43.886Z,4.88
2024-04-15T05:19:46.174Z,4.90
2024-04-15T05:21:51.086Z,4.94
2024-04-15T05:23:53.400Z,4.97
2024-04-15T05:25:58.748Z,5.01
2024-04-15T05:28:00.960Z,5.08
2024-04-15T05:30:05.824Z,5.16
2024-04-15T05:32:10.866Z,5.23
2024-04-15T05:34:15.883Z,5.31
2024-04-15T05:36:18.473Z,5.39
2024-04-15T05:38:23.308Z,5.48
2024-04-15T05:40:25.493Z,5.57
2024-04-15T05:42:30.282Z,5.69
2024-04-15T05:44:32.407Z,5.80
2024-04-15T05:46:40.770Z,5.91
2024-04-15T05:48:45.613Z,6.01
2024-04-15T05:50:50.456Z,6.09
2024-04-15T05:52:52.677Z,6.18
2024-04-15T05:54:57.511Z,6.25
2024-04-15T05:56:59.673Z,6.31
2024-04-15T05:59:04.443Z,6.38
2024-04-15T06:01:06.663Z,6.46
2024-04-15T06:03:11.473Z,6.52
2024-04-15T06:05:16.323Z,6.59
2024-04-15T06:07:21.269Z,6.62
2024-04-15T06:09:23.515Z,6.67
2024-04-15T06:11:28.379Z,6.71
2024-04-15T06:13:30.600Z,6.76
2024-04-15T06:15:39.037Z,6.80
2024-04-15T06:17:41.475Z,6.87
2024-04-15T06:19:46.324Z,6.94
2024-04-15T06:21:52.153Z,6.99
2024-04-15T06:23:57.027Z,7.05
2024-04-15T06:25:59.413Z,7.11
2024-04-15T06:28:04.223Z,7.17
2024-04-15T06:30:07.777Z,7.22
2024-04-15T06:32:14.091Z,7.28
2024-04-15T06:34:19.442Z,7.37
2024-04-15T06:36:24.243Z,7.45
2024-04-15T06:38:29.089Z,7.56
2024-04-15T06:40:34.118Z,7.67
2024-04-15T06:42:36.526Z,7.77
2024-04-15T06:44:41.284Z,7.88
2024-04-15T06:46:44.051Z,7.97
2024-04-15T06:48:48.768Z,8.08
2024-04-15T06:50:51.851Z,8.15
2024-04-15T06:52:57.237Z,8.23
2024-04-15T06:55:05.548Z,8.27
2024-04-15T06:57:10.280Z,8.32
2024-04-15T06:59:12.397Z,8.34
2024-04-15T07:01:17.466Z,8.36
2024-04-15T07:03:19.795Z,8.38
2024-04-15T07:05:24.707Z,8.40
2024-04-15T07:07:27.334Z,8.44
2024-04-15T07:09:32.513Z,8.45
2024-04-15T07:11:37.423Z,8.48
2024-04-15T07:13:42.162Z,8.50
2024-04-15T07:15:44.307Z,8.53
2024-04-15T07:17:49.325Z,8.55
2024-04-15T07:19:51.642Z,8.57
2024-04-15T07:21:56.903Z,8.62
2024-04-15T07:23:59.161Z,8.68
2024-04-15T07:26:05.065Z,8.74
2024-04-15T07:28:09.985Z,8.79
2024-04-15T07:30:14.937Z,8.85
2024-04-15T07:32:17.163Z,8.91
2024-04-15T07:34:22.060Z,8.95
2024-04-15T07:36:24.246Z,9.02
2024-04-15T07:38:29.495Z,9.10
2024-04-15T07:40:31.747Z,9.22
2024-04-15T07:42:43.869Z,9.34
2024-04-15T07:44:50.577Z,9.50
2024-04-15T07:46:55.919Z,9.63
2024-04-15T07:48:58.919Z,9.70
2024-04-15T07:51:04.016Z,9.72
2024-04-15T07:53:06.256Z,9.71
2024-04-15T07:55:11.058Z,9.69
2024-04-15T07:57:13.602Z,9.68
2024-04-15T07:59:20.383Z,9.67
2024-04-15T08:01:25.352Z,9.67
2024-04-15T08:03:30.251Z,9.63
2024-04-15T08:05:32.765Z,9.61
2024-04-15T08:07:37.694Z,9.59
2024-04-15T08:09:40.837Z,9.62
2024-04-15T08:11:45.730Z,9.67
2024-04-15T08:13:47.916Z,9.75
2024-04-15T08:15:52.846Z,9.80
2024-04-15T08:17:57.697Z,9.87
2024-04-15T08:20:03.178Z,9.94
2024-04-15T08:22:06.026Z,10.00
2024-04-15T08:24:10.936Z,10.03
2024-04-15T08:26:13.287Z,10.09
2024-04-15T08:28:18.203Z,10.12
2024-04-15T08:30:20.707Z,10.14
2024-04-15T08:32:25.457Z,10.13
2024-04-15T08:34:30.310Z,10.15
2024-04-15T08:36:35.911Z,10.17
2024-04-15T08:38:39.197Z,10.20
2024-04-15T08:40:50.067Z,10.27
2024-04-15T08:42:54.928Z,10.39
2024-04-15T08:45:01.681Z,10.53
2024-04-15T08:47:11.223Z,10.71
2024-04-15T08:49:17.857Z,10.84
2024-04-15T08:51:24.701Z,10.97
2024-04-15T08:53:31.854Z,11.05
2024-04-15T08:55:34.923Z,11.15
2024-04-15T08:57:41.125Z,11.27
2024-04-15T08:59:45.206Z,11.38
2024-04-15T09:01:52.690Z,11.49
2024-04-15T09:03:54.959Z,11.61
2024-04-15T09:05:59.761Z,11.76
2024-04-15T09:08:05.872Z,11.88
2024-04-15T09:10:12.662Z,11.96
2024-04-15T09:12:14.875Z,12.02
2024-04-15T09:14:19.643Z,12.02
2024-04-15T09:16:22.644Z,12.02
2024-04-15T09:18:29.005Z,12.00
2024-04-15T09:20:43.264Z,11.98
2024-04-15T09:22:54.992Z,12.01
2024-04-15T09:25:00.235Z,12.08
2024-04-15T09:27:05.099Z,12.17
2024-04-15T09:29:07.492Z,12.28
2024-04-15T09:31:12.895Z,12.36
2024-04-15T09:33:22.632Z,12.45
2024-04-15T09:35:29.817Z,12.56
2024-04-15T09:37:35.629Z,12.65
2024-04-15T09:39:40.928Z,12.70
2024-04-15T09:41:49.395Z,12.76
2024-04-15T09:43:57.233Z,12.88
2024-04-15T09:46:01.164Z,13.04
2024-04-15T09:48:07.450Z,13.18
2024-04-15T09:50:09.867Z,13.34
2024-04-15T09:52:23.747Z,13.46
2024-04-15T09:54:32.114Z,13.50
2024-04-15T09:56:45.315Z,13.50
2024-04-15T09:58:53.764Z,13.51
2024-04-15T10:01:02.409Z,13.53
2024-04-15T10:03:09.505Z,13.58
2024-04-15T10:05:21.841Z,13.62
2024-04-15T10:07:28.342Z,13.64
2024-04-15T10:09:30.749Z,13.67
2024-04-15T10:11:36.899Z,13.74
2024-04-15T10:13:39.273Z,13.83
2024-04-15T10:15:46.731Z,13.97
2024-04-15T10:17:58.095Z,14.10
2024-04-15T10:20:10.741Z,14.19
2024-04-15T10:22:15.141Z,14.21
2024-04-15T10:24:20.122Z,14.22
2024-04-15T10:26:23.720Z,14.21
2024-04-15T10:28:28.777Z,14.23
2024-04-15T10:30:32.893Z,14.32
2024-04-15T10:32:40.595Z,14.44
2024-04-15T10:34:43.303Z,14.49
2024-04-15T10:36:51.824Z,14.53
2024-04-15T10:38:54.087Z,14.56
2024-04-15T10:40:58.958Z,14.56
2024-04-15T10:43:01.805Z,14.49
2024-04-15T10:45:07.926Z,14.38
2024-04-15T10:47:10.224Z,14.29
2024-04-15T10:49:18.881Z,14.19
2024-04-15T10:51:21.136Z,14.05
2024-04-15T10:53:25.932Z,13.92
2024-04-15T10:55:28.667Z,13.87
2024-04-15T10:57:33.904Z,13.90
2024-04-15T10:59:36.231Z,13.96
2024-04-15T11:01:41.071Z,14.03
2024-04-15T11:03:44.139Z,14.08
2024-04-15T11:05:51.515Z,14.18
2024-04-15T11:07:54.948Z,14.28
2024-04-15T11:09:59.876Z,14.39
2024-04-15T11:12:04.958Z,14.51
2024-04-15T11:14:14.215Z,14.59
2024-04-15T11:16:17.056Z,14.63
2024-04-15T11:18:21.983Z,14.64
2024-04-15T11:20:25.099Z,14.61
2024-04-15T11:22:35.378Z,14.52
2024-04-15T11:24:38.288Z,14.39
2024-04-15T11:26:46.442Z,14.26
2024-04-15T11:28:48.692Z,14.18
2024-04-15T11:30:54.632Z,14.09
2024-04-15T11:32:59.893Z,14.01
2024-04-15T11:35:07.112Z,13.93
2024-04-15T11:37:09.508Z,13.81
2024-04-15T11:39:17.922Z,13.69
2024-04-15T11:41:26.148Z,13.58
2024-04-15T11:43:34.332Z,13.47
2024-04-15T11:45:49.819Z,13.37
2024-04-15T11:47:58.269Z,13.28
2024-04-15T11:50:04.947Z,13.19
2024-04-15T11:52:12.056Z,13.14
2024-04-15T11:54:19.478Z,13.10
2024-04-15T11:56:24.683Z,13.06
2024-04-15T11:58:30.893Z,13.01
2024-04-15T12:00:39.247Z,12.94
2024-04-15T12:02:42.351Z,12.86
2024-04-15T12:04:49.982Z,12.80
2024-04-15T12:06:52.279Z,12.76
2024-04-15T12:08:57.118Z,12.72
2024-04-15T12:11:07.092Z,12.68
2024-04-15T12:13:12.354Z,12.64
2024-04-15T12:15:15.083Z,12.58
2024-04-15T12:17:20.936Z,12.51
2024-04-15T12:19:23.240Z,12.44
2024-04-15T12:21:32.434Z,12.39
2024-04-15T12:23:35.237Z,12.36
2024-04-15T12:25:40.195Z,12.35
2024-04-15T12:27:46.711Z,12.40
2024-04-15T12:29:48.936Z,12.52
2024-04-15T12:31:56.930Z,12.76
2024-04-15T12:34:01.568Z,13.11
2024-04-15T12:36:08.393Z,13.49
2024-04-15T12:38:10.752Z,13.84
2024-04-15T12:40:17.255Z,14.20
2024-04-15T12:42:19.842Z,14.47
2024-04-15T12:44:29.852Z,14.58
2024-04-15T12:46:32.157Z,14.56
2024-04-15T12:48:37.876Z,14.46
2024-04-15T12:50:40.785Z,14.35
2024-04-15T12:52:45.731Z,14.23
2024-04-15T12:54:50.830Z,14.11
2024-04-15T12:56:57.431Z,13.96
2024-04-15T12:58:59.755Z,13.79
2024-04-15T13:01:08.518Z,13.65
2024-04-15T13:03:10.763Z,13.52
2024-04-15T13:05:16.269Z,13.43
2024-04-15T13:07:18.635Z,13.37
2024-04-15T13:09:23.738Z,13.34
2024-04-15T13:11:26.024Z,13.30
2024-04-15T13:13:30.847Z,13.29
2024-04-15T13:15:33.074Z,13.33
2024-04-15T13:17:40.641Z,13.43
2024-04-15T13:19:42.841Z,13.57
2024-04-15T13:21:47.616Z,13.72
2024-04-15T13:23:52.242Z,13.85
2024-04-15T13:25:57.015Z,13.92
2024-04-15T13:27:59.280Z,13.95
2024-04-15T13:30:04.145Z,13.93
2024-04-15T13:32:14.885Z,13.93
2024-04-15T13:34:26.191Z,13.95
2024-04-15T13:36:28.784Z,13.99
2024-04-15T13:38:32.686Z,14.02
2024-04-15T13:40:37.742Z,14.08
2024-04-15T13:42:40.488Z,14.16
2024-04-15T13:44:45.648Z,14.24
2024-04-15T13:46:47.905Z,14.33
2024-04-15T13:48:52.753Z,14.41
2024-04-15T13:50:57.538Z,14.49
2024-04-15T13:53:02.320Z,14.63
2024-04-15T13:55:05.364Z,14.82
2024-04-15T13:57:12.044Z,14.96
2024-04-15T13:59:14.392Z,15.08
2024-04-15T14:01:19.302Z,15.11
2024-04-15T14:03:21.645Z,15.06
2024-04-15T14:05:26.729Z,14.96
2024-04-15T14:07:31.755Z,14.86
2024-04-15T14:09:36.779Z,14.77
2024-04-15T14:11:39.861Z,14.67
2024-04-15T14:13:45.402Z,14.57
2024-04-15T14:15:48.416Z,14.42
2024-04-15T14:17:56.524Z,14.23
2024-04-15T14:19:59.156Z,14.06
2024-04-15T14:22:03.957Z,13.91
2024-04-15T14:24:09.529Z,13.77
2024-04-15T14:26:14.635Z,13.63
2024-04-15T14:28:16.817Z,13.49
2024-04-15T14:30:21.953Z,13.35
2024-04-15T14:32:24.372Z,13.21
2024-04-15T14:34:29.262Z,13.10
2024-04-15T14:36:32.080Z,13.04
2024-04-15T14:38:37.090Z,12.99
2024-04-15T14:40:42.936Z,12.96
2024-04-15T14:42:45.446Z,12.93
2024-04-15T14:44:51.310Z,12.91
2024-04-15T14:46:54.624Z,12.91
2024-04-15T14:49:00.132Z,12.92
2024-04-15T14:51:02.296Z,12.93
2024-04-15T14:53:07.380Z,12.99
2024-04-15T14:55:09.611Z,13.10
2024-04-15T14:57:17.331Z,13.29
2024-04-15T14:59:19.594Z,13.43
2024-04-15T15:01:24.568Z,13.55
2024-04-15T15:03:26.864Z,13.62
2024-04-15T15:05:31.870Z,13.66
2024-04-15T15:07:34.524Z,13.66
2024-04-15T15:09:39.588Z,13.66
2024-04-15T15:11:41.857Z,13.61
2024-04-15T15:13:49.300Z,13.53
2024-04-15T15:15:52.597Z,13.44
2024-04-15T15:17:58.800Z,13.36
2024-04-15T15:20:01.086Z,13.27
2024-04-15T15:22:06.014Z,13.07
2024-04-15T15:24:08.593Z,12.82
2024-04-15T15:26:14.213Z,12.62
2024-04-15T15:28:16.446Z,12.44
2024-04-15T15:30:24.198Z,12.34
2024-04-15T15:32:26.483Z,12.30
2024-04-15T15:34:31.716Z,12.31
2024-04-15T15:36:33.971Z,12.37
2024-04-15T15:38:39.035Z,12.43
2024-04-15T15:40:41.245Z,12.47
2024-04-15T15:42:46.038Z,12.51
2024-04-15T15:44:48.307Z,12.52
2024-04-15T15:46:55.891Z,12.52
2024-04-15T15:48:58.233Z,12.48
2024-04-15T15:51:03.466Z,12.41
2024-04-15T15:53:05.798Z,12.34
2024-04-15T15:55:11.074Z,12.23
2024-04-15T15:57:13.810Z,12.11
2024-04-15T15:59:19.112Z,11.96
2024-04-15T16:01:21.342Z,11.80
2024-04-15T16:03:28.972Z,11.67
2024-04-15T16:05:31.313Z,11.51
2024-04-15T16:07:36.470Z,11.42
2024-04-15T16:09:39.436Z,11.34
2024-04-15T16:11:46.995Z,11.28
2024-04-15T16:13:49.546Z,11.21
2024-04-15T16:15:54.408Z,11.16
2024-04-15T16:17:56.793Z,11.14
2024-04-15T16:20:04.617Z,11.12
2024-04-15T16:22:06.854Z,11.15
2024-04-15T16:24:11.795Z,11.17
2024-04-15T16:26:14.707Z,11.18
2024-04-15T16:28:19.590Z,11.17
2024-04-15T16:30:21.799Z,11.15
2024-04-15T16:32:26.861Z,11.12
2024-04-15T16:34:29.179Z,11.07
2024-04-15T16:36:36.653Z,11.02
2024-04-15T16:38:39.087Z,10.95
2024-04-15T16:40:46.324Z,10.88
2024-04-15T16:42:49.656Z,10.85
2024-04-15T16:44:54.447Z,10.83
2024-04-15T16:46:56.734Z,10.82
2024-04-15T16:49:01.558Z,10.80
2024-04-15T16:51:04.210Z,10.81
2024-04-15T16:53:11.624Z,10.79
2024-04-15T16:55:14.542Z,10.77
2024-04-15T16:57:19.391Z,10.72
2024-04-15T16:59:21.596Z,10.63
2024-04-15T17:01:26.430Z,10.53
2024-04-15T17:03:29.191Z,10.42
2024-04-15T17:05:34.430Z,10.29
2024-04-15T17:07:38.838Z,10.18
2024-04-15T17:09:46.416Z,10.06
2024-04-15T17:11:48.568Z,9.95
2024-04-15T17:13:53.378Z,9.83
2024-04-15T17:15:55.645Z,9.73
2024-04-15T17:18:01.868Z,9.65
2024-04-15T17:20:05.080Z,9.57
2024-04-15T17:22:09.934Z,9.52
2024-04-15T17:24:12.265Z,9.47
2024-04-15T17:26:19.897Z,9.42
2024-04-15T17:28:22.385Z,9.38
2024-04-15T17:30:27.233Z,9.34
2024-04-15T17:32:30.418Z,9.30
2024-04-15T17:34:35.578Z,9.27
2024-04-15T17:36:37.841Z,9.23
2024-04-15T17:38:42.679Z,9.20
2024-04-15T17:40:44.994Z,9.17
2024-04-15T17:42:56.034Z,9.12
2024-04-15T17:44:58.591Z,9.05
2024-04-15T17:47:03.598Z,8.97
2024-04-15T17:49:05.793Z,8.91
2024-04-15T17:51:11.792Z,8.85
2024-04-15T17:53:14.579Z,8.78
2024-04-15T17:55:20.660Z,8.73
2024-04-15T17:57:23.045Z,8.70
2024-04-15T17:59:29.458Z,8.66
2024-04-15T18:01:34.951Z,8.65
2024-04-15T18:03:37.516Z,8.63
2024-04-15T18:05:42.466Z,8.62
2024-04-15T18:07:44.715Z,8.60
2024-04-15T18:09:49.586Z,8.58
2024-04-15T18:11:51.788Z,8.56
2024-04-15T18:13:57.285Z,8.55
2024-04-15T18:16:02.354Z,8.52
2024-04-15T18:18:09.121Z,8.49
2024-04-15T18:20:11.342Z,8.46
2024-04-15T18:22:16.166Z,8.42
2024-04-15T18:24:18.581Z,8.37
2024-04-15T18:26:23.568Z,8.33
2024-04-15T18:28:26.116Z,8.29
2024-04-15T18:30:31.056Z,8.26
2024-04-15T18:32:36.172Z,8.23
2024-04-15T18:34:41.280Z,8.21
2024-04-15T18:36:45.782Z,8.19
2024-04-15T18:38:50.934Z,8.15
2024-04-15T18:40:53.184Z,8.04
2024-04-15T18:42:58.728Z,7.83
2024-04-15T18:45:01.900Z,7.58
2024-04-15T18:47:08.112Z,7.33
2024-04-15T18:49:13.389Z,7.06
2024-04-15T18:51:18.223Z,6.85
2024-04-15T18:53:20.341Z,6.64
2024-04-15T18:55:25.404Z,6.46
2024-04-15T18:57:28.020Z,6.29
2024-04-15T18:59:32.850Z,6.14
2024-04-15T19:01:35.218Z,6.03
2024-04-15T19:03:40.240Z,5.92
2024-04-15T19:05:45.288Z,5.85
2024-04-15T19:07:50.137Z,5.76
2024-04-15T19:09:52.337Z,5.67
2024-04-15T19:11:57.844Z,5.59
2024-04-15T19:14:00.092Z,5.50
2024-04-15T19:16:06.384Z,5.46
2024-04-15T19:18:09.049Z,5.39
2024-04-15T19:20:13.958Z,5.32
2024-04-15T19:22:18.994Z,5.24
2024-04-15T19:24:24.013Z,5.16
2024-04-15T19:26:26.348Z,5.08
2024-04-15T19:28:31.263Z,5.02
2024-04-15T19:30:33.568Z,5.00
2024-04-15T19:32:38.691Z,4.98
2024-04-15T19:34:41.011Z,4.95
2024-04-15T19:36:46.055Z,4.93
2024-04-15T19:38:51.117Z,4.91
2024-04-15T19:40:56.624Z,4.91
2024-04-15T19:42:59.795Z,4.92
2024-04-15T19:45:07.245Z,4.93
2024-04-15T19:47:10.428Z,4.92
2024-04-15T19:49:15.393Z,4.92
2024-04-15T19:51:17.825Z,4.91
2024-04-15T19:53:22.674Z,4.92
2024-04-15T19:55:27.766Z,4.95
2024-04-15T19:57:34.991Z,4.94
2024-04-15T19:59:37.695Z,4.98
2024-04-15T20:01:44.933Z,5.00
2024-04-15T20:03:48.101Z,5.01
2024-04-15T20:05:53.311Z,5.04
2024-04-15T20:07:58.471Z,5.06
2024-04-15T20:10:11.828Z,5.08
2024-04-15T20:12:19.012Z,5.10
2024-04-15T20:14:24.231Z,5.10
2024-04-15T20:16:26.535Z,5.10
2024-04-15T20:18:43.893Z,5.11
2024-04-15T20:20:46.548Z,5.11
2024-04-15T20:22:51.379Z,5.13
2024-04-15T20:24:53.866Z,5.13
2024-04-15T20:27:03.017Z,5.14
2024-04-15T20:29:08.991Z,5.16
2024-04-15T20:31:13.999Z,5.17
2024-04-15T20:33:16.529Z,5.17
2024-04-15T20:35:19.537Z,5.18
2024-04-15T20:37:26.237Z,5.16
2024-04-15T20:39:28.778Z,5.18
2024-04-15T20:41:31.299Z,5.19
2024-04-15T20:43:36.936Z,5.20
2024-04-15T20:45:41.882Z,5.20
2024-04-15T20:47:47.841Z,5.19
2024-04-15T20:49:50.168Z,5.19
2024-04-15T20:51:57.155Z,5.20
2024-04-15T20:53:59.579Z,5.21
2024-04-15T20:56:09.525Z,5.21
2024-04-15T20:58:12.006Z,5.20
2024-04-15T21:00:17.735Z,5.20
2024-04-15T21:02:22.987Z,5.20
2024-04-15T21:04:28.021Z,5.19
2024-04-15T21:06:31.048Z,5.20
2024-04-15T21:08:36.643Z,5.20
2024-04-15T21:10:39.216Z,5.19
2024-04-15T21:12:44.209Z,5.18
2024-04-15T21:14:47.024Z,5.18
2024-04-15T21:16:52.197Z,5.19
2024-04-15T21:18:57.197Z,5.21
2024-04-15T21:21:02.613Z,5.21
2024-04-15T21:23:05.233Z,5.23
2024-04-15T21:25:11.860Z,5.23
2024-04-15T21:27:15.879Z,5.25
2024-04-15T21:29:20.861Z,5.25
2024-04-15T21:31:23.313Z,5.25
2024-04-15T21:33:28.335Z,5.26
2024-04-15T21:35:33.883Z,5.26
2024-04-15T21:37:39.322Z,5.24
2024-04-15T21:39:41.886Z,5.24
2024-04-15T21:41:48.245Z,5.25
2024-04-15T21:43:50.652Z,5.24
2024-04-15T21:45:55.830Z,5.23
2024-04-15T21:47:58.134Z,5.21
2024-04-15T21:50:03.159Z,5.22
2024-04-15T21:52:08.820Z,5.20
2024-04-15T21:54:13.886Z,5.18
2024-04-15T21:56:16.423Z,5.15
2024-04-15T21:58:21.229Z,5.09
2024-04-15T22:00:23.468Z,5.07
2024-04-15T22:02:28.280Z,5.04
2024-04-15T22:04:35.382Z,5.00
2024-04-15T22:06:45.284Z,4.98
2024-04-15T22:08:50.082Z,4.95
2024-04-15T22:10:54.965Z,4.92
2024-04-15T22:12:57.979Z,4.89
2024-04-15T22:15:04.038Z,4.86
2024-04-15T22:17:06.379Z,4.84
2024-04-15T22:19:11.308Z,4.82
2024-04-15T22:21:13.512Z,4.80
2024-04-15T22:23:18.652Z,4.79
2024-04-15T22:25:23.524Z,4.77
2024-04-15T22:27:28.538Z,4.76
2024-04-15T22:29:30.761Z,4.74
2024-04-15T22:31:35.696Z,4.73
2024-04-15T22:33:38.042Z,4.74
2024-04-15T22:35:42.952Z,4.76
2024-04-15T22:37:45.251Z,4.78
2024-04-15T22:39:50.285Z,4.80
2024-04-15T22:41:55.143Z,4.80
2024-04-15T22:44:00.307Z,4.82
2024-04-15T22:46:02.611Z,4.82
2024-04-15T22:48:07.930Z,4.82
2024-04-15T22:50:10.112Z,4.79
2024-04-15T22:52:15.556Z,4.78
2024-04-15T22:54:19.433Z,4.77
2024-04-15T22:56:25.493Z,4.75
2024-04-15T22:58:30.416Z,4.72
2024-04-15T23:00:35.263Z,4.70
2024-04-15T23:02:37.431Z,4.69
2024-04-15T23:04:42.972Z,4.66
2024-04-15T23:06:45.893Z,4.64
2024-04-15T23:08:50.783Z,4.63
2024-04-15T23:10:53.090Z,4.61
2024-04-15T23:12:58.191Z,4.60
2024-04-15T23:15:03.191Z,4.57
2024-04-15T23:17:08.760Z,4.57
2024-04-15T23:19:12.088Z,4.56
2024-04-15T23:21:16.945Z,4.55
2024-04-15T23:23:19.310Z,4.55
2024-04-15T23:25:21.486Z,4.56
2024-04-15T23:27:27.466Z,4.57
2024-04-15T23:29:29.660Z,4.58
2024-04-15T23:31:37.094Z,4.60
2024-04-15T23:33:40.313Z,4.59
2024-04-15T23:35:45.135Z,4.61
2024-04-15T23:37:47.349Z,4.63
2024-04-15T23:39:52.352Z,4.64
2024-04-15T23:41:54.630Z,4.66
2024-04-15T23:43:56.955Z,4.67
2024-04-15T23:46:20.560Z,4.66
2024-04-15T23:48:44.206Z,4.64
2024-04-15T23:51:09.396Z,4.63
2024-04-15T23:53:30.423Z,4.61
2024-04-15T23:55:53.680Z,4.59
2024-04-15T23:57:57.935Z,4.58
