createdAt,value
2022-11-09T00:02:14.529Z,99.90
2022-11-09T00:04:44.313Z,99.90
2022-11-09T00:07:13.499Z,99.90
2022-11-09T00:09:43.059Z,99.90
2022-11-09T00:12:12.301Z,99.90
2022-11-09T00:14:41.616Z,99.90
2022-11-09T00:17:10.746Z,99.90
2022-11-09T00:19:39.885Z,99.90
2022-11-09T00:22:09.027Z,99.90
2022-11-09T00:24:38.145Z,99.90
2022-11-09T00:27:07.298Z,99.90
2022-11-09T00:29:36.397Z,99.90
2022-11-09T00:32:05.606Z,99.90
2022-11-09T00:34:34.776Z,99.90
2022-11-09T00:37:04.015Z,99.90
2022-11-09T00:39:33.151Z,99.90
2022-11-09T00:42:02.224Z,99.90
2022-11-09T00:44:31.365Z,99.90
2022-11-09T00:47:00.455Z,99.90
2022-11-09T00:49:29.567Z,99.90
2022-11-09T00:51:58.807Z,99.90
2022-11-09T00:54:27.988Z,99.90
2022-11-09T00:56:57.589Z,99.90
2022-11-09T00:59:26.903Z,99.90
2022-11-09T01:01:56.021Z,99.90
2022-11-09T01:04:25.137Z,99.90
2022-11-09T01:06:54.297Z,99.90
2022-11-09T01:09:23.529Z,99.90
2022-11-09T01:11:52.768Z,99.90
2022-11-09T01:14:22.014Z,99.90
2022-11-09T01:16:51.197Z,99.90
2022-11-09T01:19:20.542Z,99.90
2022-11-09T01:21:49.697Z,99.90
2022-11-09T01:24:18.936Z,99.90
2022-11-09T01:26:48.088Z,99.90
2022-11-09T01:29:17.229Z,99.90
2022-11-09T01:31:47.757Z,99.90
2022-11-09T01:34:18.431Z,99.90
2022-11-09T01:36:47.652Z,99.90
2022-11-09T01:39:16.936Z,99.90
2022-11-09T01:41:46.219Z,99.90
2022-11-09T01:44:19.974Z,99.80
2022-11-09T01:46:54.583Z,99.60
2022-11-09T01:49:42.873Z,99.60
2022-11-09T01:52:33.382Z,99.30
2022-11-09T01:55:28.582Z,99.30
2022-11-09T01:58:11.161Z,99.10
2022-11-09T02:00:46.984Z,98.60
2022-11-09T02:03:41.042Z,98.50
2022-11-09T02:06:15.824Z,98.20
2022-11-09T02:08:47.551Z,97.90
2022-11-09T02:11:21.735Z,98.10
2022-11-09T02:13:59.123Z,97.90
2022-11-09T02:16:29.733Z,97.80
2022-11-09T02:19:01.975Z,97.60
2022-11-09T02:21:38.491Z,97.70
2022-11-09T02:24:11.170Z,97.90
2022-11-09T02:26:57.900Z,98.00
2022-11-09T02:29:50.816Z,97.90
2022-11-09T02:32:27.229Z,97.30
2022-11-09T02:35:01.218Z,97.20
2022-11-09T02:37:41.444Z,97.10
2022-11-09T02:40:27.478Z,97.30
2022-11-09T02:42:57.943Z,97.30
2022-11-09T02:45:27.958Z,96.30
2022-11-09T02:47:57.136Z,95.70
2022-11-09T02:50:26.509Z,95.80
2022-11-09T02:52:55.685Z,95.80
2022-11-09T02:55:28.448Z,96.20
2022-11-09T02:57:57.781Z,95.90
2022-11-09T03:00:27.053Z,95.50
2022-11-09T03:02:56.626Z,95.50
2022-11-09T03:05:25.736Z,95.70
2022-11-09T03:07:54.778Z,95.80
2022-11-09T03:10:24.081Z,95.70
2022-11-09T03:12:53.190Z,95.40
2022-11-09T03:15:22.391Z,95.30
2022-11-09T03:17:51.538Z,95.00
2022-11-09T03:20:20.682Z,94.80
2022-11-09T03:22:49.784Z,94.90
2022-11-09T03:25:18.908Z,94.70
2022-11-09T03:27:47.999Z,94.60
2022-11-09T03:30:19.978Z,94.00
2022-11-09T03:32:50.793Z,94.10
2022-11-09T03:35:20.364Z,94.10
2022-11-09T03:37:49.454Z,94.10
2022-11-09T03:40:19.065Z,94.00
2022-11-09T03:42:49.928Z,93.20
2022-11-09T03:45:20.407Z,93.40
2022-11-09T03:47:49.968Z,93.50
2022-11-09T03:50:20.037Z,93.60
2022-11-09T03:52:49.436Z,93.10
2022-11-09T03:55:18.630Z,92.90
2022-11-09T03:57:49.009Z,92.80
2022-11-09T04:00:21.754Z,92.60
2022-11-09T04:02:51.635Z,92.10
2022-11-09T04:05:21.484Z,92.60
2022-11-09T04:07:53.805Z,92.40
2022-11-09T04:10:25.160Z,91.90
2022-11-09T04:12:54.847Z,92.50
2022-11-09T04:15:24.222Z,91.40
2022-11-09T04:18:04.702Z,91.20
2022-11-09T04:20:34.172Z,92.00
2022-11-09T04:23:07.972Z,91.00
2022-11-09T04:25:40.313Z,90.90
2022-11-09T04:28:13.731Z,90.40
2022-11-09T04:30:44.075Z,90.60
2022-11-09T04:33:13.400Z,90.30
2022-11-09T04:35:42.513Z,90.50
2022-11-09T04:38:15.667Z,90.20
2022-11-09T04:40:44.801Z,89.10
2022-11-09T04:43:17.540Z,89.70
2022-11-09T04:45:49.204Z,90.00
2022-11-09T04:48:18.641Z,89.00
2022-11-09T04:50:47.782Z,86.10
2022-11-09T04:53:17.445Z,90.40
2022-11-09T04:55:46.713Z,88.00
2022-11-09T04:58:16.671Z,85.20
2022-11-09T05:00:48.203Z,83.30
2022-11-09T05:03:17.875Z,84.20
2022-11-09T05:05:48.703Z,84.10
2022-11-09T05:08:18.046Z,82.00
2022-11-09T05:10:47.226Z,82.10
2022-11-09T05:13:17.115Z,82.10
2022-11-09T05:15:46.490Z,79.90
2022-11-09T05:18:15.642Z,86.00
2022-11-09T05:20:44.788Z,81.00
2022-11-09T05:23:32.184Z,80.00
2022-11-09T05:26:01.360Z,85.90
2022-11-09T05:28:30.630Z,84.10
2022-11-09T05:30:59.791Z,82.70
2022-11-09T05:33:29.056Z,81.00
2022-11-09T05:35:59.019Z,82.90
2022-11-09T05:38:28.362Z,81.00
2022-11-09T05:40:57.928Z,80.30
2022-11-09T05:43:27.174Z,78.70
2022-11-09T05:45:56.760Z,77.00
2022-11-09T05:48:25.852Z,77.50
2022-11-09T05:50:54.949Z,75.40
2022-11-09T05:53:24.130Z,75.10
2022-11-09T05:55:53.569Z,76.10
2022-11-09T05:58:22.723Z,77.50
2022-11-09T06:00:51.871Z,78.20
2022-11-09T06:03:21.278Z,76.50
2022-11-09T06:05:50.627Z,76.60
2022-11-09T06:08:19.825Z,75.70
2022-11-09T06:10:48.923Z,75.30
2022-11-09T06:13:18.333Z,76.20
2022-11-09T06:15:57.551Z,74.50
2022-11-09T06:18:28.816Z,76.30
2022-11-09T06:21:01.468Z,73.10
2022-11-09T06:23:31.203Z,73.70
2022-11-09T06:26:03.453Z,73.80
2022-11-09T06:28:32.745Z,72.90
2022-11-09T06:31:04.245Z,72.70
2022-11-09T06:33:35.918Z,73.10
2022-11-09T06:36:07.585Z,72.80
2022-11-09T06:38:36.852Z,73.60
2022-11-09T06:41:06.111Z,71.80
2022-11-09T06:43:35.313Z,72.70
2022-11-09T06:46:06.643Z,72.40
2022-11-09T06:48:36.106Z,71.60
2022-11-09T06:51:07.482Z,71.60
2022-11-09T06:53:38.809Z,71.40
2022-11-09T06:56:09.162Z,71.80
2022-11-09T06:58:39.150Z,71.60
2022-11-09T07:01:19.601Z,72.50
2022-11-09T07:03:48.840Z,74.40
2022-11-09T07:06:17.998Z,73.50
2022-11-09T07:08:47.153Z,72.50
2022-11-09T07:11:17.902Z,71.80
2022-11-09T07:13:52.280Z,73.30
2022-11-09T07:16:24.024Z,72.70
2022-11-09T07:18:53.214Z,72.40
2022-11-09T07:21:22.551Z,71.90
2022-11-09T07:23:52.105Z,70.80
2022-11-09T07:26:22.378Z,71.60
2022-11-09T07:28:51.486Z,71.50
2022-11-09T07:31:20.715Z,70.80
2022-11-09T07:33:51.856Z,71.10
2022-11-09T07:36:21.738Z,71.10
2022-11-09T07:38:51.123Z,71.50
2022-11-09T07:41:20.272Z,71.50
2022-11-09T07:43:49.430Z,70.50
2022-11-09T07:46:19.566Z,70.70
2022-11-09T07:48:48.710Z,70.90
2022-11-09T07:51:17.850Z,71.40
2022-11-09T07:53:47.220Z,71.80
2022-11-09T07:56:16.455Z,71.80
2022-11-09T07:58:45.660Z,70.80
2022-11-09T08:01:15.246Z,72.10
2022-11-09T08:03:44.465Z,71.40
2022-11-09T08:06:18.246Z,71.60
2022-11-09T08:08:50.585Z,70.90
2022-11-09T08:11:19.778Z,71.40
2022-11-09T08:13:50.163Z,71.20
2022-11-09T08:16:22.212Z,71.70
2022-11-09T08:18:54.332Z,71.20
2022-11-09T08:21:23.569Z,71.10
2022-11-09T08:23:52.755Z,70.30
2022-11-09T08:26:21.977Z,70.70
2022-11-09T08:28:51.176Z,71.20
2022-11-09T08:31:20.512Z,71.80
2022-11-09T08:33:49.644Z,72.00
2022-11-09T08:36:20.358Z,72.10
2022-11-09T08:38:49.520Z,71.90
2022-11-09T08:41:18.719Z,71.20
2022-11-09T08:43:47.939Z,71.90
2022-11-09T08:46:17.452Z,71.70
2022-11-09T08:48:46.550Z,72.10
2022-11-09T08:51:15.784Z,72.40
2022-11-09T08:53:44.951Z,72.80
2022-11-09T08:56:14.237Z,72.40
2022-11-09T08:58:43.443Z,72.80
2022-11-09T09:01:17.117Z,72.60
2022-11-09T09:03:47.708Z,72.00
2022-11-09T09:06:16.879Z,72.40
2022-11-09T09:08:46.180Z,72.80
2022-11-09T09:11:16.283Z,72.70
2022-11-09T09:13:45.597Z,72.70
2022-11-09T09:16:17.485Z,72.80
2022-11-09T09:18:49.724Z,72.70
2022-11-09T09:21:18.958Z,73.10
2022-11-09T09:23:52.834Z,72.40
2022-11-09T09:26:22.581Z,72.50
2022-11-09T09:28:53.297Z,73.00
2022-11-09T09:31:22.620Z,73.00
2022-11-09T09:33:51.952Z,72.10
2022-11-09T09:36:25.435Z,72.30
2022-11-09T09:38:57.029Z,73.50
2022-11-09T09:41:47.456Z,73.90
2022-11-09T09:45:15.713Z,74.50
2022-11-09T09:47:59.428Z,75.10
2022-11-09T09:50:45.381Z,74.60
2022-11-09T09:53:54.738Z,75.00
2022-11-09T09:56:29.866Z,75.00
2022-11-09T09:59:29.716Z,75.40
2022-11-09T10:01:59.514Z,75.30
2022-11-09T10:04:43.704Z,76.00
2022-11-09T10:07:35.176Z,76.50
2022-11-09T10:10:33.740Z,76.30
2022-11-09T10:13:47.634Z,76.70
2022-11-09T10:17:06.217Z,77.50
2022-11-09T10:19:59.265Z,78.10
2022-11-09T10:22:47.205Z,78.30
2022-11-09T10:25:50.225Z,78.70
2022-11-09T10:28:19.488Z,78.40
2022-11-09T10:30:49.670Z,79.20
2022-11-09T10:33:24.412Z,79.20
2022-11-09T10:36:08.502Z,79.80
2022-11-09T10:38:51.010Z,81.50
2022-11-09T10:41:47.796Z,82.20
2022-11-09T10:44:22.138Z,82.30
2022-11-09T10:47:20.364Z,83.20
2022-11-09T10:50:08.697Z,83.30
2022-11-09T10:52:47.075Z,84.20
2022-11-09T10:55:27.362Z,84.80
2022-11-09T10:58:23.219Z,84.80
2022-11-09T11:01:20.630Z,85.00
2022-11-09T11:03:54.675Z,85.10
2022-11-09T11:06:23.812Z,85.50
2022-11-09T11:09:22.185Z,86.10
2022-11-09T11:12:15.168Z,86.20
2022-11-09T11:14:46.729Z,87.10
2022-11-09T11:17:30.863Z,87.20
2022-11-09T11:20:27.808Z,87.70
2022-11-09T11:23:16.034Z,87.70
2022-11-09T11:26:29.339Z,88.30
2022-11-09T11:29:06.341Z,88.60
2022-11-09T11:31:35.583Z,89.40
2022-11-09T11:34:18.985Z,89.40
2022-11-09T11:37:23.017Z,90.00
2022-11-09T11:40:07.274Z,90.10
2022-11-09T11:43:02.930Z,90.30
2022-11-09T11:45:59.097Z,90.70
2022-11-09T11:48:46.195Z,91.00
2022-11-09T11:51:52.879Z,91.40
2022-11-09T11:55:22.296Z,91.40
2022-11-09T11:58:27.739Z,91.40
2022-11-09T12:01:11.826Z,91.40
2022-11-09T12:04:21.549Z,91.80
2022-11-09T12:07:30.381Z,91.50
2022-11-09T12:10:29.465Z,91.80
2022-11-09T12:13:14.491Z,92.10
2022-11-09T12:15:46.199Z,92.10
2022-11-09T12:18:50.048Z,92.30
2022-11-09T12:21:54.987Z,92.50
2022-11-09T12:25:00.973Z,92.10
2022-11-09T12:27:58.198Z,92.30
2022-11-09T12:30:47.223Z,92.60
2022-11-09T12:33:43.280Z,92.70
2022-11-09T12:36:57.024Z,92.70
2022-11-09T12:40:07.946Z,92.70
2022-11-09T12:42:50.435Z,93.10
2022-11-09T12:45:37.400Z,92.90
2022-11-09T12:48:24.510Z,93.00
2022-11-09T12:50:55.107Z,93.10
2022-11-09T12:53:37.241Z,93.20
2022-11-09T12:56:36.240Z,93.40
2022-11-09T12:59:30.222Z,93.30
2022-11-09T13:02:05.347Z,93.30
2022-11-09T13:04:35.340Z,93.20
2022-11-09T13:07:28.813Z,93.40
2022-11-09T13:10:02.914Z,93.30
2022-11-09T13:12:41.549Z,93.30
2022-11-09T13:15:29.557Z,93.10
2022-11-09T13:18:35.740Z,93.00
2022-11-09T13:21:23.761Z,93.20
2022-11-09T13:24:02.080Z,93.20
2022-11-09T13:26:36.020Z,93.30
2022-11-09T13:29:17.882Z,93.30
2022-11-09T13:32:14.842Z,93.30
2022-11-09T13:34:53.644Z,93.30
2022-11-09T13:37:44.074Z,93.40
2022-11-09T13:40:34.460Z,93.30
2022-11-09T13:43:15.861Z,93.30
2022-11-09T13:46:05.910Z,93.40
2022-11-09T13:48:41.416Z,93.50
2022-11-09T13:51:47.185Z,93.30
2022-11-09T13:54:38.736Z,93.40
2022-11-09T13:57:12.113Z,93.30
2022-11-09T13:59:48.676Z,93.40
2022-11-09T14:02:27.315Z,93.20
2022-11-09T14:04:56.445Z,93.20
2022-11-09T14:07:30.173Z,93.20
2022-11-09T14:10:35.347Z,93.40
2022-11-09T14:13:40.362Z,93.20
2022-11-09T14:16:49.632Z,93.00
2022-11-09T14:19:34.808Z,93.30
2022-11-09T14:22:04.071Z,93.30
2022-11-09T14:24:34.707Z,93.30
2022-11-09T14:27:14.465Z,93.20
2022-11-09T14:29:57.101Z,93.40
2022-11-09T14:32:36.681Z,93.30
2022-11-09T14:35:37.538Z,93.40
2022-11-09T14:38:36.589Z,93.20
2022-11-09T14:41:06.296Z,93.40
2022-11-09T14:43:45.709Z,93.20
2022-11-09T14:46:36.256Z,93.30
2022-11-09T14:49:06.030Z,93.30
2022-11-09T14:51:41.619Z,93.50
2022-11-09T14:54:16.930Z,93.60
2022-11-09T14:56:50.397Z,93.60
2022-11-09T14:59:35.334Z,93.70
2022-11-09T15:02:12.278Z,93.90
2022-11-09T15:05:02.742Z,93.50
2022-11-09T15:07:37.754Z,93.50
2022-11-09T15:10:21.303Z,93.50
2022-11-09T15:12:56.006Z,93.70
2022-11-09T15:15:29.940Z,93.60
2022-11-09T15:17:59.117Z,93.60
2022-11-09T15:20:34.842Z,93.70
2022-11-09T15:23:41.150Z,93.90
2022-11-09T15:26:44.139Z,93.80
2022-11-09T15:29:44.649Z,93.80
2022-11-09T15:32:20.437Z,94.10
2022-11-09T15:34:59.876Z,94.20
2022-11-09T15:37:40.864Z,94.20
2022-11-09T15:40:19.791Z,94.30
2022-11-09T15:42:49.323Z,94.60
2022-11-09T15:45:22.317Z,94.10
2022-11-09T15:47:57.390Z,94.10
2022-11-09T15:50:29.218Z,94.20
2022-11-09T15:52:58.356Z,94.20
2022-11-09T15:55:27.555Z,94.20
2022-11-09T15:57:57.013Z,94.30
2022-11-09T16:00:26.200Z,94.30
2022-11-09T16:02:55.369Z,94.30
2022-11-09T16:05:28.610Z,94.40
2022-11-09T16:07:57.879Z,94.30
2022-11-09T16:10:31.628Z,94.20
2022-11-09T16:13:00.733Z,94.20
2022-11-09T16:15:31.185Z,94.30
2022-11-09T16:18:00.843Z,94.40
2022-11-09T16:20:30.401Z,94.30
2022-11-09T16:23:00.033Z,94.30
2022-11-09T16:25:29.314Z,94.30
2022-11-09T16:28:00.316Z,94.20
2022-11-09T16:30:29.559Z,94.20
2022-11-09T16:32:59.331Z,94.20
2022-11-09T16:35:29.035Z,94.20
2022-11-09T16:38:00.611Z,94.50
2022-11-09T16:40:30.058Z,94.20
2022-11-09T16:43:01.620Z,94.20
2022-11-09T16:45:33.681Z,94.30
2022-11-09T16:48:11.243Z,94.30
2022-11-09T16:50:40.523Z,94.40
2022-11-09T16:53:09.704Z,94.50
2022-11-09T16:55:38.936Z,94.50
2022-11-09T16:58:08.487Z,94.50
2022-11-09T17:01:03.879Z,94.70
2022-11-09T17:03:26.765Z,94.70
2022-11-09T17:06:02.526Z,94.80
2022-11-09T17:08:32.224Z,94.80
2022-11-09T17:11:01.415Z,94.80
2022-11-09T17:13:30.540Z,94.90
2022-11-09T17:16:06.199Z,94.80
2022-11-09T17:18:35.837Z,94.90
2022-11-09T17:21:09.855Z,95.10
2022-11-09T17:23:39.652Z,95.20
2022-11-09T17:26:10.753Z,95.30
2022-11-09T17:28:43.154Z,95.40
2022-11-09T17:31:20.254Z,95.50
2022-11-09T17:33:49.994Z,95.60
2022-11-09T17:36:35.436Z,95.60
2022-11-09T17:39:10.284Z,95.70
2022-11-09T17:41:42.690Z,95.80
2022-11-09T17:44:12.306Z,95.90
2022-11-09T17:46:42.814Z,95.90
2022-11-09T17:49:12.326Z,96.00
2022-11-09T17:51:41.399Z,96.10
2022-11-09T17:54:10.542Z,96.00
2022-11-09T17:56:39.987Z,96.00
2022-11-09T17:59:09.228Z,95.90
2022-11-09T18:01:41.595Z,96.00
2022-11-09T18:04:12.859Z,96.10
2022-11-09T18:06:41.987Z,96.10
2022-11-09T18:09:39.869Z,96.00
2022-11-09T18:12:01.055Z,96.30
2022-11-09T18:14:30.304Z,96.20
2022-11-09T18:17:00.555Z,96.30
2022-11-09T18:19:29.716Z,96.30
2022-11-09T18:22:02.471Z,96.20
2022-11-09T18:24:33.960Z,96.30
2022-11-09T18:27:03.184Z,96.30
2022-11-09T18:29:32.240Z,96.30
2022-11-09T18:32:01.331Z,96.30
2022-11-09T18:34:30.368Z,96.40
2022-11-09T18:36:59.466Z,96.50
2022-11-09T18:39:28.933Z,96.60
2022-11-09T18:42:01.202Z,96.70
2022-11-09T18:44:30.286Z,96.80
2022-11-09T18:47:05.003Z,97.00
2022-11-09T18:49:34.782Z,97.00
2022-11-09T18:52:04.774Z,97.20
2022-11-09T18:54:33.845Z,97.40
2022-11-09T18:57:03.083Z,97.40
2022-11-09T18:59:32.162Z,97.40
2022-11-09T19:02:01.778Z,97.60
2022-11-09T19:04:30.864Z,97.80
2022-11-09T19:06:59.938Z,97.90
2022-11-09T19:09:39.633Z,98.00
2022-11-09T19:12:11.760Z,98.20
2022-11-09T19:14:45.011Z,98.20
2022-11-09T19:17:16.754Z,98.10
2022-11-09T19:19:45.821Z,98.20
2022-11-09T19:22:20.102Z,98.20
2022-11-09T19:24:49.263Z,98.10
2022-11-09T19:27:19.334Z,98.20
2022-11-09T19:29:48.800Z,98.00
2022-11-09T19:32:17.841Z,98.00
2022-11-09T19:34:47.583Z,98.10
2022-11-09T19:37:16.700Z,98.00
2022-11-09T19:39:48.489Z,98.00
2022-11-09T19:42:17.598Z,98.20
2022-11-09T19:44:48.133Z,98.30
2022-11-09T19:47:20.087Z,98.40
2022-11-09T19:49:49.179Z,98.40
2022-11-09T19:52:18.185Z,98.60
2022-11-09T19:54:47.554Z,98.60
2022-11-09T19:57:16.639Z,98.60
2022-11-09T19:59:45.689Z,98.60
2022-11-09T20:02:14.883Z,98.70
2022-11-09T20:04:48.431Z,98.80
2022-11-09T20:07:17.823Z,98.80
2022-11-09T20:09:46.931Z,98.70
2022-11-09T20:12:34.193Z,98.90
2022-11-09T20:15:03.236Z,99.00
2022-11-09T20:17:32.394Z,98.80
2022-11-09T20:20:01.506Z,98.80
2022-11-09T20:22:30.914Z,98.90
2022-11-09T20:24:59.983Z,99.00
2022-11-09T20:27:32.572Z,98.90
2022-11-09T20:30:01.789Z,98.80
2022-11-09T20:32:30.976Z,99.00
2022-11-09T20:35:00.209Z,99.10
2022-11-09T20:37:29.372Z,99.00
2022-11-09T20:39:58.399Z,99.10
2022-11-09T20:42:27.633Z,99.10
2022-11-09T20:44:57.535Z,98.80
2022-11-09T20:47:49.566Z,98.90
2022-11-09T20:50:16.080Z,99.00
2022-11-09T20:52:45.153Z,98.90
2022-11-09T20:55:14.733Z,98.90
2022-11-09T20:57:43.845Z,98.80
2022-11-09T21:00:14.741Z,98.90
2022-11-09T21:02:44.148Z,99.00
2022-11-09T21:05:13.209Z,98.90
2022-11-09T21:07:42.306Z,99.00
2022-11-09T21:10:11.563Z,99.10
2022-11-09T21:12:40.628Z,99.20
2022-11-09T21:15:10.743Z,99.30
2022-11-09T21:17:39.767Z,99.20
2022-11-09T21:20:10.710Z,99.30
2022-11-09T21:22:58.418Z,99.40
2022-11-09T21:25:45.987Z,99.20
2022-11-09T21:28:36.878Z,99.30
2022-11-09T21:31:06.262Z,99.40
2022-11-09T21:33:35.552Z,99.40
2022-11-09T21:36:14.595Z,99.50
2022-11-09T21:38:43.805Z,99.50
2022-11-09T21:41:30.853Z,99.40
2022-11-09T21:43:59.962Z,99.20
2022-11-09T21:46:29.119Z,99.30
2022-11-09T21:48:58.985Z,99.40
2022-11-09T21:51:28.018Z,99.30
2022-11-09T21:53:57.074Z,99.40
2022-11-09T21:56:26.368Z,99.40
2022-11-09T21:58:55.925Z,99.40
2022-11-09T22:01:25.095Z,99.60
2022-11-09T22:03:54.250Z,99.60
2022-11-09T22:06:24.290Z,99.50
2022-11-09T22:08:53.887Z,99.70
2022-11-09T22:11:46.375Z,99.80
2022-11-09T22:14:36.764Z,99.70
2022-11-09T22:17:10.866Z,99.70
2022-11-09T22:19:59.598Z,99.70
2022-11-09T22:22:34.851Z,99.80
2022-11-09T22:25:04.317Z,99.70
2022-11-09T22:27:33.908Z,99.80
2022-11-09T22:30:02.983Z,99.90
2022-11-09T22:32:32.095Z,99.90
2022-11-09T22:35:01.144Z,99.90
2022-11-09T22:37:30.170Z,99.90
2022-11-09T22:39:59.529Z,99.90
2022-11-09T22:42:28.587Z,99.90
2022-11-09T22:44:57.674Z,99.80
2022-11-09T22:47:26.828Z,99.80
2022-11-09T22:49:55.870Z,99.80
2022-11-09T22:52:24.996Z,99.70
2022-11-09T22:54:54.035Z,99.90
2022-11-09T22:57:23.068Z,99.90
2022-11-09T22:59:52.148Z,99.90
2022-11-09T23:02:21.200Z,99.90
2022-11-09T23:04:50.268Z,99.90
2022-11-09T23:07:19.474Z,99.90
2022-11-09T23:09:49.307Z,99.90
2022-11-09T23:12:18.400Z,99.90
2022-11-09T23:15:05.634Z,99.90
2022-11-09T23:17:55.423Z,99.90
2022-11-09T23:20:24.720Z,99.90
2022-11-09T23:22:53.910Z,99.90
2022-11-09T23:25:41.118Z,99.90
2022-11-09T23:28:12.832Z,99.90
2022-11-09T23:30:42.150Z,99.90
2022-11-09T23:33:11.574Z,99.90
2022-11-09T23:35:41.096Z,99.90
2022-11-09T23:38:10.967Z,99.90
2022-11-09T23:40:40.123Z,99.90
