createdAt,value
2017-01-04T00:00:19.947Z,0
2017-01-04T00:01:28.637Z,0
2017-01-04T00:02:37.329Z,0
2017-01-04T00:03:46.013Z,0
2017-01-04T00:04:54.705Z,0
2017-01-04T00:06:03.388Z,0
2017-01-04T00:07:12.071Z,0
2017-01-04T00:08:20.795Z,0
2017-01-04T00:09:29.484Z,0
2017-01-04T00:10:38.168Z,0
2017-01-04T00:11:46.862Z,0
2017-01-04T00:12:55.543Z,0
2017-01-04T00:14:04.227Z,0
2017-01-04T00:15:12.908Z,0
2017-01-04T00:16:21.593Z,0
2017-01-04T00:17:30.271Z,0
2017-01-04T00:18:38.961Z,0
2017-01-04T00:19:47.640Z,0
2017-01-04T00:20:56.334Z,0
2017-01-04T00:22:05.020Z,0
2017-01-04T00:23:13.734Z,0
2017-01-04T00:24:22.415Z,0
2017-01-04T00:25:31.097Z,0
2017-01-04T00:26:39.783Z,0
2017-01-04T00:27:48.472Z,0
2017-01-04T00:28:57.158Z,0
2017-01-04T00:30:05.840Z,0
2017-01-04T00:31:14.528Z,0
2017-01-04T00:32:23.213Z,0
2017-01-04T00:33:31.901Z,0
2017-01-04T00:34:40.589Z,0
2017-01-04T00:35:49.277Z,0
2017-01-04T00:36:57.961Z,0
2017-01-04T00:38:06.646Z,0
2017-01-04T00:39:15.332Z,0
2017-01-04T00:40:24.016Z,0
2017-01-04T00:41:32.733Z,0
2017-01-04T00:42:41.415Z,0
2017-01-04T00:43:50.098Z,0
2017-01-04T00:44:58.786Z,0
2017-01-04T00:46:07.478Z,0
2017-01-04T00:47:16.156Z,0
2017-01-04T00:48:24.845Z,0
2017-01-04T00:49:33.537Z,0
2017-01-04T00:50:42.227Z,0
2017-01-04T00:51:50.945Z,0
2017-01-04T00:52:59.630Z,0
2017-01-04T00:54:08.319Z,0
2017-01-04T00:55:17.005Z,0
2017-01-04T00:56:25.694Z,0
2017-01-04T00:57:34.379Z,0
2017-01-04T00:58:43.068Z,0
2017-01-04T00:59:51.752Z,0
2017-01-04T01:01:00.437Z,0
2017-01-04T01:02:09.122Z,0
2017-01-04T01:03:17.801Z,0
2017-01-04T01:04:26.492Z,0
2017-01-04T01:05:35.170Z,0
2017-01-04T01:06:43.854Z,0
2017-01-04T01:07:52.534Z,0
2017-01-04T01:09:01.230Z,0
2017-01-04T01:10:09.913Z,0
2017-01-04T01:11:18.595Z,0
2017-01-04T01:12:27.292Z,0
2017-01-04T01:13:36.022Z,0
2017-01-04T01:14:44.708Z,0
2017-01-04T01:15:53.403Z,0
2017-01-04T01:17:02.084Z,0
2017-01-04T01:18:10.770Z,0
2017-01-04T01:19:19.457Z,0
2017-01-04T01:20:28.146Z,0
2017-01-04T01:21:36.827Z,0
2017-01-04T01:22:45.515Z,0
2017-01-04T01:23:54.203Z,0
2017-01-04T01:25:02.896Z,0
2017-01-04T01:26:11.589Z,0
2017-01-04T01:27:20.331Z,0
2017-01-04T01:28:29.022Z,0
2017-01-04T01:29:37.705Z,0
2017-01-04T01:30:46.389Z,0
2017-01-04T01:31:55.077Z,0
2017-01-04T01:33:03.791Z,0
2017-01-04T01:34:12.481Z,0
2017-01-04T01:35:21.167Z,0
2017-01-04T01:36:29.855Z,0
2017-01-04T01:37:38.547Z,0
2017-01-04T01:38:47.234Z,0
2017-01-04T01:39:55.919Z,0
2017-01-04T01:41:04.609Z,0
2017-01-04T01:42:13.288Z,0
2017-01-04T01:43:21.977Z,0
2017-01-04T01:44:30.659Z,0
2017-01-04T01:45:39.345Z,0
2017-01-04T01:46:48.073Z,0
2017-01-04T01:47:56.757Z,0
2017-01-04T01:49:05.449Z,0
2017-01-04T01:50:14.537Z,0
2017-01-04T01:51:23.220Z,0
2017-01-04T01:52:31.907Z,0
2017-01-04T01:53:40.626Z,0
2017-01-04T01:54:49.313Z,0
2017-01-04T01:55:57.997Z,0
2017-01-04T01:57:06.684Z,0
2017-01-04T01:58:15.373Z,0
2017-01-04T01:59:24.055Z,0
2017-01-04T02:00:32.764Z,0
2017-01-04T02:01:41.451Z,0
2017-01-04T02:02:50.140Z,0
2017-01-04T02:03:58.827Z,0
2017-01-04T02:05:07.523Z,0
2017-01-04T02:06:16.201Z,0
2017-01-04T02:07:24.896Z,0
2017-01-04T02:08:33.579Z,0
2017-01-04T02:09:42.268Z,0
2017-01-04T02:10:50.956Z,0
2017-01-04T02:11:59.658Z,0
2017-01-04T02:13:08.346Z,0
2017-01-04T02:14:17.036Z,0
2017-01-04T02:15:25.726Z,0
2017-01-04T02:16:34.412Z,0
2017-01-04T02:17:43.094Z,0
2017-01-04T02:18:51.777Z,0
2017-01-04T02:20:00.465Z,0
2017-01-04T02:21:09.159Z,0
2017-01-04T02:22:17.840Z,0
2017-01-04T02:23:26.526Z,0
2017-01-04T02:24:35.216Z,0
2017-01-04T02:25:43.900Z,0
2017-01-04T02:26:52.590Z,0
2017-01-04T02:28:01.276Z,0
2017-01-04T02:29:09.967Z,0
2017-01-04T02:30:18.655Z,0
2017-01-04T02:31:27.351Z,0
2017-01-04T02:32:36.032Z,0
2017-01-04T02:33:44.711Z,0
2017-01-04T02:34:53.396Z,0
2017-01-04T02:36:02.080Z,0
2017-01-04T02:37:10.764Z,0
2017-01-04T02:38:19.448Z,0
2017-01-04T02:39:28.139Z,0
2017-01-04T02:40:36.824Z,0
2017-01-04T02:41:45.515Z,0
2017-01-04T02:42:54.200Z,0
2017-01-04T02:44:02.879Z,0
2017-01-04T02:45:11.605Z,0
2017-01-04T02:46:20.292Z,0
2017-01-04T02:47:28.973Z,0
2017-01-04T02:48:37.661Z,0
2017-01-04T02:49:46.355Z,0
2017-01-04T02:50:55.041Z,0
2017-01-04T02:52:03.733Z,0
2017-01-04T02:53:12.418Z,0
2017-01-04T02:54:21.105Z,0
2017-01-04T02:55:29.804Z,0
2017-01-04T02:56:38.491Z,0
2017-01-04T02:57:47.178Z,0
2017-01-04T02:58:55.864Z,0
2017-01-04T03:00:04.548Z,0
2017-01-04T03:01:13.233Z,0
2017-01-04T03:02:21.925Z,0
2017-01-04T03:03:30.611Z,0
2017-01-04T03:04:39.295Z,0
2017-01-04T03:05:47.978Z,0
2017-01-04T03:06:56.666Z,0
2017-01-04T03:08:05.356Z,0
2017-01-04T03:09:14.046Z,0
2017-01-04T03:10:22.731Z,0
2017-01-04T03:11:31.423Z,0
2017-01-04T03:12:40.111Z,0
2017-01-04T03:13:48.798Z,0
2017-01-04T03:14:57.482Z,0
2017-01-04T03:16:06.162Z,0
2017-01-04T03:17:14.844Z,0
2017-01-04T03:18:23.526Z,0
2017-01-04T03:19:32.209Z,0
2017-01-04T03:20:40.896Z,0
2017-01-04T03:21:49.578Z,0
2017-01-04T03:22:58.264Z,0
2017-01-04T03:24:06.957Z,0
2017-01-04T03:25:15.646Z,0
2017-01-04T03:26:24.331Z,0
2017-01-04T03:27:33.013Z,0
2017-01-04T03:28:41.727Z,0
2017-01-04T03:29:50.423Z,0
2017-01-04T03:30:59.130Z,0
2017-01-04T03:32:07.818Z,0
2017-01-04T03:33:16.507Z,0
2017-01-04T03:34:25.193Z,0
2017-01-04T03:35:33.877Z,0
2017-01-04T03:36:42.565Z,0
2017-01-04T03:37:51.254Z,0
2017-01-04T03:38:59.944Z,0
2017-01-04T03:40:08.629Z,0
2017-01-04T03:41:17.311Z,0
2017-01-04T03:42:25.992Z,0
2017-01-04T03:43:34.682Z,0
2017-01-04T03:44:43.368Z,0
2017-01-04T03:45:52.050Z,0
2017-01-04T03:47:00.735Z,0
2017-01-04T03:48:09.425Z,0
2017-01-04T03:49:18.109Z,0
2017-01-04T03:50:26.795Z,0
2017-01-04T03:51:35.488Z,0
2017-01-04T03:52:44.172Z,0
2017-01-04T03:53:52.854Z,0
2017-01-04T03:55:01.542Z,0
2017-01-04T03:56:10.232Z,0
2017-01-04T03:57:18.914Z,0
2017-01-04T03:58:27.599Z,0
2017-01-04T03:59:36.286Z,0
2017-01-04T04:00:44.970Z,0
2017-01-04T04:01:53.661Z,0
2017-01-04T04:03:02.371Z,0
2017-01-04T04:04:11.062Z,0
2017-01-04T04:05:19.753Z,0
2017-01-04T04:06:28.436Z,0
2017-01-04T04:07:37.213Z,0
2017-01-04T04:08:45.897Z,0
2017-01-04T04:09:54.586Z,0
2017-01-04T04:11:03.272Z,0
2017-01-04T04:12:11.959Z,0
2017-01-04T04:13:20.751Z,0
2017-01-04T04:14:29.436Z,0
2017-01-04T04:15:38.123Z,0
2017-01-04T04:16:46.809Z,0
2017-01-04T04:17:55.497Z,0
2017-01-04T04:19:04.183Z,0
2017-01-04T04:20:12.865Z,0
2017-01-04T04:21:21.557Z,0
2017-01-04T04:22:30.237Z,0
2017-01-04T04:23:38.923Z,0
2017-01-04T04:24:47.601Z,0
2017-01-04T04:25:56.289Z,0
2017-01-04T04:27:04.972Z,0
2017-01-04T04:28:13.669Z,0
2017-01-04T04:29:22.352Z,0
2017-01-04T04:30:31.085Z,0
2017-01-04T04:31:39.767Z,0
2017-01-04T04:32:48.450Z,0
2017-01-04T04:33:57.135Z,0
2017-01-04T04:35:05.826Z,0
2017-01-04T04:36:14.540Z,0
2017-01-04T04:37:23.228Z,0
2017-01-04T04:38:31.914Z,0
2017-01-04T04:39:40.605Z,0
2017-01-04T04:40:49.314Z,0
2017-01-04T04:41:57.999Z,0
2017-01-04T04:43:06.688Z,0
2017-01-04T04:44:15.371Z,0
2017-01-04T04:45:24.057Z,0
2017-01-04T04:46:32.742Z,0
2017-01-04T04:47:41.432Z,0
2017-01-04T04:48:50.122Z,0
2017-01-04T04:49:58.804Z,0
2017-01-04T04:51:07.484Z,0
2017-01-04T04:52:16.180Z,0
2017-01-04T04:53:24.895Z,0
2017-01-04T04:54:33.580Z,0
2017-01-04T04:55:42.265Z,0
2017-01-04T04:56:50.953Z,0
2017-01-04T04:57:59.649Z,0
2017-01-04T04:59:08.338Z,0
2017-01-04T05:00:17.029Z,0
2017-01-04T05:01:25.712Z,0
2017-01-04T05:02:34.413Z,0
2017-01-04T05:03:43.097Z,0
2017-01-04T05:04:51.789Z,0
2017-01-04T05:06:00.481Z,0
2017-01-04T05:07:09.162Z,0
2017-01-04T05:08:17.848Z,0
2017-01-04T05:09:26.533Z,0
2017-01-04T05:10:37.525Z,0
2017-01-04T05:11:46.213Z,0
2017-01-04T05:12:54.902Z,0
2017-01-04T05:14:03.584Z,0
2017-01-04T05:15:12.270Z,0
2017-01-04T05:16:21.327Z,0
2017-01-04T05:17:30.012Z,0
2017-01-04T05:18:38.697Z,0
2017-01-04T05:19:47.381Z,0
2017-01-04T05:20:56.059Z,0
2017-01-04T05:22:04.800Z,0
2017-01-04T05:23:13.490Z,0
2017-01-04T05:24:22.177Z,0
2017-01-04T05:25:30.864Z,0
2017-01-04T05:26:39.549Z,0
2017-01-04T05:27:48.288Z,0
2017-01-04T05:28:56.973Z,0
2017-01-04T05:30:05.659Z,0
2017-01-04T05:31:14.345Z,0
2017-01-04T05:32:23.027Z,0
2017-01-04T05:33:31.810Z,0
2017-01-04T05:34:40.496Z,0
2017-01-04T05:35:49.207Z,0
2017-01-04T05:36:57.892Z,0
2017-01-04T05:38:06.580Z,0
2017-01-04T05:39:15.340Z,0
2017-01-04T05:40:24.028Z,0
2017-01-04T05:41:32.714Z,0
2017-01-04T05:42:41.395Z,0
2017-01-04T05:43:50.083Z,0
2017-01-04T05:44:58.820Z,0
2017-01-04T05:46:07.509Z,0
2017-01-04T05:47:16.191Z,0
2017-01-04T05:48:24.875Z,0
2017-01-04T05:49:33.565Z,0
2017-01-04T05:50:42.298Z,0
2017-01-04T05:51:50.986Z,0
2017-01-04T05:52:59.668Z,0
2017-01-04T05:54:08.354Z,0
2017-01-04T05:55:17.040Z,0
2017-01-04T05:56:25.779Z,0
2017-01-04T05:57:34.467Z,0
2017-01-04T05:58:43.156Z,0
2017-01-04T05:59:51.842Z,0
2017-01-04T06:01:00.528Z,0
2017-01-04T06:02:09.264Z,0
2017-01-04T06:03:18.348Z,0
2017-01-04T06:04:27.039Z,0
2017-01-04T06:05:35.721Z,0
2017-01-04T06:06:44.400Z,0
2017-01-04T06:07:53.130Z,0
2017-01-04T06:09:01.819Z,0
2017-01-04T06:10:10.510Z,0
2017-01-04T06:11:19.219Z,0
2017-01-04T06:12:27.904Z,0
2017-01-04T06:13:36.639Z,0
2017-01-04T06:14:45.322Z,0
2017-01-04T06:15:54.005Z,0
2017-01-04T06:17:02.689Z,0
2017-01-04T06:18:11.403Z,0
2017-01-04T06:19:20.541Z,0
2017-01-04T06:20:29.228Z,0
2017-01-04T06:21:37.914Z,0
2017-01-04T06:22:46.601Z,0
2017-01-04T06:23:55.285Z,0
2017-01-04T06:25:04.020Z,0
2017-01-04T06:26:12.712Z,0
2017-01-04T06:27:21.459Z,0
2017-01-04T06:28:30.146Z,0
2017-01-04T06:29:38.856Z,0
2017-01-04T06:30:47.583Z,0
2017-01-04T06:31:56.267Z,0
2017-01-04T06:33:04.991Z,0
2017-01-04T06:34:13.684Z,0
2017-01-04T06:35:22.364Z,0
2017-01-04T06:36:31.099Z,0
2017-01-04T06:37:39.809Z,0
2017-01-04T06:38:48.492Z,0
2017-01-04T06:39:57.174Z,0
2017-01-04T06:41:06.261Z,0
2017-01-04T06:42:15.101Z,0
2017-01-04T06:43:23.797Z,0
2017-01-04T06:44:32.480Z,0
2017-01-04T06:45:41.233Z,0
2017-01-04T06:46:49.923Z,0
2017-01-04T06:47:58.655Z,0
2017-01-04T06:49:07.335Z,0
2017-01-04T06:50:16.040Z,0
2017-01-04T06:51:24.726Z,0
2017-01-04T06:52:33.409Z,0
2017-01-04T06:53:42.169Z,0
2017-01-04T06:54:50.865Z,0
2017-01-04T06:55:59.545Z,0
2017-01-04T06:57:08.259Z,0
2017-01-04T06:58:16.950Z,0
2017-01-04T06:59:25.681Z,0
2017-01-04T07:00:34.370Z,0
2017-01-04T07:01:43.056Z,0
2017-01-04T07:02:51.746Z,0
2017-01-04T07:04:00.426Z,0
2017-01-04T07:05:09.159Z,0
2017-01-04T07:06:17.845Z,0
2017-01-04T07:07:26.533Z,0
2017-01-04T07:08:35.220Z,0
2017-01-04T07:09:43.902Z,0
2017-01-04T07:10:52.638Z,0
2017-01-04T07:12:01.346Z,0
2017-01-04T07:13:10.029Z,0
2017-01-04T07:14:18.710Z,0
2017-01-04T07:15:27.393Z,0
2017-01-04T07:16:36.128Z,0
2017-01-04T07:17:44.806Z,0
2017-01-04T07:18:53.491Z,0
2017-01-04T07:20:02.177Z,0
2017-01-04T07:21:10.874Z,0
2017-01-04T07:22:19.632Z,0
2017-01-04T07:23:28.314Z,0
2017-01-04T07:24:37.002Z,0
2017-01-04T07:25:45.693Z,0
2017-01-04T07:26:54.387Z,0
2017-01-04T07:28:03.125Z,0
2017-01-04T07:29:11.818Z,0
2017-01-04T07:30:20.507Z,0
2017-01-04T07:31:29.189Z,0
2017-01-04T07:32:37.875Z,0
2017-01-04T07:33:46.608Z,0
2017-01-04T07:34:55.290Z,0
2017-01-04T07:36:03.974Z,0
2017-01-04T07:37:12.657Z,0
2017-01-04T07:38:21.355Z,0
2017-01-04T07:39:30.082Z,0
2017-01-04T07:40:38.763Z,0
2017-01-04T07:41:47.456Z,0
2017-01-04T07:42:56.146Z,0
2017-01-04T07:44:04.830Z,0
2017-01-04T07:45:13.566Z,0
2017-01-04T07:46:22.260Z,0
2017-01-04T07:47:30.951Z,0
2017-01-04T07:48:39.633Z,0
2017-01-04T07:49:48.315Z,0
2017-01-04T07:50:57.051Z,0
2017-01-04T07:52:05.730Z,0
2017-01-04T07:53:14.422Z,0
2017-01-04T07:54:23.109Z,0
2017-01-04T07:55:31.790Z,0
2017-01-04T07:56:40.524Z,0
2017-01-04T07:57:49.216Z,0
2017-01-04T07:58:57.905Z,0
2017-01-04T08:00:06.592Z,0
2017-01-04T08:01:15.273Z,0
2017-01-04T08:02:24.009Z,0
2017-01-04T08:03:32.687Z,0
2017-01-04T08:04:41.369Z,0
2017-01-04T08:05:50.052Z,0
2017-01-04T08:06:58.741Z,0
2017-01-04T08:08:07.476Z,0
2017-01-04T08:09:16.194Z,5
2017-01-04T08:10:24.874Z,5
2017-01-04T08:11:33.562Z,5
2017-01-04T08:12:42.245Z,5
2017-01-04T08:13:51.396Z,5
2017-01-04T08:15:00.077Z,5
2017-01-04T08:16:08.764Z,5
2017-01-04T08:17:17.449Z,5
2017-01-04T08:18:26.128Z,5
2017-01-04T08:19:34.866Z,10
2017-01-04T08:20:43.550Z,10
2017-01-04T08:21:52.234Z,10
2017-01-04T08:23:00.917Z,10
2017-01-04T08:24:09.610Z,10
2017-01-04T08:25:18.345Z,10
2017-01-04T08:26:27.036Z,10
2017-01-04T08:27:35.720Z,10
2017-01-04T08:28:44.400Z,15
2017-01-04T08:29:53.080Z,15
2017-01-04T08:31:01.819Z,15
2017-01-04T08:32:10.506Z,15
2017-01-04T08:33:19.186Z,20
2017-01-04T08:34:27.865Z,20
2017-01-04T08:35:36.546Z,20
2017-01-04T08:36:45.535Z,20
2017-01-04T08:37:54.217Z,25
2017-01-04T08:39:02.907Z,25
2017-01-04T08:40:12.000Z,25
2017-01-04T08:41:20.689Z,25
2017-01-04T08:42:29.429Z,25
2017-01-04T08:43:38.110Z,25
2017-01-04T08:44:46.792Z,30
2017-01-04T08:45:55.475Z,30
2017-01-04T08:47:04.154Z,30
2017-01-04T08:48:13.183Z,30
2017-01-04T08:49:21.864Z,30
2017-01-04T08:50:30.545Z,30
2017-01-04T08:51:39.229Z,30
2017-01-04T08:52:47.912Z,35
2017-01-04T08:53:56.679Z,35
2017-01-04T08:55:05.362Z,35
2017-01-04T08:56:14.047Z,35
2017-01-04T08:57:22.730Z,35
2017-01-04T08:58:31.420Z,35
2017-01-04T08:59:40.158Z,35
2017-01-04T09:00:48.838Z,35
2017-01-04T09:01:57.523Z,35
2017-01-04T09:03:06.212Z,40
2017-01-04T09:04:14.901Z,35
2017-01-04T09:05:23.592Z,35
2017-01-04T09:06:32.281Z,35
2017-01-04T09:07:40.960Z,35
2017-01-04T09:08:49.644Z,35
2017-01-04T09:09:58.326Z,40
2017-01-04T09:11:07.016Z,40
2017-01-04T09:12:15.696Z,45
2017-01-04T09:13:24.387Z,45
2017-01-04T09:14:33.084Z,45
2017-01-04T09:15:41.769Z,45
2017-01-04T09:16:50.456Z,45
2017-01-04T09:17:59.147Z,40
2017-01-04T09:19:07.863Z,40
2017-01-04T09:20:16.573Z,40
2017-01-04T09:21:25.253Z,40
2017-01-04T09:22:34.244Z,40
2017-01-04T09:23:42.926Z,40
2017-01-04T09:24:51.610Z,45
2017-01-04T09:26:00.298Z,45
2017-01-04T09:27:08.987Z,45
2017-01-04T09:28:17.732Z,45
2017-01-04T09:29:26.416Z,45
2017-01-04T09:30:35.137Z,40
2017-01-04T09:31:43.826Z,40
2017-01-04T09:32:52.508Z,40
2017-01-04T09:34:01.193Z,40
2017-01-04T09:35:09.877Z,40
2017-01-04T09:36:18.562Z,40
2017-01-04T09:37:27.248Z,40
2017-01-04T09:38:35.929Z,40
2017-01-04T09:39:44.618Z,40
2017-01-04T09:40:53.306Z,45
2017-01-04T09:42:01.988Z,45
2017-01-04T09:43:10.676Z,45
2017-01-04T09:44:19.375Z,45
2017-01-04T09:45:28.059Z,45
2017-01-04T09:46:36.744Z,45
2017-01-04T09:47:45.429Z,50
2017-01-04T09:48:54.126Z,50
2017-01-04T09:50:02.814Z,55
2017-01-04T09:51:11.496Z,55
2017-01-04T09:52:20.179Z,55
2017-01-04T09:53:29.264Z,60
2017-01-04T09:54:37.946Z,55
2017-01-04T09:55:46.631Z,60
2017-01-04T09:56:55.320Z,60
2017-01-04T09:58:04.000Z,60
2017-01-04T09:59:12.680Z,60
2017-01-04T10:00:21.375Z,65
2017-01-04T10:01:30.054Z,65
2017-01-04T10:02:38.734Z,65
2017-01-04T10:03:47.416Z,65
2017-01-04T10:04:56.099Z,65
2017-01-04T10:06:04.781Z,65
2017-01-04T10:07:13.470Z,65
2017-01-04T10:08:22.153Z,70
2017-01-04T10:09:30.850Z,70
2017-01-04T10:10:39.566Z,75
2017-01-04T10:11:48.248Z,80
2017-01-04T10:12:56.939Z,80
2017-01-04T10:14:05.631Z,80
2017-01-04T10:15:14.320Z,85
2017-01-04T10:16:23.003Z,85
2017-01-04T10:17:31.682Z,85
2017-01-04T10:18:40.392Z,85
2017-01-04T10:19:49.073Z,90
2017-01-04T10:20:57.754Z,95
2017-01-04T10:22:06.440Z,95
2017-01-04T10:23:15.125Z,100
2017-01-04T10:24:23.895Z,105
2017-01-04T10:25:32.578Z,105
2017-01-04T10:26:41.258Z,105
2017-01-04T10:27:49.939Z,110
2017-01-04T10:28:58.623Z,110
2017-01-04T10:30:07.312Z,115
2017-01-04T10:31:15.994Z,110
2017-01-04T10:32:24.674Z,115
2017-01-04T10:33:33.359Z,115
2017-01-04T10:34:42.045Z,115
2017-01-04T10:35:50.754Z,115
2017-01-04T10:36:59.443Z,110
2017-01-04T10:38:08.128Z,105
2017-01-04T10:39:16.812Z,105
2017-01-04T10:40:25.499Z,100
2017-01-04T10:41:34.183Z,95
2017-01-04T10:42:42.888Z,90
2017-01-04T10:43:51.572Z,80
2017-01-04T10:45:00.264Z,70
2017-01-04T10:46:08.946Z,65
2017-01-04T10:47:17.626Z,60
2017-01-04T10:48:26.310Z,55
2017-01-04T10:49:34.992Z,55
2017-01-04T10:50:43.679Z,55
2017-01-04T10:51:52.362Z,55
2017-01-04T10:53:01.042Z,50
2017-01-04T10:54:09.735Z,50
2017-01-04T10:55:18.418Z,50
2017-01-04T10:56:27.494Z,45
2017-01-04T10:57:36.178Z,40
2017-01-04T10:58:44.859Z,40
2017-01-04T10:59:53.539Z,40
2017-01-04T11:01:02.223Z,35
2017-01-04T11:02:10.910Z,35
2017-01-04T11:03:19.594Z,30
2017-01-04T11:04:28.304Z,30
2017-01-04T11:05:36.999Z,30
2017-01-04T11:06:45.685Z,25
2017-01-04T11:07:54.365Z,25
2017-01-04T11:09:03.045Z,25
2017-01-04T11:10:11.723Z,25
2017-01-04T11:11:20.407Z,25
2017-01-04T11:12:29.089Z,25
2017-01-04T11:13:37.771Z,25
2017-01-04T11:14:46.454Z,30
2017-01-04T11:15:55.135Z,30
2017-01-04T11:17:03.816Z,30
2017-01-04T11:18:12.515Z,35
2017-01-04T11:19:21.197Z,35
2017-01-04T11:20:29.880Z,35
2017-01-04T11:21:38.564Z,35
2017-01-04T11:22:47.250Z,35
2017-01-04T11:23:55.933Z,35
2017-01-04T11:25:04.616Z,30
2017-01-04T11:26:13.299Z,30
2017-01-04T11:27:21.981Z,25
2017-01-04T11:28:30.666Z,30
2017-01-04T11:29:39.349Z,30
2017-01-04T11:30:48.030Z,30
2017-01-04T11:31:56.715Z,25
2017-01-04T11:33:05.395Z,25
2017-01-04T11:34:14.076Z,25
2017-01-04T11:35:22.761Z,25
2017-01-04T11:36:31.448Z,25
2017-01-04T11:37:40.129Z,25
2017-01-04T11:38:48.817Z,25
2017-01-04T11:39:57.498Z,25
2017-01-04T11:41:06.178Z,25
2017-01-04T11:42:14.859Z,30
2017-01-04T11:43:23.557Z,30
2017-01-04T11:44:32.269Z,30
2017-01-04T11:45:40.949Z,30
2017-01-04T11:46:49.636Z,30
2017-01-04T11:47:58.322Z,30
2017-01-04T11:49:07.000Z,30
2017-01-04T11:50:15.685Z,30
2017-01-04T11:51:24.368Z,25
2017-01-04T11:52:33.054Z,25
2017-01-04T11:53:41.758Z,25
2017-01-04T11:54:50.446Z,25
2017-01-04T11:55:59.129Z,25
2017-01-04T11:57:07.815Z,25
2017-01-04T11:58:16.498Z,25
2017-01-04T11:59:25.183Z,25
2017-01-04T12:00:33.864Z,25
2017-01-04T12:01:42.547Z,25
2017-01-04T12:02:51.236Z,30
2017-01-04T12:03:59.921Z,30
2017-01-04T12:05:08.606Z,30
2017-01-04T12:06:17.290Z,30
2017-01-04T12:07:26.001Z,30
2017-01-04T12:08:34.682Z,35
2017-01-04T12:09:43.363Z,40
2017-01-04T12:10:52.043Z,40
2017-01-04T12:12:00.730Z,45
2017-01-04T12:13:09.415Z,45
2017-01-04T12:14:18.096Z,45
2017-01-04T12:15:26.784Z,45
2017-01-04T12:16:35.473Z,45
2017-01-04T12:17:44.156Z,45
2017-01-04T12:18:52.837Z,45
2017-01-04T12:20:01.514Z,45
2017-01-04T12:21:10.199Z,40
2017-01-04T12:22:18.888Z,40
2017-01-04T12:23:28.366Z,40
2017-01-04T12:24:37.048Z,40
2017-01-04T12:25:45.739Z,40
2017-01-04T12:26:54.422Z,40
2017-01-04T12:28:03.501Z,40
2017-01-04T12:29:12.258Z,40
2017-01-04T12:30:20.963Z,40
2017-01-04T12:31:29.648Z,40
2017-01-04T12:32:38.349Z,45
2017-01-04T12:33:47.032Z,45
2017-01-04T12:34:55.715Z,40
2017-01-04T12:36:04.401Z,40
2017-01-04T12:37:13.091Z,40
2017-01-04T12:38:21.769Z,40
2017-01-04T12:39:30.451Z,40
2017-01-04T12:40:39.138Z,40
2017-01-04T12:41:47.817Z,45
2017-01-04T12:42:56.528Z,45
2017-01-04T12:44:05.238Z,45
2017-01-04T12:45:13.953Z,45
2017-01-04T12:46:22.638Z,45
2017-01-04T12:47:31.333Z,50
2017-01-04T12:48:40.014Z,50
2017-01-04T12:49:48.695Z,50
2017-01-04T12:50:57.393Z,50
2017-01-04T12:52:06.078Z,55
2017-01-04T12:53:14.761Z,50
2017-01-04T12:54:23.450Z,50
2017-01-04T12:55:32.130Z,55
2017-01-04T12:56:40.814Z,50
2017-01-04T12:57:49.515Z,50
2017-01-04T12:58:58.196Z,50
2017-01-04T13:00:06.888Z,45
2017-01-04T13:01:15.578Z,45
2017-01-04T13:02:24.266Z,45
2017-01-04T13:03:32.951Z,45
2017-01-04T13:04:41.644Z,40
2017-01-04T13:05:50.328Z,40
2017-01-04T13:06:59.015Z,40
2017-01-04T13:08:07.700Z,40
2017-01-04T13:09:16.380Z,40
2017-01-04T13:10:25.061Z,40
2017-01-04T13:11:33.759Z,40
2017-01-04T13:12:42.452Z,40
2017-01-04T13:13:51.141Z,35
2017-01-04T13:14:59.827Z,35
2017-01-04T13:16:08.508Z,35
2017-01-04T13:17:17.190Z,35
2017-01-04T13:18:25.873Z,35
2017-01-04T13:19:34.558Z,30
2017-01-04T13:20:43.243Z,30
2017-01-04T13:21:51.926Z,30
2017-01-04T13:23:00.714Z,30
2017-01-04T13:24:09.390Z,25
2017-01-04T13:25:18.466Z,25
2017-01-04T13:26:27.157Z,25
2017-01-04T13:27:35.837Z,25
2017-01-04T13:28:44.519Z,25
2017-01-04T13:29:53.201Z,25
2017-01-04T13:31:01.877Z,20
2017-01-04T13:32:10.560Z,20
2017-01-04T13:33:19.243Z,20
2017-01-04T13:34:27.926Z,20
2017-01-04T13:35:36.606Z,20
2017-01-04T13:36:45.294Z,15
2017-01-04T13:37:53.978Z,15
2017-01-04T13:39:02.657Z,15
2017-01-04T13:40:11.340Z,15
2017-01-04T13:41:20.025Z,15
2017-01-04T13:42:28.711Z,15
2017-01-04T13:43:37.429Z,10
2017-01-04T13:44:46.111Z,10
2017-01-04T13:45:54.794Z,10
2017-01-04T13:47:03.472Z,10
2017-01-04T13:48:12.159Z,10
2017-01-04T13:49:20.834Z,10
2017-01-04T13:50:29.517Z,10
2017-01-04T13:51:38.211Z,10
2017-01-04T13:52:46.894Z,10
2017-01-04T13:53:55.579Z,10
2017-01-04T13:55:04.267Z,10
2017-01-04T13:56:12.950Z,10
2017-01-04T13:57:21.634Z,10
2017-01-04T13:58:30.317Z,10
2017-01-04T13:59:39.002Z,5
2017-01-04T14:00:47.693Z,5
2017-01-04T14:01:56.390Z,5
2017-01-04T14:03:05.072Z,5
2017-01-04T14:04:13.756Z,5
2017-01-04T14:05:22.465Z,5
2017-01-04T14:06:31.148Z,5
2017-01-04T14:07:39.838Z,5
2017-01-04T14:08:48.520Z,5
2017-01-04T14:09:57.202Z,5
2017-01-04T14:11:05.888Z,5
2017-01-04T14:12:14.578Z,5
2017-01-04T14:13:23.264Z,5
2017-01-04T14:14:31.946Z,5
2017-01-04T14:15:41.031Z,5
2017-01-04T14:16:49.717Z,5
2017-01-04T14:17:58.422Z,5
2017-01-04T14:19:07.102Z,5
2017-01-04T14:20:15.819Z,5
2017-01-04T14:21:24.499Z,5
2017-01-04T14:22:33.180Z,0
2017-01-04T14:23:41.864Z,0
2017-01-04T14:24:50.541Z,0
2017-01-04T14:25:59.224Z,0
2017-01-04T14:27:07.903Z,0
2017-01-04T14:28:16.587Z,0
2017-01-04T14:29:25.274Z,0
2017-01-04T14:30:33.958Z,0
2017-01-04T14:31:42.643Z,0
2017-01-04T14:32:51.330Z,0
2017-01-04T14:34:00.016Z,0
2017-01-04T14:35:08.712Z,0
2017-01-04T14:36:17.396Z,0
2017-01-04T14:37:26.081Z,0
2017-01-04T14:38:34.768Z,0
2017-01-04T14:39:43.448Z,0
2017-01-04T14:40:52.128Z,0
2017-01-04T14:42:00.816Z,0
2017-01-04T14:43:09.502Z,0
2017-01-04T14:44:18.187Z,0
2017-01-04T14:45:26.878Z,0
2017-01-04T14:46:35.559Z,0
2017-01-04T14:47:44.248Z,0
2017-01-04T14:48:52.929Z,0
2017-01-04T14:50:01.612Z,0
2017-01-04T14:51:10.297Z,0
2017-01-04T14:52:18.976Z,0
2017-01-04T14:53:27.667Z,0
2017-01-04T14:54:36.377Z,0
2017-01-04T14:55:45.085Z,0
2017-01-04T14:56:53.766Z,0
2017-01-04T14:58:02.445Z,0
2017-01-04T14:59:11.125Z,0
2017-01-04T15:00:19.808Z,0
2017-01-04T15:01:28.504Z,0
2017-01-04T15:02:37.191Z,0
2017-01-04T15:03:45.875Z,0
2017-01-04T15:04:54.558Z,0
2017-01-04T15:06:03.240Z,0
2017-01-04T15:07:11.921Z,0
2017-01-04T15:08:20.599Z,0
2017-01-04T15:09:29.284Z,0
2017-01-04T15:10:37.968Z,0
2017-01-04T15:11:46.658Z,0
2017-01-04T15:12:55.366Z,0
2017-01-04T15:14:04.049Z,0
2017-01-04T15:15:12.735Z,0
2017-01-04T15:16:21.414Z,0
2017-01-04T15:17:30.095Z,0
2017-01-04T15:18:38.774Z,0
2017-01-04T15:19:47.456Z,0
2017-01-04T15:20:56.141Z,0
2017-01-04T15:22:04.852Z,0
2017-01-04T15:23:13.534Z,0
2017-01-04T15:24:22.262Z,0
2017-01-04T15:25:30.946Z,0
2017-01-04T15:26:39.637Z,0
2017-01-04T15:27:48.318Z,0
2017-01-04T15:28:57.001Z,0
2017-01-04T15:30:05.683Z,0
2017-01-04T15:31:14.360Z,0
2017-01-04T15:32:23.045Z,0
2017-01-04T15:33:31.740Z,0
2017-01-04T15:34:40.430Z,0
2017-01-04T15:35:49.118Z,0
2017-01-04T15:36:57.803Z,0
2017-01-04T15:38:06.494Z,0
2017-01-04T15:39:15.175Z,0
2017-01-04T15:40:23.860Z,0
2017-01-04T15:41:32.543Z,0
2017-01-04T15:42:41.279Z,0
2017-01-04T15:43:49.962Z,0
2017-01-04T15:44:58.646Z,0
2017-01-04T15:46:07.324Z,0
2017-01-04T15:47:16.007Z,0
2017-01-04T15:48:24.721Z,0
2017-01-04T15:49:33.406Z,0
2017-01-04T15:50:42.083Z,0
2017-01-04T15:51:50.776Z,0
2017-01-04T15:52:59.464Z,0
2017-01-04T15:54:08.147Z,0
2017-01-04T15:55:16.829Z,0
2017-01-04T15:56:25.544Z,0
2017-01-04T15:57:34.225Z,0
2017-01-04T15:58:42.914Z,0
2017-01-04T15:59:51.600Z,0
2017-01-04T16:01:00.327Z,0
2017-01-04T16:02:09.006Z,0
2017-01-04T16:03:17.721Z,0
2017-01-04T16:04:26.395Z,0
2017-01-04T16:05:35.081Z,0
2017-01-04T16:06:43.764Z,0
2017-01-04T16:07:52.447Z,0
2017-01-04T16:09:01.171Z,0
2017-01-04T16:10:09.866Z,0
2017-01-04T16:11:18.554Z,0
2017-01-04T16:12:27.266Z,0
2017-01-04T16:13:35.950Z,0
2017-01-04T16:14:44.633Z,0
2017-01-04T16:15:53.311Z,0
2017-01-04T16:17:01.995Z,0
2017-01-04T16:18:10.675Z,0
2017-01-04T16:19:19.354Z,0
2017-01-04T16:20:28.072Z,0
2017-01-04T16:21:36.753Z,0
2017-01-04T16:22:45.433Z,0
2017-01-04T16:23:54.111Z,0
2017-01-04T16:25:02.793Z,0
2017-01-04T16:26:11.482Z,0
2017-01-04T16:27:20.161Z,0
2017-01-04T16:28:28.838Z,0
2017-01-04T16:29:37.547Z,0
2017-01-04T16:30:46.229Z,0
2017-01-04T16:31:54.905Z,0
2017-01-04T16:33:03.589Z,0
2017-01-04T16:34:12.269Z,0
2017-01-04T16:35:20.951Z,0
2017-01-04T16:36:29.633Z,0
2017-01-04T16:37:38.321Z,0
2017-01-04T16:38:47.007Z,0
2017-01-04T16:39:55.688Z,0
2017-01-04T16:41:04.392Z,0
2017-01-04T16:42:13.346Z,0