createdAt,value
2019-02-24T00:00:52.995Z,0.00
2019-02-24T00:01:52.983Z,0.00
2019-02-24T00:02:52.972Z,0.00
2019-02-24T00:03:54.686Z,0.00
2019-02-24T00:04:52.946Z,0.00
2019-02-24T00:05:52.940Z,0.00
2019-02-24T00:06:52.929Z,0.00
2019-02-24T00:07:52.917Z,0.00
2019-02-24T00:08:52.906Z,0.00
2019-02-24T00:09:52.893Z,0.00
2019-02-24T00:10:52.885Z,0.00
2019-02-24T00:11:52.882Z,0.00
2019-02-24T00:16:52.819Z,0.00
2019-02-24T00:17:52.807Z,0.00
2019-02-24T00:18:52.800Z,0.00
2019-02-24T00:19:52.789Z,0.00
2019-02-24T00:20:52.775Z,0.00
2019-02-24T00:21:52.765Z,0.00
2019-02-24T00:39:52.971Z,0.00
2019-02-24T00:48:52.472Z,0.00
2019-02-24T00:49:52.461Z,0.00
2019-02-24T00:50:52.453Z,0.00
2019-02-24T00:51:52.442Z,0.00
2019-02-24T00:52:52.434Z,0.00
2019-02-24T00:53:52.418Z,0.00
2019-02-24T00:54:52.411Z,0.00
2019-02-24T00:55:52.397Z,0.00
2019-02-24T00:56:52.390Z,0.00
2019-02-24T00:57:52.376Z,0.00
2019-02-24T00:58:52.366Z,0.00
2019-02-24T00:59:52.355Z,0.00
2019-02-24T01:00:52.346Z,0.00
2019-02-24T01:01:52.333Z,0.00
2019-02-24T01:02:52.372Z,0.00
2019-02-24T01:03:52.311Z,0.00
2019-02-24T01:04:52.301Z,0.00
2019-02-24T01:05:52.291Z,0.00
2019-02-24T01:06:52.276Z,0.00
2019-02-24T01:07:52.266Z,0.00
2019-02-24T01:08:52.257Z,0.00
2019-02-24T01:09:52.348Z,0.00
2019-02-24T01:10:52.235Z,0.00
2019-02-24T01:11:52.223Z,0.00
2019-02-24T01:12:52.214Z,0.00
2019-02-24T01:13:53.977Z,0.00
2019-02-24T01:14:52.191Z,0.00
2019-02-24T01:15:52.181Z,0.00
2019-02-24T01:16:52.179Z,0.00
2019-02-24T01:17:52.159Z,0.00
2019-02-24T01:18:52.146Z,0.00
2019-02-24T01:19:52.134Z,0.00
2019-02-24T01:20:52.126Z,0.00
2019-02-24T01:21:52.118Z,0.00
2019-02-24T01:22:52.106Z,0.00
2019-02-24T01:23:52.095Z,0.00
2019-02-24T01:24:52.085Z,0.00
2019-02-24T01:25:52.072Z,0.00
2019-02-24T01:26:52.059Z,0.00
2019-02-24T01:27:52.052Z,0.00
2019-02-24T01:28:52.041Z,0.00
2019-02-24T01:29:52.030Z,0.00
2019-02-24T01:31:52.005Z,0.00
2019-02-24T01:33:51.986Z,0.00
2019-02-24T01:34:51.980Z,0.00
2019-02-24T01:35:52.066Z,0.00
2019-02-24T01:44:51.870Z,4.00
2019-02-24T01:45:51.858Z,4.00
2019-02-24T01:47:51.837Z,4.00
2019-02-24T01:48:51.826Z,8.00
2019-02-24T01:49:51.816Z,8.00
2019-02-24T01:50:51.803Z,8.00
2019-02-24T01:51:51.793Z,12.00
2019-02-24T01:52:51.779Z,12.00
2019-02-24T01:53:51.771Z,16.00
2019-02-24T01:54:51.761Z,16.00
2019-02-24T01:55:51.751Z,20.00
2019-02-24T01:56:51.737Z,28.00
2019-02-24T01:57:51.729Z,28.00
2019-02-24T01:58:51.716Z,32.00
2019-02-24T01:59:51.707Z,44.00
2019-02-24T02:00:51.702Z,48.00
2019-02-24T02:01:51.685Z,56.00
2019-02-24T02:02:51.676Z,60.00
2019-02-24T02:03:51.667Z,72.00
2019-02-24T02:04:51.651Z,80.00
2019-02-24T02:05:51.643Z,92.00
2019-02-24T02:06:51.633Z,104.00
2019-02-24T02:07:51.618Z,120.00
2019-02-24T02:08:51.612Z,136.00
2019-02-24T02:09:51.597Z,148.00
2019-02-24T02:10:51.588Z,164.00
2019-02-24T02:11:51.580Z,180.00
2019-02-24T02:12:51.569Z,196.00
2019-02-24T02:13:51.699Z,212.00
2019-02-24T02:14:51.549Z,228.00
2019-02-24T02:15:51.535Z,244.00
2019-02-24T02:16:51.524Z,264.00
2019-02-24T02:17:51.516Z,284.00
2019-02-24T02:18:51.503Z,296.00
2019-02-24T02:19:51.494Z,316.00
2019-02-24T02:20:51.480Z,332.00
2019-02-24T02:21:51.469Z,352.00
2019-02-24T02:22:51.460Z,372.00
2019-02-24T02:23:51.446Z,388.00
2019-02-24T02:24:51.437Z,404.00
2019-02-24T02:25:51.425Z,424.00
2019-02-24T02:26:51.413Z,444.00
2019-02-24T02:27:51.405Z,460.00
2019-02-24T02:28:51.401Z,480.00
2019-02-24T02:29:51.386Z,496.00
2019-02-24T02:30:51.374Z,516.00
2019-02-24T02:31:51.365Z,540.00
2019-02-24T02:32:51.356Z,556.00
2019-02-24T02:33:51.341Z,576.00
2019-02-24T02:34:51.330Z,600.00
2019-02-24T02:35:51.422Z,624.00
2019-02-24T02:36:51.412Z,652.00
2019-02-24T02:37:51.298Z,676.00
2019-02-24T02:38:51.289Z,704.00
2019-02-24T02:39:51.276Z,732.00
2019-02-24T02:40:51.266Z,764.00
2019-02-24T02:41:51.258Z,792.00
2019-02-24T02:42:51.244Z,828.00
2019-02-24T02:43:51.234Z,860.00
2019-02-24T02:44:51.223Z,900.00
2019-02-24T02:45:51.209Z,940.00
2019-02-24T02:46:51.207Z,980.00
2019-02-24T02:47:51.206Z,1016.00
2019-02-24T02:48:51.178Z,1056.00
2019-02-24T02:49:51.167Z,1100.00
2019-02-24T02:50:51.156Z,1144.00
2019-02-24T02:51:51.148Z,1188.00
2019-02-24T02:52:51.138Z,1232.00
2019-02-24T02:53:51.126Z,1280.00
2019-02-24T02:54:51.115Z,1332.00
2019-02-24T02:55:51.101Z,1380.00
2019-02-24T02:56:51.097Z,1424.00
2019-02-24T02:57:51.185Z,1476.00
2019-02-24T02:58:54.352Z,1524.00
2019-02-24T02:59:51.162Z,1576.00
2019-02-24T03:00:51.050Z,1620.00
2019-02-24T03:01:51.039Z,1668.00
2019-02-24T03:02:51.028Z,1712.00
2019-02-24T03:03:51.017Z,1756.00
2019-02-24T03:04:51.007Z,1800.00
2019-02-24T03:05:50.993Z,1844.00
2019-02-24T03:06:50.987Z,1876.00
2019-02-24T03:07:50.973Z,1912.00
2019-02-24T03:08:50.964Z,1948.00
2019-02-24T03:09:50.953Z,1980.00
2019-02-24T03:10:50.944Z,2016.00
2019-02-24T03:11:51.031Z,2044.00
2019-02-24T03:12:50.923Z,2072.00
2019-02-24T03:13:50.918Z,2104.00
2019-02-24T03:14:50.899Z,2128.00
2019-02-24T03:15:50.888Z,2156.00
2019-02-24T03:16:50.930Z,2180.00
2019-02-24T03:17:50.865Z,2204.00
2019-02-24T03:18:50.855Z,2236.00
2019-02-24T03:19:50.845Z,2264.00
2019-02-24T03:20:50.833Z,2296.00
2019-02-24T03:21:50.823Z,2332.00
2019-02-24T03:22:50.817Z,2372.00
2019-02-24T03:23:50.805Z,2416.00
2019-02-24T03:24:50.792Z,2460.00
2019-02-24T03:25:50.779Z,2504.00
2019-02-24T03:26:50.768Z,2556.00
2019-02-24T03:27:50.760Z,2604.00
2019-02-24T03:28:50.748Z,2652.00
2019-02-24T03:29:50.739Z,2708.00
2019-02-24T03:30:50.788Z,2760.00
2019-02-24T03:31:50.719Z,2812.00
2019-02-24T03:32:50.706Z,2872.00
2019-02-24T03:33:50.695Z,2932.00
2019-02-24T03:34:50.680Z,2992.00
2019-02-24T03:35:50.672Z,3052.00
2019-02-24T03:36:50.961Z,3112.00
2019-02-24T03:37:50.653Z,3164.00
2019-02-24T03:38:50.640Z,3220.00
2019-02-24T03:39:50.632Z,3276.00
2019-02-24T03:40:50.617Z,3332.00
2019-02-24T03:41:50.605Z,3380.00
2019-02-24T03:42:50.600Z,3432.00
2019-02-24T03:43:50.582Z,3484.00
2019-02-24T03:44:50.624Z,3536.00
2019-02-24T03:45:50.563Z,3584.00
2019-02-24T03:46:50.564Z,3632.00
2019-02-24T03:47:50.545Z,3688.00
2019-02-24T03:48:50.530Z,3744.00
2019-02-24T03:49:50.521Z,3804.00
2019-02-24T03:50:50.546Z,3868.00
2019-02-24T03:51:50.498Z,3936.00
2019-02-24T03:52:50.489Z,4008.00
2019-02-24T03:53:50.475Z,4092.00
2019-02-24T03:54:50.473Z,4180.00
2019-02-24T03:55:50.460Z,4276.00
2019-02-24T03:56:50.442Z,4372.00
2019-02-24T03:57:50.431Z,4452.00
2019-02-24T03:58:50.420Z,4544.00
2019-02-24T03:59:50.423Z,4624.00
2019-02-24T04:00:50.397Z,4724.00
2019-02-24T04:01:50.394Z,4832.00
2019-02-24T04:02:50.382Z,4964.00
2019-02-24T04:03:50.369Z,5072.00
2019-02-24T04:04:50.353Z,5164.00
2019-02-24T04:05:50.345Z,5272.00
2019-02-24T04:06:50.333Z,5384.00
2019-02-24T04:07:50.323Z,5504.00
2019-02-24T04:08:50.308Z,5592.00
2019-02-24T04:09:50.298Z,5704.00
2019-02-24T04:10:50.294Z,5804.00
2019-02-24T04:11:50.275Z,5964.00
2019-02-24T04:12:50.266Z,6140.00
2019-02-24T04:13:50.253Z,6292.00
2019-02-24T04:14:50.246Z,6420.00
2019-02-24T04:15:50.233Z,6540.00
2019-02-24T04:16:50.228Z,6656.00
2019-02-24T04:17:50.210Z,6668.00
2019-02-24T04:18:50.207Z,6720.00
2019-02-24T04:19:50.189Z,6728.00
2019-02-24T04:20:50.177Z,6812.00
2019-02-24T04:21:50.166Z,6908.00
2019-02-24T04:22:50.156Z,7044.00
2019-02-24T04:23:50.145Z,7084.00
2019-02-24T04:24:50.142Z,7160.00
2019-02-24T04:25:50.131Z,7216.00
2019-02-24T04:26:50.114Z,7224.00
2019-02-24T04:27:50.109Z,7300.00
2019-02-24T04:28:50.093Z,7380.00
2019-02-24T04:29:50.081Z,7440.00
2019-02-24T04:30:50.078Z,7340.00
2019-02-24T04:31:50.160Z,7276.00
2019-02-24T04:32:50.053Z,7260.00
2019-02-24T04:33:50.043Z,7252.00
2019-02-24T04:34:50.026Z,7336.00
2019-02-24T04:35:50.027Z,7348.00
2019-02-24T04:36:50.008Z,7300.00
2019-02-24T04:37:50.102Z,7288.00
2019-02-24T04:38:49.988Z,7260.00
2019-02-24T04:39:49.979Z,7236.00
2019-02-24T04:40:49.969Z,7272.00
2019-02-24T04:41:49.956Z,7272.00
2019-02-24T04:42:49.942Z,7268.00
2019-02-24T04:43:49.933Z,7276.00
2019-02-24T04:44:49.920Z,7336.00
2019-02-24T04:45:49.913Z,7368.00
2019-02-24T04:46:49.906Z,7372.00
2019-02-24T04:47:49.890Z,7360.00
2019-02-24T04:48:49.881Z,7264.00
2019-02-24T04:49:49.870Z,7232.00
2019-02-24T04:50:49.859Z,7300.00
2019-02-24T04:51:49.851Z,7308.00
2019-02-24T04:52:49.841Z,7240.00
2019-02-24T04:53:49.831Z,7164.00
2019-02-24T04:54:49.818Z,7116.00
2019-02-24T04:55:49.808Z,7100.00
2019-02-24T04:56:49.800Z,7072.00
2019-02-24T04:57:49.785Z,7016.00
2019-02-24T04:58:49.778Z,6892.00
2019-02-24T04:59:49.763Z,6844.00
2019-02-24T05:00:49.752Z,6836.00
2019-02-24T05:01:49.746Z,6788.00
2019-02-24T05:02:49.732Z,6740.00
2019-02-24T05:03:49.721Z,6716.00
2019-02-24T05:04:49.716Z,6676.00
2019-02-24T05:05:49.700Z,6704.00
2019-02-24T05:06:49.688Z,6696.00
2019-02-24T05:07:49.693Z,6652.00
2019-02-24T05:08:49.671Z,6608.00
2019-02-24T05:09:49.654Z,6600.00
2019-02-24T05:10:49.643Z,6600.00
2019-02-24T05:11:49.634Z,6604.00
2019-02-24T05:12:49.622Z,6600.00
2019-02-24T05:13:49.615Z,6576.00
2019-02-24T05:14:49.602Z,6576.00
2019-02-24T05:15:49.596Z,6632.00
2019-02-24T05:16:49.584Z,6700.00
2019-02-24T05:17:49.575Z,6748.00
2019-02-24T05:18:49.574Z,6788.00
2019-02-24T05:19:49.558Z,6788.00
2019-02-24T05:20:49.537Z,6796.00
2019-02-24T05:21:49.527Z,6808.00
2019-02-24T05:22:49.514Z,6792.00
2019-02-24T05:23:49.506Z,6744.00
2019-02-24T05:24:49.493Z,6664.00
2019-02-24T05:25:49.484Z,6600.00
2019-02-24T05:26:49.477Z,6556.00
2019-02-24T05:27:49.472Z,6536.00
2019-02-24T05:28:49.451Z,6528.00
2019-02-24T05:29:49.449Z,6528.00
2019-02-24T05:30:49.434Z,6524.00
2019-02-24T05:31:49.417Z,6520.00
2019-02-24T05:32:49.662Z,6520.00
2019-02-24T05:33:49.404Z,6532.00
2019-02-24T05:34:49.400Z,6512.00
2019-02-24T05:35:49.375Z,6476.00
2019-02-24T05:36:49.370Z,6452.00
2019-02-24T05:37:49.353Z,6420.00
2019-02-24T05:38:49.350Z,6400.00
2019-02-24T05:39:49.334Z,6372.00
2019-02-24T05:40:49.323Z,6352.00
2019-02-24T05:41:49.311Z,6332.00
2019-02-24T05:42:49.298Z,6328.00
2019-02-24T05:43:49.293Z,6348.00
2019-02-24T05:44:49.276Z,6376.00
2019-02-24T05:45:49.267Z,6404.00
2019-02-24T05:46:49.261Z,6436.00
2019-02-24T05:47:49.253Z,6468.00
2019-02-24T05:48:49.238Z,6492.00
2019-02-24T05:49:49.225Z,6528.00
2019-02-24T05:50:49.212Z,6572.00
2019-02-24T05:51:49.207Z,6624.00
2019-02-24T05:52:49.195Z,6680.00
2019-02-24T05:53:49.178Z,6720.00
2019-02-24T05:54:49.169Z,6768.00
2019-02-24T05:55:49.158Z,6828.00
2019-02-24T05:56:49.151Z,6900.00
2019-02-24T05:57:49.136Z,6976.00
2019-02-24T05:58:49.132Z,7068.00
2019-02-24T05:59:55.367Z,7164.00
2019-02-24T06:00:50.209Z,7240.00
2019-02-24T06:01:49.095Z,7308.00
2019-02-24T06:02:49.091Z,7384.00
2019-02-24T06:03:49.072Z,7460.00
2019-02-24T06:04:49.066Z,7512.00
2019-02-24T06:05:49.053Z,7584.00
2019-02-24T06:06:49.039Z,7640.00
2019-02-24T06:07:49.028Z,7684.00
2019-02-24T06:08:49.016Z,7712.00
2019-02-24T06:09:49.036Z,7760.00
2019-02-24T06:10:48.999Z,7792.00
2019-02-24T06:11:48.986Z,7884.00
2019-02-24T06:12:48.976Z,7932.00
2019-02-24T06:13:48.964Z,7948.00
2019-02-24T06:14:48.957Z,7936.00
2019-02-24T06:15:48.950Z,7956.00
2019-02-24T06:16:48.943Z,7956.00
2019-02-24T06:17:48.922Z,7948.00
2019-02-24T06:18:48.916Z,7916.00
2019-02-24T06:19:48.902Z,7892.00
2019-02-24T06:20:48.909Z,7856.00
2019-02-24T06:21:48.884Z,7836.00
2019-02-24T06:22:48.877Z,7800.00
2019-02-24T06:23:48.858Z,7760.00
2019-02-24T06:24:48.850Z,7720.00
2019-02-24T06:25:48.837Z,7676.00
2019-02-24T06:26:48.825Z,7660.00
2019-02-24T06:27:48.812Z,7632.00
2019-02-24T06:28:48.805Z,7608.00
2019-02-24T06:29:48.794Z,7580.00
2019-02-24T06:30:48.784Z,7544.00
2019-02-24T06:31:48.797Z,7496.00
2019-02-24T06:32:48.762Z,7444.00
2019-02-24T06:33:49.058Z,7392.00
2019-02-24T06:34:48.744Z,7332.00
2019-02-24T06:35:48.730Z,7288.00
2019-02-24T06:36:48.714Z,7268.00
2019-02-24T06:37:48.709Z,7240.00
2019-02-24T06:38:48.697Z,7236.00
2019-02-24T06:39:48.685Z,7220.00
2019-02-24T06:40:48.674Z,7212.00
2019-02-24T06:41:48.663Z,7176.00
2019-02-24T06:42:48.649Z,7156.00
2019-02-24T06:43:48.644Z,7132.00
2019-02-24T06:44:48.629Z,7116.00
2019-02-24T06:45:48.618Z,7092.00
2019-02-24T06:46:48.605Z,7060.00
2019-02-24T06:47:48.598Z,7044.00
2019-02-24T06:48:48.587Z,7044.00
2019-02-24T06:49:48.575Z,7044.00
2019-02-24T06:50:48.566Z,7044.00
2019-02-24T06:51:48.551Z,7060.00
2019-02-24T06:52:48.540Z,7076.00
2019-02-24T06:53:48.534Z,7076.00
2019-02-24T06:54:48.518Z,7080.00
2019-02-24T06:55:48.507Z,7064.00
2019-02-24T06:56:48.507Z,7064.00
2019-02-24T06:57:48.491Z,7080.00
2019-02-24T06:58:48.472Z,7100.00
2019-02-24T06:59:48.465Z,7132.00
2019-02-24T07:00:48.456Z,7160.00
2019-02-24T07:01:48.440Z,7204.00
2019-02-24T07:02:48.432Z,7256.00
2019-02-24T07:03:48.418Z,7324.00
2019-02-24T07:04:48.407Z,7396.00
2019-02-24T07:05:48.399Z,7440.00
2019-02-24T07:06:48.386Z,7496.00
2019-02-24T07:07:48.376Z,7524.00
2019-02-24T07:08:48.367Z,7556.00
2019-02-24T07:09:48.452Z,7580.00
2019-02-24T07:10:48.340Z,7596.00
2019-02-24T07:11:48.342Z,7616.00
2019-02-24T07:12:48.326Z,7628.00
2019-02-24T07:13:48.318Z,7632.00
2019-02-24T07:14:48.304Z,7640.00
2019-02-24T07:15:48.287Z,7656.00
2019-02-24T07:16:48.277Z,7668.00
2019-02-24T07:17:48.264Z,7652.00
2019-02-24T07:18:48.253Z,7668.00
2019-02-24T07:19:48.240Z,7696.00
2019-02-24T07:20:48.230Z,7708.00
2019-02-24T07:21:48.224Z,7724.00
2019-02-24T07:22:48.212Z,7748.00
2019-02-24T07:23:48.201Z,7760.00
2019-02-24T07:24:48.187Z,7776.00
2019-02-24T07:25:48.176Z,7752.00
2019-02-24T07:26:48.165Z,7788.00
2019-02-24T07:27:48.151Z,7796.00
2019-02-24T07:28:48.152Z,7784.00
2019-02-24T07:29:48.132Z,7752.00
2019-02-24T07:30:48.120Z,7724.00
2019-02-24T07:31:48.110Z,7700.00
2019-02-24T07:32:48.199Z,7676.00
2019-02-24T07:33:48.094Z,7660.00
2019-02-24T07:34:48.180Z,7668.00
2019-02-24T07:35:48.171Z,7680.00
2019-02-24T07:36:48.055Z,7644.00
2019-02-24T07:37:48.055Z,7568.00
2019-02-24T07:38:48.182Z,7500.00
2019-02-24T07:39:48.021Z,7488.00
2019-02-24T07:40:48.010Z,7480.00
2019-02-24T07:41:47.998Z,7500.00
2019-02-24T07:42:47.987Z,7452.00
2019-02-24T07:43:47.977Z,7428.00
2019-02-24T07:44:47.965Z,7472.00
2019-02-24T07:45:47.953Z,7488.00
2019-02-24T07:46:47.942Z,7528.00
2019-02-24T07:47:47.930Z,7588.00
2019-02-24T07:48:47.922Z,7632.00
2019-02-24T07:49:47.913Z,7636.00
2019-02-24T07:50:47.899Z,7624.00
2019-02-24T07:51:47.887Z,7592.00
2019-02-24T07:52:47.876Z,7552.00
2019-02-24T07:53:47.867Z,7524.00
2019-02-24T07:54:47.852Z,7516.00
2019-02-24T07:55:47.845Z,7460.00
2019-02-24T07:56:47.837Z,7420.00
2019-02-24T07:57:47.821Z,7408.00
2019-02-24T07:58:47.811Z,7424.00
2019-02-24T07:59:47.798Z,7416.00
2019-02-24T08:00:47.786Z,7360.00
2019-02-24T08:01:47.777Z,7296.00
2019-02-24T08:02:47.765Z,7224.00
2019-02-24T08:03:47.758Z,7200.00
2019-02-24T08:04:47.743Z,7176.00
2019-02-24T08:05:47.733Z,7132.00
2019-02-24T08:06:47.720Z,7068.00
2019-02-24T08:07:47.712Z,6996.00
2019-02-24T08:08:47.704Z,6912.00
2019-02-24T08:09:47.689Z,6844.00
2019-02-24T08:10:47.683Z,6792.00
2019-02-24T08:11:47.668Z,6760.00
2019-02-24T08:12:47.656Z,6732.00
2019-02-24T08:13:47.644Z,6708.00
2019-02-24T08:14:47.634Z,6664.00
2019-02-24T08:15:47.624Z,6604.00
2019-02-24T08:16:47.614Z,6564.00
2019-02-24T08:17:47.602Z,6552.00
2019-02-24T08:18:49.906Z,6556.00
2019-02-24T08:19:47.582Z,6568.00
2019-02-24T08:20:47.585Z,6548.00
2019-02-24T08:21:47.560Z,6584.00
2019-02-24T08:22:47.546Z,6640.00
2019-02-24T08:23:47.539Z,6692.00
2019-02-24T08:24:47.528Z,6740.00
2019-02-24T08:25:47.514Z,6788.00
2019-02-24T08:26:47.507Z,6808.00
2019-02-24T08:27:47.494Z,6816.00
2019-02-24T08:28:47.484Z,6848.00
2019-02-24T08:29:47.471Z,6892.00
2019-02-24T08:30:47.468Z,6948.00
2019-02-24T08:31:47.447Z,6968.00
2019-02-24T08:32:47.439Z,6964.00
2019-02-24T08:33:47.581Z,6964.00
2019-02-24T08:34:47.416Z,6988.00
2019-02-24T08:35:47.614Z,7000.00
2019-02-24T08:36:47.397Z,7004.00
2019-02-24T08:37:47.387Z,7024.00
2019-02-24T08:38:47.372Z,7028.00
2019-02-24T08:39:47.363Z,7028.00
2019-02-24T08:40:47.354Z,7032.00
2019-02-24T08:41:47.342Z,6976.00
2019-02-24T08:42:47.333Z,6944.00
2019-02-24T08:43:47.321Z,6924.00
2019-02-24T08:44:47.362Z,6912.00
2019-02-24T08:45:47.300Z,6900.00
2019-02-24T08:46:47.290Z,6904.00
2019-02-24T08:47:47.280Z,6908.00
2019-02-24T08:48:47.267Z,6908.00
2019-02-24T08:49:47.256Z,6928.00
2019-02-24T08:50:47.245Z,6924.00
2019-02-24T08:51:47.232Z,6912.00
2019-02-24T08:52:47.226Z,6904.00
2019-02-24T08:53:47.218Z,6900.00
2019-02-24T08:54:47.204Z,6896.00
2019-02-24T08:55:47.194Z,6880.00
2019-02-24T08:56:47.186Z,6868.00
2019-02-24T08:57:47.271Z,6868.00
2019-02-24T08:58:47.164Z,6840.00
2019-02-24T08:59:47.253Z,6828.00
2019-02-24T09:00:50.896Z,6820.00
2019-02-24T09:01:47.125Z,6796.00
2019-02-24T09:02:47.118Z,6760.00
2019-02-24T09:03:47.104Z,6728.00
2019-02-24T09:04:47.094Z,6712.00
2019-02-24T09:05:47.083Z,6692.00
2019-02-24T09:06:47.086Z,6684.00
2019-02-24T09:07:47.070Z,6672.00
2019-02-24T09:08:47.055Z,6660.00
2019-02-24T09:09:47.041Z,6644.00
2019-02-24T09:10:47.034Z,6612.00
2019-02-24T09:11:47.029Z,6596.00
2019-02-24T09:12:47.019Z,6568.00
2019-02-24T09:13:46.998Z,6544.00
2019-02-24T09:14:46.989Z,6508.00
2019-02-24T09:15:46.977Z,6476.00
2019-02-24T09:16:46.963Z,6432.00
2019-02-24T09:17:46.954Z,6384.00
2019-02-24T09:18:46.954Z,6352.00
2019-02-24T09:19:46.936Z,6320.00
2019-02-24T09:20:46.923Z,6304.00
2019-02-24T09:21:46.921Z,6292.00
2019-02-24T09:22:46.900Z,6276.00
2019-02-24T09:23:46.896Z,6272.00
2019-02-24T09:24:46.886Z,6268.00
2019-02-24T09:25:46.866Z,6268.00
2019-02-24T09:26:46.861Z,6268.00
2019-02-24T09:27:46.842Z,6264.00
2019-02-24T09:28:46.832Z,6264.00
2019-02-24T09:29:46.829Z,6256.00
2019-02-24T09:30:46.815Z,6240.00
2019-02-24T09:31:46.802Z,6224.00
2019-02-24T09:32:46.792Z,6212.00
2019-02-24T09:33:46.781Z,6196.00
2019-02-24T09:34:46.929Z,6196.00
2019-02-24T09:35:46.758Z,6200.00
2019-02-24T09:36:46.752Z,6200.00
2019-02-24T09:37:46.737Z,6200.00
2019-02-24T09:38:46.722Z,6184.00
2019-02-24T09:39:46.713Z,6164.00
2019-02-24T09:40:46.699Z,6148.00
2019-02-24T09:41:46.690Z,6108.00
2019-02-24T09:42:46.685Z,6052.00
2019-02-24T09:43:46.670Z,5984.00
2019-02-24T09:44:46.656Z,5928.00
2019-02-24T09:45:46.645Z,5884.00
2019-02-24T09:46:46.644Z,5840.00
2019-02-24T09:47:47.300Z,5784.00
2019-02-24T09:48:46.611Z,5740.00
2019-02-24T09:49:46.612Z,5684.00
2019-02-24T09:50:46.597Z,5624.00
2019-02-24T09:51:46.582Z,5564.00
2019-02-24T09:52:46.576Z,5508.00
2019-02-24T09:53:46.557Z,5452.00
2019-02-24T09:54:46.548Z,5404.00
2019-02-24T09:55:46.537Z,5344.00
2019-02-24T09:56:46.522Z,5292.00
2019-02-24T09:57:46.516Z,5264.00
2019-02-24T09:58:46.509Z,5240.00
2019-02-24T09:59:46.490Z,5216.00
2019-02-24T10:00:46.482Z,5184.00
2019-02-24T10:01:46.473Z,5156.00
2019-02-24T10:02:46.470Z,5128.00
2019-02-24T10:03:46.455Z,5108.00
2019-02-24T10:04:46.442Z,5096.00
2019-02-24T10:05:46.435Z,5092.00
2019-02-24T10:06:46.418Z,5092.00
2019-02-24T10:07:46.405Z,5068.00
2019-02-24T10:08:46.394Z,5044.00
2019-02-24T10:09:46.382Z,5008.00
2019-02-24T10:10:46.376Z,4968.00
2019-02-24T10:11:46.363Z,4916.00
2019-02-24T10:12:46.359Z,4864.00
2019-02-24T10:13:46.337Z,4824.00
2019-02-24T10:14:46.331Z,4772.00
2019-02-24T10:15:46.316Z,4720.00
2019-02-24T10:16:46.308Z,4704.00
2019-02-24T10:17:46.303Z,4708.00
2019-02-24T10:18:46.289Z,4688.00
2019-02-24T10:19:46.274Z,4660.00
2019-02-24T10:20:46.265Z,4616.00
2019-02-24T10:21:46.248Z,4568.00
2019-02-24T10:22:46.237Z,4488.00
2019-02-24T10:23:46.227Z,4412.00
2019-02-24T10:24:46.319Z,4312.00
2019-02-24T10:25:46.210Z,4224.00
2019-02-24T10:26:46.199Z,4160.00
2019-02-24T10:27:46.186Z,4112.00
2019-02-24T10:28:47.678Z,4068.00
2019-02-24T10:29:46.162Z,4028.00
2019-02-24T10:30:46.157Z,3992.00
2019-02-24T10:31:46.146Z,3952.00
2019-02-24T10:32:46.132Z,3892.00
2019-02-24T10:33:46.117Z,3804.00
2019-02-24T10:34:46.108Z,3700.00
2019-02-24T10:35:46.209Z,3564.00
2019-02-24T10:36:46.090Z,3428.00
2019-02-24T10:37:46.078Z,3292.00
2019-02-24T10:38:46.067Z,3168.00
2019-02-24T10:39:46.053Z,3052.00
2019-02-24T10:40:46.040Z,2936.00
2019-02-24T10:41:46.033Z,2824.00
2019-02-24T10:42:46.032Z,2716.00
2019-02-24T10:43:46.017Z,2604.00
2019-02-24T10:44:46.010Z,2496.00
2019-02-24T10:45:45.992Z,2400.00
2019-02-24T10:46:45.980Z,2304.00
2019-02-24T10:47:45.972Z,2228.00
2019-02-24T10:48:45.955Z,2160.00
2019-02-24T10:49:45.945Z,2116.00
2019-02-24T10:50:45.933Z,2076.00
2019-02-24T10:51:45.923Z,2040.00
2019-02-24T10:52:45.915Z,2008.00
2019-02-24T10:53:45.903Z,1984.00
2019-02-24T10:54:45.895Z,1960.00
2019-02-24T10:55:45.878Z,1936.00
2019-02-24T10:56:45.871Z,1924.00
2019-02-24T10:57:45.860Z,1912.00
2019-02-24T10:58:45.847Z,1908.00
2019-02-24T10:59:45.840Z,1904.00
2019-02-24T11:00:45.836Z,1908.00
2019-02-24T11:01:45.825Z,1912.00
2019-02-24T11:02:45.824Z,1912.00
2019-02-24T11:03:45.805Z,1924.00
2019-02-24T11:04:45.788Z,1932.00
2019-02-24T11:05:45.776Z,1936.00
2019-02-24T11:06:45.767Z,1944.00
2019-02-24T11:07:45.755Z,1948.00
2019-02-24T11:08:45.744Z,1956.00
2019-02-24T11:09:45.739Z,1976.00
2019-02-24T11:10:45.723Z,1988.00
2019-02-24T11:11:45.718Z,1992.00
2019-02-24T11:12:45.703Z,2000.00
2019-02-24T11:13:45.708Z,2008.00
2019-02-24T11:14:45.680Z,2020.00
2019-02-24T11:15:45.676Z,2036.00
2019-02-24T11:16:45.663Z,2052.00
2019-02-24T11:17:45.654Z,2056.00
2019-02-24T11:18:45.638Z,2060.00
2019-02-24T11:19:45.629Z,2064.00
2019-02-24T11:20:45.619Z,2068.00
2019-02-24T11:21:45.608Z,2068.00
2019-02-24T11:22:45.600Z,2064.00
2019-02-24T11:23:45.587Z,2056.00
2019-02-24T11:24:45.577Z,2048.00
2019-02-24T11:25:45.568Z,2032.00
2019-02-24T11:26:45.555Z,2020.00
2019-02-24T11:27:45.543Z,2000.00
2019-02-24T11:28:45.534Z,1984.00
2019-02-24T11:29:45.521Z,1968.00
2019-02-24T11:30:45.510Z,1936.00
2019-02-24T11:31:45.498Z,1916.00
2019-02-24T11:32:45.492Z,1888.00
2019-02-24T11:33:45.481Z,1852.00
2019-02-24T11:34:45.464Z,1816.00
2019-02-24T11:35:45.464Z,1776.00
2019-02-24T11:36:45.847Z,1740.00
2019-02-24T11:37:45.432Z,1704.00
2019-02-24T11:38:45.422Z,1668.00
2019-02-24T11:39:45.409Z,1636.00
2019-02-24T11:40:45.400Z,1604.00
2019-02-24T11:41:45.399Z,1580.00
2019-02-24T11:42:45.381Z,1556.00
2019-02-24T11:43:45.366Z,1536.00
2019-02-24T11:44:45.363Z,1520.00
2019-02-24T11:45:45.345Z,1508.00
2019-02-24T11:46:45.339Z,1496.00
2019-02-24T11:47:45.325Z,1476.00
2019-02-24T11:48:45.318Z,1448.00
2019-02-24T11:49:45.303Z,1420.00
2019-02-24T11:50:45.296Z,1384.00
2019-02-24T11:51:45.280Z,1344.00
2019-02-24T11:52:45.266Z,1308.00
2019-02-24T11:53:45.256Z,1264.00
2019-02-24T11:54:45.247Z,1228.00
2019-02-24T11:55:45.241Z,1192.00
2019-02-24T11:56:45.224Z,1168.00
2019-02-24T11:57:45.213Z,1140.00
2019-02-24T11:58:45.202Z,1124.00
2019-02-24T11:59:45.191Z,1108.00
2019-02-24T12:00:45.184Z,1092.00
2019-02-24T12:01:47.505Z,1076.00
2019-02-24T12:02:45.168Z,1068.00
2019-02-24T12:03:45.150Z,1064.00
2019-02-24T12:04:45.140Z,1056.00
2019-02-24T12:05:45.170Z,1056.00
2019-02-24T12:06:45.115Z,1056.00
2019-02-24T12:07:45.105Z,1056.00
2019-02-24T12:08:45.092Z,1052.00
2019-02-24T12:09:45.084Z,1056.00
2019-02-24T12:10:45.073Z,1056.00
2019-02-24T12:11:45.060Z,1048.00
2019-02-24T12:12:45.059Z,1036.00
2019-02-24T12:13:45.038Z,1028.00
2019-02-24T12:14:45.026Z,1008.00
2019-02-24T12:15:45.026Z,992.00
2019-02-24T12:16:45.011Z,972.00
2019-02-24T12:17:45.000Z,952.00
2019-02-24T12:18:44.987Z,932.00
2019-02-24T12:19:44.977Z,916.00
2019-02-24T12:20:44.966Z,900.00
2019-02-24T12:21:44.957Z,884.00
2019-02-24T12:22:44.945Z,868.00
2019-02-24T12:23:44.938Z,852.00
2019-02-24T12:24:44.925Z,836.00
2019-02-24T12:25:44.913Z,820.00
2019-02-24T12:26:44.900Z,804.00
2019-02-24T12:27:44.889Z,784.00
2019-02-24T12:28:44.878Z,764.00
2019-02-24T12:29:44.870Z,744.00
2019-02-24T12:30:44.857Z,728.00
2019-02-24T12:31:44.846Z,712.00
2019-02-24T12:32:44.837Z,696.00
2019-02-24T12:33:44.822Z,680.00
2019-02-24T12:34:44.813Z,664.00
2019-02-24T12:35:44.802Z,644.00
2019-02-24T12:36:44.790Z,624.00
2019-02-24T12:37:44.881Z,608.00
2019-02-24T12:38:44.769Z,588.00
2019-02-24T12:39:44.756Z,576.00
2019-02-24T12:40:44.751Z,560.00
2019-02-24T12:41:44.737Z,544.00
2019-02-24T12:42:44.724Z,532.00
2019-02-24T12:43:44.717Z,516.00
2019-02-24T12:44:44.704Z,496.00
2019-02-24T12:45:44.691Z,476.00
2019-02-24T12:46:44.683Z,452.00
2019-02-24T12:47:44.670Z,432.00
2019-02-24T12:48:44.664Z,412.00
2019-02-24T12:49:44.651Z,388.00
2019-02-24T12:50:44.638Z,364.00
2019-02-24T12:51:44.627Z,344.00
2019-02-24T12:52:44.616Z,320.00
2019-02-24T12:53:44.607Z,300.00
2019-02-24T12:54:44.593Z,280.00
2019-02-24T12:55:44.585Z,260.00