createdAt,value
2016-09-14T00:00:47.477Z,0
2016-09-14T00:01:47.179Z,0
2016-09-14T00:02:47.467Z,0
2016-09-14T00:03:47.477Z,0
2016-09-14T00:04:47.496Z,0
2016-09-14T00:05:47.517Z,0
2016-09-14T00:06:47.579Z,0
2016-09-14T00:07:47.559Z,0
2016-09-14T00:08:47.589Z,0
2016-09-14T00:09:47.320Z,0
2016-09-14T00:10:47.638Z,0
2016-09-14T00:11:47.365Z,0
2016-09-14T00:12:47.804Z,0
2016-09-14T00:13:47.810Z,0
2016-09-14T00:14:47.758Z,0
2016-09-14T00:15:47.147Z,0
2016-09-14T00:16:47.809Z,0
2016-09-14T00:17:47.509Z,0
2016-09-14T00:18:47.855Z,0
2016-09-14T00:19:47.260Z,0
2016-09-14T00:20:47.577Z,0
2016-09-14T00:21:47.296Z,0
2016-09-14T00:22:47.995Z,0
2016-09-14T00:23:47.692Z,0
2016-09-14T00:24:47.667Z,0
2016-09-14T00:25:47.753Z,0
2016-09-14T00:26:47.729Z,0
2016-09-14T00:27:47.760Z,0
2016-09-14T00:28:48.078Z,0
2016-09-14T00:29:47.784Z,0
2016-09-14T00:30:48.139Z,0
2016-09-14T00:31:47.867Z,0
2016-09-14T00:32:47.919Z,0
2016-09-14T00:33:48.229Z,0
2016-09-14T00:34:47.689Z,0
2016-09-14T00:35:48.255Z,0
2016-09-14T00:36:47.991Z,0
2016-09-14T00:37:48.370Z,0
2016-09-14T00:38:48.347Z,0
2016-09-14T00:39:48.047Z,0
2016-09-14T00:40:47.757Z,0
2016-09-14T00:41:48.088Z,0
2016-09-14T00:42:48.117Z,0
2016-09-14T00:43:48.142Z,0
2016-09-14T00:44:48.245Z,0
2016-09-14T00:45:48.209Z,0
2016-09-14T00:46:48.547Z,0
2016-09-14T00:47:48.563Z,0
2016-09-14T00:48:48.569Z,0
2016-09-14T00:49:48.284Z,0
2016-09-14T00:50:48.618Z,0
2016-09-14T00:51:48.024Z,0
2016-09-14T00:52:48.680Z,0
2016-09-14T00:53:48.948Z,0
2016-09-14T00:54:48.848Z,0
2016-09-14T00:55:47.810Z,0
2016-09-14T00:56:48.460Z,0
2016-09-14T00:57:48.798Z,0
2016-09-14T00:58:48.808Z,0
2016-09-14T00:59:48.948Z,0
2016-09-14T01:00:48.860Z,0
2016-09-14T01:01:48.588Z,0
2016-09-14T01:02:48.908Z,0
2016-09-14T01:03:48.929Z,0
2016-09-14T01:04:48.646Z,0
2016-09-14T01:05:48.990Z,0
2016-09-14T01:06:49.118Z,0
2016-09-14T01:07:49.073Z,0
2016-09-14T01:08:48.467Z,0
2016-09-14T01:09:49.177Z,0
2016-09-14T01:10:49.230Z,0
2016-09-14T01:11:49.153Z,0
2016-09-14T01:12:49.148Z,0
2016-09-14T01:13:48.859Z,0
2016-09-14T01:14:48.575Z,0
2016-09-14T01:15:49.225Z,0
2016-09-14T01:16:49.229Z,0
2016-09-14T01:17:48.963Z,0
2016-09-14T01:18:49.304Z,0
2016-09-14T01:19:48.721Z,0
2016-09-14T01:20:49.436Z,0
2016-09-14T01:21:49.373Z,0
2016-09-14T01:22:49.075Z,0
2016-09-14T01:23:49.103Z,0
2016-09-14T01:24:49.129Z,0
2016-09-14T01:25:49.153Z,0
2016-09-14T01:26:49.499Z,0
2016-09-14T01:27:49.497Z,0
2016-09-14T01:28:49.228Z,0
2016-09-14T01:29:49.237Z,0
2016-09-14T01:30:49.282Z,0
2016-09-14T01:31:49.387Z,0
2016-09-14T01:32:49.346Z,0
2016-09-14T01:33:49.021Z,0
2016-09-14T01:34:49.376Z,0
2016-09-14T01:35:49.406Z,0
2016-09-14T01:36:49.730Z,0
2016-09-14T01:37:49.503Z,0
2016-09-14T01:38:49.223Z,0
2016-09-14T01:39:49.797Z,0
2016-09-14T01:40:50.067Z,0
2016-09-14T01:41:49.579Z,0
2016-09-14T01:42:49.969Z,0
2016-09-14T01:43:50.030Z,0
2016-09-14T01:44:49.929Z,0
2016-09-14T01:45:49.957Z,0
2016-09-14T01:46:49.975Z,0
2016-09-14T01:47:50.004Z,0
2016-09-14T01:48:50.268Z,0
2016-09-14T01:49:49.773Z,0
2016-09-14T01:50:49.773Z,0
2016-09-14T01:51:49.475Z,0
2016-09-14T01:52:49.494Z,0
2016-09-14T01:53:50.179Z,0
2016-09-14T01:54:49.541Z,0
2016-09-14T01:55:50.198Z,0
2016-09-14T01:56:49.895Z,0
2016-09-14T01:57:49.609Z,0
2016-09-14T01:58:50.255Z,0
2016-09-14T01:59:50.274Z,0
2016-09-14T02:00:49.738Z,0
2016-09-14T02:01:50.050Z,0
2016-09-14T02:02:49.716Z,0
2016-09-14T02:03:50.441Z,0
2016-09-14T02:04:50.145Z,0
2016-09-14T02:05:50.108Z,0
2016-09-14T02:06:50.149Z,0
2016-09-14T02:07:50.189Z,0
2016-09-14T02:08:50.497Z,0
2016-09-14T02:09:50.516Z,0
2016-09-14T02:10:50.549Z,0
2016-09-14T02:11:49.957Z,0
2016-09-14T02:12:50.027Z,0
2016-09-14T02:13:50.309Z,0
2016-09-14T02:14:50.454Z,0
2016-09-14T02:15:50.047Z,0
2016-09-14T02:16:50.755Z,0
2016-09-14T02:17:50.096Z,0
2016-09-14T02:18:50.787Z,0
2016-09-14T02:19:50.757Z,0
2016-09-14T02:20:50.797Z,0
2016-09-14T02:21:50.583Z,0
2016-09-14T02:22:49.908Z,0
2016-09-14T02:23:50.523Z,0
2016-09-14T02:24:50.927Z,0
2016-09-14T02:25:50.905Z,0
2016-09-14T02:26:50.987Z,0
2016-09-14T02:27:50.949Z,0
2016-09-14T02:28:50.967Z,0
2016-09-14T02:29:51.007Z,0
2016-09-14T02:30:51.046Z,0
2016-09-14T02:31:51.057Z,0
2016-09-14T02:32:51.058Z,0
2016-09-14T02:33:50.789Z,0
2016-09-14T02:34:50.518Z,0
2016-09-14T02:35:50.515Z,0
2016-09-14T02:36:51.158Z,0
2016-09-14T02:37:50.577Z,0
2016-09-14T02:38:50.575Z,0
2016-09-14T02:39:50.996Z,0
2016-09-14T02:40:50.986Z,0
2016-09-14T02:41:51.325Z,0
2016-09-14T02:42:51.290Z,0
2016-09-14T02:43:50.714Z,0
2016-09-14T02:44:51.033Z,0
2016-09-14T02:45:51.064Z,0
2016-09-14T02:46:51.396Z,0
2016-09-14T02:47:51.126Z,0
2016-09-14T02:48:50.835Z,0
2016-09-14T02:49:50.532Z,0
2016-09-14T02:50:50.998Z,0
2016-09-14T02:51:51.589Z,0
2016-09-14T02:52:51.555Z,0
2016-09-14T02:53:51.566Z,0
2016-09-14T02:54:51.285Z,0
2016-09-14T02:55:51.624Z,0
2016-09-14T02:56:51.646Z,0
2016-09-14T02:57:51.342Z,0
2016-09-14T02:58:51.380Z,0
2016-09-14T02:59:51.745Z,0
2016-09-14T03:00:51.767Z,0
2016-09-14T03:01:51.206Z,0
2016-09-14T03:02:50.847Z,0
2016-09-14T03:03:51.536Z,0
2016-09-14T03:04:51.845Z,0
2016-09-14T03:05:51.548Z,0
2016-09-14T03:06:51.874Z,0
2016-09-14T03:07:51.905Z,0
2016-09-14T03:08:51.638Z,0
2016-09-14T03:09:51.337Z,0
2016-09-14T03:10:51.996Z,0
2016-09-14T03:11:52.008Z,0
2016-09-14T03:12:51.736Z,0
2016-09-14T03:13:52.174Z,0
2016-09-14T03:14:51.792Z,0
2016-09-14T03:15:51.575Z,0
2016-09-14T03:16:52.125Z,0
2016-09-14T03:17:52.208Z,0
2016-09-14T03:18:52.187Z,0
2016-09-14T03:19:51.925Z,0
2016-09-14T03:20:52.206Z,0
2016-09-14T03:21:51.626Z,0
2016-09-14T03:22:52.333Z,0
2016-09-14T03:23:52.375Z,0
2016-09-14T03:24:52.338Z,0
2016-09-14T03:25:51.705Z,0
2016-09-14T03:26:52.051Z,0
2016-09-14T03:27:52.404Z,0
2016-09-14T03:28:51.792Z,0
2016-09-14T03:29:51.873Z,0
2016-09-14T03:30:52.239Z,0
2016-09-14T03:31:52.649Z,0
2016-09-14T03:32:52.514Z,0
2016-09-14T03:33:51.607Z,0
2016-09-14T03:34:52.577Z,0
2016-09-14T03:35:52.266Z,0
2016-09-14T03:36:52.292Z,0
2016-09-14T03:37:52.316Z,0
2016-09-14T03:38:52.035Z,0
2016-09-14T03:39:52.498Z,0
2016-09-14T03:40:52.384Z,0
2016-09-14T03:41:52.727Z,0
2016-09-14T03:42:52.460Z,0
2016-09-14T03:43:52.200Z,0
2016-09-14T03:44:52.781Z,0
2016-09-14T03:45:52.554Z,0
2016-09-14T03:46:52.969Z,0
2016-09-14T03:47:52.337Z,0
2016-09-14T03:48:52.557Z,0
2016-09-14T03:49:52.603Z,0
2016-09-14T03:50:52.305Z,0
2016-09-14T03:51:52.025Z,0
2016-09-14T03:52:52.668Z,0
2016-09-14T03:53:52.686Z,0
2016-09-14T03:54:52.412Z,0
2016-09-14T03:55:52.748Z,0
2016-09-14T03:56:52.816Z,0
2016-09-14T03:57:53.280Z,0
2016-09-14T03:58:52.355Z,0
2016-09-14T03:59:52.837Z,0
2016-09-14T04:00:52.857Z,0
2016-09-14T04:01:52.596Z,0
2016-09-14T04:02:52.905Z,0
2016-09-14T04:03:52.927Z,0
2016-09-14T04:04:52.946Z,0
2016-09-14T04:05:52.346Z,0
2016-09-14T04:06:52.690Z,0
2016-09-14T04:07:53.015Z,0
2016-09-14T04:08:53.041Z,0
2016-09-14T04:09:53.140Z,0
2016-09-14T04:10:52.927Z,0
2016-09-14T04:11:52.884Z,0
2016-09-14T04:12:53.142Z,0
2016-09-14T04:13:53.470Z,0
2016-09-14T04:14:52.873Z,0
2016-09-14T04:15:53.516Z,0
2016-09-14T04:16:53.533Z,0
2016-09-14T04:17:53.262Z,0
2016-09-14T04:18:53.611Z,0
2016-09-14T04:19:52.981Z,0
2016-09-14T04:20:53.457Z,0
2016-09-14T04:21:53.355Z,0
2016-09-14T04:22:53.442Z,0
2016-09-14T04:23:53.381Z,0
2016-09-14T04:24:53.437Z,0
2016-09-14T04:25:53.757Z,0
2016-09-14T04:26:53.473Z,0
2016-09-14T04:27:53.311Z,0
2016-09-14T04:28:52.875Z,0
2016-09-14T04:29:53.524Z,0
2016-09-14T04:30:53.227Z,0
2016-09-14T04:31:54.227Z,0
2016-09-14T04:32:52.960Z,0
2016-09-14T04:33:53.633Z,0
2016-09-14T04:34:53.656Z,0
2016-09-14T04:35:53.675Z,0
2016-09-14T04:36:53.710Z,0
2016-09-14T04:37:53.447Z,0
2016-09-14T04:38:54.292Z,0
2016-09-14T04:39:54.237Z,0
2016-09-14T04:40:53.481Z,0
2016-09-14T04:41:53.504Z,0
2016-09-14T04:42:53.837Z,0
2016-09-14T04:43:54.312Z,0
2016-09-14T04:44:53.552Z,0
2016-09-14T04:45:53.900Z,0
2016-09-14T04:46:54.304Z,5
2016-09-14T04:47:54.061Z,5
2016-09-14T04:48:53.975Z,5
2016-09-14T04:49:54.319Z,5
2016-09-14T04:50:54.132Z,5
2016-09-14T04:51:54.045Z,5
2016-09-14T04:52:54.397Z,5
2016-09-14T04:53:54.396Z,10
2016-09-14T04:54:54.485Z,10
2016-09-14T04:55:53.861Z,10
2016-09-14T04:56:54.148Z,10
2016-09-14T04:57:54.247Z,10
2016-09-14T04:58:53.584Z,15
2016-09-14T04:59:54.236Z,15
2016-09-14T05:00:54.581Z,15
2016-09-14T05:01:54.273Z,15
2016-09-14T05:02:54.076Z,20
2016-09-14T05:03:54.602Z,20
2016-09-14T05:04:54.701Z,20
2016-09-14T05:05:54.325Z,25
2016-09-14T05:06:53.873Z,25
2016-09-14T05:07:54.770Z,25
2016-09-14T05:08:54.450Z,30
2016-09-14T05:09:54.151Z,30
2016-09-14T05:10:54.476Z,35
2016-09-14T05:11:54.520Z,35
2016-09-14T05:12:54.222Z,35
2016-09-14T05:13:54.317Z,40
2016-09-14T05:14:54.895Z,40
2016-09-14T05:15:54.430Z,45
2016-09-14T05:16:54.203Z,45
2016-09-14T05:17:54.644Z,50
2016-09-14T05:18:54.986Z,50
2016-09-14T05:19:55.106Z,55
2016-09-14T05:20:54.717Z,55
2016-09-14T05:21:54.732Z,60
2016-09-14T05:22:54.465Z,60
2016-09-14T05:23:55.117Z,65
2016-09-14T05:24:54.485Z,65
2016-09-14T05:25:54.831Z,70
2016-09-14T05:26:54.557Z,70
2016-09-14T05:27:55.201Z,75
2016-09-14T05:28:54.750Z,75
2016-09-14T05:29:55.233Z,75
2016-09-14T05:30:54.998Z,80
2016-09-14T05:31:55.028Z,80
2016-09-14T05:32:54.714Z,80
2016-09-14T05:33:54.706Z,85
2016-09-14T05:34:56.468Z,90
2016-09-14T05:35:54.753Z,90
2016-09-14T05:36:55.393Z,95
2016-09-14T05:37:55.416Z,95
2016-09-14T05:38:55.142Z,105
2016-09-14T05:39:55.150Z,100
2016-09-14T05:40:54.604Z,105
2016-09-14T05:41:54.901Z,105
2016-09-14T05:42:55.234Z,110
2016-09-14T05:43:54.966Z,115
2016-09-14T05:44:54.708Z,115
2016-09-14T05:45:54.983Z,120
2016-09-14T05:46:54.708Z,125
2016-09-14T05:47:55.334Z,130
2016-09-14T05:48:55.389Z,135
2016-09-14T05:49:55.414Z,140
2016-09-14T05:50:55.741Z,145
2016-09-14T05:51:55.125Z,165
2016-09-14T05:52:55.451Z,230
2016-09-14T05:53:54.857Z,285
2016-09-14T05:54:55.205Z,305
2016-09-14T05:55:55.231Z,310
2016-09-14T05:56:55.889Z,320
2016-09-14T05:57:55.588Z,325
2016-09-14T05:58:55.910Z,340
2016-09-14T05:59:55.615Z,350
2016-09-14T06:00:55.034Z,365
2016-09-14T06:01:55.671Z,375
2016-09-14T06:02:55.799Z,380
2016-09-14T06:03:56.195Z,390
2016-09-14T06:04:55.426Z,405
2016-09-14T06:05:55.970Z,405
2016-09-14T06:06:55.589Z,415
2016-09-14T06:07:55.805Z,420
2016-09-14T06:08:55.934Z,440
2016-09-14T06:09:55.549Z,445
2016-09-14T06:10:56.228Z,450
2016-09-14T06:11:56.068Z,460
2016-09-14T06:12:55.642Z,470
2016-09-14T06:13:55.996Z,480
2016-09-14T06:14:55.988Z,480
2016-09-14T06:15:56.447Z,485
2016-09-14T06:16:55.759Z,500
2016-09-14T06:17:56.085Z,515
2016-09-14T06:18:55.797Z,525
2016-09-14T06:19:56.161Z,520
2016-09-14T06:20:55.862Z,525
2016-09-14T06:21:55.897Z,540
2016-09-14T06:22:56.234Z,545
2016-09-14T06:23:56.355Z,560
2016-09-14T06:24:55.658Z,565
2016-09-14T06:25:56.644Z,575
2016-09-14T06:26:56.036Z,585
2016-09-14T06:27:56.074Z,595
2016-09-14T06:28:56.462Z,600
2016-09-14T06:29:55.505Z,620
2016-09-14T06:30:56.128Z,630
2016-09-14T06:31:56.493Z,630
2016-09-14T06:32:55.858Z,640
2016-09-14T06:33:56.209Z,635
2016-09-14T06:34:56.566Z,635
2016-09-14T06:35:56.058Z,650
2016-09-14T06:36:56.319Z,660
2016-09-14T06:37:56.093Z,665
2016-09-14T06:38:56.056Z,680
2016-09-14T06:39:56.705Z,695
2016-09-14T06:40:56.738Z,705
2016-09-14T06:41:57.285Z,700
2016-09-14T06:42:57.097Z,710
2016-09-14T06:43:56.260Z,720
2016-09-14T06:44:56.539Z,725
2016-09-14T06:45:57.141Z,730
2016-09-14T06:46:57.238Z,730
2016-09-14T06:47:56.642Z,735
2016-09-14T06:48:56.964Z,720
2016-09-14T06:49:57.206Z,740
2016-09-14T06:50:57.530Z,760
2016-09-14T06:51:56.878Z,760
2016-09-14T06:52:57.199Z,755
2016-09-14T06:53:57.310Z,760
2016-09-14T06:54:57.563Z,765
2016-09-14T06:55:57.196Z,765
2016-09-14T06:56:57.529Z,790
2016-09-14T06:57:57.396Z,800
2016-09-14T06:58:57.320Z,810
2016-09-14T06:59:57.766Z,815
2016-09-14T07:00:57.319Z,800
2016-09-14T07:01:57.709Z,805
2016-09-14T07:02:57.941Z,805
2016-09-14T07:03:57.766Z,785
2016-09-14T07:04:57.453Z,815
2016-09-14T07:05:57.036Z,825
2016-09-14T07:06:57.524Z,820
2016-09-14T07:07:57.374Z,835
2016-09-14T07:08:57.567Z,845
2016-09-14T07:09:57.281Z,845
2016-09-14T07:10:57.614Z,860
2016-09-14T07:11:57.959Z,855
2016-09-14T07:12:57.683Z,815
2016-09-14T07:13:57.768Z,850
2016-09-14T07:14:57.747Z,895
2016-09-14T07:15:57.767Z,880
2016-09-14T07:16:57.476Z,890
2016-09-14T07:17:58.210Z,875
2016-09-14T07:18:57.854Z,860
2016-09-14T07:19:57.918Z,860
2016-09-14T07:20:57.299Z,865
2016-09-14T07:21:57.341Z,860
2016-09-14T07:22:57.988Z,885
2016-09-14T07:23:58.339Z,885
2016-09-14T07:24:58.370Z,910
2016-09-14T07:25:58.450Z,875
2016-09-14T07:26:58.403Z,860
2016-09-14T07:27:58.142Z,875
2016-09-14T07:28:58.158Z,875
2016-09-14T07:29:58.166Z,870
2016-09-14T07:30:58.243Z,750
2016-09-14T07:31:58.558Z,470
2016-09-14T07:32:58.591Z,340
2016-09-14T07:33:58.690Z,330
2016-09-14T07:34:58.353Z,310
2016-09-14T07:35:58.807Z,305
2016-09-14T07:36:58.389Z,295
2016-09-14T07:37:57.802Z,290
2016-09-14T07:38:58.440Z,290
2016-09-14T07:39:58.815Z,295
2016-09-14T07:40:58.202Z,290
2016-09-14T07:41:58.231Z,290
2016-09-14T07:42:58.594Z,285
2016-09-14T07:43:58.930Z,290
2016-09-14T07:44:58.975Z,290
2016-09-14T07:45:59.040Z,290
2016-09-14T07:46:58.976Z,290
2016-09-14T07:47:58.730Z,290
2016-09-14T07:48:58.777Z,290
2016-09-14T07:49:59.126Z,290
2016-09-14T07:50:58.805Z,290
2016-09-14T07:51:57.910Z,290
2016-09-14T07:52:59.145Z,290
2016-09-14T07:53:58.546Z,290
2016-09-14T07:54:58.904Z,290
2016-09-14T07:55:58.631Z,290
2016-09-14T07:56:59.311Z,290
2016-09-14T07:57:59.022Z,290
2016-09-14T07:58:59.054Z,290
2016-09-14T07:59:58.706Z,290
2016-09-14T08:00:59.394Z,290
2016-09-14T08:01:58.888Z,290
2016-09-14T08:02:59.136Z,290
2016-09-14T08:03:58.897Z,290
2016-09-14T08:04:59.170Z,295
2016-09-14T08:05:59.600Z,295
2016-09-14T08:06:59.351Z,295
2016-09-14T08:07:59.619Z,295
2016-09-14T08:08:59.616Z,295
2016-09-14T08:09:59.618Z,295
2016-09-14T08:10:59.319Z,295
2016-09-14T08:11:59.352Z,295
2016-09-14T08:12:59.375Z,295
2016-09-14T08:13:59.401Z,300
2016-09-14T08:14:59.799Z,295
2016-09-14T08:15:59.774Z,295
2016-09-14T08:16:59.483Z,305
2016-09-14T08:17:59.529Z,295
2016-09-14T08:18:59.298Z,295
2016-09-14T08:19:59.875Z,295
2016-09-14T08:20:59.034Z,295
2016-09-14T08:21:59.937Z,295
2016-09-14T08:22:59.660Z,295
2016-09-14T08:23:59.668Z,295
2016-09-14T08:24:59.381Z,295
2016-09-14T08:25:59.731Z,295
2016-09-14T08:27:00.049Z,295
2016-09-14T08:27:59.161Z,290
2016-09-14T08:28:59.598Z,290
2016-09-14T08:29:59.510Z,290
2016-09-14T08:31:00.184Z,290
2016-09-14T08:31:59.592Z,290
2016-09-14T08:33:00.229Z,290
2016-09-14T08:34:00.282Z,290
2016-09-14T08:34:59.339Z,285
2016-09-14T08:35:59.668Z,285
2016-09-14T08:37:00.028Z,285
2016-09-14T08:38:00.360Z,285
2016-09-14T08:38:59.148Z,285
2016-09-14T08:39:59.499Z,285
2016-09-14T08:41:00.437Z,280
2016-09-14T08:41:59.979Z,280
2016-09-14T08:43:00.009Z,280
2016-09-14T08:44:00.388Z,280
2016-09-14T08:45:00.029Z,280
2016-09-14T08:46:00.106Z,280
2016-09-14T08:47:00.337Z,280
2016-09-14T08:48:00.039Z,280
2016-09-14T08:49:00.345Z,280
2016-09-14T08:50:00.506Z,280
2016-09-14T08:51:00.376Z,280
2016-09-14T08:52:00.469Z,280
2016-09-14T08:52:59.840Z,280
2016-09-14T08:54:00.845Z,280
2016-09-14T08:55:00.869Z,275
2016-09-14T08:56:00.838Z,275
2016-09-14T08:57:00.867Z,275
2016-09-14T08:58:00.575Z,275
2016-09-14T08:59:00.293Z,275
2016-09-14T08:59:59.995Z,275
2016-09-14T09:01:01.080Z,275
2016-09-14T09:02:00.691Z,275
2016-09-14T09:03:00.907Z,275
2016-09-14T09:04:01.252Z,275
2016-09-14T09:05:01.081Z,275
2016-09-14T09:05:59.929Z,275
2016-09-14T09:07:00.499Z,280
2016-09-14T09:08:00.949Z,280
2016-09-14T09:09:00.949Z,280
2016-09-14T09:10:00.736Z,280
2016-09-14T09:11:00.928Z,280
2016-09-14T09:12:00.958Z,285
2016-09-14T09:13:01.071Z,280
2016-09-14T09:14:01.040Z,280
2016-09-14T09:15:01.409Z,285
2016-09-14T09:16:01.188Z,285
2016-09-14T09:17:01.401Z,285
2016-09-14T09:18:00.967Z,285
2016-09-14T09:19:01.040Z,285
2016-09-14T09:20:01.236Z,285
2016-09-14T09:21:01.598Z,285
2016-09-14T09:22:01.043Z,285
2016-09-14T09:23:01.620Z,285
2016-09-14T09:24:01.309Z,285
2016-09-14T09:25:01.312Z,285
2016-09-14T09:26:01.056Z,285
2016-09-14T09:27:01.362Z,285
2016-09-14T09:28:01.725Z,285
2016-09-14T09:29:01.810Z,285
2016-09-14T09:30:01.448Z,285
2016-09-14T09:31:01.482Z,290
2016-09-14T09:32:01.511Z,290
2016-09-14T09:33:01.519Z,285
2016-09-14T09:34:01.591Z,290
2016-09-14T09:35:01.893Z,290
2016-09-14T09:36:01.907Z,290
2016-09-14T09:37:01.964Z,290
2016-09-14T09:38:01.741Z,290
2016-09-14T09:39:01.696Z,290
2016-09-14T09:40:02.046Z,290
2016-09-14T09:41:01.750Z,285
2016-09-14T09:42:01.767Z,285
2016-09-14T09:43:01.815Z,285
2016-09-14T09:44:01.823Z,285
2016-09-14T09:45:01.927Z,285
2016-09-14T09:46:01.908Z,285
2016-09-14T09:47:01.592Z,285
2016-09-14T09:48:02.025Z,285
2016-09-14T09:49:01.643Z,285
2016-09-14T09:50:02.052Z,295
2016-09-14T09:51:01.700Z,285
2016-09-14T09:52:02.061Z,285
2016-09-14T09:53:01.439Z,285
2016-09-14T09:54:01.878Z,285
2016-09-14T09:55:01.838Z,285
2016-09-14T09:56:02.141Z,285
2016-09-14T09:57:02.553Z,285
2016-09-14T09:58:02.212Z,285
2016-09-14T09:59:01.607Z,285
2016-09-14T10:00:02.464Z,285
2016-09-14T10:01:02.617Z,290
2016-09-14T10:02:02.345Z,285
2016-09-14T10:03:02.371Z,285
2016-09-14T10:04:02.069Z,285
2016-09-14T10:05:01.470Z,285
2016-09-14T10:06:02.442Z,280
2016-09-14T10:07:02.137Z,280
2016-09-14T10:08:02.805Z,280
2016-09-14T10:09:02.843Z,280
2016-09-14T10:10:02.602Z,280
2016-09-14T10:11:01.986Z,280
2016-09-14T10:12:02.915Z,280
2016-09-14T10:13:02.313Z,280
2016-09-14T10:14:02.488Z,275
2016-09-14T10:15:02.399Z,275
2016-09-14T10:16:02.847Z,275
2016-09-14T10:17:02.453Z,275
2016-09-14T10:18:03.084Z,275
2016-09-14T10:19:02.823Z,275
2016-09-14T10:20:02.533Z,270
2016-09-14T10:21:02.617Z,270
2016-09-14T10:22:03.190Z,270
2016-09-14T10:23:02.917Z,270
2016-09-14T10:24:02.614Z,270
2016-09-14T10:25:02.665Z,270
2016-09-14T10:26:03.302Z,270
2016-09-14T10:27:02.414Z,270
2016-09-14T10:28:02.752Z,270
2016-09-14T10:29:02.903Z,270
2016-09-14T10:30:03.127Z,270
2016-09-14T10:31:03.138Z,265
2016-09-14T10:32:03.146Z,265
2016-09-14T10:33:03.622Z,265
2016-09-14T10:34:02.906Z,265
2016-09-14T10:35:02.986Z,265
2016-09-14T10:36:03.273Z,265
2016-09-14T10:37:03.329Z,265
2016-09-14T10:38:03.331Z,265
2016-09-14T10:39:03.045Z,265
2016-09-14T10:40:03.074Z,265
2016-09-14T10:41:03.741Z,265
2016-09-14T10:42:03.125Z,265
2016-09-14T10:43:03.166Z,265
2016-09-14T10:44:04.007Z,265
2016-09-14T10:45:03.997Z,265
2016-09-14T10:46:03.263Z,265
2016-09-14T10:47:04.015Z,265
2016-09-14T10:48:03.317Z,265
2016-09-14T10:49:03.341Z,260
2016-09-14T10:50:03.686Z,260
2016-09-14T10:51:03.064Z,260
2016-09-14T10:52:03.442Z,260
2016-09-14T10:53:03.125Z,260
2016-09-14T10:54:03.802Z,260
2016-09-14T10:55:04.211Z,260
2016-09-14T10:56:04.053Z,260
2016-09-14T10:57:04.265Z,260
2016-09-14T10:58:03.859Z,260
2016-09-14T10:59:03.296Z,260
2016-09-14T11:00:03.635Z,260
2016-09-14T11:01:04.331Z,260
2016-09-14T11:02:04.148Z,255
2016-09-14T11:03:04.076Z,255
2016-09-14T11:04:04.160Z,255
2016-09-14T11:05:04.486Z,255
2016-09-14T11:06:04.487Z,255
2016-09-14T11:07:04.486Z,255
2016-09-14T11:08:04.160Z,255
2016-09-14T11:09:04.195Z,255
2016-09-14T11:10:04.554Z,255
2016-09-14T11:11:03.625Z,255
2016-09-14T11:12:04.636Z,255
2016-09-14T11:13:04.907Z,255
2016-09-14T11:14:04.431Z,255
2016-09-14T11:15:04.391Z,255
2016-09-14T11:16:04.409Z,255
2016-09-14T11:17:04.428Z,250
2016-09-14T11:18:04.486Z,250
2016-09-14T11:19:04.805Z,250
2016-09-14T11:20:04.847Z,250
2016-09-14T11:21:04.639Z,250
2016-09-14T11:22:04.587Z,250
2016-09-14T11:23:04.687Z,250
2016-09-14T11:24:04.960Z,250
2016-09-14T11:25:03.727Z,250
2016-09-14T11:26:04.793Z,250
2016-09-14T11:27:05.064Z,250
2016-09-14T11:28:04.765Z,250
2016-09-14T11:29:04.912Z,250
2016-09-14T11:30:05.137Z,250
2016-09-14T11:31:04.842Z,250
2016-09-14T11:32:04.863Z,250
2016-09-14T11:33:04.687Z,250
2016-09-14T11:34:05.256Z,250
2016-09-14T11:35:05.123Z,250
2016-09-14T11:36:05.006Z,250
2016-09-14T11:37:05.311Z,250
2016-09-14T11:38:05.076Z,245
2016-09-14T11:39:04.783Z,245
2016-09-14T11:40:05.625Z,245
2016-09-14T11:41:05.123Z,245
2016-09-14T11:42:05.169Z,245
2016-09-14T11:43:05.209Z,245
2016-09-14T11:44:05.265Z,245
2016-09-14T11:45:05.705Z,245
2016-09-14T11:46:05.656Z,245
2016-09-14T11:47:05.304Z,245
2016-09-14T11:48:05.336Z,245
2016-09-14T11:49:05.416Z,245
2016-09-14T11:50:05.702Z,245
2016-09-14T11:51:05.549Z,245
2016-09-14T11:52:05.771Z,245
2016-09-14T11:53:05.783Z,245
2016-09-14T11:54:05.494Z,245
2016-09-14T11:55:05.547Z,245
2016-09-14T11:56:05.256Z,245
2016-09-14T11:57:05.593Z,245
2016-09-14T11:58:05.663Z,245
2016-09-14T11:59:05.645Z,245
2016-09-14T12:00:05.664Z,245
2016-09-14T12:01:06.044Z,245
2016-09-14T12:02:05.420Z,245
2016-09-14T12:03:06.081Z,240
2016-09-14T12:04:05.177Z,240
2016-09-14T12:05:05.496Z,245
2016-09-14T12:06:06.169Z,240
2016-09-14T12:07:05.900Z,240
2016-09-14T12:08:05.928Z,240
2016-09-14T12:09:06.008Z,240
2016-09-14T12:10:05.664Z,250
2016-09-14T12:11:06.009Z,240
2016-09-14T12:12:05.831Z,240
2016-09-14T12:13:06.083Z,240
2016-09-14T12:14:05.779Z,240
2016-09-14T12:15:06.115Z,240
2016-09-14T12:16:05.827Z,240
2016-09-14T12:17:06.175Z,240
2016-09-14T12:18:06.194Z,240
2016-09-14T12:19:06.626Z,235
2016-09-14T12:20:06.589Z,235
2016-09-14T12:21:05.966Z,235
2016-09-14T12:22:06.368Z,235
2016-09-14T12:23:06.673Z,235
2016-09-14T12:24:06.423Z,240
2016-09-14T12:25:06.867Z,235
2016-09-14T12:26:06.478Z,235
2016-09-14T12:27:06.149Z,235
2016-09-14T12:28:06.183Z,235
2016-09-14T12:29:07.086Z,235
2016-09-14T12:30:06.866Z,235
2016-09-14T12:31:07.105Z,240
2016-09-14T12:32:06.286Z,240
2016-09-14T12:33:07.132Z,240
2016-09-14T12:34:06.843Z,235
2016-09-14T12:35:06.755Z,235
2016-09-14T12:36:07.295Z,235
2016-09-14T12:37:06.762Z,235
2016-09-14T12:38:06.183Z,235
2016-09-14T12:39:06.875Z,235
2016-09-14T12:40:07.355Z,235
2016-09-14T12:41:06.582Z,230
2016-09-14T12:42:07.125Z,230
2016-09-14T12:43:07.240Z,230
2016-09-14T12:44:06.975Z,235
2016-09-14T12:45:07.252Z,235
2016-09-14T12:46:07.253Z,235
2016-09-14T12:47:07.417Z,235
2016-09-14T12:48:07.095Z,235
2016-09-14T12:49:06.894Z,235
2016-09-14T12:50:07.011Z,235
2016-09-14T12:51:07.161Z,235
2016-09-14T12:52:07.543Z,235
2016-09-14T12:53:07.567Z,235
2016-09-14T12:54:06.692Z,235
2016-09-14T12:55:07.464Z,240
2016-09-14T12:56:07.827Z,240
2016-09-14T12:57:07.188Z,240
2016-09-14T12:58:07.857Z,245
2016-09-14T12:59:07.506Z,240
2016-09-14T13:00:07.427Z,240
2016-09-14T13:01:07.493Z,240
2016-09-14T13:02:07.195Z,240
2016-09-14T13:03:07.546Z,235
2016-09-14T13:04:07.573Z,235
2016-09-14T13:05:07.336Z,230
2016-09-14T13:06:07.003Z,230
2016-09-14T13:07:08.019Z,230
2016-09-14T13:08:07.387Z,230
2016-09-14T13:09:07.446Z,230
2016-09-14T13:10:08.052Z,235
2016-09-14T13:11:07.789Z,235
2016-09-14T13:12:08.142Z,240
2016-09-14T13:13:07.511Z,240
2016-09-14T13:14:07.867Z,250
2016-09-14T13:15:07.576Z,255
2016-09-14T13:16:07.907Z,255
2016-09-14T13:17:08.362Z,250
2016-09-14T13:18:07.962Z,240
2016-09-14T13:19:07.787Z,240
2016-09-14T13:20:08.351Z,235
2016-09-14T13:21:08.084Z,235
2016-09-14T13:22:07.786Z,230
2016-09-14T13:23:08.228Z,230
2016-09-14T13:24:08.594Z,225
2016-09-14T13:25:08.526Z,225
2016-09-14T13:26:08.238Z,225
2016-09-14T13:27:07.936Z,220
2016-09-14T13:28:07.653Z,220
2016-09-14T13:29:08.709Z,220
2016-09-14T13:30:07.706Z,220
2016-09-14T13:31:08.410Z,220
2016-09-14T13:32:08.451Z,215
2016-09-14T13:33:08.727Z,215
2016-09-14T13:34:08.451Z,215
2016-09-14T13:35:08.267Z,215
2016-09-14T13:36:08.602Z,220
2016-09-14T13:37:08.859Z,220
2016-09-14T13:38:08.571Z,225
2016-09-14T13:39:08.347Z,225
2016-09-14T13:40:08.299Z,225
2016-09-14T13:41:08.950Z,230
2016-09-14T13:42:08.801Z,225
2016-09-14T13:43:08.391Z,225
2016-09-14T13:44:08.443Z,225
2016-09-14T13:45:08.482Z,220
2016-09-14T13:46:41.220Z,220
2016-09-14T13:47:09.147Z,220
2016-09-14T13:48:08.565Z,220
2016-09-14T13:49:08.906Z,220
2016-09-14T13:50:09.292Z,215
2016-09-14T13:51:08.961Z,215
2016-09-14T13:52:08.667Z,215
2016-09-14T13:53:09.014Z,215
2016-09-14T13:54:09.045Z,215
2016-09-14T13:55:08.766Z,210
2016-09-14T13:56:08.794Z,210
2016-09-14T13:57:09.452Z,210
2016-09-14T13:58:08.542Z,210
2016-09-14T13:59:09.511Z,210
2016-09-14T14:00:09.254Z,210
2016-09-14T14:01:08.945Z,210
2016-09-14T14:02:09.311Z,210
2016-09-14T14:03:09.322Z,210
2016-09-14T14:04:09.047Z,210
2016-09-14T14:05:09.935Z,210
2016-09-14T14:06:09.113Z,215
2016-09-14T14:07:09.483Z,210
2016-09-14T14:08:09.233Z,210