createdAt,value
2023-01-26T00:01:17.964Z,99.10
2023-01-26T00:03:45.115Z,99.20
2023-01-26T00:06:14.590Z,99.20
2023-01-26T00:08:44.135Z,99.20
2023-01-26T00:11:14.411Z,99.20
2023-01-26T00:13:41.860Z,99.20
2023-01-26T00:16:10.797Z,99.20
2023-01-26T00:18:39.739Z,99.20
2023-01-26T00:21:07.785Z,99.20
2023-01-26T00:23:35.859Z,99.20
2023-01-26T00:26:05.627Z,99.20
2023-01-26T00:28:32.508Z,99.30
2023-01-26T00:31:17.186Z,99.30
2023-01-26T00:33:44.390Z,99.30
2023-01-26T00:36:11.592Z,99.40
2023-01-26T00:38:39.260Z,99.40
2023-01-26T00:41:06.682Z,99.30
2023-01-26T00:43:33.987Z,99.40
2023-01-26T00:46:00.815Z,99.50
2023-01-26T00:48:27.592Z,99.40
2023-01-26T00:50:54.397Z,99.60
2023-01-26T00:53:21.208Z,99.60
2023-01-26T00:55:48.035Z,99.50
2023-01-26T00:58:14.799Z,99.50
2023-01-26T01:00:41.649Z,99.50
2023-01-26T01:03:08.631Z,99.50
2023-01-26T01:05:35.557Z,99.60
2023-01-26T01:08:02.873Z,99.60
2023-01-26T01:10:29.949Z,99.50
2023-01-26T01:12:56.951Z,99.50
2023-01-26T01:15:24.687Z,99.50
2023-01-26T01:17:52.070Z,99.60
2023-01-26T01:20:19.265Z,99.60
2023-01-26T01:22:46.006Z,99.50
2023-01-26T01:25:12.941Z,99.50
2023-01-26T01:27:39.787Z,99.60
2023-01-26T01:30:08.428Z,99.60
2023-01-26T01:32:36.384Z,99.50
2023-01-26T01:35:03.858Z,99.60
2023-01-26T01:37:31.523Z,99.50
2023-01-26T01:39:58.305Z,99.70
2023-01-26T01:42:26.430Z,99.70
2023-01-26T01:45:27.439Z,99.70
2023-01-26T01:48:01.308Z,99.70
2023-01-26T01:50:28.530Z,99.70
2023-01-26T01:52:56.052Z,99.80
2023-01-26T01:55:25.710Z,99.70
2023-01-26T01:58:00.195Z,99.70
2023-01-26T02:00:27.421Z,99.70
2023-01-26T02:03:21.098Z,99.70
2023-01-26T02:05:53.808Z,99.70
2023-01-26T02:08:24.886Z,99.70
2023-01-26T02:10:55.187Z,99.70
2023-01-26T02:13:24.157Z,99.70
2023-01-26T02:15:52.098Z,99.80
2023-01-26T02:18:19.199Z,99.80
2023-01-26T02:20:50.753Z,99.80
2023-01-26T02:23:20.677Z,99.80
2023-01-26T02:25:52.077Z,99.90
2023-01-26T02:28:25.741Z,99.90
2023-01-26T02:30:54.337Z,99.90
2023-01-26T02:33:58.956Z,99.90
2023-01-26T02:36:27.841Z,99.90
2023-01-26T02:39:32.455Z,99.90
2023-01-26T02:42:17.551Z,99.90
2023-01-26T02:44:44.938Z,99.90
2023-01-26T02:47:17.377Z,99.90
2023-01-26T02:49:47.410Z,99.90
2023-01-26T02:52:15.598Z,99.80
2023-01-26T02:55:00.831Z,99.90
2023-01-26T02:57:27.862Z,99.90
2023-01-26T02:59:54.672Z,99.80
2023-01-26T03:02:21.738Z,99.80
2023-01-26T03:04:48.535Z,99.90
2023-01-26T03:07:15.348Z,99.90
2023-01-26T03:09:42.215Z,99.90
2023-01-26T03:12:09.080Z,99.80
2023-01-26T03:14:35.935Z,99.80
2023-01-26T03:17:02.776Z,99.90
2023-01-26T03:19:48.392Z,99.90
2023-01-26T03:22:33.973Z,99.90
2023-01-26T03:25:19.705Z,99.90
2023-01-26T03:27:48.950Z,99.90
2023-01-26T03:30:18.722Z,99.90
2023-01-26T03:32:45.714Z,99.90
2023-01-26T03:35:15.404Z,99.90
2023-01-26T03:37:45.805Z,99.90
2023-01-26T03:40:32.372Z,99.90
2023-01-26T03:43:17.854Z,99.90
2023-01-26T03:46:03.316Z,99.90
2023-01-26T03:48:48.741Z,99.90
2023-01-26T03:51:34.243Z,99.90
2023-01-26T03:54:19.675Z,99.90
2023-01-26T03:56:46.506Z,99.90
2023-01-26T03:59:15.473Z,99.90
2023-01-26T04:02:04.021Z,99.90
2023-01-26T04:04:50.069Z,99.90
2023-01-26T04:07:35.625Z,99.90
2023-01-26T04:10:02.419Z,99.90
2023-01-26T04:12:29.184Z,99.90
2023-01-26T04:15:14.489Z,99.90
2023-01-26T04:17:59.951Z,99.90
2023-01-26T04:20:45.262Z,99.90
2023-01-26T04:23:21.387Z,99.90
2023-01-26T04:25:49.024Z,99.90
2023-01-26T04:28:16.017Z,99.90
2023-01-26T04:30:43.156Z,99.90
2023-01-26T04:33:10.851Z,99.90
2023-01-26T04:35:37.602Z,99.90
2023-01-26T04:38:04.417Z,99.90
2023-01-26T04:40:31.329Z,99.90
2023-01-26T04:42:58.158Z,99.90
2023-01-26T04:45:24.927Z,99.90
2023-01-26T04:47:51.669Z,99.90
2023-01-26T04:50:18.604Z,99.90
2023-01-26T04:52:45.555Z,99.90
2023-01-26T04:55:12.362Z,99.90
2023-01-26T04:57:39.246Z,99.90
2023-01-26T05:00:06.808Z,99.90
2023-01-26T05:02:33.588Z,99.90
2023-01-26T05:05:00.327Z,99.90
2023-01-26T05:07:27.136Z,99.90
2023-01-26T05:09:55.732Z,99.90
2023-01-26T05:12:34.434Z,99.90
2023-01-26T05:15:01.312Z,99.90
2023-01-26T05:17:28.364Z,99.90
2023-01-26T05:19:55.156Z,99.90
2023-01-26T05:22:22.069Z,99.90
2023-01-26T05:24:48.805Z,99.90
2023-01-26T05:27:21.588Z,99.90
2023-01-26T05:29:49.813Z,99.90
2023-01-26T05:32:16.924Z,99.90
2023-01-26T05:34:43.685Z,99.90
2023-01-26T05:37:11.666Z,99.90
2023-01-26T05:39:39.385Z,99.90
2023-01-26T05:42:06.191Z,99.90
2023-01-26T05:44:33.082Z,99.90
2023-01-26T05:46:59.857Z,99.90
2023-01-26T05:49:26.672Z,99.90
2023-01-26T05:51:53.479Z,99.90
2023-01-26T05:54:20.367Z,99.90
2023-01-26T05:56:47.141Z,99.90
2023-01-26T05:59:14.402Z,99.90
2023-01-26T06:01:41.397Z,99.90
2023-01-26T06:04:08.312Z,99.90
2023-01-26T06:06:35.130Z,99.90
2023-01-26T06:09:01.936Z,99.90
2023-01-26T06:11:28.725Z,99.90
2023-01-26T06:13:55.487Z,99.90
2023-01-26T06:16:22.317Z,99.90
2023-01-26T06:18:54.703Z,99.90
2023-01-26T06:21:21.924Z,99.90
2023-01-26T06:23:48.801Z,99.90
2023-01-26T06:26:15.852Z,99.90
2023-01-26T06:28:42.763Z,99.90
2023-01-26T06:31:10.916Z,99.90
2023-01-26T06:33:38.474Z,99.90
2023-01-26T06:36:10.595Z,99.90
2023-01-26T06:38:37.744Z,99.90
2023-01-26T06:41:06.829Z,99.90
2023-01-26T06:43:35.308Z,99.90
2023-01-26T06:46:03.826Z,99.90
2023-01-26T06:48:35.513Z,99.90
2023-01-26T06:51:20.777Z,99.90
2023-01-26T06:53:54.731Z,99.90
2023-01-26T06:56:22.954Z,99.90
2023-01-26T06:58:50.391Z,99.90
2023-01-26T07:01:22.273Z,99.90
2023-01-26T07:03:50.017Z,99.90
2023-01-26T07:06:17.291Z,99.90
2023-01-26T07:08:44.401Z,99.90
2023-01-26T07:11:12.527Z,99.90
2023-01-26T07:13:40.024Z,99.90
2023-01-26T07:16:09.429Z,99.90
2023-01-26T07:18:37.265Z,99.90
2023-01-26T07:21:05.850Z,99.90
2023-01-26T07:23:52.392Z,99.90
2023-01-26T07:26:20.775Z,99.90
2023-01-26T07:28:47.528Z,99.80
2023-01-26T07:31:14.747Z,99.70
2023-01-26T07:33:41.784Z,99.70
2023-01-26T07:36:09.082Z,99.50
2023-01-26T07:38:35.858Z,99.60
2023-01-26T07:41:08.545Z,99.40
2023-01-26T07:43:36.819Z,99.30
2023-01-26T07:46:03.820Z,99.20
2023-01-26T07:48:30.911Z,99.10
2023-01-26T07:51:04.856Z,98.80
2023-01-26T07:53:37.916Z,99.00
2023-01-26T07:56:13.371Z,98.80
2023-01-26T07:58:40.879Z,99.00
2023-01-26T08:01:11.130Z,98.90
2023-01-26T08:03:38.351Z,98.70
2023-01-26T08:06:05.957Z,98.70
2023-01-26T08:08:32.986Z,98.40
2023-01-26T08:11:03.579Z,98.30
2023-01-26T08:13:35.888Z,98.10
2023-01-26T08:16:06.189Z,98.10
2023-01-26T08:18:33.164Z,97.80
2023-01-26T08:21:00.550Z,97.70
2023-01-26T08:23:27.676Z,97.80
2023-01-26T08:25:54.696Z,97.80
2023-01-26T08:28:22.805Z,97.80
2023-01-26T08:30:49.593Z,97.70
2023-01-26T08:33:16.407Z,97.70
2023-01-26T08:35:43.210Z,97.30
2023-01-26T08:38:10.082Z,97.20
2023-01-26T08:40:37.001Z,97.10
2023-01-26T08:43:04.153Z,97.10
2023-01-26T08:45:31.899Z,97.00
2023-01-26T08:47:58.734Z,97.20
2023-01-26T08:50:26.182Z,97.10
2023-01-26T08:52:56.310Z,97.00
2023-01-26T08:55:23.083Z,97.00
2023-01-26T08:57:52.829Z,97.00
2023-01-26T09:00:19.843Z,97.00
2023-01-26T09:02:46.702Z,97.00
2023-01-26T09:05:13.577Z,97.00
2023-01-26T09:07:40.334Z,96.90
2023-01-26T09:10:08.328Z,96.80
2023-01-26T09:12:35.288Z,96.90
2023-01-26T09:15:02.061Z,96.70
2023-01-26T09:17:28.987Z,96.70
2023-01-26T09:19:55.719Z,96.80
2023-01-26T09:22:22.444Z,96.70
2023-01-26T09:24:49.200Z,96.60
2023-01-26T09:27:15.955Z,96.50
2023-01-26T09:29:42.744Z,96.60
2023-01-26T09:32:09.517Z,96.50
2023-01-26T09:34:36.259Z,96.40
2023-01-26T09:37:03.005Z,96.50
2023-01-26T09:39:29.848Z,96.60
2023-01-26T09:42:24.517Z,96.50
2023-01-26T09:45:16.155Z,96.30
2023-01-26T09:47:55.625Z,96.40
2023-01-26T09:50:27.357Z,96.40
2023-01-26T09:53:02.522Z,96.40
2023-01-26T09:55:30.356Z,96.60
2023-01-26T09:57:58.699Z,96.60
2023-01-26T10:00:30.992Z,96.50
2023-01-26T10:03:11.278Z,96.40
2023-01-26T10:06:02.319Z,96.30
2023-01-26T10:08:29.153Z,96.20
2023-01-26T10:11:24.832Z,96.20
2023-01-26T10:14:02.665Z,96.20
2023-01-26T10:16:32.540Z,96.40
2023-01-26T10:19:02.544Z,96.40
2023-01-26T10:21:33.936Z,96.20
2023-01-26T10:24:02.919Z,96.10
2023-01-26T10:26:34.330Z,96.10
2023-01-26T10:29:02.115Z,96.10
2023-01-26T10:31:32.513Z,96.20
2023-01-26T10:34:26.113Z,96.20
2023-01-26T10:37:02.004Z,96.20
2023-01-26T10:39:28.783Z,96.00
2023-01-26T10:42:03.361Z,95.90
2023-01-26T10:44:39.252Z,96.10
2023-01-26T10:47:13.712Z,95.90
2023-01-26T10:49:40.573Z,95.80
2023-01-26T10:52:29.322Z,95.80
2023-01-26T10:55:19.810Z,95.90
2023-01-26T10:57:46.794Z,96.00
2023-01-26T11:00:20.601Z,95.70
2023-01-26T11:02:59.680Z,95.70
2023-01-26T11:05:27.648Z,95.80
2023-01-26T11:08:00.251Z,95.60
2023-01-26T11:10:27.293Z,95.80
2023-01-26T11:13:20.254Z,95.70
2023-01-26T11:16:15.881Z,95.70
2023-01-26T11:18:45.686Z,95.50
2023-01-26T11:21:18.437Z,95.60
2023-01-26T11:23:57.681Z,95.60
2023-01-26T11:26:30.816Z,95.60
2023-01-26T11:28:57.635Z,95.60
2023-01-26T11:31:52.107Z,95.50
2023-01-26T11:34:33.022Z,95.70
2023-01-26T11:37:21.691Z,95.70
2023-01-26T11:40:16.477Z,95.80
2023-01-26T11:43:12.299Z,95.70
2023-01-26T11:45:55.133Z,95.70
2023-01-26T11:48:58.216Z,95.70
2023-01-26T11:51:34.093Z,95.60
2023-01-26T11:54:18.211Z,95.50
2023-01-26T11:57:35.429Z,95.40
2023-01-26T12:00:30.075Z,95.40
2023-01-26T12:03:06.076Z,95.30
2023-01-26T12:05:45.602Z,95.20
2023-01-26T12:08:38.393Z,95.30
2023-01-26T12:11:25.238Z,95.30
2023-01-26T12:14:08.358Z,95.40
2023-01-26T12:16:51.585Z,95.40
2023-01-26T12:19:52.921Z,95.30
2023-01-26T12:22:28.540Z,95.30
2023-01-26T12:25:18.517Z,95.20
2023-01-26T12:27:54.107Z,95.20
2023-01-26T12:30:32.080Z,95.30
2023-01-26T12:32:59.186Z,95.20
2023-01-26T12:35:32.074Z,95.20
2023-01-26T12:38:18.225Z,95.00
2023-01-26T12:41:01.738Z,95.20
2023-01-26T12:44:11.085Z,95.20
2023-01-26T12:46:45.158Z,95.10
2023-01-26T12:49:25.717Z,95.20
2023-01-26T12:52:05.767Z,95.30
2023-01-26T12:55:04.742Z,95.30
2023-01-26T12:57:37.775Z,95.40
2023-01-26T13:00:17.584Z,95.30
2023-01-26T13:02:48.623Z,95.20
2023-01-26T13:05:27.971Z,95.20
2023-01-26T13:07:54.850Z,95.40
2023-01-26T13:10:27.851Z,95.30
2023-01-26T13:13:22.263Z,95.20
2023-01-26T13:16:15.200Z,95.20
2023-01-26T13:18:55.843Z,95.20
2023-01-26T13:21:40.587Z,95.30
2023-01-26T13:24:16.539Z,95.20
2023-01-26T13:26:47.571Z,95.30
2023-01-26T13:29:31.819Z,95.20
2023-01-26T13:32:31.283Z,95.30
2023-01-26T13:35:02.579Z,95.30
2023-01-26T13:38:06.754Z,95.60
2023-01-26T13:40:42.052Z,95.30
2023-01-26T13:43:44.287Z,95.30
2023-01-26T13:46:16.410Z,95.20
2023-01-26T13:48:45.296Z,95.20
2023-01-26T13:51:22.766Z,95.10
2023-01-26T13:54:03.321Z,95.10
2023-01-26T13:56:39.153Z,95.30
2023-01-26T13:59:23.069Z,95.10
2023-01-26T14:01:52.558Z,95.10
2023-01-26T14:04:27.815Z,95.10
2023-01-26T14:07:09.078Z,95.00
2023-01-26T14:09:46.415Z,95.10
2023-01-26T14:12:23.842Z,95.10
2023-01-26T14:14:53.238Z,95.10
2023-01-26T14:17:46.572Z,95.10
2023-01-26T14:20:31.537Z,94.90
2023-01-26T14:23:14.108Z,95.00
2023-01-26T14:25:44.637Z,94.80
2023-01-26T14:28:16.216Z,94.90
2023-01-26T14:30:43.554Z,94.70
2023-01-26T14:33:16.449Z,95.20
2023-01-26T14:35:56.078Z,94.70
2023-01-26T14:38:22.954Z,94.80
2023-01-26T14:40:55.771Z,94.70
2023-01-26T14:43:23.977Z,94.80
2023-01-26T14:45:55.021Z,94.80
2023-01-26T14:48:26.925Z,94.90
2023-01-26T14:50:53.850Z,94.80
2023-01-26T14:53:24.341Z,94.80
2023-01-26T14:55:52.776Z,94.80
2023-01-26T14:58:21.766Z,94.70
2023-01-26T15:00:50.306Z,94.70
2023-01-26T15:03:23.740Z,94.70
2023-01-26T15:06:15.899Z,94.60
2023-01-26T15:09:06.839Z,94.70
2023-01-26T15:11:54.078Z,94.80
2023-01-26T15:14:57.761Z,94.70
2023-01-26T15:17:27.481Z,94.60
2023-01-26T15:19:54.420Z,94.60
2023-01-26T15:22:23.631Z,94.60
2023-01-26T15:25:27.551Z,94.60
2023-01-26T15:27:58.791Z,94.70
2023-01-26T15:30:36.144Z,94.60
2023-01-26T15:33:03.765Z,94.60
2023-01-26T15:35:35.349Z,94.50
2023-01-26T15:38:06.136Z,94.60
2023-01-26T15:40:32.973Z,94.70
2023-01-26T15:43:12.506Z,94.80
2023-01-26T15:45:43.544Z,94.80
2023-01-26T15:48:10.374Z,94.80
2023-01-26T15:50:37.191Z,94.70
2023-01-26T15:53:03.939Z,94.70
2023-01-26T15:55:33.214Z,94.70
2023-01-26T15:58:00.902Z,94.70
2023-01-26T16:00:27.695Z,94.80
2023-01-26T16:02:54.774Z,94.80
2023-01-26T16:05:23.582Z,94.90
2023-01-26T16:07:53.095Z,94.80
2023-01-26T16:10:20.212Z,94.80
2023-01-26T16:12:50.018Z,94.80
2023-01-26T16:15:31.008Z,94.80
2023-01-26T16:17:57.802Z,94.80
2023-01-26T16:20:24.714Z,94.80
2023-01-26T16:22:51.474Z,94.80
2023-01-26T16:25:30.141Z,94.80
2023-01-26T16:27:58.675Z,94.80
2023-01-26T16:30:26.336Z,94.80
2023-01-26T16:32:53.213Z,94.70
2023-01-26T16:35:22.864Z,94.90
2023-01-26T16:37:49.698Z,94.70
2023-01-26T16:40:18.807Z,94.70
2023-01-26T16:42:49.723Z,94.70
2023-01-26T16:45:21.968Z,94.70
2023-01-26T16:47:51.809Z,94.70
2023-01-26T16:50:19.632Z,94.60
2023-01-26T16:52:47.185Z,94.60
2023-01-26T16:55:16.068Z,94.70
2023-01-26T16:57:44.420Z,94.90
2023-01-26T17:00:19.302Z,94.60
2023-01-26T17:02:52.189Z,94.50
2023-01-26T17:05:21.634Z,94.50
2023-01-26T17:07:50.794Z,94.50
2023-01-26T17:10:18.128Z,94.40
2023-01-26T17:12:45.304Z,94.40
2023-01-26T17:15:13.783Z,94.20
2023-01-26T17:17:42.415Z,94.20
2023-01-26T17:20:18.993Z,94.20
2023-01-26T17:22:46.763Z,94.10
2023-01-26T17:25:16.495Z,94.10
2023-01-26T17:27:44.556Z,94.20
2023-01-26T17:30:11.947Z,94.20
2023-01-26T17:32:38.819Z,94.10
2023-01-26T17:35:05.942Z,94.10
2023-01-26T17:37:32.714Z,94.10
2023-01-26T17:39:59.495Z,94.10
2023-01-26T17:42:26.317Z,94.00
2023-01-26T17:44:53.110Z,94.20
2023-01-26T17:47:19.901Z,94.20
2023-01-26T17:49:46.890Z,94.20
2023-01-26T17:52:14.450Z,94.10
2023-01-26T17:54:41.775Z,94.00
2023-01-26T17:57:09.113Z,93.90
2023-01-26T17:59:36.384Z,93.80
2023-01-26T18:02:03.414Z,93.90
2023-01-26T18:04:31.527Z,94.00
2023-01-26T18:06:58.785Z,94.00
2023-01-26T18:09:25.876Z,94.00
2023-01-26T18:11:52.734Z,93.90
2023-01-26T18:14:19.598Z,93.90
2023-01-26T18:16:46.448Z,93.90
2023-01-26T18:19:13.313Z,93.90
2023-01-26T18:21:40.309Z,93.80
2023-01-26T18:24:07.420Z,93.80
2023-01-26T18:26:38.393Z,93.90
2023-01-26T18:29:06.298Z,93.90
2023-01-26T18:31:35.602Z,94.00
2023-01-26T18:34:04.087Z,93.90
2023-01-26T18:36:32.025Z,93.90
2023-01-26T18:39:01.077Z,94.00
2023-01-26T18:41:30.702Z,93.90
2023-01-26T18:43:58.664Z,94.00
2023-01-26T18:46:27.840Z,94.10
2023-01-26T18:49:00.639Z,94.10
2023-01-26T18:51:30.149Z,94.10
2023-01-26T18:53:57.678Z,94.50
2023-01-26T18:56:24.578Z,94.20
2023-01-26T18:58:53.776Z,94.10
2023-01-26T19:01:21.541Z,94.20
2023-01-26T19:03:54.999Z,94.10
2023-01-26T19:06:24.316Z,94.10
2023-01-26T19:08:58.613Z,94.20
2023-01-26T19:11:27.703Z,94.20
2023-01-26T19:13:55.215Z,94.20
2023-01-26T19:16:23.203Z,94.20
2023-01-26T19:18:50.845Z,94.30
2023-01-26T19:21:21.730Z,94.10
2023-01-26T19:23:49.131Z,94.20
2023-01-26T19:26:19.554Z,94.30
2023-01-26T19:28:50.406Z,94.30
2023-01-26T19:31:19.524Z,94.30
2023-01-26T19:33:50.871Z,94.40
2023-01-26T19:36:17.988Z,94.30
2023-01-26T19:38:46.019Z,94.30
2023-01-26T19:41:12.842Z,94.40
2023-01-26T19:43:39.706Z,94.40
2023-01-26T19:46:08.476Z,94.40
2023-01-26T19:48:35.605Z,94.40
2023-01-26T19:51:05.907Z,94.30
2023-01-26T19:53:44.885Z,94.70
2023-01-26T19:56:18.088Z,94.30
2023-01-26T19:58:53.572Z,94.30
2023-01-26T20:01:21.106Z,94.30
2023-01-26T20:03:52.795Z,94.20
2023-01-26T20:06:21.981Z,94.20
2023-01-26T20:08:49.419Z,94.30
2023-01-26T20:11:17.467Z,94.30
2023-01-26T20:13:44.625Z,94.20
2023-01-26T20:16:13.740Z,94.20
2023-01-26T20:18:40.909Z,94.30
2023-01-26T20:21:09.136Z,94.20
2023-01-26T20:23:36.914Z,94.20
2023-01-26T20:26:08.678Z,94.20
2023-01-26T20:28:36.701Z,94.10
2023-01-26T20:31:14.039Z,94.20
2023-01-26T20:33:41.325Z,94.30
2023-01-26T20:36:10.794Z,94.30
2023-01-26T20:38:37.943Z,94.30
2023-01-26T20:41:13.624Z,94.30
2023-01-26T20:43:46.532Z,94.30
2023-01-26T20:46:24.379Z,94.30
2023-01-26T20:48:51.952Z,94.40
2023-01-26T20:51:21.089Z,94.30
2023-01-26T20:53:49.486Z,94.40
2023-01-26T20:56:21.012Z,94.40
2023-01-26T20:58:48.225Z,94.40
2023-01-26T21:01:16.602Z,94.50
2023-01-26T21:03:44.445Z,94.40
2023-01-26T21:06:14.040Z,94.40
2023-01-26T21:08:41.568Z,94.40
2023-01-26T21:11:12.187Z,94.50
2023-01-26T21:13:41.718Z,94.40
2023-01-26T21:16:10.546Z,94.50
2023-01-26T21:18:37.385Z,94.60
2023-01-26T21:21:07.066Z,94.70
2023-01-26T21:23:35.073Z,94.70
2023-01-26T21:26:04.711Z,94.80
2023-01-26T21:28:32.287Z,94.80
2023-01-26T21:31:07.546Z,94.80
2023-01-26T21:33:37.818Z,94.70
2023-01-26T21:36:06.724Z,94.70
2023-01-26T21:38:36.075Z,94.70
2023-01-26T21:41:25.753Z,94.80
2023-01-26T21:44:00.634Z,94.70
2023-01-26T21:46:28.657Z,94.70
2023-01-26T21:48:55.851Z,94.60
2023-01-26T21:51:41.627Z,94.50
2023-01-26T21:54:08.631Z,94.50
2023-01-26T21:56:35.816Z,94.50
2023-01-26T21:59:06.304Z,94.50
2023-01-26T22:02:01.246Z,94.50
2023-01-26T22:04:30.554Z,94.50
2023-01-26T22:06:57.876Z,94.60
2023-01-26T22:09:24.924Z,94.50
2023-01-26T22:11:52.662Z,94.50
2023-01-26T22:14:22.107Z,94.50
2023-01-26T22:16:49.478Z,94.50
2023-01-26T22:19:16.619Z,94.50
2023-01-26T22:21:44.715Z,94.50
2023-01-26T22:24:13.705Z,94.50
2023-01-26T22:26:40.994Z,94.50
2023-01-26T22:29:08.034Z,94.60
2023-01-26T22:31:35.026Z,94.60
2023-01-26T22:34:02.212Z,94.60
2023-01-26T22:36:29.572Z,94.80
2023-01-26T22:38:56.696Z,94.80
2023-01-26T22:41:26.482Z,94.80
2023-01-26T22:43:56.287Z,94.70
2023-01-26T22:46:24.757Z,94.80
2023-01-26T22:48:51.905Z,94.70
2023-01-26T22:51:20.561Z,94.70
2023-01-26T22:53:49.614Z,94.70
2023-01-26T22:56:20.267Z,94.70
2023-01-26T22:58:59.335Z,94.70
2023-01-26T23:01:29.145Z,94.70
2023-01-26T23:03:56.926Z,94.70
2023-01-26T23:06:24.515Z,94.70
2023-01-26T23:08:52.268Z,94.70
2023-01-26T23:11:21.640Z,94.60
2023-01-26T23:13:50.291Z,94.50
2023-01-26T23:16:17.163Z,94.40
2023-01-26T23:18:44.111Z,94.40
2023-01-26T23:21:11.586Z,94.40
2023-01-26T23:23:40.383Z,94.50
2023-01-26T23:26:08.154Z,94.50
2023-01-26T23:28:37.823Z,94.40
2023-01-26T23:31:05.156Z,94.50
2023-01-26T23:33:33.794Z,94.20
2023-01-26T23:36:00.916Z,94.30
2023-01-26T23:38:29.355Z,94.20
2023-01-26T23:40:57.470Z,94.30
2023-01-26T23:43:24.725Z,94.30
2023-01-26T23:45:51.981Z,94.30
2023-01-26T23:48:19.852Z,94.40
2023-01-26T23:50:47.034Z,94.40
2023-01-26T23:53:14.265Z,94.50
2023-01-26T23:55:42.633Z,94.90
2023-01-26T23:58:10.474Z,94.60
