createdAt,value
2018-07-12T00:00:34.177Z,100159.28
2018-07-12T00:03:04.262Z,100160.92
2018-07-12T00:05:37.316Z,100160.97
2018-07-12T00:08:07.570Z,100159.45
2018-07-12T00:10:39.562Z,100162.25
2018-07-12T00:13:15.673Z,100159.85
2018-07-12T00:15:48.617Z,100168.72
2018-07-12T00:18:19.098Z,100169.09
2018-07-12T00:20:58.744Z,100170.53
2018-07-12T00:23:29.702Z,100165.66
2018-07-12T00:26:04.981Z,100163.77
2018-07-12T00:28:35.965Z,100167.52
2018-07-12T00:31:06.325Z,100165.13
2018-07-12T00:33:39.625Z,100162.75
2018-07-12T00:36:13.288Z,100171.95
2018-07-12T00:38:44.435Z,100170.46
2018-07-12T00:41:18.065Z,100167.70
2018-07-12T00:43:49.378Z,100169.85
2018-07-12T00:46:20.331Z,100175.03
2018-07-12T00:48:50.689Z,100171.05
2018-07-12T00:51:21.590Z,100170.27
2018-07-12T00:53:52.365Z,100171.73
2018-07-12T00:56:23.058Z,100169.37
2018-07-12T00:58:53.396Z,100172.02
2018-07-12T01:01:23.758Z,100172.50
2018-07-12T01:03:56.018Z,100168.53
2018-07-12T01:06:28.454Z,100163.28
2018-07-12T01:08:58.617Z,100165.83
2018-07-12T01:11:31.602Z,100167.84
2018-07-12T01:14:03.579Z,100168.24
2018-07-12T01:16:35.704Z,100171.22
2018-07-12T01:19:07.184Z,100163.14
2018-07-12T01:21:39.782Z,100163.47
2018-07-12T01:27:30.640Z,100162.53
2018-07-12T01:30:04.248Z,100161.89
2018-07-12T01:32:34.546Z,100164.31
2018-07-12T01:35:04.900Z,100159.92
2018-07-12T01:37:35.219Z,100158.11
2018-07-12T01:40:05.749Z,100161.16
2018-07-12T01:42:36.242Z,100158.08
2018-07-12T01:45:06.399Z,100159.77
2018-07-12T01:47:36.482Z,100157.52
2018-07-12T01:50:07.045Z,100157.32
2018-07-12T01:52:37.381Z,100152.69
2018-07-12T01:55:07.717Z,100154.12
2018-07-12T01:57:39.621Z,100147.05
2018-07-12T02:00:10.218Z,100150.89
2018-07-12T02:02:46.365Z,100147.05
2018-07-12T02:05:16.777Z,100147.41
2018-07-12T02:07:48.560Z,100149.55
2018-07-12T02:10:19.864Z,100149.45
2018-07-12T02:12:50.178Z,100149.39
2018-07-12T02:15:20.346Z,100146.74
2018-07-12T02:17:51.238Z,100142.00
2018-07-12T02:20:42.881Z,100139.16
2018-07-12T02:23:16.704Z,100142.73
2018-07-12T02:25:47.630Z,100145.52
2018-07-12T02:28:18.735Z,100150.97
2018-07-12T02:30:50.556Z,100152.20
2018-07-12T02:33:22.524Z,100152.74
2018-07-12T02:35:54.794Z,100154.11
2018-07-12T02:38:25.205Z,100163.57
2018-07-12T02:40:56.698Z,100171.02
2018-07-12T02:43:26.887Z,100173.38
2018-07-12T02:45:57.882Z,100167.28
2018-07-12T02:48:32.731Z,100162.39
2018-07-12T02:51:03.671Z,100159.98
2018-07-12T02:53:34.225Z,100155.83
2018-07-12T02:56:04.316Z,100160.31
2018-07-12T02:58:34.470Z,100158.56
2018-07-12T03:01:06.220Z,100154.59
2018-07-12T03:03:36.307Z,100153.33
2018-07-12T03:06:06.512Z,100157.62
2018-07-12T03:08:37.006Z,100163.34
2018-07-12T03:11:07.322Z,100160.36
2018-07-12T03:13:38.663Z,100153.76
2018-07-12T03:16:08.958Z,100154.34
2018-07-12T03:18:39.720Z,100160.55
2018-07-12T03:21:10.565Z,100164.72
2018-07-12T03:23:41.188Z,100159.23
2018-07-12T03:26:11.330Z,100163.14
2018-07-12T03:28:41.653Z,100164.48
2018-07-12T03:31:11.722Z,100164.49
2018-07-12T03:33:43.111Z,100167.05
2018-07-12T03:36:13.222Z,100165.84
2018-07-12T03:38:43.714Z,100168.34
2018-07-12T03:41:14.753Z,100171.25
2018-07-12T03:43:45.020Z,100169.90
2018-07-12T03:46:15.313Z,100172.86
2018-07-12T03:49:17.294Z,100175.59
2018-07-12T03:51:49.128Z,100162.09
2018-07-12T03:54:22.418Z,100163.78
2018-07-12T03:56:55.185Z,100159.70
2018-07-12T03:59:25.304Z,100160.52
2018-07-12T04:01:56.216Z,100167.34
2018-07-12T04:04:26.373Z,100166.67
2018-07-12T04:06:57.560Z,100168.77
2018-07-12T04:09:28.007Z,100167.50
2018-07-12T04:11:59.457Z,100174.92
2018-07-12T04:14:29.680Z,100173.75
2018-07-12T04:17:00.041Z,100181.31
2018-07-12T04:19:30.141Z,100178.48
2018-07-12T04:22:00.702Z,100180.70
2018-07-12T04:24:30.987Z,100178.09
2018-07-12T04:27:02.167Z,100184.14
2018-07-12T04:29:34.330Z,100182.05
2018-07-12T04:32:05.683Z,100184.78
2018-07-12T04:34:36.915Z,100189.91
2018-07-12T04:37:07.763Z,100189.84
2018-07-12T04:39:39.458Z,100195.86
2018-07-12T04:42:09.849Z,100189.88
2018-07-12T04:44:41.076Z,100194.14
2018-07-12T04:47:11.310Z,100191.96
2018-07-12T04:49:41.841Z,100197.18
2018-07-12T04:52:12.636Z,100198.28
2018-07-12T04:54:42.817Z,100195.00
2018-07-12T04:57:12.985Z,100199.11
2018-07-12T04:59:43.361Z,100196.30
2018-07-12T05:02:13.641Z,100194.77
2018-07-12T05:04:45.637Z,100193.48
2018-07-12T05:07:16.753Z,100194.67
2018-07-12T05:09:47.930Z,100199.55
2018-07-12T05:12:19.037Z,100201.84
2018-07-12T05:14:49.212Z,100203.12
2018-07-12T05:17:20.333Z,100203.13
2018-07-12T05:19:52.105Z,100200.30
2018-07-12T05:22:23.303Z,100202.39
2018-07-12T05:25:11.178Z,100205.30
2018-07-12T05:27:45.813Z,100211.45
2018-07-12T05:30:16.981Z,100201.80
2018-07-12T05:32:49.088Z,100205.05
2018-07-12T05:35:19.447Z,100207.47
2018-07-12T05:37:55.692Z,100208.30
2018-07-12T05:40:28.675Z,100213.00
2018-07-12T05:43:02.438Z,100219.03
2018-07-12T05:45:35.866Z,100216.66
2018-07-12T05:48:08.674Z,100217.25
2018-07-12T05:50:48.816Z,100224.27
2018-07-12T05:53:22.446Z,100225.71
2018-07-12T05:55:55.524Z,100222.83
2018-07-12T05:58:28.382Z,100230.28
2018-07-12T06:02:15.783Z,100233.50
2018-07-12T06:04:53.953Z,100238.77
2018-07-12T06:07:28.908Z,100241.75
2018-07-12T06:10:02.281Z,100246.32
2018-07-12T06:12:34.725Z,100252.05
2018-07-12T06:15:09.578Z,100250.08
2018-07-12T06:17:44.365Z,100254.64
2018-07-12T06:20:19.256Z,100252.91
2018-07-12T06:22:55.169Z,100250.92
2018-07-12T06:25:28.949Z,100248.17
2018-07-12T06:28:04.205Z,100248.52
2018-07-12T06:30:37.717Z,100252.03
2018-07-12T06:33:10.141Z,100256.80
2018-07-12T06:35:44.745Z,100263.31
2018-07-12T06:38:33.979Z,100261.89
2018-07-12T06:41:10.689Z,100256.36
2018-07-12T06:43:45.228Z,100258.30
2018-07-12T06:46:18.301Z,100255.33
2018-07-12T06:48:51.858Z,100262.02
2018-07-12T06:51:26.120Z,100267.97
2018-07-12T06:54:01.029Z,100263.61
2018-07-12T06:56:36.721Z,100267.67
2018-07-12T06:59:14.680Z,100273.21
2018-07-12T07:01:48.680Z,100272.86
2018-07-12T07:04:25.446Z,100271.34
2018-07-12T07:06:59.741Z,100274.15
2018-07-12T07:09:36.291Z,100276.24
2018-07-12T07:12:16.837Z,100279.67
2018-07-12T07:14:51.121Z,100283.96
2018-07-12T07:17:27.660Z,100280.82
2018-07-12T07:20:02.198Z,100284.17
2018-07-12T07:22:35.261Z,100288.01
2018-07-12T07:25:08.793Z,100284.83
2018-07-12T07:27:42.262Z,100286.70
2018-07-12T07:30:19.606Z,100281.27
2018-07-12T07:32:53.769Z,100287.00
2018-07-12T07:35:28.487Z,100282.89
2018-07-12T07:38:05.143Z,100290.99
2018-07-12T07:40:39.669Z,100292.27
2018-07-12T07:43:13.649Z,100300.30
2018-07-12T07:45:51.075Z,100310.52
2018-07-12T07:48:25.141Z,100306.22
2018-07-12T07:50:59.491Z,100311.85
2018-07-12T07:53:34.021Z,100312.80
2018-07-12T07:56:06.764Z,100313.88
2018-07-12T07:58:49.869Z,100312.14
2018-07-12T08:01:24.429Z,100318.63
2018-07-12T08:03:59.685Z,100327.47
2018-07-12T08:06:33.779Z,100326.93
2018-07-12T08:09:07.579Z,100322.67
2018-07-12T08:11:41.111Z,100321.27
2018-07-12T08:14:15.025Z,100325.83
2018-07-12T08:16:49.541Z,100329.09
2018-07-12T08:19:25.170Z,100324.43
2018-07-12T08:22:08.484Z,100319.10
2018-07-12T08:24:41.643Z,100318.68
2018-07-12T08:27:15.944Z,100317.89
2018-07-12T08:29:52.206Z,100317.70
2018-07-12T08:32:26.044Z,100321.73
2018-07-12T08:34:59.703Z,100324.28
2018-07-12T08:37:34.572Z,100320.19
2018-07-12T08:40:11.029Z,100314.30
2018-07-12T08:42:45.148Z,100315.33
2018-07-12T08:45:19.856Z,100317.44
2018-07-12T08:47:55.670Z,100317.18
2018-07-12T08:50:35.773Z,100319.19
2018-07-12T08:53:10.038Z,100321.72
2018-07-12T08:55:43.598Z,100311.83
2018-07-12T08:58:17.700Z,100311.37
2018-07-12T09:00:51.572Z,100318.58
2018-07-12T09:03:24.849Z,100319.97
2018-07-12T09:06:01.934Z,100317.02
2018-07-12T09:08:34.805Z,100319.73
2018-07-12T09:11:08.145Z,100320.05
2018-07-12T09:13:41.081Z,100318.74
2018-07-12T09:16:17.018Z,100319.84
2018-07-12T09:18:53.895Z,100323.45
2018-07-12T09:21:28.553Z,100321.97
2018-07-12T09:24:01.461Z,100330.42
2018-07-12T09:26:34.553Z,100327.86
2018-07-12T09:29:07.606Z,100325.73
2018-07-12T09:31:41.297Z,100324.06
2018-07-12T09:34:13.904Z,100325.80
2018-07-12T09:36:49.361Z,100332.86
2018-07-12T09:39:24.492Z,100324.75
2018-07-12T09:41:59.446Z,100327.30
2018-07-12T09:44:34.078Z,100327.97
2018-07-12T09:47:09.310Z,100316.35
2018-07-12T09:49:45.139Z,100317.77
2018-07-12T09:52:24.400Z,100317.22
2018-07-12T09:54:58.062Z,100327.03
2018-07-12T09:57:53.657Z,100318.14
2018-07-12T10:00:33.281Z,100322.86
2018-07-12T10:03:14.457Z,100319.34
2018-07-12T10:05:56.962Z,100316.84
2018-07-12T10:08:37.645Z,100315.48
2018-07-12T10:11:30.429Z,100312.98
2018-07-12T10:14:09.234Z,100317.36
2018-07-12T10:17:10.949Z,100322.04
2018-07-12T10:19:56.440Z,100315.48
2018-07-12T10:22:33.041Z,100315.09
2018-07-12T10:25:12.220Z,100311.98
2018-07-12T10:27:48.915Z,100319.28
2018-07-12T10:30:24.506Z,100318.27
2018-07-12T10:32:57.106Z,100311.40
2018-07-12T10:35:37.626Z,100315.19
2018-07-12T10:38:11.902Z,100311.79
2018-07-12T10:40:56.451Z,100310.47
2018-07-12T10:43:31.977Z,100315.73
2018-07-12T10:46:10.429Z,100307.25
2018-07-12T10:48:43.017Z,100310.70
2018-07-12T10:51:16.154Z,100307.80
2018-07-12T10:53:49.393Z,100316.34
2018-07-12T10:56:24.563Z,100310.30
2018-07-12T10:59:02.364Z,100306.63
2018-07-12T11:01:35.702Z,100304.50
2018-07-12T11:04:09.153Z,100301.86
2018-07-12T11:06:46.177Z,100302.47
2018-07-12T11:09:19.124Z,100308.03
2018-07-12T11:11:58.526Z,100309.91
2018-07-12T11:14:33.688Z,100318.23
2018-07-12T11:17:09.384Z,100310.32
2018-07-12T11:19:44.190Z,100307.20
2018-07-12T11:22:18.961Z,100302.41
2018-07-12T11:24:52.517Z,100298.16
2018-07-12T11:27:26.894Z,100298.58
2018-07-12T11:30:05.415Z,100295.81
2018-07-12T11:32:38.985Z,100293.17
2018-07-12T11:35:14.409Z,100293.24
2018-07-12T11:37:48.526Z,100291.41
2018-07-12T11:40:21.753Z,100291.31
2018-07-12T11:43:01.496Z,100286.75
2018-07-12T11:45:41.650Z,100289.26
2018-07-12T11:48:15.656Z,100293.28
2018-07-12T11:50:49.755Z,100288.30
2018-07-12T11:53:25.166Z,100286.82
2018-07-12T11:55:58.301Z,100290.91
2018-07-12T11:58:34.414Z,100283.53
2018-07-12T12:01:07.767Z,100283.42
2018-07-12T12:03:41.361Z,100280.94
2018-07-12T12:06:14.182Z,100282.39
2018-07-12T12:08:47.463Z,100276.47
2018-07-12T12:11:21.674Z,100276.08
2018-07-12T12:13:58.978Z,100271.41
2018-07-12T12:16:32.798Z,100282.70
2018-07-12T12:19:07.864Z,100278.23
2018-07-12T12:21:50.410Z,100282.17
2018-07-12T12:24:31.552Z,100276.52
2018-07-12T12:27:05.487Z,100271.90
2018-07-12T12:29:40.456Z,100263.83
2018-07-12T12:32:15.510Z,100258.65
2018-07-12T12:34:50.363Z,100259.62
2018-07-12T12:37:25.139Z,100260.71
2018-07-12T12:39:58.639Z,100258.81
2018-07-12T12:42:32.936Z,100255.04
2018-07-12T12:45:09.283Z,100258.28
2018-07-12T12:47:56.125Z,100250.80
2018-07-12T12:50:32.581Z,100258.05
2018-07-12T12:53:07.815Z,100250.94
2018-07-12T12:55:42.520Z,100248.02
2018-07-12T12:58:19.613Z,100256.48
2018-07-12T13:00:55.277Z,100251.31
2018-07-12T13:03:41.878Z,100248.58
2018-07-12T13:06:32.477Z,100243.73
2018-07-12T13:09:13.479Z,100252.44
2018-07-12T13:11:49.750Z,100245.23
2018-07-12T13:14:25.475Z,100243.67
2018-07-12T13:17:02.345Z,100242.61
2018-07-12T13:19:39.353Z,100236.58
2018-07-12T13:22:14.325Z,100245.65
2018-07-12T13:24:47.373Z,100246.75
2018-07-12T13:27:21.965Z,100244.06
2018-07-12T13:29:57.864Z,100244.73
2018-07-12T13:32:34.341Z,100236.65
2018-07-12T13:35:10.904Z,100239.27
2018-07-12T13:37:44.822Z,100241.44
2018-07-12T13:40:20.249Z,100238.36
2018-07-12T13:42:53.497Z,100237.84
2018-07-12T13:45:34.118Z,100239.75
2018-07-12T13:48:22.991Z,100235.25
2018-07-12T13:50:55.940Z,100226.52
2018-07-12T13:53:30.136Z,100225.78
2018-07-12T13:56:03.230Z,100224.56
2018-07-12T14:27:44.110Z,100218.02
2018-07-12T14:30:27.689Z,100208.64
2018-07-12T14:33:07.624Z,100214.05
2018-07-12T14:35:44.714Z,100210.02
2018-07-12T14:38:19.300Z,100207.66
2018-07-12T14:40:53.104Z,100205.75
2018-07-12T14:43:27.951Z,100199.91
2018-07-12T14:46:01.539Z,100195.75
2018-07-12T14:48:35.471Z,100201.22
2018-07-12T14:51:09.193Z,100196.81
2018-07-12T14:53:41.809Z,100191.59
2018-07-12T14:56:17.679Z,100192.41
2018-07-12T14:58:51.289Z,100191.78
2018-07-12T15:01:24.720Z,100189.80
2018-07-12T15:03:58.598Z,100183.81
2018-07-12T15:06:31.280Z,100180.86
2018-07-12T15:09:08.772Z,100192.16
2018-07-12T15:11:47.266Z,100185.89
2018-07-12T15:14:19.863Z,100186.57
2018-07-12T15:16:55.875Z,100188.86
2018-07-12T15:19:30.802Z,100177.64
2018-07-12T15:22:06.921Z,100175.74
2018-07-12T15:24:40.090Z,100175.05
2018-07-12T15:27:15.845Z,100174.22
2018-07-12T15:29:49.423Z,100173.08
2018-07-12T15:32:22.982Z,100169.97
2018-07-12T15:34:59.077Z,100160.69
2018-07-12T15:37:33.557Z,100166.67
2018-07-12T15:40:08.018Z,100173.83
2018-07-12T15:42:43.600Z,100170.65
2018-07-12T15:45:21.280Z,100161.72
2018-07-12T15:47:55.192Z,100164.59
2018-07-12T15:50:27.927Z,100160.69
2018-07-12T15:53:06.751Z,100152.75
2018-07-12T15:55:55.831Z,100158.73
2018-07-12T15:58:40.225Z,100162.06
2018-07-12T16:01:15.336Z,100167.80
2018-07-12T16:03:51.846Z,100158.13
2018-07-12T16:06:28.524Z,100166.14
2018-07-12T16:09:10.697Z,100162.02
2018-07-12T16:11:49.856Z,100166.79
2018-07-12T16:14:25.145Z,100162.61
2018-07-12T16:16:59.981Z,100165.10
2018-07-12T16:19:36.089Z,100157.15
2018-07-12T16:22:14.855Z,100155.81
2018-07-12T16:24:51.302Z,100151.17
2018-07-12T16:27:41.393Z,100153.03
2018-07-12T16:30:25.369Z,100150.94
2018-07-12T16:33:00.409Z,100155.09
2018-07-12T16:35:34.889Z,100153.82
2018-07-12T16:38:17.490Z,100156.30
2018-07-12T16:40:54.358Z,100151.69
2018-07-12T16:43:28.655Z,100149.78
2018-07-12T16:46:05.315Z,100155.29
2018-07-12T16:48:41.081Z,100152.00
2018-07-12T16:51:15.746Z,100153.78
2018-07-12T16:53:50.655Z,100153.86
2018-07-12T16:56:31.352Z,100154.67
2018-07-12T16:59:06.676Z,100159.00
2018-07-12T17:01:41.928Z,100160.62
2018-07-12T17:04:15.854Z,100157.46
2018-07-12T17:06:48.620Z,100156.42
2018-07-12T17:09:26.569Z,100166.23
2018-07-12T17:12:00.566Z,100165.83
2018-07-12T17:14:34.062Z,100157.61
2018-07-12T17:17:12.005Z,100169.17
2018-07-12T17:19:45.501Z,100167.11
2018-07-12T17:22:18.472Z,100170.22
2018-07-12T17:24:51.588Z,100171.14
2018-07-12T17:27:30.294Z,100167.48
2018-07-12T17:30:07.714Z,100168.55
2018-07-12T17:32:42.544Z,100173.08
2018-07-12T17:35:15.244Z,100172.39
2018-07-12T17:37:49.259Z,100170.96
2018-07-12T17:40:26.450Z,100174.03
2018-07-12T17:43:03.056Z,100169.60
2018-07-12T17:45:37.381Z,100175.87
2018-07-12T17:48:19.318Z,100177.84
2018-07-12T17:50:51.909Z,100185.45
2018-07-12T17:53:26.625Z,100194.60
2018-07-12T17:56:00.759Z,100194.76
2018-07-12T17:58:35.704Z,100197.33
2018-07-12T18:01:09.924Z,100197.13
2018-07-12T18:03:45.672Z,100195.52
2018-07-12T18:06:20.396Z,100197.84
2018-07-12T18:08:56.020Z,100205.84
2018-07-12T18:11:30.469Z,100206.09
2018-07-12T18:14:07.066Z,100207.06
2018-07-12T18:16:43.100Z,100212.52
2018-07-12T18:19:20.341Z,100217.59
2018-07-12T18:21:56.309Z,100212.17
2018-07-12T18:24:32.803Z,100216.20
2018-07-12T18:27:08.747Z,100219.48
2018-07-12T18:29:45.124Z,100222.95
2018-07-12T18:32:19.494Z,100226.77
2018-07-12T18:34:56.558Z,100227.47
2018-07-12T18:37:34.111Z,100226.34
2018-07-12T18:40:10.520Z,100231.27
2018-07-12T18:42:47.557Z,100231.03
2018-07-12T18:45:32.987Z,100233.80
2018-07-12T18:48:09.750Z,100229.09
2018-07-12T18:50:44.305Z,100234.67
2018-07-12T18:53:20.619Z,100240.00
2018-07-12T18:55:53.170Z,100239.45
2018-07-12T18:58:28.216Z,100242.68
2018-07-12T19:01:01.517Z,100249.83
2018-07-12T19:03:34.771Z,100254.14
2018-07-12T19:06:08.467Z,100246.52
2018-07-12T19:08:43.981Z,100248.53
2018-07-12T19:11:28.013Z,100253.14
2018-07-12T19:14:04.129Z,100256.25
2018-07-12T19:16:39.589Z,100262.53
2018-07-12T19:19:16.109Z,100262.77
2018-07-12T19:21:53.086Z,100264.24
2018-07-12T19:24:48.417Z,100274.59
2018-07-12T19:27:30.263Z,100271.08
2018-07-12T19:30:09.521Z,100277.10
2018-07-12T19:32:49.336Z,100277.35
2018-07-12T19:35:31.949Z,100275.93
2018-07-12T19:38:09.020Z,100278.42
2018-07-12T19:40:47.469Z,100283.25
2018-07-12T19:43:25.678Z,100284.67
2018-07-12T19:46:00.389Z,100286.48
2018-07-12T19:48:43.564Z,100289.05
2018-07-12T19:51:17.298Z,100282.88
2018-07-12T19:53:59.894Z,100288.15
2018-07-12T19:56:33.983Z,100295.17
2018-07-12T19:59:08.744Z,100295.19
2018-07-12T20:01:47.474Z,100299.38
2018-07-12T20:04:23.216Z,100304.54
2018-07-12T20:06:58.338Z,100307.05
2018-07-12T20:09:35.302Z,100304.52
2018-07-12T20:12:10.446Z,100304.74
2018-07-12T20:14:45.196Z,100304.86
2018-07-12T20:17:23.847Z,100312.99
2018-07-12T20:19:58.055Z,100312.01
2018-07-12T20:22:35.496Z,100318.25
2018-07-12T20:25:10.816Z,100320.80
2018-07-12T20:27:45.765Z,100324.35
2018-07-12T20:30:23.396Z,100322.25
2018-07-12T20:32:57.241Z,100324.16
2018-07-12T20:35:31.387Z,100323.67
2018-07-12T20:38:07.955Z,100322.93
2018-07-12T20:40:43.989Z,100326.22
2018-07-12T20:43:22.415Z,100327.14
2018-07-12T20:45:55.271Z,100333.41
2018-07-12T20:48:36.130Z,100336.84
2018-07-12T20:51:16.926Z,100336.02
2018-07-12T20:53:52.643Z,100336.64
2018-07-12T20:56:28.717Z,100338.81
2018-07-12T20:59:03.678Z,100337.54
2018-07-12T21:01:44.317Z,100338.63
2018-07-12T21:04:17.992Z,100334.42
2018-07-12T21:06:52.395Z,100335.72
2018-07-12T21:09:25.620Z,100342.17
2018-07-12T21:12:05.634Z,100349.73
2018-07-12T21:14:39.817Z,100352.00
2018-07-12T21:17:17.753Z,100357.46
2018-07-12T21:19:57.234Z,100354.13
2018-07-12T21:22:32.320Z,100355.48
2018-07-12T21:25:09.015Z,100353.05
2018-07-12T21:27:46.243Z,100357.48
2018-07-12T21:30:19.242Z,100361.45
2018-07-12T21:32:52.602Z,100358.55
2018-07-12T21:35:32.577Z,100359.11
2018-07-12T21:38:06.664Z,100355.94
2018-07-12T21:40:40.926Z,100363.16
2018-07-12T21:43:16.490Z,100358.98
2018-07-12T21:45:53.128Z,100365.10
2018-07-12T21:48:30.690Z,100365.94
2018-07-12T21:51:17.480Z,100367.36
2018-07-12T21:53:52.015Z,100375.77
2018-07-12T21:56:28.010Z,100377.58
2018-07-12T21:59:04.342Z,100375.16
2018-07-12T22:01:42.951Z,100376.65
2018-07-12T22:04:18.429Z,100377.42
2018-07-12T22:09:30.749Z,100370.00
2018-07-12T22:12:06.150Z,100373.03
2018-07-12T22:14:41.034Z,100374.59
2018-07-12T22:17:18.051Z,100377.13
2018-07-12T22:20:00.247Z,100375.89
2018-07-12T22:22:34.074Z,100373.39
2018-07-12T22:25:09.833Z,100374.78
2018-07-12T22:27:44.845Z,100380.66
2018-07-12T22:30:16.759Z,100376.91
2018-07-12T22:32:50.615Z,100373.50
2018-07-12T22:35:27.530Z,100375.94
2018-07-12T22:38:03.145Z,100376.85
2018-07-12T22:40:38.902Z,100379.91
2018-07-12T22:43:12.465Z,100380.69
2018-07-12T22:45:47.561Z,100379.89
2018-07-12T22:48:21.732Z,100381.58
2018-07-12T22:50:56.469Z,100382.77
2018-07-12T22:53:38.790Z,100382.98
2018-07-12T22:56:16.529Z,100382.28
2018-07-12T22:58:55.879Z,100385.32
2018-07-12T23:01:31.010Z,100387.72
2018-07-12T23:04:05.132Z,100390.16
2018-07-12T23:06:39.149Z,100392.42
2018-07-12T23:09:12.887Z,100392.38
2018-07-12T23:11:48.346Z,100397.11
2018-07-12T23:14:20.931Z,100394.82
2018-07-12T23:16:53.749Z,100396.53
2018-07-12T23:19:26.688Z,100395.86
2018-07-12T23:22:07.981Z,100395.44
2018-07-12T23:24:46.909Z,100395.30
2018-07-12T23:27:19.439Z,100396.11
2018-07-12T23:30:14.487Z,100391.52
2018-07-12T23:32:47.064Z,100394.11
2018-07-12T23:35:19.722Z,100387.83
2018-07-12T23:37:52.654Z,100398.03
2018-07-12T23:40:25.467Z,100391.83
2018-07-12T23:42:59.071Z,100395.17
2018-07-12T23:45:34.039Z,100396.08
2018-07-12T23:48:06.678Z,100398.91
2018-07-12T23:50:39.210Z,100399.14
2018-07-12T23:53:14.374Z,100403.07
2018-07-12T23:55:47.288Z,100409.84
2018-07-12T23:58:20.050Z,100408.50
