createdAt,value
2018-11-28T00:00:09.983Z,0.00
2018-11-28T00:01:09.973Z,0.00
2018-11-28T00:02:09.990Z,0.00
2018-11-28T00:03:09.952Z,0.00
2018-11-28T00:04:09.982Z,0.00
2018-11-28T00:05:09.927Z,0.00
2018-11-28T00:06:09.920Z,0.00
2018-11-28T00:07:09.903Z,0.00
2018-11-28T00:08:09.918Z,0.00
2018-11-28T00:09:09.885Z,0.00
2018-11-28T00:10:09.912Z,0.00
2018-11-28T00:11:09.865Z,0.00
2018-11-28T00:12:09.856Z,0.00
2018-11-28T00:13:09.854Z,0.00
2018-11-28T00:14:09.861Z,0.00
2018-11-28T00:15:09.830Z,0.00
2018-11-28T00:16:09.829Z,0.00
2018-11-28T00:17:09.833Z,0.00
2018-11-28T00:18:09.839Z,0.00
2018-11-28T00:19:09.785Z,0.00
2018-11-28T00:20:09.860Z,0.00
2018-11-28T00:21:09.761Z,0.00
2018-11-28T00:22:09.759Z,0.00
2018-11-28T00:23:09.737Z,0.00
2018-11-28T00:24:09.741Z,0.00
2018-11-28T00:25:09.715Z,0.00
2018-11-28T00:26:09.716Z,0.00
2018-11-28T00:27:09.696Z,0.00
2018-11-28T00:28:09.693Z,0.00
2018-11-28T00:29:09.688Z,0.00
2018-11-28T00:30:09.658Z,0.00
2018-11-28T00:31:09.649Z,0.00
2018-11-28T00:32:09.654Z,0.00
2018-11-28T00:33:09.634Z,0.00
2018-11-28T00:34:09.640Z,0.00
2018-11-28T00:35:09.604Z,0.00
2018-11-28T00:36:09.595Z,0.00
2018-11-28T00:37:09.587Z,0.00
2018-11-28T00:38:09.586Z,0.00
2018-11-28T00:39:09.589Z,0.00
2018-11-28T00:40:09.558Z,0.00
2018-11-28T00:41:09.540Z,0.00
2018-11-28T00:42:09.536Z,0.00
2018-11-28T00:43:09.518Z,0.00
2018-11-28T00:44:09.528Z,0.00
2018-11-28T00:45:09.541Z,0.00
2018-11-28T00:46:09.489Z,0.00
2018-11-28T00:47:09.483Z,0.00
2018-11-28T00:48:09.473Z,0.00
2018-11-28T00:49:09.459Z,0.00
2018-11-28T00:50:09.475Z,0.00
2018-11-28T00:51:09.459Z,0.00
2018-11-28T00:52:09.420Z,0.00
2018-11-28T00:53:09.414Z,0.00
2018-11-28T00:54:09.405Z,0.00
2018-11-28T00:55:09.394Z,0.00
2018-11-28T00:56:09.399Z,0.00
2018-11-28T00:57:09.391Z,0.00
2018-11-28T00:58:09.361Z,0.00
2018-11-28T00:59:09.348Z,0.00
2018-11-28T01:00:09.343Z,0.00
2018-11-28T01:01:09.326Z,0.00
2018-11-28T01:02:09.344Z,0.00
2018-11-28T01:03:09.306Z,0.00
2018-11-28T01:04:09.297Z,0.00
2018-11-28T01:05:09.287Z,0.00
2018-11-28T01:06:09.284Z,0.00
2018-11-28T01:07:09.281Z,0.00
2018-11-28T01:08:09.292Z,0.00
2018-11-28T01:09:09.242Z,0.00
2018-11-28T01:10:09.236Z,0.00
2018-11-28T01:11:09.221Z,0.00
2018-11-28T01:12:09.233Z,0.00
2018-11-28T01:13:09.217Z,0.00
2018-11-28T01:14:09.219Z,0.00
2018-11-28T01:15:09.176Z,0.00
2018-11-28T01:16:09.166Z,0.00
2018-11-28T01:17:09.215Z,0.00
2018-11-28T01:18:09.156Z,0.00
2018-11-28T01:19:09.146Z,0.00
2018-11-28T01:20:09.125Z,0.00
2018-11-28T01:21:09.125Z,0.00
2018-11-28T01:22:09.105Z,0.00
2018-11-28T01:23:09.096Z,0.00
2018-11-28T01:24:09.094Z,0.00
2018-11-28T01:25:09.083Z,0.00
2018-11-28T01:26:09.059Z,0.00
2018-11-28T01:27:09.063Z,0.00
2018-11-28T01:28:09.042Z,0.00
2018-11-28T01:29:09.050Z,0.00
2018-11-28T01:30:09.030Z,0.00
2018-11-28T01:31:09.007Z,0.00
2018-11-28T01:32:08.994Z,0.00
2018-11-28T01:33:09.001Z,0.00
2018-11-28T01:34:09.015Z,0.00
2018-11-28T01:35:08.967Z,0.00
2018-11-28T01:36:08.953Z,0.00
2018-11-28T01:37:08.942Z,0.00
2018-11-28T01:38:08.934Z,0.00
2018-11-28T01:39:08.954Z,0.00
2018-11-28T01:40:08.930Z,0.00
2018-11-28T01:41:08.897Z,0.00
2018-11-28T01:42:08.890Z,0.00
2018-11-28T01:43:08.879Z,0.00
2018-11-28T01:44:08.869Z,0.00
2018-11-28T01:45:08.870Z,0.00
2018-11-28T01:46:08.863Z,0.00
2018-11-28T01:47:08.835Z,0.00
2018-11-28T01:48:08.829Z,0.00
2018-11-28T01:49:08.851Z,0.00
2018-11-28T01:50:08.803Z,0.00
2018-11-28T01:51:08.811Z,0.00
2018-11-28T01:52:08.783Z,0.00
2018-11-28T01:53:08.785Z,0.00
2018-11-28T01:54:08.768Z,0.00
2018-11-28T01:55:08.794Z,0.00
2018-11-28T01:56:08.740Z,0.00
2018-11-28T01:57:08.743Z,0.00
2018-11-28T01:58:08.717Z,0.00
2018-11-28T01:59:08.710Z,0.00
2018-11-28T02:00:08.702Z,0.00
2018-11-28T02:01:08.722Z,0.00
2018-11-28T02:02:08.675Z,0.00
2018-11-28T02:03:08.680Z,0.00
2018-11-28T02:04:08.674Z,0.00
2018-11-28T02:05:08.654Z,0.00
2018-11-28T02:06:08.640Z,0.00
2018-11-28T02:07:08.678Z,0.00
2018-11-28T02:08:08.625Z,0.00
2018-11-28T02:09:08.648Z,0.00
2018-11-28T02:10:08.621Z,0.00
2018-11-28T02:11:08.586Z,0.00
2018-11-28T02:12:08.603Z,0.00
2018-11-28T02:13:08.559Z,0.00
2018-11-28T02:14:08.545Z,0.00
2018-11-28T02:15:08.561Z,0.00
2018-11-28T02:16:08.528Z,0.00
2018-11-28T02:17:08.515Z,0.00
2018-11-28T02:18:08.543Z,0.00
2018-11-28T02:19:08.489Z,0.00
2018-11-28T02:20:08.479Z,0.00
2018-11-28T02:21:08.487Z,0.00
2018-11-28T02:22:08.461Z,0.00
2018-11-28T02:23:09.140Z,0.00
2018-11-28T02:24:08.486Z,0.00
2018-11-28T02:25:08.426Z,0.00
2018-11-28T02:26:08.419Z,0.00
2018-11-28T02:27:08.441Z,0.00
2018-11-28T02:28:08.402Z,0.00
2018-11-28T02:29:08.382Z,0.00
2018-11-28T02:30:08.393Z,0.00
2018-11-28T02:31:08.368Z,0.00
2018-11-28T02:32:08.349Z,0.00
2018-11-28T02:33:08.367Z,0.00
2018-11-28T02:34:08.348Z,0.00
2018-11-28T02:35:08.321Z,0.00
2018-11-28T02:36:08.311Z,0.00
2018-11-28T02:37:08.298Z,0.00
2018-11-28T02:38:08.292Z,0.00
2018-11-28T02:39:08.331Z,0.00
2018-11-28T02:40:08.271Z,0.00
2018-11-28T02:41:08.252Z,0.00
2018-11-28T02:42:08.243Z,0.00
2018-11-28T02:43:08.231Z,0.00
2018-11-28T02:44:08.224Z,0.00
2018-11-28T02:45:08.246Z,0.00
2018-11-28T02:46:08.205Z,0.00
2018-11-28T02:47:08.191Z,0.00
2018-11-28T02:48:08.180Z,0.00
2018-11-28T02:49:08.171Z,0.00
2018-11-28T02:50:08.163Z,0.00
2018-11-28T02:51:08.183Z,0.00
2018-11-28T02:52:08.153Z,0.00
2018-11-28T02:53:08.170Z,0.00
2018-11-28T02:54:08.123Z,0.00
2018-11-28T02:55:08.103Z,0.00
2018-11-28T02:56:08.096Z,0.00
2018-11-28T02:57:08.105Z,0.00
2018-11-28T02:58:08.074Z,0.00
2018-11-28T02:59:08.083Z,0.00
2018-11-28T03:00:08.049Z,0.00
2018-11-28T03:01:08.049Z,0.00
2018-11-28T03:02:08.043Z,0.00
2018-11-28T03:03:08.045Z,0.00
2018-11-28T03:04:08.011Z,0.00
2018-11-28T03:05:07.998Z,0.00
2018-11-28T03:06:07.984Z,0.00
2018-11-28T03:07:08.018Z,0.00
2018-11-28T03:08:07.971Z,0.00
2018-11-28T03:09:07.987Z,0.00
2018-11-28T03:10:07.947Z,0.00
2018-11-28T03:11:07.937Z,0.00
2018-11-28T03:12:07.932Z,0.00
2018-11-28T03:13:07.929Z,0.00
2018-11-28T03:14:07.909Z,0.00
2018-11-28T03:15:07.903Z,0.00
2018-11-28T03:16:07.881Z,0.00
2018-11-28T03:17:07.871Z,0.00
2018-11-28T03:18:07.879Z,0.00
2018-11-28T03:19:07.849Z,0.00
2018-11-28T03:20:07.845Z,0.00
2018-11-28T03:21:07.846Z,0.00
2018-11-28T03:22:07.816Z,0.00
2018-11-28T03:23:07.822Z,0.00
2018-11-28T03:24:07.809Z,0.00
2018-11-28T03:25:07.791Z,0.00
2018-11-28T03:26:07.776Z,0.00
2018-11-28T03:27:07.784Z,0.00
2018-11-28T03:28:07.770Z,0.00
2018-11-28T03:29:07.789Z,0.00
2018-11-28T03:30:07.740Z,0.00
2018-11-28T03:31:07.725Z,0.00
2018-11-28T03:32:07.714Z,0.00
2018-11-28T03:33:07.723Z,0.00
2018-11-28T03:34:07.694Z,0.00
2018-11-28T03:35:07.716Z,0.00
2018-11-28T03:36:07.697Z,0.00
2018-11-28T03:37:07.667Z,0.00
2018-11-28T03:38:07.643Z,0.00
2018-11-28T03:39:07.649Z,0.00
2018-11-28T03:40:07.629Z,0.00
2018-11-28T03:41:07.632Z,0.00
2018-11-28T03:42:07.604Z,0.00
2018-11-28T03:43:07.602Z,0.00
2018-11-28T03:44:07.582Z,0.00
2018-11-28T03:45:07.623Z,0.00
2018-11-28T03:46:07.559Z,0.00
2018-11-28T03:47:07.549Z,0.00
2018-11-28T03:48:07.546Z,0.00
2018-11-28T03:49:07.539Z,0.00
2018-11-28T03:50:07.544Z,0.00
2018-11-28T03:51:07.532Z,0.00
2018-11-28T03:52:07.498Z,0.00
2018-11-28T03:53:07.488Z,0.00
2018-11-28T03:54:07.479Z,0.00
2018-11-28T03:55:07.483Z,0.00
2018-11-28T03:56:07.454Z,0.00
2018-11-28T03:57:07.463Z,0.00
2018-11-28T03:58:07.432Z,0.00
2018-11-28T03:59:07.423Z,0.00
2018-11-28T04:00:07.435Z,0.00
2018-11-28T04:01:07.402Z,0.00
2018-11-28T04:02:07.390Z,0.00
2018-11-28T04:03:07.399Z,0.00
2018-11-28T04:04:07.368Z,0.00
2018-11-28T04:05:07.369Z,0.00
2018-11-28T04:06:07.347Z,0.00
2018-11-28T04:07:07.339Z,0.00
2018-11-28T04:08:07.326Z,0.00
2018-11-28T04:09:07.326Z,0.00
2018-11-28T04:10:07.324Z,0.00
2018-11-28T04:11:07.297Z,0.00
2018-11-28T04:12:07.280Z,0.00
2018-11-28T04:13:07.291Z,0.00
2018-11-28T04:14:07.265Z,0.00
2018-11-28T04:15:07.290Z,0.00
2018-11-28T04:16:07.241Z,0.00
2018-11-28T04:17:07.237Z,0.00
2018-11-28T04:18:07.231Z,0.00
2018-11-28T04:19:07.210Z,0.00
2018-11-28T04:20:07.243Z,0.00
2018-11-28T04:21:07.206Z,0.00
2018-11-28T04:22:07.181Z,0.00
2018-11-28T04:23:07.178Z,0.00
2018-11-28T04:24:07.158Z,0.00
2018-11-28T04:25:07.148Z,0.00
2018-11-28T04:26:07.156Z,0.00
2018-11-28T04:27:07.137Z,0.00
2018-11-28T04:28:07.118Z,0.00
2018-11-28T04:29:07.108Z,0.00
2018-11-28T04:30:07.101Z,0.00
2018-11-28T04:31:07.104Z,0.00
2018-11-28T04:32:07.076Z,0.00
2018-11-28T04:33:07.093Z,0.00
2018-11-28T04:34:07.055Z,0.00
2018-11-28T04:35:07.044Z,0.00
2018-11-28T04:36:07.048Z,0.00
2018-11-28T04:37:07.031Z,0.00
2018-11-28T04:38:07.018Z,0.00
2018-11-28T04:39:07.007Z,0.00
2018-11-28T04:40:07.002Z,0.00
2018-11-28T04:41:06.985Z,0.00
2018-11-28T04:42:07.014Z,0.00
2018-11-28T04:43:06.962Z,0.00
2018-11-28T04:44:06.950Z,0.00
2018-11-28T04:45:06.939Z,0.00
2018-11-28T04:46:06.957Z,0.00
2018-11-28T04:47:06.923Z,0.00
2018-11-28T04:48:06.929Z,0.00
2018-11-28T04:49:06.896Z,0.00
2018-11-28T04:50:06.890Z,0.00
2018-11-28T04:51:06.956Z,0.00
2018-11-28T04:52:06.884Z,0.00
2018-11-28T04:53:06.862Z,0.00
2018-11-28T04:54:06.848Z,0.00
2018-11-28T04:55:06.853Z,0.00
2018-11-28T04:56:06.819Z,0.00
2018-11-28T04:57:06.813Z,0.00
2018-11-28T04:58:06.821Z,0.00
2018-11-28T04:59:06.800Z,0.00
2018-11-28T05:00:06.779Z,0.00
2018-11-28T05:01:06.782Z,0.00
2018-11-28T05:02:06.759Z,0.00
2018-11-28T05:03:06.749Z,0.00
2018-11-28T05:04:06.791Z,0.00
2018-11-28T05:05:06.732Z,0.00
2018-11-28T05:06:06.717Z,0.00
2018-11-28T05:07:06.714Z,0.00
2018-11-28T05:08:06.702Z,0.00
2018-11-28T05:09:06.690Z,0.00
2018-11-28T05:10:06.713Z,0.00
2018-11-28T05:11:06.662Z,0.00
2018-11-28T05:12:06.653Z,0.00
2018-11-28T05:13:06.671Z,0.00
2018-11-28T05:14:06.651Z,0.00
2018-11-28T05:15:06.628Z,0.00
2018-11-28T05:16:06.634Z,0.00
2018-11-28T05:17:06.605Z,0.00
2018-11-28T05:18:06.592Z,0.00
2018-11-28T05:19:06.616Z,0.00
2018-11-28T05:20:06.577Z,0.00
2018-11-28T05:21:06.570Z,0.00
2018-11-28T05:22:06.622Z,0.00
2018-11-28T05:23:06.693Z,0.00
2018-11-28T05:24:06.528Z,0.00
2018-11-28T05:25:06.529Z,0.00
2018-11-28T05:26:06.508Z,0.00
2018-11-28T05:27:06.495Z,0.00
2018-11-28T05:28:06.483Z,0.00
2018-11-28T05:29:06.479Z,0.00
2018-11-28T05:30:06.608Z,0.00
2018-11-28T05:31:06.465Z,0.00
2018-11-28T05:32:06.441Z,0.00
2018-11-28T05:33:06.468Z,0.00
2018-11-28T05:34:06.439Z,0.00
2018-11-28T05:35:06.412Z,0.00
2018-11-28T05:36:06.430Z,0.00
2018-11-28T05:37:06.392Z,0.00
2018-11-28T05:38:06.380Z,0.00
2018-11-28T05:39:06.371Z,0.00
2018-11-28T05:40:06.382Z,0.00
2018-11-28T05:41:06.373Z,0.00
2018-11-28T05:42:06.338Z,0.00
2018-11-28T05:43:06.333Z,0.00
2018-11-28T05:44:06.359Z,0.00
2018-11-28T05:45:06.308Z,0.00
2018-11-28T05:46:06.298Z,0.00
2018-11-28T05:47:06.303Z,0.00
2018-11-28T05:48:06.282Z,0.00
2018-11-28T05:49:06.264Z,0.00
2018-11-28T05:50:06.265Z,0.00
2018-11-28T05:51:06.282Z,0.00
2018-11-28T05:52:06.287Z,0.00
2018-11-28T05:53:06.222Z,0.00
2018-11-28T05:54:06.224Z,0.00
2018-11-28T05:55:06.197Z,0.00
2018-11-28T05:56:06.184Z,0.00
2018-11-28T05:57:06.233Z,0.00
2018-11-28T05:58:06.167Z,0.00
2018-11-28T05:59:06.156Z,0.00
2018-11-28T06:00:06.143Z,0.00
2018-11-28T06:01:06.256Z,0.00
2018-11-28T06:02:06.147Z,0.00
2018-11-28T06:03:06.123Z,0.00
2018-11-28T06:04:06.163Z,0.00
2018-11-28T06:05:06.088Z,0.00
2018-11-28T06:06:06.081Z,0.00
2018-11-28T06:07:06.067Z,0.00
2018-11-28T06:08:06.086Z,0.00
2018-11-28T06:09:06.118Z,0.00
2018-11-28T06:10:06.160Z,0.00
2018-11-28T06:11:06.043Z,0.00
2018-11-28T06:12:06.022Z,0.00
2018-11-28T06:13:06.033Z,0.00
2018-11-28T06:14:06.005Z,0.00
2018-11-28T06:15:05.989Z,0.00
2018-11-28T06:16:06.007Z,0.00
2018-11-28T06:17:05.967Z,0.00
2018-11-28T06:18:05.952Z,0.00
2018-11-28T06:19:06.056Z,0.00
2018-11-28T06:20:05.928Z,0.00
2018-11-28T06:21:05.914Z,0.00
2018-11-28T06:22:05.922Z,0.00
2018-11-28T06:23:05.905Z,0.00
2018-11-28T06:24:05.911Z,0.00
2018-11-28T06:25:05.877Z,0.00
2018-11-28T06:26:05.880Z,0.00
2018-11-28T06:27:05.848Z,0.00
2018-11-28T06:28:05.840Z,0.00
2018-11-28T06:29:05.833Z,0.00
2018-11-28T06:30:05.834Z,0.00
2018-11-28T06:31:05.817Z,0.00
2018-11-28T06:32:05.794Z,0.00
2018-11-28T06:33:05.784Z,0.00
2018-11-28T06:34:05.803Z,0.00
2018-11-28T06:35:05.769Z,0.00
2018-11-28T06:36:05.783Z,0.00
2018-11-28T06:37:05.752Z,0.00
2018-11-28T06:38:05.748Z,0.00
2018-11-28T06:39:05.848Z,0.00
2018-11-28T06:40:05.750Z,0.00
2018-11-28T06:41:05.736Z,0.00
2018-11-28T06:42:05.744Z,0.00
2018-11-28T06:43:05.739Z,0.00
2018-11-28T06:44:05.674Z,0.00
2018-11-28T06:45:05.673Z,0.00
2018-11-28T06:46:05.656Z,0.00
2018-11-28T06:47:05.642Z,0.00
2018-11-28T06:48:05.624Z,0.00
2018-11-28T06:49:05.665Z,0.00
2018-11-28T06:50:05.617Z,0.00
2018-11-28T06:51:06.075Z,5.62
2018-11-28T06:52:05.582Z,5.62
2018-11-28T06:53:05.586Z,5.62
2018-11-28T06:54:05.560Z,11.25
2018-11-28T06:55:05.558Z,11.25
2018-11-28T06:56:05.568Z,11.25
2018-11-28T06:57:05.524Z,11.25
2018-11-28T06:58:05.521Z,16.88
2018-11-28T06:59:05.507Z,16.88
2018-11-28T07:00:05.492Z,16.88
2018-11-28T07:01:05.490Z,16.88
2018-11-28T07:02:05.483Z,22.50
2018-11-28T07:03:05.463Z,22.50
2018-11-28T07:04:05.484Z,28.12
2018-11-28T07:05:05.440Z,28.12
2018-11-28T07:06:05.430Z,28.12
2018-11-28T07:07:05.431Z,33.75
2018-11-28T07:08:05.405Z,33.75
2018-11-28T07:09:05.394Z,33.75
2018-11-28T07:10:05.399Z,33.75
2018-11-28T07:11:05.390Z,33.75
2018-11-28T07:12:05.367Z,33.75
2018-11-28T07:13:05.376Z,39.38
2018-11-28T07:14:05.343Z,39.38
2018-11-28T07:15:05.338Z,39.38
2018-11-28T07:16:05.327Z,45.00
2018-11-28T07:17:05.348Z,45.00
2018-11-28T07:18:05.339Z,45.00
2018-11-28T07:19:05.300Z,45.00
2018-11-28T07:20:05.312Z,45.00
2018-11-28T07:21:05.274Z,45.00
2018-11-28T07:22:05.280Z,45.00
2018-11-28T07:23:05.245Z,50.62
2018-11-28T07:24:05.237Z,50.62
2018-11-28T07:25:05.234Z,50.62
2018-11-28T07:26:05.252Z,50.62
2018-11-28T07:27:05.201Z,56.25
2018-11-28T07:28:05.209Z,56.25
2018-11-28T07:29:05.207Z,56.25
2018-11-28T07:30:05.168Z,61.88
2018-11-28T07:31:05.163Z,61.88
2018-11-28T07:32:05.171Z,67.50
2018-11-28T07:33:05.135Z,67.50
2018-11-28T07:34:05.144Z,67.50
2018-11-28T07:35:05.114Z,73.12
2018-11-28T07:36:05.106Z,78.75
2018-11-28T07:37:05.106Z,84.38
2018-11-28T07:38:05.112Z,90.00
2018-11-28T07:39:05.078Z,95.62
2018-11-28T07:40:05.057Z,101.25
2018-11-28T07:41:05.064Z,101.25
2018-11-28T07:42:05.039Z,106.88
2018-11-28T07:43:05.028Z,106.88
2018-11-28T07:44:05.035Z,106.88
2018-11-28T07:45:05.015Z,106.88
2018-11-28T07:46:05.016Z,112.50
2018-11-28T07:47:04.985Z,112.50
2018-11-28T07:48:04.978Z,118.12
2018-11-28T07:49:04.965Z,123.75
2018-11-28T07:50:04.959Z,123.75
2018-11-28T07:51:04.975Z,129.38
2018-11-28T07:52:04.934Z,135.00
2018-11-28T07:53:04.926Z,140.62
2018-11-28T07:54:04.911Z,146.25
2018-11-28T07:55:04.914Z,151.88
2018-11-28T07:56:04.908Z,151.88
2018-11-28T07:57:04.877Z,157.50
2018-11-28T07:58:04.887Z,163.12
2018-11-28T07:59:04.856Z,163.12
2018-11-28T08:00:04.846Z,163.12
2018-11-28T08:01:04.854Z,163.12
2018-11-28T08:02:04.877Z,157.50
2018-11-28T08:03:04.814Z,157.50
2018-11-28T08:04:04.823Z,157.50
2018-11-28T08:05:04.794Z,157.50
2018-11-28T08:06:04.793Z,163.12
2018-11-28T08:07:04.770Z,163.12
2018-11-28T08:08:04.778Z,163.12
2018-11-28T08:09:04.895Z,168.75
2018-11-28T08:10:04.795Z,174.38
2018-11-28T08:11:04.733Z,174.38
2018-11-28T08:12:04.746Z,180.00
2018-11-28T08:13:04.728Z,180.00
2018-11-28T08:14:04.695Z,185.62
2018-11-28T08:15:04.721Z,191.25
2018-11-28T08:16:04.675Z,196.88
2018-11-28T08:17:04.680Z,202.50
2018-11-28T08:18:04.661Z,208.12
2018-11-28T08:19:04.666Z,213.75
2018-11-28T08:20:04.646Z,219.38
2018-11-28T08:21:04.625Z,225.00
2018-11-28T08:22:04.611Z,230.62
2018-11-28T08:23:04.620Z,236.25
2018-11-28T08:24:04.613Z,241.88
2018-11-28T08:25:04.893Z,247.50
2018-11-28T08:26:04.589Z,247.50
2018-11-28T08:27:04.556Z,253.12
2018-11-28T08:28:04.546Z,258.75
2018-11-28T08:29:04.537Z,270.00
2018-11-28T08:30:04.542Z,270.00
2018-11-28T08:31:04.531Z,275.62
2018-11-28T08:32:04.609Z,286.88
2018-11-28T08:33:04.493Z,292.50
2018-11-28T08:34:04.507Z,298.12
2018-11-28T08:35:04.556Z,309.38
2018-11-28T08:36:04.495Z,326.25
2018-11-28T08:37:04.456Z,337.50
2018-11-28T08:38:04.439Z,348.75
2018-11-28T08:39:04.890Z,354.38
2018-11-28T08:40:04.602Z,354.38
2018-11-28T08:41:04.420Z,348.75
2018-11-28T08:42:04.400Z,343.12
2018-11-28T08:43:04.810Z,337.50
2018-11-28T08:44:04.369Z,331.88
2018-11-28T08:45:05.027Z,331.88
2018-11-28T08:46:04.377Z,326.25
2018-11-28T08:47:04.577Z,326.25
2018-11-28T08:48:07.028Z,326.25
2018-11-28T08:49:07.030Z,326.25
2018-11-28T08:50:05.033Z,326.25
2018-11-28T08:51:04.299Z,331.88
2018-11-28T08:52:04.290Z,337.50
2018-11-28T08:53:04.318Z,348.75
2018-11-28T08:54:04.267Z,354.38
2018-11-28T08:55:04.290Z,360.00
2018-11-28T08:56:04.254Z,365.62
2018-11-28T08:57:04.240Z,371.25
2018-11-28T08:58:04.219Z,382.50
2018-11-28T08:59:04.222Z,393.75
2018-11-28T09:00:04.194Z,405.00
2018-11-28T09:01:04.190Z,416.25
2018-11-28T09:02:04.208Z,421.88
2018-11-28T09:03:04.201Z,427.50
2018-11-28T09:04:04.175Z,433.12
2018-11-28T09:05:04.154Z,433.12
2018-11-28T09:06:04.139Z,427.50
2018-11-28T09:07:04.143Z,427.50
2018-11-28T09:08:04.117Z,421.88
2018-11-28T09:09:04.110Z,421.88
2018-11-28T09:10:04.100Z,416.25
2018-11-28T09:11:04.119Z,416.25
2018-11-28T09:12:04.073Z,416.25
2018-11-28T09:13:04.550Z,416.25
2018-11-28T09:14:04.685Z,421.88
2018-11-28T09:15:04.080Z,427.50
2018-11-28T09:16:04.026Z,438.75
2018-11-28T09:17:04.068Z,455.62
2018-11-28T09:18:04.015Z,472.50
2018-11-28T09:19:04.008Z,483.75
2018-11-28T09:20:03.995Z,489.38
2018-11-28T09:21:03.999Z,489.38
2018-11-28T09:22:03.965Z,483.75
2018-11-28T09:23:03.946Z,478.12
2018-11-28T09:24:03.973Z,478.12
2018-11-28T09:25:03.942Z,478.12
2018-11-28T09:26:03.924Z,483.75
2018-11-28T09:27:03.940Z,489.38
2018-11-28T09:28:03.897Z,495.00
2018-11-28T09:29:03.935Z,500.62
2018-11-28T09:30:03.887Z,506.25
2018-11-28T09:31:04.526Z,511.88
2018-11-28T09:32:03.856Z,511.88
2018-11-28T09:33:03.850Z,511.88
2018-11-28T09:34:03.829Z,511.88
2018-11-28T09:35:03.851Z,511.88
2018-11-28T09:36:03.851Z,511.88
2018-11-28T09:37:03.824Z,528.75
2018-11-28T09:38:03.795Z,545.62
2018-11-28T09:39:03.778Z,562.50
2018-11-28T09:40:03.772Z,579.38
2018-11-28T09:41:03.815Z,585.00
2018-11-28T09:42:03.740Z,590.62
2018-11-28T09:43:03.732Z,601.88
2018-11-28T09:44:03.745Z,607.50
2018-11-28T09:45:03.710Z,618.75
2018-11-28T09:46:03.707Z,630.00
2018-11-28T09:47:03.688Z,635.62
2018-11-28T09:48:03.674Z,635.62
2018-11-28T09:49:03.704Z,635.62
2018-11-28T09:50:03.657Z,630.00
2018-11-28T09:51:03.730Z,618.75
2018-11-28T09:52:03.631Z,618.75
2018-11-28T09:53:03.625Z,624.38
2018-11-28T09:54:03.616Z,630.00
2018-11-28T09:55:03.601Z,635.62
2018-11-28T09:56:03.613Z,641.25
2018-11-28T09:57:03.616Z,641.25
2018-11-28T09:58:03.575Z,641.25
2018-11-28T09:59:03.555Z,635.62
2018-11-28T10:00:03.546Z,635.62
2018-11-28T10:01:03.535Z,635.62
2018-11-28T10:02:03.580Z,635.62
2018-11-28T10:03:03.515Z,630.00
2018-11-28T10:04:03.502Z,630.00
2018-11-28T10:05:03.588Z,618.75
2018-11-28T10:06:03.613Z,618.75
2018-11-28T10:07:03.473Z,613.12
2018-11-28T10:08:03.479Z,613.12
2018-11-28T10:09:03.444Z,618.75
2018-11-28T10:10:03.437Z,624.38
2018-11-28T10:11:03.438Z,630.00
2018-11-28T10:12:03.410Z,635.62
2018-11-28T10:13:03.429Z,635.62
2018-11-28T10:14:03.408Z,646.88
2018-11-28T10:15:03.377Z,641.25
2018-11-28T10:16:03.375Z,646.88
2018-11-28T10:17:03.364Z,641.25
2018-11-28T10:18:03.350Z,646.88
2018-11-28T10:19:03.353Z,646.88
2018-11-28T10:20:03.361Z,646.88
2018-11-28T10:21:03.314Z,652.50
2018-11-28T10:22:03.298Z,652.50
2018-11-28T10:23:03.338Z,652.50
2018-11-28T10:24:03.279Z,663.75
2018-11-28T10:25:03.266Z,652.50
2018-11-28T10:26:03.255Z,652.50
2018-11-28T10:27:03.311Z,652.50
2018-11-28T10:28:03.250Z,652.50
2018-11-28T10:29:03.252Z,663.75
2018-11-28T10:30:03.215Z,669.38
2018-11-28T10:31:03.203Z,680.62
2018-11-28T10:32:03.190Z,686.25
2018-11-28T10:33:03.259Z,691.88
2018-11-28T10:34:03.187Z,703.12
2018-11-28T10:35:03.208Z,708.75
2018-11-28T10:36:03.246Z,714.38
2018-11-28T10:37:03.181Z,720.00
2018-11-28T10:38:03.123Z,731.25
2018-11-28T10:39:03.114Z,720.00
2018-11-28T10:40:03.100Z,720.00
2018-11-28T10:41:03.218Z,714.38
2018-11-28T10:42:03.085Z,703.12
2018-11-28T10:43:03.067Z,691.88
2018-11-28T10:44:03.073Z,686.25
2018-11-28T10:45:03.055Z,680.62
2018-11-28T10:46:03.168Z,680.62
2018-11-28T10:47:03.041Z,680.62
2018-11-28T10:48:03.012Z,675.00
2018-11-28T10:49:03.191Z,663.75
2018-11-28T10:50:02.998Z,646.88
2018-11-28T10:51:02.994Z,641.25
2018-11-28T10:52:02.979Z,641.25
2018-11-28T10:53:02.960Z,646.88
2018-11-28T10:54:02.948Z,652.50
2018-11-28T10:55:02.952Z,658.12
2018-11-28T10:56:02.940Z,669.38
2018-11-28T10:57:02.912Z,680.62
2018-11-28T10:58:02.931Z,686.25
2018-11-28T10:59:02.903Z,686.25
2018-11-28T11:00:02.983Z,686.25
2018-11-28T11:01:02.896Z,675.00
2018-11-28T11:02:02.888Z,663.75
2018-11-28T11:03:02.853Z,652.50
2018-11-28T11:04:02.843Z,635.62
2018-11-28T11:05:02.834Z,624.38
2018-11-28T11:06:02.843Z,618.75
2018-11-28T11:07:02.807Z,618.75
2018-11-28T11:08:02.814Z,618.75
2018-11-28T11:09:02.787Z,613.12
2018-11-28T11:10:02.779Z,613.12
2018-11-28T11:11:02.764Z,607.50
2018-11-28T11:12:02.795Z,607.50
2018-11-28T11:13:02.762Z,607.50
2018-11-28T11:14:02.733Z,607.50
2018-11-28T11:15:02.719Z,607.50
2018-11-28T11:16:02.731Z,601.88
2018-11-28T11:17:02.701Z,601.88
2018-11-28T11:18:02.725Z,596.25
2018-11-28T11:19:02.701Z,590.62
2018-11-28T11:20:02.724Z,590.62
2018-11-28T11:21:02.658Z,585.00
2018-11-28T11:22:02.758Z,585.00
2018-11-28T11:23:02.629Z,585.00
2018-11-28T11:24:02.643Z,585.00
2018-11-28T11:25:02.654Z,590.62
2018-11-28T11:26:02.598Z,596.25
2018-11-28T11:27:02.591Z,601.88
2018-11-28T11:28:02.623Z,613.12
2018-11-28T11:29:02.589Z,618.75
2018-11-28T11:30:02.555Z,624.38
2018-11-28T11:31:02.566Z,630.00
2018-11-28T11:32:02.558Z,624.38
2018-11-28T11:33:02.536Z,624.38
2018-11-28T11:34:02.511Z,624.38
2018-11-28T11:35:02.523Z,618.75
2018-11-28T11:36:02.498Z,618.75
2018-11-28T11:37:02.485Z,613.12
2018-11-28T11:38:02.496Z,613.12
2018-11-28T11:39:02.495Z,613.12
2018-11-28T11:40:02.450Z,613.12
2018-11-28T11:41:02.438Z,618.75
2018-11-28T11:42:02.419Z,624.38
2018-11-28T11:43:02.414Z,630.00
2018-11-28T11:44:02.425Z,641.25
2018-11-28T11:45:02.402Z,646.88
2018-11-28T11:46:02.386Z,652.50
2018-11-28T11:47:02.381Z,658.12
2018-11-28T11:48:02.355Z,663.75
2018-11-28T11:49:02.344Z,663.75
2018-11-28T11:50:02.425Z,658.12
2018-11-28T11:51:02.336Z,658.12
2018-11-28T11:52:02.332Z,652.50
2018-11-28T11:53:02.305Z,646.88
2018-11-28T11:54:02.363Z,641.25
2018-11-28T11:55:02.287Z,641.25
2018-11-28T11:56:02.311Z,635.62
2018-11-28T11:57:02.284Z,635.62
2018-11-28T11:58:02.263Z,635.62
2018-11-28T11:59:02.237Z,641.25
2018-11-28T12:00:02.327Z,635.62
2018-11-28T12:01:02.351Z,635.62
2018-11-28T12:02:02.239Z,635.62
2018-11-28T12:03:02.204Z,635.62
2018-11-28T12:04:02.200Z,641.25
2018-11-28T12:05:02.176Z,646.88
2018-11-28T12:06:02.180Z,646.88
2018-11-28T12:07:02.186Z,641.25
2018-11-28T12:08:02.141Z,641.25
2018-11-28T12:09:02.130Z,630.00
2018-11-28T12:10:02.110Z,624.38
2018-11-28T12:11:02.123Z,618.75
2018-11-28T12:12:02.138Z,613.12
2018-11-28T12:13:02.087Z,607.50
2018-11-28T12:14:02.083Z,607.50
2018-11-28T12:15:02.064Z,607.50
2018-11-28T12:16:02.125Z,607.50
2018-11-28T12:17:02.044Z,601.88
2018-11-28T12:18:02.062Z,585.00
2018-11-28T12:19:02.017Z,568.12
2018-11-28T12:20:02.013Z,556.88
2018-11-28T12:21:02.052Z,540.00
2018-11-28T12:22:01.983Z,528.75
2018-11-28T12:23:01.979Z,523.12
2018-11-28T12:24:02.007Z,523.12
2018-11-28T12:25:01.960Z,523.12
2018-11-28T12:26:01.960Z,528.75
2018-11-28T12:27:01.946Z,528.75
2018-11-28T12:28:01.915Z,523.12
2018-11-28T12:29:01.922Z,523.12
2018-11-28T12:30:01.901Z,523.12
2018-11-28T12:31:01.881Z,528.75
2018-11-28T12:32:01.893Z,528.75
2018-11-28T12:33:01.880Z,523.12
2018-11-28T12:34:01.852Z,511.88
2018-11-28T12:35:01.845Z,506.25
2018-11-28T12:36:01.829Z,506.25
2018-11-28T12:37:01.846Z,506.25
2018-11-28T12:38:01.882Z,506.25
2018-11-28T12:39:01.823Z,506.25
2018-11-28T12:40:01.794Z,506.25
2018-11-28T12:41:01.774Z,506.25
2018-11-28T12:42:01.765Z,511.88
2018-11-28T12:43:01.754Z,517.50
2018-11-28T12:44:01.748Z,523.12
2018-11-28T12:45:01.741Z,528.75
2018-11-28T12:46:01.773Z,528.75
2018-11-28T12:47:01.713Z,534.38
2018-11-28T12:48:01.703Z,545.62
2018-11-28T12:49:01.704Z,540.00
2018-11-28T12:50:01.700Z,540.00
2018-11-28T12:51:01.668Z,540.00
2018-11-28T12:52:01.667Z,534.38
2018-11-28T12:53:01.649Z,528.75
2018-11-28T12:54:01.633Z,528.75
2018-11-28T12:55:01.657Z,523.12