createdAt,value
2019-05-11T00:00:23.368Z,100011.56
2019-05-11T00:02:51.159Z,100014.69
2019-05-11T00:05:19.083Z,100011.86
2019-05-11T00:07:46.899Z,100005.39
2019-05-11T00:10:14.808Z,99992.24
2019-05-11T00:12:42.642Z,99984.86
2019-05-11T00:15:10.770Z,99988.71
2019-05-11T00:17:38.590Z,99982.91
2019-05-11T00:20:07.556Z,99976.49
2019-05-11T00:22:35.485Z,99969.27
2019-05-11T00:25:03.641Z,99966.22
2019-05-11T00:27:31.480Z,99966.09
2019-05-11T00:29:59.524Z,99962.72
2019-05-11T00:32:27.330Z,99966.17
2019-05-11T00:34:55.205Z,99967.88
2019-05-11T00:37:23.001Z,99961.92
2019-05-11T00:39:50.757Z,99965.84
2019-05-11T00:42:18.565Z,99971.20
2019-05-11T00:44:47.280Z,99964.84
2019-05-11T00:47:15.602Z,99962.91
2019-05-11T00:49:43.426Z,99971.02
2019-05-11T00:52:11.245Z,99974.91
2019-05-11T00:54:39.055Z,99973.31
2019-05-11T00:57:06.879Z,99977.87
2019-05-11T00:59:34.674Z,99970.76
2019-05-11T01:02:02.492Z,99970.34
2019-05-11T01:04:30.425Z,99969.17
2019-05-11T01:06:58.196Z,99968.08
2019-05-11T01:09:25.991Z,99970.88
2019-05-11T01:11:53.752Z,99973.92
2019-05-11T01:14:21.595Z,99966.95
2019-05-11T01:16:49.382Z,99957.86
2019-05-11T01:19:17.178Z,99943.61
2019-05-11T01:21:44.972Z,99950.61
2019-05-11T01:24:12.778Z,99956.24
2019-05-11T01:26:40.574Z,99955.91
2019-05-11T01:29:08.386Z,99957.77
2019-05-11T01:31:36.143Z,99946.02
2019-05-11T01:34:03.979Z,99942.72
2019-05-11T01:36:32.186Z,99938.61
2019-05-11T01:38:59.958Z,99932.34
2019-05-11T01:41:27.781Z,99930.64
2019-05-11T01:43:55.598Z,99944.45
2019-05-11T01:46:23.400Z,99942.98
2019-05-11T01:48:51.219Z,99932.06
2019-05-11T01:51:19.044Z,99925.80
2019-05-11T01:53:48.153Z,99922.50
2019-05-11T01:56:16.024Z,99918.92
2019-05-11T01:58:43.841Z,99916.81
2019-05-11T02:01:11.655Z,99916.22
2019-05-11T02:03:40.688Z,99908.95
2019-05-11T02:06:08.505Z,99905.30
2019-05-11T02:08:36.399Z,99897.06
2019-05-11T02:11:15.581Z,99904.80
2019-05-11T02:13:33.899Z,99908.98
2019-05-11T02:16:01.798Z,99906.83
2019-05-11T02:18:29.618Z,99909.45
2019-05-11T02:20:57.509Z,99908.41
2019-05-11T02:23:25.327Z,99910.99
2019-05-11T02:25:53.177Z,99908.28
2019-05-11T02:28:20.994Z,99913.05
2019-05-11T02:30:48.826Z,99908.87
2019-05-11T02:33:16.642Z,99908.41
2019-05-11T02:35:44.469Z,99906.47
2019-05-11T02:38:12.303Z,99899.67
2019-05-11T02:40:40.075Z,99893.48
2019-05-11T02:43:07.965Z,99888.11
2019-05-11T02:45:41.526Z,99890.34
2019-05-11T02:48:09.805Z,99889.98
2019-05-11T02:50:38.380Z,99893.86
2019-05-11T02:53:07.174Z,99886.33
2019-05-11T02:55:35.445Z,99886.45
2019-05-11T02:58:04.409Z,99881.41
2019-05-11T03:00:38.731Z,99881.59
2019-05-11T03:03:06.603Z,99880.69
2019-05-11T03:05:34.429Z,99884.75
2019-05-11T03:08:02.364Z,99885.89
2019-05-11T03:10:30.185Z,99888.13
2019-05-11T03:12:57.968Z,99885.98
2019-05-11T03:15:25.763Z,99879.48
2019-05-11T03:17:53.555Z,99879.83
2019-05-11T03:20:21.345Z,99885.34
2019-05-11T03:22:49.116Z,99887.93
2019-05-11T03:25:16.915Z,99882.17
2019-05-11T03:27:44.758Z,99888.09
2019-05-11T03:30:12.858Z,99886.63
2019-05-11T03:32:40.665Z,99889.55
2019-05-11T03:35:08.907Z,99882.53
2019-05-11T03:37:36.798Z,99881.89
2019-05-11T03:40:04.852Z,99881.66
2019-05-11T03:42:32.644Z,99885.59
2019-05-11T03:45:00.464Z,99874.91
2019-05-11T03:47:28.318Z,99877.65
2019-05-11T03:49:56.084Z,99878.60
2019-05-11T03:52:23.917Z,99873.91
2019-05-11T03:54:51.681Z,99876.97
2019-05-11T03:57:19.489Z,99869.41
2019-05-11T03:59:47.247Z,99866.86
2019-05-11T04:02:15.052Z,99866.73
2019-05-11T04:04:42.889Z,99868.04
2019-05-11T04:07:10.743Z,99867.91
2019-05-11T04:09:38.632Z,99861.28
2019-05-11T04:12:06.538Z,99866.86
2019-05-11T04:14:34.319Z,99860.59
2019-05-11T04:17:02.143Z,99863.39
2019-05-11T04:19:29.942Z,99864.47
2019-05-11T04:21:57.735Z,99869.58
2019-05-11T04:24:25.491Z,99875.77
2019-05-11T04:26:53.321Z,99870.23
2019-05-11T04:29:21.091Z,99866.06
2019-05-11T04:31:48.897Z,99867.61
2019-05-11T04:34:16.705Z,99857.06
2019-05-11T04:36:44.521Z,99854.48
2019-05-11T04:39:12.330Z,99856.02
2019-05-11T04:41:40.139Z,99851.48
2019-05-11T04:44:07.889Z,99854.48
2019-05-11T04:46:35.732Z,99867.98
2019-05-11T04:49:03.559Z,99862.05
2019-05-11T04:51:31.375Z,99873.30
2019-05-11T04:53:59.270Z,99872.54
2019-05-11T04:56:27.085Z,99869.89
2019-05-11T04:58:54.887Z,99864.37
2019-05-11T05:01:22.722Z,99860.69
2019-05-11T05:03:54.227Z,99850.44
2019-05-11T05:06:22.541Z,99850.73
2019-05-11T05:08:50.100Z,99849.44
2019-05-11T05:11:17.995Z,99846.16
2019-05-11T05:13:45.832Z,99844.16
2019-05-11T05:16:13.625Z,99843.42
2019-05-11T05:18:41.546Z,99839.59
2019-05-11T05:21:09.363Z,99844.47
2019-05-11T05:23:37.168Z,99842.23
2019-05-11T05:26:05.008Z,99841.50
2019-05-11T05:28:32.802Z,99848.25
2019-05-11T05:31:00.598Z,99841.77
2019-05-11T05:33:29.502Z,99841.34
2019-05-11T05:35:57.324Z,99840.81
2019-05-11T05:38:25.182Z,99848.44
2019-05-11T05:40:52.965Z,99849.13
2019-05-11T05:43:27.671Z,99846.91
2019-05-11T05:45:50.513Z,99840.91
2019-05-11T05:48:18.335Z,99835.91
2019-05-11T05:50:46.141Z,99838.20
2019-05-11T05:53:14.138Z,99837.81
2019-05-11T05:55:41.942Z,99843.92
2019-05-11T05:58:09.793Z,99839.50
2019-05-11T06:00:37.562Z,99841.04
2019-05-11T06:03:05.375Z,99835.44
2019-05-11T06:05:33.242Z,99837.19
2019-05-11T06:08:01.051Z,99831.17
2019-05-11T06:10:28.873Z,99835.50
2019-05-11T06:12:56.729Z,99837.18
2019-05-11T06:15:24.515Z,99828.55
2019-05-11T06:17:53.165Z,99840.27
2019-05-11T06:20:21.019Z,99850.80
2019-05-11T06:22:48.841Z,99849.13
2019-05-11T06:25:16.664Z,99839.01
2019-05-11T06:27:44.466Z,99840.16
2019-05-11T06:30:13.918Z,99834.13
2019-05-11T06:32:41.821Z,99835.16
2019-05-11T06:35:12.247Z,99834.53
2019-05-11T06:37:40.061Z,99832.24
2019-05-11T06:40:08.172Z,99831.25
2019-05-11T06:42:36.009Z,99829.31
2019-05-11T06:45:04.668Z,99823.44
2019-05-11T06:47:32.411Z,99826.56
2019-05-11T06:50:00.301Z,99828.78
2019-05-11T06:52:28.232Z,99835.68
2019-05-11T06:54:56.044Z,99829.89
2019-05-11T06:57:23.842Z,99830.26
2019-05-11T06:59:51.669Z,99808.72
2019-05-11T07:02:19.489Z,99808.88
2019-05-11T07:04:47.312Z,99807.73
2019-05-11T07:07:15.094Z,99813.06
2019-05-11T07:09:42.963Z,99812.00
2019-05-11T07:12:10.919Z,99806.23
2019-05-11T07:14:42.814Z,99812.95
2019-05-11T07:17:10.669Z,99812.69
2019-05-11T07:19:38.503Z,99805.48
2019-05-11T07:22:06.328Z,99811.47
2019-05-11T07:24:34.148Z,99803.20
2019-05-11T07:27:01.961Z,99802.56
2019-05-11T07:29:29.806Z,99803.97
2019-05-11T07:32:04.939Z,99810.80
2019-05-11T07:34:27.842Z,99802.55
2019-05-11T07:36:57.677Z,99803.70
2019-05-11T07:39:27.799Z,99804.95
2019-05-11T07:41:55.183Z,99801.88
2019-05-11T07:44:34.985Z,99794.83
2019-05-11T07:46:52.837Z,99792.48
2019-05-11T07:49:23.421Z,99795.63
2019-05-11T07:51:50.516Z,99792.91
2019-05-11T07:54:18.810Z,99792.69
2019-05-11T07:56:47.948Z,99796.69
2019-05-11T07:59:18.230Z,99786.63
2019-05-11T08:01:47.756Z,99788.07
2019-05-11T08:04:15.346Z,99789.11
2019-05-11T08:06:43.163Z,99783.88
2019-05-11T08:09:10.971Z,99796.79
2019-05-11T08:11:39.087Z,99794.22
2019-05-11T08:14:07.737Z,99789.84
2019-05-11T08:16:38.640Z,99790.89
2019-05-11T08:19:09.844Z,99783.73
2019-05-11T08:21:35.185Z,99794.91
2019-05-11T08:24:02.984Z,99787.87
2019-05-11T08:26:30.856Z,99792.02
2019-05-11T08:28:58.670Z,99786.31
2019-05-11T08:31:27.976Z,99788.88
2019-05-11T08:33:58.114Z,99793.88
2019-05-11T08:36:25.658Z,99796.19
2019-05-11T08:38:53.515Z,99794.87
2019-05-11T08:41:21.319Z,99793.17
2019-05-11T08:43:49.092Z,99793.56
2019-05-11T08:46:18.583Z,99799.89
2019-05-11T08:48:47.887Z,99806.97
2019-05-11T08:51:15.800Z,99804.26
2019-05-11T08:53:43.594Z,99796.08
2019-05-11T08:56:13.359Z,99795.30
2019-05-11T08:58:41.068Z,99799.99
2019-05-11T09:01:08.994Z,99807.30
2019-05-11T09:03:38.772Z,99805.31
2019-05-11T09:06:08.462Z,99804.23
2019-05-11T09:08:38.644Z,99804.44
2019-05-11T09:11:08.165Z,99801.88
2019-05-11T09:13:39.422Z,99804.98
2019-05-11T09:16:07.885Z,99800.72
2019-05-11T09:18:35.912Z,99803.32
2019-05-11T09:21:03.790Z,99802.97
2019-05-11T09:23:37.362Z,99795.30
2019-05-11T09:26:01.301Z,99804.84
2019-05-11T09:28:29.562Z,99805.85
2019-05-11T09:30:57.928Z,99799.87
2019-05-11T09:33:28.157Z,99806.50
2019-05-11T09:35:58.127Z,99808.88
2019-05-11T09:38:27.601Z,99811.47
2019-05-11T09:40:55.177Z,99815.18
2019-05-11T09:43:23.053Z,99817.20
2019-05-11T09:45:52.012Z,99818.89
2019-05-11T09:48:20.161Z,99821.54
2019-05-11T09:50:48.236Z,99820.02
2019-05-11T09:53:17.749Z,99824.91
2019-05-11T09:55:47.979Z,99826.25
2019-05-11T09:58:19.569Z,99827.04
2019-05-11T10:00:48.059Z,99826.13
2019-05-11T10:03:18.141Z,99825.41
2019-05-11T10:05:45.927Z,99827.06
2019-05-11T10:08:13.730Z,99821.44
2019-05-11T10:10:41.525Z,99815.09
2019-05-11T10:13:09.383Z,99821.64
2019-05-11T10:15:38.572Z,99815.76
2019-05-11T10:18:08.187Z,99812.69
2019-05-11T10:20:36.409Z,99808.04
2019-05-11T10:23:04.287Z,99806.84
2019-05-11T10:25:32.078Z,99799.80
2019-05-11T10:27:59.934Z,99795.62
2019-05-11T10:30:28.233Z,99780.44
2019-05-11T10:32:57.745Z,99769.08
2019-05-11T10:35:25.802Z,99790.10
2019-05-11T10:37:53.583Z,99793.39
2019-05-11T10:40:21.506Z,99799.02
2019-05-11T10:42:49.332Z,99804.16
2019-05-11T10:45:17.987Z,99797.52
2019-05-11T10:47:46.073Z,99788.66
2019-05-11T10:50:15.057Z,99788.36
2019-05-11T10:52:43.016Z,99794.52
2019-05-11T10:55:11.003Z,99786.23
2019-05-11T10:57:38.964Z,99783.53
2019-05-11T11:00:09.112Z,99793.55
2019-05-11T11:02:38.457Z,99784.79
2019-05-11T11:05:08.110Z,99776.34
2019-05-11T11:07:38.449Z,99772.54
2019-05-11T11:10:08.582Z,99773.95
2019-05-11T11:12:38.319Z,99769.80
2019-05-11T11:15:07.930Z,99769.12
2019-05-11T11:17:38.271Z,99764.25
2019-05-11T11:20:08.572Z,99767.76
2019-05-11T11:22:42.756Z,99766.73
2019-05-11T11:25:07.835Z,99762.56
2019-05-11T11:27:37.938Z,99763.69
2019-05-11T11:30:08.971Z,99752.59
2019-05-11T11:32:38.288Z,99750.11
2019-05-11T11:35:08.214Z,99754.02
2019-05-11T11:37:36.017Z,99754.55
2019-05-11T11:40:04.642Z,99752.44
2019-05-11T11:42:32.568Z,99762.32
2019-05-11T11:45:00.493Z,99747.83
2019-05-11T11:47:28.325Z,99740.34
2019-05-11T11:49:58.350Z,99742.16
2019-05-11T11:52:27.693Z,99734.61
2019-05-11T11:54:55.872Z,99743.66
2019-05-11T11:57:23.665Z,99742.49
2019-05-11T11:59:51.487Z,99741.10
2019-05-11T12:02:19.330Z,99743.56
2019-05-11T12:04:48.594Z,99746.04
2019-05-11T12:07:17.991Z,99739.53
2019-05-11T12:09:47.861Z,99737.13
2019-05-11T12:12:15.786Z,99735.34
2019-05-11T12:14:43.722Z,99736.88
2019-05-11T12:17:11.559Z,99733.67
2019-05-11T12:19:39.422Z,99745.09
2019-05-11T12:22:08.644Z,99747.81
2019-05-11T12:24:37.531Z,99746.73
2019-05-11T12:27:07.550Z,99749.75
2019-05-11T12:29:35.232Z,99758.14
2019-05-11T12:32:07.968Z,99759.39
2019-05-11T12:34:37.166Z,99758.56
2019-05-11T12:37:05.082Z,99760.65
2019-05-11T12:39:32.935Z,99765.75
2019-05-11T12:42:00.788Z,99755.01
2019-05-11T12:44:28.613Z,99756.42
2019-05-11T12:46:58.318Z,99750.27
2019-05-11T12:49:26.194Z,99759.55
2019-05-11T12:51:54.060Z,99770.82
2019-05-11T12:54:21.933Z,99768.09
2019-05-11T12:56:49.859Z,99772.48
2019-05-11T12:59:18.785Z,99769.04
2019-05-11T13:01:48.579Z,99772.01
2019-05-11T13:04:18.164Z,99779.47
2019-05-11T13:06:47.890Z,99785.48
2019-05-11T13:09:18.130Z,99792.25
2019-05-11T13:11:48.015Z,99798.43
2019-05-11T13:14:15.285Z,99797.21
2019-05-11T13:16:43.181Z,99798.29
2019-05-11T13:19:11.065Z,99804.25
2019-05-11T13:21:39.433Z,99800.70
2019-05-11T13:24:08.417Z,99808.28
2019-05-11T13:26:37.999Z,99802.69
2019-05-11T13:29:07.792Z,99798.31
2019-05-11T13:31:38.209Z,99812.27
2019-05-11T13:34:05.509Z,99809.09
2019-05-11T13:36:33.338Z,99802.29
2019-05-11T13:39:01.129Z,99799.91
2019-05-11T13:41:28.963Z,99799.98
2019-05-11T13:43:57.724Z,99797.69
2019-05-11T13:46:25.641Z,99795.33
2019-05-11T13:48:53.514Z,99791.77
2019-05-11T13:51:21.389Z,99787.80
2019-05-11T13:53:49.284Z,99796.00
2019-05-11T13:56:18.377Z,99784.67
2019-05-11T13:58:48.549Z,99786.79
2019-05-11T14:01:18.164Z,99821.44
2019-05-11T14:03:48.100Z,99835.59
2019-05-11T14:06:17.753Z,99831.52
2019-05-11T14:08:45.326Z,99831.50
2019-05-11T14:11:13.098Z,99825.31
2019-05-11T14:13:40.918Z,99826.80
2019-05-11T14:16:08.746Z,99808.89
2019-05-11T14:18:38.612Z,99800.69
2019-05-11T14:21:08.000Z,99801.47
2019-05-11T14:23:35.958Z,99812.52
2019-05-11T14:26:03.762Z,99842.15
2019-05-11T14:28:31.672Z,99851.44
2019-05-11T14:30:59.618Z,99848.49
2019-05-11T14:33:28.261Z,99851.20
2019-05-11T14:35:57.898Z,99850.84
2019-05-11T14:38:25.812Z,99858.30
2019-05-11T14:40:53.645Z,99851.47
2019-05-11T14:43:21.505Z,99865.81
2019-05-11T14:45:49.350Z,99864.70
2019-05-11T14:48:24.252Z,99874.64
2019-05-11T14:50:48.906Z,99876.34
2019-05-11T14:53:17.899Z,99874.05
2019-05-11T14:55:45.910Z,99880.97
2019-05-11T14:58:13.715Z,99875.33
2019-05-11T15:00:41.509Z,99872.76
2019-05-11T15:03:09.359Z,99876.29
2019-05-11T15:05:38.585Z,99875.68
2019-05-11T15:08:08.702Z,99873.98
2019-05-11T15:10:38.337Z,99882.41
2019-05-11T15:13:08.056Z,99893.87
2019-05-11T15:15:36.031Z,99903.00
2019-05-11T15:18:03.880Z,99914.36
2019-05-11T15:20:31.736Z,99912.10
2019-05-11T15:22:59.529Z,99901.54
2019-05-11T15:25:28.934Z,99916.03
2019-05-11T15:27:58.397Z,99912.45
2019-05-11T15:30:28.571Z,99919.91
2019-05-11T15:32:58.062Z,99920.89
2019-05-11T15:35:28.260Z,99942.85
2019-05-11T15:37:55.584Z,99948.45
2019-05-11T15:40:23.505Z,99942.73
2019-05-11T15:42:51.277Z,99939.52
2019-05-11T15:45:19.546Z,99950.97
2019-05-11T15:47:48.690Z,99958.03
2019-05-11T15:50:20.827Z,99968.88
2019-05-11T15:52:49.019Z,99965.98
2019-05-11T15:55:18.878Z,99972.21
2019-05-11T15:57:48.270Z,99958.70
2019-05-11T16:00:17.359Z,99975.66
2019-05-11T16:02:45.150Z,99980.15
2019-05-11T16:05:14.628Z,99984.24
2019-05-11T16:07:42.460Z,99989.39
2019-05-11T16:10:10.734Z,99977.33
2019-05-11T16:12:39.145Z,99970.38
2019-05-11T16:15:10.219Z,99978.13
2019-05-11T16:17:40.290Z,99985.70
2019-05-11T16:20:08.940Z,99993.08
2019-05-11T16:22:38.536Z,100000.39
2019-05-11T16:25:09.434Z,99998.00
2019-05-11T16:27:38.171Z,100009.53
2019-05-11T16:30:07.059Z,100037.67
2019-05-11T16:32:34.913Z,100043.80
2019-05-11T16:35:03.744Z,100045.23
2019-05-11T16:37:31.592Z,100050.81
2019-05-11T16:39:59.468Z,100052.63
2019-05-11T16:42:27.670Z,100060.14
2019-05-11T16:44:57.737Z,100064.19
2019-05-11T16:47:25.666Z,100067.23
2019-05-11T16:49:53.479Z,100082.13
2019-05-11T16:52:21.291Z,100073.30
2019-05-11T16:54:49.149Z,100077.80
2019-05-11T16:57:17.652Z,100094.28
2019-05-11T16:59:45.647Z,100098.33
2019-05-11T17:02:13.498Z,100093.07
2019-05-11T17:04:41.256Z,100095.39
2019-05-11T17:07:09.109Z,100103.56
2019-05-11T17:09:37.874Z,100115.53
2019-05-11T17:12:05.775Z,100112.45
2019-05-11T17:14:35.485Z,100119.35
2019-05-11T17:17:03.381Z,100118.23
2019-05-11T17:19:42.853Z,100131.86
2019-05-11T17:22:00.934Z,100131.25
2019-05-11T17:24:28.830Z,100138.58
2019-05-11T17:26:58.344Z,100142.01
2019-05-11T17:29:27.596Z,100137.97
2019-05-11T17:31:57.836Z,100146.72
2019-05-11T17:34:25.262Z,100149.64
2019-05-11T17:36:53.205Z,100150.22
2019-05-11T17:39:21.247Z,100153.94
2019-05-11T17:41:49.129Z,100160.90
2019-05-11T17:44:18.535Z,100166.52
2019-05-11T17:46:46.553Z,100173.47
2019-05-11T17:49:14.387Z,100179.17
2019-05-11T17:51:42.285Z,100184.40
2019-05-11T17:54:11.399Z,100200.23
2019-05-11T17:56:39.474Z,100200.23
2019-05-11T17:59:08.015Z,100207.42
2019-05-11T18:01:36.114Z,100209.72
2019-05-11T18:04:03.916Z,100208.81
2019-05-11T18:06:31.812Z,100214.09
2019-05-11T18:08:59.650Z,100223.30
2019-05-11T18:11:29.787Z,100222.01
2019-05-11T18:13:58.617Z,100228.45
2019-05-11T18:16:26.468Z,100243.87
2019-05-11T18:18:54.313Z,100249.99
2019-05-11T18:21:22.198Z,100250.50
2019-05-11T18:23:50.027Z,100265.43
2019-05-11T18:26:18.192Z,100268.95
2019-05-11T18:28:48.178Z,100282.75
2019-05-11T18:31:18.051Z,100282.17
2019-05-11T18:33:45.628Z,100296.39
2019-05-11T18:36:13.601Z,100301.16
2019-05-11T18:38:41.453Z,100312.03
2019-05-11T18:41:09.315Z,100319.81
2019-05-11T18:43:37.726Z,100320.31
2019-05-11T18:46:08.348Z,100311.33
2019-05-11T18:48:35.509Z,100318.67
2019-05-11T18:51:03.350Z,100328.63
2019-05-11T18:53:31.203Z,100340.83
2019-05-11T18:55:59.299Z,100339.19
2019-05-11T18:58:27.744Z,100338.56
2019-05-11T19:00:55.841Z,100345.00
2019-05-11T19:03:23.683Z,100356.27
2019-05-11T19:05:51.534Z,100357.50
2019-05-11T19:08:19.362Z,100351.72
2019-05-11T19:10:48.872Z,100364.88
2019-05-11T19:13:16.934Z,100378.54
2019-05-11T19:15:44.758Z,100376.47
2019-05-11T19:18:12.596Z,100388.27
2019-05-11T19:20:45.765Z,100381.27
2019-05-11T19:23:10.129Z,100391.08
2019-05-11T19:25:37.955Z,100399.06
2019-05-11T19:28:08.320Z,100399.45
2019-05-11T19:30:35.563Z,100397.81
2019-05-11T19:33:03.377Z,100402.23
2019-05-11T19:35:31.323Z,100399.75
2019-05-11T19:37:59.137Z,100407.93
2019-05-11T19:40:26.979Z,100407.67
2019-05-11T19:42:55.337Z,100409.34
2019-05-11T19:45:23.279Z,100420.05
2019-05-11T19:47:51.068Z,100425.33
2019-05-11T19:50:18.914Z,100427.28
2019-05-11T19:52:47.874Z,100439.47
2019-05-11T19:55:17.943Z,100449.91
2019-05-11T19:57:47.998Z,100451.66
2019-05-11T20:00:18.464Z,100463.83
2019-05-11T20:02:46.058Z,100469.70
2019-05-11T20:05:13.894Z,100477.27
2019-05-11T20:07:41.725Z,100486.59
2019-05-11T20:10:09.573Z,100485.95
2019-05-11T20:12:38.209Z,100479.54
2019-05-11T20:15:08.267Z,100495.45
2019-05-11T20:17:36.149Z,100503.01
2019-05-11T20:20:08.669Z,100509.22
2019-05-11T20:22:35.732Z,100514.19
2019-05-11T20:25:04.486Z,100517.98
2019-05-11T20:27:32.318Z,100526.05
2019-05-11T20:30:00.129Z,100536.28
2019-05-11T20:32:28.501Z,100546.92
2019-05-11T20:34:57.815Z,100554.34
2019-05-11T20:37:25.826Z,100573.48
2019-05-11T20:39:53.684Z,100575.77
2019-05-11T20:42:21.518Z,100589.87
2019-05-11T20:44:49.307Z,100587.46
2019-05-11T20:47:17.800Z,100589.44
2019-05-11T20:49:48.012Z,100596.80
2019-05-11T20:52:17.808Z,100591.95
2019-05-11T20:54:47.689Z,100601.77
2019-05-11T20:57:17.854Z,100602.20
2019-05-11T20:59:45.144Z,100605.29
2019-05-11T21:02:13.163Z,100604.14
2019-05-11T21:04:40.939Z,100610.73
2019-05-11T21:07:08.753Z,100616.17
2019-05-11T21:09:37.942Z,100620.41
2019-05-11T21:12:07.964Z,100614.42
2019-05-11T21:14:38.410Z,100621.84
2019-05-11T21:17:05.218Z,100618.02
2019-05-11T21:19:33.058Z,100624.40
2019-05-11T21:22:00.819Z,100635.24
2019-05-11T21:24:28.581Z,100630.31
2019-05-11T21:26:58.381Z,100643.41
2019-05-11T21:29:30.923Z,100637.02
2019-05-11T21:31:55.728Z,100635.41
2019-05-11T21:34:23.571Z,100641.63
2019-05-11T21:36:51.372Z,100643.09
2019-05-11T21:39:19.149Z,100655.83
2019-05-11T21:41:47.864Z,100656.23
2019-05-11T21:44:15.624Z,100663.75
2019-05-11T21:46:43.445Z,100662.84
2019-05-11T21:49:11.164Z,100662.84
2019-05-11T21:51:38.945Z,100663.55
2019-05-11T21:54:06.695Z,100669.42
2019-05-11T21:56:34.527Z,100679.37
2019-05-11T21:59:02.290Z,100682.75
2019-05-11T22:01:30.150Z,100681.91
2019-05-11T22:03:59.534Z,100685.44
2019-05-11T22:06:30.213Z,100689.31
2019-05-11T22:08:58.988Z,100688.31
2019-05-11T22:11:28.450Z,100694.16
2019-05-11T22:13:57.860Z,100699.54
2019-05-11T22:16:29.866Z,100710.97
2019-05-11T22:18:57.835Z,100711.31
2019-05-11T22:21:25.295Z,100725.89
2019-05-11T22:23:53.218Z,100730.17
2019-05-11T22:26:21.103Z,100739.67
2019-05-11T22:28:48.933Z,100747.11
2019-05-11T22:31:18.309Z,100746.25
2019-05-11T22:33:48.077Z,100746.31
2019-05-11T22:36:16.055Z,100742.63
2019-05-11T22:38:43.847Z,100738.45
2019-05-11T22:41:11.628Z,100731.87
2019-05-11T22:43:39.394Z,100735.16
2019-05-11T22:46:07.181Z,100734.86
2019-05-11T22:48:34.945Z,100739.47
2019-05-11T22:51:02.849Z,100737.69
2019-05-11T22:53:43.698Z,100742.42
2019-05-11T22:56:00.344Z,100745.25
2019-05-11T22:58:28.151Z,100756.77
2019-05-11T23:00:59.504Z,100764.72
2019-05-11T23:03:27.716Z,100771.09
2019-05-11T23:05:55.613Z,100772.94
2019-05-11T23:08:23.459Z,100767.14
2019-05-11T23:10:51.301Z,100783.44
2019-05-11T23:13:20.225Z,100778.41
2019-05-11T23:15:48.001Z,100785.83
2019-05-11T23:18:17.848Z,100791.06
2019-05-11T23:20:47.491Z,100797.52
2019-05-11T23:23:15.278Z,100800.07
2019-05-11T23:25:43.084Z,100805.45
2019-05-11T23:28:10.859Z,100803.73
2019-05-11T23:30:39.127Z,100806.42
2019-05-11T23:33:07.950Z,100808.02
2019-05-11T23:35:38.190Z,100809.91
2019-05-11T23:38:05.597Z,100812.40
2019-05-11T23:40:33.377Z,100811.50
2019-05-11T23:43:01.144Z,100820.13
2019-05-11T23:45:28.935Z,100819.42
2019-05-11T23:47:59.484Z,100816.03
2019-05-11T23:50:28.218Z,100821.66
2019-05-11T23:53:06.005Z,100826.34
2019-05-11T23:55:26.116Z,100828.08
2019-05-11T23:57:53.890Z,100833.70
