createdAt,value
2018-03-02T00:00:19.086Z,55.65
2018-03-02T00:00:45.180Z,55.55
2018-03-02T00:01:11.275Z,55.83
2018-03-02T00:01:37.394Z,56.02
2018-03-02T00:02:03.496Z,55.93
2018-03-02T00:02:29.588Z,55.83
2018-03-02T00:02:55.685Z,55.83
2018-03-02T00:03:21.787Z,56.12
2018-03-02T00:03:47.880Z,55.74
2018-03-02T00:04:13.979Z,56.21
2018-03-02T00:04:40.082Z,56.21
2018-03-02T00:05:06.173Z,56.4
2018-03-02T00:05:32.277Z,56.3
2018-03-02T00:05:58.380Z,56.4
2018-03-02T00:06:24.474Z,56.21
2018-03-02T00:06:50.570Z,56.21
2018-03-02T00:07:16.722Z,56.21
2018-03-02T00:07:42.786Z,56.4
2018-03-02T00:08:08.883Z,56.49
2018-03-02T00:08:34.974Z,56.87
2018-03-02T00:09:01.071Z,56.68
2018-03-02T00:09:27.172Z,56.77
2018-03-02T00:09:53.288Z,56.77
2018-03-02T00:10:19.379Z,56.59
2018-03-02T00:10:45.496Z,56.68
2018-03-02T00:11:11.593Z,56.68
2018-03-02T00:11:37.692Z,57.06
2018-03-02T00:12:03.789Z,57.15
2018-03-02T00:12:29.885Z,57.06
2018-03-02T00:12:55.985Z,56.96
2018-03-02T00:13:22.078Z,57.06
2018-03-02T00:13:48.175Z,56.96
2018-03-02T00:14:14.270Z,57.25
2018-03-02T00:14:40.365Z,57.25
2018-03-02T00:15:06.458Z,56.87
2018-03-02T00:15:32.559Z,56.77
2018-03-02T00:15:58.675Z,57.25
2018-03-02T00:16:24.776Z,57.25
2018-03-02T00:16:50.869Z,57.06
2018-03-02T00:17:16.968Z,56.77
2018-03-02T00:17:43.061Z,56.87
2018-03-02T00:18:09.162Z,56.96
2018-03-02T00:18:35.276Z,56.87
2018-03-02T00:19:01.373Z,56.96
2018-03-02T00:19:27.488Z,56.96
2018-03-02T00:19:53.581Z,57.06
2018-03-02T00:20:19.681Z,57.15
2018-03-02T00:20:45.774Z,57.15
2018-03-02T00:21:11.872Z,57.06
2018-03-02T00:21:37.975Z,56.77
2018-03-02T00:22:04.068Z,57.15
2018-03-02T00:22:30.171Z,57.43
2018-03-02T00:22:56.269Z,57.43
2018-03-02T00:23:22.360Z,57.34
2018-03-02T00:23:48.463Z,57.34
2018-03-02T00:24:14.555Z,57.15
2018-03-02T00:24:40.668Z,57.06
2018-03-02T00:25:06.771Z,57.06
2018-03-02T00:25:32.863Z,57.25
2018-03-02T00:25:58.960Z,57.25
2018-03-02T00:26:25.060Z,56.77
2018-03-02T00:26:51.156Z,56.96
2018-03-02T00:27:17.263Z,56.96
2018-03-02T00:27:43.351Z,56.96
2018-03-02T00:28:09.450Z,56.96
2018-03-02T00:28:35.541Z,57.15
2018-03-02T00:29:01.662Z,56.96
2018-03-02T00:29:27.756Z,57.34
2018-03-02T00:29:53.852Z,57.43
2018-03-02T00:30:19.948Z,57.43
2018-03-02T00:30:46.050Z,57.53
2018-03-02T00:31:12.167Z,57.43
2018-03-02T00:31:38.256Z,57.06
2018-03-02T00:32:04.405Z,57.06
2018-03-02T00:32:30.452Z,56.77
2018-03-02T00:32:56.551Z,56.96
2018-03-02T00:33:22.648Z,57.15
2018-03-02T00:33:48.746Z,56.68
2018-03-02T00:34:14.844Z,57.81
2018-03-02T00:34:40.942Z,57.25
2018-03-02T00:35:07.038Z,57.53
2018-03-02T00:35:33.140Z,57.25
2018-03-02T00:35:59.239Z,57.53
2018-03-02T00:36:25.334Z,57.34
2018-03-02T00:36:51.425Z,57.43
2018-03-02T00:37:17.516Z,57.34
2018-03-02T00:37:43.619Z,57.53
2018-03-02T00:38:09.710Z,57.15
2018-03-02T00:38:35.805Z,57.34
2018-03-02T00:39:01.908Z,57.91
2018-03-02T00:39:28.023Z,57.34
2018-03-02T00:39:54.115Z,57.34
2018-03-02T00:40:20.219Z,57.43
2018-03-02T00:40:46.317Z,57.43
2018-03-02T00:41:12.410Z,56.96
2018-03-02T00:41:38.530Z,57.62
2018-03-02T00:42:04.631Z,57.34
2018-03-02T00:42:30.723Z,57.62
2018-03-02T00:42:56.823Z,57.43
2018-03-02T00:43:22.941Z,57.34
2018-03-02T00:43:49.029Z,57.34
2018-03-02T00:44:15.127Z,57.53
2018-03-02T00:44:41.229Z,57.34
2018-03-02T00:45:07.320Z,57.34
2018-03-02T00:45:33.442Z,57.62
2018-03-02T00:45:59.539Z,57.81
2018-03-02T00:46:25.630Z,57.81
2018-03-02T00:46:51.731Z,57.43
2018-03-02T00:47:17.832Z,57.06
2018-03-02T00:47:43.924Z,57.43
2018-03-02T00:48:10.035Z,57.34
2018-03-02T00:48:36.123Z,57.34
2018-03-02T00:49:02.219Z,57.34
2018-03-02T00:49:28.318Z,57.53
2018-03-02T00:49:54.422Z,57.34
2018-03-02T00:50:20.518Z,58
2018-03-02T00:50:46.632Z,57.72
2018-03-02T00:51:12.745Z,57.81
2018-03-02T00:51:38.844Z,57.72
2018-03-02T00:52:04.938Z,57.81
2018-03-02T00:52:31.042Z,57.62
2018-03-02T00:52:57.138Z,57.72
2018-03-02T00:53:23.231Z,57.53
2018-03-02T00:53:49.350Z,57.81
2018-03-02T00:54:15.453Z,58
2018-03-02T00:54:41.549Z,57.91
2018-03-02T00:55:07.670Z,57.53
2018-03-02T00:55:33.759Z,57.91
2018-03-02T00:55:59.854Z,57.72
2018-03-02T00:56:25.957Z,57.91
2018-03-02T00:56:52.048Z,58.1
2018-03-02T00:57:18.148Z,57.91
2018-03-02T00:57:44.246Z,58.1
2018-03-02T00:58:10.339Z,58.29
2018-03-02T00:58:36.429Z,58.57
2018-03-02T00:59:02.531Z,58.57
2018-03-02T00:59:28.631Z,58.66
2018-03-02T00:59:54.740Z,58.66
2018-03-02T01:00:20.840Z,58.47
2018-03-02T01:00:46.936Z,58.29
2018-03-02T01:01:13.027Z,58.29
2018-03-02T01:01:39.130Z,58.29
2018-03-02T01:02:05.222Z,58.47
2018-03-02T01:02:31.325Z,58.57
2018-03-02T01:02:57.423Z,58.66
2018-03-02T01:03:23.518Z,58.19
2018-03-02T01:03:49.619Z,58.1
2018-03-02T01:04:15.715Z,58.38
2018-03-02T01:04:41.815Z,58.38
2018-03-02T01:05:07.908Z,58.29
2018-03-02T01:05:34.003Z,58.19
2018-03-02T01:06:00.108Z,58.47
2018-03-02T01:06:26.214Z,58.76
2018-03-02T01:06:52.319Z,58.29
2018-03-02T01:07:18.410Z,58.47
2018-03-02T01:07:44.512Z,58.57
2018-03-02T01:08:10.611Z,58.57
2018-03-02T01:08:36.706Z,58.85
2018-03-02T01:09:02.804Z,59.04
2018-03-02T01:09:28.897Z,59.14
2018-03-02T01:09:54.996Z,59.04
2018-03-02T01:10:21.097Z,58.66
2018-03-02T01:10:47.207Z,58.95
2018-03-02T01:11:13.306Z,58.76
2018-03-02T01:11:39.418Z,58.95
2018-03-02T01:12:05.497Z,58.76
2018-03-02T01:12:31.595Z,59.04
2018-03-02T01:12:57.700Z,58.85
2018-03-02T01:13:23.793Z,58.85
2018-03-02T01:13:49.906Z,58.85
2018-03-02T01:14:16.000Z,58.85
2018-03-02T01:14:42.099Z,58.95
2018-03-02T01:15:08.194Z,58.66
2018-03-02T01:15:34.289Z,58.76
2018-03-02T01:16:00.384Z,59.04
2018-03-02T01:16:26.488Z,58.85
2018-03-02T01:16:52.586Z,58.85
2018-03-02T01:17:18.703Z,58.95
2018-03-02T01:17:44.801Z,58.76
2018-03-02T01:18:10.907Z,58.85
2018-03-02T01:18:37.007Z,58.95
2018-03-02T01:19:03.104Z,59.04
2018-03-02T01:19:29.203Z,59.14
2018-03-02T01:19:55.298Z,59.7
2018-03-02T01:20:21.390Z,59.51
2018-03-02T01:20:47.507Z,59.51
2018-03-02T01:21:13.597Z,59.51
2018-03-02T01:21:39.699Z,59.42
2018-03-02T01:22:05.798Z,59.33
2018-03-02T01:22:31.895Z,59.23
2018-03-02T01:22:57.992Z,59.33
2018-03-02T01:23:24.083Z,59.23
2018-03-02T01:23:50.185Z,59.51
2018-03-02T01:24:16.279Z,59.51
2018-03-02T01:24:42.380Z,58.95
2018-03-02T01:25:08.473Z,59.04
2018-03-02T01:25:34.584Z,59.33
2018-03-02T01:26:00.684Z,59.7
2018-03-02T01:26:26.775Z,59.51
2018-03-02T01:26:52.875Z,59.51
2018-03-02T01:27:18.977Z,59.33
2018-03-02T01:27:45.087Z,59.7
2018-03-02T01:28:11.185Z,59.23
2018-03-02T01:28:37.280Z,59.23
2018-03-02T01:29:03.375Z,59.42
2018-03-02T01:29:29.474Z,59.33
2018-03-02T01:29:55.587Z,59.33
2018-03-02T01:30:21.682Z,59.33
2018-03-02T01:30:47.778Z,59.33
2018-03-02T01:31:13.874Z,59.33
2018-03-02T01:31:39.967Z,59.51
2018-03-02T01:32:06.066Z,59.51
2018-03-02T01:32:32.177Z,59.14
2018-03-02T01:32:58.294Z,59.33
2018-03-02T01:33:24.410Z,58.95
2018-03-02T01:33:50.511Z,59.61
2018-03-02T01:34:16.628Z,58.95
2018-03-02T01:34:42.720Z,59.42
2018-03-02T01:35:08.833Z,59.7
2018-03-02T01:35:34.922Z,59.61
2018-03-02T01:36:01.017Z,59.33
2018-03-02T01:36:27.118Z,59.7
2018-03-02T01:36:53.226Z,59.99
2018-03-02T01:37:19.313Z,60.17
2018-03-02T01:37:45.416Z,60.17
2018-03-02T01:38:11.514Z,60.17
2018-03-02T01:38:37.608Z,60.17
2018-03-02T01:39:03.706Z,59.8
2018-03-02T01:39:29.803Z,59.99
2018-03-02T01:39:55.902Z,60.08
2018-03-02T01:40:22.015Z,60.17
2018-03-02T01:40:48.113Z,59.89
2018-03-02T01:41:14.221Z,59.89
2018-03-02T01:41:40.322Z,59.89
2018-03-02T01:42:06.407Z,60.27
2018-03-02T01:42:32.507Z,60.17
2018-03-02T01:42:58.609Z,60.27
2018-03-02T01:43:24.709Z,60.17
2018-03-02T01:43:50.804Z,60.08
2018-03-02T01:44:16.904Z,59.99
2018-03-02T01:44:42.994Z,59.99
2018-03-02T01:45:09.100Z,60.27
2018-03-02T01:45:35.196Z,60.08
2018-03-02T01:46:01.304Z,59.99
2018-03-02T01:46:27.412Z,59.8
2018-03-02T01:46:53.502Z,60.17
2018-03-02T01:47:19.593Z,60.27
2018-03-02T01:47:45.691Z,59.99
2018-03-02T01:48:11.788Z,60.17
2018-03-02T01:48:37.880Z,60.08
2018-03-02T01:49:03.976Z,60.08
2018-03-02T01:49:30.076Z,59.89
2018-03-02T01:49:56.173Z,60.17
2018-03-02T01:50:22.269Z,60.08
2018-03-02T01:50:48.371Z,59.8
2018-03-02T01:51:17.511Z,59.89
2018-03-02T01:51:43.613Z,59.89
2018-03-02T01:52:09.710Z,60.27
2018-03-02T01:52:35.839Z,60.17
2018-03-02T01:53:01.936Z,59.89
2018-03-02T01:53:28.030Z,60.17
2018-03-02T01:53:54.137Z,60.27
2018-03-02T01:54:20.231Z,60.27
2018-03-02T01:54:46.329Z,60.36
2018-03-02T01:55:12.421Z,60.08
2018-03-02T01:55:38.525Z,60.17
2018-03-02T01:56:04.639Z,60.08
2018-03-02T01:56:30.734Z,60.17
2018-03-02T01:56:56.826Z,60.27
2018-03-02T01:57:22.930Z,60.27
2018-03-02T01:57:49.031Z,60.74
2018-03-02T01:58:15.125Z,60.36
2018-03-02T01:58:41.227Z,60.74
2018-03-02T01:59:07.317Z,60.83
2018-03-02T01:59:33.420Z,60.55
2018-03-02T01:59:59.513Z,60.46
2018-03-02T02:00:25.609Z,60.55
2018-03-02T02:00:51.711Z,60.42
2018-03-02T02:01:17.804Z,60.83
2018-03-02T02:01:43.902Z,60.33
2018-03-02T02:02:10.003Z,60.83
2018-03-02T02:02:36.096Z,60.89
2018-03-02T02:03:02.196Z,61.02
2018-03-02T02:03:28.300Z,60.93
2018-03-02T02:03:54.401Z,61.02
2018-03-02T02:04:20.492Z,61.21
2018-03-02T02:04:46.602Z,61.21
2018-03-02T02:05:12.702Z,61.3
2018-03-02T02:05:38.799Z,61.02
2018-03-02T02:06:04.894Z,61.21
2018-03-02T02:06:30.996Z,61.02
2018-03-02T02:06:57.099Z,61.49
2018-03-02T02:07:23.191Z,60.74
2018-03-02T02:07:49.290Z,60.36
2018-03-02T02:08:15.385Z,60.46
2018-03-02T02:08:41.489Z,60.93
2018-03-02T02:09:07.590Z,60.46
2018-03-02T02:09:33.683Z,60.36
2018-03-02T02:09:59.785Z,60.74
2018-03-02T02:10:25.894Z,60.74
2018-03-02T02:10:52.010Z,60.93
2018-03-02T02:11:18.107Z,60.74
2018-03-02T02:11:44.204Z,60.83
2018-03-02T02:12:10.308Z,61.3
2018-03-02T02:12:36.401Z,61.3
2018-03-02T02:13:02.503Z,61.02
2018-03-02T02:13:28.606Z,60.8
2018-03-02T02:13:54.699Z,61.08
2018-03-02T02:14:20.799Z,60.99
2018-03-02T02:14:46.897Z,61.65
2018-03-02T02:15:13.002Z,61.18
2018-03-02T02:15:39.092Z,61.46
2018-03-02T02:16:05.194Z,61.18
2018-03-02T02:16:31.288Z,61.18
2018-03-02T02:16:57.393Z,61.27
2018-03-02T02:17:23.492Z,61.21
2018-03-02T02:17:49.609Z,61.27
2018-03-02T02:18:15.698Z,61.36
2018-03-02T02:18:41.793Z,61.18
2018-03-02T02:19:07.895Z,61.36
2018-03-02T02:19:33.994Z,61.4
2018-03-02T02:20:00.086Z,61.36
2018-03-02T02:20:26.189Z,61.3
2018-03-02T02:20:52.282Z,61.21
2018-03-02T02:21:18.387Z,61.36
2018-03-02T02:21:44.478Z,61.3
2018-03-02T02:22:10.578Z,61.3
2018-03-02T02:22:36.682Z,61.11
2018-03-02T02:23:02.775Z,61.4
2018-03-02T02:23:28.878Z,61.77
2018-03-02T02:23:54.987Z,61.58
2018-03-02T02:24:21.100Z,61.58
2018-03-02T02:24:47.203Z,61.77
2018-03-02T02:25:13.301Z,61.58
2018-03-02T02:25:39.396Z,61.77
2018-03-02T02:26:05.499Z,61.77
2018-03-02T02:26:31.592Z,60.93
2018-03-02T02:26:57.695Z,61.02
2018-03-02T02:27:23.792Z,61.02
2018-03-02T02:27:49.887Z,61.21
2018-03-02T02:28:15.981Z,61.21
2018-03-02T02:28:42.079Z,61.21
2018-03-02T02:29:08.175Z,61.21
2018-03-02T02:29:34.278Z,60.93
2018-03-02T02:30:00.373Z,60.93
2018-03-02T02:30:26.475Z,61.02
2018-03-02T02:30:52.578Z,61.02
2018-03-02T02:31:18.665Z,61.21
2018-03-02T02:31:44.788Z,61.4
2018-03-02T02:32:10.904Z,61.11
2018-03-02T02:32:36.994Z,61.11
2018-03-02T02:33:03.117Z,61.21
2018-03-02T02:33:29.234Z,61.02
2018-03-02T02:33:55.329Z,61.02
2018-03-02T02:34:21.427Z,61.4
2018-03-02T02:34:47.530Z,61.02
2018-03-02T02:35:13.624Z,60.93
2018-03-02T02:35:39.724Z,61.02
2018-03-02T02:36:05.820Z,60.93
2018-03-02T02:36:31.936Z,60.93
2018-03-02T02:36:58.034Z,61.68
2018-03-02T02:37:24.126Z,61.36
2018-03-02T02:37:50.222Z,61.21
2018-03-02T02:38:16.333Z,61.21
2018-03-02T02:38:42.454Z,61.27
2018-03-02T02:39:08.576Z,61.68
2018-03-02T02:39:34.675Z,62.03
2018-03-02T02:40:00.771Z,62.06
2018-03-02T02:40:26.869Z,61.84
2018-03-02T02:40:52.983Z,61.74
2018-03-02T02:41:19.079Z,61.93
2018-03-02T02:41:45.177Z,61.84
2018-03-02T02:42:11.277Z,61.84
2018-03-02T02:42:37.379Z,62.31
2018-03-02T02:43:03.500Z,62.12
2018-03-02T02:43:29.594Z,62.12
2018-03-02T02:43:55.697Z,62.21
2018-03-02T02:44:21.783Z,62.03
2018-03-02T02:44:47.907Z,62.31
2018-03-02T02:45:14.004Z,62.21
2018-03-02T02:45:40.111Z,62.12
2018-03-02T02:46:06.209Z,62.12
2018-03-02T02:46:32.320Z,62.12
2018-03-02T02:46:58.420Z,62.03
2018-03-02T02:47:24.543Z,62.12
2018-03-02T02:47:50.634Z,62.03
2018-03-02T02:48:16.758Z,62.12
2018-03-02T02:48:42.861Z,62.03
2018-03-02T02:49:08.976Z,62.21
2018-03-02T02:49:35.064Z,61.93
2018-03-02T02:50:01.165Z,61.74
2018-03-02T02:50:27.257Z,62.31
2018-03-02T02:50:53.362Z,62.12
2018-03-02T02:51:19.456Z,62.5
2018-03-02T02:51:45.556Z,62.59
2018-03-02T02:52:11.655Z,62.21
2018-03-02T02:52:37.780Z,61.93
2018-03-02T02:53:03.875Z,62.31
2018-03-02T02:53:29.975Z,62.12
2018-03-02T02:53:56.076Z,62.59
2018-03-02T02:54:22.170Z,62.69
2018-03-02T02:54:48.276Z,62.69
2018-03-02T02:55:14.403Z,62.5
2018-03-02T02:55:40.508Z,62.78
2018-03-02T02:56:06.605Z,62.5
2018-03-02T02:56:32.696Z,62.31
2018-03-02T02:56:58.817Z,62.78
2018-03-02T02:57:24.911Z,62.69
2018-03-02T02:57:51.009Z,62.4
2018-03-02T02:58:17.116Z,62.5
2018-03-02T02:58:43.229Z,62.4
2018-03-02T02:59:09.325Z,62.21
2018-03-02T02:59:35.422Z,62.5
2018-03-02T03:00:01.518Z,62.78
2018-03-02T03:00:27.622Z,62.5
2018-03-02T03:00:53.712Z,62.03
2018-03-02T03:01:19.814Z,62.5
2018-03-02T03:01:45.912Z,62.69
2018-03-02T03:02:12.012Z,62.88
2018-03-02T03:02:38.109Z,62.97
2018-03-02T03:03:04.204Z,63.06
2018-03-02T03:03:30.348Z,62.78
2018-03-02T03:03:56.459Z,62.97
2018-03-02T03:04:22.553Z,62.88
2018-03-02T03:04:48.648Z,62.88
2018-03-02T03:05:14.748Z,62.88
2018-03-02T03:05:40.849Z,62.69
2018-03-02T03:06:06.961Z,63.06
2018-03-02T03:06:33.079Z,62.97
2018-03-02T03:06:59.173Z,63.35
2018-03-02T03:07:25.272Z,62.88
2018-03-02T03:07:51.374Z,63.16
2018-03-02T03:08:17.477Z,62.78
2018-03-02T03:08:43.567Z,62.88
2018-03-02T03:09:09.664Z,62.88
2018-03-02T03:09:35.763Z,62.97
2018-03-02T03:10:01.875Z,63.06
2018-03-02T03:10:27.971Z,63.16
2018-03-02T03:10:54.076Z,63.16
2018-03-02T03:11:20.170Z,62.78
2018-03-02T03:11:46.268Z,63.44
2018-03-02T03:12:12.369Z,63.16
2018-03-02T03:12:38.467Z,63.25
2018-03-02T03:13:04.567Z,63.16
2018-03-02T03:13:30.666Z,63.06
2018-03-02T03:13:56.761Z,63.06
2018-03-02T03:14:22.858Z,63.06
2018-03-02T03:14:48.957Z,63.06
2018-03-02T03:15:15.050Z,62.97
2018-03-02T03:15:41.152Z,62.78
2018-03-02T03:16:07.252Z,63.06
2018-03-02T03:16:33.343Z,62.88
2018-03-02T03:16:59.445Z,62.78
2018-03-02T03:17:25.540Z,62.69
2018-03-02T03:17:51.641Z,63.16
2018-03-02T03:18:17.796Z,62.97
2018-03-02T03:18:43.835Z,63.06
2018-03-02T03:19:09.930Z,63.25
2018-03-02T03:19:36.042Z,63.35
2018-03-02T03:20:02.145Z,63.54
2018-03-02T03:20:28.238Z,63.25
2018-03-02T03:20:54.348Z,63.73
2018-03-02T03:21:20.437Z,63.73
2018-03-02T03:21:46.544Z,63.16
2018-03-02T03:22:12.640Z,62.78
2018-03-02T03:22:38.733Z,62.97
2018-03-02T03:23:04.835Z,62.97
2018-03-02T03:23:30.943Z,63.06
2018-03-02T03:23:57.039Z,63.16
2018-03-02T03:24:23.138Z,62.78
2018-03-02T03:24:49.237Z,63.16
2018-03-02T03:25:15.340Z,63.25
2018-03-02T03:25:41.447Z,63.63
2018-03-02T03:26:07.544Z,63.73
2018-03-02T03:26:33.659Z,63.25
2018-03-02T03:26:59.772Z,63.54
2018-03-02T03:27:25.876Z,63.54
2018-03-02T03:27:51.976Z,63.44
2018-03-02T03:28:18.074Z,63.44
2018-03-02T03:28:44.171Z,63.63
2018-03-02T03:29:10.263Z,63.35
2018-03-02T03:29:36.365Z,63.73
2018-03-02T03:30:02.460Z,63.25
2018-03-02T03:30:28.581Z,63.16
2018-03-02T03:30:54.677Z,63.16
2018-03-02T03:31:20.784Z,63.35
2018-03-02T03:31:46.886Z,63.25
2018-03-02T03:32:12.982Z,63.63
2018-03-02T03:32:39.086Z,63.82
2018-03-02T03:33:05.182Z,63.25
2018-03-02T03:33:31.290Z,63.25
2018-03-02T03:33:57.390Z,63.54
2018-03-02T03:34:23.492Z,63.54
2018-03-02T03:34:49.597Z,64.2
2018-03-02T03:35:15.688Z,64.1
2018-03-02T03:35:41.790Z,63.73
2018-03-02T03:36:07.890Z,63.73
2018-03-02T03:36:33.983Z,63.73
2018-03-02T03:37:00.085Z,63.73
2018-03-02T03:37:26.177Z,63.82
2018-03-02T03:37:52.271Z,63.73
2018-03-02T03:38:18.374Z,64.01
2018-03-02T03:38:44.466Z,64.67
2018-03-02T03:39:10.583Z,64.76
2018-03-02T03:39:36.700Z,64.29
2018-03-02T03:40:02.796Z,64.76
2018-03-02T03:40:28.901Z,65.14
2018-03-02T03:40:55.000Z,64.95
2018-03-02T03:41:21.101Z,64.67
2018-03-02T03:41:47.203Z,64.95
2018-03-02T03:42:13.290Z,64.95
2018-03-02T03:42:39.408Z,65.33
2018-03-02T03:43:05.500Z,65.33
2018-03-02T03:43:31.606Z,65.33
2018-03-02T03:43:57.699Z,64.86
2018-03-02T03:44:23.802Z,64.76
2018-03-02T03:44:49.900Z,64.86
2018-03-02T03:45:15.994Z,64.76
2018-03-02T03:45:42.096Z,64.58
2018-03-02T03:46:08.193Z,64.86
2018-03-02T03:46:34.318Z,64.29
2018-03-02T03:47:00.410Z,63.91
2018-03-02T03:47:26.504Z,64.29
2018-03-02T03:47:52.620Z,63.73
2018-03-02T03:48:18.722Z,64.1
2018-03-02T03:48:44.824Z,64.2
2018-03-02T03:49:10.922Z,64.48
2018-03-02T03:49:37.016Z,64.86
2018-03-02T03:50:03.112Z,64.76
2018-03-02T03:50:29.205Z,64.39
2018-03-02T03:50:55.303Z,64.58
2018-03-02T03:51:21.398Z,64.48
2018-03-02T03:51:47.501Z,64.76
2018-03-02T03:52:13.603Z,65.05
2018-03-02T03:52:39.697Z,65.14
2018-03-02T03:53:05.817Z,65.14
2018-03-02T03:53:31.912Z,64.95
2018-03-02T03:53:58.013Z,64.86
2018-03-02T03:54:24.115Z,65.05
2018-03-02T03:54:50.208Z,64.67
2018-03-02T03:55:16.307Z,64.86
2018-03-02T03:55:42.404Z,64.76
2018-03-02T03:56:08.501Z,64.86
2018-03-02T03:56:34.595Z,64.58
2018-03-02T03:57:00.694Z,65.05
2018-03-02T03:57:26.789Z,65.05
2018-03-02T03:57:52.891Z,65.14
2018-03-02T03:58:19.006Z,65.05
2018-03-02T03:58:45.098Z,64.86
2018-03-02T03:59:11.197Z,64.86
2018-03-02T03:59:37.298Z,64.86
2018-03-02T04:00:03.391Z,64.86
2018-03-02T04:00:29.486Z,64.67
2018-03-02T04:00:55.588Z,64.67
2018-03-02T04:01:21.684Z,64.76
2018-03-02T04:01:47.782Z,65.05
2018-03-02T04:02:13.899Z,65.05
2018-03-02T04:02:39.997Z,65.23
2018-03-02T04:03:06.115Z,64.76
2018-03-02T04:03:32.207Z,64.86
2018-03-02T04:03:58.315Z,65.14
2018-03-02T04:04:24.404Z,65.05
2018-03-02T04:04:50.498Z,64.86
2018-03-02T04:05:16.598Z,64.76
2018-03-02T04:05:42.690Z,64.86
2018-03-02T04:06:08.814Z,64.76
2018-03-02T04:06:34.911Z,64.76
2018-03-02T04:07:01.004Z,64.86
2018-03-02T04:07:27.126Z,64.86
2018-03-02T04:07:53.223Z,65.05
2018-03-02T04:08:19.320Z,64.67
2018-03-02T04:08:45.432Z,65.05
2018-03-02T04:09:11.532Z,64.76
2018-03-02T04:09:37.624Z,64.76
2018-03-02T04:10:03.721Z,64.95
2018-03-02T04:10:29.822Z,64.67
2018-03-02T04:10:55.917Z,64.76
2018-03-02T04:11:22.022Z,65.05
2018-03-02T04:11:48.122Z,64.67
2018-03-02T04:12:14.221Z,64.86
2018-03-02T04:12:40.313Z,64.86
2018-03-02T04:13:06.410Z,64.95
2018-03-02T04:13:32.504Z,64.95
2018-03-02T04:13:58.626Z,64.95
2018-03-02T04:14:24.716Z,65.05
2018-03-02T04:14:50.815Z,65.42
2018-03-02T04:15:16.912Z,65.52
2018-03-02T04:15:43.009Z,65.42
2018-03-02T04:16:09.117Z,65.23
2018-03-02T04:16:35.214Z,65.33
2018-03-02T04:17:01.312Z,65.23
2018-03-02T04:17:27.405Z,65.23
2018-03-02T04:17:53.507Z,65.42
2018-03-02T04:18:19.624Z,65.33
2018-03-02T04:18:45.718Z,65.61
2018-03-02T04:19:11.816Z,65.52
2018-03-02T04:19:37.910Z,65.61
2018-03-02T04:20:04.011Z,65.42
2018-03-02T04:20:30.111Z,65.42
2018-03-02T04:20:56.202Z,65.89
2018-03-02T04:21:22.304Z,65.89
2018-03-02T04:21:48.400Z,65.8
2018-03-02T04:22:14.498Z,65.8
2018-03-02T04:22:40.594Z,66.17
2018-03-02T04:23:06.698Z,65.99
2018-03-02T04:23:32.791Z,65.99
2018-03-02T04:23:58.888Z,65.99
2018-03-02T04:24:24.992Z,65.99
2018-03-02T04:24:51.104Z,65.8
2018-03-02T04:25:17.199Z,65.99
2018-03-02T04:25:43.297Z,65.99
2018-03-02T04:26:09.446Z,65.8
2018-03-02T04:26:35.496Z,65.8
2018-03-02T04:27:01.620Z,65.89
2018-03-02T04:27:27.714Z,65.23
2018-03-02T04:27:53.816Z,65.42
2018-03-02T04:28:19.912Z,65.42
2018-03-02T04:28:46.010Z,65.33
2018-03-02T04:29:12.123Z,65.42
2018-03-02T04:29:38.223Z,65.42
2018-03-02T04:30:04.326Z,65.33
2018-03-02T04:30:30.417Z,65.23
2018-03-02T04:30:56.513Z,65.42
2018-03-02T04:31:22.604Z,65.61
2018-03-02T04:31:48.705Z,65.42
2018-03-02T04:32:14.805Z,65.52
2018-03-02T04:32:40.902Z,65.23
2018-03-02T04:33:06.999Z,65.52
2018-03-02T04:33:33.101Z,65.23
2018-03-02T04:33:59.201Z,65.52
2018-03-02T04:34:25.299Z,65.52
2018-03-02T04:34:51.395Z,65.61
2018-03-02T04:35:17.492Z,65.14
2018-03-02T04:35:43.597Z,65.33
2018-03-02T04:36:09.688Z,65.33
2018-03-02T04:36:35.786Z,65.23
2018-03-02T04:37:01.887Z,65.52
2018-03-02T04:37:27.980Z,65.61
2018-03-02T04:37:54.072Z,65.33
2018-03-02T04:38:20.173Z,65.89
2018-03-02T04:38:46.274Z,65.8
2018-03-02T04:39:12.367Z,65.7
2018-03-02T04:39:38.470Z,65.7
2018-03-02T04:40:04.560Z,65.89
2018-03-02T04:40:30.657Z,65.8
2018-03-02T04:40:56.752Z,65.89
2018-03-02T04:41:22.849Z,65.8
2018-03-02T04:41:48.949Z,65.7
2018-03-02T04:42:15.063Z,65.8
2018-03-02T04:42:41.157Z,65.61
2018-03-02T04:43:07.251Z,65.8
2018-03-02T04:43:33.368Z,65.8
2018-03-02T04:43:59.477Z,65.7
2018-03-02T04:44:25.571Z,65.99
2018-03-02T04:44:51.668Z,65.99
2018-03-02T04:45:17.767Z,65.99
2018-03-02T04:45:43.870Z,65.99
2018-03-02T04:46:09.964Z,65.7
2018-03-02T04:46:36.062Z,65.99
2018-03-02T04:47:02.164Z,65.8
2018-03-02T04:47:28.257Z,65.89
2018-03-02T04:47:54.360Z,65.8
2018-03-02T04:48:20.455Z,65.42
2018-03-02T04:48:46.556Z,65.8
2018-03-02T04:49:12.652Z,65.99
2018-03-02T04:49:38.769Z,65.99
2018-03-02T04:50:04.864Z,65.99
2018-03-02T04:50:30.966Z,65.99
2018-03-02T04:50:57.061Z,65.99
2018-03-02T04:51:23.171Z,65.99
2018-03-02T04:51:49.274Z,65.99
2018-03-02T04:52:15.366Z,66.27
2018-03-02T04:52:41.457Z,66.17
2018-03-02T04:53:07.558Z,66.17
2018-03-02T04:53:33.657Z,66.74
2018-03-02T04:53:59.749Z,65.99
2018-03-02T04:54:25.845Z,65.99
2018-03-02T04:54:51.967Z,65.89
2018-03-02T04:55:18.065Z,65.89
2018-03-02T04:55:44.159Z,65.99
2018-03-02T04:56:10.261Z,66.27
2018-03-02T04:56:36.355Z,66.83
2018-03-02T04:57:02.460Z,66.46
2018-03-02T04:57:28.551Z,66.17
2018-03-02T04:57:54.646Z,66.08
2018-03-02T04:58:20.749Z,65.99
2018-03-02T04:58:46.846Z,66.08
2018-03-02T04:59:12.942Z,65.99
2018-03-02T04:59:39.037Z,66.17
2018-03-02T05:00:05.152Z,65.99
2018-03-02T05:00:31.250Z,65.8
2018-03-02T05:00:57.342Z,65.61
2018-03-02T05:01:23.439Z,65.89
2018-03-02T05:01:49.545Z,65.89
2018-03-02T05:02:15.660Z,66.08
2018-03-02T05:02:41.752Z,65.99
2018-03-02T05:03:07.852Z,66.08
2018-03-02T05:03:33.945Z,65.89
2018-03-02T05:04:00.050Z,66.27
2018-03-02T05:04:26.152Z,65.99
2018-03-02T05:04:52.252Z,66.64
2018-03-02T05:05:18.344Z,66.55
2018-03-02T05:05:44.448Z,66.55
2018-03-02T05:06:10.533Z,66.55
2018-03-02T05:06:36.636Z,66.27
2018-03-02T05:07:02.732Z,66.55
2018-03-02T05:07:28.832Z,67.02
2018-03-02T05:07:54.930Z,66.46
2018-03-02T05:08:21.048Z,66.64
2018-03-02T05:08:47.139Z,66.27
2018-03-02T05:09:13.237Z,66.64
2018-03-02T05:09:39.355Z,66.46
2018-03-02T05:10:05.455Z,66.36
2018-03-02T05:10:31.547Z,66.93
2018-03-02T05:10:57.647Z,66.74
2018-03-02T05:11:23.742Z,67.12
2018-03-02T05:11:49.839Z,67.02
2018-03-02T05:12:15.943Z,67.21
2018-03-02T05:12:42.035Z,67.12
2018-03-02T05:13:08.130Z,66.83
2018-03-02T05:13:34.232Z,66.93
2018-03-02T05:14:00.327Z,66.74
2018-03-02T05:14:26.428Z,67.02
2018-03-02T05:14:52.573Z,66.74
2018-03-02T05:15:18.624Z,67.4
2018-03-02T05:15:44.726Z,67.02
2018-03-02T05:16:10.826Z,67.21
2018-03-02T05:16:36.920Z,67.68
2018-03-02T05:17:03.023Z,67.49
2018-03-02T05:17:29.121Z,67.3
2018-03-02T05:17:55.212Z,67.4
2018-03-02T05:18:21.311Z,67.4
2018-03-02T05:18:47.414Z,67.59
2018-03-02T05:19:13.509Z,68.06
2018-03-02T05:19:39.604Z,68.06
2018-03-02T05:20:05.704Z,67.87
2018-03-02T05:20:31.800Z,67.68
2018-03-02T05:20:57.910Z,67.68
2018-03-02T05:21:23.994Z,67.87
2018-03-02T05:21:50.092Z,67.87
2018-03-02T05:22:16.194Z,67.78
2018-03-02T05:22:42.287Z,67.78
2018-03-02T05:23:08.384Z,67.97
2018-03-02T05:23:34.483Z,67.78
2018-03-02T05:24:00.582Z,67.49
2018-03-02T05:24:26.675Z,67.87
2018-03-02T05:24:52.777Z,67.12
2018-03-02T05:25:18.874Z,67.3
2018-03-02T05:25:44.968Z,67.4
2018-03-02T05:26:11.086Z,67.02
2018-03-02T05:26:37.180Z,67.3
2018-03-02T05:27:03.300Z,67.49
2018-03-02T05:27:29.392Z,67.49
2018-03-02T05:27:55.499Z,67.02
2018-03-02T05:28:21.594Z,67.68
2018-03-02T05:28:47.687Z,67.3
2018-03-02T05:29:13.791Z,67.21
2018-03-02T05:29:39.886Z,67.3
2018-03-02T05:30:05.990Z,67.3
2018-03-02T05:30:32.088Z,67.3
2018-03-02T05:30:58.185Z,67.4
2018-03-02T05:31:24.278Z,67.3
2018-03-02T05:31:50.382Z,67.3
2018-03-02T05:32:16.477Z,67.49
2018-03-02T05:32:42.581Z,67.12
2018-03-02T05:33:08.672Z,67.3
2018-03-02T05:33:34.774Z,67.21
2018-03-02T05:34:00.870Z,67.49
2018-03-02T05:34:26.973Z,67.87
2018-03-02T05:34:53.106Z,67.87
2018-03-02T05:35:19.157Z,67.3
2018-03-02T05:35:45.252Z,68.06
2018-03-02T05:36:11.347Z,67.97
2018-03-02T05:36:37.444Z,67.87
2018-03-02T05:37:03.546Z,68.06
2018-03-02T05:37:29.640Z,67.97