createdAt,value
2022-09-21T00:02:15.483Z,-23371.44
2022-09-21T00:05:02.320Z,-23376.28
2022-09-21T00:07:49.161Z,-23375.53
2022-09-21T00:10:36.184Z,-23372.16
2022-09-21T00:13:23.708Z,-23370.47
2022-09-21T00:16:10.618Z,-23378.69
2022-09-21T00:18:57.849Z,-23385.00
2022-09-21T00:21:45.085Z,-23380.16
2022-09-21T00:24:31.919Z,-23378.22
2022-09-21T00:27:18.750Z,-23381.84
2022-09-21T00:30:06.892Z,-23376.28
2022-09-21T00:32:53.732Z,-23379.66
2022-09-21T00:35:41.362Z,-23379.91
2022-09-21T00:38:28.212Z,-23382.31
2022-09-21T00:41:15.134Z,-23379.44
2022-09-21T00:44:31.530Z,-23376.28
2022-09-21T00:47:37.553Z,-23378.44
2022-09-21T00:50:24.889Z,-23370.47
2022-09-21T00:53:12.137Z,-23373.63
2022-09-21T00:56:01.097Z,-23372.63
2022-09-21T00:58:50.969Z,-23369.50
2022-09-21T01:01:38.462Z,-23360.78
2022-09-21T01:04:28.225Z,-23354.72
2022-09-21T01:07:18.553Z,-23357.38
2022-09-21T01:10:10.569Z,-23352.53
2022-09-21T01:13:19.028Z,-23362.94
2022-09-21T01:16:15.877Z,-23362.22
2022-09-21T01:19:15.824Z,-23355.91
2022-09-21T01:22:34.072Z,-23354.00
2022-09-21T01:25:53.358Z,-23350.59
2022-09-21T01:29:06.507Z,-23345.03
2022-09-21T01:31:59.155Z,-23346.25
2022-09-21T01:35:01.529Z,-23347.19
2022-09-21T01:37:53.936Z,-23343.81
2022-09-21T01:40:46.203Z,-23352.06
2022-09-21T01:43:39.373Z,-23348.19
2022-09-21T01:46:30.270Z,-23341.38
2022-09-21T01:49:25.935Z,-23347.19
2022-09-21T01:52:22.337Z,-23340.41
2022-09-21T01:55:42.605Z,-23344.28
2022-09-21T01:58:37.913Z,-23341.88
2022-09-21T02:01:27.351Z,-23342.59
2022-09-21T02:04:14.424Z,-23326.38
2022-09-21T02:07:02.015Z,-23323.47
2022-09-21T02:09:49.044Z,-23333.16
2022-09-21T02:12:36.006Z,-23333.16
2022-09-21T02:15:32.256Z,-23330.25
2022-09-21T02:18:41.951Z,-23329.50
2022-09-21T02:21:46.854Z,-23336.53
2022-09-21T02:24:41.506Z,-23323.22
2022-09-21T02:27:51.736Z,-23334.84
2022-09-21T02:30:44.213Z,-23318.13
2022-09-21T02:33:53.660Z,-23327.09
2022-09-21T02:36:57.067Z,-23329.50
2022-09-21T02:40:04.611Z,-23329.28
2022-09-21T02:42:58.535Z,-23330.72
2022-09-21T02:45:52.697Z,-23328.78
2022-09-21T02:48:52.217Z,-23328.53
2022-09-21T02:51:43.824Z,-23329.28
2022-09-21T02:54:32.885Z,-23320.56
2022-09-21T02:57:22.635Z,-23329.50
2022-09-21T03:00:10.413Z,-23331.47
2022-09-21T03:02:57.276Z,-23336.06
2022-09-21T03:05:47.120Z,-23330.72
2022-09-21T03:08:33.993Z,-23324.44
2022-09-21T03:11:21.030Z,-23325.41
2022-09-21T03:14:08.786Z,-23324.19
2022-09-21T03:16:55.670Z,-23315.22
2022-09-21T03:19:43.156Z,-23321.03
2022-09-21T03:22:29.982Z,-23319.09
2022-09-21T03:25:16.806Z,-23313.78
2022-09-21T03:28:04.424Z,-23307.72
2022-09-21T03:30:52.423Z,-23312.31
2022-09-21T03:33:39.287Z,-23315.22
2022-09-21T03:36:26.157Z,-23311.84
2022-09-21T03:39:12.976Z,-23308.44
2022-09-21T03:42:00.460Z,-23295.38
2022-09-21T03:44:47.318Z,-23308.94
2022-09-21T03:47:34.209Z,-23304.56
2022-09-21T03:50:21.185Z,-23302.16
2022-09-21T03:53:08.868Z,-23299.25
2022-09-21T03:55:57.312Z,-23304.09
2022-09-21T03:58:44.957Z,-23307.00
2022-09-21T04:01:31.980Z,-23310.13
2022-09-21T04:04:18.860Z,-23306.75
2022-09-21T04:07:05.716Z,-23305.06
2022-09-21T04:09:53.632Z,-23303.13
2022-09-21T04:12:43.390Z,-23299.00
2022-09-21T04:15:31.316Z,-23292.72
2022-09-21T04:18:18.673Z,-23290.53
2022-09-21T04:21:06.180Z,-23289.81
2022-09-21T04:23:53.067Z,-23290.53
2022-09-21T04:26:41.161Z,-23290.28
2022-09-21T04:29:28.013Z,-23284.47
2022-09-21T04:32:14.913Z,-23277.22
2022-09-21T04:35:01.790Z,-23285.19
2022-09-21T04:37:48.632Z,-23288.84
2022-09-21T04:40:35.536Z,-23283.25
2022-09-21T04:43:23.194Z,-23281.81
2022-09-21T04:46:12.666Z,-23284.47
2022-09-21T04:48:59.747Z,-23290.53
2022-09-21T04:51:46.631Z,-23289.06
2022-09-21T04:54:34.624Z,-23283.75
2022-09-21T04:57:21.440Z,-23278.66
2022-09-21T05:00:08.979Z,-23276.97
2022-09-21T05:02:55.844Z,-23277.94
2022-09-21T05:05:50.278Z,-23279.88
2022-09-21T05:08:55.808Z,-23278.41
2022-09-21T05:11:43.012Z,-23274.31
2022-09-21T05:14:29.861Z,-23274.31
2022-09-21T05:17:16.926Z,-23273.31
2022-09-21T05:20:04.321Z,-23273.09
2022-09-21T05:22:51.192Z,-23272.13
2022-09-21T05:25:38.037Z,-23270.19
2022-09-21T05:28:26.109Z,-23274.78
2022-09-21T05:31:33.134Z,-23276.22
2022-09-21T05:34:34.230Z,-23274.31
2022-09-21T05:37:41.639Z,-23269.69
2022-09-21T05:40:28.898Z,-23278.91
2022-09-21T05:43:17.403Z,-23282.53
2022-09-21T05:46:17.472Z,-23285.94
2022-09-21T05:49:24.568Z,-23284.72
2022-09-21T05:52:26.616Z,-23289.06
2022-09-21T05:55:25.400Z,-23292.72
2022-09-21T05:58:23.102Z,-23298.75
2022-09-21T06:01:20.401Z,-23300.69
2022-09-21T06:04:12.734Z,-23297.78
2022-09-21T06:06:59.756Z,-23303.13
2022-09-21T06:09:46.781Z,-23312.31
2022-09-21T06:12:33.673Z,-23312.31
2022-09-21T06:15:20.590Z,-23311.09
2022-09-21T06:18:08.144Z,-23312.56
2022-09-21T06:20:55.148Z,-23309.66
2022-09-21T06:23:42.005Z,-23291.97
2022-09-21T06:26:28.966Z,-23295.84
2022-09-21T06:29:15.838Z,-23288.34
2022-09-21T06:32:04.626Z,-23290.28
2022-09-21T06:34:51.516Z,-23291.50
2022-09-21T06:37:42.035Z,-23306.75
2022-09-21T06:40:30.232Z,-23304.56
2022-09-21T06:43:17.289Z,-23296.81
2022-09-21T06:46:04.840Z,-23303.13
2022-09-21T06:48:51.793Z,-23303.13
2022-09-21T06:51:38.749Z,-23303.59
2022-09-21T06:54:25.829Z,-23307.47
2022-09-21T06:57:12.678Z,-23301.91
2022-09-21T06:59:59.548Z,-23301.19
2022-09-21T07:02:46.603Z,-23299.97
2022-09-21T07:05:34.168Z,-23298.75
2022-09-21T07:11:27.862Z,-23302.16
2022-09-21T07:14:15.179Z,-23313.78
2022-09-21T07:17:02.406Z,-23318.63
2022-09-21T07:19:49.977Z,-23313.78
2022-09-21T07:22:36.875Z,-23307.47
2022-09-21T07:25:23.732Z,-23302.41
2022-09-21T07:28:11.957Z,-23309.91
2022-09-21T07:31:05.377Z,-23310.88
2022-09-21T07:33:56.925Z,-23314.75
2022-09-21T07:36:43.868Z,-23321.75
2022-09-21T07:39:31.007Z,-23329.28
2022-09-21T07:42:20.269Z,-23330.72
2022-09-21T07:45:07.999Z,-23334.84
2022-09-21T07:47:55.451Z,-23320.06
2022-09-21T07:50:42.301Z,-23333.16
2022-09-21T07:53:29.151Z,-23332.66
2022-09-21T07:56:17.330Z,-23341.38
2022-09-21T07:59:08.145Z,-23338.97
2022-09-21T08:01:55.044Z,-23340.66
2022-09-21T08:04:41.988Z,-23344.78
2022-09-21T08:07:28.853Z,-23335.56
2022-09-21T08:10:15.940Z,-23330.47
2022-09-21T08:13:02.907Z,-23344.28
2022-09-21T08:16:00.810Z,-23350.34
2022-09-21T08:18:47.996Z,-23342.84
2022-09-21T08:21:34.848Z,-23350.84
2022-09-21T08:24:21.729Z,-23350.09
2022-09-21T08:27:08.661Z,-23359.31
2022-09-21T08:29:55.684Z,-23353.50
2022-09-21T08:32:50.941Z,-23357.88
2022-09-21T08:35:38.767Z,-23348.91
2022-09-21T08:38:26.545Z,-23366.34
2022-09-21T08:41:18.259Z,-23364.16
2022-09-21T08:44:17.088Z,-23365.13
2022-09-21T08:47:11.573Z,-23360.78
2022-09-21T08:50:01.812Z,-23368.03
2022-09-21T08:52:57.444Z,-23378.69
2022-09-21T08:55:44.285Z,-23385.47
2022-09-21T08:58:32.817Z,-23386.69
2022-09-21T09:01:19.672Z,-23393.25
2022-09-21T09:04:24.575Z,-23391.53
2022-09-21T09:07:26.886Z,-23395.91
2022-09-21T09:10:22.833Z,-23393.25
2022-09-21T09:13:34.698Z,-23394.44
2022-09-21T09:16:28.060Z,-23400.25
2022-09-21T09:19:14.908Z,-23400.03
2022-09-21T09:22:06.861Z,-23409.72
2022-09-21T09:25:00.080Z,-23412.63
2022-09-21T09:27:48.196Z,-23413.34
2022-09-21T09:30:35.752Z,-23413.59
2022-09-21T09:33:44.892Z,-23413.09
2022-09-21T09:36:57.242Z,-23415.53
2022-09-21T09:39:43.227Z,-23418.19
2022-09-21T09:42:55.432Z,-23424.25
2022-09-21T09:45:54.558Z,-23430.78
2022-09-21T09:49:01.339Z,-23433.94
2022-09-21T09:51:48.776Z,-23442.66
2022-09-21T09:54:35.846Z,-23440.25
2022-09-21T09:57:33.447Z,-23439.53
2022-09-21T10:00:21.348Z,-23444.63
2022-09-21T10:03:18.335Z,-23451.88
2022-09-21T10:06:05.331Z,-23446.06
2022-09-21T10:08:53.218Z,-23453.81
2022-09-21T10:11:40.443Z,-23455.28
2022-09-21T10:14:32.884Z,-23456.00
2022-09-21T10:17:20.518Z,-23461.56
2022-09-21T10:20:14.989Z,-23461.81
2022-09-21T10:23:02.145Z,-23469.34
2022-09-21T10:26:02.618Z,-23474.19
2022-09-21T10:29:00.945Z,-23481.22
2022-09-21T10:32:20.009Z,-23470.78
2022-09-21T10:35:10.484Z,-23478.53
2022-09-21T10:38:12.079Z,-23489.22
2022-09-21T10:40:59.024Z,-23492.13
2022-09-21T10:43:46.006Z,-23489.69
2022-09-21T10:46:36.162Z,-23486.78
2022-09-21T10:49:25.937Z,-23499.41
2022-09-21T10:52:13.205Z,-23502.06
2022-09-21T10:55:00.597Z,-23499.41
2022-09-21T10:57:48.729Z,-23500.13
2022-09-21T11:00:43.251Z,-23505.44
2022-09-21T11:03:30.053Z,-23514.66
2022-09-21T11:06:28.131Z,-23511.28
2022-09-21T11:09:26.855Z,-23517.34
2022-09-21T11:12:25.115Z,-23521.69
2022-09-21T11:15:21.989Z,-23521.44
2022-09-21T11:18:13.119Z,-23530.66
2022-09-21T11:21:09.329Z,-23522.66
2022-09-21T11:24:11.373Z,-23532.59
2022-09-21T11:27:11.130Z,-23535.25
2022-09-21T11:30:07.245Z,-23532.38
2022-09-21T11:33:06.398Z,-23540.59
2022-09-21T11:35:53.340Z,-23546.44
2022-09-21T11:38:47.155Z,-23544.00
2022-09-21T11:41:57.403Z,-23552.25
2022-09-21T11:44:57.130Z,-23549.81
2022-09-21T11:48:00.338Z,-23546.44
2022-09-21T11:50:59.349Z,-23554.91
2022-09-21T11:54:08.428Z,-23553.22
2022-09-21T11:57:36.731Z,-23563.88
2022-09-21T12:00:27.741Z,-23566.31
2022-09-21T12:03:33.441Z,-23558.56
2022-09-21T12:06:40.401Z,-23570.19
2022-09-21T12:09:30.326Z,-23570.69
2022-09-21T12:12:23.376Z,-23572.13
2022-09-21T12:15:24.135Z,-23573.09
2022-09-21T12:18:37.487Z,-23571.16
2022-09-21T12:21:29.020Z,-23576.25
2022-09-21T12:24:24.547Z,-23583.28
2022-09-21T12:27:37.041Z,-23589.09
2022-09-21T12:30:24.571Z,-23579.91
2022-09-21T12:33:20.588Z,-23590.81
2022-09-21T12:36:14.795Z,-23586.69
2022-09-21T12:39:29.521Z,-23584.50
2022-09-21T12:42:28.504Z,-23585.72
2022-09-21T12:45:22.955Z,-23584.75
2022-09-21T12:48:22.039Z,-23600.03
2022-09-21T12:51:29.665Z,-23599.78
2022-09-21T12:54:42.377Z,-23597.84
2022-09-21T12:58:16.883Z,-23603.19
2022-09-21T13:01:09.757Z,-23606.09
2022-09-21T13:04:03.357Z,-23608.03
2022-09-21T13:07:09.324Z,-23603.19
2022-09-21T13:09:57.614Z,-23600.25
2022-09-21T13:12:47.293Z,-23603.19
2022-09-21T13:15:48.490Z,-23603.66
2022-09-21T13:18:39.150Z,-23605.59
2022-09-21T13:21:32.126Z,-23603.91
2022-09-21T13:24:30.817Z,-23614.81
2022-09-21T13:27:17.667Z,-23612.88
2022-09-21T13:30:32.635Z,-23615.78
2022-09-21T13:33:19.804Z,-23613.59
2022-09-21T13:36:34.508Z,-23620.66
2022-09-21T13:39:21.453Z,-23619.91
2022-09-21T13:42:30.187Z,-23620.16
2022-09-21T13:45:19.767Z,-23620.16
2022-09-21T13:48:19.866Z,-23619.91
2022-09-21T13:51:09.077Z,-23619.91
2022-09-21T13:53:59.258Z,-23624.28
2022-09-21T13:56:46.534Z,-23619.19
2022-09-21T13:59:36.341Z,-23626.47
2022-09-21T14:02:35.683Z,-23622.59
2022-09-21T14:05:41.164Z,-23622.59
2022-09-21T14:08:35.756Z,-23631.78
2022-09-21T14:11:34.642Z,-23629.38
2022-09-21T14:14:26.892Z,-23640.78
2022-09-21T14:17:40.227Z,-23635.19
2022-09-21T14:20:32.728Z,-23626.47
2022-09-21T14:23:22.013Z,-23627.91
2022-09-21T14:26:34.016Z,-23636.91
2022-09-21T14:29:22.668Z,-23641.25
2022-09-21T14:32:17.431Z,-23645.38
2022-09-21T14:35:14.421Z,-23649.25
2022-09-21T14:38:06.213Z,-23654.59
2022-09-21T14:40:59.013Z,-23658.00
2022-09-21T14:43:56.720Z,-23655.34
2022-09-21T14:46:45.381Z,-23661.66
2022-09-21T14:50:14.989Z,-23666.00
2022-09-21T14:53:56.405Z,-23660.66
2022-09-21T14:57:34.788Z,-23668.91
2022-09-21T15:00:26.376Z,-23680.31
2022-09-21T15:03:39.235Z,-23680.06
2022-09-21T15:06:44.772Z,-23675.22
2022-09-21T15:10:12.098Z,-23681.78
2022-09-21T15:13:08.378Z,-23683.72
2022-09-21T15:16:17.841Z,-23675.47
2022-09-21T15:19:18.198Z,-23664.78
2022-09-21T15:22:19.784Z,-23667.22
2022-09-21T15:25:12.096Z,-23678.88
2022-09-21T15:28:00.228Z,-23669.41
2022-09-21T15:30:47.209Z,-23666.25
2022-09-21T15:33:39.391Z,-23664.31
2022-09-21T15:36:28.873Z,-23670.84
2022-09-21T15:39:27.626Z,-23661.88
2022-09-21T15:42:22.900Z,-23666.97
2022-09-21T15:45:17.874Z,-23672.56
2022-09-21T15:48:13.258Z,-23675.47
2022-09-21T15:51:22.250Z,-23679.81
2022-09-21T15:54:21.283Z,-23686.13
2022-09-21T15:57:31.525Z,-23692.22
2022-09-21T16:00:23.696Z,-23683.00
2022-09-21T16:03:20.725Z,-23687.84
2022-09-21T16:06:29.188Z,-23686.63
2022-09-21T16:09:31.203Z,-23676.91
2022-09-21T16:12:27.184Z,-23671.34
2022-09-21T16:15:28.296Z,-23681.03
2022-09-21T16:18:51.134Z,-23675.47
2022-09-21T16:21:38.495Z,-23675.69
2022-09-21T16:24:26.093Z,-23679.59
2022-09-21T16:27:17.200Z,-23681.53
2022-09-21T16:30:04.431Z,-23677.41
2022-09-21T16:32:52.343Z,-23685.66
2022-09-21T16:35:40.183Z,-23683.47
2022-09-21T16:38:27.389Z,-23677.41
2022-09-21T16:41:17.112Z,-23678.63
2022-09-21T16:44:04.129Z,-23669.16
2022-09-21T16:46:59.931Z,-23669.63
2022-09-21T16:49:47.015Z,-23666.72
2022-09-21T16:52:33.857Z,-23666.00
2022-09-21T16:55:23.439Z,-23659.94
2022-09-21T16:58:13.727Z,-23661.41
2022-09-21T17:01:01.180Z,-23661.41
2022-09-21T17:03:48.763Z,-23657.75
2022-09-21T17:06:36.715Z,-23658.00
2022-09-21T17:09:28.369Z,-23656.78
2022-09-21T17:12:18.173Z,-23655.56
2022-09-21T17:15:07.826Z,-23645.88
2022-09-21T17:17:54.680Z,-23646.59
2022-09-21T17:20:44.124Z,-23648.03
2022-09-21T17:23:31.033Z,-23648.78
2022-09-21T17:26:19.311Z,-23629.63
2022-09-21T17:29:20.876Z,-23622.59
2022-09-21T17:32:10.831Z,-23615.31
2022-09-21T17:35:28.844Z,-23614.09
2022-09-21T17:38:15.700Z,-23605.38
2022-09-21T17:41:16.692Z,-23599.31
2022-09-21T17:44:16.595Z,-23600.75
2022-09-21T17:47:36.054Z,-23598.31
2022-09-21T17:50:26.946Z,-23593.00
2022-09-21T17:53:32.831Z,-23587.41
2022-09-21T17:56:38.836Z,-23583.78
2022-09-21T17:59:37.427Z,-23582.56
2022-09-21T18:02:25.821Z,-23577.94
2022-09-21T18:05:31.368Z,-23576.50
2022-09-21T18:08:18.703Z,-23568.25
2022-09-21T18:11:27.363Z,-23568.75
2022-09-21T18:14:30.698Z,-23566.06
2022-09-21T18:18:05.820Z,-23568.75
2022-09-21T18:21:05.102Z,-23565.84
2022-09-21T18:24:07.180Z,-23565.34
2022-09-21T18:26:54.488Z,-23563.41
2022-09-21T18:29:42.107Z,-23568.75
2022-09-21T18:32:41.192Z,-23558.31
2022-09-21T18:36:03.307Z,-23561.22
2022-09-21T18:39:02.922Z,-23559.53
2022-09-21T18:42:13.094Z,-23557.81
2022-09-21T18:45:05.662Z,-23556.38
2022-09-21T18:48:17.050Z,-23549.81
2022-09-21T18:51:36.507Z,-23552.97
2022-09-21T18:54:27.297Z,-23551.28
2022-09-21T18:57:15.471Z,-23551.03
2022-09-21T19:00:02.744Z,-23551.75
2022-09-21T19:03:12.769Z,-23557.81
2022-09-21T19:06:19.108Z,-23560.25
2022-09-21T19:09:14.736Z,-23556.84
2022-09-21T19:12:43.678Z,-23556.13
2022-09-21T19:16:01.192Z,-23553.69
2022-09-21T19:19:33.210Z,-23544.00
2022-09-21T19:22:33.327Z,-23545.47
2022-09-21T19:25:30.201Z,-23541.81
2022-09-21T19:28:32.497Z,-23547.41
2022-09-21T19:31:19.614Z,-23544.97
2022-09-21T19:34:16.580Z,-23541.34
2022-09-21T19:37:07.616Z,-23539.66
2022-09-21T19:39:54.999Z,-23536.72
2022-09-21T19:43:10.210Z,-23537.22
2022-09-21T19:46:11.968Z,-23531.16
2022-09-21T19:49:09.257Z,-23530.19
2022-09-21T19:51:57.266Z,-23529.47
2022-09-21T19:55:03.759Z,-23527.03
2022-09-21T19:58:09.683Z,-23524.13
2022-09-21T20:00:57.209Z,-23521.94
2022-09-21T20:03:46.458Z,-23521.22
2022-09-21T20:06:44.075Z,-23520.25
2022-09-21T20:09:43.707Z,-23513.69
2022-09-21T20:12:43.008Z,-23515.88
2022-09-21T20:15:54.034Z,-23512.72
2022-09-21T20:18:49.958Z,-23510.31
2022-09-21T20:21:40.024Z,-23509.81
2022-09-21T20:24:39.848Z,-23508.59
2022-09-21T20:27:30.348Z,-23504.72
2022-09-21T20:30:22.264Z,-23503.28
2022-09-21T20:33:17.081Z,-23503.03
2022-09-21T20:36:04.932Z,-23506.19
2022-09-21T20:38:51.798Z,-23505.69
2022-09-21T20:41:39.607Z,-23501.81
2022-09-21T20:44:26.450Z,-23501.31
2022-09-21T20:47:13.322Z,-23502.06
2022-09-21T20:50:00.271Z,-23494.06
2022-09-21T20:52:47.872Z,-23488.72
2022-09-21T20:55:34.924Z,-23487.03
2022-09-21T20:58:22.185Z,-23489.22
2022-09-21T21:01:10.743Z,-23482.91
2022-09-21T21:04:02.765Z,-23485.09
2022-09-21T21:06:49.652Z,-23480.47
2022-09-21T21:09:36.550Z,-23476.38
2022-09-21T21:12:23.422Z,-23473.22
2022-09-21T21:15:12.273Z,-23475.16
2022-09-21T21:17:59.119Z,-23472.47
2022-09-21T21:20:45.967Z,-23465.94
2022-09-21T21:23:53.110Z,-23463.75
2022-09-21T21:27:00.678Z,-23464.00
2022-09-21T21:29:51.496Z,-23462.53
2022-09-21T21:32:38.363Z,-23462.06
2022-09-21T21:35:25.932Z,-23452.84
2022-09-21T21:38:13.536Z,-23452.13
2022-09-21T21:41:00.432Z,-23451.16
2022-09-21T21:43:47.341Z,-23447.53
2022-09-21T21:46:34.250Z,-23450.19
2022-09-21T21:49:21.412Z,-23441.72
2022-09-21T21:52:08.395Z,-23444.84
2022-09-21T21:54:55.262Z,-23439.75
2022-09-21T21:57:42.111Z,-23432.97
2022-09-21T22:00:29.027Z,-23432.25
2022-09-21T22:03:15.852Z,-23432.50
2022-09-21T22:06:04.226Z,-23435.41
2022-09-21T22:08:51.741Z,-23432.72
2022-09-21T22:11:39.109Z,-23431.03
2022-09-21T22:14:26.403Z,-23431.53
2022-09-21T22:17:13.724Z,-23434.91
2022-09-21T22:20:00.585Z,-23431.78
2022-09-21T22:22:47.411Z,-23433.94
2022-09-21T22:25:34.287Z,-23434.91
2022-09-21T22:28:21.103Z,-23435.41
2022-09-21T22:31:11.598Z,-23437.34
2022-09-21T22:33:59.698Z,-23440.25
2022-09-21T22:36:46.733Z,-23433.94
2022-09-21T22:39:33.622Z,-23432.72
2022-09-21T22:42:20.465Z,-23436.38
2022-09-21T22:45:07.633Z,-23437.34
2022-09-21T22:47:54.461Z,-23433.47
2022-09-21T22:50:43.481Z,-23421.34
2022-09-21T22:53:31.656Z,-23421.09
2022-09-21T22:56:19.851Z,-23414.06
2022-09-21T22:59:06.901Z,-23411.66
2022-09-21T23:01:54.279Z,-23403.91
2022-09-21T23:04:41.139Z,-23403.91
2022-09-21T23:07:28.003Z,-23413.59
2022-09-21T23:10:14.937Z,-23398.31
2022-09-21T23:13:01.806Z,-23412.13
2022-09-21T23:15:48.713Z,-23406.81
2022-09-21T23:18:36.198Z,-23399.03
2022-09-21T23:21:25.391Z,-23392.75
2022-09-21T23:24:13.019Z,-23392.25
2022-09-21T23:26:59.896Z,-23389.59
2022-09-21T23:29:46.749Z,-23386.69
2022-09-21T23:32:33.605Z,-23385.47
2022-09-21T23:35:20.523Z,-23382.56
2022-09-21T23:38:07.356Z,-23375.31
2022-09-21T23:40:54.709Z,-23384.25
2022-09-21T23:43:43.074Z,-23379.66
2022-09-21T23:46:32.501Z,-23377.00
2022-09-21T23:49:19.411Z,-23369.00
2022-09-21T23:52:06.510Z,-23360.78
2022-09-21T23:54:53.332Z,-23354.00
2022-09-21T23:57:40.225Z,-23354.97
