createdAt,value
2019-05-03T00:02:26.574Z,28.07
2019-05-03T00:05:21.496Z,36.87
2019-05-03T00:10:42.602Z,26.57
2019-05-03T00:13:12.650Z,29.53
2019-05-03T00:16:00.104Z,32.33
2019-05-03T00:18:32.611Z,27.17
2019-05-03T00:21:02.188Z,26.57
2019-05-03T00:23:32.442Z,28.43
2019-05-03T00:26:02.656Z,28.50
2019-05-03T00:28:34.050Z,31.50
2019-05-03T00:31:04.113Z,28.27
2019-05-03T00:33:34.083Z,39.70
2019-05-03T00:36:28.440Z,32.30
2019-05-03T00:39:03.122Z,28.53
2019-05-03T00:41:32.558Z,33.73
2019-05-03T00:44:02.303Z,31.87
2019-05-03T00:46:32.732Z,30.03
2019-05-03T00:49:03.811Z,28.27
2019-05-03T00:51:35.211Z,34.03
2019-05-03T00:54:04.627Z,31.73
2019-05-03T00:56:34.392Z,30.47
2019-05-03T00:59:04.087Z,43.17
2019-05-03T01:01:35.079Z,31.70
2019-05-03T01:04:04.694Z,28.57
2019-05-03T01:06:34.064Z,35.10
2019-05-03T01:09:06.507Z,35.60
2019-05-03T01:11:35.924Z,27.90
2019-05-03T01:14:05.591Z,25.57
2019-05-03T01:16:34.956Z,22.50
2019-05-03T01:19:04.460Z,26.77
2019-05-03T01:21:33.933Z,27.73
2019-05-03T01:24:03.342Z,28.63
2019-05-03T01:26:32.733Z,25.33
2019-05-03T01:29:02.750Z,32.17
2019-05-03T01:31:32.338Z,34.97
2019-05-03T01:34:02.392Z,32.47
2019-05-03T01:36:32.188Z,37.03
2019-05-03T01:39:02.133Z,33.37
2019-05-03T01:41:32.327Z,32.77
2019-05-03T01:44:02.030Z,37.53
2019-05-03T01:46:31.758Z,33.37
2019-05-03T01:49:13.328Z,36.37
2019-05-03T01:52:02.215Z,32.20
2019-05-03T01:54:32.921Z,29.37
2019-05-03T01:57:02.584Z,32.20
2019-05-03T01:59:32.210Z,33.67
2019-05-03T02:02:20.583Z,36.30
2019-05-03T02:05:27.022Z,31.07
2019-05-03T02:07:56.485Z,36.07
2019-05-03T02:10:25.929Z,33.40
2019-05-03T02:12:55.267Z,34.80
2019-05-03T02:15:24.684Z,39.60
2019-05-03T02:17:54.113Z,32.37
2019-05-03T02:20:23.546Z,34.93
2019-05-03T02:22:52.961Z,34.07
2019-05-03T02:25:22.394Z,33.50
2019-05-03T02:27:53.673Z,32.37
2019-05-03T02:30:25.002Z,27.17
2019-05-03T02:32:55.140Z,30.40
2019-05-03T02:35:25.585Z,19.57
2019-05-03T02:37:56.329Z,26.87
2019-05-03T02:40:26.929Z,13.50
2019-05-03T02:43:17.872Z,16.90
2019-05-03T02:46:06.010Z,15.87
2019-05-03T02:48:45.848Z,13.33
2019-05-03T02:51:15.725Z,12.63
2019-05-03T02:53:46.357Z,13.53
2019-05-03T02:56:22.190Z,11.07
2019-05-03T02:58:46.927Z,14.17
2019-05-03T03:01:16.582Z,14.83
2019-05-03T03:03:46.440Z,14.50
2019-05-03T03:06:17.307Z,13.37
2019-05-03T03:08:48.733Z,10.17
2019-05-03T03:11:39.119Z,14.97
2019-05-03T03:14:29.797Z,13.40
2019-05-03T03:17:01.708Z,13.10
2019-05-03T03:19:35.157Z,14.90
2019-05-03T03:22:07.254Z,10.40
2019-05-03T03:24:40.019Z,9.07
2019-05-03T03:27:12.477Z,8.30
2019-05-03T03:29:45.714Z,8.30
2019-05-03T03:32:48.909Z,11.20
2019-05-03T03:35:22.815Z,11.73
2019-05-03T03:37:55.767Z,16.53
2019-05-03T03:40:25.489Z,21.17
2019-05-03T03:42:57.027Z,16.80
2019-05-03T03:45:26.994Z,10.33
2019-05-03T03:48:17.007Z,11.43
2019-05-03T03:50:47.808Z,12.27
2019-05-03T03:53:18.187Z,11.00
2019-05-03T03:55:48.987Z,18.63
2019-05-03T03:58:22.782Z,7.87
2019-05-03T04:00:50.375Z,13.73
2019-05-03T04:03:20.963Z,15.83
2019-05-03T04:05:50.448Z,13.40
2019-05-03T04:08:19.978Z,19.33
2019-05-03T04:10:49.320Z,15.27
2019-05-03T04:13:20.719Z,17.17
2019-05-03T04:16:11.948Z,15.33
2019-05-03T04:19:06.570Z,14.80
2019-05-03T04:21:36.140Z,13.47
2019-05-03T04:24:06.183Z,11.60
2019-05-03T04:26:35.913Z,14.47
2019-05-03T04:29:05.635Z,9.67
2019-05-03T04:31:36.849Z,11.97
2019-05-03T04:34:07.382Z,13.73
2019-05-03T04:36:38.318Z,14.80
2019-05-03T04:39:08.165Z,12.60
2019-05-03T04:41:37.731Z,9.93
2019-05-03T04:44:07.100Z,14.17
2019-05-03T04:46:37.687Z,12.83
2019-05-03T04:49:07.127Z,17.07
2019-05-03T04:51:36.653Z,14.07
2019-05-03T04:54:35.615Z,9.73
2019-05-03T04:57:06.747Z,12.53
2019-05-03T04:59:36.363Z,14.63
2019-05-03T05:02:07.263Z,12.50
2019-05-03T05:04:37.784Z,11.77
2019-05-03T05:07:08.650Z,14.37
2019-05-03T05:09:38.080Z,19.30
2019-05-03T05:12:07.785Z,17.90
2019-05-03T05:14:37.107Z,17.40
2019-05-03T05:17:08.890Z,21.27
2019-05-03T05:20:06.772Z,20.40
2019-05-03T05:22:38.869Z,17.80
2019-05-03T05:25:12.312Z,17.70
2019-05-03T05:28:00.163Z,16.97
2019-05-03T05:30:30.062Z,18.37
2019-05-03T05:32:59.417Z,17.83
2019-05-03T05:35:28.842Z,20.13
2019-05-03T05:37:58.863Z,22.03
2019-05-03T05:40:28.248Z,21.27
2019-05-03T05:42:58.917Z,21.43
2019-05-03T05:45:29.009Z,26.23
2019-05-03T05:48:05.966Z,22.27
2019-05-03T05:50:37.769Z,19.70
2019-05-03T05:53:07.227Z,20.50
2019-05-03T05:56:15.667Z,22.10
2019-05-03T05:58:55.415Z,26.03
2019-05-03T06:01:31.158Z,26.70
2019-05-03T06:04:00.848Z,28.83
2019-05-03T06:06:45.132Z,21.27
2019-05-03T06:09:34.417Z,25.33
2019-05-03T06:12:14.884Z,25.50
2019-05-03T06:14:48.410Z,25.03
2019-05-03T06:17:34.736Z,20.97
2019-05-03T06:20:29.644Z,22.27
2019-05-03T06:23:06.580Z,27.07
2019-05-03T06:25:39.218Z,25.77
2019-05-03T06:28:21.416Z,23.57
2019-05-03T06:31:25.285Z,23.53
2019-05-03T06:33:55.337Z,21.87
2019-05-03T06:36:26.029Z,22.33
2019-05-03T06:38:55.740Z,25.50
2019-05-03T06:41:25.610Z,21.47
2019-05-03T06:43:55.276Z,19.90
2019-05-03T06:46:45.615Z,23.10
2019-05-03T06:49:15.597Z,14.30
2019-05-03T06:51:49.475Z,15.63
2019-05-03T06:54:20.561Z,12.20
2019-05-03T06:56:47.973Z,8.17
2019-05-03T06:59:35.928Z,15.07
2019-05-03T07:02:14.874Z,15.57
2019-05-03T07:04:46.608Z,13.33
2019-05-03T07:07:27.853Z,10.93
2019-05-03T07:10:05.038Z,11.80
2019-05-03T07:12:54.560Z,8.77
2019-05-03T07:15:25.404Z,12.50
2019-05-03T07:17:55.647Z,10.27
2019-05-03T07:20:25.707Z,11.65
2019-05-03T07:22:56.015Z,11.03
2019-05-03T07:25:26.742Z,12.40
2019-05-03T07:27:56.512Z,9.30
2019-05-03T07:30:26.195Z,12.77
2019-05-03T07:33:00.252Z,14.10
2019-05-03T07:35:29.667Z,15.10
2019-05-03T07:37:59.057Z,10.73
2019-05-03T07:40:28.903Z,11.77
2019-05-03T07:42:58.362Z,11.07
2019-05-03T07:45:28.960Z,9.87
2019-05-03T07:47:58.459Z,18.57
2019-05-03T07:50:28.140Z,7.23
2019-05-03T07:52:57.528Z,11.03
2019-05-03T07:55:46.144Z,14.40
2019-05-03T07:58:20.007Z,9.67
2019-05-03T08:01:03.532Z,4.97
2019-05-03T08:03:21.122Z,15.37
2019-05-03T08:05:51.723Z,10.37
2019-05-03T08:08:21.215Z,8.20
2019-05-03T08:10:51.663Z,14.70
2019-05-03T08:13:21.019Z,15.03
2019-05-03T08:15:50.402Z,11.03
2019-05-03T08:18:38.868Z,9.00
2019-05-03T08:21:08.293Z,12.73
2019-05-03T08:23:37.783Z,11.97
2019-05-03T08:26:07.190Z,11.00
2019-05-03T08:28:36.571Z,7.73
2019-05-03T08:31:27.622Z,5.67
2019-05-03T08:34:15.988Z,8.47
2019-05-03T08:37:04.999Z,17.60
2019-05-03T08:39:35.647Z,10.30
2019-05-03T08:42:10.333Z,8.83
2019-05-03T08:44:41.295Z,8.27
2019-05-03T08:47:10.858Z,9.17
2019-05-03T08:49:40.275Z,6.23
2019-05-03T08:52:10.838Z,20.03
2019-05-03T08:54:40.208Z,17.47
2019-05-03T08:57:09.576Z,13.70
2019-05-03T08:59:39.071Z,10.50
2019-05-03T09:02:17.779Z,9.33
2019-05-03T09:04:43.036Z,8.40
2019-05-03T09:07:10.975Z,8.17
2019-05-03T09:10:00.730Z,8.13
2019-05-03T09:12:49.128Z,8.63
2019-05-03T09:15:21.434Z,12.33
2019-05-03T09:17:50.688Z,5.70
2019-05-03T09:20:20.140Z,7.77
2019-05-03T09:22:49.540Z,9.23
2019-05-03T09:25:18.903Z,8.47
2019-05-03T09:27:48.292Z,9.33
2019-05-03T09:30:19.201Z,8.83
2019-05-03T09:32:49.778Z,6.87
2019-05-03T09:35:29.763Z,10.90
2019-05-03T09:37:50.197Z,9.77
2019-05-03T09:40:21.378Z,11.83
2019-05-03T09:42:51.207Z,9.90
2019-05-03T09:45:20.960Z,14.50
2019-05-03T09:47:50.454Z,7.70
2019-05-03T09:50:20.082Z,10.50
2019-05-03T09:52:49.479Z,6.30
2019-05-03T09:55:35.617Z,8.70
2019-05-03T09:58:05.519Z,7.97
2019-05-03T10:00:35.346Z,7.67
2019-05-03T10:03:05.699Z,9.13
2019-05-03T10:05:35.335Z,9.03
2019-05-03T10:08:05.224Z,13.23
2019-05-03T10:10:54.016Z,9.80
2019-05-03T10:13:26.754Z,11.37
2019-05-03T10:15:55.019Z,13.13
2019-05-03T10:18:25.998Z,7.27
2019-05-03T10:20:56.320Z,12.23
2019-05-03T10:23:41.406Z,13.13
2019-05-03T10:26:11.246Z,11.00
2019-05-03T10:28:40.761Z,10.23
2019-05-03T10:31:10.814Z,14.67
2019-05-03T10:33:54.387Z,12.47
2019-05-03T10:36:25.143Z,13.57
2019-05-03T10:38:55.775Z,10.40
2019-05-03T10:41:25.369Z,11.00
2019-05-03T10:43:55.620Z,11.60
2019-05-03T10:46:25.221Z,8.07
2019-05-03T10:48:55.851Z,8.60
2019-05-03T10:51:27.600Z,9.90
2019-05-03T10:53:59.418Z,9.80
2019-05-03T10:56:35.881Z,8.70
2019-05-03T10:59:07.193Z,7.37
2019-05-03T11:01:50.780Z,10.00
2019-05-03T11:04:21.934Z,12.43
2019-05-03T11:06:51.310Z,11.67
2019-05-03T11:09:20.729Z,7.60
2019-05-03T11:11:50.162Z,11.10
2019-05-03T11:14:19.631Z,11.83
2019-05-03T11:16:49.062Z,19.70
2019-05-03T11:19:18.430Z,11.27
2019-05-03T11:21:47.794Z,7.47
2019-05-03T11:24:17.526Z,12.43
2019-05-03T11:26:48.627Z,11.60
2019-05-03T11:29:19.159Z,10.20
2019-05-03T11:32:09.566Z,13.90
2019-05-03T11:34:47.336Z,14.30
2019-05-03T11:37:50.790Z,14.17
2019-05-03T11:40:20.117Z,14.97
2019-05-03T11:42:50.598Z,12.27
2019-05-03T11:45:20.695Z,9.80
2019-05-03T11:47:50.222Z,9.53
2019-05-03T11:50:19.568Z,10.23
2019-05-03T11:52:49.046Z,10.80
2019-05-03T11:55:18.370Z,11.90
2019-05-03T11:57:48.949Z,11.60
2019-05-03T12:00:25.690Z,13.27
2019-05-03T12:03:24.909Z,17.70
2019-05-03T12:05:57.328Z,18.63
2019-05-03T12:08:26.671Z,16.43
2019-05-03T12:11:00.757Z,15.57
2019-05-03T12:13:30.993Z,22.03
2019-05-03T12:16:01.698Z,19.10
2019-05-03T12:18:44.817Z,16.03
2019-05-03T12:21:07.616Z,19.10
2019-05-03T12:23:36.723Z,10.53
2019-05-03T12:26:10.810Z,15.17
2019-05-03T12:28:37.205Z,9.27
2019-05-03T12:31:06.926Z,11.53
2019-05-03T12:33:36.329Z,7.40
2019-05-03T12:36:06.036Z,7.60
2019-05-03T12:38:35.403Z,9.60
2019-05-03T12:41:05.538Z,7.80
2019-05-03T12:43:35.204Z,12.60
2019-05-03T12:46:05.358Z,10.20
2019-05-03T12:48:35.935Z,14.63
2019-05-03T12:51:07.049Z,15.37
2019-05-03T12:53:36.974Z,9.77
2019-05-03T12:56:11.389Z,10.67
2019-05-03T12:58:58.678Z,9.67
2019-05-03T13:01:49.936Z,10.43
2019-05-03T13:04:24.695Z,9.97
2019-05-03T13:07:05.408Z,11.83
2019-05-03T13:09:35.785Z,15.30
2019-05-03T13:12:06.860Z,15.50
2019-05-03T13:14:36.318Z,16.80
2019-05-03T13:17:06.122Z,13.23
2019-05-03T13:19:35.486Z,9.60
2019-05-03T13:22:04.909Z,11.20
2019-05-03T13:24:35.294Z,11.17
2019-05-03T13:27:05.552Z,14.60
2019-05-03T13:29:35.246Z,14.43
2019-05-03T13:32:05.562Z,13.43
2019-05-03T13:34:35.541Z,9.53
2019-05-03T13:37:05.314Z,13.60
2019-05-03T13:39:35.976Z,22.07
2019-05-03T13:42:05.850Z,14.57
2019-05-03T13:44:35.674Z,12.93
2019-05-03T13:47:05.530Z,18.47
2019-05-03T13:49:35.413Z,21.80
2019-05-03T13:52:05.391Z,19.87
2019-05-03T13:54:35.157Z,19.63
2019-05-03T13:57:05.133Z,18.30
2019-05-03T13:59:34.600Z,17.83
2019-05-03T14:02:15.296Z,14.07
2019-05-03T14:04:48.691Z,25.07
2019-05-03T14:07:06.695Z,17.27
2019-05-03T14:09:37.250Z,17.27
2019-05-03T14:12:07.617Z,13.20
2019-05-03T14:14:56.339Z,19.10
2019-05-03T14:17:28.573Z,16.53
2019-05-03T14:20:05.459Z,18.73
2019-05-03T14:22:36.891Z,18.50
2019-05-03T14:25:06.701Z,14.23
2019-05-03T14:27:36.119Z,16.30
2019-05-03T14:30:06.039Z,12.27
2019-05-03T14:32:35.911Z,17.03
2019-05-03T14:35:06.647Z,16.17
2019-05-03T14:37:37.973Z,14.37
2019-05-03T14:40:09.082Z,10.60
2019-05-03T14:42:38.505Z,12.23
2019-05-03T14:45:08.243Z,8.37
2019-05-03T14:47:38.042Z,12.77
2019-05-03T14:50:08.079Z,10.83
2019-05-03T14:52:38.644Z,7.03
2019-05-03T14:55:37.093Z,9.00
2019-05-03T14:58:36.525Z,8.73
2019-05-03T15:01:15.555Z,8.13
2019-05-03T15:03:44.926Z,7.37
2019-05-03T15:06:15.480Z,10.00
2019-05-03T15:08:45.120Z,7.70
2019-05-03T15:11:14.894Z,7.40
2019-05-03T15:13:45.581Z,6.77
2019-05-03T15:16:15.066Z,7.30
2019-05-03T15:18:45.361Z,8.03
2019-05-03T15:21:14.850Z,7.90
2019-05-03T15:23:45.342Z,6.50
2019-05-03T15:26:16.171Z,6.53
2019-05-03T15:28:45.554Z,10.67
2019-05-03T15:31:15.003Z,8.27
2019-05-03T15:33:44.949Z,6.83
2019-05-03T15:36:15.418Z,11.40
2019-05-03T15:38:45.038Z,9.27
2019-05-03T15:41:14.726Z,8.77
2019-05-03T15:44:05.302Z,9.77
2019-05-03T15:46:45.083Z,10.87
2019-05-03T15:49:15.224Z,19.97
2019-05-03T15:51:44.708Z,20.83
2019-05-03T15:54:15.300Z,20.53
2019-05-03T15:56:45.006Z,17.87
2019-05-03T15:59:14.992Z,17.60
2019-05-03T16:01:44.511Z,15.87
2019-05-03T16:04:15.356Z,14.97
2019-05-03T16:06:44.891Z,13.57
2019-05-03T16:09:15.244Z,16.00
2019-05-03T16:11:45.142Z,14.83
2019-05-03T16:14:15.279Z,18.67
2019-05-03T16:16:45.186Z,22.10
2019-05-03T16:19:14.816Z,16.80
2019-05-03T16:21:45.235Z,17.73
2019-05-03T16:24:15.472Z,15.03
2019-05-03T16:27:06.926Z,15.57
2019-05-03T16:29:36.266Z,19.73
2019-05-03T16:32:06.195Z,15.83
2019-05-03T16:34:35.580Z,15.00
2019-05-03T16:37:05.555Z,17.77
2019-05-03T16:39:35.428Z,14.83
2019-05-03T16:42:06.923Z,20.73
2019-05-03T16:44:36.461Z,26.93
2019-05-03T16:47:07.199Z,16.60
2019-05-03T16:49:38.787Z,10.03
2019-05-03T16:52:08.192Z,13.37
2019-05-03T16:54:37.624Z,9.03
2019-05-03T16:57:07.010Z,9.60
2019-05-03T16:59:36.435Z,14.87
2019-05-03T17:02:05.920Z,10.90
2019-05-03T17:04:42.923Z,12.27
2019-05-03T17:07:25.644Z,9.80
2019-05-03T17:09:58.656Z,13.27
2019-05-03T17:12:31.917Z,10.57
2019-05-03T17:15:01.246Z,12.43
2019-05-03T17:17:30.685Z,10.97
2019-05-03T17:20:00.148Z,9.00
2019-05-03T17:22:29.611Z,11.20
2019-05-03T17:24:59.040Z,9.50
2019-05-03T17:27:28.424Z,9.87
2019-05-03T17:29:57.880Z,13.27
2019-05-03T17:32:27.263Z,13.33
2019-05-03T17:34:56.636Z,13.33
2019-05-03T17:37:27.319Z,10.73
2019-05-03T17:40:28.818Z,17.87
2019-05-03T17:46:00.363Z,16.33
2019-05-03T17:48:30.455Z,10.60
2019-05-03T17:51:00.481Z,13.47
2019-05-03T17:53:55.046Z,13.67
2019-05-03T17:56:52.787Z,9.23
2019-05-03T17:59:28.380Z,9.57
2019-05-03T18:02:15.496Z,8.60
2019-05-03T18:05:06.790Z,9.20
2019-05-03T18:07:48.320Z,10.80
2019-05-03T18:10:17.752Z,13.83
2019-05-03T18:12:47.236Z,9.70
2019-05-03T18:15:16.566Z,8.13
2019-05-03T18:17:46.309Z,14.93
2019-05-03T18:20:15.724Z,6.77
2019-05-03T18:22:45.189Z,8.23
2019-05-03T18:25:14.702Z,5.60
2019-05-03T18:27:44.622Z,4.03
2019-05-03T18:30:14.207Z,6.00
2019-05-03T18:32:45.212Z,7.90
2019-05-03T18:35:15.301Z,9.80
2019-05-03T18:37:47.762Z,9.17
2019-05-03T18:40:17.074Z,8.17
2019-05-03T18:42:52.336Z,6.83
2019-05-03T18:45:28.508Z,4.30
2019-05-03T18:47:57.894Z,10.33
2019-05-03T18:50:27.253Z,7.70
2019-05-03T18:52:57.011Z,9.70
2019-05-03T18:55:26.449Z,5.50
2019-05-03T18:57:55.821Z,6.10
2019-05-03T19:00:27.437Z,5.30
2019-05-03T19:02:56.805Z,5.70
2019-05-03T19:05:27.892Z,8.93
2019-05-03T19:08:08.322Z,6.00
2019-05-03T19:10:46.850Z,5.30
2019-05-03T19:13:23.426Z,5.77
2019-05-03T19:15:52.711Z,7.43
2019-05-03T19:18:29.609Z,8.63
2019-05-03T19:20:59.000Z,6.87
2019-05-03T19:23:28.620Z,7.37
2019-05-03T19:25:57.989Z,7.50
2019-05-03T19:28:27.377Z,8.83
2019-05-03T19:30:56.768Z,6.87
2019-05-03T19:33:26.574Z,5.03
2019-05-03T19:35:57.068Z,6.03
2019-05-03T19:38:26.462Z,10.40
2019-05-03T19:40:55.890Z,5.93
2019-05-03T19:43:27.069Z,13.40
2019-05-03T19:45:56.555Z,6.33
2019-05-03T19:48:26.070Z,6.40
2019-05-03T19:50:55.568Z,9.07
2019-05-03T19:53:47.796Z,4.70
2019-05-03T19:56:18.491Z,10.40
2019-05-03T19:58:49.459Z,5.37
2019-05-03T20:01:40.534Z,8.63
2019-05-03T20:04:41.552Z,7.93
2019-05-03T20:07:31.839Z,5.33
2019-05-03T20:10:02.611Z,4.93
2019-05-03T20:12:31.967Z,6.30
2019-05-03T20:15:02.747Z,10.50
2019-05-03T20:17:34.600Z,7.00
2019-05-03T20:20:04.793Z,8.20
2019-05-03T20:22:35.099Z,6.10
2019-05-03T20:25:05.040Z,5.93
2019-05-03T20:27:35.220Z,7.83
2019-05-03T20:30:25.671Z,9.40
2019-05-03T20:32:55.553Z,5.47
2019-05-03T20:35:25.331Z,5.93
2019-05-03T20:37:55.346Z,9.00
2019-05-03T20:40:25.614Z,10.80
2019-05-03T20:43:14.136Z,10.90
2019-05-03T20:46:06.311Z,12.13
2019-05-03T20:48:36.785Z,8.93
2019-05-03T20:51:06.124Z,10.43
2019-05-03T20:53:35.520Z,11.23
2019-05-03T20:56:06.265Z,9.17
2019-05-03T20:58:35.889Z,13.57
2019-05-03T21:01:05.398Z,6.47
2019-05-03T21:03:34.838Z,7.00
2019-05-03T21:06:05.320Z,7.10
2019-05-03T21:08:34.785Z,4.57
2019-05-03T21:11:05.449Z,8.60
2019-05-03T21:13:42.030Z,7.17
2019-05-03T21:16:15.933Z,8.33
2019-05-03T21:18:50.770Z,5.63
2019-05-03T21:21:44.510Z,5.43
2019-05-03T21:24:26.262Z,5.30
2019-05-03T21:26:57.321Z,6.97
2019-05-03T21:29:26.783Z,4.20
2019-05-03T21:31:56.247Z,7.40
2019-05-03T21:34:25.672Z,5.23
2019-05-03T21:36:55.045Z,6.77
2019-05-03T21:39:24.776Z,8.63
2019-05-03T21:41:55.561Z,10.33
2019-05-03T21:44:32.239Z,5.27
2019-05-03T21:47:11.580Z,4.93
2019-05-03T21:49:43.612Z,7.47
2019-05-03T21:52:14.685Z,7.17
2019-05-03T21:54:45.078Z,6.77
2019-05-03T21:57:16.618Z,10.67
2019-05-03T21:59:46.056Z,7.60
2019-05-03T22:02:15.574Z,7.47
2019-05-03T22:04:44.996Z,8.13
2019-05-03T22:07:14.447Z,7.40
2019-05-03T22:09:45.277Z,9.30
2019-05-03T22:12:14.786Z,7.70
2019-05-03T22:14:50.225Z,11.57
2019-05-03T22:17:37.202Z,9.07
2019-05-03T22:20:18.582Z,6.47
2019-05-03T22:23:21.981Z,8.47
2019-05-03T22:25:51.449Z,19.50
2019-05-03T22:28:20.847Z,8.17
2019-05-03T22:30:50.164Z,14.47
2019-05-03T22:33:19.525Z,12.30
2019-05-03T22:35:48.918Z,11.93
2019-05-03T22:38:18.351Z,9.23
2019-05-03T22:40:47.821Z,8.47
2019-05-03T22:43:17.292Z,12.63
2019-05-03T22:45:47.688Z,8.10
2019-05-03T22:48:17.125Z,10.87
2019-05-03T22:50:48.378Z,10.27
2019-05-03T22:53:17.745Z,11.10
2019-05-03T22:55:47.143Z,10.53
2019-05-03T22:58:16.709Z,12.30
2019-05-03T23:00:46.155Z,14.20
2019-05-03T23:03:15.602Z,13.53
2019-05-03T23:05:46.432Z,20.70
2019-05-03T23:08:16.940Z,18.80
2019-05-03T23:10:46.327Z,16.57
2019-05-03T23:13:15.695Z,15.10
2019-05-03T23:15:45.057Z,17.97
2019-05-03T23:18:14.797Z,18.33
2019-05-03T23:20:55.284Z,15.07
2019-05-03T23:23:42.506Z,17.37
2019-05-03T23:26:11.868Z,18.70
2019-05-03T23:28:41.232Z,23.50
2019-05-03T23:31:14.773Z,17.07
2019-05-03T23:33:45.274Z,21.37
2019-05-03T23:36:15.347Z,21.33
2019-05-03T23:38:45.375Z,19.50
2019-05-03T23:41:15.294Z,22.20
2019-05-03T23:43:45.136Z,20.27
2019-05-03T23:46:16.505Z,18.13
2019-05-03T23:48:45.841Z,21.87
2019-05-03T23:51:52.432Z,23.43
2019-05-03T23:54:21.896Z,22.47
2019-05-03T23:56:51.344Z,18.63
2019-05-03T23:59:21.296Z,21.23
