createdAt,value
2023-03-12T00:01:13.770Z,0.00
2023-03-12T00:06:10.783Z,0.00
2023-03-12T00:08:39.110Z,0.00
2023-03-12T00:11:26.484Z,0.00
2023-03-12T00:13:55.920Z,0.00
2023-03-12T00:16:24.445Z,0.00
2023-03-12T00:18:53.544Z,0.00
2023-03-12T00:21:22.207Z,0.00
2023-03-12T00:23:50.575Z,0.00
2023-03-12T00:26:19.257Z,0.00
2023-03-12T00:28:48.678Z,0.00
2023-03-12T00:31:16.269Z,0.00
2023-03-12T00:33:44.639Z,0.38
2023-03-12T00:36:12.884Z,0.00
2023-03-12T00:38:40.366Z,0.00
2023-03-12T00:41:07.899Z,0.00
2023-03-12T00:43:35.311Z,0.00
2023-03-12T00:46:02.812Z,0.00
2023-03-12T00:48:30.001Z,0.00
2023-03-12T00:50:57.221Z,0.00
2023-03-12T00:53:24.868Z,0.00
2023-03-12T00:55:52.161Z,0.00
2023-03-12T00:58:19.577Z,0.00
2023-03-12T01:00:47.391Z,0.00
2023-03-12T01:03:16.275Z,0.00
2023-03-12T01:05:43.553Z,0.00
2023-03-12T01:08:11.861Z,0.00
2023-03-12T01:10:42.994Z,0.00
2023-03-12T01:13:10.379Z,0.00
2023-03-12T01:15:40.560Z,0.00
2023-03-12T01:18:08.298Z,0.00
2023-03-12T01:20:36.441Z,0.00
2023-03-12T01:23:04.062Z,0.00
2023-03-12T01:25:31.424Z,0.00
2023-03-12T01:27:59.960Z,0.00
2023-03-12T01:30:27.931Z,0.00
2023-03-12T01:32:55.604Z,0.00
2023-03-12T01:35:23.055Z,0.00
2023-03-12T01:37:50.451Z,0.00
2023-03-12T01:40:21.148Z,0.00
2023-03-12T01:42:57.057Z,0.00
2023-03-12T01:46:01.881Z,0.00
2023-03-12T01:48:36.721Z,0.00
2023-03-12T01:51:05.522Z,0.00
2023-03-12T01:53:34.065Z,0.00
2023-03-12T01:56:02.283Z,0.20
2023-03-12T01:58:33.755Z,0.00
2023-03-12T02:01:01.299Z,0.00
2023-03-12T02:03:30.830Z,0.00
2023-03-12T02:06:13.566Z,0.10
2023-03-12T02:08:46.339Z,0.00
2023-03-12T02:11:14.901Z,0.00
2023-03-12T02:13:43.554Z,0.00
2023-03-12T02:16:12.304Z,0.00
2023-03-12T02:18:39.871Z,0.00
2023-03-12T02:21:10.376Z,0.00
2023-03-12T02:24:14.198Z,0.00
2023-03-12T02:26:42.739Z,0.00
2023-03-12T02:29:11.496Z,0.00
2023-03-12T02:31:47.573Z,0.00
2023-03-12T02:34:15.162Z,0.00
2023-03-12T02:36:42.536Z,0.00
2023-03-12T02:39:12.960Z,0.00
2023-03-12T02:41:56.217Z,0.00
2023-03-12T02:44:30.326Z,0.00
2023-03-12T02:47:00.285Z,0.00
2023-03-12T02:49:31.217Z,0.00
2023-03-12T02:52:02.879Z,0.00
2023-03-12T02:54:31.121Z,0.00
2023-03-12T02:56:59.064Z,0.00
2023-03-12T02:59:28.735Z,0.40
2023-03-12T03:01:59.607Z,0.38
2023-03-12T03:04:28.649Z,0.80
2023-03-12T03:06:56.853Z,0.80
2023-03-12T03:09:26.143Z,0.77
2023-03-12T03:11:54.736Z,0.38
2023-03-12T03:14:24.378Z,0.40
2023-03-12T03:16:53.587Z,0.30
2023-03-12T03:19:23.596Z,0.98
2023-03-12T03:21:51.394Z,0.45
2023-03-12T03:24:19.121Z,1.20
2023-03-12T03:26:46.748Z,0.90
2023-03-12T03:29:16.342Z,0.85
2023-03-12T03:31:44.623Z,0.60
2023-03-12T03:34:13.025Z,0.40
2023-03-12T03:36:41.889Z,0.90
2023-03-12T03:39:13.678Z,1.88
2023-03-12T03:41:41.017Z,1.05
2023-03-12T03:44:10.253Z,0.63
2023-03-12T03:46:40.532Z,0.45
2023-03-12T03:49:13.269Z,0.73
2023-03-12T03:51:43.298Z,1.00
2023-03-12T03:54:13.804Z,0.68
2023-03-12T03:56:42.732Z,0.90
2023-03-12T03:59:11.419Z,0.52
2023-03-12T04:01:40.461Z,0.80
2023-03-12T04:07:57.253Z,1.02
2023-03-12T04:10:26.927Z,0.75
2023-03-12T04:13:03.482Z,0.80
2023-03-12T04:15:31.397Z,0.82
2023-03-12T04:17:58.826Z,1.15
2023-03-12T04:20:38.934Z,1.30
2023-03-12T04:23:09.873Z,0.65
2023-03-12T04:25:37.881Z,0.63
2023-03-12T04:28:11.027Z,0.57
2023-03-12T04:30:39.306Z,0.77
2023-03-12T04:33:08.269Z,0.65
2023-03-12T04:35:55.263Z,0.90
2023-03-12T04:38:25.788Z,0.40
2023-03-12T04:41:17.514Z,1.05
2023-03-12T04:44:04.918Z,0.80
2023-03-12T04:46:34.690Z,0.70
2023-03-12T04:49:02.879Z,0.68
2023-03-12T04:51:32.402Z,1.10
2023-03-12T04:54:03.586Z,1.17
2023-03-12T04:56:31.726Z,0.80
2023-03-12T04:59:01.671Z,1.08
2023-03-12T05:01:32.927Z,0.95
2023-03-12T05:04:08.827Z,0.43
2023-03-12T05:06:36.452Z,0.57
2023-03-12T05:09:04.878Z,1.27
2023-03-12T05:11:32.387Z,0.70
2023-03-12T05:14:00.195Z,0.50
2023-03-12T05:16:28.739Z,1.13
2023-03-12T05:19:00.053Z,1.02
2023-03-12T05:21:31.905Z,0.55
2023-03-12T05:24:00.545Z,0.60
2023-03-12T05:26:37.521Z,0.60
2023-03-12T05:29:12.867Z,0.85
2023-03-12T05:31:40.302Z,1.00
2023-03-12T05:34:12.123Z,0.90
2023-03-12T05:36:41.369Z,0.60
2023-03-12T05:39:09.002Z,1.20
2023-03-12T05:41:36.804Z,0.85
2023-03-12T05:44:12.778Z,1.23
2023-03-12T05:46:47.077Z,0.68
2023-03-12T05:49:16.024Z,0.50
2023-03-12T05:51:49.096Z,0.38
2023-03-12T05:54:18.114Z,0.80
2023-03-12T05:56:48.494Z,0.77
2023-03-12T05:59:27.245Z,0.32
2023-03-12T06:01:58.829Z,0.40
2023-03-12T06:04:27.560Z,1.83
2023-03-12T06:06:54.965Z,2.30
2023-03-12T06:09:23.610Z,1.20
2023-03-12T06:11:51.144Z,0.80
2023-03-12T06:14:19.088Z,1.45
2023-03-12T06:16:46.913Z,5.68
2023-03-12T06:19:19.843Z,2.33
2023-03-12T06:21:49.568Z,2.78
2023-03-12T06:24:16.565Z,2.88
2023-03-12T06:26:47.934Z,1.13
2023-03-12T06:29:21.559Z,0.50
2023-03-12T06:31:48.700Z,0.30
2023-03-12T06:34:17.110Z,0.30
2023-03-12T06:37:03.838Z,0.20
2023-03-12T06:39:35.692Z,0.35
2023-03-12T06:42:09.835Z,0.52
2023-03-12T06:44:41.029Z,0.30
2023-03-12T06:47:16.454Z,0.10
2023-03-12T06:49:44.687Z,0.20
2023-03-12T06:52:11.772Z,0.10
2023-03-12T06:54:38.749Z,0.00
2023-03-12T06:57:05.917Z,0.55
2023-03-12T06:59:32.856Z,0.60
2023-03-12T07:02:01.116Z,1.08
2023-03-12T07:04:28.546Z,0.43
2023-03-12T07:06:59.613Z,0.20
2023-03-12T07:09:27.611Z,0.40
2023-03-12T07:12:05.032Z,0.45
2023-03-12T07:14:32.025Z,0.98
2023-03-12T07:17:02.028Z,0.15
2023-03-12T07:19:32.986Z,0.30
2023-03-12T07:22:00.005Z,0.68
2023-03-12T07:24:26.974Z,0.32
2023-03-12T07:26:53.996Z,0.40
2023-03-12T07:29:23.899Z,0.45
2023-03-12T07:31:51.540Z,0.68
2023-03-12T07:34:18.694Z,1.15
2023-03-12T07:36:46.924Z,0.60
2023-03-12T07:39:14.818Z,0.55
2023-03-12T07:41:48.287Z,0.30
2023-03-12T07:44:18.700Z,0.10
2023-03-12T07:46:49.291Z,0.70
2023-03-12T07:49:16.396Z,0.85
2023-03-12T07:51:43.225Z,0.32
2023-03-12T07:54:10.284Z,0.52
2023-03-12T07:56:37.578Z,0.43
2023-03-12T07:59:05.834Z,0.17
2023-03-12T08:01:32.850Z,0.70
2023-03-12T08:04:02.592Z,0.22
2023-03-12T08:06:30.219Z,0.60
2023-03-12T08:09:01.695Z,0.20
2023-03-12T08:11:34.220Z,0.28
2023-03-12T08:14:08.571Z,0.45
2023-03-12T08:16:39.569Z,0.30
2023-03-12T08:19:16.185Z,0.45
2023-03-12T08:21:54.825Z,0.57
2023-03-12T08:24:24.426Z,0.40
2023-03-12T08:26:51.890Z,0.20
2023-03-12T08:29:18.784Z,0.40
2023-03-12T08:32:03.294Z,0.10
2023-03-12T08:34:39.301Z,0.38
2023-03-12T08:37:08.040Z,0.40
2023-03-12T08:39:38.607Z,0.45
2023-03-12T08:42:22.665Z,0.52
2023-03-12T08:44:50.985Z,0.50
2023-03-12T08:47:35.838Z,0.40
2023-03-12T08:50:02.779Z,1.35
2023-03-12T08:52:33.463Z,1.23
2023-03-12T08:55:06.954Z,1.33
2023-03-12T08:57:34.724Z,0.10
2023-03-12T09:00:03.259Z,0.00
2023-03-12T09:02:34.280Z,0.00
2023-03-12T09:05:05.531Z,0.00
2023-03-12T09:07:33.040Z,0.00
2023-03-12T09:10:10.043Z,0.00
2023-03-12T09:15:30.795Z,0.08
2023-03-12T09:17:58.070Z,0.20
2023-03-12T09:20:26.248Z,1.55
2023-03-12T09:22:53.409Z,0.00
2023-03-12T09:25:21.426Z,0.00
2023-03-12T09:27:49.448Z,0.00
2023-03-12T09:30:18.994Z,0.00
2023-03-12T09:32:49.918Z,0.00
2023-03-12T09:35:17.754Z,0.05
2023-03-12T09:37:48.801Z,0.00
2023-03-12T09:40:22.438Z,0.00
2023-03-12T09:43:12.621Z,0.30
2023-03-12T09:45:51.169Z,0.00
2023-03-12T09:48:47.561Z,0.00
2023-03-12T09:51:33.738Z,0.57
2023-03-12T09:54:35.794Z,0.00
2023-03-12T09:57:11.690Z,0.00
2023-03-12T09:59:45.462Z,0.00
2023-03-12T10:09:34.934Z,0.00
2023-03-12T10:12:27.616Z,0.00
2023-03-12T10:15:01.845Z,0.00
2023-03-12T10:17:54.244Z,0.00
2023-03-12T10:20:36.857Z,0.00
2023-03-12T10:23:51.108Z,0.00
2023-03-12T10:26:35.180Z,0.00
2023-03-12T10:29:44.798Z,0.30
2023-03-12T10:32:20.227Z,0.00
2023-03-12T10:34:53.012Z,0.00
2023-03-12T10:37:30.666Z,0.05
2023-03-12T10:40:18.417Z,0.00
2023-03-12T10:42:46.428Z,0.00
2023-03-12T10:45:32.592Z,0.00
2023-03-12T10:48:09.361Z,0.28
2023-03-12T10:50:40.145Z,0.00
2023-03-12T10:53:35.282Z,0.10
2023-03-12T10:56:12.435Z,0.00
2023-03-12T10:58:51.061Z,0.00
2023-03-12T11:01:30.016Z,0.28
2023-03-12T11:04:15.823Z,0.00
2023-03-12T11:07:39.459Z,0.00
2023-03-12T11:10:14.284Z,0.00
2023-03-12T11:12:57.952Z,0.30
2023-03-12T11:15:53.910Z,0.00
2023-03-12T11:18:39.199Z,1.08
2023-03-12T11:21:09.718Z,0.00
2023-03-12T11:23:44.681Z,0.25
2023-03-12T11:26:52.174Z,0.20
2023-03-12T11:32:09.990Z,0.00
2023-03-12T11:34:41.439Z,0.00
2023-03-12T11:37:40.290Z,0.10
2023-03-12T11:41:08.924Z,0.00
2023-03-12T11:43:48.186Z,0.00
2023-03-12T11:46:36.880Z,1.40
2023-03-12T12:19:54.385Z,0.60
2023-03-12T12:22:46.337Z,0.70
2023-03-12T12:25:26.595Z,1.38
2023-03-12T12:28:56.972Z,1.10
2023-03-12T12:31:43.695Z,1.42
2023-03-12T12:38:27.169Z,0.95
2023-03-12T12:41:41.678Z,1.25
2023-03-12T12:44:34.621Z,1.20
2023-03-12T12:48:53.831Z,1.25
2023-03-12T12:54:59.936Z,1.55
2023-03-12T12:57:51.882Z,1.08
2023-03-12T13:01:13.706Z,1.30
2023-03-12T13:04:02.715Z,1.55
2023-03-12T13:06:58.537Z,1.80
2023-03-12T13:09:46.648Z,1.42
2023-03-12T13:12:36.293Z,1.35
2023-03-12T13:15:32.859Z,2.15
2023-03-12T13:20:02.820Z,1.42
2023-03-12T13:27:21.977Z,1.25
2023-03-12T13:45:56.519Z,1.17
2023-03-12T13:49:10.553Z,2.85
2023-03-12T13:52:04.317Z,2.15
2023-03-12T13:54:34.433Z,1.40
2023-03-12T13:57:10.610Z,1.52
2023-03-12T13:59:45.985Z,1.48
2023-03-12T14:02:28.956Z,2.75
2023-03-12T14:05:05.045Z,1.60
2023-03-12T14:08:04.554Z,1.95
2023-03-12T14:10:44.055Z,1.83
2023-03-12T14:13:25.283Z,1.77
2023-03-12T14:16:04.076Z,2.15
2023-03-12T14:18:36.132Z,1.70
2023-03-12T14:21:18.496Z,2.22
2023-03-12T14:23:58.872Z,1.33
2023-03-12T14:26:37.394Z,1.02
2023-03-12T14:29:17.951Z,0.75
2023-03-12T14:31:49.678Z,1.40
2023-03-12T14:34:21.377Z,1.33
2023-03-12T14:37:10.876Z,1.83
2023-03-12T14:39:52.986Z,1.85
2023-03-12T14:42:35.114Z,0.95
2023-03-12T14:45:04.881Z,0.82
2023-03-12T14:47:58.861Z,1.30
2023-03-12T14:50:41.392Z,1.33
2023-03-12T14:53:14.871Z,2.47
2023-03-12T14:56:11.193Z,1.25
2023-03-12T14:58:47.659Z,2.10
2023-03-12T15:01:32.669Z,1.45
2023-03-12T15:04:17.804Z,1.60
2023-03-12T15:07:11.420Z,1.15
2023-03-12T15:09:43.877Z,0.95
2023-03-12T15:21:57.685Z,1.17
2023-03-12T15:24:29.421Z,0.55
2023-03-12T15:27:17.345Z,1.90
2023-03-12T15:29:45.595Z,1.00
2023-03-12T15:32:25.332Z,1.25
2023-03-12T15:34:56.159Z,0.75
2023-03-12T15:37:33.120Z,1.35
2023-03-12T15:40:08.585Z,1.70
2023-03-12T15:42:41.770Z,1.17
2023-03-12T15:45:33.757Z,1.27
2023-03-12T15:48:00.978Z,0.90
2023-03-12T15:50:34.627Z,0.88
2023-03-12T15:53:52.363Z,1.33
2023-03-12T15:56:23.840Z,0.98
2023-03-12T15:59:03.998Z,0.57
2023-03-12T16:01:47.926Z,0.52
2023-03-12T16:04:16.155Z,0.80
2023-03-12T16:06:49.623Z,1.08
2023-03-12T16:09:24.744Z,0.35
2023-03-12T16:11:53.503Z,0.30
2023-03-12T16:14:25.543Z,0.28
2023-03-12T16:16:53.425Z,0.95
2023-03-12T16:19:23.738Z,2.78
2023-03-12T16:22:03.022Z,0.90
2023-03-12T16:24:30.813Z,0.65
2023-03-12T16:27:00.370Z,0.45
2023-03-12T16:29:33.561Z,0.50
2023-03-12T16:32:02.311Z,0.25
2023-03-12T16:34:29.509Z,0.57
2023-03-12T16:36:56.840Z,0.60
2023-03-12T16:39:24.417Z,0.45
2023-03-12T16:41:51.928Z,0.45
2023-03-12T16:44:29.161Z,0.25
2023-03-12T16:46:59.390Z,0.40
2023-03-12T16:49:27.003Z,0.40
2023-03-12T16:51:54.385Z,0.60
2023-03-12T16:54:23.625Z,0.25
2023-03-12T16:56:51.058Z,0.55
2023-03-12T16:59:28.223Z,0.50
2023-03-12T17:01:56.545Z,0.40
2023-03-12T17:04:23.570Z,0.30
2023-03-12T17:06:50.601Z,0.50
2023-03-12T17:09:19.134Z,0.28
2023-03-12T17:11:57.725Z,0.43
2023-03-12T17:14:30.106Z,0.60
2023-03-12T17:16:57.531Z,0.68
2023-03-12T17:19:26.914Z,0.47
2023-03-12T17:21:54.045Z,0.75
2023-03-12T17:24:24.032Z,0.60
2023-03-12T17:26:53.585Z,0.70
2023-03-12T17:29:20.595Z,0.30
2023-03-12T17:31:47.708Z,1.05
2023-03-12T17:34:14.625Z,1.48
2023-03-12T17:36:42.248Z,0.73
2023-03-12T17:39:09.732Z,0.80
2023-03-12T17:41:36.584Z,1.08
2023-03-12T17:44:04.071Z,1.02
2023-03-12T17:46:31.870Z,0.80
2023-03-12T17:48:59.333Z,0.80
2023-03-12T17:51:26.503Z,1.17
2023-03-12T17:53:53.823Z,0.95
2023-03-12T17:56:23.383Z,0.90
2023-03-12T17:58:50.466Z,1.27
2023-03-12T18:01:18.023Z,0.75
2023-03-12T18:03:45.826Z,0.57
2023-03-12T18:06:14.037Z,0.90
2023-03-12T18:08:41.360Z,0.70
2023-03-12T18:11:08.423Z,1.20
2023-03-12T18:13:35.542Z,0.57
2023-03-12T18:16:02.568Z,0.68
2023-03-12T18:18:29.722Z,0.70
2023-03-12T18:20:56.531Z,0.40
2023-03-12T18:23:25.425Z,0.50
2023-03-12T18:25:52.504Z,0.88
2023-03-12T18:28:19.638Z,0.65
2023-03-12T18:30:47.348Z,0.75
2023-03-12T18:33:14.993Z,0.60
2023-03-12T18:35:44.256Z,0.93
2023-03-12T18:38:12.122Z,0.47
2023-03-12T18:40:42.217Z,0.70
2023-03-12T18:43:09.309Z,0.98
2023-03-12T18:45:43.182Z,0.73
2023-03-12T18:48:11.016Z,1.48
2023-03-12T18:50:38.197Z,0.65
2023-03-12T18:53:05.458Z,1.20
2023-03-12T18:55:32.378Z,0.70
2023-03-12T18:57:59.578Z,0.90
2023-03-12T19:00:26.633Z,1.30
2023-03-12T19:02:53.649Z,1.05
2023-03-12T19:05:20.630Z,0.95
2023-03-12T19:07:47.990Z,0.77
2023-03-12T19:10:16.213Z,0.80
2023-03-12T19:12:52.863Z,1.33
2023-03-12T19:15:27.022Z,0.55
2023-03-12T19:17:54.522Z,1.35
2023-03-12T19:20:21.954Z,1.25
2023-03-12T19:22:54.935Z,0.70
2023-03-12T19:25:23.727Z,1.02
2023-03-12T19:27:50.729Z,1.45
2023-03-12T19:30:18.220Z,1.27
2023-03-12T19:32:46.518Z,1.48
2023-03-12T19:35:15.759Z,0.82
2023-03-12T19:37:42.975Z,1.17
2023-03-12T19:40:11.332Z,0.85
2023-03-12T19:42:38.873Z,0.63
2023-03-12T19:45:08.257Z,0.85
2023-03-12T19:47:35.959Z,0.73
2023-03-12T19:50:03.337Z,1.10
2023-03-12T19:52:30.630Z,0.65
2023-03-12T19:55:04.721Z,1.08
2023-03-12T19:57:33.436Z,1.23
2023-03-12T20:00:00.529Z,0.88
2023-03-12T20:02:28.001Z,1.30
2023-03-12T20:04:55.973Z,1.45
2023-03-12T20:07:23.067Z,1.15
2023-03-12T20:09:50.533Z,1.13
2023-03-12T20:12:19.497Z,0.68
2023-03-12T20:14:47.241Z,0.52
2023-03-12T20:17:14.986Z,0.90
2023-03-12T20:19:45.742Z,1.00
2023-03-12T20:22:13.653Z,0.32
2023-03-12T20:24:47.258Z,0.47
2023-03-12T20:27:15.033Z,0.60
2023-03-12T20:29:46.985Z,0.25
2023-03-12T20:32:14.780Z,0.30
2023-03-12T20:34:41.804Z,0.30
2023-03-12T20:37:08.900Z,0.05
2023-03-12T20:39:37.371Z,0.20
2023-03-12T20:42:04.672Z,0.10
2023-03-12T20:44:31.722Z,0.10
2023-03-12T20:46:59.366Z,0.10
2023-03-12T20:49:26.331Z,0.10
2023-03-12T20:51:53.250Z,0.00
2023-03-12T20:54:20.236Z,0.43
2023-03-12T20:56:47.799Z,0.38
2023-03-12T20:59:14.715Z,0.10
2023-03-12T21:01:41.921Z,0.52
2023-03-12T21:04:08.896Z,0.40
2023-03-12T21:06:36.889Z,0.50
2023-03-12T21:09:04.764Z,1.05
2023-03-12T21:11:32.405Z,0.20
2023-03-12T21:13:59.493Z,0.17
2023-03-12T21:16:26.811Z,0.88
2023-03-12T21:18:57.505Z,0.15
2023-03-12T21:21:24.913Z,0.10
2023-03-12T21:23:52.290Z,0.00
2023-03-12T21:26:19.623Z,0.55
2023-03-12T21:28:47.119Z,0.10
2023-03-12T21:31:17.018Z,0.17
2023-03-12T21:33:44.369Z,0.43
2023-03-12T21:36:14.639Z,0.20
2023-03-12T21:38:45.678Z,0.50
2023-03-12T21:41:15.804Z,0.22
2023-03-12T21:43:44.596Z,0.55
2023-03-12T21:46:17.592Z,0.10
2023-03-12T21:48:46.527Z,0.38
2023-03-12T21:51:15.780Z,0.17
2023-03-12T21:53:43.234Z,0.30
2023-03-12T21:56:11.104Z,0.10
2023-03-12T21:58:38.561Z,0.30
2023-03-12T22:01:11.922Z,0.20
2023-03-12T22:03:40.137Z,0.00
2023-03-12T22:06:07.530Z,0.40
2023-03-12T22:08:39.065Z,0.47
2023-03-12T22:11:08.218Z,0.68
2023-03-12T22:13:35.519Z,0.45
2023-03-12T22:16:07.822Z,0.45
2023-03-12T22:18:39.524Z,0.28
2023-03-12T22:21:07.782Z,0.20
2023-03-12T22:23:36.449Z,0.10
2023-03-12T22:26:07.320Z,1.27
2023-03-12T22:28:35.088Z,0.20
2023-03-12T22:31:07.376Z,0.03
2023-03-12T22:33:35.933Z,0.00
2023-03-12T22:36:08.104Z,0.20
2023-03-12T22:38:39.958Z,0.20
2023-03-12T22:41:18.777Z,0.10
2023-03-12T22:43:47.371Z,0.28
2023-03-12T22:46:20.892Z,0.20
2023-03-12T22:48:52.365Z,0.10
2023-03-12T22:51:19.493Z,0.40
2023-03-12T22:53:46.350Z,0.00
2023-03-12T22:56:15.219Z,0.20
2023-03-12T22:58:43.490Z,0.28
2023-03-12T23:01:13.192Z,0.20
2023-03-12T23:03:41.993Z,0.10
2023-03-12T23:06:20.715Z,0.20
2023-03-12T23:08:48.327Z,0.30
2023-03-12T23:11:16.628Z,0.10
2023-03-12T23:13:45.235Z,0.10
2023-03-12T23:16:15.994Z,0.20
2023-03-12T23:18:43.068Z,0.15
2023-03-12T23:21:13.473Z,0.30
2023-03-12T23:23:42.248Z,0.25
2023-03-12T23:26:13.291Z,0.00
2023-03-12T23:28:40.415Z,0.13
2023-03-12T23:31:08.753Z,0.65
2023-03-12T23:33:36.858Z,0.20
2023-03-12T23:36:13.088Z,0.20
2023-03-12T23:38:40.026Z,0.10
2023-03-12T23:41:21.483Z,0.10
2023-03-12T23:43:49.076Z,0.30
2023-03-12T23:46:17.255Z,0.38
2023-03-12T23:48:45.832Z,0.20
2023-03-12T23:51:15.685Z,0.10
2023-03-12T23:54:09.136Z,0.17
2023-03-12T23:56:39.310Z,0.47
2023-03-12T23:59:12.143Z,0.43
