createdAt,value
2023-12-31T00:01:51.596Z,9.20
2023-12-31T00:04:18.932Z,9.20
2023-12-31T00:06:46.076Z,9.20
2023-12-31T00:09:13.272Z,9.20
2023-12-31T00:11:40.464Z,9.20
2023-12-31T00:14:07.547Z,9.20
2023-12-31T00:16:35.021Z,9.30
2023-12-31T00:19:03.481Z,9.20
2023-12-31T00:21:30.687Z,9.20
2023-12-31T00:23:57.726Z,9.20
2023-12-31T00:26:24.923Z,9.20
2023-12-31T00:28:51.959Z,9.20
2023-12-31T00:31:19.771Z,9.10
2023-12-31T00:33:46.896Z,9.10
2023-12-31T00:36:13.993Z,9.20
2023-12-31T00:38:41.536Z,9.20
2023-12-31T00:41:08.980Z,9.20
2023-12-31T00:43:36.466Z,9.20
2023-12-31T00:46:03.720Z,9.20
2023-12-31T00:48:30.879Z,9.20
2023-12-31T00:50:57.905Z,9.30
2023-12-31T00:53:25.069Z,9.30
2023-12-31T00:55:52.163Z,9.20
2023-12-31T00:58:19.782Z,9.30
2023-12-31T01:00:46.899Z,9.20
2023-12-31T01:03:14.370Z,9.20
2023-12-31T01:05:41.705Z,9.30
2023-12-31T01:08:09.799Z,9.20
2023-12-31T01:10:37.286Z,9.20
2023-12-31T01:13:04.874Z,9.10
2023-12-31T01:15:32.197Z,9.10
2023-12-31T01:18:00.066Z,9.20
2023-12-31T01:20:27.096Z,9.10
2023-12-31T01:22:54.220Z,9.20
2023-12-31T01:25:21.421Z,9.10
2023-12-31T01:27:48.759Z,9.10
2023-12-31T01:30:16.103Z,9.10
2023-12-31T01:32:43.757Z,9.00
2023-12-31T01:35:10.902Z,9.10
2023-12-31T01:37:38.021Z,9.10
2023-12-31T01:40:06.066Z,9.00
2023-12-31T01:42:33.160Z,9.10
2023-12-31T01:45:00.208Z,9.10
2023-12-31T01:47:27.503Z,9.00
2023-12-31T01:49:54.827Z,9.00
2023-12-31T01:52:23.451Z,9.00
2023-12-31T01:54:50.898Z,9.00
2023-12-31T01:57:18.200Z,9.10
2023-12-31T01:59:46.362Z,9.10
2023-12-31T02:02:14.116Z,9.00
2023-12-31T02:04:41.386Z,9.00
2023-12-31T02:07:08.782Z,9.10
2023-12-31T02:09:36.048Z,9.20
2023-12-31T02:12:03.765Z,9.20
2023-12-31T02:14:31.253Z,9.10
2023-12-31T02:16:58.423Z,9.10
2023-12-31T02:19:25.637Z,9.10
2023-12-31T02:21:53.089Z,9.00
2023-12-31T02:24:22.200Z,9.00
2023-12-31T02:26:49.482Z,9.00
2023-12-31T02:29:16.526Z,9.10
2023-12-31T02:31:43.630Z,9.10
2023-12-31T02:34:11.025Z,9.10
2023-12-31T02:36:38.123Z,9.10
2023-12-31T02:39:05.282Z,9.10
2023-12-31T02:41:33.357Z,9.10
2023-12-31T02:44:00.452Z,9.10
2023-12-31T02:46:27.610Z,9.00
2023-12-31T02:48:54.867Z,9.10
2023-12-31T02:51:21.938Z,9.10
2023-12-31T02:53:48.982Z,9.10
2023-12-31T02:56:16.173Z,9.10
2023-12-31T02:58:43.376Z,9.00
2023-12-31T03:01:10.657Z,9.00
2023-12-31T03:03:37.903Z,9.00
2023-12-31T03:06:05.291Z,9.10
2023-12-31T03:08:32.389Z,9.00
2023-12-31T03:10:59.697Z,9.00
2023-12-31T03:13:26.823Z,9.00
2023-12-31T03:15:54.001Z,9.00
2023-12-31T03:18:21.912Z,8.90
2023-12-31T03:20:50.564Z,8.90
2023-12-31T03:23:17.756Z,9.00
2023-12-31T03:25:45.426Z,8.90
2023-12-31T03:28:12.580Z,8.90
2023-12-31T03:30:39.746Z,8.90
2023-12-31T03:33:07.132Z,8.90
2023-12-31T03:35:34.499Z,8.90
2023-12-31T03:38:01.647Z,8.90
2023-12-31T03:40:28.960Z,8.90
2023-12-31T03:42:56.023Z,8.90
2023-12-31T03:45:23.490Z,8.90
2023-12-31T03:47:50.784Z,8.90
2023-12-31T03:50:18.073Z,8.90
2023-12-31T03:52:45.931Z,9.00
2023-12-31T03:55:13.818Z,8.90
2023-12-31T03:57:40.996Z,8.90
2023-12-31T04:00:09.975Z,8.80
2023-12-31T04:02:37.561Z,8.80
2023-12-31T04:05:05.841Z,8.80
2023-12-31T04:07:33.387Z,8.90
2023-12-31T04:10:01.450Z,8.90
2023-12-31T04:12:28.582Z,8.90
2023-12-31T04:14:55.783Z,8.80
2023-12-31T04:17:22.925Z,8.80
2023-12-31T04:19:50.172Z,8.80
2023-12-31T04:22:18.354Z,8.80
2023-12-31T04:24:45.475Z,8.80
2023-12-31T04:27:12.585Z,8.80
2023-12-31T04:29:39.688Z,8.80
2023-12-31T04:32:07.156Z,8.80
2023-12-31T04:34:34.338Z,8.80
2023-12-31T04:37:01.513Z,8.90
2023-12-31T04:39:28.599Z,8.90
2023-12-31T04:41:56.264Z,8.90
2023-12-31T04:44:23.403Z,8.90
2023-12-31T04:46:50.628Z,8.90
2023-12-31T04:49:17.921Z,8.90
2023-12-31T04:51:45.066Z,8.90
2023-12-31T04:54:12.453Z,9.00
2023-12-31T04:56:39.756Z,8.90
2023-12-31T04:59:06.990Z,9.00
2023-12-31T05:01:34.512Z,8.90
2023-12-31T05:04:04.524Z,9.00
2023-12-31T05:06:31.787Z,9.10
2023-12-31T05:08:59.412Z,9.10
2023-12-31T05:11:28.366Z,9.00
2023-12-31T05:13:55.672Z,9.00
2023-12-31T05:16:22.849Z,9.00
2023-12-31T05:18:54.727Z,9.10
2023-12-31T05:21:22.185Z,9.00
2023-12-31T05:23:49.442Z,9.10
2023-12-31T05:26:16.695Z,9.00
2023-12-31T05:28:43.834Z,9.10
2023-12-31T05:31:13.929Z,9.10
2023-12-31T05:33:43.046Z,9.10
2023-12-31T05:36:10.221Z,9.20
2023-12-31T05:38:37.568Z,9.10
2023-12-31T05:41:04.853Z,9.10
2023-12-31T05:43:32.028Z,9.10
2023-12-31T05:45:59.282Z,9.10
2023-12-31T05:48:26.568Z,9.10
2023-12-31T05:50:53.932Z,9.10
2023-12-31T05:53:21.159Z,9.10
2023-12-31T05:55:48.741Z,9.10
2023-12-31T05:58:16.013Z,9.20
2023-12-31T06:00:43.386Z,9.20
2023-12-31T06:03:10.737Z,9.20
2023-12-31T06:05:38.144Z,9.20
2023-12-31T06:08:06.644Z,9.20
2023-12-31T06:10:33.831Z,9.20
2023-12-31T06:13:01.464Z,9.20
2023-12-31T06:15:28.732Z,9.20
2023-12-31T06:17:56.113Z,9.20
2023-12-31T06:20:23.385Z,9.20
2023-12-31T06:22:50.433Z,9.40
2023-12-31T06:25:17.569Z,9.30
2023-12-31T06:27:44.714Z,9.30
2023-12-31T06:30:12.389Z,9.40
2023-12-31T06:32:39.913Z,9.40
2023-12-31T06:35:08.664Z,9.40
2023-12-31T06:37:35.748Z,9.40
2023-12-31T06:40:03.187Z,9.40
2023-12-31T06:42:30.404Z,9.40
2023-12-31T06:44:57.416Z,9.50
2023-12-31T06:47:24.591Z,9.70
2023-12-31T06:49:54.015Z,9.60
2023-12-31T06:52:21.375Z,9.60
2023-12-31T06:54:48.454Z,9.60
2023-12-31T06:57:15.617Z,9.70
2023-12-31T06:59:43.017Z,9.80
2023-12-31T07:02:10.123Z,9.90
2023-12-31T07:04:37.422Z,9.90
2023-12-31T07:07:04.907Z,10.00
2023-12-31T07:09:34.059Z,10.00
2023-12-31T07:12:01.244Z,10.10
2023-12-31T07:14:28.415Z,10.10
2023-12-31T07:16:56.651Z,10.10
2023-12-31T07:19:23.877Z,10.20
2023-12-31T07:21:51.047Z,10.20
2023-12-31T07:24:18.083Z,10.30
2023-12-31T07:26:45.120Z,10.30
2023-12-31T07:29:12.398Z,10.30
2023-12-31T07:31:40.520Z,10.30
2023-12-31T07:34:08.578Z,10.30
2023-12-31T07:36:36.133Z,10.40
2023-12-31T07:39:05.270Z,10.40
2023-12-31T07:41:32.726Z,10.40
2023-12-31T07:44:01.275Z,10.40
2023-12-31T07:46:30.102Z,10.50
2023-12-31T07:48:57.953Z,10.50
2023-12-31T07:51:25.296Z,10.50
2023-12-31T07:53:53.478Z,10.50
2023-12-31T07:56:20.843Z,10.50
2023-12-31T07:58:48.135Z,10.60
2023-12-31T08:01:15.489Z,10.50
2023-12-31T08:03:42.745Z,10.40
2023-12-31T08:06:11.275Z,10.40
2023-12-31T08:08:38.399Z,10.50
2023-12-31T08:11:05.615Z,10.30
2023-12-31T08:13:32.803Z,10.20
2023-12-31T08:16:00.648Z,10.10
2023-12-31T08:18:27.898Z,10.10
2023-12-31T08:20:54.994Z,10.00
2023-12-31T08:23:22.061Z,9.90
2023-12-31T08:25:49.829Z,9.90
2023-12-31T08:28:16.998Z,9.80
2023-12-31T08:30:44.952Z,9.70
2023-12-31T08:33:12.467Z,9.70
2023-12-31T08:35:40.905Z,9.70
2023-12-31T08:38:07.993Z,9.70
2023-12-31T08:40:35.976Z,9.80
2023-12-31T08:43:04.730Z,9.80
2023-12-31T08:45:33.881Z,9.70
2023-12-31T08:48:01.259Z,9.70
2023-12-31T08:50:30.423Z,9.70
2023-12-31T08:52:57.704Z,9.70
2023-12-31T08:55:25.104Z,9.60
2023-12-31T08:57:52.503Z,9.60
2023-12-31T09:00:20.127Z,9.60
2023-12-31T09:02:48.508Z,9.50
2023-12-31T09:05:15.940Z,9.50
2023-12-31T09:07:43.570Z,9.50
2023-12-31T09:10:11.300Z,9.50
2023-12-31T09:12:38.836Z,9.40
2023-12-31T09:15:07.539Z,9.50
2023-12-31T09:17:37.238Z,9.40
2023-12-31T09:20:07.836Z,9.30
2023-12-31T09:22:35.264Z,9.30
2023-12-31T09:25:03.456Z,9.30
2023-12-31T09:27:30.856Z,9.30
2023-12-31T09:29:57.887Z,9.30
2023-12-31T09:32:25.166Z,9.30
2023-12-31T09:34:52.580Z,9.30
2023-12-31T09:37:20.996Z,9.30
2023-12-31T09:39:49.262Z,9.30
2023-12-31T09:42:46.776Z,9.40
2023-12-31T09:45:15.446Z,9.40
2023-12-31T09:47:45.102Z,9.50
2023-12-31T09:50:12.924Z,9.50
2023-12-31T09:52:42.061Z,9.50
2023-12-31T09:55:09.998Z,9.60
2023-12-31T09:57:37.628Z,9.60
2023-12-31T10:00:08.326Z,9.60
2023-12-31T10:02:35.503Z,9.60
2023-12-31T10:05:03.550Z,9.60
2023-12-31T10:07:30.965Z,9.60
2023-12-31T10:10:02.026Z,9.50
2023-12-31T10:12:30.659Z,9.40
2023-12-31T10:14:57.742Z,9.40
2023-12-31T10:17:27.051Z,9.30
2023-12-31T10:19:54.436Z,9.30
2023-12-31T10:22:23.282Z,9.30
2023-12-31T10:24:50.410Z,9.30
2023-12-31T10:27:17.460Z,9.30
2023-12-31T10:29:44.694Z,9.30
2023-12-31T10:32:11.770Z,9.30
2023-12-31T10:34:41.363Z,9.30
2023-12-31T10:37:09.340Z,9.20
2023-12-31T10:39:38.102Z,9.20
2023-12-31T10:42:07.099Z,9.10
2023-12-31T10:44:37.260Z,9.10
2023-12-31T10:47:11.274Z,9.20
2023-12-31T10:49:45.625Z,9.20
2023-12-31T10:52:16.613Z,9.20
2023-12-31T10:54:46.996Z,9.20
2023-12-31T10:57:16.540Z,9.30
2023-12-31T10:59:44.211Z,9.40
2023-12-31T11:02:23.162Z,9.40
2023-12-31T11:04:51.416Z,9.40
2023-12-31T11:07:20.906Z,9.40
2023-12-31T11:09:49.992Z,9.50
2023-12-31T11:12:18.524Z,9.70
2023-12-31T11:15:12.759Z,9.70
2023-12-31T11:18:15.428Z,9.80
2023-12-31T11:21:08.526Z,9.80
2023-12-31T11:23:53.514Z,9.80
2023-12-31T11:26:20.646Z,9.80
2023-12-31T11:28:51.925Z,9.80
2023-12-31T11:31:21.717Z,9.80
2023-12-31T11:33:51.483Z,9.80
2023-12-31T11:36:18.990Z,9.90
2023-12-31T11:39:00.189Z,10.00
2023-12-31T11:41:40.354Z,9.90
2023-12-31T11:44:07.635Z,9.90
2023-12-31T11:46:47.420Z,9.90
2023-12-31T11:49:17.959Z,9.90
2023-12-31T11:51:57.160Z,9.70
2023-12-31T11:54:45.325Z,9.50
2023-12-31T11:57:19.336Z,9.20
2023-12-31T11:59:46.704Z,9.00
2023-12-31T12:02:13.977Z,8.70
2023-12-31T12:04:41.456Z,8.50
2023-12-31T12:07:08.816Z,8.40
2023-12-31T12:09:37.664Z,8.40
2023-12-31T12:12:08.166Z,8.30
2023-12-31T12:14:35.386Z,8.40
2023-12-31T12:17:06.271Z,8.40
2023-12-31T12:19:37.824Z,8.30
2023-12-31T12:22:05.558Z,8.30
2023-12-31T12:24:32.901Z,8.20
2023-12-31T12:27:05.578Z,8.20
2023-12-31T12:29:35.010Z,8.10
2023-12-31T12:32:04.551Z,8.20
2023-12-31T12:34:32.083Z,8.20
2023-12-31T12:37:00.503Z,8.20
2023-12-31T12:39:27.643Z,8.30
2023-12-31T12:41:55.206Z,8.30
2023-12-31T12:44:25.439Z,8.30
2023-12-31T12:46:53.371Z,8.40
2023-12-31T12:49:21.440Z,8.40
2023-12-31T12:51:48.974Z,8.60
2023-12-31T12:54:16.414Z,8.50
2023-12-31T12:56:46.063Z,8.50
2023-12-31T12:59:13.427Z,8.50
2023-12-31T13:01:40.756Z,8.50
2023-12-31T13:04:12.253Z,8.50
2023-12-31T13:06:40.221Z,8.60
2023-12-31T13:09:12.431Z,8.80
2023-12-31T13:11:39.816Z,8.80
2023-12-31T13:14:07.577Z,8.90
2023-12-31T13:16:43.828Z,8.90
2023-12-31T13:19:17.109Z,8.90
2023-12-31T13:21:44.464Z,8.90
2023-12-31T13:24:11.635Z,9.00
2023-12-31T13:26:38.822Z,9.00
2023-12-31T13:29:06.026Z,9.00
2023-12-31T13:31:35.320Z,9.00
2023-12-31T13:34:03.367Z,9.00
2023-12-31T13:36:31.491Z,9.10
2023-12-31T13:38:58.774Z,9.10
2023-12-31T13:41:27.104Z,9.10
2023-12-31T13:43:54.478Z,9.10
2023-12-31T13:46:21.576Z,9.20
2023-12-31T13:48:48.833Z,9.20
2023-12-31T13:51:16.191Z,9.20
2023-12-31T13:53:43.505Z,9.20
2023-12-31T13:56:10.562Z,9.30
2023-12-31T13:58:37.718Z,9.20
2023-12-31T14:01:05.438Z,9.20
2023-12-31T14:03:33.841Z,9.10
2023-12-31T14:06:01.029Z,9.20
2023-12-31T14:08:28.225Z,9.20
2023-12-31T14:10:55.410Z,9.10
2023-12-31T14:13:22.627Z,9.10
2023-12-31T14:15:49.991Z,9.20
2023-12-31T14:18:17.273Z,9.10
2023-12-31T14:20:44.576Z,9.10
2023-12-31T14:23:12.359Z,9.00
2023-12-31T14:25:39.759Z,9.00
2023-12-31T14:28:07.104Z,9.10
2023-12-31T14:30:34.644Z,9.10
2023-12-31T14:33:01.972Z,9.10
2023-12-31T14:35:29.531Z,9.10
2023-12-31T14:37:56.951Z,9.20
2023-12-31T14:40:24.115Z,9.20
2023-12-31T14:42:51.639Z,9.10
2023-12-31T14:45:18.816Z,9.10
2023-12-31T14:47:46.047Z,9.20
2023-12-31T14:50:13.485Z,9.10
2023-12-31T14:52:40.661Z,9.10
2023-12-31T14:55:08.477Z,9.20
2023-12-31T14:57:35.836Z,9.10
2023-12-31T15:00:06.041Z,9.20
2023-12-31T15:02:33.331Z,9.20
2023-12-31T15:05:07.104Z,9.20
2023-12-31T15:07:42.250Z,9.30
2023-12-31T15:10:09.560Z,9.30
2023-12-31T15:12:36.869Z,9.30
2023-12-31T15:15:05.650Z,9.30
2023-12-31T15:17:33.072Z,9.30
2023-12-31T15:20:00.424Z,9.30
2023-12-31T15:22:30.008Z,9.30
2023-12-31T15:24:57.495Z,9.20
2023-12-31T15:27:25.005Z,9.20
2023-12-31T15:29:52.138Z,9.20
2023-12-31T15:32:19.302Z,9.20
2023-12-31T15:34:46.423Z,9.10
2023-12-31T15:37:13.685Z,9.10
2023-12-31T15:39:42.433Z,9.10
2023-12-31T15:42:10.044Z,9.00
2023-12-31T15:44:37.104Z,8.90
2023-12-31T15:47:04.715Z,9.00
2023-12-31T15:49:33.002Z,8.90
2023-12-31T15:52:00.388Z,8.90
2023-12-31T15:54:28.120Z,9.00
2023-12-31T15:56:55.328Z,9.10
2023-12-31T15:59:22.646Z,9.10
2023-12-31T16:01:50.227Z,9.20
2023-12-31T16:04:17.544Z,9.20
2023-12-31T16:06:44.706Z,9.10
2023-12-31T16:09:12.193Z,9.20
2023-12-31T16:11:39.405Z,9.30
2023-12-31T16:14:06.536Z,9.20
2023-12-31T16:16:34.917Z,9.20
2023-12-31T16:19:02.745Z,9.20
2023-12-31T16:21:29.976Z,9.20
2023-12-31T16:23:57.250Z,9.10
2023-12-31T16:26:24.864Z,9.20
2023-12-31T16:28:52.275Z,9.10
2023-12-31T16:31:19.595Z,9.20
2023-12-31T16:33:47.019Z,9.10
2023-12-31T16:36:14.237Z,9.20
2023-12-31T16:38:42.069Z,9.10
2023-12-31T16:41:09.317Z,9.10
2023-12-31T16:43:39.109Z,9.10
2023-12-31T16:46:06.582Z,9.10
2023-12-31T16:48:33.803Z,9.10
2023-12-31T16:51:01.167Z,9.10
2023-12-31T16:53:28.222Z,9.20
2023-12-31T16:55:58.544Z,9.20
2023-12-31T16:58:25.820Z,9.20
2023-12-31T17:00:55.183Z,9.20
2023-12-31T17:03:22.674Z,9.20
2023-12-31T17:05:52.811Z,9.10
2023-12-31T17:08:20.237Z,9.10
2023-12-31T17:10:47.671Z,9.10
2023-12-31T17:13:14.953Z,9.20
2023-12-31T17:15:42.265Z,9.20
2023-12-31T17:18:09.778Z,9.30
2023-12-31T17:20:37.159Z,9.30
2023-12-31T17:23:04.554Z,9.30
2023-12-31T17:25:31.843Z,9.40
2023-12-31T17:27:58.967Z,9.40
2023-12-31T17:30:26.182Z,9.40
2023-12-31T17:32:53.522Z,9.40
2023-12-31T17:35:21.300Z,9.40
2023-12-31T17:37:49.740Z,9.40
2023-12-31T17:40:17.404Z,9.40
2023-12-31T17:42:44.581Z,9.30
2023-12-31T17:45:11.785Z,9.30
2023-12-31T17:47:38.863Z,9.40
2023-12-31T17:50:07.075Z,9.40
2023-12-31T17:52:34.897Z,9.40
2023-12-31T17:55:02.028Z,9.30
2023-12-31T17:57:29.186Z,9.30
2023-12-31T17:59:56.412Z,9.30
2023-12-31T18:02:24.702Z,9.30
2023-12-31T18:04:52.034Z,9.30
2023-12-31T18:07:20.363Z,9.30
2023-12-31T18:09:47.815Z,9.30
2023-12-31T18:12:15.629Z,9.30
2023-12-31T18:14:42.867Z,9.30
2023-12-31T18:17:10.457Z,9.30
2023-12-31T18:19:39.883Z,9.20
2023-12-31T18:22:07.462Z,9.20
2023-12-31T18:24:35.125Z,9.20
2023-12-31T18:27:02.305Z,9.30
2023-12-31T18:29:29.535Z,9.40
2023-12-31T18:31:56.841Z,9.40
2023-12-31T18:34:23.962Z,9.30
2023-12-31T18:36:52.690Z,9.40
2023-12-31T18:39:22.971Z,9.40
2023-12-31T18:41:50.769Z,9.40
2023-12-31T18:44:18.073Z,9.40
2023-12-31T18:46:45.448Z,9.40
2023-12-31T18:49:12.808Z,9.40
2023-12-31T18:51:42.547Z,9.40
2023-12-31T18:54:11.898Z,9.40
2023-12-31T18:56:39.098Z,9.30
2023-12-31T18:59:08.297Z,9.30
2023-12-31T19:01:35.733Z,9.30
2023-12-31T19:04:02.995Z,9.30
2023-12-31T19:06:30.176Z,9.30
2023-12-31T19:08:57.285Z,9.20
2023-12-31T19:11:24.473Z,9.20
2023-12-31T19:13:52.527Z,9.20
2023-12-31T19:16:19.575Z,9.20
2023-12-31T19:18:46.608Z,9.20
2023-12-31T19:21:19.955Z,9.30
2023-12-31T19:23:47.187Z,9.30
2023-12-31T19:26:14.226Z,9.20
2023-12-31T19:28:41.373Z,9.30
2023-12-31T19:31:08.446Z,9.30
2023-12-31T19:33:35.686Z,9.40
2023-12-31T19:36:03.629Z,9.30
2023-12-31T19:38:31.672Z,9.20
2023-12-31T19:40:58.715Z,9.10
2023-12-31T19:45:54.420Z,9.00
2023-12-31T19:48:21.538Z,8.90
2023-12-31T19:50:50.073Z,9.00
2023-12-31T19:53:17.244Z,8.90
2023-12-31T19:55:44.489Z,8.90
2023-12-31T19:58:11.674Z,8.90
2023-12-31T20:00:39.016Z,8.90
2023-12-31T20:03:06.764Z,8.90
2023-12-31T20:05:34.188Z,8.90
2023-12-31T20:08:01.316Z,8.90
2023-12-31T20:10:28.607Z,8.90
2023-12-31T20:12:55.606Z,8.90
2023-12-31T20:15:22.842Z,8.80
2023-12-31T20:17:50.393Z,8.80
2023-12-31T20:20:17.557Z,8.80
2023-12-31T20:22:44.756Z,8.80
2023-12-31T20:25:13.765Z,8.80
2023-12-31T20:27:40.922Z,8.80
2023-12-31T20:30:09.561Z,8.80
2023-12-31T20:32:36.860Z,8.80
2023-12-31T20:35:04.543Z,8.80
2023-12-31T20:37:32.769Z,8.70
2023-12-31T20:40:00.358Z,8.80
2023-12-31T20:42:30.479Z,8.80
2023-12-31T20:44:57.492Z,8.70
2023-12-31T20:47:24.836Z,8.70
2023-12-31T20:49:52.087Z,8.60
2023-12-31T20:52:19.493Z,8.60
2023-12-31T20:54:47.616Z,8.50
2023-12-31T20:57:17.143Z,8.60
2023-12-31T20:59:45.328Z,8.50
2023-12-31T21:02:14.012Z,8.50
2023-12-31T21:04:43.109Z,8.40
2023-12-31T21:07:10.725Z,8.40
2023-12-31T21:09:37.983Z,8.40
2023-12-31T21:12:06.858Z,8.40
2023-12-31T21:14:34.510Z,8.50
2023-12-31T21:17:01.677Z,8.50
2023-12-31T21:19:28.993Z,8.40
2023-12-31T21:21:57.874Z,8.30
2023-12-31T21:24:26.381Z,8.20
2023-12-31T21:26:54.451Z,8.10
2023-12-31T21:29:22.218Z,8.10
2023-12-31T21:31:49.343Z,8.10
2023-12-31T21:34:16.656Z,8.10
2023-12-31T21:36:44.033Z,8.00
2023-12-31T21:39:14.128Z,8.00
2023-12-31T21:41:43.795Z,8.00
2023-12-31T21:44:13.344Z,8.00
2023-12-31T21:46:41.272Z,7.90
2023-12-31T21:49:09.464Z,7.90
2023-12-31T21:51:36.619Z,7.90
2023-12-31T21:54:03.958Z,7.80
2023-12-31T21:56:47.751Z,7.80
2023-12-31T21:59:18.108Z,7.70
2023-12-31T22:01:45.286Z,7.70
2023-12-31T22:04:12.440Z,7.70
2023-12-31T22:06:39.582Z,7.70
2023-12-31T22:09:07.807Z,7.70
2023-12-31T22:11:35.063Z,7.70
2023-12-31T22:14:02.322Z,7.70
2023-12-31T22:16:29.516Z,7.70
2023-12-31T22:18:56.697Z,7.70
2023-12-31T22:21:23.910Z,7.80
2023-12-31T22:23:51.003Z,7.90
2023-12-31T22:26:18.041Z,7.90
2023-12-31T22:28:45.196Z,8.00
2023-12-31T22:31:12.359Z,8.10
2023-12-31T22:33:39.679Z,8.10
2023-12-31T22:36:07.279Z,8.10
2023-12-31T22:38:34.775Z,8.20
2023-12-31T22:41:02.094Z,8.20
2023-12-31T22:43:29.380Z,8.30
2023-12-31T22:45:56.429Z,8.30
2023-12-31T22:48:23.475Z,8.30
2023-12-31T22:50:50.695Z,8.30
2023-12-31T22:53:17.863Z,8.30
2023-12-31T22:55:45.011Z,8.40
2023-12-31T22:58:12.398Z,8.40
2023-12-31T23:00:39.511Z,8.50
2023-12-31T23:03:06.943Z,8.50
2023-12-31T23:05:34.562Z,8.60
2023-12-31T23:08:02.064Z,8.50
2023-12-31T23:10:30.563Z,8.50
2023-12-31T23:12:57.762Z,8.60
2023-12-31T23:15:25.180Z,8.60
2023-12-31T23:17:52.371Z,8.60
2023-12-31T23:20:19.711Z,8.60
2023-12-31T23:22:46.861Z,8.70
2023-12-31T23:25:15.138Z,8.70
2023-12-31T23:27:42.262Z,8.70
2023-12-31T23:30:09.913Z,8.70
2023-12-31T23:32:37.302Z,8.80
2023-12-31T23:35:06.151Z,8.80
2023-12-31T23:37:33.471Z,8.70
2023-12-31T23:40:01.118Z,8.80
2023-12-31T23:42:28.548Z,8.70
2023-12-31T23:44:56.282Z,8.70
2023-12-31T23:47:23.442Z,8.80
2023-12-31T23:49:50.710Z,8.80
2023-12-31T23:52:17.744Z,8.80
2023-12-31T23:54:47.480Z,8.80
2023-12-31T23:57:15.058Z,8.80
2023-12-31T23:59:42.062Z,8.90
