createdAt,value
2018-03-14T00:01:49.377Z,5.40
2018-03-14T00:04:16.937Z,5.40
2018-03-14T00:06:44.469Z,5.40
2018-03-14T00:09:12.023Z,5.30
2018-03-14T00:11:39.552Z,5.30
2018-03-14T00:14:07.872Z,5.20
2018-03-14T00:16:35.408Z,5.20
2018-03-14T00:19:02.960Z,5.30
2018-03-14T00:21:30.504Z,5.20
2018-03-14T00:23:58.817Z,5.20
2018-03-14T00:26:26.357Z,5.20
2018-03-14T00:28:53.911Z,5.20
2018-03-14T00:31:21.449Z,5.20
2018-03-14T00:33:49.775Z,5.00
2018-03-14T00:36:17.306Z,5.00
2018-03-14T00:38:44.870Z,5.10
2018-03-14T00:41:12.401Z,5.10
2018-03-14T00:43:40.717Z,5.00
2018-03-14T00:46:08.249Z,5.00
2018-03-14T00:48:36.564Z,5.00
2018-03-14T00:51:04.106Z,4.90
2018-03-14T00:53:31.672Z,4.90
2018-03-14T00:55:59.206Z,4.90
2018-03-14T00:58:26.777Z,4.80
2018-03-14T01:00:54.312Z,4.80
2018-03-14T01:03:22.647Z,4.70
2018-03-14T01:05:50.201Z,4.70
2018-03-14T01:08:17.758Z,4.70
2018-03-14T01:10:45.295Z,4.70
2018-03-14T01:13:12.848Z,4.70
2018-03-14T01:15:40.370Z,4.70
2018-03-14T01:18:07.914Z,4.70
2018-03-14T01:20:35.450Z,4.70
2018-03-14T01:23:03.012Z,4.60
2018-03-14T01:25:30.583Z,4.60
2018-03-14T01:27:58.134Z,4.60
2018-03-14T01:30:25.675Z,4.50
2018-03-14T01:32:53.258Z,4.50
2018-03-14T01:35:20.804Z,4.50
2018-03-14T01:37:48.341Z,4.50
2018-03-14T01:40:15.911Z,4.40
2018-03-14T01:42:43.451Z,4.40
2018-03-14T01:45:11.005Z,4.40
2018-03-14T01:47:38.555Z,4.40
2018-03-14T01:50:06.119Z,4.40
2018-03-14T01:52:33.646Z,4.40
2018-03-14T01:55:01.983Z,4.40
2018-03-14T01:57:29.521Z,4.30
2018-03-14T01:59:57.081Z,4.40
2018-03-14T02:02:24.623Z,4.40
2018-03-14T02:04:52.942Z,4.30
2018-03-14T02:07:20.498Z,4.30
2018-03-14T02:09:48.053Z,4.40
2018-03-14T02:12:15.586Z,4.30
2018-03-14T02:14:43.145Z,4.30
2018-03-14T02:17:10.686Z,4.30
2018-03-14T02:19:38.265Z,4.30
2018-03-14T02:22:05.803Z,4.20
2018-03-14T02:24:34.137Z,4.20
2018-03-14T02:27:01.673Z,4.20
2018-03-14T02:29:29.230Z,4.20
2018-03-14T02:31:56.765Z,4.20
2018-03-14T02:34:25.078Z,4.20
2018-03-14T02:37:01.571Z,4.10
2018-03-14T02:39:29.134Z,4.10
2018-03-14T02:41:56.674Z,4.20
2018-03-14T02:44:24.225Z,4.20
2018-03-14T02:46:51.761Z,4.10
2018-03-14T02:49:19.285Z,4.10
2018-03-14T02:51:46.800Z,4.10
2018-03-14T02:54:14.344Z,4.00
2018-03-14T02:56:41.865Z,4.10
2018-03-14T02:59:09.406Z,4.00
2018-03-14T03:01:36.922Z,4.10
2018-03-14T03:04:04.462Z,4.10
2018-03-14T03:06:31.981Z,4.10
2018-03-14T03:08:59.527Z,4.10
2018-03-14T03:11:27.060Z,4.10
2018-03-14T03:13:54.622Z,4.10
2018-03-14T03:16:22.152Z,4.10
2018-03-14T03:18:49.695Z,4.10
2018-03-14T03:21:17.993Z,4.10
2018-03-14T03:23:45.512Z,4.00
2018-03-14T03:26:13.054Z,4.10
2018-03-14T03:28:40.561Z,4.10
2018-03-14T03:31:08.862Z,4.10
2018-03-14T03:33:36.393Z,4.10
2018-03-14T03:36:04.701Z,4.10
2018-03-14T03:38:32.216Z,4.10
2018-03-14T03:41:00.537Z,4.10
2018-03-14T03:43:28.053Z,4.10
2018-03-14T03:45:56.356Z,4.10
2018-03-14T03:48:23.878Z,4.10
2018-03-14T03:50:52.189Z,4.10
2018-03-14T03:53:20.481Z,4.10
2018-03-14T03:55:48.021Z,4.10
2018-03-14T03:58:15.552Z,4.10
2018-03-14T04:00:43.866Z,4.10
2018-03-14T04:03:11.406Z,4.10
2018-03-14T04:05:38.953Z,4.10
2018-03-14T04:08:07.247Z,4.10
2018-03-14T04:10:34.786Z,4.10
2018-03-14T04:13:03.093Z,4.10
2018-03-14T04:15:30.642Z,4.10
2018-03-14T04:17:58.194Z,4.10
2018-03-14T04:20:25.754Z,4.10
2018-03-14T04:22:53.277Z,4.10
2018-03-14T04:25:20.830Z,4.00
2018-03-14T04:27:48.346Z,4.00
2018-03-14T04:30:15.886Z,3.90
2018-03-14T04:32:43.410Z,4.00
2018-03-14T04:35:10.973Z,3.90
2018-03-14T04:37:38.498Z,4.00
2018-03-14T04:40:06.036Z,3.90
2018-03-14T04:42:33.570Z,3.90
2018-03-14T04:45:01.114Z,3.90
2018-03-14T04:47:29.414Z,3.80
2018-03-14T04:49:56.949Z,3.80
2018-03-14T04:52:25.243Z,3.80
2018-03-14T04:54:52.798Z,3.80
2018-03-14T04:57:20.500Z,3.80
2018-03-14T04:59:48.042Z,3.70
2018-03-14T05:02:15.595Z,3.70
2018-03-14T05:04:43.133Z,3.60
2018-03-14T05:07:11.427Z,3.60
2018-03-14T05:09:38.969Z,3.60
2018-03-14T05:12:06.503Z,3.60
2018-03-14T05:14:34.812Z,3.60
2018-03-14T05:17:02.334Z,3.60
2018-03-14T05:19:29.897Z,3.60
2018-03-14T05:21:57.409Z,3.60
2018-03-14T05:24:24.977Z,3.60
2018-03-14T05:26:52.518Z,3.60
2018-03-14T05:29:20.054Z,3.60
2018-03-14T05:31:47.598Z,3.60
2018-03-14T05:34:15.890Z,3.60
2018-03-14T05:36:43.437Z,3.60
2018-03-14T05:39:11.728Z,3.50
2018-03-14T05:41:39.282Z,3.50
2018-03-14T05:44:06.802Z,3.50
2018-03-14T05:46:34.350Z,3.50
2018-03-14T05:49:01.875Z,3.50
2018-03-14T05:51:29.418Z,3.50
2018-03-14T05:53:56.945Z,3.50
2018-03-14T05:56:24.485Z,3.50
2018-03-14T05:58:52.020Z,3.50
2018-03-14T06:01:19.573Z,3.50
2018-03-14T06:03:47.122Z,3.50
2018-03-14T06:06:14.682Z,3.50
2018-03-14T06:08:42.598Z,3.50
2018-03-14T06:11:10.183Z,3.50
2018-03-14T06:13:38.477Z,3.50
2018-03-14T06:16:06.025Z,3.50
2018-03-14T06:18:33.545Z,3.50
2018-03-14T06:21:01.099Z,3.50
2018-03-14T06:23:28.642Z,3.60
2018-03-14T06:25:56.181Z,3.60
2018-03-14T06:28:23.710Z,3.60
2018-03-14T06:30:52.023Z,3.60
2018-03-14T06:33:19.554Z,3.60
2018-03-14T06:35:47.359Z,3.60
2018-03-14T06:38:14.933Z,3.70
2018-03-14T06:40:43.268Z,3.70
2018-03-14T06:43:10.802Z,3.70
2018-03-14T06:45:39.118Z,3.80
2018-03-14T06:48:06.672Z,3.80
2018-03-14T06:50:34.229Z,3.80
2018-03-14T06:53:02.529Z,3.90
2018-03-14T06:55:30.094Z,3.90
2018-03-14T06:57:57.645Z,4.00
2018-03-14T07:00:37.047Z,4.00
2018-03-14T07:03:16.337Z,4.10
2018-03-14T07:05:55.820Z,4.20
2018-03-14T07:08:23.352Z,4.30
2018-03-14T07:10:50.912Z,4.40
2018-03-14T07:13:18.446Z,4.60
2018-03-14T07:15:46.002Z,4.60
2018-03-14T07:18:13.533Z,4.60
2018-03-14T07:20:41.087Z,4.50
2018-03-14T07:23:08.631Z,4.50
2018-03-14T07:25:36.195Z,4.50
2018-03-14T07:28:03.749Z,4.50
2018-03-14T07:30:31.282Z,4.50
2018-03-14T07:32:59.606Z,4.60
2018-03-14T07:35:27.141Z,4.60
2018-03-14T07:37:54.689Z,4.70
2018-03-14T07:40:22.223Z,4.70
2018-03-14T07:42:49.778Z,4.70
2018-03-14T07:45:17.317Z,4.70
2018-03-14T07:47:44.880Z,4.60
2018-03-14T07:50:12.418Z,4.70
2018-03-14T07:52:39.990Z,4.60
2018-03-14T07:55:07.529Z,4.70
2018-03-14T07:57:35.082Z,4.70
2018-03-14T08:00:02.617Z,4.80
2018-03-14T08:02:30.162Z,4.80
2018-03-14T08:04:57.693Z,4.80
2018-03-14T08:07:25.250Z,4.80
2018-03-14T08:09:52.787Z,4.90
2018-03-14T08:12:20.570Z,5.00
2018-03-14T08:14:48.106Z,4.90
2018-03-14T08:17:15.656Z,5.00
2018-03-14T08:19:43.173Z,5.10
2018-03-14T08:22:11.486Z,5.10
2018-03-14T08:24:39.022Z,5.10
2018-03-14T08:27:06.569Z,5.10
2018-03-14T08:29:34.091Z,5.10
2018-03-14T08:32:01.646Z,5.10
2018-03-14T08:34:29.239Z,5.20
2018-03-14T08:36:56.751Z,5.20
2018-03-14T08:39:24.282Z,5.20
2018-03-14T08:41:51.832Z,5.20
2018-03-14T08:44:19.360Z,5.10
2018-03-14T08:46:47.672Z,5.00
2018-03-14T08:49:15.206Z,5.00
2018-03-14T08:51:43.518Z,5.00
2018-03-14T08:54:11.047Z,5.00
2018-03-14T08:56:38.594Z,5.00
2018-03-14T08:59:06.118Z,5.00
2018-03-14T09:01:33.675Z,5.00
2018-03-14T09:04:01.199Z,4.90
2018-03-14T09:06:28.747Z,5.00
2018-03-14T09:08:56.280Z,5.10
2018-03-14T09:11:24.603Z,5.20
2018-03-14T09:13:52.127Z,5.20
2018-03-14T09:16:20.436Z,5.30
2018-03-14T09:18:47.961Z,5.30
2018-03-14T09:21:15.510Z,5.30
2018-03-14T09:23:43.819Z,5.30
2018-03-14T09:26:11.350Z,5.30
2018-03-14T09:28:39.657Z,5.40
2018-03-14T09:31:07.197Z,5.40
2018-03-14T09:33:34.737Z,5.50
2018-03-14T09:36:03.037Z,5.50
2018-03-14T09:38:30.582Z,5.40
2018-03-14T09:40:58.114Z,5.50
2018-03-14T09:43:25.688Z,5.50
2018-03-14T09:45:53.987Z,5.80
2018-03-14T09:48:21.538Z,5.70
2018-03-14T09:50:49.073Z,5.70
2018-03-14T09:53:16.617Z,5.80
2018-03-14T09:55:44.149Z,5.80
2018-03-14T09:58:11.693Z,5.90
2018-03-14T10:00:39.227Z,5.70
2018-03-14T10:03:06.783Z,5.70
2018-03-14T10:05:34.320Z,5.80
2018-03-14T10:08:02.652Z,5.80
2018-03-14T10:10:30.183Z,5.80
2018-03-14T10:12:57.732Z,5.80
2018-03-14T10:15:25.260Z,5.80
2018-03-14T10:17:52.820Z,5.70
2018-03-14T10:20:20.364Z,5.70
2018-03-14T10:22:47.903Z,5.70
2018-03-14T10:25:15.434Z,5.40
2018-03-14T10:27:42.983Z,5.40
2018-03-14T10:30:11.288Z,5.20
2018-03-14T10:32:38.831Z,5.20
2018-03-14T10:35:06.357Z,5.20
2018-03-14T10:37:34.677Z,5.10
2018-03-14T10:40:02.205Z,5.10
2018-03-14T10:42:29.816Z,5.10
2018-03-14T10:44:57.318Z,5.10
2018-03-14T10:47:24.876Z,5.00
2018-03-14T10:49:52.407Z,5.00
2018-03-14T10:52:19.958Z,5.00
2018-03-14T10:54:47.490Z,5.00
2018-03-14T10:57:15.045Z,5.10
2018-03-14T10:59:42.586Z,5.10
2018-03-14T11:02:15.930Z,5.20
2018-03-14T11:04:56.794Z,5.20
2018-03-14T11:07:24.358Z,5.30
2018-03-14T11:09:51.886Z,5.60
2018-03-14T11:12:19.446Z,5.90
2018-03-14T11:14:46.979Z,6.20
2018-03-14T11:17:14.517Z,6.60
2018-03-14T11:19:42.819Z,8.30
2018-03-14T11:22:10.366Z,8.30
2018-03-14T11:24:38.687Z,10.40
2018-03-14T11:27:06.246Z,10.40
2018-03-14T11:29:33.780Z,11.00
2018-03-14T11:32:01.308Z,11.90
2018-03-14T11:34:29.621Z,15.60
2018-03-14T11:36:57.165Z,15.50
2018-03-14T11:39:24.723Z,16.60
2018-03-14T11:41:52.261Z,15.30
2018-03-14T11:44:19.974Z,15.20
2018-03-14T11:46:47.520Z,15.40
2018-03-14T11:49:15.073Z,15.40
2018-03-14T11:51:42.590Z,13.90
2018-03-14T11:54:10.905Z,12.30
2018-03-14T11:56:38.429Z,12.30
2018-03-14T11:59:05.984Z,11.80
2018-03-14T12:01:33.522Z,11.50
2018-03-14T12:04:01.066Z,11.10
2018-03-14T12:06:35.996Z,10.70
2018-03-14T12:09:03.569Z,10.20
2018-03-14T12:11:31.097Z,9.90
2018-03-14T12:13:58.638Z,9.40
2018-03-14T12:16:26.941Z,8.90
2018-03-14T12:18:54.485Z,8.80
2018-03-14T12:21:22.006Z,8.50
2018-03-14T12:23:50.309Z,8.00
2018-03-14T12:26:17.849Z,8.10
2018-03-14T12:28:46.173Z,8.00
2018-03-14T12:31:13.702Z,8.00
2018-03-14T12:33:41.247Z,8.00
2018-03-14T12:36:08.782Z,8.00
2018-03-14T12:38:36.331Z,8.20
2018-03-14T12:41:03.866Z,8.20
2018-03-14T12:43:31.410Z,8.40
2018-03-14T12:45:58.938Z,8.40
2018-03-14T12:48:26.489Z,8.50
2018-03-14T12:50:54.779Z,8.80
2018-03-14T12:53:22.314Z,8.70
2018-03-14T12:55:50.604Z,8.90
2018-03-14T12:58:18.918Z,9.00
2018-03-14T13:00:46.451Z,8.90
2018-03-14T13:03:14.030Z,8.70
2018-03-14T13:05:41.549Z,8.70
2018-03-14T13:08:09.898Z,8.80
2018-03-14T13:10:37.422Z,8.80
2018-03-14T13:13:04.990Z,8.50
2018-03-14T13:15:32.524Z,8.40
2018-03-14T13:18:00.061Z,8.30
2018-03-14T13:20:28.354Z,8.20
2018-03-14T13:22:55.896Z,8.20
2018-03-14T13:25:23.440Z,8.00
2018-03-14T13:27:50.990Z,7.90
2018-03-14T13:30:18.528Z,7.70
2018-03-14T13:32:46.058Z,7.40
2018-03-14T13:35:13.606Z,7.50
2018-03-14T13:37:41.134Z,7.50
2018-03-14T13:40:09.446Z,7.40
2018-03-14T13:42:36.975Z,7.40
2018-03-14T13:45:04.515Z,7.50
2018-03-14T13:47:32.060Z,7.60
2018-03-14T13:49:59.623Z,7.60
2018-03-14T13:52:27.149Z,7.70
2018-03-14T13:54:54.703Z,7.80
2018-03-14T13:57:22.224Z,7.80
2018-03-14T13:59:50.538Z,7.50
2018-03-14T14:02:18.073Z,7.50
2018-03-14T14:04:45.627Z,7.50
2018-03-14T14:07:13.916Z,7.60
2018-03-14T14:09:41.449Z,7.60
2018-03-14T14:12:09.743Z,7.70
2018-03-14T14:14:37.296Z,7.70
2018-03-14T14:17:04.828Z,7.70
2018-03-14T14:19:32.383Z,7.90
2018-03-14T14:21:59.919Z,8.10
2018-03-14T14:24:27.454Z,8.10
2018-03-14T14:26:55.736Z,8.20
2018-03-14T14:29:24.066Z,8.40
2018-03-14T14:31:52.365Z,8.70
2018-03-14T14:34:19.904Z,8.70
2018-03-14T14:36:48.193Z,9.50
2018-03-14T14:39:15.746Z,9.40
2018-03-14T14:41:44.037Z,10.00
2018-03-14T14:44:11.590Z,10.00
2018-03-14T14:46:39.113Z,9.80
2018-03-14T14:49:06.677Z,9.50
2018-03-14T14:51:34.214Z,8.70
2018-03-14T14:54:01.751Z,9.30
2018-03-14T14:56:29.263Z,9.20
2018-03-14T14:58:57.569Z,8.50
2018-03-14T15:01:25.109Z,8.40
2018-03-14T15:03:53.477Z,8.60
2018-03-14T15:06:21.810Z,8.50
2018-03-14T15:08:49.350Z,8.50
2018-03-14T15:11:16.950Z,8.40
2018-03-14T15:13:44.509Z,8.40
2018-03-14T15:16:12.024Z,8.30
2018-03-14T15:18:39.609Z,8.30
2018-03-14T15:21:07.205Z,8.40
2018-03-14T15:23:34.665Z,8.60
2018-03-14T15:26:02.975Z,8.70
2018-03-14T15:28:31.229Z,8.70
2018-03-14T15:30:58.861Z,8.70
2018-03-14T15:33:26.373Z,8.80
2018-03-14T15:35:53.956Z,8.90
2018-03-14T15:38:21.485Z,8.90
2018-03-14T15:40:49.026Z,8.70
2018-03-14T15:43:16.546Z,8.60
2018-03-14T15:45:44.106Z,8.60
2018-03-14T15:48:11.631Z,8.30
2018-03-14T15:50:39.180Z,8.30
2018-03-14T15:53:06.693Z,8.30
2018-03-14T15:55:34.228Z,8.40
2018-03-14T15:58:01.769Z,8.40
2018-03-14T16:00:29.313Z,8.30
2018-03-14T16:02:56.834Z,8.30
2018-03-14T16:05:25.143Z,8.30
2018-03-14T16:07:52.657Z,8.30
2018-03-14T16:10:20.194Z,8.30
2018-03-14T16:12:47.727Z,8.20
2018-03-14T16:15:15.272Z,8.20
2018-03-14T16:17:42.942Z,8.10
2018-03-14T16:20:10.477Z,8.00
2018-03-14T16:22:37.997Z,7.80
2018-03-14T16:25:05.540Z,7.70
2018-03-14T16:27:33.065Z,7.70
2018-03-14T16:30:00.614Z,7.60
2018-03-14T16:32:28.155Z,7.50
2018-03-14T16:34:56.478Z,7.10
2018-03-14T16:37:24.023Z,7.10
2018-03-14T16:39:51.570Z,7.00
2018-03-14T16:42:19.093Z,6.80
2018-03-14T16:44:47.398Z,6.60
2018-03-14T16:47:14.926Z,6.60
2018-03-14T16:49:42.474Z,6.40
2018-03-14T16:52:10.004Z,6.30
2018-03-14T16:54:37.546Z,6.20
2018-03-14T16:57:05.073Z,6.10
2018-03-14T16:59:33.377Z,5.80
2018-03-14T17:02:00.918Z,5.80
2018-03-14T17:04:28.466Z,5.70
2018-03-14T17:06:56.755Z,5.50
2018-03-14T17:09:24.330Z,5.50
2018-03-14T17:11:51.864Z,5.40
2018-03-14T17:14:27.135Z,5.20
2018-03-14T17:16:47.735Z,5.00
2018-03-14T17:19:15.314Z,5.00
2018-03-14T17:21:42.902Z,4.90
2018-03-14T17:24:11.206Z,4.70
2018-03-14T17:26:38.746Z,4.70
2018-03-14T17:29:07.030Z,4.40
2018-03-14T17:31:35.343Z,4.30
2018-03-14T17:34:02.904Z,4.30
2018-03-14T17:36:30.690Z,4.20
2018-03-14T17:38:58.218Z,4.10
2018-03-14T17:41:25.809Z,3.90
2018-03-14T17:43:53.315Z,3.80
2018-03-14T17:46:20.863Z,3.70
2018-03-14T17:48:49.167Z,3.50
2018-03-14T17:51:16.970Z,3.50
2018-03-14T17:53:44.530Z,3.40
2018-03-14T17:56:12.911Z,3.40
2018-03-14T17:58:40.435Z,3.30
2018-03-14T18:01:08.598Z,3.30
2018-03-14T18:03:36.270Z,3.20
2018-03-14T18:06:04.590Z,3.10
2018-03-14T18:08:32.946Z,3.00
2018-03-14T18:11:00.489Z,3.00
2018-03-14T18:13:28.232Z,2.90
2018-03-14T18:15:56.151Z,2.90
2018-03-14T18:18:25.274Z,2.70
2018-03-14T18:20:55.556Z,2.70
2018-03-14T18:23:23.084Z,2.60
2018-03-14T18:25:50.627Z,2.50
2018-03-14T18:28:18.242Z,2.40
2018-03-14T18:30:45.798Z,2.30
2018-03-14T18:33:14.265Z,2.30
2018-03-14T18:35:41.932Z,2.20
2018-03-14T18:38:09.482Z,2.20
2018-03-14T18:40:37.030Z,2.10
2018-03-14T18:43:04.549Z,2.00
2018-03-14T18:45:32.141Z,2.00
2018-03-14T18:47:59.970Z,1.90
2018-03-14T18:50:27.515Z,1.80
2018-03-14T18:52:56.354Z,1.70
2018-03-14T18:55:24.313Z,1.70
2018-03-14T18:57:52.077Z,1.60
2018-03-14T19:00:19.767Z,1.60
2018-03-14T19:02:48.060Z,1.50
2018-03-14T19:05:16.211Z,1.50
2018-03-14T19:07:43.844Z,1.40
2018-03-14T19:10:11.394Z,1.40
2018-03-14T19:12:40.064Z,1.40
2018-03-14T19:15:07.629Z,1.30
2018-03-14T19:17:35.180Z,1.30
2018-03-14T19:20:02.721Z,1.30
2018-03-14T19:22:31.754Z,1.20
2018-03-14T19:24:59.309Z,1.10
2018-03-14T19:27:26.870Z,1.10
2018-03-14T19:29:54.432Z,1.10
2018-03-14T19:32:22.002Z,1.10
2018-03-14T19:34:49.550Z,1.00
2018-03-14T19:37:17.097Z,1.00
2018-03-14T19:39:44.638Z,1.00
2018-03-14T19:42:12.949Z,0.90
2018-03-14T19:44:40.491Z,0.90
2018-03-14T19:47:08.179Z,0.80
2018-03-14T19:49:35.819Z,0.80
2018-03-14T19:52:05.965Z,0.90
2018-03-14T19:54:34.375Z,0.90
2018-03-14T19:57:02.964Z,0.90
2018-03-14T19:59:31.558Z,0.90
2018-03-14T20:01:59.129Z,0.90
2018-03-14T20:04:26.680Z,0.90
2018-03-14T20:06:54.450Z,0.90
2018-03-14T20:09:21.999Z,0.80
2018-03-14T20:11:49.550Z,0.80
2018-03-14T20:14:18.013Z,0.70
2018-03-14T20:16:45.566Z,0.60
2018-03-14T20:19:14.472Z,0.60
2018-03-14T20:21:42.900Z,0.50
2018-03-14T20:24:10.475Z,0.50
2018-03-14T20:26:38.198Z,0.50
2018-03-14T20:29:05.728Z,0.50
2018-03-14T20:31:33.305Z,0.40
2018-03-14T20:34:00.843Z,0.40
2018-03-14T20:36:29.164Z,0.50
2018-03-14T20:38:56.717Z,0.40
2018-03-14T20:41:24.562Z,0.50
2018-03-14T20:43:52.245Z,0.50
2018-03-14T20:46:20.008Z,0.50
2018-03-14T20:48:48.601Z,0.30
2018-03-14T20:51:16.145Z,0.30
2018-03-14T20:53:43.696Z,0.30
2018-03-14T20:56:11.327Z,0.30
2018-03-14T20:58:38.869Z,0.30
2018-03-14T21:01:06.407Z,0.20
2018-03-14T21:03:34.012Z,0.30
2018-03-14T21:06:02.487Z,0.20
2018-03-14T21:08:30.083Z,0.30
2018-03-14T21:10:58.261Z,0.30
2018-03-14T21:13:25.819Z,0.30
2018-03-14T21:15:53.656Z,0.30
2018-03-14T21:18:22.062Z,0.30
2018-03-14T21:20:50.434Z,0.20
2018-03-14T21:23:18.022Z,0.30
2018-03-14T21:25:45.620Z,0.20
2018-03-14T21:28:13.172Z,0.20
2018-03-14T21:30:40.694Z,0.20
2018-03-14T21:33:08.517Z,0.30
2018-03-14T21:35:36.407Z,0.30
2018-03-14T21:38:04.356Z,0.30
2018-03-14T21:40:31.957Z,0.30
2018-03-14T21:42:59.761Z,0.30
2018-03-14T21:45:28.331Z,0.30
2018-03-14T21:47:55.967Z,0.20
2018-03-14T21:50:23.696Z,0.30
2018-03-14T21:52:51.264Z,0.20
2018-03-14T21:55:19.009Z,0.20
2018-03-14T21:57:46.737Z,0.20
2018-03-14T22:00:14.396Z,0.10
2018-03-14T22:02:41.899Z,0.00
2018-03-14T22:05:09.533Z,0.00
2018-03-14T22:07:37.199Z,-0.10
2018-03-14T22:10:05.505Z,-0.10
2018-03-14T22:12:33.059Z,-0.20
2018-03-14T22:15:01.366Z,-0.20
2018-03-14T22:17:28.930Z,-0.20
2018-03-14T22:19:56.477Z,-0.30
2018-03-14T22:22:24.033Z,-0.30
2018-03-14T22:24:51.577Z,-0.30
2018-03-14T22:27:19.143Z,-0.30
2018-03-14T22:29:46.673Z,-0.30
2018-03-14T22:32:14.259Z,-0.20
2018-03-14T22:34:41.802Z,-0.20
2018-03-14T22:37:09.385Z,-0.10
2018-03-14T22:39:36.911Z,-0.10
2018-03-14T22:42:04.502Z,-0.10
2018-03-14T22:44:32.042Z,-0.20
2018-03-14T22:46:59.626Z,-0.20
2018-03-14T22:49:27.198Z,-0.30
2018-03-14T22:51:54.780Z,-0.30
2018-03-14T22:54:23.095Z,-0.40
2018-03-14T22:56:50.652Z,-0.40
2018-03-14T22:59:18.990Z,-0.50
2018-03-14T23:01:46.554Z,-0.50
2018-03-14T23:04:14.890Z,-0.50
2018-03-14T23:06:42.431Z,-0.60
2018-03-14T23:09:10.002Z,-0.60
2018-03-14T23:11:37.547Z,-0.60
2018-03-14T23:14:05.106Z,-0.60
2018-03-14T23:16:32.649Z,-0.60
2018-03-14T23:19:00.225Z,-0.60
2018-03-14T23:21:27.771Z,-0.60
2018-03-14T23:23:55.353Z,-0.50
2018-03-14T23:26:22.901Z,-0.40
2018-03-14T23:28:50.483Z,-0.40
2018-03-14T23:31:18.014Z,-0.30
2018-03-14T23:33:45.569Z,-0.40
2018-03-14T23:36:13.869Z,-0.40
2018-03-14T23:38:41.439Z,-0.50
2018-03-14T23:41:08.983Z,-0.40
2018-03-14T23:43:36.542Z,-0.40
2018-03-14T23:46:04.085Z,-0.40
2018-03-14T23:48:31.646Z,-0.30
2018-03-14T23:50:59.186Z,-0.30
2018-03-14T23:53:26.741Z,-0.20
2018-03-14T23:55:54.291Z,-0.20
2018-03-14T23:58:21.850Z,-0.20
