createdAt,value
2023-07-22T00:00:39.899Z,6.35
2023-07-22T00:03:06.590Z,6.95
2023-07-22T00:05:33.186Z,6.70
2023-07-22T00:07:59.769Z,7.82
2023-07-22T00:10:26.416Z,7.03
2023-07-22T00:12:52.944Z,7.50
2023-07-22T00:15:23.313Z,9.35
2023-07-22T00:17:50.087Z,8.18
2023-07-22T00:20:17.249Z,7.63
2023-07-22T00:22:43.983Z,7.65
2023-07-22T00:25:11.939Z,7.47
2023-07-22T00:27:42.901Z,9.13
2023-07-22T00:30:12.774Z,8.75
2023-07-22T00:32:39.346Z,9.25
2023-07-22T00:35:06.651Z,8.85
2023-07-22T00:37:33.805Z,7.60
2023-07-22T00:40:02.655Z,8.90
2023-07-22T00:42:29.536Z,9.93
2023-07-22T00:44:56.503Z,8.77
2023-07-22T00:47:23.311Z,8.32
2023-07-22T00:49:52.037Z,10.18
2023-07-22T00:52:18.962Z,9.18
2023-07-22T00:54:45.880Z,7.82
2023-07-22T00:57:13.627Z,8.60
2023-07-22T00:59:41.735Z,9.50
2023-07-22T01:02:08.595Z,8.15
2023-07-22T01:04:36.513Z,8.05
2023-07-22T01:07:08.380Z,9.13
2023-07-22T01:09:39.260Z,7.75
2023-07-22T01:12:07.187Z,6.72
2023-07-22T01:14:37.788Z,8.05
2023-07-22T01:17:06.209Z,8.35
2023-07-22T01:19:33.697Z,9.15
2023-07-22T01:22:09.813Z,10.45
2023-07-22T01:24:37.048Z,9.57
2023-07-22T01:27:04.598Z,8.40
2023-07-22T01:29:31.405Z,7.80
2023-07-22T01:31:57.978Z,7.93
2023-07-22T01:34:26.018Z,9.60
2023-07-22T01:36:55.626Z,8.07
2023-07-22T01:39:23.017Z,10.82
2023-07-22T01:41:49.610Z,7.05
2023-07-22T01:44:16.232Z,8.07
2023-07-22T01:46:43.192Z,9.70
2023-07-22T01:49:13.639Z,11.30
2023-07-22T01:51:43.893Z,8.73
2023-07-22T01:54:11.301Z,10.75
2023-07-22T01:56:38.290Z,11.50
2023-07-22T01:59:05.112Z,10.00
2023-07-22T02:01:32.734Z,10.52
2023-07-22T02:03:59.559Z,8.32
2023-07-22T02:06:28.141Z,9.55
2023-07-22T02:08:55.394Z,11.40
2023-07-22T02:11:21.935Z,9.02
2023-07-22T02:13:48.535Z,10.15
2023-07-22T02:16:15.156Z,8.05
2023-07-22T02:18:41.798Z,9.77
2023-07-22T02:21:08.465Z,10.15
2023-07-22T02:23:35.117Z,10.85
2023-07-22T02:26:02.313Z,10.60
2023-07-22T02:28:28.976Z,10.07
2023-07-22T02:30:55.610Z,10.05
2023-07-22T02:33:22.890Z,8.95
2023-07-22T02:35:50.257Z,8.00
2023-07-22T02:38:17.111Z,8.77
2023-07-22T02:40:45.040Z,7.22
2023-07-22T02:43:11.656Z,11.02
2023-07-22T02:45:38.757Z,9.15
2023-07-22T02:48:05.790Z,8.52
2023-07-22T02:50:32.459Z,8.85
2023-07-22T02:52:59.124Z,10.23
2023-07-22T02:55:25.843Z,11.88
2023-07-22T02:57:52.607Z,9.52
2023-07-22T03:00:26.739Z,10.98
2023-07-22T03:03:01.735Z,11.68
2023-07-22T03:05:29.614Z,11.23
2023-07-22T03:07:58.279Z,12.95
2023-07-22T03:10:26.633Z,11.45
2023-07-22T03:12:57.330Z,11.95
2023-07-22T03:15:26.852Z,11.23
2023-07-22T03:17:54.038Z,13.05
2023-07-22T03:20:20.681Z,15.27
2023-07-22T03:22:47.709Z,11.18
2023-07-22T03:25:15.556Z,13.13
2023-07-22T03:27:42.517Z,12.18
2023-07-22T03:30:10.890Z,11.63
2023-07-22T03:32:37.818Z,14.23
2023-07-22T03:35:04.816Z,12.13
2023-07-22T03:37:31.422Z,11.65
2023-07-22T03:39:58.011Z,10.18
2023-07-22T03:42:24.500Z,12.27
2023-07-22T03:44:51.055Z,10.80
2023-07-22T03:47:17.734Z,12.07
2023-07-22T03:49:44.365Z,14.38
2023-07-22T03:52:10.863Z,12.93
2023-07-22T03:54:37.435Z,13.77
2023-07-22T03:57:04.239Z,14.40
2023-07-22T03:59:31.044Z,10.80
2023-07-22T04:01:57.749Z,16.15
2023-07-22T04:04:24.410Z,15.73
2023-07-22T04:06:51.023Z,12.52
2023-07-22T04:09:18.003Z,13.57
2023-07-22T04:11:44.521Z,13.65
2023-07-22T04:14:13.305Z,12.98
2023-07-22T04:16:40.547Z,15.82
2023-07-22T04:19:07.269Z,14.40
2023-07-22T04:21:33.804Z,14.20
2023-07-22T04:24:00.330Z,13.55
2023-07-22T04:26:26.981Z,17.25
2023-07-22T04:28:57.394Z,15.27
2023-07-22T04:31:27.855Z,12.43
2023-07-22T04:33:55.536Z,14.95
2023-07-22T04:36:22.452Z,15.60
2023-07-22T04:38:49.225Z,11.98
2023-07-22T04:41:16.240Z,14.15
2023-07-22T04:43:45.167Z,15.43
2023-07-22T04:46:12.461Z,18.00
2023-07-22T04:48:39.083Z,16.23
2023-07-22T04:51:07.915Z,15.07
2023-07-22T04:53:34.545Z,13.45
2023-07-22T04:56:02.632Z,14.50
2023-07-22T04:58:29.337Z,17.63
2023-07-22T05:00:55.892Z,15.32
2023-07-22T05:03:26.488Z,14.07
2023-07-22T05:05:53.619Z,16.38
2023-07-22T05:08:20.152Z,13.88
2023-07-22T05:10:49.824Z,13.75
2023-07-22T05:13:17.483Z,15.60
2023-07-22T05:15:44.079Z,16.52
2023-07-22T05:18:10.800Z,16.85
2023-07-22T05:20:40.192Z,16.77
2023-07-22T05:23:06.714Z,17.08
2023-07-22T05:25:33.329Z,17.50
2023-07-22T05:27:59.872Z,18.92
2023-07-22T05:30:35.249Z,20.65
2023-07-22T05:33:02.882Z,19.02
2023-07-22T05:35:29.699Z,16.67
2023-07-22T05:37:57.636Z,19.33
2023-07-22T05:40:24.542Z,20.38
2023-07-22T05:42:51.137Z,16.75
2023-07-22T05:45:17.864Z,22.38
2023-07-22T05:47:44.558Z,16.90
2023-07-22T05:50:13.715Z,19.70
2023-07-22T05:52:41.490Z,17.95
2023-07-22T05:55:08.411Z,23.25
2023-07-22T05:57:35.794Z,20.90
2023-07-22T06:00:09.130Z,17.38
2023-07-22T06:02:39.201Z,19.48
2023-07-22T06:05:08.481Z,19.65
2023-07-22T06:07:35.065Z,20.58
2023-07-22T06:10:02.117Z,17.83
2023-07-22T06:12:28.779Z,22.25
2023-07-22T06:14:55.428Z,18.05
2023-07-22T06:17:22.146Z,19.10
2023-07-22T06:19:48.768Z,17.90
2023-07-22T06:22:16.069Z,17.65
2023-07-22T06:24:43.516Z,18.90
2023-07-22T06:27:10.410Z,20.00
2023-07-22T06:29:37.032Z,17.45
2023-07-22T06:32:03.964Z,22.08
2023-07-22T06:34:30.896Z,18.13
2023-07-22T06:36:57.330Z,20.20
2023-07-22T06:39:23.875Z,19.23
2023-07-22T06:41:50.446Z,17.42
2023-07-22T06:44:16.991Z,18.38
2023-07-22T06:46:45.238Z,17.92
2023-07-22T06:49:11.933Z,19.23
2023-07-22T06:51:38.706Z,18.42
2023-07-22T06:54:05.352Z,18.30
2023-07-22T06:56:32.128Z,19.92
2023-07-22T06:58:59.340Z,21.95
2023-07-22T07:01:27.034Z,13.68
2023-07-22T07:03:53.684Z,19.27
2023-07-22T07:06:20.403Z,15.85
2023-07-22T07:08:46.933Z,15.75
2023-07-22T07:11:13.567Z,17.40
2023-07-22T07:13:40.116Z,16.08
2023-07-22T07:16:28.643Z,20.27
2023-07-22T07:18:56.632Z,16.40
2023-07-22T07:21:24.022Z,16.42
2023-07-22T07:23:52.248Z,17.33
2023-07-22T07:26:21.280Z,18.50
2023-07-22T07:28:50.096Z,17.30
2023-07-22T07:31:16.593Z,16.35
2023-07-22T07:33:43.200Z,20.92
2023-07-22T07:36:12.856Z,18.23
2023-07-22T07:38:39.483Z,14.88
2023-07-22T07:41:09.700Z,17.35
2023-07-22T07:43:36.788Z,15.05
2023-07-22T07:46:23.549Z,13.23
2023-07-22T07:48:52.932Z,15.23
2023-07-22T07:51:22.140Z,12.90
2023-07-22T07:53:49.388Z,14.70
2023-07-22T07:56:18.120Z,14.13
2023-07-22T07:58:46.045Z,14.18
2023-07-22T08:01:14.049Z,14.85
2023-07-22T08:03:42.944Z,13.30
2023-07-22T08:06:11.277Z,12.82
2023-07-22T08:08:38.655Z,15.48
2023-07-22T08:11:10.860Z,15.50
2023-07-22T08:13:38.511Z,13.05
2023-07-22T08:16:07.166Z,13.60
2023-07-22T08:18:35.134Z,12.15
2023-07-22T08:21:07.682Z,15.02
2023-07-22T08:23:35.022Z,10.20
2023-07-22T08:26:01.762Z,12.55
2023-07-22T08:28:28.525Z,10.55
2023-07-22T08:30:56.771Z,10.60
2023-07-22T08:33:38.949Z,13.60
2023-07-22T08:36:07.737Z,15.27
2023-07-22T08:38:35.398Z,17.85
2023-07-22T08:41:02.123Z,10.57
2023-07-22T08:43:29.664Z,10.13
2023-07-22T08:46:03.435Z,10.88
2023-07-22T08:48:35.804Z,11.30
2023-07-22T08:51:11.931Z,11.77
2023-07-22T08:53:41.963Z,9.13
2023-07-22T08:56:10.020Z,14.55
2023-07-22T08:58:37.289Z,10.35
2023-07-22T09:01:04.079Z,9.48
2023-07-22T09:03:30.692Z,8.10
2023-07-22T09:05:57.924Z,9.27
2023-07-22T09:08:25.314Z,10.80
2023-07-22T09:10:51.885Z,11.23
2023-07-22T09:13:20.485Z,12.00
2023-07-22T09:15:49.009Z,10.65
2023-07-22T09:18:16.829Z,9.38
2023-07-22T09:20:45.015Z,5.85
2023-07-22T09:23:14.467Z,10.45
2023-07-22T09:25:43.038Z,5.55
2023-07-22T09:28:10.744Z,9.10
2023-07-22T09:30:39.855Z,9.98
2023-07-22T09:33:22.197Z,8.88
2023-07-22T09:35:50.448Z,6.63
2023-07-22T09:38:24.995Z,7.78
2023-07-22T09:40:52.205Z,7.43
2023-07-22T09:43:19.800Z,6.57
2023-07-22T09:45:49.214Z,6.75
2023-07-22T09:48:16.344Z,5.68
2023-07-22T09:50:43.073Z,7.22
2023-07-22T09:53:15.663Z,6.55
2023-07-22T09:55:42.247Z,6.32
2023-07-22T09:58:11.864Z,6.10
2023-07-22T10:00:40.232Z,8.32
2023-07-22T10:03:11.054Z,5.82
2023-07-22T10:05:39.870Z,7.93
2023-07-22T10:08:07.823Z,7.50
2023-07-22T10:10:39.306Z,7.65
2023-07-22T10:13:06.877Z,4.93
2023-07-22T10:15:35.470Z,5.25
2023-07-22T10:18:03.647Z,4.63
2023-07-22T10:20:31.249Z,6.88
2023-07-22T10:23:01.088Z,8.93
2023-07-22T10:25:27.747Z,6.40
2023-07-22T10:27:55.194Z,5.38
2023-07-22T10:30:22.383Z,5.82
2023-07-22T10:32:53.629Z,4.13
2023-07-22T10:35:32.152Z,5.80
2023-07-22T10:38:16.125Z,7.63
2023-07-22T10:40:53.584Z,5.68
2023-07-22T10:43:27.931Z,6.63
2023-07-22T10:45:57.275Z,4.30
2023-07-22T10:48:29.044Z,5.30
2023-07-22T10:51:05.820Z,6.60
2023-07-22T10:53:32.407Z,7.45
2023-07-22T10:56:14.404Z,3.95
2023-07-22T10:58:45.167Z,3.25
2023-07-22T11:01:27.605Z,3.63
2023-07-22T11:04:19.169Z,7.50
2023-07-22T11:06:46.895Z,4.13
2023-07-22T11:09:29.895Z,2.85
2023-07-22T11:12:00.599Z,6.30
2023-07-22T11:14:29.962Z,5.32
2023-07-22T11:17:01.777Z,4.03
2023-07-22T11:19:28.540Z,2.75
2023-07-22T11:21:55.625Z,4.65
2023-07-22T11:24:24.592Z,6.22
2023-07-22T11:26:53.519Z,4.45
2023-07-22T11:29:20.647Z,5.15
2023-07-22T11:31:49.980Z,5.47
2023-07-22T11:34:18.530Z,4.25
2023-07-22T11:36:45.886Z,9.65
2023-07-22T11:39:14.393Z,5.50
2023-07-22T11:41:44.869Z,3.67
2023-07-22T11:44:15.764Z,6.63
2023-07-22T11:46:54.741Z,3.70
2023-07-22T11:49:44.722Z,5.65
2023-07-22T11:52:16.248Z,5.05
2023-07-22T11:54:43.512Z,3.78
2023-07-22T11:57:22.432Z,4.28
2023-07-22T11:59:51.760Z,5.32
2023-07-22T12:02:25.838Z,4.57
2023-07-22T12:05:07.096Z,4.35
2023-07-22T12:07:36.218Z,5.05
2023-07-22T12:10:08.305Z,8.52
2023-07-22T12:12:49.328Z,4.60
2023-07-22T12:15:20.588Z,5.35
2023-07-22T12:17:54.993Z,5.20
2023-07-22T12:20:27.169Z,3.08
2023-07-22T12:22:57.637Z,4.85
2023-07-22T12:25:24.725Z,5.05
2023-07-22T12:27:51.308Z,3.47
2023-07-22T12:30:21.082Z,4.20
2023-07-22T12:35:15.234Z,7.32
2023-07-22T12:37:42.098Z,4.68
2023-07-22T12:40:09.661Z,4.65
2023-07-22T12:42:39.665Z,3.13
2023-07-22T12:45:06.985Z,3.40
2023-07-22T12:47:33.642Z,4.88
2023-07-22T12:50:01.320Z,3.83
2023-07-22T12:52:27.912Z,4.90
2023-07-22T12:54:54.753Z,5.07
2023-07-22T12:57:21.351Z,4.78
2023-07-22T12:59:48.658Z,4.50
2023-07-22T13:02:17.830Z,7.60
2023-07-22T13:04:45.324Z,6.35
2023-07-22T13:07:12.754Z,4.90
2023-07-22T13:09:39.335Z,5.38
2023-07-22T13:12:06.583Z,6.00
2023-07-22T13:14:33.152Z,4.22
2023-07-22T13:16:59.971Z,8.65
2023-07-22T13:19:26.591Z,4.10
2023-07-22T13:21:53.102Z,6.30
2023-07-22T13:24:19.700Z,5.90
2023-07-22T13:26:46.634Z,5.25
2023-07-22T13:29:13.155Z,5.82
2023-07-22T13:31:40.232Z,7.22
2023-07-22T13:34:06.751Z,4.40
2023-07-22T13:36:33.311Z,6.63
2023-07-22T13:39:00.914Z,5.57
2023-07-22T13:41:27.752Z,3.97
2023-07-22T13:43:54.466Z,4.60
2023-07-22T13:46:21.206Z,5.47
2023-07-22T13:48:49.225Z,5.30
2023-07-22T13:51:15.766Z,3.30
2023-07-22T13:53:42.262Z,2.97
2023-07-22T13:56:08.799Z,3.35
2023-07-22T13:58:35.345Z,2.58
2023-07-22T14:01:02.756Z,3.38
2023-07-22T14:03:29.499Z,5.18
2023-07-22T14:05:57.088Z,4.85
2023-07-22T14:08:23.664Z,3.10
2023-07-22T14:10:50.325Z,3.08
2023-07-22T14:13:19.223Z,3.10
2023-07-22T14:15:45.788Z,6.13
2023-07-22T14:18:17.879Z,4.50
2023-07-22T14:20:44.944Z,4.80
2023-07-22T14:23:11.414Z,3.08
2023-07-22T14:25:38.167Z,2.97
2023-07-22T14:28:04.940Z,3.15
2023-07-22T14:30:31.452Z,3.80
2023-07-22T14:32:58.025Z,4.07
2023-07-22T14:35:24.970Z,2.63
2023-07-22T14:37:52.072Z,2.08
2023-07-22T14:40:18.907Z,3.70
2023-07-22T14:42:45.404Z,2.92
2023-07-22T14:45:12.037Z,1.58
2023-07-22T14:47:38.670Z,1.73
2023-07-22T14:50:05.661Z,4.80
2023-07-22T14:52:33.169Z,2.95
2023-07-22T14:54:59.689Z,3.47
2023-07-22T14:57:30.358Z,2.78
2023-07-22T14:59:57.161Z,3.42
2023-07-22T15:02:24.106Z,3.65
2023-07-22T15:04:50.656Z,2.78
2023-07-22T15:07:17.249Z,3.10
2023-07-22T15:09:43.836Z,3.60
2023-07-22T15:12:15.744Z,3.50
2023-07-22T15:14:44.921Z,5.03
2023-07-22T15:17:11.488Z,3.15
2023-07-22T15:19:38.110Z,3.08
2023-07-22T15:22:09.577Z,2.50
2023-07-22T15:24:36.224Z,2.83
2023-07-22T15:27:02.828Z,4.70
2023-07-22T15:29:29.375Z,4.25
2023-07-22T15:31:57.015Z,3.08
2023-07-22T15:34:24.213Z,3.97
2023-07-22T15:36:50.787Z,2.50
2023-07-22T15:39:18.362Z,4.18
2023-07-22T15:41:44.813Z,6.63
2023-07-22T15:44:13.885Z,3.13
2023-07-22T15:46:40.473Z,7.95
2023-07-22T15:49:07.046Z,3.60
2023-07-22T15:51:33.572Z,2.22
2023-07-22T15:54:00.038Z,2.47
2023-07-22T15:56:26.539Z,1.50
2023-07-22T15:58:54.437Z,5.90
2023-07-22T16:01:21.193Z,3.85
2023-07-22T16:03:47.923Z,2.08
2023-07-22T16:06:26.833Z,3.20
2023-07-22T16:08:55.942Z,4.28
2023-07-22T16:11:22.581Z,3.55
2023-07-22T16:13:49.907Z,3.45
2023-07-22T16:16:16.459Z,4.53
2023-07-22T16:18:43.012Z,2.88
2023-07-22T16:21:09.688Z,3.08
2023-07-22T16:23:36.653Z,2.85
2023-07-22T16:26:06.117Z,4.00
2023-07-22T16:28:32.656Z,3.20
2023-07-22T16:30:59.660Z,3.00
2023-07-22T16:33:26.217Z,3.83
2023-07-22T16:35:52.769Z,4.80
2023-07-22T16:38:19.302Z,3.42
2023-07-22T16:40:45.825Z,4.13
2023-07-22T16:43:12.404Z,5.43
2023-07-22T16:45:38.946Z,4.10
2023-07-22T16:48:05.758Z,3.50
2023-07-22T16:50:33.804Z,5.88
2023-07-22T16:53:02.936Z,3.42
2023-07-22T16:55:30.491Z,4.05
2023-07-22T16:57:57.091Z,3.83
2023-07-22T17:00:23.721Z,5.03
2023-07-22T17:02:51.610Z,4.30
2023-07-22T17:05:18.426Z,4.13
2023-07-22T17:07:47.016Z,2.92
2023-07-22T17:10:13.637Z,4.32
2023-07-22T17:12:40.305Z,3.58
2023-07-22T17:15:07.399Z,5.22
2023-07-22T17:17:33.957Z,3.58
2023-07-22T17:20:00.531Z,4.40
2023-07-22T17:22:27.130Z,6.15
2023-07-22T17:24:53.731Z,5.30
2023-07-22T17:27:20.314Z,3.47
2023-07-22T17:29:46.937Z,3.35
2023-07-22T17:32:14.916Z,5.53
2023-07-22T17:34:41.420Z,4.43
2023-07-22T17:37:10.240Z,6.50
2023-07-22T17:39:36.839Z,3.53
2023-07-22T17:42:03.693Z,3.92
2023-07-22T17:44:30.494Z,5.50
2023-07-22T17:46:59.221Z,3.25
2023-07-22T17:49:26.209Z,4.13
2023-07-22T17:51:52.793Z,4.00
2023-07-22T17:54:19.280Z,4.75
2023-07-22T17:56:45.734Z,6.50
2023-07-22T17:59:12.253Z,4.25
2023-07-22T18:01:38.882Z,3.45
2023-07-22T18:04:05.697Z,7.18
2023-07-22T18:06:32.302Z,3.78
2023-07-22T18:08:58.844Z,5.95
2023-07-22T18:11:25.392Z,4.43
2023-07-22T18:13:54.418Z,8.93
2023-07-22T18:16:21.701Z,5.10
2023-07-22T18:18:48.581Z,4.75
2023-07-22T18:21:17.311Z,5.75
2023-07-22T18:23:43.860Z,4.15
2023-07-22T18:26:10.487Z,4.68
2023-07-22T18:28:37.136Z,6.85
2023-07-22T18:31:04.104Z,7.50
2023-07-22T18:33:30.825Z,4.78
2023-07-22T18:35:58.870Z,6.15
2023-07-22T18:38:25.660Z,4.93
2023-07-22T18:40:52.270Z,4.63
2023-07-22T18:43:19.694Z,4.43
2023-07-22T18:45:47.669Z,8.68
2023-07-22T18:48:14.219Z,5.57
2023-07-22T18:50:40.802Z,4.40
2023-07-22T18:53:07.349Z,5.72
2023-07-22T18:55:36.308Z,5.68
2023-07-22T18:58:02.809Z,5.18
2023-07-22T19:00:29.471Z,4.40
2023-07-22T19:02:58.444Z,5.85
2023-07-22T19:05:25.253Z,6.35
2023-07-22T19:07:53.519Z,5.80
2023-07-22T19:10:20.035Z,7.47
2023-07-22T19:12:46.638Z,5.80
2023-07-22T19:15:13.237Z,5.43
2023-07-22T19:17:40.133Z,6.47
2023-07-22T19:20:07.054Z,4.55
2023-07-22T19:22:33.710Z,6.63
2023-07-22T19:25:00.302Z,5.53
2023-07-22T19:27:26.961Z,4.97
2023-07-22T19:29:54.956Z,7.30
2023-07-22T19:32:22.885Z,6.53
2023-07-22T19:34:49.496Z,6.38
2023-07-22T19:37:16.253Z,6.13
2023-07-22T19:39:42.787Z,4.53
2023-07-22T19:42:09.808Z,4.25
2023-07-22T19:44:36.476Z,5.55
2023-07-22T19:47:03.927Z,6.38
2023-07-22T19:49:30.488Z,5.82
2023-07-22T19:51:57.066Z,5.78
2023-07-22T19:54:27.220Z,5.72
2023-07-22T19:56:54.956Z,7.75
2023-07-22T19:59:22.157Z,7.15
2023-07-22T20:01:48.880Z,4.72
2023-07-22T20:04:15.531Z,5.50
2023-07-22T20:06:42.082Z,4.55
2023-07-22T20:09:10.056Z,7.20
2023-07-22T20:11:36.739Z,4.43
2023-07-22T20:14:05.766Z,8.07
2023-07-22T20:16:33.220Z,5.43
2023-07-22T20:18:59.768Z,6.05
2023-07-22T20:21:26.633Z,4.82
2023-07-22T20:23:53.414Z,5.47
2023-07-22T20:26:19.937Z,4.13
2023-07-22T20:28:46.785Z,4.65
2023-07-22T20:31:13.903Z,6.10
2023-07-22T20:33:40.435Z,2.83
2023-07-22T20:36:07.834Z,5.00
2023-07-22T20:38:35.500Z,5.75
2023-07-22T20:41:06.328Z,4.93
2023-07-22T20:43:33.889Z,5.18
2023-07-22T20:46:05.477Z,3.55
2023-07-22T20:48:33.031Z,5.50
2023-07-22T20:50:59.573Z,4.10
2023-07-22T20:53:31.110Z,5.65
2023-07-22T20:56:01.746Z,4.15
2023-07-22T20:58:29.682Z,3.15
2023-07-22T21:01:00.815Z,4.63
2023-07-22T21:03:27.884Z,3.53
2023-07-22T21:05:58.828Z,3.97
2023-07-22T21:08:26.106Z,4.60
2023-07-22T21:10:52.770Z,6.70
2023-07-22T21:13:20.128Z,6.05
2023-07-22T21:15:49.685Z,5.70
2023-07-22T21:18:16.703Z,4.20
2023-07-22T21:20:44.284Z,4.63
2023-07-22T21:23:10.845Z,4.22
2023-07-22T21:25:37.505Z,5.18
2023-07-22T21:28:04.253Z,7.57
2023-07-22T21:30:30.963Z,5.18
2023-07-22T21:32:57.652Z,6.03
2023-07-22T21:35:24.240Z,5.30
2023-07-22T21:37:50.857Z,6.20
2023-07-22T21:40:17.540Z,5.78
2023-07-22T21:42:44.881Z,4.95
2023-07-22T21:45:11.864Z,5.57
2023-07-22T21:47:38.586Z,8.00
2023-07-22T21:50:05.810Z,7.18
2023-07-22T21:52:32.353Z,6.57
2023-07-22T21:54:58.996Z,5.65
2023-07-22T21:57:25.578Z,10.52
2023-07-22T21:59:52.134Z,5.68
2023-07-22T22:02:19.456Z,6.70
2023-07-22T22:04:46.082Z,6.63
2023-07-22T22:07:12.629Z,5.53
2023-07-22T22:09:39.567Z,6.97
2023-07-22T22:12:06.565Z,6.90
2023-07-22T22:14:33.219Z,8.70
2023-07-22T22:17:00.047Z,10.27
2023-07-22T22:19:27.245Z,8.60
2023-07-22T22:21:53.850Z,6.03
2023-07-22T22:24:20.412Z,6.47
2023-07-22T22:26:46.992Z,5.80
2023-07-22T22:29:14.080Z,6.57
2023-07-22T22:31:40.638Z,6.30
2023-07-22T22:34:07.311Z,7.40
2023-07-22T22:36:33.871Z,8.35
2023-07-22T22:39:00.444Z,7.03
2023-07-22T22:41:27.215Z,7.88
2023-07-22T22:43:54.022Z,7.10
2023-07-22T22:46:20.679Z,6.32
2023-07-22T22:48:47.634Z,6.90
2023-07-22T22:51:14.158Z,6.13
2023-07-22T22:53:40.692Z,7.15
2023-07-22T22:56:07.359Z,8.02
2023-07-22T22:58:33.939Z,6.30
2023-07-22T23:01:00.463Z,6.38
2023-07-22T23:03:27.016Z,9.02
2023-07-22T23:05:53.549Z,9.10
2023-07-22T23:08:20.037Z,8.20
2023-07-22T23:10:47.913Z,7.15
2023-07-22T23:13:15.219Z,6.40
2023-07-22T23:15:41.923Z,6.38
2023-07-22T23:18:10.609Z,7.40
2023-07-22T23:20:37.099Z,7.13
2023-07-22T23:23:03.678Z,7.05
2023-07-22T23:25:30.232Z,9.90
2023-07-22T23:27:56.943Z,9.23
2023-07-22T23:30:24.502Z,5.22
2023-07-22T23:32:52.253Z,7.07
2023-07-22T23:35:18.927Z,8.55
2023-07-22T23:37:45.603Z,6.72
2023-07-22T23:40:12.709Z,6.10
2023-07-22T23:42:39.290Z,7.15
2023-07-22T23:45:06.319Z,5.57
2023-07-22T23:47:33.589Z,5.60
2023-07-22T23:50:01.328Z,7.10
2023-07-22T23:52:27.964Z,7.55
2023-07-22T23:54:55.617Z,7.13
2023-07-22T23:57:22.155Z,8.85
2023-07-22T23:59:48.876Z,8.13
