createdAt,value
2023-02-16T00:02:27.740Z,76.00
2023-02-16T00:05:32.137Z,76.00
2023-02-16T00:08:37.960Z,76.00
2023-02-16T00:11:55.880Z,75.90
2023-02-16T00:15:03.859Z,76.00
2023-02-16T00:18:18.062Z,76.00
2023-02-16T00:21:23.924Z,76.10
2023-02-16T00:24:29.503Z,76.20
2023-02-16T00:27:35.671Z,76.20
2023-02-16T00:30:41.413Z,76.20
2023-02-16T00:33:47.623Z,76.20
2023-02-16T00:36:51.406Z,76.20
2023-02-16T00:39:57.194Z,76.30
2023-02-16T00:43:01.140Z,76.30
2023-02-16T00:46:10.272Z,76.40
2023-02-16T00:49:16.334Z,76.40
2023-02-16T00:52:33.435Z,76.50
2023-02-16T00:55:39.632Z,76.50
2023-02-16T00:58:45.599Z,76.50
2023-02-16T01:01:51.179Z,76.40
2023-02-16T01:04:57.118Z,76.50
2023-02-16T01:08:14.204Z,76.40
2023-02-16T01:11:23.393Z,76.50
2023-02-16T01:14:27.547Z,76.50
2023-02-16T01:17:35.250Z,76.60
2023-02-16T01:20:39.060Z,76.60
2023-02-16T01:23:47.475Z,76.60
2023-02-16T01:26:51.884Z,76.60
2023-02-16T01:29:57.764Z,76.60
2023-02-16T01:33:03.324Z,76.50
2023-02-16T01:36:24.604Z,76.60
2023-02-16T01:39:28.447Z,76.60
2023-02-16T01:42:38.376Z,76.60
2023-02-16T01:45:46.663Z,76.60
2023-02-16T01:48:54.396Z,76.70
2023-02-16T01:52:03.581Z,76.60
2023-02-16T01:55:18.616Z,76.70
2023-02-16T01:58:34.140Z,76.70
2023-02-16T02:01:49.558Z,76.70
2023-02-16T02:05:13.237Z,76.80
2023-02-16T02:08:29.176Z,76.80
2023-02-16T02:11:37.915Z,76.80
2023-02-16T02:14:44.526Z,76.80
2023-02-16T02:17:50.532Z,76.90
2023-02-16T02:21:30.899Z,76.80
2023-02-16T02:25:04.979Z,76.90
2023-02-16T02:28:19.036Z,76.90
2023-02-16T02:31:40.154Z,76.80
2023-02-16T02:35:01.983Z,76.90
2023-02-16T02:38:17.741Z,77.20
2023-02-16T02:41:51.234Z,77.00
2023-02-16T02:45:01.959Z,76.90
2023-02-16T02:48:08.262Z,77.00
2023-02-16T02:51:30.461Z,77.00
2023-02-16T02:54:54.417Z,77.00
2023-02-16T02:58:11.855Z,77.00
2023-02-16T03:01:21.903Z,77.00
2023-02-16T03:04:29.673Z,77.10
2023-02-16T03:07:49.393Z,77.10
2023-02-16T03:11:10.284Z,77.10
2023-02-16T03:14:19.899Z,77.10
2023-02-16T03:17:46.154Z,77.20
2023-02-16T03:21:05.666Z,77.20
2023-02-16T03:24:26.638Z,77.20
2023-02-16T03:27:49.997Z,77.20
2023-02-16T03:30:55.792Z,77.20
2023-02-16T03:34:04.866Z,77.20
2023-02-16T03:37:09.833Z,77.20
2023-02-16T03:40:32.585Z,77.30
2023-02-16T03:43:36.694Z,77.30
2023-02-16T03:46:42.819Z,77.30
2023-02-16T03:49:48.789Z,77.40
2023-02-16T03:53:05.958Z,77.40
2023-02-16T03:56:10.192Z,77.50
2023-02-16T03:59:16.260Z,77.50
2023-02-16T04:02:21.099Z,77.40
2023-02-16T04:05:29.454Z,77.40
2023-02-16T04:08:34.023Z,77.40
2023-02-16T04:11:53.191Z,77.40
2023-02-16T04:14:58.674Z,77.50
2023-02-16T04:18:04.821Z,77.50
2023-02-16T04:21:10.695Z,77.60
2023-02-16T04:24:16.748Z,77.50
2023-02-16T04:27:20.964Z,77.60
2023-02-16T04:30:28.675Z,77.60
2023-02-16T04:33:32.854Z,77.60
2023-02-16T04:36:40.670Z,77.70
2023-02-16T04:39:44.521Z,77.70
2023-02-16T04:42:50.406Z,77.80
2023-02-16T04:45:54.015Z,77.80
2023-02-16T04:49:00.962Z,77.80
2023-02-16T04:52:07.190Z,77.60
2023-02-16T04:55:13.163Z,77.70
2023-02-16T04:58:17.399Z,77.70
2023-02-16T05:01:26.467Z,77.80
2023-02-16T05:04:30.490Z,77.60
2023-02-16T05:07:38.338Z,77.80
2023-02-16T05:10:43.898Z,77.80
2023-02-16T05:14:02.907Z,77.90
2023-02-16T05:17:06.856Z,77.90
2023-02-16T05:20:14.236Z,77.90
2023-02-16T05:23:19.986Z,77.90
2023-02-16T05:26:25.798Z,77.90
2023-02-16T05:29:29.673Z,78.50
2023-02-16T05:32:35.602Z,77.90
2023-02-16T05:35:39.170Z,78.00
2023-02-16T05:38:47.359Z,78.00
2023-02-16T05:41:51.263Z,77.90
2023-02-16T05:44:57.139Z,77.90
2023-02-16T05:48:00.724Z,78.00
2023-02-16T05:51:06.975Z,78.00
2023-02-16T05:54:16.733Z,78.00
2023-02-16T05:57:22.579Z,78.00
2023-02-16T06:00:26.373Z,78.00
2023-02-16T06:03:32.412Z,78.10
2023-02-16T06:06:36.624Z,77.90
2023-02-16T06:09:44.659Z,78.10
2023-02-16T06:12:48.479Z,78.10
2023-02-16T06:15:56.321Z,78.10
2023-02-16T06:19:01.037Z,78.10
2023-02-16T06:22:06.878Z,78.10
2023-02-16T06:25:12.818Z,78.10
2023-02-16T06:28:18.692Z,78.10
2023-02-16T06:31:23.012Z,78.20
2023-02-16T06:34:29.006Z,78.20
2023-02-16T06:37:32.816Z,78.10
2023-02-16T06:40:40.606Z,78.10
2023-02-16T06:43:44.409Z,78.20
2023-02-16T06:46:50.711Z,78.20
2023-02-16T06:49:54.596Z,78.20
2023-02-16T06:53:00.624Z,78.20
2023-02-16T06:56:07.292Z,78.30
2023-02-16T06:59:13.870Z,78.30
2023-02-16T07:02:18.002Z,78.30
2023-02-16T07:05:23.856Z,78.30
2023-02-16T07:08:27.689Z,78.30
2023-02-16T07:11:35.508Z,78.30
2023-02-16T07:14:40.032Z,78.30
2023-02-16T07:17:45.885Z,78.30
2023-02-16T07:20:49.457Z,78.40
2023-02-16T07:23:55.328Z,78.40
2023-02-16T07:27:01.085Z,78.30
2023-02-16T07:30:08.763Z,78.30
2023-02-16T07:33:13.710Z,78.30
2023-02-16T07:36:19.737Z,78.40
2023-02-16T07:39:23.819Z,78.40
2023-02-16T07:42:33.924Z,78.40
2023-02-16T07:45:37.797Z,78.40
2023-02-16T07:48:43.714Z,78.40
2023-02-16T07:51:47.282Z,78.50
2023-02-16T07:54:53.103Z,78.40
2023-02-16T07:57:59.504Z,78.30
2023-02-16T08:01:10.974Z,78.40
2023-02-16T08:04:14.841Z,78.40
2023-02-16T08:07:21.181Z,78.50
2023-02-16T08:10:25.010Z,78.50
2023-02-16T08:13:32.818Z,78.50
2023-02-16T08:16:36.741Z,78.60
2023-02-16T08:19:42.794Z,78.60
2023-02-16T08:22:46.726Z,78.60
2023-02-16T08:25:53.058Z,78.60
2023-02-16T08:29:01.314Z,78.60
2023-02-16T08:32:07.801Z,78.60
2023-02-16T08:35:11.755Z,78.60
2023-02-16T08:38:18.276Z,78.60
2023-02-16T08:41:25.846Z,78.70
2023-02-16T08:44:33.654Z,78.70
2023-02-16T08:47:37.476Z,78.70
2023-02-16T08:50:46.430Z,78.70
2023-02-16T08:53:51.805Z,78.70
2023-02-16T08:56:59.490Z,78.70
2023-02-16T09:00:19.333Z,78.70
2023-02-16T09:03:25.657Z,78.70
2023-02-16T09:06:29.472Z,78.80
2023-02-16T09:09:35.319Z,78.80
2023-02-16T09:12:39.117Z,78.80
2023-02-16T09:15:47.507Z,78.80
2023-02-16T09:18:52.474Z,78.80
2023-02-16T09:21:58.329Z,78.80
2023-02-16T09:25:02.173Z,78.80
2023-02-16T09:28:09.103Z,78.80
2023-02-16T09:31:17.180Z,78.80
2023-02-16T09:34:25.688Z,78.80
2023-02-16T09:37:30.783Z,78.80
2023-02-16T09:40:38.510Z,78.90
2023-02-16T09:43:51.276Z,78.90
2023-02-16T09:47:02.774Z,78.90
2023-02-16T09:50:14.861Z,78.90
2023-02-16T09:53:22.919Z,78.90
2023-02-16T09:56:32.250Z,79.00
2023-02-16T09:59:49.676Z,78.80
2023-02-16T10:03:01.018Z,78.90
2023-02-16T10:06:23.820Z,79.10
2023-02-16T10:09:29.660Z,78.90
2023-02-16T10:12:41.360Z,78.80
2023-02-16T10:15:47.652Z,78.90
2023-02-16T10:18:57.453Z,78.90
2023-02-16T10:22:06.739Z,78.90
2023-02-16T10:25:16.822Z,78.90
2023-02-16T10:28:23.117Z,78.90
2023-02-16T10:31:35.537Z,78.90
2023-02-16T10:34:51.176Z,78.90
2023-02-16T10:38:06.172Z,79.00
2023-02-16T10:41:25.108Z,78.90
2023-02-16T10:44:36.712Z,78.90
2023-02-16T10:47:43.236Z,79.00
2023-02-16T10:50:58.681Z,79.00
2023-02-16T10:54:07.711Z,79.00
2023-02-16T10:57:26.646Z,79.00
2023-02-16T11:00:44.048Z,79.10
2023-02-16T11:03:52.546Z,79.10
2023-02-16T11:07:07.902Z,79.20
2023-02-16T11:10:22.274Z,79.30
2023-02-16T11:13:30.806Z,79.30
2023-02-16T11:16:37.171Z,79.30
2023-02-16T11:19:42.713Z,79.30
2023-02-16T11:22:51.057Z,79.30
2023-02-16T11:25:57.500Z,79.40
2023-02-16T11:29:17.998Z,79.50
2023-02-16T11:32:23.188Z,79.50
2023-02-16T11:35:31.185Z,79.60
2023-02-16T11:38:37.964Z,79.50
2023-02-16T11:41:46.524Z,79.60
2023-02-16T11:44:54.948Z,79.60
2023-02-16T11:48:02.951Z,79.60
2023-02-16T11:51:08.986Z,79.60
2023-02-16T11:54:20.293Z,79.60
2023-02-16T11:57:29.095Z,79.60
2023-02-16T12:00:35.210Z,79.70
2023-02-16T12:04:07.557Z,79.60
2023-02-16T12:07:22.427Z,79.70
2023-02-16T12:10:36.520Z,79.60
2023-02-16T12:13:49.055Z,79.60
2023-02-16T12:17:01.722Z,79.60
2023-02-16T12:20:23.658Z,79.70
2023-02-16T12:23:38.266Z,79.80
2023-02-16T12:26:51.482Z,79.80
2023-02-16T12:30:02.243Z,79.80
2023-02-16T12:33:25.529Z,79.90
2023-02-16T12:36:48.054Z,80.00
2023-02-16T12:40:03.514Z,80.10
2023-02-16T12:43:34.064Z,80.10
2023-02-16T12:46:44.072Z,80.20
2023-02-16T12:49:55.073Z,80.20
2023-02-16T12:53:06.570Z,80.20
2023-02-16T12:56:17.847Z,80.30
2023-02-16T12:59:32.807Z,80.30
2023-02-16T13:02:42.538Z,80.40
2023-02-16T13:05:54.720Z,80.40
2023-02-16T13:09:08.115Z,80.50
2023-02-16T13:12:22.371Z,80.50
2023-02-16T13:15:35.920Z,80.50
2023-02-16T13:18:45.642Z,80.60
2023-02-16T13:22:21.780Z,80.70
2023-02-16T13:25:46.184Z,80.80
2023-02-16T13:29:23.260Z,80.80
2023-02-16T13:32:53.452Z,80.80
2023-02-16T13:36:13.148Z,80.80
2023-02-16T13:39:42.793Z,80.80
2023-02-16T13:43:20.325Z,81.50
2023-02-16T13:46:31.890Z,81.00
2023-02-16T13:49:42.283Z,80.90
2023-02-16T13:52:49.223Z,81.00
2023-02-16T13:56:16.750Z,80.90
2023-02-16T13:59:57.994Z,81.20
2023-02-16T14:03:03.808Z,81.10
2023-02-16T14:06:36.398Z,81.00
2023-02-16T14:09:50.438Z,81.20
2023-02-16T14:12:56.381Z,81.20
2023-02-16T14:16:01.044Z,81.80
2023-02-16T14:19:20.117Z,81.20
2023-02-16T14:22:34.185Z,81.10
2023-02-16T14:25:41.762Z,81.20
2023-02-16T14:29:04.056Z,81.10
2023-02-16T14:32:27.731Z,81.30
2023-02-16T14:35:35.322Z,81.30
2023-02-16T14:38:47.295Z,81.20
2023-02-16T14:41:51.172Z,81.30
2023-02-16T14:45:10.003Z,81.20
2023-02-16T14:48:28.891Z,81.30
2023-02-16T14:51:59.657Z,81.30
2023-02-16T14:55:41.480Z,81.40
2023-02-16T14:58:56.707Z,81.40
2023-02-16T15:02:00.821Z,81.30
2023-02-16T15:05:18.135Z,81.30
2023-02-16T15:08:23.914Z,81.40
2023-02-16T15:11:35.054Z,81.30
2023-02-16T15:14:44.570Z,81.30
2023-02-16T15:17:52.303Z,81.40
2023-02-16T15:21:00.176Z,81.30
2023-02-16T15:24:07.155Z,81.40
2023-02-16T15:27:22.808Z,81.40
2023-02-16T15:30:31.366Z,81.40
2023-02-16T15:33:38.389Z,81.40
2023-02-16T15:36:46.144Z,81.40
2023-02-16T15:40:12.158Z,81.40
2023-02-16T15:43:32.311Z,81.40
2023-02-16T15:46:37.713Z,81.40
2023-02-16T15:49:44.424Z,81.40
2023-02-16T15:52:49.152Z,81.40
2023-02-16T15:55:55.400Z,81.50
2023-02-16T15:59:03.119Z,81.50
2023-02-16T16:02:15.495Z,81.50
2023-02-16T16:05:25.246Z,81.50
2023-02-16T16:08:32.125Z,81.60
2023-02-16T16:11:37.493Z,82.10
2023-02-16T16:14:52.416Z,81.60
2023-02-16T16:18:00.233Z,81.70
2023-02-16T16:21:18.969Z,81.60
2023-02-16T16:24:38.187Z,81.70
2023-02-16T16:27:49.358Z,81.70
2023-02-16T16:31:08.424Z,81.70
2023-02-16T16:34:33.304Z,81.80
2023-02-16T16:37:37.870Z,81.70
2023-02-16T16:40:43.784Z,81.70
2023-02-16T16:43:55.426Z,81.70
2023-02-16T16:47:22.072Z,81.90
2023-02-16T16:50:34.658Z,81.80
2023-02-16T16:53:44.335Z,81.80
2023-02-16T16:56:48.213Z,81.70
2023-02-16T16:59:54.147Z,81.70
2023-02-16T17:03:00.131Z,81.80
2023-02-16T17:06:07.845Z,81.90
2023-02-16T17:09:11.635Z,81.90
2023-02-16T17:12:17.742Z,81.90
2023-02-16T17:15:31.840Z,82.00
2023-02-16T17:18:39.683Z,82.00
2023-02-16T17:21:43.963Z,82.00
2023-02-16T17:24:49.927Z,82.00
2023-02-16T17:27:53.705Z,82.60
2023-02-16T17:30:59.586Z,82.60
2023-02-16T17:34:05.379Z,82.00
2023-02-16T17:37:12.144Z,82.10
2023-02-16T17:40:18.985Z,82.10
2023-02-16T17:43:26.078Z,82.10
2023-02-16T17:46:29.967Z,82.10
2023-02-16T17:49:38.392Z,82.10
2023-02-16T17:52:42.643Z,82.20
2023-02-16T17:55:49.135Z,82.20
2023-02-16T17:58:53.479Z,82.20
2023-02-16T18:01:59.309Z,82.20
2023-02-16T18:05:05.145Z,82.20
2023-02-16T18:08:13.516Z,82.30
2023-02-16T18:11:17.657Z,82.30
2023-02-16T18:14:23.544Z,82.30
2023-02-16T18:17:27.439Z,82.30
2023-02-16T18:20:35.558Z,82.30
2023-02-16T18:23:39.707Z,82.30
2023-02-16T18:26:45.732Z,82.30
2023-02-16T18:29:51.073Z,82.40
2023-02-16T18:32:57.020Z,82.40
2023-02-16T18:36:03.017Z,82.30
2023-02-16T18:39:10.438Z,82.50
2023-02-16T18:42:14.850Z,82.30
2023-02-16T18:45:20.867Z,82.40
2023-02-16T18:48:24.743Z,82.50
2023-02-16T18:51:33.025Z,82.60
2023-02-16T18:54:37.228Z,82.60
2023-02-16T18:57:43.669Z,82.80
2023-02-16T19:00:48.494Z,82.80
2023-02-16T19:03:54.409Z,82.80
2023-02-16T19:07:00.186Z,82.90
2023-02-16T19:10:09.761Z,82.90
2023-02-16T19:13:13.529Z,82.90
2023-02-16T19:16:19.426Z,82.90
2023-02-16T19:19:23.001Z,83.00
2023-02-16T19:22:33.033Z,83.00
2023-02-16T19:25:38.046Z,82.90
2023-02-16T19:28:44.436Z,83.00
2023-02-16T19:31:48.869Z,83.10
2023-02-16T19:34:54.850Z,83.20
2023-02-16T19:38:01.265Z,83.20
2023-02-16T19:41:10.756Z,83.30
2023-02-16T19:44:15.253Z,83.30
2023-02-16T19:47:21.102Z,83.40
2023-02-16T19:50:24.951Z,83.50
2023-02-16T19:53:33.946Z,83.50
2023-02-16T19:56:39.874Z,83.60
2023-02-16T19:59:45.728Z,83.60
2023-02-16T20:02:49.601Z,83.70
2023-02-16T20:05:55.470Z,83.70
2023-02-16T20:09:02.650Z,83.70
2023-02-16T20:12:09.515Z,83.80
2023-02-16T20:15:14.767Z,83.80
2023-02-16T20:18:21.834Z,83.90
2023-02-16T20:21:27.308Z,83.90
2023-02-16T20:24:35.891Z,84.00
2023-02-16T20:27:40.127Z,84.00
2023-02-16T20:30:46.651Z,84.00
2023-02-16T20:33:51.221Z,84.10
2023-02-16T20:36:57.733Z,84.20
2023-02-16T20:40:03.545Z,84.20
2023-02-16T20:43:09.815Z,84.20
2023-02-16T20:46:15.340Z,84.20
2023-02-16T20:49:21.376Z,84.20
2023-02-16T20:52:25.258Z,84.30
2023-02-16T20:55:33.179Z,84.30
2023-02-16T20:58:38.057Z,84.40
2023-02-16T21:01:46.060Z,84.40
2023-02-16T21:04:50.030Z,84.40
2023-02-16T21:07:58.257Z,84.50
2023-02-16T21:11:06.955Z,84.50
2023-02-16T21:14:14.118Z,84.60
2023-02-16T21:17:18.864Z,84.60
2023-02-16T21:20:24.840Z,84.60
2023-02-16T21:23:28.932Z,84.60
2023-02-16T21:26:36.746Z,84.60
2023-02-16T21:29:40.669Z,84.40
2023-02-16T21:32:46.501Z,84.60
2023-02-16T21:35:50.181Z,84.60
2023-02-16T21:38:56.379Z,84.60
2023-02-16T21:42:00.191Z,84.50
2023-02-16T21:45:16.470Z,84.60
2023-02-16T21:48:33.555Z,84.70
2023-02-16T21:51:41.261Z,84.70
2023-02-16T21:54:58.389Z,84.70
2023-02-16T21:58:07.572Z,84.80
2023-02-16T22:01:11.413Z,84.80
2023-02-16T22:04:19.644Z,84.80
2023-02-16T22:07:23.549Z,84.90
2023-02-16T22:10:30.194Z,85.00
2023-02-16T22:13:36.185Z,85.00
2023-02-16T22:16:42.261Z,85.00
2023-02-16T22:19:46.151Z,85.00
2023-02-16T22:22:54.067Z,85.00
2023-02-16T22:25:57.895Z,85.20
2023-02-16T22:29:07.348Z,85.20
2023-02-16T22:32:13.870Z,85.20
2023-02-16T22:35:19.969Z,85.20
2023-02-16T22:38:23.778Z,85.20
2023-02-16T22:41:29.650Z,85.20
2023-02-16T22:44:35.429Z,85.20
2023-02-16T22:47:41.253Z,85.30
2023-02-16T22:50:45.090Z,85.20
2023-02-16T22:53:50.990Z,85.20
2023-02-16T22:56:54.639Z,85.30
2023-02-16T23:00:02.392Z,85.30
2023-02-16T23:03:06.226Z,85.20
2023-02-16T23:06:14.056Z,85.30
2023-02-16T23:09:20.719Z,85.30
2023-02-16T23:12:26.548Z,85.30
2023-02-16T23:15:36.014Z,85.30
2023-02-16T23:18:42.527Z,85.40
2023-02-16T23:21:47.280Z,86.00
2023-02-16T23:25:14.148Z,85.40
2023-02-16T23:28:18.210Z,85.40
2023-02-16T23:31:26.296Z,85.40
2023-02-16T23:34:30.237Z,85.50
2023-02-16T23:37:36.041Z,85.40
2023-02-16T23:40:39.912Z,85.50
2023-02-16T23:43:45.836Z,85.50
2023-02-16T23:46:51.386Z,85.60
2023-02-16T23:49:57.213Z,85.50
2023-02-16T23:53:00.992Z,85.40
2023-02-16T23:56:09.082Z,85.40
2023-02-16T23:59:12.937Z,85.60
