createdAt,value
2019-03-23T00:00:11.010Z,18.37
2019-03-23T00:01:13.929Z,18.37
2019-03-23T00:02:10.631Z,18.37
2019-03-23T00:03:07.585Z,18.37
2019-03-23T00:04:04.384Z,18.37
2019-03-23T00:05:01.217Z,18.37
2019-03-23T00:05:57.946Z,18.37
2019-03-23T00:06:54.724Z,18.37
2019-03-23T00:07:51.499Z,18.37
2019-03-23T00:08:48.247Z,18.37
2019-03-23T00:09:44.945Z,18.37
2019-03-23T00:10:41.663Z,18.37
2019-03-23T00:11:38.369Z,18.37
2019-03-23T00:12:35.094Z,18.37
2019-03-23T00:13:31.798Z,18.37
2019-03-23T00:14:28.510Z,18.37
2019-03-23T00:15:25.221Z,18.37
2019-03-23T00:16:21.925Z,18.37
2019-03-23T00:17:18.649Z,18.37
2019-03-23T00:18:15.364Z,18.37
2019-03-23T00:19:12.064Z,18.37
2019-03-23T00:20:08.769Z,18.37
2019-03-23T00:21:05.473Z,18.37
2019-03-23T00:22:02.186Z,18.37
2019-03-23T00:22:58.923Z,18.37
2019-03-23T00:23:55.642Z,18.37
2019-03-23T00:24:52.340Z,18.37
2019-03-23T00:25:49.045Z,18.37
2019-03-23T00:26:45.749Z,18.37
2019-03-23T00:27:42.509Z,18.37
2019-03-23T00:28:39.209Z,18.31
2019-03-23T00:29:35.909Z,18.31
2019-03-23T00:30:32.638Z,18.37
2019-03-23T00:31:29.349Z,18.31
2019-03-23T00:32:26.073Z,18.31
2019-03-23T00:33:22.785Z,18.31
2019-03-23T00:34:19.492Z,18.31
2019-03-23T00:35:16.195Z,18.31
2019-03-23T00:36:12.907Z,18.31
2019-03-23T00:37:09.612Z,18.31
2019-03-23T00:38:06.332Z,18.31
2019-03-23T00:39:04.140Z,18.31
2019-03-23T00:40:00.841Z,18.31
2019-03-23T00:40:57.586Z,18.31
2019-03-23T00:41:54.301Z,18.31
2019-03-23T00:42:51.033Z,18.31
2019-03-23T00:43:47.742Z,18.31
2019-03-23T00:44:44.493Z,18.31
2019-03-23T00:45:41.150Z,18.31
2019-03-23T00:46:37.849Z,18.31
2019-03-23T00:47:34.570Z,18.31
2019-03-23T00:48:31.300Z,18.31
2019-03-23T00:49:28.004Z,18.31
2019-03-23T00:50:24.703Z,18.31
2019-03-23T00:51:21.414Z,18.31
2019-03-23T00:52:18.130Z,18.31
2019-03-23T00:53:14.866Z,18.31
2019-03-23T00:54:11.571Z,18.31
2019-03-23T00:55:08.277Z,18.31
2019-03-23T00:56:04.986Z,18.31
2019-03-23T00:57:01.689Z,18.31
2019-03-23T00:57:58.393Z,18.31
2019-03-23T00:58:55.122Z,18.31
2019-03-23T00:59:51.821Z,18.31
2019-03-23T01:00:48.526Z,18.31
2019-03-23T01:01:45.230Z,18.31
2019-03-23T01:02:42.183Z,18.31
2019-03-23T01:03:38.946Z,18.31
2019-03-23T01:04:35.677Z,18.31
2019-03-23T01:05:32.387Z,18.31
2019-03-23T01:06:29.097Z,18.31
2019-03-23T01:07:25.802Z,18.31
2019-03-23T01:08:22.505Z,18.31
2019-03-23T01:09:19.237Z,18.31
2019-03-23T01:10:15.957Z,18.31
2019-03-23T01:11:12.656Z,18.31
2019-03-23T01:12:09.361Z,18.31
2019-03-23T01:13:06.068Z,18.25
2019-03-23T01:14:02.797Z,18.25
2019-03-23T01:14:59.492Z,18.31
2019-03-23T01:15:56.200Z,18.25
2019-03-23T01:16:52.896Z,18.25
2019-03-23T01:17:49.613Z,18.31
2019-03-23T01:18:46.331Z,18.25
2019-03-23T01:19:43.075Z,18.31
2019-03-23T01:20:49.279Z,18.31
2019-03-23T01:21:38.301Z,18.25
2019-03-23T01:22:35.013Z,18.25
2019-03-23T01:23:31.786Z,18.25
2019-03-23T01:24:28.470Z,18.25
2019-03-23T01:25:25.186Z,18.31
2019-03-23T01:26:21.905Z,18.25
2019-03-23T01:27:18.608Z,18.31
2019-03-23T01:28:15.325Z,18.25
2019-03-23T01:29:12.066Z,18.25
2019-03-23T01:30:08.769Z,18.25
2019-03-23T01:31:05.478Z,18.25
2019-03-23T01:32:02.187Z,18.25
2019-03-23T01:32:58.890Z,18.25
2019-03-23T01:33:55.620Z,18.25
2019-03-23T01:34:52.333Z,18.25
2019-03-23T01:35:49.048Z,18.25
2019-03-23T01:36:45.757Z,18.25
2019-03-23T01:37:42.462Z,18.25
2019-03-23T01:38:39.165Z,18.25
2019-03-23T01:39:35.885Z,18.25
2019-03-23T01:40:32.588Z,18.25
2019-03-23T01:41:29.301Z,18.25
2019-03-23T01:42:26.015Z,18.25
2019-03-23T01:43:22.738Z,18.25
2019-03-23T01:44:19.473Z,18.25
2019-03-23T01:45:16.169Z,18.25
2019-03-23T01:46:12.878Z,18.25
2019-03-23T01:47:09.581Z,18.25
2019-03-23T01:48:06.313Z,18.25
2019-03-23T01:49:03.029Z,18.25
2019-03-23T01:49:59.768Z,18.25
2019-03-23T01:50:56.482Z,18.25
2019-03-23T01:51:53.203Z,18.25
2019-03-23T01:52:49.903Z,18.25
2019-03-23T01:53:46.630Z,18.25
2019-03-23T01:54:43.333Z,18.25
2019-03-23T01:55:40.072Z,18.25
2019-03-23T01:56:36.777Z,18.25
2019-03-23T01:57:33.486Z,18.25
2019-03-23T01:58:30.192Z,18.25
2019-03-23T01:59:26.896Z,18.25
2019-03-23T02:00:23.613Z,18.25
2019-03-23T02:01:20.321Z,18.25
2019-03-23T02:02:17.028Z,18.25
2019-03-23T02:03:13.733Z,18.25
2019-03-23T02:04:10.446Z,18.25
2019-03-23T02:05:07.180Z,18.25
2019-03-23T02:06:03.901Z,18.25
2019-03-23T02:07:00.605Z,18.25
2019-03-23T02:07:57.317Z,18.25
2019-03-23T02:08:54.028Z,18.25
2019-03-23T02:09:50.738Z,18.25
2019-03-23T02:10:47.489Z,18.25
2019-03-23T02:11:44.197Z,18.25
2019-03-23T02:12:40.922Z,18.25
2019-03-23T02:13:37.638Z,18.25
2019-03-23T02:14:34.352Z,18.25
2019-03-23T02:15:31.079Z,18.25
2019-03-23T02:16:27.796Z,18.25
2019-03-23T02:17:24.505Z,18.25
2019-03-23T02:18:21.210Z,18.25
2019-03-23T02:19:17.916Z,18.25
2019-03-23T02:20:14.618Z,18.25
2019-03-23T02:21:11.365Z,18.25
2019-03-23T02:22:08.080Z,18.25
2019-03-23T02:23:04.780Z,18.25
2019-03-23T02:24:01.384Z,18.25
2019-03-23T02:24:58.093Z,18.25
2019-03-23T02:25:54.833Z,18.25
2019-03-23T02:26:51.537Z,18.25
2019-03-23T02:27:48.241Z,18.25
2019-03-23T02:28:44.958Z,18.25
2019-03-23T02:29:41.669Z,18.25
2019-03-23T02:30:38.385Z,18.25
2019-03-23T02:31:35.117Z,18.25
2019-03-23T02:32:31.831Z,18.25
2019-03-23T02:33:28.537Z,18.25
2019-03-23T02:34:25.240Z,18.25
2019-03-23T02:35:21.958Z,18.25
2019-03-23T02:36:18.662Z,18.25
2019-03-23T02:37:27.210Z,18.25
2019-03-23T02:38:13.881Z,18.25
2019-03-23T02:39:10.615Z,18.25
2019-03-23T02:40:07.289Z,18.25
2019-03-23T02:41:04.010Z,18.25
2019-03-23T02:42:00.741Z,18.25
2019-03-23T02:42:57.738Z,18.25
2019-03-23T02:43:54.445Z,18.25
2019-03-23T02:44:51.161Z,18.25
2019-03-23T02:45:47.862Z,18.25
2019-03-23T02:46:44.493Z,18.25
2019-03-23T02:47:41.224Z,18.25
2019-03-23T02:48:37.934Z,18.25
2019-03-23T02:49:34.654Z,18.25
2019-03-23T02:50:31.360Z,18.25
2019-03-23T02:51:28.075Z,18.25
2019-03-23T02:52:24.803Z,18.25
2019-03-23T02:53:21.521Z,18.19
2019-03-23T02:54:18.221Z,18.19
2019-03-23T02:55:14.924Z,18.25
2019-03-23T02:56:11.630Z,18.25
2019-03-23T02:57:08.342Z,18.19
2019-03-23T02:58:05.054Z,18.25
2019-03-23T02:59:01.762Z,18.19
2019-03-23T02:59:58.482Z,18.19
2019-03-23T03:00:55.203Z,18.25
2019-03-23T03:01:51.905Z,18.19
2019-03-23T03:02:48.626Z,18.19
2019-03-23T03:03:45.353Z,18.19
2019-03-23T03:04:42.061Z,18.19
2019-03-23T03:05:38.762Z,18.19
2019-03-23T03:06:35.466Z,18.19
2019-03-23T03:07:42.096Z,18.19
2019-03-23T03:08:30.709Z,18.19
2019-03-23T03:09:27.438Z,18.19
2019-03-23T03:10:24.142Z,18.19
2019-03-23T03:11:20.849Z,18.19
2019-03-23T03:12:17.561Z,18.19
2019-03-23T03:13:14.285Z,18.19
2019-03-23T03:14:11.022Z,18.19
2019-03-23T03:15:07.742Z,18.19
2019-03-23T03:16:04.467Z,18.19
2019-03-23T03:17:01.171Z,18.19
2019-03-23T03:17:57.873Z,18.19
2019-03-23T03:18:54.615Z,18.19
2019-03-23T03:19:51.310Z,18.19
2019-03-23T03:20:48.025Z,18.19
2019-03-23T03:21:44.733Z,18.19
2019-03-23T03:22:41.439Z,18.19
2019-03-23T03:23:38.153Z,18.19
2019-03-23T03:24:34.897Z,18.19
2019-03-23T03:25:31.605Z,18.19
2019-03-23T03:26:28.312Z,18.19
2019-03-23T03:27:25.023Z,18.19
2019-03-23T03:28:21.724Z,18.19
2019-03-23T03:29:18.436Z,18.19
2019-03-23T03:30:15.170Z,18.19
2019-03-23T03:31:11.898Z,18.19
2019-03-23T03:32:08.600Z,18.19
2019-03-23T03:33:05.294Z,18.19
2019-03-23T03:34:02.005Z,18.19
2019-03-23T03:34:58.736Z,18.19
2019-03-23T03:35:55.433Z,18.19
2019-03-23T03:36:52.157Z,18.19
2019-03-23T03:37:56.434Z,18.19
2019-03-23T03:38:47.395Z,18.19
2019-03-23T03:39:44.130Z,18.19
2019-03-23T03:40:40.851Z,18.19
2019-03-23T03:41:37.660Z,18.19
2019-03-23T03:42:34.375Z,18.19
2019-03-23T03:43:31.090Z,18.19
2019-03-23T03:44:27.777Z,18.19
2019-03-23T03:45:24.510Z,18.19
2019-03-23T03:46:21.230Z,18.19
2019-03-23T03:47:17.940Z,18.19
2019-03-23T03:48:14.649Z,18.19
2019-03-23T03:49:12.803Z,18.19
2019-03-23T03:50:09.803Z,18.19
2019-03-23T03:51:06.524Z,18.19
2019-03-23T03:52:03.223Z,18.19
2019-03-23T03:52:59.931Z,18.19
2019-03-23T03:53:56.646Z,18.19
2019-03-23T03:54:53.351Z,18.19
2019-03-23T03:55:50.090Z,18.19
2019-03-23T03:56:46.800Z,18.19
2019-03-23T03:57:43.513Z,18.19
2019-03-23T03:58:40.237Z,18.19
2019-03-23T03:59:36.939Z,18.19
2019-03-23T04:00:33.656Z,18.19
2019-03-23T04:01:30.382Z,18.19
2019-03-23T04:02:27.093Z,18.19
2019-03-23T04:03:23.805Z,18.19
2019-03-23T04:04:20.513Z,18.19
2019-03-23T04:05:17.225Z,18.19
2019-03-23T04:06:13.925Z,18.19
2019-03-23T04:07:10.661Z,18.19
2019-03-23T04:08:11.768Z,18.19
2019-03-23T04:09:05.942Z,18.19
2019-03-23T04:10:02.643Z,18.19
2019-03-23T04:10:59.357Z,18.19
2019-03-23T04:11:56.067Z,18.19
2019-03-23T04:12:52.798Z,18.12
2019-03-23T04:13:49.498Z,18.12
2019-03-23T04:14:46.201Z,18.19
2019-03-23T04:15:42.914Z,18.19
2019-03-23T04:16:39.610Z,18.19
2019-03-23T04:17:36.391Z,18.12
2019-03-23T04:18:33.087Z,18.12
2019-03-23T04:19:29.783Z,18.12
2019-03-23T04:20:26.496Z,18.19
2019-03-23T04:21:23.201Z,18.19
2019-03-23T04:22:19.908Z,18.12
2019-03-23T04:23:16.637Z,18.19
2019-03-23T04:24:13.353Z,18.19
2019-03-23T04:25:10.083Z,18.19
2019-03-23T04:26:06.786Z,18.19
2019-03-23T04:27:04.519Z,18.12
2019-03-23T04:28:01.229Z,18.12
2019-03-23T04:28:57.962Z,18.12
2019-03-23T04:29:54.681Z,18.12
2019-03-23T04:30:51.395Z,18.12
2019-03-23T04:31:48.106Z,18.12
2019-03-23T04:32:44.814Z,18.19
2019-03-23T04:33:41.518Z,18.12
2019-03-23T04:34:38.255Z,18.12
2019-03-23T04:35:34.987Z,18.12
2019-03-23T04:36:31.685Z,18.12
2019-03-23T04:37:28.386Z,18.12
2019-03-23T04:38:25.094Z,18.12
2019-03-23T04:39:21.834Z,18.12
2019-03-23T04:40:18.541Z,18.12
2019-03-23T04:41:15.268Z,18.12
2019-03-23T04:42:11.962Z,18.12
2019-03-23T04:43:08.665Z,18.12
2019-03-23T04:44:05.368Z,18.12
2019-03-23T04:45:02.077Z,18.12
2019-03-23T04:45:58.780Z,18.12
2019-03-23T04:46:55.485Z,18.12
2019-03-23T04:47:52.202Z,18.12
2019-03-23T04:48:48.908Z,18.12
2019-03-23T04:49:45.544Z,18.12
2019-03-23T04:50:42.252Z,18.12
2019-03-23T04:51:38.958Z,18.12
2019-03-23T04:52:35.680Z,18.12
2019-03-23T04:53:32.397Z,18.12
2019-03-23T04:54:29.111Z,18.12
2019-03-23T04:55:25.838Z,18.12
2019-03-23T04:56:22.549Z,18.12
2019-03-23T04:57:19.267Z,18.12
2019-03-23T04:58:15.969Z,18.12
2019-03-23T04:59:12.680Z,18.12
2019-03-23T05:00:09.413Z,18.12
2019-03-23T05:01:06.117Z,18.12
2019-03-23T05:02:02.828Z,18.12
2019-03-23T05:02:59.541Z,18.12
2019-03-23T05:03:56.249Z,18.12
2019-03-23T05:04:52.965Z,18.12
2019-03-23T05:05:49.705Z,18.12
2019-03-23T05:06:46.403Z,18.12
2019-03-23T05:07:43.117Z,18.12
2019-03-23T05:08:39.833Z,18.12
2019-03-23T05:09:36.533Z,18.12
2019-03-23T05:10:33.272Z,18.12
2019-03-23T05:11:29.985Z,18.12
2019-03-23T05:12:26.694Z,18.12
2019-03-23T05:13:23.405Z,18.12
2019-03-23T05:14:20.113Z,18.12
2019-03-23T05:15:16.827Z,18.12
2019-03-23T05:16:13.562Z,18.12
2019-03-23T05:17:10.282Z,18.12
2019-03-23T05:18:06.973Z,18.12
2019-03-23T05:19:03.691Z,18.12
2019-03-23T05:20:00.388Z,18.12
2019-03-23T05:20:57.104Z,18.12
2019-03-23T05:21:53.842Z,18.12
2019-03-23T05:22:50.553Z,18.12
2019-03-23T05:23:47.264Z,18.12
2019-03-23T05:24:43.965Z,18.12
2019-03-23T05:25:40.687Z,18.12
2019-03-23T05:26:37.396Z,18.12
2019-03-23T05:27:34.105Z,18.12
2019-03-23T05:28:30.813Z,18.12
2019-03-23T05:29:27.525Z,18.12
2019-03-23T05:30:24.245Z,18.12
2019-03-23T05:31:20.954Z,18.12
2019-03-23T05:32:17.685Z,18.12
2019-03-23T05:33:14.393Z,18.12
2019-03-23T05:34:11.123Z,18.12
2019-03-23T05:35:07.831Z,18.12
2019-03-23T05:36:04.533Z,18.12
2019-03-23T05:37:01.249Z,18.12
2019-03-23T05:37:57.977Z,18.12
2019-03-23T05:38:54.686Z,18.06
2019-03-23T05:39:51.397Z,18.06
2019-03-23T05:40:48.100Z,18.06
2019-03-23T05:41:44.804Z,18.06
2019-03-23T05:42:41.521Z,18.12
2019-03-23T05:43:38.253Z,18.06
2019-03-23T05:44:34.962Z,18.06
2019-03-23T05:45:31.678Z,18.06
2019-03-23T05:46:28.385Z,18.06
2019-03-23T05:47:25.093Z,18.06
2019-03-23T05:48:21.836Z,18.06
2019-03-23T05:49:18.565Z,18.06
2019-03-23T05:50:15.272Z,18.06
2019-03-23T05:51:11.976Z,18.06
2019-03-23T05:52:08.677Z,18.06
2019-03-23T05:53:05.386Z,18.06
2019-03-23T05:54:02.129Z,18.06
2019-03-23T05:54:58.845Z,18.06
2019-03-23T05:55:55.561Z,18.06
2019-03-23T05:56:52.267Z,18.06
2019-03-23T05:57:48.978Z,18.06
2019-03-23T05:58:45.685Z,18.06
2019-03-23T05:59:42.414Z,18.06
2019-03-23T06:00:39.122Z,18.06
2019-03-23T06:01:35.824Z,18.06
2019-03-23T06:02:32.529Z,18.06
2019-03-23T06:03:29.229Z,18.06
2019-03-23T06:04:25.966Z,18.06
2019-03-23T06:05:24.586Z,18.06
2019-03-23T06:06:21.178Z,18.06
2019-03-23T06:07:17.885Z,18.06
2019-03-23T06:08:14.593Z,18.06
2019-03-23T06:09:11.314Z,18.06
2019-03-23T06:10:08.029Z,18.06
2019-03-23T06:11:04.741Z,18.06
2019-03-23T06:12:01.462Z,18.06
2019-03-23T06:12:58.173Z,18.06
2019-03-23T06:13:54.875Z,18.06
2019-03-23T06:14:51.620Z,18.06
2019-03-23T06:15:48.353Z,18.06
2019-03-23T06:16:45.064Z,18.06
2019-03-23T06:17:41.782Z,18.06
2019-03-23T06:18:38.489Z,18.06
2019-03-23T06:19:35.189Z,18.06
2019-03-23T06:20:31.929Z,18.06
2019-03-23T06:21:28.637Z,18.06
2019-03-23T06:22:25.345Z,18.06
2019-03-23T06:23:22.061Z,18.06
2019-03-23T06:24:18.777Z,18.06
2019-03-23T06:25:15.556Z,18.06
2019-03-23T06:26:15.262Z,18.06
2019-03-23T06:27:11.969Z,18.06
2019-03-23T06:28:08.678Z,18.06
2019-03-23T06:29:05.377Z,18.06
2019-03-23T06:30:02.087Z,18.06
2019-03-23T06:30:58.799Z,18.06
2019-03-23T06:31:55.505Z,18.06
2019-03-23T06:32:52.217Z,18.06
2019-03-23T06:33:48.910Z,18.06
2019-03-23T06:34:45.617Z,18.06
2019-03-23T06:35:42.321Z,18.06
2019-03-23T06:36:39.053Z,18.06
2019-03-23T06:37:35.766Z,18.06
2019-03-23T06:38:32.475Z,18.06
2019-03-23T06:39:29.178Z,18.06
2019-03-23T06:40:25.882Z,18.06
2019-03-23T06:41:22.613Z,18.06
2019-03-23T06:42:19.337Z,18.06
2019-03-23T06:43:16.037Z,18.06
2019-03-23T06:44:12.741Z,18.06
2019-03-23T06:45:09.454Z,18.06
2019-03-23T06:46:06.180Z,18.06
2019-03-23T06:47:02.903Z,18.06
2019-03-23T06:47:59.617Z,18.06
2019-03-23T06:48:56.341Z,18.06
2019-03-23T06:49:53.044Z,18.06
2019-03-23T06:50:49.754Z,18.06
2019-03-23T06:51:46.476Z,18.06
2019-03-23T06:52:43.176Z,18.00
2019-03-23T06:53:39.884Z,18.06
2019-03-23T06:54:36.605Z,18.06
2019-03-23T06:55:33.309Z,18.06
2019-03-23T06:56:30.025Z,18.06
2019-03-23T06:57:26.752Z,18.06
2019-03-23T06:58:23.470Z,18.06
2019-03-23T06:59:20.178Z,18.06
2019-03-23T07:00:16.889Z,18.06
2019-03-23T07:01:13.598Z,17.69
2019-03-23T07:02:10.312Z,17.00
2019-03-23T07:03:07.041Z,16.94
2019-03-23T07:04:03.755Z,17.12
2019-03-23T07:05:00.527Z,18.00
2019-03-23T07:05:57.178Z,19.75
2019-03-23T07:06:53.924Z,22.25
2019-03-23T07:07:50.584Z,24.81
2019-03-23T07:08:47.321Z,27.00
2019-03-23T07:09:44.027Z,28.75
2019-03-23T07:10:40.740Z,30.00
2019-03-23T07:11:37.453Z,30.94
2019-03-23T07:12:34.169Z,31.56
2019-03-23T07:13:30.902Z,32.06
2019-03-23T07:14:27.613Z,32.38
2019-03-23T07:15:24.324Z,32.69
2019-03-23T07:16:21.055Z,32.94
2019-03-23T07:17:17.758Z,33.19
2019-03-23T07:18:14.463Z,33.44
2019-03-23T07:19:11.200Z,33.69
2019-03-23T07:20:07.920Z,33.94
2019-03-23T07:21:04.637Z,34.19
2019-03-23T07:22:01.358Z,34.44
2019-03-23T07:22:58.065Z,34.69
2019-03-23T07:23:54.797Z,34.94
2019-03-23T07:24:51.505Z,35.19
2019-03-23T07:25:48.208Z,35.44
2019-03-23T07:26:44.924Z,35.63
2019-03-23T07:27:41.634Z,35.81
2019-03-23T07:28:38.353Z,36.00
2019-03-23T07:29:35.054Z,36.19
2019-03-23T07:30:31.765Z,36.38
2019-03-23T07:31:28.476Z,36.63
2019-03-23T07:32:25.179Z,36.88
2019-03-23T07:33:21.889Z,37.06
2019-03-23T07:34:18.621Z,37.31
2019-03-23T07:35:15.339Z,37.50
2019-03-23T07:36:12.047Z,37.69
2019-03-23T07:37:08.757Z,37.88
2019-03-23T07:38:05.465Z,38.06
2019-03-23T07:39:02.191Z,38.25
2019-03-23T07:39:58.929Z,38.06
2019-03-23T07:40:55.629Z,37.81
2019-03-23T07:41:52.341Z,37.56
2019-03-23T07:42:49.052Z,37.31
2019-03-23T07:43:45.770Z,37.13
2019-03-23T07:44:42.477Z,36.88
2019-03-23T07:45:39.217Z,36.75
2019-03-23T07:46:35.949Z,36.63
2019-03-23T07:47:32.656Z,36.44
2019-03-23T07:48:29.374Z,36.13
2019-03-23T07:49:26.075Z,35.56
2019-03-23T07:50:22.785Z,34.69
2019-03-23T07:51:19.489Z,33.63
2019-03-23T07:52:16.216Z,32.25
2019-03-23T07:53:12.917Z,31.00
2019-03-23T07:54:09.633Z,30.19
2019-03-23T07:55:06.340Z,30.56
2019-03-23T07:56:03.050Z,31.81
2019-03-23T07:56:59.789Z,33.50
2019-03-23T07:57:56.566Z,35.06
2019-03-23T07:58:53.281Z,36.44
2019-03-23T07:59:49.990Z,37.25
2019-03-23T08:00:46.697Z,37.44
2019-03-23T08:01:43.413Z,37.31
2019-03-23T08:02:40.134Z,37.13
2019-03-23T08:03:36.845Z,36.94
2019-03-23T08:04:33.544Z,36.75
2019-03-23T08:05:30.258Z,36.56
2019-03-23T08:06:26.964Z,36.31
2019-03-23T08:07:23.696Z,36.00
2019-03-23T08:08:20.413Z,35.50
2019-03-23T08:09:20.642Z,34.75
2019-03-23T08:10:15.646Z,33.75
2019-03-23T08:11:12.353Z,32.50
2019-03-23T08:12:09.064Z,31.25
2019-03-23T08:13:05.798Z,30.25
2019-03-23T08:14:02.514Z,30.12
2019-03-23T08:14:59.218Z,31.12
2019-03-23T08:15:55.942Z,32.81
2019-03-23T08:16:52.650Z,34.50
2019-03-23T08:17:49.366Z,36.00
2019-03-23T08:18:46.105Z,36.75
2019-03-23T08:19:42.817Z,36.94
2019-03-23T08:20:39.530Z,36.88
2019-03-23T08:21:36.236Z,36.69
2019-03-23T08:22:32.941Z,36.50
2019-03-23T08:23:29.686Z,36.31
2019-03-23T08:24:26.385Z,36.06
2019-03-23T08:25:23.097Z,35.69
2019-03-23T08:26:19.807Z,35.13
2019-03-23T08:27:16.509Z,34.38
2019-03-23T08:28:13.212Z,33.44
2019-03-23T08:29:10.003Z,32.31
2019-03-23T08:30:06.705Z,31.12
2019-03-23T08:31:03.410Z,30.12
2019-03-23T08:32:00.119Z,29.81
2019-03-23T08:32:56.824Z,30.69
2019-03-23T08:33:53.552Z,32.25
2019-03-23T08:34:50.162Z,34.00
2019-03-23T08:35:46.864Z,35.50
2019-03-23T08:36:43.560Z,36.31
2019-03-23T08:37:40.264Z,36.56
2019-03-23T08:38:36.996Z,36.50
2019-03-23T08:39:33.709Z,36.38
2019-03-23T08:40:30.420Z,36.13
2019-03-23T08:41:27.130Z,35.94
2019-03-23T08:42:23.846Z,35.56
2019-03-23T08:43:20.558Z,35.06
2019-03-23T08:44:17.289Z,34.44
2019-03-23T08:45:14.001Z,33.56
2019-03-23T08:46:10.706Z,32.63
2019-03-23T08:47:07.417Z,31.56
2019-03-23T08:48:04.124Z,30.50
2019-03-23T08:49:00.858Z,29.69
2019-03-23T08:49:59.602Z,29.81
2019-03-23T08:50:56.187Z,30.94
2019-03-23T08:51:52.888Z,32.63
2019-03-23T08:52:49.601Z,34.19
2019-03-23T08:53:46.310Z,35.44
2019-03-23T08:54:43.029Z,36.00
2019-03-23T08:55:39.748Z,36.06
2019-03-23T08:56:37.446Z,35.94
2019-03-23T08:57:34.280Z,35.75
2019-03-23T08:58:30.998Z,35.44
2019-03-23T08:59:27.733Z,35.00
2019-03-23T09:00:24.482Z,34.50
2019-03-23T09:01:21.162Z,33.81
2019-03-23T09:02:17.878Z,32.94
2019-03-23T09:03:14.593Z,32.00
2019-03-23T09:04:11.317Z,31.00
2019-03-23T09:05:08.073Z,30.00
2019-03-23T09:06:04.780Z,29.37
2019-03-23T09:07:01.491Z,29.63
2019-03-23T09:07:58.210Z,30.88
2019-03-23T09:08:54.936Z,32.44
2019-03-23T09:09:59.036Z,34.06
2019-03-23T09:10:50.192Z,35.25
2019-03-23T09:11:46.905Z,35.63
2019-03-23T09:12:43.617Z,35.63
2019-03-23T09:13:41.018Z,35.50
2019-03-23T09:14:37.843Z,35.25
2019-03-23T09:15:34.561Z,34.81
2019-03-23T09:16:31.285Z,34.25
2019-03-23T09:17:28.002Z,33.56
2019-03-23T09:18:24.709Z,32.75
2019-03-23T09:19:21.421Z,31.94
2019-03-23T09:20:18.178Z,31.06
2019-03-23T09:21:14.877Z,30.19
2019-03-23T09:22:11.595Z,29.37
2019-03-23T09:23:08.301Z,29.00
2019-03-23T09:24:05.013Z,29.63
2019-03-23T09:25:01.748Z,30.88
2019-03-23T09:25:58.485Z,32.44
2019-03-23T09:26:55.201Z,33.88
2019-03-23T09:27:51.917Z,34.88
2019-03-23T09:28:48.621Z,35.25
2019-03-23T09:29:45.337Z,35.19
2019-03-23T09:30:42.040Z,34.88
2019-03-23T09:31:38.777Z,34.44
2019-03-23T09:32:35.496Z,33.88
2019-03-23T09:33:32.211Z,33.25
2019-03-23T09:34:28.977Z,32.50
2019-03-23T09:35:25.682Z,31.62
2019-03-23T09:36:22.822Z,30.81
2019-03-23T09:37:19.911Z,30.12
2019-03-23T09:38:16.610Z,29.69
2019-03-23T09:39:13.317Z,29.37
2019-03-23T09:40:10.949Z,29.12
2019-03-23T09:41:08.197Z,28.94
2019-03-23T09:42:07.041Z,28.75
2019-03-23T09:43:03.417Z,28.62
2019-03-23T09:44:00.125Z,28.44
2019-03-23T09:44:56.872Z,28.31
2019-03-23T09:45:53.590Z,28.25
2019-03-23T09:46:50.359Z,28.12
2019-03-23T09:47:47.066Z,28.00
2019-03-23T09:48:43.772Z,27.87
2019-03-23T09:49:40.487Z,27.75
2019-03-23T09:50:37.206Z,27.62
2019-03-23T09:51:33.923Z,27.56
2019-03-23T09:52:30.634Z,27.44
2019-03-23T09:53:27.354Z,27.37
2019-03-23T09:54:24.060Z,27.25
2019-03-23T09:55:20.765Z,27.19
2019-03-23T09:56:17.482Z,27.06
2019-03-23T09:57:14.219Z,27.00
2019-03-23T09:58:10.934Z,27.37
2019-03-23T09:59:07.656Z,27.81
2019-03-23T10:00:04.388Z,27.75
2019-03-23T10:01:01.110Z,27.69
2019-03-23T10:01:57.826Z,27.87
2019-03-23T10:02:54.565Z,28.38
2019-03-23T10:03:51.275Z,28.87
2019-03-23T10:04:47.989Z,29.37
2019-03-23T10:05:44.711Z,29.75
2019-03-23T10:06:41.438Z,29.00
2019-03-23T10:07:38.161Z,28.38
2019-03-23T10:08:34.897Z,28.31
2019-03-23T10:09:31.603Z,28.50
2019-03-23T10:10:28.306Z,29.00
2019-03-23T10:11:25.038Z,29.75
2019-03-23T10:12:21.744Z,30.37
2019-03-23T10:13:18.462Z,30.81
2019-03-23T10:14:15.201Z,30.94
2019-03-23T10:15:11.930Z,31.00
2019-03-23T10:16:08.638Z,31.00
2019-03-23T10:17:05.352Z,30.94
2019-03-23T10:18:02.077Z,30.75
2019-03-23T10:18:58.822Z,30.56
2019-03-23T10:19:55.530Z,30.19
2019-03-23T10:20:52.253Z,29.81
2019-03-23T10:21:48.973Z,29.44
2019-03-23T10:22:45.677Z,29.06
2019-03-23T10:23:42.401Z,28.69
2019-03-23T10:24:39.147Z,28.31
2019-03-23T10:25:35.851Z,27.94
2019-03-23T10:26:32.566Z,27.56
2019-03-23T10:27:29.277Z,27.25
2019-03-23T10:28:25.991Z,26.87
2019-03-23T10:29:22.730Z,26.50
2019-03-23T10:30:19.446Z,26.25
2019-03-23T10:31:16.164Z,26.00
2019-03-23T10:32:12.910Z,25.81
2019-03-23T10:33:09.590Z,25.69
2019-03-23T10:34:06.301Z,25.56
2019-03-23T10:35:03.024Z,25.44
2019-03-23T10:35:59.727Z,25.37
2019-03-23T10:36:56.433Z,25.25
2019-03-23T10:37:53.145Z,25.19
2019-03-23T10:38:49.858Z,25.12
2019-03-23T10:39:46.605Z,25.06
2019-03-23T10:40:43.327Z,25.00
2019-03-23T10:41:40.038Z,24.94
2019-03-23T10:42:36.756Z,24.87
2019-03-23T10:43:33.465Z,24.81
2019-03-23T10:44:30.181Z,24.75
2019-03-23T10:45:26.913Z,24.69
2019-03-23T10:46:25.130Z,24.63
2019-03-23T10:47:21.888Z,24.56
2019-03-23T10:48:18.577Z,24.50
2019-03-23T10:49:15.305Z,24.44
2019-03-23T10:50:12.060Z,24.37
2019-03-23T10:51:08.778Z,24.31
2019-03-23T10:52:05.497Z,24.31
2019-03-23T10:53:02.218Z,24.25
2019-03-23T10:53:58.922Z,24.19
2019-03-23T10:54:55.633Z,24.12
2019-03-23T10:55:52.338Z,24.12
2019-03-23T10:56:49.049Z,24.06
2019-03-23T10:57:45.763Z,24.00
2019-03-23T10:58:42.466Z,23.94
2019-03-23T10:59:39.185Z,23.87
2019-03-23T11:00:35.902Z,23.87
2019-03-23T11:01:32.641Z,23.81
2019-03-23T11:02:29.360Z,23.75
2019-03-23T11:03:26.066Z,23.69
2019-03-23T11:04:22.773Z,23.69
2019-03-23T11:05:19.494Z,23.62
2019-03-23T11:06:16.229Z,23.56
2019-03-23T11:07:12.933Z,23.56
2019-03-23T11:08:09.641Z,23.50
2019-03-23T11:09:06.353Z,23.44
2019-03-23T11:10:03.078Z,23.44
2019-03-23T11:10:59.785Z,23.38
2019-03-23T11:11:56.521Z,23.38
2019-03-23T11:12:53.237Z,23.31
2019-03-23T11:13:49.944Z,23.25
2019-03-23T11:14:46.657Z,23.25
2019-03-23T11:15:43.366Z,23.19
2019-03-23T11:16:40.074Z,23.19
2019-03-23T11:17:36.800Z,23.12
2019-03-23T11:18:33.505Z,23.06
2019-03-23T11:19:30.209Z,23.06
2019-03-23T11:20:26.912Z,23.00
2019-03-23T11:21:23.622Z,23.00
2019-03-23T11:22:20.354Z,22.94
2019-03-23T11:23:17.069Z,22.94
2019-03-23T11:24:13.777Z,22.87
2019-03-23T11:25:10.481Z,22.81
2019-03-23T11:26:07.192Z,22.81
2019-03-23T11:27:03.894Z,22.75
2019-03-23T11:28:00.629Z,22.75
2019-03-23T11:28:57.333Z,22.69
2019-03-23T11:29:54.058Z,22.69
2019-03-23T11:30:50.773Z,22.62
2019-03-23T11:31:47.390Z,22.62
2019-03-23T11:32:44.102Z,22.62
2019-03-23T11:33:40.836Z,22.56
2019-03-23T11:34:37.547Z,22.50
2019-03-23T11:35:34.253Z,22.50
2019-03-23T11:36:30.957Z,22.44
2019-03-23T11:37:27.710Z,22.44
2019-03-23T11:38:24.538Z,22.44
2019-03-23T11:39:21.197Z,22.37
2019-03-23T11:40:17.900Z,22.37
2019-03-23T11:41:14.613Z,22.31
2019-03-23T11:42:11.325Z,22.31
2019-03-23T11:43:08.025Z,22.31
2019-03-23T11:44:04.753Z,22.25
2019-03-23T11:45:01.470Z,22.25
2019-03-23T11:45:58.173Z,22.19
2019-03-23T11:46:54.881Z,22.19
2019-03-23T11:47:51.585Z,22.19
2019-03-23T11:48:48.293Z,22.13
2019-03-23T11:49:45.035Z,22.13
2019-03-23T11:50:41.749Z,22.06
2019-03-23T11:51:38.460Z,22.06
2019-03-23T11:52:35.176Z,22.06
2019-03-23T11:53:31.897Z,22.00
2019-03-23T11:54:28.636Z,22.00
2019-03-23T11:55:25.352Z,22.00
2019-03-23T11:56:22.062Z,21.94
2019-03-23T11:57:18.777Z,21.94
2019-03-23T11:58:15.492Z,21.94
2019-03-23T11:59:12.214Z,21.87
2019-03-23T12:00:08.933Z,21.87
2019-03-23T12:01:05.647Z,21.87
2019-03-23T12:02:02.348Z,21.81
2019-03-23T12:02:59.060Z,21.81
2019-03-23T12:03:55.762Z,21.75
2019-03-23T12:04:52.506Z,21.75
2019-03-23T12:05:49.217Z,21.75
2019-03-23T12:06:45.932Z,21.69
2019-03-23T12:07:42.640Z,21.69
2019-03-23T12:08:39.357Z,21.69
2019-03-23T12:09:36.065Z,21.62
2019-03-23T12:10:32.707Z,21.62