createdAt,value
2018-12-26T00:02:21.272Z,7.33
2018-12-26T00:04:51.519Z,7.17
2018-12-26T00:07:21.859Z,5.70
2018-12-26T00:09:52.161Z,7.10
2018-12-26T00:12:22.549Z,7.20
2018-12-26T00:14:52.332Z,9.67
2018-12-26T00:17:22.534Z,7.10
2018-12-26T00:19:52.913Z,6.00
2018-12-26T00:22:23.213Z,5.90
2018-12-26T00:24:53.592Z,7.00
2018-12-26T00:27:23.985Z,5.63
2018-12-26T00:29:54.225Z,12.20
2018-12-26T00:32:24.511Z,6.30
2018-12-26T00:34:54.824Z,6.77
2018-12-26T00:37:25.320Z,7.53
2018-12-26T00:39:55.709Z,9.47
2018-12-26T00:42:25.989Z,6.43
2018-12-26T00:44:56.219Z,7.03
2018-12-26T00:47:26.615Z,7.30
2018-12-26T00:49:56.972Z,7.23
2018-12-26T00:52:27.262Z,7.77
2018-12-26T00:54:57.856Z,6.63
2018-12-26T00:57:28.146Z,6.43
2018-12-26T00:59:58.863Z,6.77
2018-12-26T01:02:29.148Z,7.23
2018-12-26T01:04:59.324Z,8.27
2018-12-26T01:07:29.597Z,7.17
2018-12-26T01:10:00.283Z,6.73
2018-12-26T01:12:30.491Z,5.13
2018-12-26T01:15:00.788Z,6.03
2018-12-26T01:17:31.066Z,4.33
2018-12-26T01:20:01.316Z,8.80
2018-12-26T01:22:31.971Z,7.03
2018-12-26T01:25:02.473Z,6.63
2018-12-26T01:27:32.685Z,6.13
2018-12-26T01:30:03.055Z,5.93
2018-12-26T01:32:33.529Z,4.33
2018-12-26T01:35:04.218Z,7.53
2018-12-26T01:37:35.096Z,8.23
2018-12-26T01:40:05.565Z,7.83
2018-12-26T01:42:35.948Z,5.53
2018-12-26T01:45:06.527Z,6.33
2018-12-26T01:47:36.923Z,7.57
2018-12-26T01:50:07.339Z,6.27
2018-12-26T01:52:37.789Z,5.13
2018-12-26T01:55:08.101Z,6.23
2018-12-26T01:57:38.367Z,7.33
2018-12-26T02:00:08.947Z,5.30
2018-12-26T02:02:39.287Z,8.30
2018-12-26T02:05:09.475Z,5.80
2018-12-26T02:07:39.893Z,7.67
2018-12-26T02:10:10.239Z,4.33
2018-12-26T02:12:40.884Z,4.17
2018-12-26T02:15:11.200Z,4.30
2018-12-26T02:17:41.572Z,4.17
2018-12-26T02:20:11.884Z,3.47
2018-12-26T02:22:42.463Z,5.43
2018-12-26T02:25:12.848Z,4.23
2018-12-26T02:27:43.488Z,5.17
2018-12-26T02:30:13.760Z,5.53
2018-12-26T02:32:44.090Z,5.97
2018-12-26T02:35:14.434Z,5.90
2018-12-26T02:37:45.082Z,5.10
2018-12-26T02:40:15.465Z,6.50
2018-12-26T02:42:45.813Z,4.57
2018-12-26T02:45:16.118Z,5.30
2018-12-26T02:47:46.419Z,7.37
2018-12-26T02:50:16.698Z,3.57
2018-12-26T02:52:47.078Z,6.13
2018-12-26T02:55:17.372Z,6.63
2018-12-26T02:57:47.720Z,5.10
2018-12-26T03:00:17.924Z,4.27
2018-12-26T03:02:48.342Z,5.27
2018-12-26T03:05:18.729Z,6.53
2018-12-26T03:07:49.124Z,5.00
2018-12-26T03:10:19.429Z,4.57
2018-12-26T03:12:49.730Z,5.13
2018-12-26T03:15:20.065Z,6.97
2018-12-26T03:17:50.401Z,4.63
2018-12-26T03:20:19.974Z,4.37
2018-12-26T03:22:50.193Z,6.83
2018-12-26T03:25:20.536Z,5.50
2018-12-26T03:27:50.382Z,6.60
2018-12-26T03:30:20.575Z,4.40
2018-12-26T03:32:50.841Z,4.20
2018-12-26T03:35:21.185Z,4.97
2018-12-26T03:37:51.936Z,3.10
2018-12-26T03:40:22.284Z,4.30
2018-12-26T03:42:52.735Z,5.30
2018-12-26T03:45:23.160Z,3.83
2018-12-26T03:47:53.750Z,5.90
2018-12-26T03:50:24.153Z,5.40
2018-12-26T03:52:54.669Z,4.83
2018-12-26T03:55:25.040Z,7.60
2018-12-26T03:57:55.372Z,4.00
2018-12-26T04:00:25.724Z,6.60
2018-12-26T04:02:56.131Z,4.63
2018-12-26T04:05:26.545Z,6.07
2018-12-26T04:07:57.061Z,5.17
2018-12-26T04:10:27.560Z,6.43
2018-12-26T04:12:58.156Z,5.63
2018-12-26T04:15:28.779Z,4.23
2018-12-26T04:17:59.466Z,4.87
2018-12-26T04:20:29.787Z,6.07
2018-12-26T04:23:00.332Z,4.87
2018-12-26T04:25:30.736Z,4.97
2018-12-26T04:28:01.048Z,6.37
2018-12-26T04:30:31.391Z,4.40
2018-12-26T04:33:01.778Z,6.17
2018-12-26T04:35:32.203Z,6.80
2018-12-26T04:38:02.792Z,6.97
2018-12-26T04:40:33.095Z,8.07
2018-12-26T04:43:03.482Z,5.70
2018-12-26T04:45:33.739Z,6.07
2018-12-26T04:48:04.186Z,5.27
2018-12-26T04:50:34.837Z,5.30
2018-12-26T04:53:04.675Z,6.63
2018-12-26T04:55:34.864Z,4.13
2018-12-26T04:58:05.118Z,8.00
2018-12-26T05:00:35.353Z,7.43
2018-12-26T05:03:05.743Z,6.83
2018-12-26T05:05:36.028Z,6.77
2018-12-26T05:08:06.361Z,5.90
2018-12-26T05:10:36.769Z,7.77
2018-12-26T05:13:07.660Z,6.50
2018-12-26T05:15:37.451Z,4.57
2018-12-26T05:18:07.700Z,6.67
2018-12-26T05:20:38.040Z,6.33
2018-12-26T05:23:08.447Z,6.57
2018-12-26T05:25:38.682Z,5.10
2018-12-26T05:28:08.859Z,6.40
2018-12-26T05:30:39.197Z,8.53
2018-12-26T05:33:09.459Z,6.93
2018-12-26T05:35:39.672Z,6.43
2018-12-26T05:38:10.256Z,7.30
2018-12-26T05:40:40.591Z,7.80
2018-12-26T05:43:10.895Z,6.10
2018-12-26T05:45:41.211Z,7.03
2018-12-26T05:48:11.521Z,5.47
2018-12-26T05:50:41.723Z,7.33
2018-12-26T05:53:11.926Z,8.30
2018-12-26T05:55:42.161Z,8.03
2018-12-26T05:58:12.427Z,7.70
2018-12-26T06:00:42.789Z,5.47
2018-12-26T06:03:13.158Z,7.00
2018-12-26T06:05:43.559Z,6.10
2018-12-26T06:08:13.864Z,6.67
2018-12-26T06:10:44.173Z,7.20
2018-12-26T06:13:14.480Z,9.57
2018-12-26T06:15:44.755Z,6.80
2018-12-26T06:18:15.089Z,8.47
2018-12-26T06:20:45.776Z,10.83
2018-12-26T06:23:16.147Z,9.90
2018-12-26T06:25:46.459Z,9.60
2018-12-26T06:28:16.755Z,7.93
2018-12-26T06:30:47.042Z,7.30
2018-12-26T06:33:17.429Z,8.47
2018-12-26T06:35:47.683Z,8.77
2018-12-26T06:38:18.360Z,7.00
2018-12-26T06:40:48.643Z,8.33
2018-12-26T06:43:18.946Z,6.23
2018-12-26T06:45:49.080Z,10.73
2018-12-26T06:48:19.718Z,9.97
2018-12-26T06:50:50.044Z,9.63
2018-12-26T06:53:20.472Z,7.00
2018-12-26T06:55:50.860Z,8.80
2018-12-26T06:58:21.167Z,10.03
2018-12-26T07:00:51.367Z,8.17
2018-12-26T07:03:21.712Z,8.73
2018-12-26T07:05:51.987Z,9.30
2018-12-26T07:08:22.328Z,9.37
2018-12-26T07:10:52.628Z,8.30
2018-12-26T07:13:22.943Z,9.07
2018-12-26T07:15:53.140Z,9.13
2018-12-26T07:18:23.737Z,11.83
2018-12-26T07:20:54.063Z,9.57
2018-12-26T07:23:24.436Z,9.30
2018-12-26T07:25:54.676Z,8.53
2018-12-26T07:28:25.090Z,10.23
2018-12-26T07:30:55.361Z,8.47
2018-12-26T07:33:25.767Z,8.17
2018-12-26T07:35:55.943Z,10.53
2018-12-26T07:38:26.387Z,10.07
2018-12-26T07:40:56.629Z,8.77
2018-12-26T07:43:26.949Z,8.57
2018-12-26T07:45:57.336Z,13.07
2018-12-26T07:48:29.013Z,8.90
2018-12-26T07:50:58.176Z,10.23
2018-12-26T07:53:28.455Z,10.07
2018-12-26T07:55:58.777Z,10.37
2018-12-26T07:58:29.121Z,12.73
2018-12-26T08:00:59.415Z,10.43
2018-12-26T08:03:29.806Z,10.87
2018-12-26T08:06:00.031Z,9.70
2018-12-26T08:08:30.352Z,13.03
2018-12-26T08:11:00.614Z,12.27
2018-12-26T08:13:30.938Z,10.77
2018-12-26T08:16:01.367Z,10.90
2018-12-26T08:18:31.740Z,12.13
2018-12-26T08:21:02.076Z,11.63
2018-12-26T08:23:32.347Z,13.20
2018-12-26T08:26:02.669Z,14.00
2018-12-26T08:28:32.968Z,12.97
2018-12-26T08:31:03.555Z,13.43
2018-12-26T08:33:33.925Z,14.70
2018-12-26T08:36:04.604Z,14.63
2018-12-26T08:38:34.949Z,13.57
2018-12-26T08:41:05.187Z,11.33
2018-12-26T08:43:35.456Z,12.33
2018-12-26T08:46:05.832Z,11.80
2018-12-26T08:48:36.139Z,11.87
2018-12-26T08:51:06.384Z,11.20
2018-12-26T08:53:36.676Z,14.93
2018-12-26T08:56:07.088Z,12.13
2018-12-26T08:58:37.710Z,12.97
2018-12-26T09:01:07.985Z,14.07
2018-12-26T09:03:38.240Z,14.67
2018-12-26T09:06:08.591Z,11.60
2018-12-26T09:08:38.963Z,14.47
2018-12-26T09:11:09.208Z,13.27
2018-12-26T09:13:40.088Z,15.40
2018-12-26T09:16:09.870Z,13.70
2018-12-26T09:18:40.238Z,12.83
2018-12-26T09:21:10.540Z,14.57
2018-12-26T09:23:40.811Z,12.23
2018-12-26T09:26:12.731Z,15.27
2018-12-26T09:28:43.893Z,14.77
2018-12-26T09:31:13.716Z,14.30
2018-12-26T09:33:43.960Z,14.87
2018-12-26T09:36:14.395Z,16.80
2018-12-26T09:38:44.744Z,17.07
2018-12-26T09:41:15.007Z,17.00
2018-12-26T09:43:45.484Z,13.77
2018-12-26T09:46:15.819Z,13.67
2018-12-26T09:48:46.538Z,13.33
2018-12-26T09:51:16.987Z,14.80
2018-12-26T09:53:47.318Z,14.07
2018-12-26T09:56:17.466Z,15.03
2018-12-26T09:58:52.520Z,13.30
2018-12-26T10:01:18.556Z,16.30
2018-12-26T10:03:48.956Z,14.67
2018-12-26T10:06:19.438Z,17.53
2018-12-26T10:08:49.195Z,18.13
2018-12-26T10:11:19.443Z,12.40
2018-12-26T10:13:50.913Z,12.00
2018-12-26T10:16:20.460Z,14.50
2018-12-26T10:18:50.752Z,13.67
2018-12-26T10:21:20.971Z,15.43
2018-12-26T10:23:51.151Z,15.10
2018-12-26T10:26:21.515Z,14.73
2018-12-26T10:28:51.860Z,11.03
2018-12-26T10:31:22.205Z,15.77
2018-12-26T10:33:52.499Z,15.90
2018-12-26T10:36:22.992Z,15.93
2018-12-26T10:38:53.378Z,12.60
2018-12-26T10:41:23.740Z,20.00
2018-12-26T10:43:54.148Z,8.23
2018-12-26T10:46:24.449Z,13.60
2018-12-26T10:48:54.739Z,17.13
2018-12-26T10:51:25.164Z,11.57
2018-12-26T10:53:54.975Z,6.37
2018-12-26T10:56:24.570Z,13.53
2018-12-26T10:58:54.928Z,11.03
2018-12-26T11:01:25.278Z,11.07
2018-12-26T11:03:55.605Z,10.27
2018-12-26T11:06:25.820Z,9.70
2018-12-26T11:08:56.258Z,14.70
2018-12-26T11:11:26.015Z,15.47
2018-12-26T11:13:56.355Z,16.03
2018-12-26T11:16:26.740Z,19.03
2018-12-26T11:18:57.344Z,20.83
2018-12-26T11:21:27.484Z,14.10
2018-12-26T11:23:57.888Z,20.30
2018-12-26T11:26:28.108Z,21.50
2018-12-26T11:28:58.415Z,25.20
2018-12-26T11:31:28.612Z,11.07
2018-12-26T11:33:59.745Z,21.73
2018-12-26T11:36:30.168Z,21.20
2018-12-26T11:39:00.679Z,15.50
2018-12-26T11:41:31.065Z,13.97
2018-12-26T11:44:01.356Z,15.17
2018-12-26T11:46:31.656Z,13.83
2018-12-26T11:49:02.038Z,13.67
2018-12-26T11:51:32.199Z,15.63
2018-12-26T11:54:02.567Z,20.37
2018-12-26T11:56:32.870Z,14.57
2018-12-26T11:59:02.511Z,12.77
2018-12-26T12:01:32.738Z,21.00
2018-12-26T12:04:03.247Z,12.87
2018-12-26T12:06:33.612Z,16.93
2018-12-26T12:09:05.004Z,8.93
2018-12-26T12:11:36.391Z,19.13
2018-12-26T12:14:06.815Z,17.00
2018-12-26T12:16:37.140Z,14.90
2018-12-26T12:19:07.611Z,9.77
2018-12-26T12:21:38.032Z,13.20
2018-12-26T12:24:08.256Z,12.97
2018-12-26T12:26:39.339Z,15.03
2018-12-26T12:29:09.776Z,14.33
2018-12-26T12:31:39.969Z,12.40
2018-12-26T12:34:10.380Z,12.87
2018-12-26T12:36:40.958Z,14.30
2018-12-26T12:39:11.256Z,15.60
2018-12-26T12:41:41.677Z,19.10
2018-12-26T12:44:12.133Z,13.17
2018-12-26T12:46:42.350Z,14.87
2018-12-26T12:49:12.940Z,14.63
2018-12-26T12:51:43.323Z,15.67
2018-12-26T12:54:13.575Z,15.90
2018-12-26T12:56:44.243Z,24.03
2018-12-26T12:59:14.567Z,20.03
2018-12-26T13:01:45.026Z,17.20
2018-12-26T13:04:15.363Z,20.80
2018-12-26T13:06:45.595Z,14.33
2018-12-26T13:09:16.013Z,12.33
2018-12-26T13:11:46.663Z,14.63
2018-12-26T13:14:17.092Z,16.33
2018-12-26T13:16:47.379Z,13.73
2018-12-26T13:19:17.704Z,13.97
2018-12-26T13:21:47.886Z,17.57
2018-12-26T13:24:18.223Z,14.33
2018-12-26T13:26:47.947Z,15.83
2018-12-26T13:29:18.152Z,19.67
2018-12-26T13:31:47.811Z,15.63
2018-12-26T13:34:18.056Z,17.37
2018-12-26T13:36:48.643Z,18.30
2018-12-26T13:39:18.953Z,16.03
2018-12-26T13:41:49.187Z,14.07
2018-12-26T13:44:19.427Z,16.93
2018-12-26T13:46:50.048Z,19.27
2018-12-26T13:49:20.099Z,16.80
2018-12-26T13:51:50.411Z,18.17
2018-12-26T13:54:20.743Z,18.07
2018-12-26T13:56:51.091Z,16.13
2018-12-26T13:59:21.460Z,15.43
2018-12-26T14:01:51.671Z,17.97
2018-12-26T14:04:22.013Z,15.10
2018-12-26T14:06:52.252Z,17.33
2018-12-26T14:09:22.615Z,17.97
2018-12-26T14:11:52.993Z,15.50
2018-12-26T14:14:23.372Z,16.37
2018-12-26T14:16:53.575Z,22.37
2018-12-26T14:19:23.322Z,19.23
2018-12-26T14:21:53.479Z,19.03
2018-12-26T14:24:23.779Z,18.70
2018-12-26T14:26:53.956Z,19.37
2018-12-26T14:29:24.265Z,18.53
2018-12-26T14:31:54.571Z,19.20
2018-12-26T14:34:24.980Z,19.40
2018-12-26T14:36:55.389Z,19.63
2018-12-26T14:39:25.623Z,19.50
2018-12-26T14:41:55.928Z,19.57
2018-12-26T14:44:26.479Z,19.00
2018-12-26T14:46:56.599Z,18.73
2018-12-26T14:49:26.844Z,18.77
2018-12-26T14:51:57.123Z,19.87
2018-12-26T14:54:27.535Z,17.00
2018-12-26T14:56:57.848Z,22.20
2018-12-26T14:59:28.050Z,19.23
2018-12-26T15:01:58.355Z,18.90
2018-12-26T15:04:28.753Z,20.23
2018-12-26T15:06:59.175Z,17.47
2018-12-26T15:09:29.477Z,19.60
2018-12-26T15:11:59.849Z,21.30
2018-12-26T15:14:30.361Z,16.07
2018-12-26T15:17:00.568Z,21.67
2018-12-26T15:19:30.869Z,26.63
2018-12-26T15:22:01.161Z,18.67
2018-12-26T15:24:31.489Z,23.20
2018-12-26T15:27:01.818Z,22.87
2018-12-26T15:29:31.623Z,23.07
2018-12-26T15:32:02.107Z,20.37
2018-12-26T15:34:32.523Z,20.13
2018-12-26T15:37:03.095Z,21.77
2018-12-26T15:39:33.524Z,22.33
2018-12-26T15:42:04.015Z,22.30
2018-12-26T15:44:34.413Z,21.30
2018-12-26T15:47:04.215Z,25.40
2018-12-26T15:49:33.703Z,19.70
2018-12-26T15:52:04.322Z,19.13
2018-12-26T15:54:34.740Z,22.07
2018-12-26T15:57:05.176Z,25.20
2018-12-26T15:59:35.532Z,22.33
2018-12-26T16:02:05.952Z,25.53
2018-12-26T16:04:36.211Z,18.47
2018-12-26T16:07:06.455Z,21.57
2018-12-26T16:09:37.064Z,30.50
2018-12-26T16:12:07.580Z,24.47
2018-12-26T16:14:37.844Z,26.67
2018-12-26T16:17:08.269Z,32.63
2018-12-26T16:19:38.603Z,39.83
2018-12-26T16:22:08.907Z,20.20
2018-12-26T16:24:39.119Z,21.90
2018-12-26T16:27:09.381Z,31.87
2018-12-26T16:29:39.624Z,24.70
2018-12-26T16:32:09.993Z,21.90
2018-12-26T16:34:40.369Z,31.40
2018-12-26T16:37:11.040Z,29.77
2018-12-26T16:39:41.233Z,24.93
2018-12-26T16:42:11.671Z,39.37
2018-12-26T16:44:41.960Z,27.93
2018-12-26T16:47:12.320Z,30.37
2018-12-26T16:49:42.595Z,25.90
2018-12-26T16:52:12.931Z,18.80
2018-12-26T16:54:43.232Z,17.33
2018-12-26T16:57:13.721Z,27.77
2018-12-26T16:59:43.990Z,21.87
2018-12-26T17:02:14.319Z,18.17
2018-12-26T17:04:44.642Z,30.97
2018-12-26T17:07:15.057Z,32.03
2018-12-26T17:09:45.450Z,30.27
2018-12-26T17:12:15.721Z,19.17
2018-12-26T17:14:46.041Z,33.93
2018-12-26T17:17:16.376Z,23.63
2018-12-26T17:19:46.688Z,19.70
2018-12-26T17:22:17.034Z,16.47
2018-12-26T17:24:47.279Z,16.03
2018-12-26T17:27:17.578Z,15.47
2018-12-26T17:29:47.879Z,24.70
2018-12-26T17:32:18.264Z,18.73
2018-12-26T17:34:48.516Z,20.03
2018-12-26T17:37:19.128Z,16.50
2018-12-26T17:39:49.483Z,19.20
2018-12-26T17:42:19.819Z,18.87
2018-12-26T17:44:50.128Z,23.03
2018-12-26T17:47:20.431Z,18.70
2018-12-26T17:49:50.676Z,17.03
2018-12-26T17:52:21.084Z,18.13
2018-12-26T17:55:19.237Z,15.40
2018-12-26T17:57:52.061Z,16.47
2018-12-26T18:00:43.817Z,17.77
2018-12-26T18:03:14.649Z,19.30
2018-12-26T18:05:45.039Z,13.07
2018-12-26T18:08:15.389Z,16.90
2018-12-26T18:10:45.695Z,18.40
2018-12-26T18:13:16.060Z,24.37
2018-12-26T18:15:46.342Z,17.60
2018-12-26T18:18:16.921Z,16.63
2018-12-26T18:20:47.193Z,19.77
2018-12-26T18:23:17.544Z,16.00
2018-12-26T18:25:47.876Z,14.83
2018-12-26T18:28:18.284Z,14.23
2018-12-26T18:30:48.696Z,17.40
2018-12-26T18:33:19.241Z,14.90
2018-12-26T18:35:49.558Z,17.27
2018-12-26T18:38:20.037Z,14.03
2018-12-26T18:40:50.160Z,14.33
2018-12-26T18:43:20.510Z,15.63
2018-12-26T18:45:50.807Z,17.50
2018-12-26T18:48:21.220Z,13.13
2018-12-26T18:50:51.496Z,17.57
2018-12-26T18:53:22.024Z,19.23
2018-12-26T18:55:52.236Z,12.77
2018-12-26T18:58:22.583Z,20.97
2018-12-26T19:00:52.963Z,16.57
2018-12-26T19:03:23.212Z,16.90
2018-12-26T19:05:53.579Z,16.13
2018-12-26T19:08:23.817Z,14.97
2018-12-26T19:10:54.056Z,15.17
2018-12-26T19:13:24.396Z,14.37
2018-12-26T19:15:54.686Z,16.20
2018-12-26T19:18:24.940Z,14.97
2018-12-26T19:20:55.486Z,15.43
2018-12-26T19:23:25.911Z,36.67
2018-12-26T19:25:56.418Z,15.60
2018-12-26T19:28:26.692Z,16.23
2018-12-26T19:30:57.013Z,11.93
2018-12-26T19:33:27.434Z,14.50
2018-12-26T19:35:58.677Z,14.87
2018-12-26T19:38:29.321Z,15.70
2018-12-26T19:40:59.877Z,14.23
2018-12-26T19:43:30.611Z,16.47
2018-12-26T19:46:01.348Z,15.20
2018-12-26T19:48:32.692Z,15.13
2018-12-26T19:51:03.161Z,16.70
2018-12-26T19:53:33.933Z,13.67
2018-12-26T19:56:04.444Z,16.73
2018-12-26T19:58:35.079Z,15.50
2018-12-26T20:01:05.668Z,16.77
2018-12-26T20:03:36.240Z,15.10
2018-12-26T20:06:06.617Z,14.67
2018-12-26T20:08:37.831Z,13.97
2018-12-26T20:11:08.041Z,15.07
2018-12-26T20:13:37.763Z,14.70
2018-12-26T20:16:07.908Z,15.47
2018-12-26T20:18:39.200Z,15.57
2018-12-26T20:21:09.404Z,15.37
2018-12-26T20:23:39.688Z,15.30
2018-12-26T20:26:09.954Z,15.13
2018-12-26T20:28:40.313Z,15.07
2018-12-26T20:31:10.804Z,16.53
2018-12-26T20:33:41.187Z,15.80
2018-12-26T20:36:11.841Z,15.40
2018-12-26T20:38:42.539Z,17.80
2018-12-26T20:41:12.996Z,15.50
2018-12-26T20:43:43.304Z,18.00
2018-12-26T20:46:13.698Z,17.73
2018-12-26T20:48:44.107Z,16.37
2018-12-26T20:51:14.529Z,18.17
2018-12-26T20:53:45.033Z,15.70
2018-12-26T20:56:15.319Z,15.77
2018-12-26T20:58:45.879Z,16.17
2018-12-26T21:01:16.092Z,16.20
2018-12-26T21:03:46.338Z,16.50
2018-12-26T21:06:16.708Z,15.93
2018-12-26T21:08:46.492Z,16.17
2018-12-26T21:11:16.828Z,15.10
2018-12-26T21:13:46.749Z,15.40
2018-12-26T21:16:18.052Z,14.43
2018-12-26T21:18:48.450Z,16.40
2018-12-26T21:21:18.877Z,15.30
2018-12-26T21:23:49.299Z,12.60
2018-12-26T21:26:19.856Z,13.80
2018-12-26T21:28:50.353Z,15.93
2018-12-26T21:31:20.701Z,16.30
2018-12-26T21:33:51.139Z,15.10
2018-12-26T21:36:21.480Z,15.63
2018-12-26T21:38:52.036Z,14.93
2018-12-26T21:41:22.332Z,15.57
2018-12-26T21:43:52.676Z,16.50
2018-12-26T21:46:23.072Z,17.00
2018-12-26T21:48:53.589Z,14.40
2018-12-26T21:51:23.831Z,17.10
2018-12-26T21:53:54.459Z,14.77
2018-12-26T21:56:24.846Z,15.20
2018-12-26T21:58:55.184Z,19.83
2018-12-26T22:01:25.392Z,14.57
2018-12-26T22:03:55.839Z,14.93
2018-12-26T22:06:26.078Z,14.03
2018-12-26T22:08:56.444Z,15.73
2018-12-26T22:11:26.732Z,16.10
2018-12-26T22:13:56.963Z,16.87
2018-12-26T22:16:27.243Z,14.63
2018-12-26T22:18:57.572Z,15.10
2018-12-26T22:21:27.856Z,14.67
2018-12-26T22:23:58.180Z,15.30
2018-12-26T22:26:28.733Z,14.90
2018-12-26T22:28:59.056Z,18.00
2018-12-26T22:31:29.251Z,16.33
2018-12-26T22:33:59.612Z,14.23
2018-12-26T22:36:29.867Z,15.30
2018-12-26T22:39:00.411Z,15.57
2018-12-26T22:41:30.696Z,14.97
2018-12-26T22:44:01.028Z,14.10
2018-12-26T22:46:31.332Z,12.37
2018-12-26T22:49:01.623Z,13.13
2018-12-26T22:51:31.941Z,14.23
2018-12-26T22:54:02.335Z,15.53
2018-12-26T22:56:32.528Z,21.10
2018-12-26T22:59:03.167Z,13.80
2018-12-26T23:01:33.518Z,17.20
2018-12-26T23:04:03.821Z,16.17
2018-12-26T23:06:34.089Z,16.63
2018-12-26T23:09:04.776Z,15.77
2018-12-26T23:11:35.092Z,15.80
2018-12-26T23:14:05.475Z,18.67
2018-12-26T23:16:35.731Z,15.17
2018-12-26T23:19:06.051Z,14.00
2018-12-26T23:21:36.173Z,12.90
2018-12-26T23:24:06.506Z,12.57
2018-12-26T23:26:36.744Z,14.50
2018-12-26T23:29:07.134Z,14.43
2018-12-26T23:31:37.508Z,14.13
2018-12-26T23:34:07.993Z,13.60
2018-12-26T23:36:38.320Z,16.07
2018-12-26T23:39:08.967Z,15.47
2018-12-26T23:41:39.204Z,18.30
2018-12-26T23:44:09.629Z,18.97
2018-12-26T23:46:39.928Z,15.90
2018-12-26T23:49:10.137Z,14.17
2018-12-26T23:51:40.412Z,16.60
2018-12-26T23:54:10.672Z,14.67
2018-12-26T23:56:40.945Z,16.13
2018-12-26T23:59:11.464Z,19.83
