createdAt,value
2019-05-06T16:52:05.697Z,50.50
2019-05-06T16:54:34.650Z,50.90
2019-05-06T16:57:10.809Z,51.00
2019-05-06T16:59:39.305Z,51.10
2019-05-06T17:02:13.922Z,51.10
2019-05-06T17:04:42.906Z,51.80
2019-05-06T17:07:11.764Z,51.80
2019-05-06T17:09:42.830Z,52.00
2019-05-06T17:12:12.662Z,52.70
2019-05-06T17:14:42.678Z,54.10
2019-05-06T17:17:10.433Z,55.40
2019-05-06T17:19:46.476Z,56.30
2019-05-06T17:22:14.712Z,57.10
2019-05-06T17:24:43.597Z,58.30
2019-05-06T17:27:14.122Z,58.30
2019-05-06T17:29:47.380Z,58.90
2019-05-06T17:32:23.352Z,60.00
2019-05-06T17:34:57.175Z,59.50
2019-05-06T17:37:42.194Z,59.10
2019-05-06T17:40:14.077Z,59.50
2019-05-06T17:42:42.894Z,60.20
2019-05-06T17:45:12.866Z,59.30
2019-05-06T17:47:43.007Z,59.10
2019-05-06T17:50:12.110Z,60.10
2019-05-06T17:52:42.110Z,59.70
2019-05-06T17:55:12.107Z,59.80
2019-05-06T17:57:42.221Z,60.20
2019-05-06T18:00:13.059Z,60.60
2019-05-06T18:02:41.878Z,60.90
2019-05-06T18:05:12.102Z,61.20
2019-05-06T18:07:42.925Z,60.40
2019-05-06T18:10:12.034Z,60.70
2019-05-06T18:12:40.538Z,60.40
2019-05-06T18:15:09.046Z,60.50
2019-05-06T18:17:37.329Z,60.60
2019-05-06T18:20:06.141Z,61.40
2019-05-06T18:22:34.450Z,60.70
2019-05-06T18:25:02.715Z,60.20
2019-05-06T18:27:32.232Z,60.90
2019-05-06T18:30:12.316Z,60.60
2019-05-06T18:32:32.794Z,61.40
2019-05-06T18:35:02.707Z,60.60
2019-05-06T18:37:33.103Z,60.10
2019-05-06T18:40:01.700Z,60.40
2019-05-06T18:42:30.021Z,61.10
2019-05-06T18:44:58.584Z,62.50
2019-05-06T18:47:26.833Z,61.60
2019-05-06T18:49:55.418Z,61.80
2019-05-06T18:52:23.668Z,61.40
2019-05-06T18:54:52.910Z,61.70
2019-05-06T18:57:22.640Z,62.30
2019-05-06T18:59:53.095Z,63.20
2019-05-06T19:02:22.925Z,63.10
2019-05-06T19:05:10.435Z,63.60
2019-05-06T19:07:38.909Z,63.90
2019-05-06T19:10:08.822Z,63.90
2019-05-06T19:12:41.141Z,64.30
2019-05-06T19:15:07.323Z,64.70
2019-05-06T19:17:35.565Z,65.20
2019-05-06T19:20:05.650Z,65.10
2019-05-06T19:22:34.374Z,65.00
2019-05-06T19:25:03.088Z,65.50
2019-05-06T19:27:33.267Z,65.20
2019-05-06T19:30:02.459Z,65.00
2019-05-06T19:32:34.944Z,65.30
2019-05-06T19:35:02.698Z,65.50
2019-05-06T19:37:32.824Z,65.50
2019-05-06T19:40:02.848Z,65.50
2019-05-06T19:42:45.573Z,66.10
2019-05-06T19:45:02.476Z,65.40
2019-05-06T19:47:31.947Z,65.70
2019-05-06T19:50:02.659Z,65.40
2019-05-06T19:52:32.455Z,65.50
2019-05-06T19:55:02.907Z,65.10
2019-05-06T19:57:32.354Z,64.90
2019-05-06T20:00:02.982Z,64.20
2019-05-06T20:02:32.032Z,63.70
2019-05-06T20:05:03.223Z,64.20
2019-05-06T20:07:43.009Z,64.30
2019-05-06T20:10:29.144Z,64.30
2019-05-06T20:13:02.694Z,64.90
2019-05-06T20:15:36.891Z,65.40
2019-05-06T20:18:05.674Z,66.20
2019-05-06T20:20:35.118Z,66.30
2019-05-06T20:23:03.972Z,66.30
2019-05-06T20:25:32.201Z,66.40
2019-05-06T20:28:02.392Z,66.40
2019-05-06T20:30:32.583Z,66.30
2019-05-06T20:33:00.653Z,66.20
2019-05-06T20:35:28.987Z,66.50
2019-05-06T20:37:57.545Z,66.80
2019-05-06T20:40:26.049Z,66.50
2019-05-06T20:42:54.301Z,67.00
2019-05-06T20:45:22.574Z,66.80
2019-05-06T20:47:52.470Z,67.00
2019-05-06T20:50:22.519Z,67.80
2019-05-06T20:52:52.619Z,67.90
2019-05-06T20:55:22.874Z,68.00
2019-05-06T20:57:52.746Z,68.60
2019-05-06T21:00:22.395Z,68.50
2019-05-06T21:02:53.305Z,68.20
2019-05-06T21:05:22.827Z,68.90
2019-05-06T21:07:52.576Z,69.30
2019-05-06T21:10:22.071Z,69.00
2019-05-06T21:12:53.024Z,69.00
2019-05-06T21:15:22.991Z,69.10
2019-05-06T21:17:51.065Z,69.30
2019-05-06T21:20:19.339Z,69.90
2019-05-06T21:22:49.079Z,70.10
2019-05-06T21:25:17.634Z,70.40
2019-05-06T21:27:46.122Z,70.40
2019-05-06T21:30:15.382Z,70.20
2019-05-06T21:32:43.961Z,70.40
2019-05-06T21:35:12.648Z,70.30
2019-05-06T21:37:42.270Z,70.80
2019-05-06T21:40:12.291Z,70.80
2019-05-06T21:42:42.925Z,70.60
2019-05-06T21:45:12.506Z,71.00
2019-05-06T21:47:44.381Z,70.80
2019-05-06T21:50:12.042Z,71.50
2019-05-06T21:52:42.870Z,71.80
2019-05-06T21:55:13.214Z,71.80
2019-05-06T21:57:42.274Z,72.60
2019-05-06T22:00:13.885Z,72.40
2019-05-06T22:02:42.638Z,72.50
2019-05-06T22:05:13.297Z,73.00
2019-05-06T22:07:43.479Z,73.10
2019-05-06T22:10:11.245Z,73.50
2019-05-06T22:12:39.565Z,73.90
2019-05-06T22:15:08.138Z,74.30
2019-05-06T22:17:36.653Z,74.10
2019-05-06T22:20:04.969Z,74.60
2019-05-06T22:22:34.978Z,75.60
2019-05-06T22:25:04.721Z,75.00
2019-05-06T22:27:33.246Z,74.80
2019-05-06T22:30:03.238Z,74.40
2019-05-06T22:32:33.175Z,74.90
2019-05-06T22:35:02.367Z,75.20
2019-05-06T22:37:33.166Z,75.80
2019-05-06T22:40:02.241Z,75.00
2019-05-06T22:42:32.276Z,75.50
2019-05-06T22:45:01.945Z,75.60
2019-05-06T22:47:32.400Z,75.40
2019-05-06T22:50:02.157Z,75.30
2019-05-06T22:52:32.395Z,76.10
2019-05-06T22:55:03.729Z,75.80
2019-05-06T22:57:32.914Z,76.20
2019-05-06T23:00:00.548Z,76.50
2019-05-06T23:02:32.145Z,77.00
2019-05-06T23:05:04.172Z,76.80
2019-05-06T23:07:33.637Z,77.00
2019-05-06T23:10:02.150Z,77.00
2019-05-06T23:12:32.432Z,76.90
2019-05-06T23:15:02.644Z,77.20
2019-05-06T23:17:34.242Z,77.20
2019-05-06T23:20:02.341Z,77.20
2019-05-06T23:22:32.043Z,77.30
2019-05-06T23:25:02.230Z,77.80
2019-05-06T23:27:30.646Z,77.50
2019-05-06T23:29:58.984Z,78.00
2019-05-06T23:32:27.355Z,78.00
2019-05-06T23:34:55.674Z,78.30
2019-05-06T23:37:23.438Z,78.30
2019-05-06T23:40:30.260Z,78.70
2019-05-06T23:43:35.680Z,78.80
2019-05-06T23:46:40.320Z,79.00
2019-05-06T23:49:45.309Z,79.40
2019-05-06T23:52:51.899Z,79.80
2019-05-06T23:55:56.570Z,79.80
2019-05-06T23:58:23.951Z,79.70
