createdAt,value
2018-07-24T00:02:20.699Z,73.56
2018-07-24T00:04:47.247Z,73.64
2018-07-24T00:07:14.345Z,73.98
2018-07-24T00:09:40.886Z,73.46
2018-07-24T00:12:07.423Z,73.51
2018-07-24T00:14:33.993Z,74.03
2018-07-24T00:17:00.824Z,74.46
2018-07-24T00:19:27.359Z,74.64
2018-07-24T00:21:53.914Z,74.69
2018-07-24T00:24:20.457Z,74.66
2018-07-24T00:26:47.328Z,75.09
2018-07-24T00:29:13.864Z,75.59
2018-07-24T00:31:40.409Z,75.53
2018-07-24T00:34:06.944Z,75.71
2018-07-24T00:36:33.774Z,76.13
2018-07-24T00:39:00.324Z,75.95
2018-07-24T00:41:26.868Z,76.39
2018-07-24T00:43:53.484Z,76.24
2018-07-24T00:46:20.323Z,76.63
2018-07-24T00:48:47.879Z,76.30
2018-07-24T00:51:14.412Z,76.37
2018-07-24T00:53:40.966Z,76.70
2018-07-24T00:56:07.793Z,76.98
2018-07-24T00:58:34.338Z,76.59
2018-07-24T01:01:00.888Z,77.06
2018-07-24T01:03:27.433Z,77.22
2018-07-24T01:05:54.260Z,77.09
2018-07-24T01:08:20.806Z,77.51
2018-07-24T01:10:47.357Z,77.72
2018-07-24T01:13:13.912Z,77.49
2018-07-24T01:15:40.779Z,77.63
2018-07-24T01:18:07.321Z,78.20
2018-07-24T01:20:33.874Z,78.08
2018-07-24T01:23:00.412Z,77.90
2018-07-24T01:25:27.248Z,78.29
2018-07-24T01:27:53.785Z,78.55
2018-07-24T01:30:20.332Z,78.22
2018-07-24T01:32:46.799Z,78.60
2018-07-24T01:35:13.623Z,78.82
2018-07-24T01:37:40.123Z,78.34
2018-07-24T01:40:06.621Z,79.02
2018-07-24T01:42:33.281Z,78.52
2018-07-24T01:45:00.060Z,78.26
2018-07-24T01:47:26.541Z,78.57
2018-07-24T01:49:53.001Z,78.92
2018-07-24T01:52:19.448Z,79.16
2018-07-24T01:54:46.223Z,78.92
2018-07-24T01:57:12.717Z,79.21
2018-07-24T01:59:39.218Z,78.70
2018-07-24T02:02:05.717Z,78.43
2018-07-24T02:04:32.478Z,78.82
2018-07-24T02:06:58.980Z,78.85
2018-07-24T02:09:25.476Z,78.38
2018-07-24T02:11:51.961Z,78.34
2018-07-24T02:14:18.749Z,77.99
2018-07-24T02:16:45.212Z,78.41
2018-07-24T02:19:11.684Z,78.54
2018-07-24T02:21:38.185Z,78.81
2018-07-24T02:24:04.957Z,78.57
2018-07-24T02:26:31.429Z,78.78
2018-07-24T02:28:57.930Z,78.47
2018-07-24T02:31:24.402Z,77.71
2018-07-24T02:33:51.219Z,77.74
2018-07-24T02:36:17.693Z,77.60
2018-07-24T02:38:44.182Z,78.75
2018-07-24T02:41:10.685Z,78.78
2018-07-24T02:43:37.448Z,79.33
2018-07-24T02:46:03.916Z,79.81
2018-07-24T02:48:30.371Z,79.58
2018-07-24T02:50:56.853Z,79.13
2018-07-24T02:53:23.634Z,78.85
2018-07-24T02:55:50.093Z,79.35
2018-07-24T02:58:17.642Z,80.33
2018-07-24T03:00:44.107Z,80.74
2018-07-24T03:03:10.913Z,81.18
2018-07-24T03:05:37.378Z,81.37
2018-07-24T03:08:03.866Z,81.13
2018-07-24T03:10:30.366Z,81.31
2018-07-24T03:12:57.174Z,81.16
2018-07-24T03:15:23.641Z,81.31
2018-07-24T03:17:50.129Z,81.29
2018-07-24T03:20:16.908Z,81.71
2018-07-24T03:22:43.404Z,81.26
2018-07-24T03:25:09.871Z,80.69
2018-07-24T03:27:36.652Z,80.66
2018-07-24T03:30:03.146Z,80.62
2018-07-24T03:32:29.655Z,81.10
2018-07-24T03:34:56.137Z,81.13
2018-07-24T03:37:22.909Z,81.02
2018-07-24T03:39:49.447Z,81.44
2018-07-24T03:42:16.552Z,81.22
2018-07-24T03:44:43.308Z,81.24
2018-07-24T03:47:10.598Z,80.87
2018-07-24T03:49:37.133Z,81.26
2018-07-24T03:52:03.669Z,81.08
2018-07-24T03:54:30.616Z,81.08
2018-07-24T03:56:57.677Z,80.84
2018-07-24T03:59:25.859Z,80.73
2018-07-24T04:01:52.429Z,81.03
2018-07-24T04:04:19.221Z,80.86
2018-07-24T04:06:45.694Z,80.47
2018-07-24T04:09:12.184Z,80.53
2018-07-24T04:11:38.652Z,80.31
2018-07-24T04:14:06.456Z,80.19
2018-07-24T04:16:32.961Z,79.30
2018-07-24T04:18:59.424Z,78.57
2018-07-24T04:21:25.877Z,78.27
2018-07-24T04:23:52.835Z,78.92
2018-07-24T04:26:19.296Z,78.59
2018-07-24T04:28:45.790Z,78.22
2018-07-24T04:31:12.315Z,77.99
2018-07-24T04:33:39.102Z,78.34
2018-07-24T04:36:05.625Z,78.07
2018-07-24T04:38:32.247Z,78.25
2018-07-24T04:40:59.039Z,78.56
2018-07-24T04:43:26.469Z,78.17
2018-07-24T04:45:53.039Z,78.10
2018-07-24T04:48:19.825Z,76.99
2018-07-24T04:50:46.285Z,76.94
2018-07-24T04:53:12.781Z,77.23
2018-07-24T04:55:39.527Z,76.52
2018-07-24T04:58:05.989Z,76.04
2018-07-24T05:00:32.478Z,76.46
2018-07-24T05:02:59.320Z,77.02
2018-07-24T05:05:25.875Z,76.81
2018-07-24T05:07:52.369Z,77.18
2018-07-24T05:10:19.163Z,76.85
2018-07-24T05:12:45.678Z,76.41
2018-07-24T05:15:13.506Z,75.74
2018-07-24T05:17:40.318Z,74.94
2018-07-24T05:20:06.821Z,75.11
2018-07-24T05:22:33.331Z,74.77
2018-07-24T05:25:00.093Z,74.41
2018-07-24T05:27:26.579Z,72.73
2018-07-24T05:29:53.655Z,72.60
2018-07-24T05:32:20.409Z,73.05
2018-07-24T05:34:46.909Z,73.49
2018-07-24T05:37:13.368Z,73.08
2018-07-24T05:39:40.159Z,73.42
2018-07-24T05:42:06.628Z,73.29
2018-07-24T05:44:33.175Z,72.67
2018-07-24T05:46:59.957Z,72.49
2018-07-24T05:49:26.415Z,72.41
2018-07-24T05:51:52.877Z,72.04
2018-07-24T05:54:19.621Z,72.15
2018-07-24T05:56:46.086Z,71.25
2018-07-24T05:59:12.544Z,70.80
2018-07-24T06:01:39.284Z,70.28
2018-07-24T06:04:05.743Z,69.52
2018-07-24T06:06:32.236Z,68.89
2018-07-24T06:08:59.017Z,68.17
2018-07-24T06:11:25.471Z,68.17
2018-07-24T06:13:51.944Z,67.15
2018-07-24T06:16:18.701Z,66.75
2018-07-24T06:18:45.181Z,66.86
2018-07-24T06:21:12.185Z,66.52
2018-07-24T06:23:39.169Z,66.07
2018-07-24T06:26:05.672Z,65.01
2018-07-24T06:28:32.173Z,64.69
2018-07-24T06:30:58.947Z,64.68
2018-07-24T06:33:25.461Z,63.34
2018-07-24T06:35:51.949Z,63.00
2018-07-24T06:38:18.716Z,61.83
2018-07-24T06:40:45.222Z,61.09
2018-07-24T06:43:11.692Z,60.85
2018-07-24T06:45:38.432Z,60.75
2018-07-24T06:48:04.893Z,60.79
2018-07-24T06:50:31.361Z,60.12
2018-07-24T06:52:59.632Z,59.76
2018-07-24T06:55:26.117Z,57.41
2018-07-24T06:57:52.642Z,56.73
2018-07-24T07:00:19.140Z,56.88
2018-07-24T07:02:45.606Z,56.51
2018-07-24T07:05:12.402Z,56.04
2018-07-24T07:07:39.553Z,55.21
2018-07-24T07:10:06.038Z,55.08
2018-07-24T07:12:32.826Z,54.85
2018-07-24T07:14:59.284Z,53.92
2018-07-24T07:17:25.773Z,52.95
2018-07-24T07:19:52.606Z,52.96
2018-07-24T07:22:19.089Z,54.01
2018-07-24T07:24:45.578Z,53.31
2018-07-24T07:27:12.360Z,52.69
2018-07-24T07:29:39.517Z,52.27
2018-07-24T07:32:09.769Z,52.96
2018-07-24T07:34:37.197Z,52.41
2018-07-24T07:37:03.673Z,50.98
2018-07-24T07:39:30.170Z,50.05
2018-07-24T07:42:00.206Z,48.91
2018-07-24T07:44:26.880Z,49.26
2018-07-24T07:46:53.563Z,49.36
2018-07-24T07:49:20.364Z,48.25
2018-07-24T07:51:50.855Z,47.80
2018-07-24T07:54:18.124Z,45.72
2018-07-24T07:56:44.922Z,46.46
2018-07-24T07:59:13.291Z,44.16
2018-07-24T08:01:39.819Z,43.63
2018-07-24T08:04:06.676Z,43.09
2018-07-24T08:06:33.430Z,41.93
2018-07-24T08:08:59.925Z,40.91
2018-07-24T08:11:27.254Z,38.97
2018-07-24T08:13:54.732Z,38.96
2018-07-24T08:16:21.402Z,40.35
2018-07-24T08:18:48.222Z,40.25
2018-07-24T08:21:14.688Z,40.90
2018-07-24T08:23:41.153Z,40.32
2018-07-24T08:26:08.351Z,40.06
2018-07-24T08:28:34.849Z,38.87
2018-07-24T08:31:01.369Z,38.37
2018-07-24T08:33:29.540Z,38.72
2018-07-24T08:35:56.927Z,38.09
2018-07-24T08:38:23.582Z,37.70
2018-07-24T08:40:50.434Z,38.44
2018-07-24T08:43:17.064Z,38.16
2018-07-24T08:45:43.569Z,38.82
2018-07-24T08:48:10.348Z,38.95
2018-07-24T08:50:36.877Z,37.51
2018-07-24T08:53:03.837Z,37.27
2018-07-24T08:55:31.667Z,37.43
2018-07-24T08:57:57.849Z,37.01
2018-07-24T09:00:24.311Z,37.45
2018-07-24T09:02:51.060Z,36.23
2018-07-24T09:05:17.556Z,35.69
2018-07-24T09:07:44.212Z,36.02
2018-07-24T09:10:11.242Z,36.72
2018-07-24T09:12:37.736Z,35.54
2018-07-24T09:15:04.237Z,36.42
2018-07-24T09:17:31.022Z,37.21
2018-07-24T09:19:57.527Z,36.34
2018-07-24T09:22:23.993Z,35.27
2018-07-24T09:24:50.765Z,35.43
2018-07-24T09:27:17.224Z,34.85
2018-07-24T09:29:43.724Z,35.60
2018-07-24T09:32:10.690Z,35.12
2018-07-24T09:34:37.140Z,34.75
2018-07-24T09:37:03.601Z,34.78
2018-07-24T09:39:30.376Z,34.24
2018-07-24T09:41:56.861Z,33.27
2018-07-24T09:44:23.415Z,33.99
2018-07-24T09:46:50.184Z,34.10
2018-07-24T09:49:17.264Z,34.38
2018-07-24T09:51:43.730Z,32.82
2018-07-24T09:54:10.525Z,32.60
2018-07-24T09:56:37.018Z,33.63
2018-07-24T09:59:03.522Z,33.01
2018-07-24T10:01:31.704Z,32.50
2018-07-24T10:04:00.693Z,32.79
2018-07-24T10:06:28.353Z,32.35
2018-07-24T10:08:55.271Z,32.07
2018-07-24T10:11:22.005Z,31.93
2018-07-24T10:13:48.865Z,31.73
2018-07-24T10:16:18.611Z,32.28
2018-07-24T10:18:45.343Z,31.18
2018-07-24T10:21:13.761Z,31.07
2018-07-24T10:23:40.249Z,30.43
2018-07-24T10:26:06.736Z,30.79
2018-07-24T10:28:33.919Z,30.01
2018-07-24T10:31:00.387Z,29.73
2018-07-24T10:33:30.414Z,31.65
2018-07-24T10:35:57.260Z,30.83
2018-07-24T10:38:25.126Z,31.13
2018-07-24T10:40:51.613Z,29.83
2018-07-24T10:43:18.439Z,28.92
2018-07-24T10:45:45.558Z,29.29
2018-07-24T10:48:13.934Z,28.97
2018-07-24T10:50:41.869Z,29.39
2018-07-24T10:53:08.587Z,28.98
2018-07-24T10:55:35.174Z,29.30
2018-07-24T10:58:02.124Z,29.37
2018-07-24T11:00:28.682Z,29.11
2018-07-24T11:02:57.301Z,29.67
2018-07-24T11:05:24.155Z,29.00
2018-07-24T11:07:50.964Z,28.83
2018-07-24T11:10:17.449Z,28.51
2018-07-24T11:12:45.107Z,28.39
2018-07-24T11:15:12.319Z,28.50
2018-07-24T11:17:38.826Z,28.01
2018-07-24T11:20:06.873Z,27.48
2018-07-24T11:22:33.741Z,27.66
2018-07-24T11:25:00.141Z,27.80
2018-07-24T11:27:27.016Z,27.73
2018-07-24T11:29:54.424Z,27.53
2018-07-24T11:35:00.183Z,26.46
2018-07-24T11:37:26.797Z,28.20
2018-07-24T11:39:54.822Z,28.10
2018-07-24T11:42:22.280Z,27.38
2018-07-24T11:44:48.901Z,26.91
2018-07-24T11:47:15.656Z,27.61
2018-07-24T11:49:43.930Z,27.79
2018-07-24T11:52:10.429Z,26.86
2018-07-24T11:57:08.511Z,26.17
2018-07-24T11:59:36.893Z,27.41
2018-07-24T12:02:04.597Z,26.70
2018-07-24T12:04:31.120Z,27.31
2018-07-24T12:06:58.447Z,26.37
2018-07-24T12:11:56.781Z,27.18
2018-07-24T12:14:23.457Z,25.37
2018-07-24T12:16:53.291Z,25.35
2018-07-24T12:19:20.677Z,25.95
2018-07-24T12:21:48.897Z,26.50
2018-07-24T12:24:17.276Z,26.38
2018-07-24T12:26:43.877Z,25.11
2018-07-24T12:29:10.510Z,25.63
2018-07-24T12:31:37.560Z,25.02
2018-07-24T12:34:04.014Z,25.12
2018-07-24T12:36:30.633Z,24.79
2018-07-24T12:38:58.497Z,23.62
2018-07-24T12:41:25.132Z,23.35
2018-07-24T12:46:30.374Z,23.72
2018-07-24T12:49:04.502Z,25.51
2018-07-24T12:51:33.800Z,24.06
2018-07-24T12:54:00.651Z,24.31
2018-07-24T12:56:27.244Z,24.21
2018-07-24T12:58:54.844Z,24.68
2018-07-24T13:01:21.711Z,24.43
2018-07-24T13:03:48.859Z,24.10
2018-07-24T13:06:15.364Z,24.83
2018-07-24T13:08:42.425Z,24.55
2018-07-24T13:11:12.540Z,23.97
2018-07-24T13:13:40.337Z,24.65
2018-07-24T13:16:07.645Z,24.51
2018-07-24T13:18:37.112Z,24.46
2018-07-24T13:21:04.158Z,24.99
2018-07-24T13:23:32.934Z,25.53
2018-07-24T13:26:00.529Z,24.87
2018-07-24T13:28:27.019Z,24.89
2018-07-24T13:30:53.796Z,24.89
2018-07-24T15:03:53.559Z,18.24
2018-07-24T15:16:28.805Z,16.40
2018-07-24T15:28:26.383Z,16.83
