createdAt,value
2018-11-06T00:00:26.763Z,22.53
2018-11-06T01:10:38.360Z,21.97
2018-11-06T02:03:27.617Z,21.77
2018-11-06T03:25:38.280Z,22.53
2018-11-06T04:07:53.944Z,22.07
2018-11-06T04:13:34.850Z,22.90
2018-11-06T04:16:03.834Z,20.93
2018-11-06T04:34:22.486Z,22.00
2018-11-06T04:36:50.728Z,22.67
2018-11-06T04:39:18.960Z,20.73
2018-11-06T04:41:47.164Z,21.03
2018-11-06T04:44:15.377Z,20.07
2018-11-06T04:46:43.587Z,21.60
2018-11-06T04:49:11.788Z,22.40
2018-11-06T04:51:39.996Z,19.77
2018-11-06T04:54:08.209Z,19.60
2018-11-06T04:56:36.449Z,20.30
2018-11-06T04:59:04.669Z,20.47
2018-11-06T05:01:32.968Z,20.63
2018-11-06T05:04:01.162Z,20.27
2018-11-06T05:06:29.370Z,20.17
2018-11-06T05:08:57.648Z,20.50
2018-11-06T05:11:25.932Z,21.90
2018-11-06T05:13:54.116Z,21.43
2018-11-06T05:16:22.301Z,21.83
2018-11-06T05:18:50.514Z,21.67
2018-11-06T05:21:18.732Z,20.73
2018-11-06T05:23:46.931Z,19.87
2018-11-06T05:26:15.159Z,19.53
2018-11-06T05:28:43.376Z,20.90
2018-11-06T05:31:11.648Z,20.27
2018-11-06T05:33:39.841Z,19.10
2018-11-06T05:36:08.067Z,19.13
2018-11-06T05:38:36.255Z,18.83
2018-11-06T05:41:05.688Z,19.03
2018-11-06T05:43:34.469Z,19.00
2018-11-06T05:46:02.721Z,20.90
2018-11-06T05:48:31.011Z,19.20
2018-11-06T05:50:59.241Z,18.70
2018-11-06T05:53:27.496Z,18.80
2018-11-06T05:55:55.694Z,18.87
2018-11-06T05:58:23.891Z,18.03
2018-11-06T06:00:52.144Z,18.73
2018-11-06T06:03:20.392Z,17.93
2018-11-06T06:05:48.553Z,18.70
2018-11-06T06:08:16.819Z,17.57
2018-11-06T06:10:45.055Z,17.80
2018-11-06T06:13:13.256Z,17.23
2018-11-06T06:15:41.451Z,17.47
2018-11-06T06:18:09.693Z,17.13
2018-11-06T06:20:37.900Z,16.57
2018-11-06T06:23:06.308Z,16.23
2018-11-06T06:25:34.531Z,16.33
2018-11-06T06:28:02.695Z,16.40
2018-11-06T06:30:30.919Z,16.93
2018-11-06T06:32:59.167Z,16.60
2018-11-06T06:35:27.379Z,16.70
2018-11-06T06:37:55.568Z,17.57
2018-11-06T06:40:23.809Z,17.93
2018-11-06T06:42:52.083Z,17.13
2018-11-06T06:45:20.330Z,17.30
2018-11-06T06:47:48.514Z,17.47
2018-11-06T06:50:17.911Z,16.63
2018-11-06T06:52:46.618Z,17.83
2018-11-06T06:55:15.517Z,18.33
2018-11-06T06:57:44.471Z,18.93
2018-11-06T07:00:16.441Z,18.23
2018-11-06T07:02:44.657Z,17.63
2018-11-06T07:05:15.002Z,17.47
2018-11-06T07:07:43.727Z,18.93
2018-11-06T07:10:13.757Z,17.37
2018-11-06T07:12:43.172Z,18.67
2018-11-06T07:15:12.546Z,17.90
2018-11-06T07:17:41.129Z,17.50
2018-11-06T07:20:11.682Z,17.17
2018-11-06T07:22:39.971Z,16.03
2018-11-06T07:25:09.366Z,15.93
2018-11-06T07:27:37.833Z,15.03
2018-11-06T07:30:08.563Z,15.10
2018-11-06T07:32:36.964Z,15.33
2018-11-06T07:35:06.324Z,15.00
2018-11-06T07:37:34.454Z,15.10
2018-11-06T07:40:02.965Z,15.03
2018-11-06T07:42:31.253Z,15.50
2018-11-06T07:44:59.504Z,15.63
2018-11-06T07:47:28.017Z,16.07
2018-11-06T07:49:56.334Z,15.53
2018-11-06T07:52:24.500Z,15.53
2018-11-06T07:54:52.690Z,14.77
2018-11-06T07:57:20.943Z,14.70
2018-11-06T07:59:49.513Z,14.80
2018-11-06T08:02:17.810Z,15.30
2018-11-06T08:04:46.044Z,15.63
2018-11-06T08:07:14.276Z,15.83
2018-11-06T08:09:42.580Z,16.47
2018-11-06T08:12:10.783Z,15.87
2018-11-06T08:14:39.063Z,15.43
2018-11-06T08:17:07.473Z,15.17
2018-11-06T08:19:35.683Z,15.97
2018-11-06T08:22:03.903Z,15.97
2018-11-06T08:24:32.135Z,16.37
2018-11-06T08:27:00.349Z,14.97
2018-11-06T08:29:28.587Z,14.87
2018-11-06T08:31:57.046Z,15.60
2018-11-06T08:34:25.046Z,15.40
2018-11-06T08:36:53.305Z,15.37
2018-11-06T08:39:21.454Z,14.47
2018-11-06T08:41:49.664Z,13.90
2018-11-06T08:44:17.911Z,15.17
2018-11-06T08:46:46.123Z,14.37
2018-11-06T08:49:14.375Z,14.90
2018-11-06T08:51:42.597Z,14.50
2018-11-06T08:54:10.783Z,15.27
2018-11-06T08:56:39.099Z,13.30
2018-11-06T08:59:07.288Z,15.43
2018-11-06T09:01:35.931Z,13.70
2018-11-06T09:04:04.129Z,14.30
2018-11-06T09:06:32.374Z,13.87
2018-11-06T09:09:00.601Z,14.63
2018-11-06T09:11:28.807Z,14.53
2018-11-06T09:13:57.006Z,13.73
2018-11-06T09:16:25.222Z,14.03
2018-11-06T09:18:53.439Z,14.40
2018-11-06T09:21:21.615Z,14.37
2018-11-06T09:23:49.871Z,13.70
2018-11-06T09:26:18.240Z,15.30
2018-11-06T09:28:46.405Z,14.63
2018-11-06T09:31:14.575Z,14.73
2018-11-06T09:33:42.765Z,15.20
2018-11-06T09:36:11.131Z,14.40
2018-11-06T09:38:39.335Z,13.73
2018-11-06T09:41:07.537Z,13.30
2018-11-06T09:43:35.780Z,13.57
2018-11-06T09:46:04.051Z,13.20
2018-11-06T09:48:32.318Z,13.33
2018-11-06T09:51:00.533Z,12.97
2018-11-06T09:53:28.755Z,13.67
2018-11-06T09:55:56.978Z,13.57
2018-11-06T09:58:25.187Z,13.90
2018-11-06T10:00:53.425Z,14.07
2018-11-06T10:03:21.622Z,13.77
2018-11-06T10:05:49.858Z,14.07
2018-11-06T10:08:18.075Z,14.33
2018-11-06T10:10:46.288Z,15.17
2018-11-06T10:13:14.499Z,13.60
2018-11-06T10:15:42.747Z,15.07
2018-11-06T10:18:10.935Z,14.57
2018-11-06T10:20:39.186Z,15.60
2018-11-06T10:23:07.419Z,15.13
2018-11-06T10:25:35.661Z,15.00
2018-11-06T10:28:03.870Z,14.13
2018-11-06T10:30:32.162Z,14.83
2018-11-06T10:33:00.370Z,14.83
2018-11-06T10:44:42.806Z,13.40
2018-11-06T10:47:23.457Z,13.97
2018-11-06T10:49:58.734Z,15.07
2018-11-06T10:52:56.819Z,14.20
2018-11-06T11:17:49.093Z,11.47
2018-11-06T11:20:20.562Z,12.63
2018-11-06T11:22:58.661Z,13.13
2018-11-06T11:28:40.095Z,11.60
2018-11-06T11:31:12.380Z,11.57
2018-11-06T11:49:32.680Z,10.77
2018-11-06T11:52:07.457Z,9.77
2018-11-06T11:54:44.952Z,9.73
2018-11-06T11:57:23.159Z,9.47
2018-11-06T12:00:28.992Z,10.30
2018-11-06T12:03:10.300Z,10.13
2018-11-06T12:05:46.079Z,9.53
2018-11-06T12:08:16.769Z,10.08
2018-11-06T12:10:55.197Z,9.17
2018-11-06T12:13:29.005Z,9.93
2018-11-06T12:21:37.204Z,9.80
2018-11-06T12:24:40.661Z,10.23
2018-11-06T12:27:25.052Z,9.17
2018-11-06T12:33:12.861Z,9.97
2018-11-06T12:39:29.488Z,8.83
2018-11-06T12:42:06.466Z,9.10
2018-11-06T12:44:44.984Z,10.50
2018-11-06T12:52:23.228Z,9.10
2018-11-06T12:58:09.055Z,9.77
2018-11-06T13:14:02.259Z,8.53
2018-11-06T13:16:37.569Z,6.70
2018-11-06T13:19:08.343Z,7.00
2018-11-06T13:21:43.369Z,7.17
2018-11-06T13:24:19.863Z,7.57
2018-11-06T13:42:39.029Z,7.87
2018-11-06T13:45:26.933Z,7.35
2018-11-06T13:53:36.996Z,7.20
2018-11-06T14:16:03.811Z,8.23
2018-11-06T14:18:34.853Z,8.70
2018-11-06T14:21:10.062Z,8.50
2018-11-06T14:36:37.610Z,7.50
2018-11-06T14:39:09.483Z,7.97
2018-11-06T14:42:09.673Z,7.60
2018-11-06T14:44:40.275Z,8.53
2018-11-06T14:47:13.050Z,7.97
2018-11-06T14:49:41.771Z,8.83
2018-11-06T14:54:45.664Z,8.70
2018-11-06T14:57:14.915Z,8.37
2018-11-06T14:59:44.574Z,9.43
2018-11-06T15:02:20.711Z,8.90
2018-11-06T15:04:52.593Z,8.60
2018-11-06T15:07:26.298Z,8.57
2018-11-06T15:10:03.560Z,8.50
2018-11-06T15:12:32.239Z,8.80
2018-11-06T15:15:01.368Z,8.53
2018-11-06T15:17:30.534Z,8.33
2018-11-06T15:19:59.333Z,9.47
2018-11-06T15:22:30.242Z,9.13
2018-11-06T15:25:00.410Z,8.83
2018-11-06T15:27:40.463Z,8.97
2018-11-06T15:30:14.872Z,9.33
2018-11-06T15:37:23.643Z,9.47
2018-11-06T15:44:32.420Z,9.33
2018-11-06T15:47:10.993Z,8.60
2018-11-06T16:25:50.367Z,11.97
2018-11-06T16:28:29.990Z,11.70
2018-11-06T16:31:02.474Z,10.40
2018-11-06T17:00:38.791Z,12.23
2018-11-06T18:39:59.521Z,10.37
2018-11-06T19:26:24.005Z,12.80
2018-11-06T19:29:03.030Z,14.93
2018-11-06T20:38:58.238Z,12.70
2018-11-06T21:03:10.278Z,17.20
2018-11-06T21:17:13.288Z,14.90
2018-11-06T21:22:58.636Z,12.00
2018-11-06T21:25:56.382Z,11.70
2018-11-06T21:28:54.645Z,11.43
2018-11-06T22:25:23.886Z,13.73
