createdAt,value
2019-05-23T00:00:44.516Z,91.90
2019-05-23T00:03:15.886Z,91.90
2019-05-23T00:05:47.708Z,91.90
2019-05-23T00:08:18.943Z,91.90
2019-05-23T00:10:56.757Z,91.90
2019-05-23T00:13:46.171Z,91.90
2019-05-23T00:16:18.321Z,91.90
2019-05-23T00:18:48.988Z,91.90
2019-05-23T00:21:19.840Z,91.90
2019-05-23T00:23:50.421Z,91.90
2019-05-23T00:26:20.064Z,91.90
2019-05-23T00:28:50.264Z,91.90
2019-05-23T00:31:24.287Z,91.90
2019-05-23T00:33:56.578Z,91.90
2019-05-23T00:36:29.055Z,91.90
2019-05-23T00:38:59.190Z,91.90
2019-05-23T00:41:31.463Z,91.90
2019-05-23T00:44:01.672Z,91.90
2019-05-23T00:46:31.904Z,91.90
2019-05-23T00:49:02.981Z,91.90
2019-05-23T00:51:34.457Z,91.90
2019-05-23T00:54:04.594Z,91.90
2019-05-23T00:56:35.986Z,91.90
2019-05-23T00:59:08.120Z,91.90
2019-05-23T01:01:38.151Z,91.90
2019-05-23T01:04:08.284Z,91.90
2019-05-23T01:06:38.607Z,91.90
2019-05-23T01:09:08.895Z,91.90
2019-05-23T01:11:39.299Z,91.90
2019-05-23T01:14:10.082Z,91.90
2019-05-23T01:16:42.477Z,91.90
2019-05-23T01:19:12.696Z,91.90
2019-05-23T01:21:59.498Z,91.90
2019-05-23T01:24:31.053Z,91.90
2019-05-23T01:27:01.980Z,91.90
2019-05-23T01:29:37.794Z,91.90
2019-05-23T01:32:19.336Z,91.90
2019-05-23T01:34:49.505Z,91.90
2019-05-23T01:37:19.821Z,91.90
2019-05-23T01:39:49.702Z,91.90
2019-05-23T01:42:20.112Z,91.90
2019-05-23T01:44:50.218Z,91.90
2019-05-23T01:47:20.989Z,91.90
2019-05-23T01:49:51.408Z,91.90
2019-05-23T01:52:21.692Z,91.90
2019-05-23T01:54:54.259Z,91.90
2019-05-23T01:57:24.775Z,91.90
2019-05-23T02:00:08.982Z,91.90
2019-05-23T02:02:28.619Z,91.90
2019-05-23T02:04:59.312Z,91.90
2019-05-23T02:07:30.661Z,91.90
2019-05-23T02:10:00.325Z,91.90
2019-05-23T02:12:30.996Z,91.90
2019-05-23T02:15:01.899Z,91.90
2019-05-23T02:17:33.102Z,91.90
2019-05-23T02:20:05.395Z,91.90
2019-05-23T02:22:36.361Z,91.90
2019-05-23T02:25:10.203Z,91.90
2019-05-23T02:27:40.513Z,91.90
2019-05-23T02:30:32.328Z,91.90
2019-05-23T02:32:45.349Z,91.90
2019-05-23T02:35:17.758Z,91.90
2019-05-23T02:37:50.946Z,91.90
2019-05-23T02:40:35.682Z,91.90
2019-05-23T02:43:10.081Z,91.90
2019-05-23T02:45:45.338Z,91.90
2019-05-23T02:48:17.800Z,91.90
2019-05-23T02:51:07.052Z,91.90
2019-05-23T02:53:40.407Z,91.90
2019-05-23T02:56:14.642Z,91.90
2019-05-23T02:58:55.792Z,91.90
2019-05-23T03:01:58.186Z,91.90
2019-05-23T03:04:33.194Z,91.90
2019-05-23T03:07:03.950Z,91.90
2019-05-23T03:09:36.851Z,91.90
2019-05-23T03:12:09.199Z,91.90
2019-05-23T03:14:42.142Z,91.90
2019-05-23T03:17:16.310Z,91.90
2019-05-23T03:19:56.860Z,91.90
2019-05-23T03:22:34.407Z,91.90
2019-05-23T03:25:31.442Z,91.90
2019-05-23T03:28:02.940Z,91.90
2019-05-23T03:30:35.625Z,91.90
2019-05-23T03:33:06.060Z,91.90
2019-05-23T03:35:43.584Z,91.90
2019-05-23T03:38:13.968Z,91.90
2019-05-23T03:40:44.134Z,91.90
2019-05-23T03:43:13.837Z,91.90
2019-05-23T03:45:45.770Z,91.90
2019-05-23T03:48:15.943Z,91.90
2019-05-23T03:50:46.926Z,91.90
2019-05-23T03:53:17.021Z,91.90
2019-05-23T03:55:48.122Z,91.90
2019-05-23T03:58:18.863Z,91.90
2019-05-23T04:00:50.068Z,91.90
2019-05-23T04:03:20.776Z,91.90
2019-05-23T04:05:50.987Z,91.90
2019-05-23T04:08:20.972Z,91.90
2019-05-23T04:10:51.919Z,91.90
2019-05-23T04:13:22.136Z,91.90
2019-05-23T04:15:52.446Z,91.90
2019-05-23T04:18:22.017Z,91.90
2019-05-23T04:20:51.737Z,91.90
2019-05-23T04:23:21.497Z,91.90
2019-05-23T04:25:51.798Z,91.90
2019-05-23T04:28:21.717Z,91.90
2019-05-23T04:30:51.447Z,91.90
2019-05-23T04:33:21.371Z,91.90
2019-05-23T04:35:53.832Z,91.90
2019-05-23T04:38:26.327Z,91.90
2019-05-23T04:40:56.288Z,91.90
2019-05-23T04:43:25.925Z,91.90
2019-05-23T04:45:55.976Z,91.90
2019-05-23T04:48:25.610Z,91.90
2019-05-23T04:50:59.726Z,91.90
2019-05-23T04:53:27.161Z,91.90
2019-05-23T04:55:56.940Z,91.90
2019-05-23T04:58:26.699Z,91.90
2019-05-23T05:00:56.426Z,91.90
2019-05-23T05:03:26.520Z,91.90
2019-05-23T05:05:56.573Z,91.90
2019-05-23T05:08:26.409Z,91.90
2019-05-23T05:10:56.323Z,91.90
2019-05-23T05:13:28.108Z,91.90
2019-05-23T05:15:58.263Z,91.90
2019-05-23T05:18:30.095Z,91.90
2019-05-23T05:20:59.680Z,91.90
2019-05-23T05:23:29.340Z,91.90
2019-05-23T05:25:59.403Z,91.90
2019-05-23T05:28:29.028Z,91.90
2019-05-23T05:30:58.709Z,91.90
2019-05-23T05:33:28.441Z,91.90
2019-05-23T05:35:58.181Z,91.90
2019-05-23T05:38:29.245Z,91.90
2019-05-23T05:40:59.693Z,91.90
2019-05-23T05:43:29.703Z,91.90
2019-05-23T05:45:59.459Z,91.90
2019-05-23T05:48:30.557Z,91.90
2019-05-23T05:51:00.282Z,91.90
2019-05-23T05:53:31.274Z,91.90
2019-05-23T05:56:01.101Z,91.90
2019-05-23T05:58:30.884Z,91.90
2019-05-23T06:01:02.858Z,91.90
2019-05-23T06:03:32.919Z,91.90
2019-05-23T06:06:04.343Z,91.90
2019-05-23T06:08:35.963Z,91.90
2019-05-23T06:11:06.165Z,91.90
2019-05-23T06:13:36.009Z,91.90
2019-05-23T06:16:05.918Z,91.90
2019-05-23T06:18:35.746Z,91.90
2019-05-23T06:21:06.276Z,91.90
2019-05-23T06:23:36.470Z,91.90
2019-05-23T06:26:06.232Z,91.90
2019-05-23T06:28:35.976Z,91.90
2019-05-23T06:31:06.787Z,91.90
2019-05-23T06:33:36.822Z,91.90
2019-05-23T06:36:06.729Z,91.90
2019-05-23T06:38:37.124Z,91.90
2019-05-23T06:41:08.034Z,91.90
2019-05-23T06:43:39.324Z,91.90
2019-05-23T06:46:09.432Z,91.90
2019-05-23T06:48:39.007Z,91.90
2019-05-23T06:51:09.099Z,91.90
2019-05-23T06:53:38.672Z,91.80
2019-05-23T06:56:11.027Z,90.10
2019-05-23T06:58:41.213Z,89.20
2019-05-23T07:01:11.221Z,90.00
2019-05-23T07:03:43.402Z,89.80
2019-05-23T07:06:16.235Z,90.80
2019-05-23T07:08:46.075Z,90.20
2019-05-23T07:11:19.749Z,89.70
2019-05-23T07:13:49.342Z,90.30
2019-05-23T07:16:18.914Z,89.00
2019-05-23T07:18:48.620Z,88.80
2019-05-23T07:21:18.635Z,89.90
2019-05-23T07:23:48.260Z,89.40
2019-05-23T07:26:17.839Z,89.10
2019-05-23T07:28:48.223Z,89.30
2019-05-23T07:31:17.863Z,89.10
2019-05-23T07:34:01.065Z,89.40
2019-05-23T07:36:18.810Z,88.80
2019-05-23T07:38:48.378Z,87.90
2019-05-23T07:41:18.576Z,87.40
2019-05-23T07:43:48.659Z,87.60
2019-05-23T07:46:18.414Z,87.00
2019-05-23T07:48:48.187Z,86.80
2019-05-23T07:51:17.911Z,86.90
2019-05-23T07:53:49.846Z,86.10
2019-05-23T07:56:22.040Z,86.10
2019-05-23T07:58:54.474Z,85.50
2019-05-23T08:01:28.348Z,86.30
2019-05-23T08:03:59.616Z,85.00
2019-05-23T08:06:29.274Z,85.30
2019-05-23T08:08:59.746Z,86.00
2019-05-23T08:11:29.330Z,86.00
2019-05-23T08:13:59.035Z,85.50
2019-05-23T08:16:28.597Z,84.70
2019-05-23T08:18:58.262Z,85.20
2019-05-23T08:21:28.059Z,84.70
2019-05-23T08:23:57.854Z,83.50
2019-05-23T08:26:27.976Z,83.50
2019-05-23T08:29:24.044Z,83.10
2019-05-23T08:31:29.705Z,83.40
2019-05-23T08:34:00.036Z,82.70
2019-05-23T08:36:29.935Z,82.70
2019-05-23T08:39:00.967Z,82.30
2019-05-23T08:41:30.806Z,82.40
2019-05-23T08:44:01.214Z,81.40
2019-05-23T08:46:31.072Z,81.00
2019-05-23T08:49:01.046Z,79.50
2019-05-23T08:51:30.795Z,78.40
2019-05-23T08:54:00.612Z,78.00
2019-05-23T08:56:31.043Z,79.50
2019-05-23T08:59:01.486Z,80.90
2019-05-23T09:01:31.422Z,80.00
2019-05-23T09:04:02.038Z,79.40
2019-05-23T09:06:33.555Z,79.00
2019-05-23T09:09:27.709Z,78.80
2019-05-23T09:11:38.164Z,79.20
2019-05-23T09:14:09.162Z,79.10
2019-05-23T09:16:39.380Z,77.90
2019-05-23T09:19:09.503Z,78.10
2019-05-23T09:21:39.141Z,78.20
2019-05-23T09:24:11.006Z,78.70
2019-05-23T09:26:40.570Z,77.80
2019-05-23T09:29:10.388Z,76.80
2019-05-23T09:31:40.314Z,76.60
2019-05-23T09:34:09.890Z,76.00
2019-05-23T09:36:39.543Z,74.80
2019-05-23T09:39:12.368Z,76.30
2019-05-23T09:41:42.023Z,75.30
2019-05-23T09:44:13.045Z,74.70
2019-05-23T09:46:44.169Z,74.10
2019-05-23T09:49:13.840Z,73.30
2019-05-23T09:51:46.360Z,73.20
2019-05-23T09:54:16.907Z,73.90
2019-05-23T09:56:46.828Z,73.10
2019-05-23T09:59:16.411Z,73.20
2019-05-23T10:01:46.079Z,73.00
2019-05-23T10:04:15.701Z,73.70
2019-05-23T10:06:46.296Z,73.40
2019-05-23T10:09:16.120Z,72.40
2019-05-23T10:11:45.838Z,72.20
2019-05-23T10:14:17.536Z,71.80
2019-05-23T10:16:47.396Z,70.80
2019-05-23T10:19:19.112Z,71.90
2019-05-23T10:21:48.770Z,72.20
2019-05-23T10:24:18.493Z,71.30
2019-05-23T10:26:48.628Z,71.80
2019-05-23T10:29:18.237Z,71.80
2019-05-23T10:31:47.798Z,70.40
2019-05-23T10:34:18.407Z,71.20
2019-05-23T10:36:47.981Z,69.40
2019-05-23T10:39:20.059Z,70.80
2019-05-23T10:41:50.168Z,68.00
2019-05-23T10:44:19.750Z,68.30
2019-05-23T10:46:49.405Z,67.10
2019-05-23T10:49:19.065Z,67.50
2019-05-23T10:51:48.732Z,67.00
2019-05-23T10:54:19.422Z,65.50
2019-05-23T10:56:49.140Z,65.90
2019-05-23T10:59:18.698Z,66.20
2019-05-23T11:01:48.535Z,68.20
2019-05-23T11:04:18.166Z,67.00
2019-05-23T11:06:47.833Z,66.70
2019-05-23T11:09:17.676Z,66.40
2019-05-23T11:11:47.579Z,66.40
2019-05-23T11:14:17.488Z,66.30
2019-05-23T11:16:47.364Z,66.10
2019-05-23T11:19:17.276Z,67.20
2019-05-23T11:21:47.594Z,66.80
2019-05-23T11:24:18.307Z,65.30
2019-05-23T11:26:47.935Z,64.90
2019-05-23T11:29:17.670Z,63.40
2019-05-23T11:31:49.298Z,61.90
2019-05-23T11:34:19.192Z,61.70
2019-05-23T11:36:50.494Z,61.90
2019-05-23T11:39:21.977Z,62.60
2019-05-23T11:41:51.618Z,60.80
2019-05-23T11:44:21.280Z,60.80
2019-05-23T11:46:52.893Z,61.60
2019-05-23T11:49:22.542Z,63.20
2019-05-23T11:51:52.293Z,62.20
2019-05-23T11:54:23.667Z,61.70
2019-05-23T11:56:53.581Z,62.00
2019-05-23T11:59:23.290Z,61.10
2019-05-23T12:01:55.058Z,61.50
2019-05-23T12:04:24.906Z,61.10
2019-05-23T12:06:58.935Z,61.70
2019-05-23T12:09:29.021Z,61.10
2019-05-23T12:11:58.727Z,58.80
2019-05-23T12:14:28.337Z,59.30
2019-05-23T12:16:58.619Z,59.10
2019-05-23T12:19:28.331Z,58.40
2019-05-23T12:21:58.064Z,59.10
2019-05-23T12:24:27.791Z,59.10
2019-05-23T12:26:57.488Z,58.10
2019-05-23T12:29:27.132Z,58.20
2019-05-23T12:31:57.379Z,59.50
2019-05-23T12:34:27.043Z,59.00
2019-05-23T12:37:17.266Z,57.80
2019-05-23T12:39:28.157Z,59.10
2019-05-23T12:41:57.788Z,59.40
2019-05-23T12:44:29.071Z,60.00
2019-05-23T12:46:59.804Z,59.10
2019-05-23T12:49:36.675Z,60.80
2019-05-23T12:52:07.429Z,59.20
2019-05-23T12:54:37.018Z,57.40
2019-05-23T12:57:07.037Z,56.50
2019-05-23T12:59:38.781Z,54.50
2019-05-23T13:02:10.074Z,52.10
2019-05-23T13:04:40.469Z,49.90
2019-05-23T13:07:10.809Z,47.80
2019-05-23T13:09:40.679Z,45.10
2019-05-23T13:12:10.325Z,43.20
2019-05-23T13:14:40.044Z,43.60
2019-05-23T13:17:10.706Z,41.80
2019-05-23T13:19:40.291Z,41.90
2019-05-23T13:22:11.462Z,41.70
2019-05-23T13:24:52.205Z,41.00
2019-05-23T13:27:13.438Z,40.90
2019-05-23T13:29:43.013Z,39.40
2019-05-23T13:32:12.714Z,39.00
2019-05-23T13:34:42.363Z,39.80
2019-05-23T13:37:16.771Z,39.90
2019-05-23T13:39:45.290Z,39.30
2019-05-23T13:42:14.942Z,39.90
2019-05-23T13:44:44.769Z,37.80
2019-05-23T13:47:14.620Z,38.50
2019-05-23T13:49:44.816Z,39.00
2019-05-23T13:52:14.474Z,41.30
2019-05-23T13:54:44.046Z,44.50
2019-05-23T13:57:16.660Z,42.10
2019-05-23T13:59:47.763Z,39.90
2019-05-23T14:02:17.406Z,37.70
2019-05-23T14:04:47.544Z,37.00
2019-05-23T14:07:18.962Z,35.80
2019-05-23T14:09:48.751Z,34.90
2019-05-23T14:12:21.108Z,37.50
2019-05-23T14:14:50.734Z,39.10
2019-05-23T14:17:24.026Z,38.50
2019-05-23T14:19:53.810Z,38.10
2019-05-23T14:22:23.582Z,39.00
2019-05-23T14:24:53.712Z,37.80
2019-05-23T14:27:41.200Z,36.80
2019-05-23T14:30:28.180Z,37.20
2019-05-23T14:33:00.151Z,38.70
2019-05-23T14:35:43.576Z,40.10
2019-05-23T14:38:29.636Z,41.30
2019-05-23T14:40:48.647Z,42.90
2019-05-23T14:43:25.736Z,44.10
2019-05-23T14:45:57.093Z,47.60
2019-05-23T14:48:31.638Z,48.10
2019-05-23T14:51:20.419Z,48.90
2019-05-23T14:53:54.847Z,48.60
2019-05-23T14:56:26.136Z,48.30
2019-05-23T14:58:55.683Z,48.20
2019-05-23T15:01:28.671Z,49.20
2019-05-23T15:03:58.264Z,50.40
2019-05-23T15:06:28.061Z,50.60
2019-05-23T15:08:57.967Z,50.20
2019-05-23T15:11:28.016Z,49.60
2019-05-23T15:13:57.864Z,48.70
2019-05-23T15:16:27.711Z,45.80
2019-05-23T15:18:58.964Z,42.80
2019-05-23T15:21:28.483Z,42.50
2019-05-23T15:23:58.132Z,43.70
2019-05-23T15:26:27.872Z,45.60
2019-05-23T15:28:57.512Z,43.30
2019-05-23T15:31:27.136Z,41.40
2019-05-23T15:33:56.799Z,40.10
2019-05-23T15:36:26.415Z,40.20
2019-05-23T15:39:08.838Z,41.60
2019-05-23T15:41:27.676Z,43.60
2019-05-23T15:43:57.294Z,44.90
2019-05-23T15:46:26.914Z,46.00
2019-05-23T15:48:56.540Z,46.50
2019-05-23T15:51:28.294Z,48.00
2019-05-23T15:54:01.969Z,47.80
2019-05-23T15:56:41.612Z,47.50
2019-05-23T15:59:15.610Z,47.80
2019-05-23T16:02:02.681Z,47.60
2019-05-23T16:04:32.838Z,48.50
2019-05-23T16:07:02.380Z,49.40
2019-05-23T16:09:32.230Z,49.30
2019-05-23T16:12:02.127Z,49.00
2019-05-23T16:14:31.907Z,48.90
2019-05-23T16:17:01.492Z,49.10
2019-05-23T16:19:32.602Z,49.10
2019-05-23T16:22:02.584Z,49.70
2019-05-23T16:24:32.213Z,49.90
2019-05-23T16:27:01.966Z,50.30
2019-05-23T16:29:33.454Z,49.20
2019-05-23T16:32:05.859Z,50.00
2019-05-23T16:34:35.418Z,49.60
2019-05-23T16:37:05.129Z,50.30
2019-05-23T16:39:46.639Z,49.90
2019-05-23T16:42:07.770Z,50.50
2019-05-23T16:44:37.414Z,50.60
2019-05-23T16:47:06.987Z,50.80
2019-05-23T16:49:36.825Z,51.00
2019-05-23T16:52:07.311Z,51.20
2019-05-23T16:54:38.640Z,52.40
2019-05-23T16:57:12.447Z,52.10
2019-05-23T17:00:00.259Z,52.50
2019-05-23T17:02:34.252Z,52.60
2019-05-23T17:05:16.266Z,52.80
2019-05-23T17:08:03.923Z,53.70
2019-05-23T17:10:36.801Z,54.20
2019-05-23T17:13:13.987Z,54.60
2019-05-23T17:15:52.298Z,54.90
2019-05-23T17:18:33.091Z,54.80
2019-05-23T17:21:20.269Z,55.10
2019-05-23T17:24:03.326Z,55.10
2019-05-23T17:26:34.615Z,55.20
2019-05-23T17:29:06.589Z,55.10
2019-05-23T17:31:40.965Z,55.50
2019-05-23T17:34:10.871Z,55.80
2019-05-23T17:36:40.945Z,56.00
2019-05-23T17:39:12.494Z,55.70
2019-05-23T17:41:42.235Z,56.10
2019-05-23T17:44:13.140Z,56.50
2019-05-23T17:46:42.799Z,56.40
2019-05-23T17:49:12.435Z,56.70
2019-05-23T17:51:42.085Z,56.90
2019-05-23T17:54:11.992Z,57.40
2019-05-23T17:56:41.700Z,57.30
2019-05-23T17:59:11.411Z,57.80
2019-05-23T18:01:41.286Z,57.60
2019-05-23T18:04:11.299Z,58.30
2019-05-23T18:06:41.637Z,58.30
2019-05-23T18:09:11.491Z,58.30
2019-05-23T18:11:41.292Z,58.40
2019-05-23T18:14:12.244Z,58.70
2019-05-23T18:16:42.129Z,58.80
2019-05-23T18:19:12.008Z,58.90
2019-05-23T18:21:44.550Z,58.80
2019-05-23T18:24:17.549Z,58.80
2019-05-23T18:26:47.111Z,59.70
2019-05-23T18:29:17.433Z,60.10
2019-05-23T18:31:48.153Z,60.80
2019-05-23T18:34:19.988Z,60.70
2019-05-23T18:36:50.354Z,60.70
2019-05-23T18:39:20.190Z,60.90
2019-05-23T18:41:50.330Z,62.50
2019-05-23T18:44:20.520Z,62.10
2019-05-23T18:46:51.711Z,61.80
2019-05-23T18:49:21.547Z,62.10
2019-05-23T18:51:52.217Z,61.00
2019-05-23T18:54:21.927Z,61.90
2019-05-23T18:56:51.512Z,63.20
2019-05-23T18:59:21.238Z,61.90
2019-05-23T19:01:52.204Z,62.30
2019-05-23T19:04:21.782Z,62.60
2019-05-23T19:06:52.305Z,63.00
2019-05-23T19:09:22.681Z,63.60
2019-05-23T19:11:52.307Z,63.60
2019-05-23T19:14:22.033Z,64.30
2019-05-23T19:16:52.275Z,65.00
2019-05-23T19:19:22.584Z,65.80
2019-05-23T19:21:52.502Z,65.50
2019-05-23T19:24:22.277Z,65.90
2019-05-23T19:26:53.690Z,66.70
2019-05-23T19:29:23.394Z,67.80
2019-05-23T19:31:53.043Z,70.20
2019-05-23T19:34:22.609Z,71.10
2019-05-23T19:36:52.705Z,73.80
2019-05-23T19:39:23.788Z,75.20
2019-05-23T19:41:53.651Z,76.20
2019-05-23T19:44:23.225Z,76.50
2019-05-23T19:46:52.941Z,76.70
2019-05-23T19:49:26.858Z,77.30
2019-05-23T19:51:54.467Z,77.80
2019-05-23T19:54:24.180Z,78.60
2019-05-23T19:56:53.808Z,79.00
2019-05-23T19:59:23.563Z,79.00
2019-05-23T20:02:04.640Z,79.20
2019-05-23T20:04:38.814Z,79.80
2019-05-23T20:07:09.088Z,80.00
2019-05-23T20:09:38.802Z,80.00
2019-05-23T20:12:09.212Z,80.10
2019-05-23T20:14:38.853Z,80.10
2019-05-23T20:17:08.494Z,80.00
2019-05-23T20:19:38.132Z,80.40
2019-05-23T20:22:08.071Z,80.80
2019-05-23T20:24:37.704Z,81.20
2019-05-23T20:27:07.265Z,81.20
2019-05-23T20:29:36.842Z,81.90
2019-05-23T20:32:07.606Z,82.20
2019-05-23T20:34:38.543Z,82.30
2019-05-23T20:37:09.248Z,83.10
2019-05-23T20:39:38.838Z,83.60
2019-05-23T20:42:11.811Z,83.70
2019-05-23T20:44:39.807Z,83.60
2019-05-23T20:47:09.806Z,83.10
2019-05-23T20:49:39.439Z,83.20
2019-05-23T20:52:09.148Z,83.30
2019-05-23T20:54:38.885Z,82.80
2019-05-23T20:57:08.819Z,82.80
2019-05-23T20:59:38.476Z,83.00
2019-05-23T21:02:08.207Z,83.00
2019-05-23T21:04:37.809Z,83.00
2019-05-23T21:07:07.449Z,82.90
2019-05-23T21:09:37.082Z,82.90
2019-05-23T21:12:07.801Z,83.10
2019-05-23T21:14:37.447Z,83.20
2019-05-23T21:17:08.084Z,82.90
2019-05-23T21:19:37.731Z,82.60
2019-05-23T21:22:07.319Z,82.80
2019-05-23T21:24:36.957Z,82.80
2019-05-23T21:27:06.603Z,83.10
2019-05-23T21:29:36.332Z,83.40
2019-05-23T21:32:06.070Z,83.80
2019-05-23T21:34:35.729Z,83.60
2019-05-23T21:37:05.831Z,83.60
2019-05-23T21:39:35.584Z,83.70
2019-05-23T21:42:05.356Z,83.30
2019-05-23T21:44:34.941Z,83.50
2019-05-23T21:47:04.578Z,84.10
2019-05-23T21:49:34.220Z,84.20
2019-05-23T21:52:05.169Z,84.30
2019-05-23T21:54:34.744Z,84.60
2019-05-23T21:57:04.395Z,84.70
2019-05-23T21:59:34.041Z,84.40
2019-05-23T22:02:17.436Z,84.60
2019-05-23T22:04:54.692Z,84.80
2019-05-23T22:07:24.335Z,85.50
2019-05-23T22:09:54.142Z,85.50
2019-05-23T22:12:23.946Z,85.60
2019-05-23T22:14:53.647Z,85.20
2019-05-23T22:17:24.937Z,84.80
2019-05-23T22:19:54.575Z,84.80
2019-05-23T22:22:24.394Z,85.20
2019-05-23T22:24:55.052Z,85.20
2019-05-23T22:27:24.650Z,85.20
2019-05-23T22:29:54.375Z,85.30
2019-05-23T22:32:25.650Z,85.20
2019-05-23T22:34:56.928Z,85.10
2019-05-23T22:37:27.516Z,85.30
2019-05-23T22:39:57.237Z,85.10
2019-05-23T22:42:27.549Z,85.00
2019-05-23T22:44:58.079Z,84.90
2019-05-23T22:47:27.716Z,85.10
2019-05-23T22:49:57.296Z,85.30
2019-05-23T22:52:26.867Z,85.30
2019-05-23T22:54:56.475Z,85.50
2019-05-23T22:57:28.479Z,85.70
2019-05-23T22:59:57.953Z,86.60
2019-05-23T23:02:27.737Z,87.90
2019-05-23T23:04:57.316Z,88.00
2019-05-23T23:07:26.973Z,88.40
2019-05-23T23:09:56.603Z,88.00
2019-05-23T23:12:26.611Z,87.40
2019-05-23T23:14:56.259Z,86.60
2019-05-23T23:17:25.996Z,86.70
2019-05-23T23:19:55.570Z,87.20
2019-05-23T23:22:25.206Z,87.70
2019-05-23T23:24:54.778Z,87.30
2019-05-23T23:27:24.409Z,87.30
2019-05-23T23:29:53.988Z,87.20
2019-05-23T23:32:23.723Z,86.90
2019-05-23T23:34:53.447Z,87.40
2019-05-23T23:37:23.090Z,87.60
2019-05-23T23:39:52.667Z,87.70
2019-05-23T23:42:22.375Z,87.20
2019-05-23T23:44:51.103Z,87.50
2019-05-23T23:47:38.138Z,87.00
2019-05-23T23:50:26.975Z,87.00
2019-05-23T23:53:13.867Z,86.80
2019-05-23T23:56:01.200Z,86.60
2019-05-23T23:58:30.001Z,86.90
