createdAt,value
2019-03-28T00:00:06.256Z,100595.52
2019-03-28T00:02:35.138Z,100606.41
2019-03-28T00:05:03.852Z,100609.27
2019-03-28T00:07:32.562Z,100612.12
2019-03-28T00:10:01.351Z,100612.63
2019-03-28T00:12:30.070Z,100611.33
2019-03-28T00:14:58.788Z,100614.97
2019-03-28T00:17:27.671Z,100614.72
2019-03-28T00:19:56.393Z,100614.73
2019-03-28T00:22:30.902Z,100631.46
2019-03-28T00:25:07.230Z,100624.48
2019-03-28T00:27:35.997Z,100632.83
2019-03-28T00:30:07.062Z,100637.58
2019-03-28T00:32:35.778Z,100639.10
2019-03-28T00:35:06.435Z,100643.05
2019-03-28T00:37:35.292Z,100646.20
2019-03-28T00:40:05.273Z,100640.18
2019-03-28T00:42:35.099Z,100643.05
2019-03-28T00:45:04.686Z,100636.82
2019-03-28T00:47:33.414Z,100643.58
2019-03-28T00:50:02.586Z,100644.33
2019-03-28T00:52:31.317Z,100647.20
2019-03-28T00:55:00.041Z,100645.11
2019-03-28T00:57:28.844Z,100652.64
2019-03-28T00:59:57.561Z,100654.73
2019-03-28T01:02:26.288Z,100654.73
2019-03-28T01:04:55.143Z,100651.33
2019-03-28T01:07:24.277Z,100656.84
2019-03-28T01:09:53.011Z,100654.69
2019-03-28T01:12:21.783Z,100654.92
2019-03-28T01:14:50.505Z,100647.35
2019-03-28T01:17:19.227Z,100649.42
2019-03-28T01:19:48.040Z,100650.74
2019-03-28T01:22:16.836Z,100651.50
2019-03-28T01:24:45.561Z,100647.53
2019-03-28T01:27:14.477Z,100657.66
2019-03-28T01:29:43.206Z,100660.81
2019-03-28T01:32:11.927Z,100660.23
2019-03-28T01:34:40.831Z,100666.24
2019-03-28T01:37:09.554Z,100670.34
2019-03-28T01:39:38.273Z,100671.30
2019-03-28T01:42:07.040Z,100664.55
2019-03-28T01:44:35.779Z,100660.41
2019-03-28T01:47:04.491Z,100667.69
2019-03-28T01:49:33.257Z,100663.48
2019-03-28T01:52:04.284Z,100669.43
2019-03-28T01:54:32.428Z,100661.05
2019-03-28T01:57:10.778Z,100668.94
2019-03-28T01:59:31.642Z,100675.40
2019-03-28T02:02:00.369Z,100680.45
2019-03-28T02:04:29.274Z,100678.88
2019-03-28T02:06:58.014Z,100674.11
2019-03-28T02:09:26.732Z,100683.56
2019-03-28T02:11:55.587Z,100678.59
2019-03-28T02:14:24.318Z,100686.63
2019-03-28T02:16:53.039Z,100685.67
2019-03-28T02:19:21.796Z,100691.41
2019-03-28T02:21:50.524Z,100693.98
2019-03-28T02:24:19.244Z,100696.29
2019-03-28T02:26:48.014Z,100700.23
2019-03-28T02:29:16.768Z,100703.73
2019-03-28T02:31:45.497Z,100702.86
2019-03-28T02:34:14.357Z,100702.02
2019-03-28T02:36:43.069Z,100701.72
2019-03-28T02:39:11.790Z,100709.77
2019-03-28T02:41:40.621Z,100711.64
2019-03-28T02:44:09.343Z,100712.59
2019-03-28T02:46:38.061Z,100710.06
2019-03-28T02:49:06.939Z,100711.37
2019-03-28T02:51:35.659Z,100718.59
2019-03-28T02:54:05.509Z,100718.61
2019-03-28T02:56:34.415Z,100716.23
2019-03-28T02:59:03.205Z,100726.17
2019-03-28T03:01:31.939Z,100721.24
2019-03-28T03:04:00.768Z,100725.90
2019-03-28T03:06:29.494Z,100727.96
2019-03-28T03:08:58.211Z,100734.10
2019-03-28T03:11:27.059Z,100737.28
2019-03-28T03:13:55.775Z,100742.22
2019-03-28T03:16:24.494Z,100749.34
2019-03-28T03:18:53.669Z,100753.62
2019-03-28T03:21:22.498Z,100750.12
2019-03-28T03:23:51.209Z,100750.17
2019-03-28T03:26:20.323Z,100754.59
2019-03-28T03:28:49.048Z,100755.13
2019-03-28T03:31:21.237Z,100760.83
2019-03-28T03:33:48.817Z,100763.92
2019-03-28T03:36:17.523Z,100759.86
2019-03-28T03:38:46.309Z,100767.12
2019-03-28T03:41:15.212Z,100762.73
2019-03-28T03:43:43.934Z,100769.94
2019-03-28T03:46:12.644Z,100774.06
2019-03-28T03:48:41.583Z,100779.48
2019-03-28T03:51:10.296Z,100781.64
2019-03-28T03:53:39.022Z,100781.12
2019-03-28T03:56:07.895Z,100782.13
2019-03-28T03:58:36.622Z,100781.05
2019-03-28T04:01:05.318Z,100791.55
2019-03-28T04:03:34.420Z,100786.08
2019-03-28T04:06:03.364Z,100788.45
2019-03-28T04:08:32.032Z,100787.84
2019-03-28T04:11:00.783Z,100792.17
2019-03-28T04:13:29.504Z,100795.22
2019-03-28T04:15:58.216Z,100803.16
2019-03-28T04:18:27.006Z,100802.20
2019-03-28T04:20:55.723Z,100798.05
2019-03-28T04:23:24.452Z,100792.91
2019-03-28T04:25:53.228Z,100797.94
2019-03-28T04:28:31.461Z,100802.03
2019-03-28T04:30:52.387Z,100805.39
2019-03-28T04:33:21.174Z,100814.68
2019-03-28T04:35:49.890Z,100816.66
2019-03-28T04:38:18.611Z,100819.48
2019-03-28T04:40:47.505Z,100818.22
2019-03-28T04:43:16.221Z,100818.11
2019-03-28T04:45:44.933Z,100819.34
2019-03-28T04:48:13.695Z,100831.92
2019-03-28T04:50:42.413Z,100835.27
2019-03-28T04:53:11.577Z,100833.94
2019-03-28T04:55:40.527Z,100835.09
2019-03-28T04:58:09.253Z,100839.80
2019-03-28T05:00:37.964Z,100839.55
2019-03-28T05:03:06.753Z,100845.19
2019-03-28T05:05:35.460Z,100841.38
2019-03-28T05:08:04.176Z,100836.27
2019-03-28T05:10:33.295Z,100843.58
2019-03-28T05:13:02.059Z,100847.67
2019-03-28T05:15:30.776Z,100855.20
2019-03-28T05:17:59.610Z,100851.27
2019-03-28T05:20:28.322Z,100855.77
2019-03-28T05:22:57.034Z,100853.41
2019-03-28T05:25:26.258Z,100868.88
2019-03-28T05:27:54.962Z,100867.48
2019-03-28T05:30:23.682Z,100865.78
2019-03-28T05:32:52.454Z,100875.77
2019-03-28T05:35:21.192Z,100877.87
2019-03-28T05:37:49.909Z,100874.06
2019-03-28T05:40:18.684Z,100873.12
2019-03-28T05:42:47.400Z,100870.80
2019-03-28T05:45:16.116Z,100869.05
2019-03-28T05:47:44.911Z,100885.55
2019-03-28T05:50:15.025Z,100881.66
2019-03-28T05:52:43.740Z,100883.92
2019-03-28T05:55:12.953Z,100878.66
2019-03-28T05:57:41.671Z,100882.47
2019-03-28T06:00:11.435Z,100883.49
2019-03-28T06:02:40.350Z,100882.72
2019-03-28T06:05:09.166Z,100887.16
2019-03-28T06:07:37.883Z,100890.36
2019-03-28T06:10:08.479Z,100888.37
2019-03-28T06:12:37.198Z,100882.64
2019-03-28T06:15:09.576Z,100888.22
2019-03-28T06:17:38.433Z,100886.59
2019-03-28T06:20:08.447Z,100894.49
2019-03-28T06:22:37.155Z,100894.74
2019-03-28T06:25:06.398Z,100899.36
2019-03-28T06:27:35.232Z,100897.74
2019-03-28T06:30:05.056Z,100900.84
2019-03-28T06:32:42.868Z,100898.73
2019-03-28T06:35:05.852Z,100896.67
2019-03-28T06:37:34.572Z,100897.31
2019-03-28T06:40:03.395Z,100901.56
2019-03-28T06:42:32.117Z,100896.57
2019-03-28T06:45:03.519Z,100904.41
2019-03-28T06:47:31.300Z,100906.51
2019-03-28T06:50:00.021Z,100907.75
2019-03-28T06:52:28.736Z,100905.20
2019-03-28T06:54:57.488Z,100915.81
2019-03-28T06:57:26.200Z,100906.98
2019-03-28T06:59:54.918Z,100914.06
2019-03-28T07:02:23.816Z,100915.14
2019-03-28T07:04:52.531Z,100914.63
2019-03-28T07:07:21.243Z,100923.23
2019-03-28T07:09:50.435Z,100925.05
2019-03-28T07:12:19.153Z,100928.98
2019-03-28T07:14:47.880Z,100930.64
2019-03-28T07:17:17.023Z,100932.22
2019-03-28T07:19:45.750Z,100929.14
2019-03-28T07:22:14.470Z,100932.83
2019-03-28T07:24:43.279Z,100939.86
2019-03-28T07:27:11.990Z,100932.28
2019-03-28T07:29:50.610Z,100929.36
2019-03-28T07:32:11.305Z,100935.16
2019-03-28T07:34:40.026Z,100934.17
2019-03-28T07:37:08.881Z,100932.27
2019-03-28T07:39:38.149Z,100945.03
2019-03-28T07:42:06.897Z,100943.03
2019-03-28T07:44:37.559Z,100947.69
2019-03-28T07:47:06.114Z,100944.84
2019-03-28T07:49:37.498Z,100943.54
2019-03-28T07:52:05.371Z,100949.66
2019-03-28T07:54:34.158Z,100945.77
2019-03-28T07:57:02.883Z,100947.62
2019-03-28T07:59:31.599Z,100942.71
2019-03-28T08:02:00.499Z,100932.02
2019-03-28T08:04:29.617Z,100934.67
2019-03-28T08:06:58.343Z,100935.79
2019-03-28T08:09:36.535Z,100945.20
2019-03-28T08:11:57.571Z,100947.78
2019-03-28T08:14:26.289Z,100946.52
2019-03-28T08:16:55.061Z,100952.54
2019-03-28T08:19:23.788Z,100955.16
2019-03-28T08:21:52.507Z,100941.80
2019-03-28T08:24:21.310Z,100954.09
2019-03-28T08:26:50.033Z,100948.62
2019-03-28T08:29:18.765Z,100954.12
2019-03-28T08:31:49.223Z,100938.42
2019-03-28T08:34:18.685Z,100952.03
2019-03-28T08:36:48.101Z,100952.81
2019-03-28T08:39:17.978Z,100953.34
2019-03-28T08:41:51.163Z,100947.58
2019-03-28T08:44:22.561Z,100957.28
2019-03-28T08:46:50.635Z,100959.88
2019-03-28T08:49:19.369Z,100954.39
2019-03-28T08:51:48.121Z,100960.14
2019-03-28T08:54:17.057Z,100951.72
2019-03-28T08:56:45.779Z,100953.09
2019-03-28T08:59:14.501Z,100948.09
2019-03-28T09:01:43.333Z,100946.00
2019-03-28T09:04:13.634Z,100947.31
2019-03-28T09:06:42.360Z,100943.62
2019-03-28T09:09:11.230Z,100942.83
2019-03-28T09:11:39.949Z,100946.23
2019-03-28T09:14:08.677Z,100935.37
2019-03-28T09:16:37.573Z,100931.61
2019-03-28T09:19:07.889Z,100940.59
2019-03-28T09:21:36.629Z,100941.09
2019-03-28T09:24:05.879Z,100944.97
2019-03-28T09:26:34.601Z,100942.81
2019-03-28T09:29:03.361Z,100943.86
2019-03-28T09:31:32.230Z,100944.09
2019-03-28T09:34:00.973Z,100935.52
2019-03-28T09:36:29.696Z,100938.23
2019-03-28T09:38:58.980Z,100923.80
2019-03-28T09:41:27.696Z,100925.75
2019-03-28T09:43:56.438Z,100928.27
2019-03-28T09:46:36.057Z,100923.55
2019-03-28T09:49:26.943Z,100915.88
2019-03-28T09:51:55.785Z,100911.70
2019-03-28T09:54:24.580Z,100903.41
2019-03-28T09:56:53.313Z,100901.88
2019-03-28T09:59:22.181Z,100899.53
2019-03-28T10:01:50.901Z,100899.89
2019-03-28T10:04:19.624Z,100900.41
2019-03-28T10:06:48.387Z,100898.53
2019-03-28T10:09:17.141Z,100900.14
2019-03-28T10:11:45.855Z,100899.14
2019-03-28T10:14:14.664Z,100901.73
2019-03-28T10:16:43.387Z,100891.84
2019-03-28T10:19:12.495Z,100890.20
2019-03-28T10:21:41.579Z,100887.52
2019-03-28T10:24:10.299Z,100886.06
2019-03-28T10:26:39.528Z,100878.38
2019-03-28T10:29:08.660Z,100882.34
2019-03-28T10:31:37.379Z,100886.31
2019-03-28T10:34:06.106Z,100874.06
2019-03-28T10:36:34.866Z,100875.16
2019-03-28T10:39:04.996Z,100873.66
2019-03-28T10:41:33.729Z,100865.01
2019-03-28T10:44:02.559Z,100866.35
2019-03-28T10:46:31.379Z,100864.74
2019-03-28T10:49:00.102Z,100862.65
2019-03-28T10:51:29.069Z,100852.00
2019-03-28T10:53:57.787Z,100849.18
2019-03-28T10:56:26.539Z,100844.57
2019-03-28T10:58:55.321Z,100837.50
2019-03-28T11:01:41.525Z,100829.45
2019-03-28T11:03:54.495Z,100839.05
2019-03-28T11:06:23.302Z,100835.89
2019-03-28T11:08:52.026Z,100833.41
2019-03-28T11:11:20.752Z,100835.49
2019-03-28T11:13:49.780Z,100827.41
2019-03-28T11:16:18.510Z,100825.58
2019-03-28T11:18:47.234Z,100815.66
2019-03-28T11:21:16.013Z,100810.34
2019-03-28T11:23:44.738Z,100805.77
2019-03-28T11:26:13.498Z,100802.34
2019-03-28T11:28:42.527Z,100801.12
2019-03-28T11:31:11.196Z,100787.05
2019-03-28T11:33:39.921Z,100789.68
2019-03-28T11:36:08.680Z,100785.72
2019-03-28T11:38:37.409Z,100775.20
2019-03-28T11:41:06.132Z,100775.52
2019-03-28T11:43:35.094Z,100775.49
2019-03-28T11:46:03.837Z,100768.24
2019-03-28T11:48:32.541Z,100762.29
2019-03-28T11:51:01.341Z,100755.75
2019-03-28T11:53:29.893Z,100744.42
2019-03-28T11:55:58.598Z,100742.45
2019-03-28T11:58:27.488Z,100737.68
2019-03-28T12:00:56.215Z,100739.89
2019-03-28T12:03:24.946Z,100730.70
2019-03-28T12:05:53.738Z,100734.10
2019-03-28T12:08:22.455Z,100727.48
2019-03-28T12:10:51.173Z,100722.52
2019-03-28T12:13:20.329Z,100711.16
2019-03-28T12:15:49.346Z,100708.83
2019-03-28T12:18:18.073Z,100705.72
2019-03-28T12:20:46.856Z,100695.44
2019-03-28T12:23:15.577Z,100688.87
2019-03-28T12:25:47.248Z,100681.17
2019-03-28T12:28:14.897Z,100680.13
2019-03-28T12:30:43.848Z,100679.16
2019-03-28T12:33:12.813Z,100668.02
2019-03-28T12:35:41.676Z,100669.02
2019-03-28T12:38:10.394Z,100671.00
2019-03-28T12:40:39.118Z,100669.78
2019-03-28T12:43:07.931Z,100664.05
2019-03-28T12:45:36.661Z,100650.28
2019-03-28T12:48:05.383Z,100656.55
2019-03-28T12:50:34.261Z,100648.44
2019-03-28T12:53:02.985Z,100642.39
2019-03-28T12:55:31.709Z,100637.20
2019-03-28T12:58:00.626Z,100637.02
2019-03-28T13:00:36.947Z,100633.30
2019-03-28T13:03:05.926Z,100626.89
2019-03-28T13:05:35.031Z,100622.14
2019-03-28T13:08:04.245Z,100619.06
2019-03-28T13:10:33.057Z,100618.24
2019-03-28T13:13:01.787Z,100618.52
2019-03-28T13:15:30.510Z,100613.34
2019-03-28T13:17:59.589Z,100614.00
2019-03-28T13:20:28.308Z,100612.08
2019-03-28T13:22:57.037Z,100603.33
2019-03-28T13:25:25.802Z,100609.13
2019-03-28T13:27:54.525Z,100599.58
2019-03-28T13:30:23.349Z,100601.98
2019-03-28T13:32:52.111Z,100601.23
2019-03-28T13:35:20.834Z,100601.74
2019-03-28T13:37:49.558Z,100595.36
2019-03-28T13:40:18.360Z,100595.84
2019-03-28T13:42:47.083Z,100590.96
2019-03-28T13:45:16.217Z,100589.08
2019-03-28T13:47:45.006Z,100582.39
2019-03-28T13:50:14.947Z,100582.23
2019-03-28T13:52:43.682Z,100578.19
2019-03-28T13:55:12.555Z,100583.30
2019-03-28T13:57:43.396Z,100575.02
2019-03-28T14:00:12.523Z,100575.25
2019-03-28T14:02:54.274Z,100574.31
2019-03-28T14:05:13.153Z,100569.50
2019-03-28T14:07:42.130Z,100574.92
2019-03-28T14:10:11.109Z,100572.78
2019-03-28T14:12:39.834Z,100578.59
2019-03-28T14:15:08.861Z,100577.94
2019-03-28T14:17:37.703Z,100570.05
2019-03-28T14:20:07.231Z,100573.23
2019-03-28T14:22:37.632Z,100568.45
2019-03-28T14:25:07.522Z,100570.02
2019-03-28T14:27:36.227Z,100560.84
2019-03-28T14:30:09.773Z,100560.08
2019-03-28T14:32:52.140Z,100562.47
2019-03-28T14:35:09.348Z,100566.53
2019-03-28T14:37:40.631Z,100566.45
2019-03-28T14:40:12.266Z,100562.84
2019-03-28T14:42:41.267Z,100557.81
2019-03-28T14:45:10.992Z,100550.35
2019-03-28T14:47:39.959Z,100552.03
2019-03-28T14:50:10.570Z,100554.95
2019-03-28T14:52:39.431Z,100552.05
2019-03-28T14:55:08.385Z,100549.78
2019-03-28T14:57:37.108Z,100545.61
2019-03-28T15:00:11.772Z,100544.14
2019-03-28T15:02:40.547Z,100549.59
2019-03-28T15:05:09.473Z,100543.86
2019-03-28T15:07:38.207Z,100544.38
2019-03-28T15:10:08.076Z,100548.05
2019-03-28T15:12:36.792Z,100543.77
2019-03-28T15:15:06.521Z,100551.19
2019-03-28T15:17:35.658Z,100549.86
2019-03-28T15:20:06.501Z,100552.77
2019-03-28T15:22:35.227Z,100552.18
2019-03-28T15:25:04.908Z,100544.22
2019-03-28T15:27:33.629Z,100545.73
2019-03-28T15:30:02.353Z,100542.55
2019-03-28T15:32:31.121Z,100541.33
2019-03-28T15:35:01.409Z,100542.11
2019-03-28T15:37:30.131Z,100544.30
2019-03-28T15:39:59.102Z,100542.05
2019-03-28T15:42:28.195Z,100538.55
2019-03-28T15:44:56.938Z,100542.60
2019-03-28T15:47:25.795Z,100543.05
2019-03-28T15:49:54.514Z,100545.23
2019-03-28T15:52:23.252Z,100551.98
2019-03-28T15:54:52.054Z,100539.55
2019-03-28T15:57:20.786Z,100547.85
2019-03-28T15:59:49.510Z,100552.28
2019-03-28T16:02:18.371Z,100555.43
2019-03-28T16:04:47.102Z,100553.16
2019-03-28T16:07:15.826Z,100552.56
2019-03-28T16:09:44.732Z,100550.53
2019-03-28T16:12:13.469Z,100552.30
2019-03-28T16:14:42.226Z,100561.47
2019-03-28T16:17:11.161Z,100551.67
2019-03-28T16:19:39.903Z,100551.36
2019-03-28T16:22:08.614Z,100553.98
2019-03-28T16:24:37.498Z,100557.98
2019-03-28T16:27:06.230Z,100549.96
2019-03-28T16:29:34.953Z,100552.41
2019-03-28T16:32:03.835Z,100558.00
2019-03-28T16:34:39.414Z,100557.06
2019-03-28T16:37:08.413Z,100553.81
2019-03-28T16:39:37.801Z,100564.00
2019-03-28T16:42:06.634Z,100562.02
2019-03-28T16:44:35.550Z,100563.34
2019-03-28T16:47:04.288Z,100571.43
2019-03-28T16:49:33.009Z,100574.09
2019-03-28T16:52:01.890Z,100572.73
2019-03-28T16:54:30.616Z,100574.62
2019-03-28T16:56:59.875Z,100572.55
2019-03-28T16:59:28.754Z,100572.86
2019-03-28T17:01:57.479Z,100572.89
2019-03-28T17:04:26.589Z,100563.80
2019-03-28T17:06:55.851Z,100573.77
2019-03-28T17:09:25.582Z,100571.19
2019-03-28T17:11:54.300Z,100575.91
2019-03-28T17:14:23.093Z,100576.17
2019-03-28T17:16:51.811Z,100575.63
2019-03-28T17:19:20.533Z,100575.90
2019-03-28T17:21:50.720Z,100577.99
2019-03-28T17:24:19.446Z,100588.70
2019-03-28T17:26:48.173Z,100581.12
2019-03-28T17:29:16.946Z,100582.41
2019-03-28T17:31:45.664Z,100581.85
2019-03-28T17:34:14.387Z,100582.36
2019-03-28T17:36:43.572Z,100581.31
2019-03-28T17:39:12.298Z,100581.83
2019-03-28T17:41:41.029Z,100584.41
2019-03-28T17:44:09.791Z,100592.47
2019-03-28T17:46:38.597Z,100593.02
2019-03-28T17:49:08.303Z,100588.38
2019-03-28T17:51:40.320Z,100589.20
2019-03-28T17:54:07.546Z,100587.95
2019-03-28T17:56:36.274Z,100591.88
2019-03-28T17:59:05.071Z,100598.44
2019-03-28T18:01:33.800Z,100598.95
2019-03-28T18:04:02.521Z,100604.42
2019-03-28T18:06:31.453Z,100607.56
2019-03-28T18:09:00.221Z,100610.13
2019-03-28T18:11:28.961Z,100608.49
2019-03-28T18:13:57.827Z,100609.23
2019-03-28T18:16:26.608Z,100615.19
2019-03-28T18:18:55.300Z,100613.09
2019-03-28T18:21:24.213Z,100611.74
2019-03-28T18:23:53.898Z,100613.73
2019-03-28T18:26:22.641Z,100615.73
2019-03-28T18:28:51.438Z,100615.17
2019-03-28T18:31:20.172Z,100617.21
2019-03-28T18:33:48.905Z,100632.80
2019-03-28T18:36:17.669Z,100638.25
2019-03-28T18:38:46.393Z,100653.95
2019-03-28T18:41:15.122Z,100652.61
2019-03-28T18:43:43.988Z,100652.92
2019-03-28T18:46:14.825Z,100650.91
2019-03-28T18:48:43.177Z,100659.56
2019-03-28T18:51:12.070Z,100662.38
2019-03-28T18:53:40.793Z,100665.05
2019-03-28T18:56:09.513Z,100673.86
2019-03-28T18:58:38.440Z,100671.01
2019-03-28T19:01:07.271Z,100673.48
2019-03-28T19:03:36.003Z,100677.53
2019-03-28T19:06:04.861Z,100677.58
2019-03-28T19:08:33.644Z,100682.62
2019-03-28T19:11:03.268Z,100684.63
2019-03-28T19:13:33.260Z,100687.81
2019-03-28T19:16:01.983Z,100683.27
2019-03-28T19:18:33.456Z,100688.35
2019-03-28T19:21:02.578Z,100683.27
2019-03-28T19:23:31.306Z,100683.48
2019-03-28T19:26:01.048Z,100688.77
2019-03-28T19:28:30.195Z,100694.53
2019-03-28T19:30:58.915Z,100690.48
2019-03-28T19:33:28.236Z,100699.25
2019-03-28T19:36:01.137Z,100697.16
2019-03-28T19:38:28.509Z,100691.30
2019-03-28T19:40:57.231Z,100690.38
2019-03-28T19:43:26.362Z,100689.67
2019-03-28T19:45:55.495Z,100686.58
2019-03-28T19:48:24.193Z,100698.23
2019-03-28T19:50:52.995Z,100698.59
2019-03-28T19:53:21.713Z,100694.27
2019-03-28T19:55:50.429Z,100694.27
2019-03-28T19:58:19.712Z,100696.45
2019-03-28T20:00:48.429Z,100694.07
2019-03-28T20:03:17.148Z,100695.86
2019-03-28T20:05:47.867Z,100697.97
2019-03-28T20:08:18.665Z,100692.00
2019-03-28T20:10:47.123Z,100704.95
2019-03-28T20:13:15.959Z,100707.62
2019-03-28T20:15:44.684Z,100697.55
2019-03-28T20:18:13.399Z,100700.47
2019-03-28T20:20:42.187Z,100693.33
2019-03-28T20:23:10.903Z,100697.64
2019-03-28T20:25:42.704Z,100697.80
2019-03-28T20:28:10.234Z,100698.84
2019-03-28T20:30:38.953Z,100709.95
2019-03-28T20:33:07.668Z,100716.39
2019-03-28T20:35:36.507Z,100712.33
2019-03-28T20:38:05.334Z,100713.74
2019-03-28T20:40:34.056Z,100724.72
2019-03-28T20:43:02.915Z,100711.92
2019-03-28T20:45:32.036Z,100720.34
2019-03-28T20:48:00.748Z,100730.59
2019-03-28T20:50:31.705Z,100727.30
2019-03-28T20:52:59.953Z,100725.78
2019-03-28T20:55:28.669Z,100730.02
2019-03-28T20:57:57.449Z,100739.27
2019-03-28T21:00:39.070Z,100745.10
2019-03-28T21:03:08.679Z,100748.95
2019-03-28T21:05:37.413Z,100748.22
2019-03-28T21:08:06.131Z,100753.29
2019-03-28T21:10:35.114Z,100753.28
2019-03-28T21:13:03.836Z,100745.73
2019-03-28T21:15:32.550Z,100751.80
2019-03-28T21:18:01.392Z,100758.22
2019-03-28T21:20:30.116Z,100755.80
2019-03-28T21:22:58.827Z,100755.17
2019-03-28T21:25:29.802Z,100755.52
2019-03-28T21:27:58.838Z,100761.31
2019-03-28T21:30:27.858Z,100762.34
2019-03-28T21:32:57.754Z,100770.55
2019-03-28T21:35:26.921Z,100776.16
2019-03-28T21:37:55.641Z,100782.70
2019-03-28T21:40:24.501Z,100785.78
2019-03-28T21:42:53.228Z,100785.58
2019-03-28T21:45:21.954Z,100782.09
2019-03-28T21:47:50.921Z,100785.00
2019-03-28T21:50:19.835Z,100784.70
2019-03-28T21:52:48.550Z,100787.98
2019-03-28T21:55:17.621Z,100792.08
2019-03-28T21:57:46.359Z,100791.93
2019-03-28T22:00:15.377Z,100788.05
2019-03-28T22:02:53.818Z,100779.72
2019-03-28T22:05:22.543Z,100780.17
2019-03-28T22:07:51.267Z,100789.67
2019-03-28T22:10:20.076Z,100799.10
2019-03-28T22:12:48.797Z,100800.29
2019-03-28T22:15:17.521Z,100793.84
2019-03-28T22:17:46.317Z,100795.77
2019-03-28T22:20:15.125Z,100790.20
2019-03-28T22:22:50.008Z,100793.88
2019-03-28T22:25:18.769Z,100795.69
2019-03-28T22:27:47.702Z,100793.75
2019-03-28T22:30:17.944Z,100804.20
2019-03-28T22:32:47.075Z,100800.05
2019-03-28T22:35:15.795Z,100805.82
2019-03-28T22:37:44.511Z,100811.15
2019-03-28T22:40:13.470Z,100814.25
2019-03-28T22:42:42.180Z,100814.25
2019-03-28T22:45:12.413Z,100810.66
2019-03-28T22:47:41.193Z,100812.96
2019-03-28T22:50:10.214Z,100809.55
2019-03-28T22:52:38.945Z,100813.59
2019-03-28T22:55:09.197Z,100817.25
2019-03-28T22:57:37.919Z,100818.98
2019-03-28T23:00:12.633Z,100825.28
2019-03-28T23:02:41.726Z,100825.64
2019-03-28T23:05:11.140Z,100829.34
2019-03-28T23:07:40.860Z,100829.12
2019-03-28T23:10:10.622Z,100827.93
2019-03-28T23:12:39.336Z,100826.77
2019-03-28T23:15:09.251Z,100823.34
2019-03-28T23:17:38.235Z,100823.61
2019-03-28T23:20:10.638Z,100827.52
2019-03-28T23:22:39.451Z,100825.03
2019-03-28T23:25:09.023Z,100829.45
2019-03-28T23:27:37.734Z,100830.28
2019-03-28T23:30:08.656Z,100829.30
2019-03-28T23:32:38.173Z,100827.00
2019-03-28T23:35:07.736Z,100828.96
2019-03-28T23:37:36.462Z,100832.31
2019-03-28T23:40:07.041Z,100828.53
2019-03-28T23:42:35.763Z,100825.09
2019-03-28T23:45:06.637Z,100830.13
2019-03-28T23:47:35.394Z,100829.05
2019-03-28T23:50:05.416Z,100824.52
2019-03-28T23:52:34.148Z,100827.00
2019-03-28T23:55:03.024Z,100821.80
2019-03-28T23:57:31.755Z,100831.72
