createdAt,value
2018-03-02T00:00:32.034Z,-3.79
2018-03-02T00:01:32.014Z,-3.80
2018-03-02T00:02:31.991Z,-3.77
2018-03-02T00:03:31.964Z,-3.68
2018-03-02T00:04:31.946Z,-3.59
2018-03-02T00:05:31.923Z,-3.59
2018-03-02T00:06:31.906Z,-3.61
2018-03-02T00:07:31.879Z,-3.61
2018-03-02T00:08:31.857Z,-3.80
2018-03-02T00:09:31.843Z,-3.79
2018-03-02T00:10:31.812Z,-3.79
2018-03-02T00:11:31.798Z,-3.79
2018-03-02T00:12:31.771Z,-3.83
2018-03-02T00:13:31.750Z,-3.77
2018-03-02T00:14:31.736Z,-3.77
2018-03-02T00:15:31.705Z,-3.84
2018-03-02T00:16:31.692Z,-3.77
2018-03-02T00:17:31.663Z,-3.81
2018-03-02T00:18:31.641Z,-3.84
2018-03-02T00:19:31.619Z,-3.84
2018-03-02T00:20:31.604Z,-3.83
2018-03-02T00:21:31.579Z,-3.89
2018-03-02T00:22:31.557Z,-3.91
2018-03-02T00:23:31.535Z,-3.92
2018-03-02T00:24:31.517Z,-3.86
2018-03-02T00:25:31.497Z,-3.89
2018-03-02T00:26:31.476Z,-3.95
2018-03-02T00:27:31.448Z,-3.97
2018-03-02T00:28:31.432Z,-3.95
2018-03-02T00:29:31.405Z,-3.91
2018-03-02T00:30:31.384Z,-3.89
2018-03-02T00:31:31.373Z,-3.98
2018-03-02T00:32:31.343Z,-3.98
2018-03-02T00:33:31.319Z,-3.94
2018-03-02T00:34:31.299Z,-3.97
2018-03-02T00:35:31.280Z,-3.98
2018-03-02T00:36:31.253Z,-4.10
2018-03-02T00:37:31.230Z,-3.98
2018-03-02T00:38:31.209Z,-4.04
2018-03-02T00:39:31.194Z,-3.95
2018-03-02T00:40:31.172Z,-3.94
2018-03-02T00:41:31.144Z,-3.97
2018-03-02T00:42:31.123Z,-3.99
2018-03-02T00:43:31.106Z,-3.94
2018-03-02T00:44:31.080Z,-3.92
2018-03-02T00:45:31.062Z,-3.99
2018-03-02T00:46:31.034Z,-4.01
2018-03-02T00:47:31.012Z,-3.95
2018-03-02T00:48:30.995Z,-3.89
2018-03-02T00:49:30.971Z,-3.98
2018-03-02T00:50:30.954Z,-3.94
2018-03-02T00:51:30.931Z,-3.99
2018-03-02T00:52:30.905Z,-4.10
2018-03-02T00:53:30.889Z,-3.99
2018-03-02T00:54:30.871Z,-3.99
2018-03-02T00:55:30.843Z,-3.97
2018-03-02T00:56:30.825Z,-3.98
2018-03-02T00:57:30.798Z,-4.06
2018-03-02T00:58:30.781Z,-4.04
2018-03-02T00:59:30.756Z,-4.06
2018-03-02T01:00:30.733Z,-4.01
2018-03-02T01:01:30.709Z,-4.06
2018-03-02T01:02:30.689Z,-4.09
2018-03-02T01:03:30.671Z,-4.04
2018-03-02T01:04:30.647Z,-4.04
2018-03-02T01:05:30.624Z,-3.95
2018-03-02T01:06:30.602Z,-3.88
2018-03-02T01:07:30.581Z,-3.92
2018-03-02T01:08:30.566Z,-3.94
2018-03-02T01:09:30.537Z,-3.98
2018-03-02T01:10:30.526Z,-3.94
2018-03-02T01:11:30.499Z,-3.92
2018-03-02T01:12:30.473Z,-3.95
2018-03-02T01:13:30.449Z,-3.88
2018-03-02T01:14:30.433Z,-3.95
2018-03-02T01:15:30.408Z,-3.92
2018-03-02T01:16:30.388Z,-3.97
2018-03-02T01:17:30.368Z,-3.86
2018-03-02T01:18:30.348Z,-3.86
2018-03-02T01:19:30.326Z,-3.97
2018-03-02T01:20:30.300Z,-3.86
2018-03-02T01:21:30.278Z,-3.94
2018-03-02T01:22:30.257Z,-3.91
2018-03-02T01:23:30.235Z,-3.89
2018-03-02T01:24:30.215Z,-3.94
2018-03-02T01:25:30.197Z,-3.98
2018-03-02T01:26:30.172Z,-4.01
2018-03-02T01:27:30.158Z,-4.04
2018-03-02T01:28:30.131Z,-4.04
2018-03-02T01:29:30.119Z,-4.06
2018-03-02T01:30:30.089Z,-4.07
2018-03-02T01:31:30.072Z,-4.06
2018-03-02T01:32:30.042Z,-4.10
2018-03-02T01:33:30.027Z,-4.12
2018-03-02T01:34:30.009Z,-4.10
2018-03-02T01:35:29.976Z,-4.15
2018-03-02T01:36:29.956Z,-4.17
2018-03-02T01:37:29.944Z,-4.15
2018-03-02T01:38:29.913Z,-4.13
2018-03-02T01:39:29.898Z,-4.13
2018-03-02T01:40:29.872Z,-4.13
2018-03-02T01:41:29.848Z,-4.20
2018-03-02T01:42:29.828Z,-4.17
2018-03-02T01:43:29.813Z,-4.19
2018-03-02T01:44:29.785Z,-4.15
2018-03-02T01:45:29.767Z,-4.16
2018-03-02T01:46:29.742Z,-4.17
2018-03-02T01:47:29.736Z,-4.20
2018-03-02T01:48:29.698Z,-4.16
2018-03-02T01:49:29.686Z,-4.19
2018-03-02T01:50:29.656Z,-4.12
2018-03-02T01:51:29.638Z,-4.07
2018-03-02T01:52:29.613Z,-4.17
2018-03-02T01:53:29.590Z,-4.19
2018-03-02T01:54:29.568Z,-4.15
2018-03-02T01:55:29.549Z,-4.16
2018-03-02T01:56:29.526Z,-4.15
2018-03-02T01:57:29.504Z,-4.19
2018-03-02T01:58:29.488Z,-4.17
2018-03-02T01:59:29.459Z,-4.16
2018-03-02T02:00:29.440Z,-4.12
2018-03-02T02:01:29.420Z,-4.20
2018-03-02T02:02:29.409Z,-4.07
2018-03-02T02:03:29.374Z,-4.09
2018-03-02T02:04:29.350Z,-4.06
2018-03-02T02:05:29.334Z,-4.02
2018-03-02T02:06:29.313Z,-4.01
2018-03-02T02:07:29.285Z,-3.99
2018-03-02T02:08:29.265Z,-3.98
2018-03-02T02:09:29.251Z,-3.95
2018-03-02T02:10:29.222Z,-3.95
2018-03-02T02:11:29.204Z,-3.74
2018-03-02T02:12:29.177Z,-3.83
2018-03-02T02:13:29.160Z,-3.77
2018-03-02T02:14:29.133Z,-3.84
2018-03-02T02:15:29.118Z,-3.83
2018-03-02T02:16:29.089Z,-3.81
2018-03-02T02:17:29.070Z,-3.86
2018-03-02T02:18:29.047Z,-3.81
2018-03-02T02:19:29.025Z,-3.95
2018-03-02T02:20:29.006Z,-3.91
2018-03-02T02:21:28.985Z,-3.94
2018-03-02T02:22:28.971Z,-3.92
2018-03-02T02:23:28.939Z,-3.97
2018-03-02T02:24:28.917Z,-3.76
2018-03-02T02:25:28.896Z,-3.86
2018-03-02T02:26:28.873Z,-3.77
2018-03-02T02:27:28.853Z,-3.81
2018-03-02T02:28:28.832Z,-3.77
2018-03-02T02:29:28.815Z,-3.84
2018-03-02T02:30:28.789Z,-3.80
2018-03-02T02:31:28.774Z,-3.80
2018-03-02T02:32:28.748Z,-3.83
2018-03-02T02:33:28.728Z,-3.81
2018-03-02T02:34:28.703Z,-3.72
2018-03-02T02:35:28.692Z,-3.77
2018-03-02T02:36:28.665Z,-3.76
2018-03-02T02:37:28.643Z,-3.76
2018-03-02T02:38:28.621Z,-3.65
2018-03-02T02:39:28.605Z,-3.79
2018-03-02T02:40:28.573Z,-3.83
2018-03-02T02:41:28.560Z,-3.89
2018-03-02T02:42:28.530Z,-3.86
2018-03-02T02:43:28.509Z,-3.95
2018-03-02T02:44:28.488Z,-3.97
2018-03-02T02:45:28.473Z,-3.97
2018-03-02T02:46:28.445Z,-4.04
2018-03-02T02:47:28.421Z,-4.04
2018-03-02T02:48:28.407Z,-4.19
2018-03-02T02:49:28.382Z,-4.17
2018-03-02T02:50:28.365Z,-4.12
2018-03-02T02:51:28.336Z,-4.02
2018-03-02T02:52:28.317Z,-4.15
2018-03-02T02:53:28.296Z,-4.15
2018-03-02T02:54:28.272Z,-4.20
2018-03-02T02:55:28.251Z,-4.19
2018-03-02T02:56:28.230Z,-4.20
2018-03-02T02:57:28.206Z,-4.22
2018-03-02T02:58:28.208Z,-4.30
2018-03-02T02:59:28.163Z,-4.34
2018-03-02T03:00:28.139Z,-4.41
2018-03-02T03:01:28.119Z,-4.44
2018-03-02T03:02:28.099Z,-4.44
2018-03-02T03:03:28.076Z,-4.37
2018-03-02T03:04:28.053Z,-4.48
2018-03-02T03:05:28.037Z,-4.51
2018-03-02T03:06:28.010Z,-4.48
2018-03-02T03:07:27.989Z,-4.56
2018-03-02T03:08:27.966Z,-4.41
2018-03-02T03:09:27.944Z,-4.44
2018-03-02T03:10:27.929Z,-4.58
2018-03-02T03:11:27.902Z,-4.58
2018-03-02T03:12:27.880Z,-4.59
2018-03-02T03:13:27.859Z,-4.58
2018-03-02T03:14:27.837Z,-4.72
2018-03-02T03:15:27.814Z,-4.62
2018-03-02T03:16:27.792Z,-4.62
2018-03-02T03:17:27.771Z,-4.66
2018-03-02T03:18:27.754Z,-4.72
2018-03-02T03:19:27.731Z,-4.70
2018-03-02T03:20:27.709Z,-4.72
2018-03-02T03:21:27.687Z,-4.73
2018-03-02T03:22:27.660Z,-4.74
2018-03-02T03:23:27.643Z,-4.74
2018-03-02T03:24:27.620Z,-4.74
2018-03-02T03:25:27.596Z,-4.74
2018-03-02T03:26:27.573Z,-4.83
2018-03-02T03:27:27.552Z,-4.76
2018-03-02T03:28:27.528Z,-4.79
2018-03-02T03:29:27.510Z,-4.76
2018-03-02T03:30:27.485Z,-4.79
2018-03-02T03:31:27.464Z,-4.79
2018-03-02T03:32:27.445Z,-4.84
2018-03-02T03:33:27.424Z,-4.84
2018-03-02T03:34:27.396Z,-4.81
2018-03-02T03:35:27.374Z,-4.90
2018-03-02T03:36:27.357Z,-4.88
2018-03-02T03:37:27.330Z,-4.93
2018-03-02T03:38:27.312Z,-4.90
2018-03-02T03:39:27.284Z,-4.87
2018-03-02T03:40:27.259Z,-4.99
2018-03-02T03:41:27.238Z,-4.90
2018-03-02T03:42:27.215Z,-4.93
2018-03-02T03:43:27.194Z,-4.94
2018-03-02T03:44:27.174Z,-4.93
2018-03-02T03:45:27.150Z,-4.90
2018-03-02T03:46:27.132Z,-4.99
2018-03-02T03:47:27.104Z,-4.93
2018-03-02T03:48:27.086Z,-4.97
2018-03-02T03:49:27.061Z,-4.99
2018-03-02T03:50:27.040Z,-4.90
2018-03-02T03:51:27.015Z,-4.95
2018-03-02T03:52:26.994Z,-4.95
2018-03-02T03:53:26.970Z,-4.90
2018-03-02T03:54:26.953Z,-5.01
2018-03-02T03:55:26.925Z,-4.99
2018-03-02T03:56:26.903Z,-4.94
2018-03-02T03:57:26.881Z,-4.90
2018-03-02T03:58:26.860Z,-4.90
2018-03-02T03:59:26.846Z,-4.97
2018-03-02T04:00:26.816Z,-5.02
2018-03-02T04:01:26.795Z,-4.99
2018-03-02T04:02:26.770Z,-5.01
2018-03-02T04:03:26.747Z,-4.99
2018-03-02T04:04:26.726Z,-5.02
2018-03-02T04:05:26.711Z,-5.11
2018-03-02T04:06:26.681Z,-5.09
2018-03-02T04:07:26.661Z,-5.08
2018-03-02T04:08:26.636Z,-5.12
2018-03-02T04:09:26.614Z,-4.99
2018-03-02T04:10:26.592Z,-5.08
2018-03-02T04:11:26.567Z,-5.09
2018-03-02T04:12:26.546Z,-5.11
2018-03-02T04:13:26.523Z,-5.02
2018-03-02T04:14:26.501Z,-5.06
2018-03-02T04:15:26.479Z,-5.05
2018-03-02T04:16:26.458Z,-5.24
2018-03-02T04:17:26.434Z,-5.12
2018-03-02T04:18:26.417Z,-5.21
2018-03-02T04:19:26.390Z,-5.21
2018-03-02T04:20:26.366Z,-5.21
2018-03-02T04:21:26.346Z,-5.25
2018-03-02T04:22:26.329Z,-5.13
2018-03-02T04:23:26.299Z,-5.23
2018-03-02T04:24:26.284Z,-5.23
2018-03-02T04:25:26.267Z,-5.20
2018-03-02T04:26:26.237Z,-5.24
2018-03-02T04:27:26.214Z,-5.17
2018-03-02T04:28:26.186Z,-5.20
2018-03-02T04:29:26.163Z,-5.23
2018-03-02T04:30:26.157Z,-5.25
2018-03-02T04:31:26.124Z,-5.20
2018-03-02T04:32:26.101Z,-5.27
2018-03-02T04:33:26.077Z,-5.24
2018-03-02T04:34:26.050Z,-5.30
2018-03-02T04:35:26.026Z,-5.27
2018-03-02T04:36:26.003Z,-5.23
2018-03-02T04:37:25.983Z,-5.23
2018-03-02T04:38:25.958Z,-5.25
2018-03-02T04:39:25.937Z,-5.21
2018-03-02T04:40:25.912Z,-5.23
2018-03-02T04:41:25.898Z,-5.28
2018-03-02T04:42:25.873Z,-5.30
2018-03-02T04:43:25.844Z,-5.24
2018-03-02T04:44:25.822Z,-5.23
2018-03-02T04:45:25.800Z,-5.25
2018-03-02T04:46:25.778Z,-5.27
2018-03-02T04:47:25.753Z,-5.20
2018-03-02T04:48:25.732Z,-5.23
2018-03-02T04:49:25.716Z,-5.23
2018-03-02T04:50:25.692Z,-5.23
2018-03-02T04:51:25.663Z,-5.23
2018-03-02T04:52:25.642Z,-5.24
2018-03-02T04:53:25.619Z,-5.25
2018-03-02T04:54:25.603Z,-5.23
2018-03-02T04:55:25.576Z,-5.30
2018-03-02T04:56:25.553Z,-5.28
2018-03-02T04:57:25.537Z,-5.25
2018-03-02T04:58:25.514Z,-5.28
2018-03-02T04:59:25.482Z,-5.28
2018-03-02T05:00:25.460Z,-5.30
2018-03-02T05:01:25.444Z,-5.30
2018-03-02T05:02:25.415Z,-5.25
2018-03-02T05:03:25.395Z,-5.33
2018-03-02T05:04:25.370Z,-5.33
2018-03-02T05:05:25.350Z,-5.31
2018-03-02T05:06:25.326Z,-5.23
2018-03-02T05:07:25.303Z,-5.35
2018-03-02T05:08:25.300Z,-5.30
2018-03-02T05:09:25.284Z,-5.30
2018-03-02T05:10:25.236Z,-5.24
2018-03-02T05:11:25.217Z,-5.34
2018-03-02T05:12:25.194Z,-5.23
2018-03-02T05:13:25.166Z,-5.25
2018-03-02T05:14:25.157Z,-5.33
2018-03-02T05:15:25.120Z,-5.25
2018-03-02T05:16:25.102Z,-5.31
2018-03-02T05:17:25.076Z,-5.30
2018-03-02T05:18:25.057Z,-5.24
2018-03-02T05:19:25.032Z,-5.30
2018-03-02T05:20:25.007Z,-5.34
2018-03-02T05:21:24.985Z,-5.35
2018-03-02T05:22:24.963Z,-5.31
2018-03-02T05:23:24.938Z,-5.38
2018-03-02T05:24:24.914Z,-5.38
2018-03-02T05:25:24.930Z,-5.34
2018-03-02T05:26:24.872Z,-5.39
2018-03-02T05:27:24.846Z,-5.30
2018-03-02T05:28:24.834Z,-5.31
2018-03-02T05:29:24.809Z,-5.30
2018-03-02T05:30:24.787Z,-5.35
2018-03-02T05:31:24.757Z,-5.35
2018-03-02T05:32:24.733Z,-5.33
2018-03-02T05:33:24.711Z,-5.45
2018-03-02T05:34:24.688Z,-5.35
2018-03-02T05:35:24.666Z,-5.45
2018-03-02T05:36:24.642Z,-5.33
2018-03-02T05:37:24.616Z,-5.41
2018-03-02T05:38:24.598Z,-5.46
2018-03-02T05:39:24.575Z,-5.30
2018-03-02T05:40:24.554Z,-5.42
2018-03-02T05:41:24.529Z,-5.42
2018-03-02T05:42:24.509Z,-5.45
2018-03-02T05:43:24.498Z,-5.35
2018-03-02T05:44:24.479Z,-5.38
2018-03-02T05:45:24.445Z,-5.33
2018-03-02T05:46:24.424Z,-5.43
2018-03-02T05:47:24.407Z,-5.43
2018-03-02T05:48:24.370Z,-5.52
2018-03-02T05:49:24.348Z,-5.41
2018-03-02T05:50:24.324Z,-5.49
2018-03-02T05:51:24.303Z,-5.41
2018-03-02T05:52:24.278Z,-5.39
2018-03-02T05:53:24.254Z,-5.43
2018-03-02T05:54:24.236Z,-5.39
2018-03-02T05:55:24.213Z,-5.39
2018-03-02T05:56:24.186Z,-5.34
2018-03-02T05:57:24.169Z,-5.45
2018-03-02T05:58:24.143Z,-5.45
2018-03-02T05:59:24.120Z,-5.39
2018-03-02T06:00:24.104Z,-5.45
2018-03-02T06:01:24.077Z,-5.45
2018-03-02T06:02:24.049Z,-5.41
2018-03-02T06:03:24.030Z,-5.43
2018-03-02T06:04:24.001Z,-5.49
2018-03-02T06:05:23.981Z,-5.46
2018-03-02T06:06:23.961Z,-5.43
2018-03-02T06:07:23.932Z,-5.51
2018-03-02T06:08:23.910Z,-5.43
2018-03-02T06:09:23.887Z,-5.46
2018-03-02T06:10:23.866Z,-5.49
2018-03-02T06:11:23.857Z,-5.51
2018-03-02T06:12:23.828Z,-5.48
2018-03-02T06:13:23.799Z,-5.42
2018-03-02T06:14:23.789Z,-5.48
2018-03-02T06:15:23.752Z,-5.39
2018-03-02T06:16:23.736Z,-5.45
2018-03-02T06:17:23.708Z,-5.49
2018-03-02T06:18:23.690Z,-5.45
2018-03-02T06:19:23.660Z,-5.45
2018-03-02T06:20:23.643Z,-5.42
2018-03-02T06:21:23.616Z,-5.45
2018-03-02T06:22:23.598Z,-5.51
2018-03-02T06:23:23.571Z,-5.52
2018-03-02T06:24:23.552Z,-5.53
2018-03-02T06:25:23.532Z,-5.43
2018-03-02T06:26:23.501Z,-5.49
2018-03-02T06:27:23.480Z,-5.48
2018-03-02T06:28:23.455Z,-5.49
2018-03-02T06:29:23.435Z,-5.53
2018-03-02T06:30:23.410Z,-5.39
2018-03-02T06:31:23.385Z,-5.53
2018-03-02T06:32:23.365Z,-5.41
2018-03-02T06:33:23.347Z,-5.46
2018-03-02T06:34:23.322Z,-5.53
2018-03-02T06:35:23.294Z,-5.49
2018-03-02T06:36:23.272Z,-5.48
2018-03-02T06:37:23.248Z,-5.46
2018-03-02T06:38:23.226Z,-5.43
2018-03-02T06:39:23.202Z,-5.45
2018-03-02T06:40:23.181Z,-5.33
2018-03-02T06:41:23.156Z,-5.30
2018-03-02T06:42:23.134Z,-5.41
2018-03-02T06:43:23.111Z,-5.31
2018-03-02T06:44:23.088Z,-5.49
2018-03-02T06:45:23.071Z,-5.35
2018-03-02T06:46:23.044Z,-5.33
2018-03-02T06:47:23.020Z,-5.43
2018-03-02T06:48:23.006Z,-5.34
2018-03-02T06:49:22.975Z,-5.30
2018-03-02T06:50:22.953Z,-5.27
2018-03-02T06:51:22.931Z,-5.30
2018-03-02T06:52:22.911Z,-5.30
2018-03-02T06:53:22.886Z,-5.25
2018-03-02T06:54:22.863Z,-5.30
2018-03-02T06:55:22.846Z,-5.33
2018-03-02T06:56:22.816Z,-5.27
2018-03-02T06:57:22.793Z,-5.33
2018-03-02T06:58:22.779Z,-5.30
2018-03-02T06:59:22.750Z,-5.30
2018-03-02T07:00:22.733Z,-5.24
2018-03-02T07:01:22.707Z,-5.27
2018-03-02T07:02:22.680Z,-5.28
2018-03-02T07:03:22.658Z,-5.23
2018-03-02T07:04:22.636Z,-5.21
2018-03-02T07:05:22.614Z,-5.23
2018-03-02T07:06:22.588Z,-5.23
2018-03-02T07:07:22.568Z,-5.17
2018-03-02T07:08:22.540Z,-5.24
2018-03-02T07:09:22.520Z,-5.30
2018-03-02T07:10:22.495Z,-5.24
2018-03-02T07:11:22.475Z,-5.24
2018-03-02T07:12:22.450Z,-5.28
2018-03-02T07:13:22.432Z,-5.20
2018-03-02T07:14:22.408Z,-5.25
2018-03-02T07:15:22.379Z,-5.25
2018-03-02T07:16:22.358Z,-5.24
2018-03-02T07:17:22.368Z,-5.11
2018-03-02T07:18:22.321Z,-5.01
2018-03-02T07:19:22.293Z,-4.97
2018-03-02T07:20:22.267Z,-4.95
2018-03-02T07:21:22.245Z,-4.97
2018-03-02T07:22:22.222Z,-4.87
2018-03-02T07:23:22.200Z,-4.81
2018-03-02T07:24:22.176Z,-4.77
2018-03-02T07:25:22.155Z,-4.73
2018-03-02T07:26:22.138Z,-4.69
2018-03-02T07:27:22.109Z,-4.72
2018-03-02T07:28:22.095Z,-4.63
2018-03-02T07:29:22.069Z,-4.65
2018-03-02T07:30:22.050Z,-4.51
2018-03-02T07:31:22.024Z,-4.33
2018-03-02T07:32:22.004Z,-4.33
2018-03-02T07:33:21.977Z,-4.28
2018-03-02T07:34:21.956Z,-4.28
2018-03-02T07:35:21.939Z,-4.26
2018-03-02T07:36:21.910Z,-4.30
2018-03-02T07:37:21.890Z,-4.26
2018-03-02T07:38:21.908Z,-4.17
2018-03-02T07:39:21.844Z,-4.27
2018-03-02T07:40:21.830Z,-4.19
2018-03-02T07:41:21.803Z,-4.27
2018-03-02T07:42:21.786Z,-4.12
2018-03-02T07:43:21.760Z,-4.19
2018-03-02T07:44:21.741Z,-4.09
2018-03-02T07:45:21.714Z,-3.99
2018-03-02T07:46:21.693Z,-3.99
2018-03-02T07:47:21.675Z,-3.81
2018-03-02T07:48:21.648Z,-3.91
2018-03-02T07:49:21.625Z,-3.92
2018-03-02T07:50:21.610Z,-3.81
2018-03-02T07:51:21.582Z,-3.94
2018-03-02T07:52:21.564Z,-3.88
2018-03-02T07:53:21.540Z,-3.95
2018-03-02T07:54:21.526Z,-3.91
2018-03-02T07:55:21.497Z,-3.76
2018-03-02T07:56:21.474Z,-3.76
2018-03-02T07:57:21.454Z,-3.77
2018-03-02T07:58:21.432Z,-3.76
2018-03-02T07:59:21.420Z,-3.80
2018-03-02T08:00:21.388Z,-3.79
2018-03-02T08:01:21.369Z,-3.70
2018-03-02T08:02:21.349Z,-3.68
2018-03-02T08:03:21.324Z,-3.65
2018-03-02T08:04:21.391Z,-3.61
2018-03-02T08:05:21.282Z,-3.68
2018-03-02T08:06:21.262Z,-3.61
2018-03-02T08:07:21.247Z,-3.59
2018-03-02T08:08:21.221Z,-3.58
2018-03-02T08:09:21.200Z,-3.47
2018-03-02T08:10:21.183Z,-3.49
2018-03-02T08:11:21.161Z,-3.37
2018-03-02T08:12:21.139Z,-3.33
2018-03-02T08:13:21.112Z,-3.26
2018-03-02T08:14:21.093Z,-3.08
2018-03-02T08:15:21.069Z,-3.02
2018-03-02T08:16:21.065Z,-3.05
2018-03-02T08:17:21.031Z,-3.21
2018-03-02T08:18:21.010Z,-3.12
2018-03-02T08:19:20.986Z,-3.41
2018-03-02T08:20:20.972Z,-3.40
2018-03-02T08:21:20.945Z,-3.34
2018-03-02T08:22:20.929Z,-3.30
2018-03-02T08:23:20.902Z,-3.34
2018-03-02T08:24:20.886Z,-3.26
2018-03-02T08:25:20.868Z,-3.08
2018-03-02T08:26:20.842Z,-3.04
2018-03-02T08:27:20.820Z,-3.04
2018-03-02T08:28:20.799Z,-2.97
2018-03-02T08:29:20.780Z,-3.02
2018-03-02T08:30:20.759Z,-3.28
2018-03-02T08:31:20.736Z,-3.30
2018-03-02T08:32:20.715Z,-3.34
2018-03-02T08:33:20.699Z,-3.31
2018-03-02T08:34:20.678Z,-3.08
2018-03-02T08:35:20.656Z,-3.18
2018-03-02T08:36:20.639Z,-3.13
2018-03-02T08:37:20.618Z,-3.28
2018-03-02T08:38:20.592Z,-3.37
2018-03-02T08:39:20.571Z,-3.34
2018-03-02T08:40:20.574Z,-3.30
2018-03-02T08:41:20.530Z,-3.40
2018-03-02T08:42:20.510Z,-3.31
2018-03-02T08:43:20.488Z,-3.37
2018-03-02T08:44:20.468Z,-3.43
2018-03-02T08:45:20.452Z,-3.30
2018-03-02T08:46:20.427Z,-3.33
2018-03-02T08:47:20.404Z,-3.15
2018-03-02T08:48:20.386Z,-3.15
2018-03-02T08:49:20.365Z,-3.16
2018-03-02T08:50:20.350Z,-3.15
2018-03-02T08:51:20.324Z,-3.12
2018-03-02T08:52:20.306Z,-3.13
2018-03-02T08:53:20.281Z,-3.18
2018-03-02T08:54:20.262Z,-3.15
2018-03-02T08:55:20.246Z,-3.05
2018-03-02T08:56:20.224Z,-2.98
2018-03-02T08:57:20.207Z,-2.94
2018-03-02T08:58:20.181Z,-3.00
2018-03-02T08:59:20.159Z,-3.02
2018-03-02T09:00:20.140Z,-2.95
2018-03-02T09:01:20.122Z,-2.97
2018-03-02T09:02:20.097Z,-2.79
2018-03-02T09:03:20.119Z,-2.69
2018-03-02T09:04:20.061Z,-2.62
2018-03-02T09:05:20.042Z,-2.61
2018-03-02T09:06:20.014Z,-2.72
2018-03-02T09:07:19.996Z,-2.65
2018-03-02T09:08:19.976Z,-2.59
2018-03-02T09:09:19.956Z,-2.68
2018-03-02T09:10:19.942Z,-2.64
2018-03-02T09:11:19.912Z,-2.68
2018-03-02T09:12:19.892Z,-2.72
2018-03-02T09:13:19.881Z,-2.66
2018-03-02T09:14:19.852Z,-2.50
2018-03-02T09:15:19.833Z,-2.50
2018-03-02T09:16:19.810Z,-2.48
2018-03-02T09:17:19.797Z,-2.51
2018-03-02T09:18:19.774Z,-2.40
2018-03-02T09:19:19.751Z,-2.28
2018-03-02T09:20:19.740Z,-2.19
2018-03-02T09:21:19.712Z,-1.95
2018-03-02T09:22:19.698Z,-1.93
2018-03-02T09:23:19.672Z,-1.86
2018-03-02T09:24:19.650Z,-1.98
2018-03-02T09:25:19.631Z,-1.95
2018-03-02T09:26:19.611Z,-1.80
2018-03-02T09:27:19.593Z,-1.59
2018-03-02T09:28:19.573Z,-1.72
2018-03-02T09:29:19.553Z,-1.85
2018-03-02T09:30:19.538Z,-1.85
2018-03-02T09:31:19.517Z,-1.82
2018-03-02T09:32:19.495Z,-1.89
2018-03-02T09:33:19.473Z,-1.77
2018-03-02T09:34:19.461Z,-1.75
2018-03-02T09:35:19.435Z,-1.65
2018-03-02T09:36:19.421Z,-1.67
2018-03-02T09:37:19.409Z,-1.53
2018-03-02T09:38:19.376Z,-1.41
2018-03-02T09:39:19.357Z,-1.32
2018-03-02T09:40:19.337Z,-1.15
2018-03-02T09:41:19.326Z,-0.92
2018-03-02T09:42:19.307Z,-0.81
2018-03-02T09:43:19.284Z,-0.76
2018-03-02T09:44:19.261Z,-0.59
2018-03-02T09:45:19.242Z,-0.47
2018-03-02T09:46:19.226Z,-0.24
2018-03-02T09:47:19.205Z,-0.19
2018-03-02T09:48:19.243Z,-0.02
2018-03-02T09:49:19.171Z,0.04
2018-03-02T09:50:19.149Z,0.13
2018-03-02T09:51:19.135Z,0.17
2018-03-02T09:52:19.115Z,0.26
2018-03-02T09:53:19.098Z,0.43
2018-03-02T09:54:19.079Z,0.40
2018-03-02T09:55:19.062Z,0.48
2018-03-02T09:56:19.043Z,0.63
2018-03-02T09:57:19.024Z,0.62
2018-03-02T09:58:19.014Z,0.59
2018-03-02T09:59:19.039Z,0.67
2018-03-02T10:00:18.973Z,0.77
2018-03-02T10:01:18.957Z,0.93
2018-03-02T10:02:18.944Z,0.98
2018-03-02T10:03:18.920Z,1.02
2018-03-02T10:04:18.912Z,1.07
2018-03-02T10:05:18.887Z,1.18
2018-03-02T10:06:18.869Z,1.26
2018-03-02T10:07:18.851Z,1.29
2018-03-02T10:08:18.838Z,1.39
2018-03-02T10:09:18.826Z,1.42
2018-03-02T10:10:18.803Z,1.49
2018-03-02T10:11:18.784Z,1.50
2018-03-02T10:12:18.770Z,1.53
2018-03-02T10:13:18.753Z,1.63
2018-03-02T10:14:18.737Z,1.65
2018-03-02T10:15:18.721Z,1.68
2018-03-02T10:16:18.708Z,1.79
2018-03-02T10:17:18.699Z,1.75
2018-03-02T10:18:18.671Z,1.74
2018-03-02T10:19:18.659Z,1.81
2018-03-02T10:20:18.647Z,1.74
2018-03-02T10:21:18.630Z,1.75
2018-03-02T10:22:18.608Z,1.75
2018-03-02T10:23:18.624Z,1.77
2018-03-02T10:24:18.581Z,1.70
2018-03-02T10:25:18.564Z,1.72
2018-03-02T10:26:18.550Z,1.72
2018-03-02T10:27:18.527Z,1.77
2018-03-02T10:28:18.513Z,1.74
2018-03-02T10:29:18.496Z,1.67
2018-03-02T10:30:18.490Z,1.68
2018-03-02T10:31:18.465Z,1.71
2018-03-02T10:32:18.453Z,1.71
2018-03-02T10:33:18.438Z,1.75
2018-03-02T10:34:18.419Z,1.77
2018-03-02T10:35:18.408Z,1.82
2018-03-02T10:36:18.392Z,1.85
2018-03-02T10:37:18.371Z,2.15
2018-03-02T10:38:18.358Z,2.30
2018-03-02T10:39:18.348Z,2.58
2018-03-02T10:40:18.326Z,2.71
2018-03-02T10:41:18.317Z,2.89
2018-03-02T10:42:18.294Z,3.04
2018-03-02T10:43:18.285Z,3.02
2018-03-02T10:44:18.265Z,3.16
2018-03-02T10:45:18.250Z,3.22
2018-03-02T10:46:18.248Z,3.26
2018-03-02T10:47:18.220Z,3.16
2018-03-02T10:48:18.205Z,3.31
2018-03-02T10:49:18.227Z,3.30
2018-03-02T10:50:18.183Z,3.45
2018-03-02T10:51:18.162Z,3.52
2018-03-02T10:52:18.153Z,3.42
2018-03-02T10:53:18.136Z,3.46
2018-03-02T10:54:18.121Z,3.39
2018-03-02T10:55:18.106Z,3.37
2018-03-02T10:56:18.090Z,3.30
2018-03-02T10:57:18.077Z,3.23
2018-03-02T10:58:18.068Z,3.20
2018-03-02T10:59:18.053Z,3.05
2018-03-02T11:00:18.034Z,2.76
2018-03-02T11:01:18.022Z,2.79
2018-03-02T11:02:18.014Z,2.71
2018-03-02T11:03:18.000Z,2.62
2018-03-02T11:04:17.985Z,2.55
2018-03-02T11:05:17.966Z,2.58
2018-03-02T11:06:17.951Z,2.56
2018-03-02T11:07:17.937Z,2.51
2018-03-02T11:08:17.921Z,2.47
2018-03-02T11:09:17.911Z,2.40
2018-03-02T11:10:17.895Z,2.41
2018-03-02T11:11:17.883Z,2.40
2018-03-02T11:12:17.866Z,2.30
2018-03-02T11:13:17.851Z,2.32
2018-03-02T11:14:17.842Z,2.37
2018-03-02T11:15:17.823Z,2.36
2018-03-02T11:16:17.810Z,2.32
2018-03-02T11:17:17.794Z,2.37
2018-03-02T11:18:17.781Z,2.30
2018-03-02T11:19:17.766Z,2.45
2018-03-02T11:20:17.761Z,2.32
2018-03-02T11:21:17.738Z,2.25
2018-03-02T11:22:17.727Z,2.22
2018-03-02T11:23:17.710Z,2.26
2018-03-02T11:24:17.692Z,2.25
2018-03-02T11:25:17.678Z,2.30
2018-03-02T11:26:17.664Z,2.36
2018-03-02T11:27:17.650Z,2.25
2018-03-02T11:28:17.633Z,2.18
2018-03-02T11:29:17.621Z,2.14
2018-03-02T11:30:17.611Z,2.11
2018-03-02T11:31:17.694Z,2.19
2018-03-02T11:32:17.574Z,2.05
2018-03-02T11:33:17.561Z,2.12
2018-03-02T11:34:17.546Z,1.98
2018-03-02T11:35:17.532Z,1.92
2018-03-02T11:36:17.519Z,1.86
2018-03-02T11:37:17.502Z,1.83
2018-03-02T11:38:17.496Z,1.74
2018-03-02T11:39:17.473Z,1.82
2018-03-02T11:40:17.456Z,1.74
2018-03-02T11:41:17.449Z,1.75
2018-03-02T11:42:17.434Z,1.79
2018-03-02T11:43:17.416Z,1.64
2018-03-02T11:44:17.405Z,1.63
2018-03-02T11:45:17.382Z,1.57
2018-03-02T11:46:17.373Z,1.56
2018-03-02T11:47:17.351Z,1.56
2018-03-02T11:48:17.350Z,1.52
2018-03-02T11:49:17.323Z,1.36
2018-03-02T11:50:17.308Z,1.36
2018-03-02T11:51:17.288Z,1.32
2018-03-02T11:52:17.279Z,1.44
2018-03-02T11:53:17.264Z,1.36
2018-03-02T11:54:17.245Z,1.29
2018-03-02T11:55:17.230Z,1.38
2018-03-02T11:56:17.214Z,1.42
2018-03-02T11:57:17.201Z,1.39
2018-03-02T11:58:17.188Z,1.32
2018-03-02T11:59:17.175Z,1.26
2018-03-02T12:00:17.154Z,1.28
2018-03-02T12:01:17.137Z,1.28
2018-03-02T12:02:17.123Z,1.25
2018-03-02T12:03:17.109Z,1.21
2018-03-02T12:04:17.091Z,1.20
2018-03-02T12:05:17.077Z,1.18
2018-03-02T12:06:17.062Z,1.07
2018-03-02T12:07:17.042Z,1.11
2018-03-02T12:08:17.030Z,1.10
2018-03-02T12:09:17.013Z,1.14
2018-03-02T12:10:17.000Z,1.18
2018-03-02T12:11:16.983Z,1.17
2018-03-02T12:12:16.965Z,1.18
2018-03-02T12:13:16.952Z,1.13
2018-03-02T12:14:16.935Z,1.26
2018-03-02T12:15:16.927Z,1.29
2018-03-02T12:16:16.908Z,1.20
2018-03-02T12:17:16.887Z,1.21
2018-03-02T12:18:16.870Z,1.26
2018-03-02T12:19:16.857Z,1.18
2018-03-02T12:20:16.840Z,1.18
2018-03-02T12:21:16.825Z,1.14
2018-03-02T12:22:16.809Z,1.08
2018-03-02T12:23:16.789Z,1.20
2018-03-02T12:24:16.783Z,1.18
2018-03-02T12:25:16.766Z,1.10
2018-03-02T12:26:16.743Z,1.16
2018-03-02T12:27:16.727Z,1.11
2018-03-02T12:28:16.717Z,1.10
2018-03-02T12:29:16.701Z,1.18
2018-03-02T12:30:16.680Z,1.26
2018-03-02T12:31:16.668Z,1.31
2018-03-02T12:32:16.654Z,1.16
2018-03-02T12:33:16.632Z,1.20
2018-03-02T12:34:16.615Z,1.13
2018-03-02T12:35:16.599Z,1.29
2018-03-02T12:36:16.583Z,1.11
2018-03-02T12:37:16.567Z,1.08
2018-03-02T12:38:16.556Z,1.02
2018-03-02T12:39:16.534Z,1.07
2018-03-02T12:40:16.619Z,1.00
2018-03-02T12:41:16.502Z,0.95
2018-03-02T12:42:16.489Z,0.98
2018-03-02T12:43:16.499Z,0.88
2018-03-02T12:44:16.453Z,0.82
2018-03-02T12:45:16.443Z,0.81
2018-03-02T12:46:16.427Z,0.84
2018-03-02T12:47:16.405Z,0.84
2018-03-02T12:48:16.397Z,0.84
2018-03-02T12:49:16.415Z,0.78
2018-03-02T12:50:16.359Z,0.81
2018-03-02T12:51:16.346Z,0.78
2018-03-02T12:52:16.330Z,0.67
2018-03-02T12:53:16.308Z,0.64
2018-03-02T12:54:16.299Z,0.63
2018-03-02T12:55:16.277Z,0.67
2018-03-02T12:56:16.261Z,0.63
2018-03-02T12:57:16.245Z,0.57
2018-03-02T12:58:16.232Z,0.59