createdAt,value
2022-09-21T00:00:17.381Z,100739.75
2022-09-21T00:01:22.797Z,100741.41
2022-09-21T00:02:24.635Z,100734.47
2022-09-21T00:03:29.159Z,100735.38
2022-09-21T00:04:30.849Z,100737.97
2022-09-21T00:05:34.022Z,100734.53
2022-09-21T00:06:35.926Z,100727.66
2022-09-21T00:07:37.605Z,100747.53
2022-09-21T00:08:39.450Z,100733.72
2022-09-21T00:09:41.033Z,100734.56
2022-09-21T00:10:42.659Z,100733.75
2022-09-21T00:11:44.328Z,100740.72
2022-09-21T00:12:48.255Z,100739.84
2022-09-21T00:13:54.207Z,100736.41
2022-09-21T00:14:56.519Z,100735.53
2022-09-21T00:15:58.155Z,100731.19
2022-09-21T00:16:59.782Z,100736.41
2022-09-21T00:18:01.836Z,100737.22
2022-09-21T00:19:03.634Z,100730.38
2022-09-21T00:20:06.315Z,100735.63
2022-09-21T00:21:10.874Z,100732.16
2022-09-21T00:22:13.458Z,100732.19
2022-09-21T00:23:15.458Z,100739.13
2022-09-21T00:24:17.301Z,100732.22
2022-09-21T00:25:20.613Z,100733.03
2022-09-21T00:26:25.724Z,100732.19
2022-09-21T00:27:30.124Z,100731.38
2022-09-21T00:28:32.169Z,100736.56
2022-09-21T00:29:34.036Z,100736.63
2022-09-21T00:30:35.970Z,100734.91
2022-09-21T00:31:37.656Z,100731.47
2022-09-21T00:32:39.644Z,100738.44
2022-09-21T00:33:42.447Z,100735.81
2022-09-21T00:34:43.986Z,100733.25
2022-09-21T00:35:46.632Z,100734.16
2022-09-21T00:36:48.296Z,100740.22
2022-09-21T00:37:49.948Z,100735.91
2022-09-21T00:38:54.289Z,100731.63
2022-09-21T00:39:56.428Z,100729.03
2022-09-21T00:40:58.218Z,100734.22
2022-09-21T00:41:59.806Z,100733.31
2022-09-21T00:43:17.478Z,100734.16
2022-09-21T00:44:22.087Z,100728.13
2022-09-21T00:45:24.010Z,100726.38
2022-09-21T00:46:30.132Z,100732.47
2022-09-21T00:47:31.739Z,100729.88
2022-09-21T00:48:33.859Z,100730.69
2022-09-21T00:49:36.631Z,100728.16
2022-09-21T00:50:46.599Z,100731.63
2022-09-21T00:51:49.684Z,100732.53
2022-09-21T00:52:55.522Z,100725.63
2022-09-21T00:54:03.031Z,100732.59
2022-09-21T00:55:12.155Z,100726.56
2022-09-21T00:56:15.744Z,100733.53
2022-09-21T00:57:23.637Z,100729.16
2022-09-21T00:58:30.728Z,100726.63
2022-09-21T00:59:36.810Z,100735.31
2022-09-21T01:00:40.383Z,100732.72
2022-09-21T01:01:42.785Z,100727.50
2022-09-21T01:02:46.020Z,100728.41
2022-09-21T01:03:50.901Z,100722.31
2022-09-21T01:04:59.615Z,100726.69
2022-09-21T01:06:01.192Z,100726.66
2022-09-21T01:07:07.990Z,100730.13
2022-09-21T01:08:13.765Z,100727.56
2022-09-21T01:09:17.764Z,100726.78
2022-09-21T01:10:20.307Z,100725.03
2022-09-21T01:11:25.976Z,100739.72
2022-09-21T01:12:51.162Z,100719.88
2022-09-21T01:13:58.830Z,100726.72
2022-09-21T01:15:12.962Z,100725.78
2022-09-21T01:16:26.001Z,100727.47
2022-09-21T01:17:32.241Z,100730.00
2022-09-21T01:18:47.947Z,100730.88
2022-09-21T01:20:26.760Z,100731.78
2022-09-21T01:21:40.101Z,100724.84
2022-09-21T01:23:04.993Z,100725.75
2022-09-21T01:24:12.418Z,100730.06
2022-09-21T01:25:48.675Z,100726.63
2022-09-21T01:27:27.579Z,100730.09
2022-09-21T01:29:07.455Z,100698.25
2022-09-21T01:30:14.890Z,100726.69
2022-09-21T01:31:24.896Z,100724.88
2022-09-21T01:32:37.178Z,100704.31
2022-09-21T01:33:51.497Z,100724.88
2022-09-21T01:35:03.001Z,100722.28
2022-09-21T01:36:10.410Z,100725.69
2022-09-21T01:37:34.495Z,100722.22
2022-09-21T01:38:45.482Z,100716.19
2022-09-21T01:39:53.262Z,100731.75
2022-09-21T01:41:02.632Z,100739.56
2022-09-21T01:42:07.109Z,100736.97
2022-09-21T01:43:14.412Z,100733.56
2022-09-21T01:44:20.951Z,100729.28
2022-09-21T01:45:32.219Z,100729.31
2022-09-21T01:46:36.152Z,100732.75
2022-09-21T01:47:40.763Z,100721.56
2022-09-21T01:48:47.418Z,100714.72
2022-09-21T01:49:55.225Z,100719.00
2022-09-21T01:50:59.684Z,100733.66
2022-09-21T01:52:13.274Z,100732.78
2022-09-21T01:53:25.989Z,100727.63
2022-09-21T01:54:40.574Z,100732.81
2022-09-21T01:55:50.561Z,100726.78
2022-09-21T01:57:02.957Z,100729.38
2022-09-21T01:58:18.083Z,100733.69
2022-09-21T01:59:27.319Z,100717.31
2022-09-21T02:00:32.114Z,100726.78
2022-09-21T02:01:40.155Z,100720.72
2022-09-21T02:03:05.582Z,100721.63
2022-09-21T02:04:12.402Z,100724.25
2022-09-21T02:05:17.909Z,100726.81
2022-09-21T02:06:20.027Z,100721.63
2022-09-21T02:07:21.848Z,100727.69
2022-09-21T02:08:26.972Z,100714.75
2022-09-21T02:09:28.927Z,100728.53
2022-09-21T02:10:33.119Z,100725.94
2022-09-21T02:11:38.801Z,100731.97
2022-09-21T02:12:40.523Z,100725.91
2022-09-21T02:13:46.233Z,100723.22
2022-09-21T02:14:50.643Z,100719.72
2022-09-21T02:16:12.527Z,100719.66
2022-09-21T02:17:32.349Z,100724.00
2022-09-21T02:18:34.088Z,100719.66
2022-09-21T02:19:46.547Z,100717.03
2022-09-21T02:20:57.334Z,100724.00
2022-09-21T02:22:14.361Z,100723.19
2022-09-21T02:23:45.708Z,100719.75
2022-09-21T02:24:56.038Z,100727.56
2022-09-21T02:26:09.962Z,100723.25
2022-09-21T02:27:23.055Z,100723.31
2022-09-21T02:28:33.460Z,100739.78
2022-09-21T02:29:51.679Z,100719.91
2022-09-21T02:31:15.691Z,100723.31
2022-09-21T02:32:27.407Z,100729.41
2022-09-21T02:33:37.623Z,100724.22
2022-09-21T02:34:47.979Z,100727.66
2022-09-21T02:36:12.891Z,100728.53
2022-09-21T02:37:31.230Z,100719.00
2022-09-21T02:38:39.448Z,100722.38
2022-09-21T02:40:09.734Z,100725.81
2022-09-21T02:41:19.951Z,100730.16
2022-09-21T02:42:33.775Z,100725.84
2022-09-21T02:43:49.657Z,100729.31
2022-09-21T02:44:57.680Z,100722.38
2022-09-21T02:46:06.244Z,100694.00
2022-09-21T02:47:18.953Z,100721.53
2022-09-21T02:48:29.473Z,100725.84
2022-09-21T02:49:36.090Z,100724.97
2022-09-21T02:50:56.779Z,100724.13
2022-09-21T02:52:02.044Z,100718.94
2022-09-21T02:53:05.975Z,100724.97
2022-09-21T02:54:11.088Z,100717.19
2022-09-21T02:55:15.071Z,100720.66
2022-09-21T02:56:17.190Z,100737.09
2022-09-21T02:57:22.567Z,100721.53
2022-09-21T02:58:27.039Z,100708.56
2022-09-21T02:59:28.768Z,100719.78
2022-09-21T03:00:31.038Z,100718.03
2022-09-21T03:01:33.940Z,100711.97
2022-09-21T03:02:41.259Z,100713.75
2022-09-21T03:03:43.596Z,100718.97
2022-09-21T03:04:48.321Z,100707.72
2022-09-21T03:05:52.965Z,100711.19
2022-09-21T03:06:54.681Z,100712.06
2022-09-21T03:07:56.312Z,100712.06
2022-09-21T03:08:58.552Z,100705.16
2022-09-21T03:10:00.304Z,100711.25
2022-09-21T03:11:02.882Z,100718.19
2022-09-21T03:12:04.747Z,100713.06
2022-09-21T03:13:09.162Z,100703.56
2022-09-21T03:14:10.910Z,100716.50
2022-09-21T03:15:12.587Z,100713.84
2022-09-21T03:16:14.361Z,100712.06
2022-09-21T03:17:16.136Z,100717.28
2022-09-21T03:18:17.721Z,100713.81
2022-09-21T03:19:19.407Z,100711.19
2022-09-21T03:20:21.069Z,100712.06
2022-09-21T03:21:23.021Z,100717.25
2022-09-21T03:22:24.973Z,100716.44
2022-09-21T03:23:26.862Z,100714.66
2022-09-21T03:24:46.989Z,100710.31
2022-09-21T03:25:48.728Z,100711.22
2022-09-21T03:26:50.481Z,100717.28
2022-09-21T03:27:55.212Z,100717.31
2022-09-21T03:28:57.026Z,100714.75
2022-09-21T03:30:02.123Z,100723.38
2022-09-21T03:31:04.245Z,100722.56
2022-09-21T03:32:06.762Z,100717.38
2022-09-21T03:33:08.570Z,100694.16
2022-09-21T03:34:11.398Z,100729.47
2022-09-21T03:35:13.105Z,100722.50
2022-09-21T03:36:14.830Z,100727.69
2022-09-21T03:37:17.126Z,100724.25
2022-09-21T03:38:21.098Z,100732.91
2022-09-21T03:39:23.030Z,100735.50
2022-09-21T03:40:26.722Z,100726.03
2022-09-21T03:41:28.556Z,100732.09
2022-09-21T03:42:30.196Z,100729.44
2022-09-21T03:43:32.052Z,100737.28
2022-09-21T03:44:33.786Z,100708.00
2022-09-21T03:45:35.590Z,100727.75
2022-09-21T03:46:37.200Z,100733.88
2022-09-21T03:47:39.810Z,100741.66
2022-09-21T03:48:42.576Z,100729.56
2022-09-21T03:49:44.330Z,100739.09
2022-09-21T03:50:45.914Z,100728.66
2022-09-21T03:51:47.598Z,100726.06
2022-09-21T03:52:50.602Z,100727.78
2022-09-21T03:53:52.974Z,100732.09
2022-09-21T03:54:55.579Z,100732.09
2022-09-21T03:55:58.010Z,100725.16
2022-09-21T03:56:59.990Z,100737.28
2022-09-21T03:58:02.279Z,100726.00
2022-09-21T03:59:04.201Z,100726.00
2022-09-21T04:00:09.396Z,100729.47
2022-09-21T04:01:11.367Z,100727.78
2022-09-21T04:02:13.258Z,100723.53
2022-09-21T04:03:14.869Z,100734.81
2022-09-21T04:04:16.932Z,100733.94
2022-09-21T04:05:18.714Z,100730.50
2022-09-21T04:06:20.939Z,100734.84
2022-09-21T04:07:22.573Z,100731.38
2022-09-21T04:08:24.281Z,100737.44
2022-09-21T04:09:26.150Z,100740.00
2022-09-21T04:10:29.309Z,100737.44
2022-09-21T04:11:32.501Z,100727.03
2022-09-21T04:12:35.029Z,100729.66
2022-09-21T04:13:36.808Z,100727.06
2022-09-21T04:14:38.751Z,100730.50
2022-09-21T04:15:40.525Z,100732.19
2022-09-21T04:16:42.099Z,100729.63
2022-09-21T04:17:43.691Z,100737.38
2022-09-21T04:18:45.415Z,100729.59
2022-09-21T04:19:47.859Z,100733.97
2022-09-21T04:20:49.567Z,100732.22
2022-09-21T04:21:55.971Z,100730.47
2022-09-21T04:22:57.989Z,100733.94
2022-09-21T04:24:00.311Z,100733.94
2022-09-21T04:25:02.572Z,100732.25
2022-09-21T04:26:04.414Z,100727.91
2022-09-21T04:27:06.021Z,100728.81
2022-09-21T04:28:07.609Z,100730.53
2022-09-21T04:29:11.015Z,100746.16
2022-09-21T04:30:14.508Z,100738.38
2022-09-21T04:31:16.310Z,100731.44
2022-09-21T04:32:18.108Z,100728.03
2022-09-21T04:33:20.340Z,100745.28
2022-09-21T04:34:21.977Z,100735.72
2022-09-21T04:35:23.674Z,100735.69
2022-09-21T04:36:27.835Z,100740.94
2022-09-21T04:37:29.600Z,100740.03
2022-09-21T04:38:31.964Z,100747.81
2022-09-21T04:39:34.508Z,100741.75
2022-09-21T04:40:36.312Z,100744.31
2022-09-21T04:41:38.235Z,100747.78
2022-09-21T04:42:40.188Z,100742.59
2022-09-21T04:43:45.958Z,100754.72
2022-09-21T04:44:47.670Z,100747.81
2022-09-21T04:45:49.423Z,100743.50
2022-09-21T04:46:51.014Z,100750.41
2022-09-21T04:47:52.633Z,100750.44
2022-09-21T04:48:54.333Z,100746.16
2022-09-21T04:49:55.936Z,100763.47
2022-09-21T04:50:57.692Z,100751.38
2022-09-21T04:51:59.406Z,100743.66
2022-09-21T04:53:02.994Z,100754.91
2022-09-21T04:54:04.742Z,100739.41
2022-09-21T04:55:07.683Z,100753.16
2022-09-21T04:56:10.513Z,100754.03
2022-09-21T04:57:12.722Z,100754.91
2022-09-21T04:58:14.332Z,100754.09
2022-09-21T04:59:15.958Z,100759.25
2022-09-21T05:00:18.282Z,100754.94
2022-09-21T05:01:20.223Z,100752.34
2022-09-21T05:02:21.941Z,100749.78
2022-09-21T05:03:25.303Z,100761.84
2022-09-21T05:04:26.913Z,100756.66
2022-09-21T05:05:28.516Z,100755.81
2022-09-21T05:06:31.444Z,100761.84
2022-09-21T05:07:33.760Z,100759.28
2022-09-21T05:08:54.157Z,100757.56
2022-09-21T05:10:05.249Z,100757.56
2022-09-21T05:11:08.200Z,100761.06
2022-09-21T05:12:10.304Z,100735.22
2022-09-21T05:13:11.894Z,100761.06
2022-09-21T05:14:13.636Z,100757.59
2022-09-21T05:15:15.405Z,100762.78
2022-09-21T05:16:17.918Z,100755.88
2022-09-21T05:17:22.905Z,100755.00
2022-09-21T05:18:24.834Z,100759.34
2022-09-21T05:19:26.584Z,100755.00
2022-09-21T05:20:28.428Z,100762.75
2022-09-21T05:21:31.718Z,100755.03
2022-09-21T05:22:33.319Z,100765.34
2022-09-21T05:23:34.970Z,100768.84
2022-09-21T05:24:36.644Z,100766.25
2022-09-21T05:25:38.600Z,100764.50
2022-09-21T05:26:40.329Z,100765.41
2022-09-21T05:27:42.026Z,100771.44
2022-09-21T05:28:43.939Z,100768.00
2022-09-21T05:29:45.855Z,100768.84
2022-09-21T05:31:17.621Z,100766.25
2022-09-21T05:32:33.655Z,100767.91
2022-09-21T05:33:35.882Z,100767.09
2022-09-21T05:34:52.580Z,100764.44
2022-09-21T05:36:19.089Z,100764.44
2022-09-21T05:37:56.470Z,100761.00
2022-09-21T05:38:58.421Z,100774.78
2022-09-21T05:40:00.558Z,100760.03
2022-09-21T05:41:02.455Z,100764.38
2022-09-21T05:42:04.482Z,100758.31
2022-09-21T05:43:06.428Z,100766.94
2022-09-21T05:44:12.900Z,100762.63
2022-09-21T05:45:17.346Z,100765.19
2022-09-21T05:46:29.888Z,100765.19
2022-09-21T05:47:56.185Z,100775.53
2022-09-21T05:49:07.292Z,100765.97
2022-09-21T05:50:36.928Z,100769.41
2022-09-21T05:51:53.612Z,100772.91
2022-09-21T05:53:04.408Z,100768.53
2022-09-21T05:54:21.544Z,100770.25
2022-09-21T05:55:35.398Z,100767.63
2022-09-21T05:57:04.828Z,100781.44
2022-09-21T05:58:10.760Z,100776.19
2022-09-21T05:59:33.505Z,100776.16
2022-09-21T06:01:18.502Z,100780.44
2022-09-21T06:02:34.801Z,100778.66
2022-09-21T06:03:37.409Z,100773.38
2022-09-21T06:04:39.411Z,100767.34
2022-09-21T06:05:42.626Z,100779.31
2022-09-21T06:06:44.221Z,100772.31
2022-09-21T06:07:45.915Z,100781.81
2022-09-21T06:08:47.636Z,100782.63
2022-09-21T06:09:49.253Z,100777.31
2022-09-21T06:10:51.309Z,100782.41
2022-09-21T06:11:52.947Z,100780.53
2022-09-21T06:12:54.669Z,100782.91
2022-09-21T06:13:57.217Z,100783.59
2022-09-21T06:14:58.903Z,100783.31
2022-09-21T06:16:04.453Z,100781.88
2022-09-21T06:17:06.428Z,100779.34
2022-09-21T06:18:10.658Z,100776.81
2022-09-21T06:19:14.737Z,100781.22
2022-09-21T06:20:16.972Z,100779.41
2022-09-21T06:21:25.805Z,100782.09
2022-09-21T06:22:27.917Z,100772.59
2022-09-21T06:23:29.897Z,100777.25
2022-09-21T06:24:31.892Z,100760.50
2022-09-21T06:25:34.013Z,100794.50
2022-09-21T06:26:36.038Z,100777.22
2022-09-21T06:27:38.191Z,100792.91
2022-09-21T06:28:43.492Z,100782.19
2022-09-21T06:29:45.953Z,100778.72
2022-09-21T06:30:55.769Z,100782.22
2022-09-21T06:31:57.920Z,100780.94
2022-09-21T06:33:01.354Z,100791.81
2022-09-21T06:34:03.880Z,100734.81
2022-09-21T06:35:07.062Z,100776.75
2022-09-21T06:36:11.874Z,100797.38
2022-09-21T06:37:13.820Z,100746.44
2022-09-21T06:38:15.704Z,100817.50
2022-09-21T06:39:17.611Z,100775.72
2022-09-21T06:40:20.933Z,100790.13
2022-09-21T06:41:24.026Z,100773.53
2022-09-21T06:42:27.605Z,100777.69
2022-09-21T06:43:29.851Z,100789.13
2022-09-21T06:44:31.517Z,100764.22
2022-09-21T06:45:35.152Z,100781.22
2022-09-21T06:46:37.298Z,100791.97
2022-09-21T06:47:39.015Z,100778.72
2022-09-21T06:48:42.437Z,100789.09
2022-09-21T06:49:45.167Z,100779.03
2022-09-21T06:50:47.839Z,100786.69
2022-09-21T06:51:50.891Z,100778.13
2022-09-21T06:52:53.515Z,100783.94
2022-09-21T06:53:57.136Z,100779.66
2022-09-21T06:55:02.059Z,100778.56
2022-09-21T06:56:06.113Z,100792.28
2022-09-21T06:57:08.110Z,100749.44
2022-09-21T06:58:10.643Z,100782.31
2022-09-21T06:59:12.503Z,100781.69
2022-09-21T07:00:14.583Z,100772.75
2022-09-21T07:01:20.568Z,100765.56
2022-09-21T07:02:22.993Z,100769.88
2022-09-21T07:03:26.464Z,100769.03
2022-09-21T07:04:29.539Z,100783.94
2022-09-21T07:05:34.844Z,100725.84
2022-09-21T07:06:36.510Z,100790.22
2022-09-21T07:07:44.017Z,100786.81
2022-09-21T07:10:18.523Z,100779.72
2022-09-21T07:11:24.388Z,100778.53
2022-09-21T07:12:28.362Z,100783.03
2022-09-21T07:13:31.338Z,100787.97
2022-09-21T07:14:33.503Z,100782.44
2022-09-21T07:15:35.678Z,100773.06
2022-09-21T07:16:40.013Z,100780.19
2022-09-21T07:17:51.791Z,100790.91
2022-09-21T07:18:53.942Z,100753.59
2022-09-21T07:19:55.710Z,100781.00
2022-09-21T07:21:00.016Z,100795.50
2022-09-21T07:22:01.580Z,100778.47
2022-09-21T07:23:11.601Z,100780.09
2022-09-21T07:24:15.120Z,100785.38
2022-09-21T07:25:18.137Z,100779.25
2022-09-21T07:26:19.872Z,100786.75
2022-09-21T07:27:21.834Z,100779.47
2022-09-21T07:28:25.004Z,100772.28
2022-09-21T07:29:27.666Z,100800.59
2022-09-21T07:30:29.624Z,100787.50
2022-09-21T07:31:32.472Z,100785.81
2022-09-21T07:32:35.765Z,100789.97
2022-09-21T07:33:38.394Z,100785.84
2022-09-21T07:34:40.056Z,100777.44
2022-09-21T07:36:10.750Z,100789.09
2022-09-21T07:37:13.645Z,100783.53
2022-09-21T07:38:15.694Z,100771.50
2022-09-21T07:39:18.365Z,100756.22
2022-09-21T07:40:24.888Z,100789.59
2022-09-21T07:41:27.760Z,100786.88
2022-09-21T07:42:32.767Z,100763.81
2022-09-21T07:43:35.066Z,100767.03
2022-09-21T07:44:36.790Z,100776.84
2022-09-21T07:45:39.688Z,100765.28
2022-09-21T07:46:47.800Z,100786.34
2022-09-21T07:47:49.687Z,100766.88
2022-09-21T07:48:56.910Z,100760.91
2022-09-21T07:49:59.814Z,100785.63
2022-09-21T07:51:07.168Z,100779.16
2022-09-21T07:52:11.214Z,100783.16
2022-09-21T07:53:16.412Z,100772.19
2022-09-21T07:54:19.679Z,100771.13
2022-09-21T07:55:21.996Z,100780.69
2022-09-21T07:56:24.117Z,100785.28
2022-09-21T07:57:48.432Z,100774.56
2022-09-21T07:59:07.853Z,100783.50
2022-09-21T08:00:12.220Z,100758.22
2022-09-21T08:01:16.065Z,100767.56
2022-09-21T08:02:18.368Z,100780.41
2022-09-21T08:03:21.452Z,100773.22
2022-09-21T08:04:24.004Z,100771.47
2022-09-21T08:05:27.728Z,100771.38
2022-09-21T08:06:33.868Z,100768.09
2022-09-21T08:07:38.743Z,100775.56
2022-09-21T08:08:42.227Z,100773.09
2022-09-21T08:09:46.827Z,100755.19
2022-09-21T08:10:52.031Z,100773.72
2022-09-21T08:11:56.018Z,100774.56
2022-09-21T08:12:58.864Z,100776.69
2022-09-21T08:14:05.725Z,100781.00
2022-09-21T08:15:30.717Z,100753.53
2022-09-21T08:16:39.647Z,100767.22
2022-09-21T08:17:44.179Z,100767.81
2022-09-21T08:18:46.274Z,100759.03
2022-09-21T08:19:51.072Z,100768.34
2022-09-21T08:20:59.094Z,100744.38
2022-09-21T08:22:01.322Z,100768.69
2022-09-21T08:23:04.349Z,100763.84
2022-09-21T08:24:07.968Z,100760.59
2022-09-21T08:25:11.132Z,100755.03
2022-09-21T08:26:23.419Z,100772.00
2022-09-21T08:27:28.357Z,100752.94
2022-09-21T08:28:33.691Z,100767.19
2022-09-21T08:29:36.550Z,100744.22
2022-09-21T08:30:44.738Z,100765.69
2022-09-21T08:31:47.015Z,100751.84
2022-09-21T08:32:51.862Z,100757.03
2022-09-21T08:34:02.914Z,100766.50
2022-09-21T08:35:06.699Z,100736.88
2022-09-21T08:36:11.518Z,100761.25
2022-09-21T08:37:16.135Z,100768.34
2022-09-21T08:38:21.946Z,100770.22
2022-09-21T08:39:24.771Z,100763.97
2022-09-21T08:40:30.512Z,100762.94
2022-09-21T08:41:57.929Z,100736.09
2022-09-21T08:43:04.905Z,100769.81
2022-09-21T08:44:19.228Z,100757.56
2022-09-21T08:45:23.819Z,100752.00
2022-09-21T08:46:31.691Z,100746.38
2022-09-21T08:47:56.574Z,100762.13
2022-09-21T08:49:22.478Z,100749.69
2022-09-21T08:50:48.896Z,100762.56
2022-09-21T08:51:56.326Z,100746.03
2022-09-21T08:53:04.472Z,100763.94
2022-09-21T08:54:46.484Z,100752.69
2022-09-21T08:55:48.268Z,100746.91
2022-09-21T08:57:04.558Z,100749.03
2022-09-21T08:58:28.793Z,100755.75
2022-09-21T08:59:31.876Z,100756.25
2022-09-21T09:00:40.760Z,100749.31
2022-09-21T09:02:21.242Z,100746.47
2022-09-21T09:03:38.642Z,100735.31
2022-09-21T09:05:10.661Z,100725.47
2022-09-21T09:06:40.712Z,100729.56
2022-09-21T09:08:15.815Z,100749.47
2022-09-21T09:09:49.370Z,100746.03
2022-09-21T09:11:20.502Z,100738.94
2022-09-21T09:12:58.106Z,100745.47
2022-09-21T09:14:31.959Z,100735.16
2022-09-21T09:15:56.386Z,100739.44
2022-09-21T09:17:28.873Z,100724.38
2022-09-21T09:18:33.705Z,100736.16
2022-09-21T09:19:43.789Z,100742.50
2022-09-21T09:21:02.600Z,100734.66
2022-09-21T09:22:08.750Z,100719.66
2022-09-21T09:23:27.721Z,100716.84
2022-09-21T09:24:40.173Z,100728.78
2022-09-21T09:25:46.635Z,100722.53
2022-09-21T09:27:15.968Z,100723.72
2022-09-21T09:28:41.735Z,100721.50
2022-09-21T09:29:51.059Z,100726.59
2022-09-21T09:31:05.779Z,100736.53
2022-09-21T09:32:14.638Z,100725.66
2022-09-21T09:33:41.554Z,100719.84
2022-09-21T09:35:02.089Z,100717.44
2022-09-21T09:36:06.808Z,100722.69
2022-09-21T09:37:15.586Z,100722.59
2022-09-21T09:38:30.124Z,100730.25
2022-09-21T09:39:33.095Z,100721.16
2022-09-21T09:41:26.075Z,100728.19
2022-09-21T09:42:43.741Z,100720.38
2022-09-21T09:44:15.853Z,100721.53
2022-09-21T09:45:35.029Z,100715.13
2022-09-21T09:46:52.689Z,100707.97
2022-09-21T09:48:20.590Z,100706.63
2022-09-21T09:49:40.477Z,100721.13
2022-09-21T09:50:43.750Z,100713.03
2022-09-21T09:51:49.874Z,100708.66
2022-09-21T09:52:56.567Z,100712.88
2022-09-21T09:54:01.787Z,100708.16
2022-09-21T09:55:24.779Z,100701.06
2022-09-21T09:56:27.800Z,100696.81
2022-09-21T09:57:33.063Z,100702.78
2022-09-21T09:58:54.739Z,100708.56
2022-09-21T10:00:03.228Z,100690.44
2022-09-21T10:01:05.740Z,100702.84
2022-09-21T10:02:18.951Z,100705.59
2022-09-21T10:03:28.042Z,100695.56
2022-09-21T10:04:32.092Z,100708.94
2022-09-21T10:05:44.135Z,100705.06
2022-09-21T10:06:50.833Z,100686.09
2022-09-21T10:07:53.705Z,100709.06
2022-09-21T10:08:55.990Z,100694.13
2022-09-21T10:09:58.299Z,100703.44
2022-09-21T10:11:02.022Z,100699.13
2022-09-21T10:12:20.246Z,100687.69
2022-09-21T10:13:33.154Z,100697.19
2022-09-21T10:14:35.127Z,100696.06
2022-09-21T10:15:46.261Z,100657.09
2022-09-21T10:16:53.133Z,100679.38
2022-09-21T10:18:15.665Z,100699.25
2022-09-21T10:19:28.101Z,100687.69
2022-09-21T10:20:34.337Z,100685.66
2022-09-21T10:21:40.328Z,100689.91
2022-09-21T10:22:48.257Z,100698.63
2022-09-21T10:24:03.632Z,100662.09
2022-09-21T10:25:08.550Z,100677.13
2022-09-21T10:26:15.627Z,100677.53
2022-09-21T10:27:27.589Z,100678.44
2022-09-21T10:28:32.074Z,100682.47
2022-09-21T10:29:52.679Z,100681.03
2022-09-21T10:31:27.494Z,100678.03
2022-09-21T10:32:32.943Z,100682.28
2022-09-21T10:33:44.937Z,100680.31
2022-09-21T10:35:06.273Z,100682.88
2022-09-21T10:36:25.812Z,100673.53
2022-09-21T10:37:47.260Z,100659.84
2022-09-21T10:38:49.991Z,100668.16
2022-09-21T10:39:55.329Z,100697.56
2022-09-21T10:40:58.107Z,100670.91
2022-09-21T10:42:14.111Z,100679.16
2022-09-21T10:43:42.630Z,100674.81
2022-09-21T10:44:50.296Z,100672.47
2022-09-21T10:45:58.652Z,100671.66
2022-09-21T10:47:16.899Z,100671.53
2022-09-21T10:48:22.952Z,100646.91
2022-09-21T10:49:28.185Z,100666.84
2022-09-21T10:50:36.694Z,100671.16
2022-09-21T10:51:39.970Z,100668.69
2022-09-21T10:52:47.129Z,100666.56
2022-09-21T10:53:53.800Z,100656.19
2022-09-21T10:54:58.361Z,100680.13
2022-09-21T10:56:15.911Z,100675.66
2022-09-21T10:57:22.781Z,100676.34
2022-09-21T10:58:26.002Z,100666.00
2022-09-21T10:59:38.111Z,100673.75
2022-09-21T11:00:53.612Z,100672.56
2022-09-21T11:01:58.609Z,100643.06
2022-09-21T11:03:05.725Z,100662.13
2022-09-21T11:04:13.340Z,100653.16
2022-09-21T11:05:39.987Z,100669.72
2022-09-21T11:06:46.003Z,100659.56
2022-09-21T11:08:08.677Z,100664.16
2022-09-21T11:09:36.210Z,100639.72
2022-09-21T11:10:42.233Z,100660.16
2022-09-21T11:12:33.519Z,100650.41
2022-09-21T11:13:53.251Z,100662.28
2022-09-21T11:15:09.246Z,100670.75
2022-09-21T11:16:14.030Z,100658.41
2022-09-21T11:17:40.080Z,100659.78
2022-09-21T11:19:19.596Z,100654.25
2022-09-21T11:20:49.158Z,100648.50
2022-09-21T11:21:56.785Z,100654.31
2022-09-21T11:23:18.616Z,100650.25
2022-09-21T11:24:51.282Z,100650.56
2022-09-21T11:25:54.665Z,100648.16
2022-09-21T11:27:03.228Z,100654.22
2022-09-21T11:28:20.148Z,100659.53
2022-09-21T11:29:28.063Z,100643.56
2022-09-21T11:30:50.515Z,100639.38
2022-09-21T11:32:20.805Z,100641.91
2022-09-21T11:33:34.182Z,100618.00
2022-09-21T11:34:57.787Z,100634.97
2022-09-21T11:36:07.899Z,100626.19
2022-09-21T11:37:49.721Z,100641.88
2022-09-21T11:39:32.020Z,100622.78
2022-09-21T11:40:41.520Z,100626.22
2022-09-21T11:41:55.553Z,100626.81
2022-09-21T11:43:31.136Z,100634.06
2022-09-21T11:44:50.182Z,100630.69
2022-09-21T11:46:02.498Z,100634.38
2022-09-21T11:47:21.477Z,100631.38
2022-09-21T11:48:49.125Z,100628.69
2022-09-21T11:50:33.897Z,100618.03
2022-09-21T11:51:39.921Z,100620.75
2022-09-21T11:52:51.432Z,100621.47
2022-09-21T11:54:34.971Z,100617.06
2022-09-21T11:56:08.736Z,100604.00
2022-09-21T11:57:38.364Z,100618.94
2022-09-21T11:58:58.105Z,100624.31
2022-09-21T12:00:16.610Z,100614.09
2022-09-21T12:02:00.102Z,100610.88
2022-09-21T12:03:16.358Z,100619.13
2022-09-21T12:04:40.978Z,100613.50
2022-09-21T12:06:02.932Z,100601.59
2022-09-21T12:07:31.916Z,100611.09
2022-09-21T12:08:54.569Z,100602.84
2022-09-21T12:09:58.741Z,100566.97
2022-09-21T12:11:26.084Z,100607.81
2022-09-21T12:12:36.678Z,100610.94
2022-09-21T12:13:56.233Z,100615.66
2022-09-21T12:15:20.447Z,100614.78
2022-09-21T12:16:41.234Z,100614.13
2022-09-21T12:18:15.044Z,100607.81
2022-09-21T12:19:20.935Z,100604.84
2022-09-21T12:20:39.707Z,100608.56
2022-09-21T12:21:48.604Z,100594.44
2022-09-21T12:22:58.857Z,100605.72
2022-09-21T12:24:12.457Z,100597.09
2022-09-21T12:25:21.531Z,100599.56
2022-09-21T12:26:39.432Z,100608.41
2022-09-21T12:27:52.557Z,100598.03
2022-09-21T12:29:17.604Z,100599.97
2022-09-21T12:30:24.270Z,100587.47
2022-09-21T12:31:50.252Z,100593.66
2022-09-21T12:33:07.725Z,100593.78
2022-09-21T12:34:20.027Z,100591.00
2022-09-21T12:35:33.616Z,100599.50
2022-09-21T12:36:58.847Z,100598.31
2022-09-21T12:38:14.398Z,100593.34
2022-09-21T12:39:33.841Z,100603.50
2022-09-21T12:40:51.989Z,100595.72
2022-09-21T12:42:10.252Z,100598.47
2022-09-21T12:43:50.308Z,100601.00
2022-09-21T12:45:17.994Z,100593.97
2022-09-21T12:46:32.039Z,100595.00
2022-09-21T12:47:54.172Z,100585.00
2022-09-21T12:48:58.698Z,100595.19
2022-09-21T12:50:24.938Z,100597.63
2022-09-21T12:51:36.932Z,100597.97
2022-09-21T12:52:41.757Z,100579.44
2022-09-21T12:53:51.136Z,100592.94
2022-09-21T12:55:37.728Z,100598.03
2022-09-21T12:56:50.060Z,100575.94
2022-09-21T12:58:16.881Z,100603.81
2022-09-21T12:59:31.830Z,100583.03
2022-09-21T13:01:04.516Z,100597.69
2022-09-21T13:02:46.024Z,100598.75
2022-09-21T13:04:10.987Z,100591.00
2022-09-21T13:05:28.762Z,100596.53
2022-09-21T13:06:48.695Z,100599.81
2022-09-21T13:08:05.757Z,100591.72
2022-09-21T13:09:14.354Z,100586.38
2022-09-21T13:10:40.443Z,100569.63
2022-09-21T13:11:56.718Z,100588.38