createdAt,value
2023-02-18T00:01:37.140Z,13.18
2023-02-18T00:04:05.001Z,13.23
2023-02-18T00:06:35.234Z,12.95
2023-02-18T00:09:05.046Z,12.10
2023-02-18T00:11:35.559Z,12.85
2023-02-18T00:14:07.624Z,12.85
2023-02-18T00:16:35.407Z,12.10
2023-02-18T00:19:07.006Z,12.23
2023-02-18T00:21:36.007Z,11.88
2023-02-18T00:24:06.230Z,13.02
2023-02-18T00:26:35.538Z,12.02
2023-02-18T00:29:04.124Z,11.77
2023-02-18T00:31:36.121Z,11.68
2023-02-18T00:34:05.500Z,12.25
2023-02-18T00:36:33.946Z,12.07
2023-02-18T00:39:04.963Z,11.75
2023-02-18T00:41:35.233Z,11.13
2023-02-18T00:44:03.148Z,11.35
2023-02-18T00:46:31.040Z,10.57
2023-02-18T00:49:02.252Z,9.93
2023-02-18T00:51:30.288Z,11.20
2023-02-18T00:53:58.924Z,10.25
2023-02-18T00:56:26.722Z,10.38
2023-02-18T00:58:54.416Z,9.75
2023-02-18T01:01:22.382Z,10.50
2023-02-18T01:03:50.339Z,10.60
2023-02-18T01:06:18.147Z,11.02
2023-02-18T01:08:45.875Z,11.35
2023-02-18T01:11:13.889Z,10.13
2023-02-18T01:13:42.268Z,10.70
2023-02-18T01:16:10.874Z,10.55
2023-02-18T01:18:39.747Z,11.48
2023-02-18T01:21:09.436Z,10.85
2023-02-18T01:23:39.342Z,10.15
2023-02-18T01:26:08.523Z,10.05
2023-02-18T01:28:40.832Z,9.32
2023-02-18T01:31:12.297Z,9.10
2023-02-18T01:33:40.845Z,8.82
2023-02-18T01:36:10.705Z,8.45
2023-02-18T01:38:39.294Z,8.05
2023-02-18T01:41:07.365Z,7.68
2023-02-18T01:43:36.430Z,8.30
2023-02-18T01:46:13.722Z,8.00
2023-02-18T01:48:58.955Z,8.38
2023-02-18T01:51:32.554Z,7.95
2023-02-18T01:54:09.209Z,8.57
2023-02-18T01:56:48.008Z,9.18
2023-02-18T01:59:26.987Z,8.77
2023-02-18T02:01:55.615Z,8.93
2023-02-18T02:04:23.643Z,8.68
2023-02-18T02:06:51.431Z,8.60
2023-02-18T02:09:21.611Z,9.27
2023-02-18T02:12:01.228Z,9.88
2023-02-18T02:15:08.145Z,9.23
2023-02-18T02:18:00.525Z,10.52
2023-02-18T02:20:37.177Z,10.80
2023-02-18T02:23:45.274Z,10.00
2023-02-18T02:26:55.703Z,10.75
2023-02-18T02:29:50.930Z,11.10
2023-02-18T02:32:24.948Z,11.13
2023-02-18T02:35:20.243Z,11.68
2023-02-18T02:39:02.067Z,10.63
2023-02-18T02:42:05.267Z,9.55
2023-02-18T02:44:46.186Z,9.10
2023-02-18T02:47:27.859Z,8.80
2023-02-18T02:50:34.926Z,8.27
2023-02-18T02:53:17.898Z,7.68
2023-02-18T02:55:47.236Z,6.95
2023-02-18T02:58:19.842Z,6.78
2023-02-18T03:01:22.663Z,6.13
2023-02-18T03:03:56.164Z,7.07
2023-02-18T03:06:23.877Z,6.63
2023-02-18T03:09:33.248Z,5.60
2023-02-18T03:12:15.553Z,5.32
2023-02-18T03:15:07.981Z,4.88
2023-02-18T03:17:46.603Z,5.10
2023-02-18T03:20:26.029Z,4.40
2023-02-18T03:22:56.194Z,3.85
2023-02-18T03:25:25.634Z,3.72
2023-02-18T03:28:02.113Z,4.28
2023-02-18T03:30:44.196Z,4.25
2023-02-18T03:33:18.537Z,4.20
2023-02-18T03:35:48.661Z,4.72
2023-02-18T03:38:29.053Z,4.10
2023-02-18T03:40:58.217Z,4.47
2023-02-18T03:43:26.338Z,4.88
2023-02-18T03:45:54.617Z,5.15
2023-02-18T03:48:23.122Z,5.80
2023-02-18T03:50:53.163Z,4.60
2023-02-18T03:53:20.828Z,5.32
2023-02-18T03:55:48.483Z,5.10
2023-02-18T03:58:16.320Z,5.18
2023-02-18T04:00:43.974Z,4.50
2023-02-18T04:03:11.635Z,4.55
2023-02-18T04:05:39.302Z,4.70
2023-02-18T04:08:06.916Z,4.57
2023-02-18T04:10:34.573Z,3.75
2023-02-18T04:13:02.421Z,3.95
2023-02-18T04:15:30.431Z,4.28
2023-02-18T04:17:58.135Z,3.75
2023-02-18T04:20:25.737Z,3.50
2023-02-18T04:22:53.447Z,3.28
2023-02-18T04:25:21.369Z,3.55
2023-02-18T04:27:49.037Z,3.60
2023-02-18T04:30:18.877Z,3.15
2023-02-18T04:32:47.237Z,3.67
2023-02-18T04:35:15.237Z,2.92
2023-02-18T04:37:42.946Z,3.50
2023-02-18T04:40:11.680Z,3.90
2023-02-18T04:42:39.342Z,4.20
2023-02-18T04:45:07.669Z,3.95
2023-02-18T04:47:35.301Z,4.15
2023-02-18T04:50:03.488Z,4.40
2023-02-18T04:52:31.147Z,5.15
2023-02-18T04:54:59.534Z,5.47
2023-02-18T04:57:27.164Z,6.05
2023-02-18T04:59:54.860Z,5.95
2023-02-18T05:02:22.527Z,6.32
2023-02-18T05:04:50.324Z,6.38
2023-02-18T05:07:18.004Z,6.43
2023-02-18T05:09:45.786Z,7.03
2023-02-18T05:12:13.499Z,6.95
2023-02-18T05:14:41.296Z,6.53
2023-02-18T05:17:08.952Z,6.13
2023-02-18T05:19:36.601Z,6.00
2023-02-18T05:22:04.240Z,5.60
2023-02-18T05:24:31.967Z,5.13
2023-02-18T05:26:59.596Z,5.32
2023-02-18T05:29:27.318Z,3.85
2023-02-18T05:31:55.167Z,3.97
2023-02-18T05:34:22.941Z,4.55
2023-02-18T05:36:50.592Z,3.22
2023-02-18T05:39:18.191Z,3.30
2023-02-18T05:41:45.860Z,3.97
2023-02-18T05:44:31.889Z,3.55
2023-02-18T05:47:06.654Z,2.67
2023-02-18T05:49:36.205Z,4.07
2023-02-18T05:52:04.685Z,2.65
2023-02-18T05:54:33.501Z,3.22
2023-02-18T05:57:01.519Z,3.05
2023-02-18T05:59:29.562Z,2.65
2023-02-18T06:01:57.680Z,2.63
2023-02-18T06:04:25.415Z,2.47
2023-02-18T06:06:53.081Z,2.58
2023-02-18T06:09:20.757Z,2.55
2023-02-18T06:11:48.467Z,2.50
2023-02-18T06:14:17.050Z,3.22
2023-02-18T06:16:44.884Z,2.50
2023-02-18T06:19:12.722Z,2.65
2023-02-18T06:21:40.450Z,2.40
2023-02-18T06:24:08.206Z,2.58
2023-02-18T06:26:36.015Z,1.98
2023-02-18T06:29:04.251Z,2.40
2023-02-18T06:31:32.030Z,2.40
2023-02-18T06:33:59.788Z,1.67
2023-02-18T06:36:27.462Z,2.20
2023-02-18T06:38:57.472Z,1.98
2023-02-18T06:41:25.579Z,2.35
2023-02-18T06:43:53.244Z,2.55
2023-02-18T06:46:20.933Z,2.85
2023-02-18T06:48:48.779Z,2.25
2023-02-18T06:51:16.608Z,2.35
2023-02-18T06:53:44.379Z,1.92
2023-02-18T06:56:12.645Z,2.35
2023-02-18T06:58:40.623Z,2.38
2023-02-18T07:01:08.441Z,2.40
2023-02-18T07:03:36.200Z,2.10
2023-02-18T07:06:04.237Z,2.22
2023-02-18T07:08:33.220Z,1.98
2023-02-18T07:11:00.915Z,2.67
2023-02-18T07:13:28.546Z,3.22
2023-02-18T07:15:56.417Z,1.98
2023-02-18T07:18:24.116Z,3.10
2023-02-18T07:20:52.069Z,2.70
2023-02-18T07:23:19.657Z,1.95
2023-02-18T07:25:47.336Z,2.30
2023-02-18T07:28:15.008Z,2.25
2023-02-18T07:30:42.695Z,1.67
2023-02-18T07:33:10.337Z,2.25
2023-02-18T07:35:38.001Z,2.10
2023-02-18T07:38:06.068Z,2.10
2023-02-18T07:40:33.788Z,2.00
2023-02-18T07:43:01.498Z,2.83
2023-02-18T07:45:30.187Z,2.25
2023-02-18T07:47:58.277Z,2.20
2023-02-18T07:50:25.896Z,2.40
2023-02-18T07:52:53.556Z,1.30
2023-02-18T07:55:21.248Z,2.22
2023-02-18T07:57:57.563Z,2.28
2023-02-18T08:00:25.322Z,2.08
2023-02-18T08:02:52.980Z,2.15
2023-02-18T08:05:20.786Z,1.55
2023-02-18T08:07:48.537Z,1.80
2023-02-18T08:10:16.166Z,2.00
2023-02-18T08:12:43.878Z,1.77
2023-02-18T08:15:11.571Z,2.33
2023-02-18T08:17:39.404Z,1.45
2023-02-18T08:20:08.230Z,1.88
2023-02-18T08:22:36.106Z,2.08
2023-02-18T08:25:04.671Z,2.20
2023-02-18T08:27:32.457Z,1.73
2023-02-18T08:30:00.107Z,1.30
2023-02-18T08:32:28.930Z,1.50
2023-02-18T08:34:56.709Z,1.65
2023-02-18T08:37:25.125Z,1.85
2023-02-18T08:39:52.736Z,1.75
2023-02-18T08:42:20.578Z,1.70
2023-02-18T08:44:48.218Z,2.50
2023-02-18T08:48:13.739Z,1.88
2023-02-18T08:50:05.623Z,2.10
2023-02-18T08:52:33.344Z,1.83
2023-02-18T08:55:01.124Z,2.00
2023-02-18T08:57:29.344Z,1.77
2023-02-18T08:59:56.973Z,1.65
2023-02-18T09:02:24.762Z,1.73
2023-02-18T09:04:52.406Z,1.73
2023-02-18T09:07:20.199Z,1.20
2023-02-18T09:09:47.806Z,1.23
2023-02-18T09:12:15.618Z,1.27
2023-02-18T09:14:43.332Z,1.55
2023-02-18T09:17:11.112Z,1.42
2023-02-18T09:19:38.748Z,2.20
2023-02-18T09:22:06.499Z,1.42
2023-02-18T09:24:39.290Z,1.73
2023-02-18T09:27:07.196Z,2.15
2023-02-18T09:29:38.368Z,2.47
2023-02-18T09:32:07.525Z,1.65
2023-02-18T09:34:36.564Z,2.17
2023-02-18T09:37:04.343Z,1.58
2023-02-18T09:39:32.003Z,1.65
2023-02-18T09:42:05.362Z,1.75
2023-02-18T09:44:39.338Z,1.77
2023-02-18T09:47:34.810Z,1.70
2023-02-18T09:50:23.907Z,1.60
2023-02-18T09:52:52.550Z,1.75
2023-02-18T09:55:29.211Z,2.10
2023-02-18T09:58:04.549Z,2.50
2023-02-18T10:00:38.260Z,2.10
2023-02-18T10:03:19.756Z,1.98
2023-02-18T10:05:57.909Z,2.38
2023-02-18T10:08:43.573Z,1.92
2023-02-18T10:11:35.744Z,1.92
2023-02-18T10:14:04.996Z,2.15
2023-02-18T10:16:32.823Z,1.88
2023-02-18T10:19:28.309Z,2.47
2023-02-18T10:21:56.942Z,1.98
2023-02-18T10:24:52.890Z,2.13
2023-02-18T10:27:25.609Z,2.05
2023-02-18T10:29:56.266Z,2.22
2023-02-18T10:32:29.105Z,2.10
2023-02-18T10:35:21.685Z,1.98
2023-02-18T10:38:45.219Z,1.98
2023-02-18T10:41:40.176Z,1.77
2023-02-18T10:44:07.816Z,1.90
2023-02-18T10:47:03.940Z,2.50
2023-02-18T10:49:41.837Z,2.08
2023-02-18T10:52:17.343Z,1.63
2023-02-18T10:55:09.528Z,1.92
2023-02-18T10:57:52.209Z,2.45
2023-02-18T11:00:26.821Z,2.13
2023-02-18T11:03:26.191Z,1.63
2023-02-18T11:05:56.841Z,2.17
2023-02-18T11:08:33.285Z,1.80
2023-02-18T11:11:18.385Z,2.33
2023-02-18T11:13:58.165Z,2.00
2023-02-18T11:16:46.371Z,1.90
2023-02-18T11:19:37.599Z,1.73
2023-02-18T11:22:35.012Z,1.90
2023-02-18T11:25:20.145Z,2.10
2023-02-18T11:27:57.907Z,2.10
2023-02-18T11:30:39.845Z,1.92
2023-02-18T11:33:16.470Z,2.00
2023-02-18T11:35:58.834Z,2.03
2023-02-18T11:38:34.487Z,2.78
2023-02-18T11:43:36.839Z,2.10
2023-02-18T11:46:19.952Z,2.38
2023-02-18T11:48:48.497Z,2.53
2023-02-18T11:51:38.904Z,2.40
2023-02-18T11:54:25.131Z,2.53
2023-02-18T11:59:33.630Z,3.08
2023-02-18T12:02:10.564Z,3.42
2023-02-18T12:04:47.218Z,2.63
2023-02-18T12:07:23.692Z,2.95
2023-02-18T12:09:57.235Z,3.05
2023-02-18T12:12:33.585Z,2.90
2023-02-18T12:15:01.569Z,2.67
2023-02-18T12:17:45.804Z,2.63
2023-02-18T12:20:38.287Z,2.78
2023-02-18T12:23:27.861Z,3.05
2023-02-18T12:26:15.788Z,3.78
2023-02-18T12:29:11.246Z,2.78
2023-02-18T12:31:56.701Z,3.50
2023-02-18T12:35:11.745Z,3.42
2023-02-18T12:37:59.663Z,3.28
2023-02-18T12:41:00.669Z,4.00
2023-02-18T12:43:58.726Z,3.70
2023-02-18T12:46:55.520Z,4.47
2023-02-18T12:49:52.087Z,4.32
2023-02-18T12:55:28.249Z,4.07
2023-02-18T12:58:32.509Z,3.42
2023-02-18T13:01:27.457Z,3.72
2023-02-18T13:04:19.255Z,4.00
2023-02-18T13:07:33.094Z,3.42
2023-02-18T13:10:34.919Z,3.80
2023-02-18T13:13:33.223Z,3.63
2023-02-18T13:16:12.262Z,2.78
2023-02-18T13:19:17.134Z,2.90
2023-02-18T13:21:46.703Z,2.88
2023-02-18T13:24:35.393Z,3.47
2023-02-18T13:27:17.571Z,2.70
2023-02-18T13:30:20.449Z,3.17
2023-02-18T13:33:52.445Z,2.78
2023-02-18T13:37:12.612Z,2.92
2023-02-18T13:39:55.500Z,2.88
2023-02-18T13:42:35.732Z,2.47
2023-02-18T13:45:24.429Z,2.75
2023-02-18T13:47:53.925Z,2.75
2023-02-18T13:50:25.725Z,2.55
2023-02-18T13:53:08.572Z,2.60
2023-02-18T13:56:23.407Z,2.88
2023-02-18T13:59:17.989Z,2.67
2023-02-18T14:01:49.255Z,2.67
2023-02-18T14:04:44.149Z,2.35
2023-02-18T14:07:44.521Z,3.33
2023-02-18T14:10:20.605Z,3.20
2023-02-18T14:12:57.579Z,2.88
2023-02-18T14:15:25.250Z,3.50
2023-02-18T14:18:14.032Z,3.42
2023-02-18T14:20:41.587Z,3.15
2023-02-18T14:23:21.462Z,3.30
2023-02-18T14:26:26.543Z,3.58
2023-02-18T14:29:27.918Z,3.15
2023-02-18T14:32:11.145Z,3.72
2023-02-18T14:35:09.357Z,2.63
2023-02-18T14:38:15.073Z,3.38
2023-02-18T14:40:57.622Z,3.90
2023-02-18T14:43:40.124Z,3.30
2023-02-18T14:46:30.651Z,3.40
2023-02-18T14:49:07.023Z,3.17
2023-02-18T14:51:35.912Z,3.10
2023-02-18T14:54:07.877Z,3.55
2023-02-18T14:56:53.165Z,3.58
2023-02-18T14:59:22.572Z,3.70
2023-02-18T15:01:54.483Z,3.42
2023-02-18T15:04:25.071Z,3.65
2023-02-18T15:07:03.787Z,3.60
2023-02-18T15:09:32.055Z,3.35
2023-02-18T15:12:09.589Z,3.67
2023-02-18T15:14:39.971Z,3.42
2023-02-18T15:17:21.068Z,3.92
2023-02-18T15:19:58.979Z,3.22
2023-02-18T15:22:31.212Z,2.70
2023-02-18T15:24:58.940Z,2.72
2023-02-18T15:27:33.165Z,3.45
2023-02-18T15:30:29.741Z,3.08
2023-02-18T15:35:33.018Z,2.92
2023-02-18T15:38:01.861Z,3.50
2023-02-18T15:40:37.723Z,3.55
2023-02-18T15:43:06.944Z,3.30
2023-02-18T15:45:42.393Z,3.42
2023-02-18T15:48:27.815Z,3.58
2023-02-18T15:51:02.753Z,3.75
2023-02-18T15:53:41.509Z,3.65
2023-02-18T15:56:24.383Z,3.80
2023-02-18T15:59:26.928Z,3.67
2023-02-18T16:02:06.476Z,3.83
2023-02-18T16:04:41.495Z,3.95
2023-02-18T16:07:31.952Z,4.28
2023-02-18T16:10:36.868Z,4.50
2023-02-18T16:13:06.101Z,4.43
2023-02-18T16:15:40.521Z,4.82
2023-02-18T16:18:35.214Z,5.18
2023-02-18T16:21:26.313Z,4.90
2023-02-18T16:24:00.586Z,4.60
2023-02-18T16:26:40.123Z,5.18
2023-02-18T16:29:41.980Z,5.10
2023-02-18T16:32:10.034Z,5.55
2023-02-18T16:34:38.194Z,5.95
2023-02-18T16:37:24.697Z,6.72
2023-02-18T16:39:55.100Z,6.35
2023-02-18T16:42:22.776Z,6.82
2023-02-18T16:44:51.895Z,6.55
2023-02-18T16:47:20.615Z,7.70
2023-02-18T16:49:50.968Z,6.60
2023-02-18T16:52:19.938Z,7.30
2023-02-18T16:54:50.187Z,7.10
2023-02-18T16:57:18.418Z,6.93
2023-02-18T16:59:46.104Z,6.97
2023-02-18T17:02:21.540Z,6.38
2023-02-18T17:04:49.182Z,6.63
2023-02-18T17:07:16.994Z,6.78
2023-02-18T17:09:44.620Z,8.00
2023-02-18T17:12:13.404Z,7.53
2023-02-18T17:14:41.603Z,7.25
2023-02-18T17:17:13.958Z,7.63
2023-02-18T17:19:42.133Z,7.35
2023-02-18T17:22:14.655Z,7.07
2023-02-18T17:24:42.424Z,6.85
2023-02-18T17:27:11.126Z,6.80
2023-02-18T17:29:38.756Z,7.45
2023-02-18T17:32:08.509Z,8.05
2023-02-18T17:34:38.193Z,7.53
2023-02-18T17:37:05.897Z,8.57
2023-02-18T17:39:33.541Z,8.60
2023-02-18T17:42:01.222Z,8.77
2023-02-18T17:44:30.490Z,8.82
2023-02-18T17:46:58.213Z,9.40
2023-02-18T17:49:25.898Z,8.60
2023-02-18T17:51:53.665Z,9.25
2023-02-18T17:54:24.676Z,9.15
2023-02-18T17:56:53.407Z,9.52
2023-02-18T17:59:21.543Z,9.82
2023-02-18T18:01:49.205Z,10.20
2023-02-18T18:04:19.168Z,9.13
2023-02-18T18:06:47.357Z,9.80
2023-02-18T18:09:14.982Z,9.70
2023-02-18T18:11:42.805Z,9.52
2023-02-18T18:14:14.993Z,8.90
2023-02-18T18:16:42.773Z,9.60
2023-02-18T18:19:10.423Z,9.57
2023-02-18T18:21:38.798Z,9.93
2023-02-18T18:24:06.882Z,9.93
2023-02-18T18:26:34.512Z,10.57
2023-02-18T18:29:02.648Z,10.27
2023-02-18T18:31:32.223Z,10.93
2023-02-18T18:34:00.010Z,11.02
2023-02-18T18:36:27.666Z,10.27
2023-02-18T18:38:55.391Z,12.20
2023-02-18T18:41:23.200Z,11.32
2023-02-18T18:43:51.062Z,11.10
2023-02-18T18:46:18.814Z,11.50
2023-02-18T18:48:46.930Z,11.98
2023-02-18T18:51:28.239Z,10.60
2023-02-18T18:53:56.000Z,11.00
2023-02-18T18:56:23.696Z,11.00
2023-02-18T18:58:51.682Z,10.63
2023-02-18T19:01:27.662Z,11.25
2023-02-18T19:03:55.749Z,10.48
2023-02-18T19:06:23.536Z,10.13
2023-02-18T19:08:51.353Z,9.98
2023-02-18T19:11:19.050Z,10.15
2023-02-18T19:13:46.882Z,9.40
2023-02-18T19:16:27.998Z,10.43
2023-02-18T19:18:55.658Z,10.88
2023-02-18T19:21:23.294Z,10.15
2023-02-18T19:23:51.013Z,9.27
2023-02-18T19:26:18.720Z,9.32
2023-02-18T19:28:46.814Z,10.05
2023-02-18T19:31:15.090Z,9.88
2023-02-18T19:33:45.696Z,9.77
2023-02-18T19:36:14.759Z,10.80
2023-02-18T19:38:42.703Z,10.50
2023-02-18T19:41:14.135Z,10.68
2023-02-18T19:43:42.957Z,11.57
2023-02-18T19:46:14.019Z,11.00
2023-02-18T19:48:42.889Z,11.25
2023-02-18T19:51:10.982Z,11.88
2023-02-18T19:53:39.398Z,10.60
2023-02-18T19:56:07.876Z,11.25
2023-02-18T19:58:36.535Z,10.27
2023-02-18T20:01:04.508Z,10.48
2023-02-18T20:03:32.240Z,10.98
2023-02-18T20:05:59.853Z,11.60
2023-02-18T20:08:27.746Z,9.23
2023-02-18T20:10:59.621Z,10.15
2023-02-18T20:13:27.654Z,10.50
2023-02-18T20:15:55.300Z,10.02
2023-02-18T20:18:23.225Z,9.75
2023-02-18T20:20:51.519Z,10.27
2023-02-18T20:23:20.418Z,11.50
2023-02-18T20:25:48.099Z,10.65
2023-02-18T20:28:16.385Z,11.35
2023-02-18T20:30:44.316Z,10.02
2023-02-18T20:33:12.045Z,9.77
2023-02-18T20:35:40.300Z,11.15
2023-02-18T20:38:07.918Z,10.55
2023-02-18T20:40:35.671Z,10.43
2023-02-18T20:43:03.914Z,10.70
2023-02-18T20:45:32.685Z,10.00
2023-02-18T20:48:00.326Z,10.95
2023-02-18T20:50:27.978Z,10.18
2023-02-18T20:52:55.628Z,10.05
2023-02-18T20:55:24.099Z,10.48
2023-02-18T20:57:51.739Z,10.15
2023-02-18T21:00:19.480Z,9.85
2023-02-18T21:02:47.235Z,10.27
2023-02-18T21:05:14.981Z,10.55
2023-02-18T21:07:42.609Z,9.65
2023-02-18T21:10:10.319Z,9.93
2023-02-18T21:12:37.938Z,9.30
2023-02-18T21:15:05.916Z,9.30
2023-02-18T21:17:33.543Z,9.57
2023-02-18T21:20:01.383Z,9.27
2023-02-18T21:22:29.044Z,10.10
2023-02-18T21:24:56.900Z,9.25
2023-02-18T21:27:24.551Z,9.38
2023-02-18T21:29:52.460Z,10.40
2023-02-18T21:32:20.176Z,10.90
2023-02-18T21:34:47.928Z,10.05
2023-02-18T21:37:15.530Z,11.38
2023-02-18T21:39:43.193Z,11.77
2023-02-18T21:42:10.898Z,10.88
2023-02-18T21:44:42.913Z,11.05
2023-02-18T21:47:12.120Z,11.15
2023-02-18T21:49:39.789Z,11.57
2023-02-18T21:52:10.397Z,9.93
2023-02-18T21:54:46.899Z,10.48
2023-02-18T21:57:18.966Z,10.35
2023-02-18T21:59:46.743Z,10.82
2023-02-18T22:02:26.342Z,9.98
2023-02-18T22:04:54.415Z,11.13
2023-02-18T22:07:26.282Z,10.63
2023-02-18T22:09:54.380Z,11.32
2023-02-18T22:12:24.408Z,13.15
2023-02-18T22:14:52.820Z,13.35
2023-02-18T22:17:21.649Z,12.48
2023-02-18T22:19:49.361Z,12.48
2023-02-18T22:22:17.653Z,12.43
2023-02-18T22:24:45.306Z,12.80
2023-02-18T22:27:13.103Z,12.90
2023-02-18T22:29:40.895Z,13.68
2023-02-18T22:32:08.657Z,15.20
2023-02-18T22:34:36.366Z,15.55
2023-02-18T22:37:04.104Z,16.48
2023-02-18T22:39:31.976Z,16.13
2023-02-18T22:41:59.732Z,15.32
2023-02-18T22:44:27.639Z,14.55
2023-02-18T22:46:57.619Z,14.48
2023-02-18T22:49:26.045Z,14.30
2023-02-18T22:51:54.957Z,15.05
2023-02-18T22:54:22.890Z,15.50
2023-02-18T22:56:50.636Z,15.32
2023-02-18T22:59:19.450Z,15.27
2023-02-18T23:01:49.416Z,15.45
2023-02-18T23:04:19.537Z,16.02
2023-02-18T23:06:48.775Z,15.35
2023-02-18T23:09:23.509Z,14.98
2023-02-18T23:11:58.103Z,15.02
2023-02-18T23:14:28.397Z,14.63
2023-02-18T23:17:14.640Z,16.13
2023-02-18T23:19:51.228Z,15.65
2023-02-18T23:22:28.581Z,15.68
2023-02-18T23:24:57.146Z,16.58
2023-02-18T23:27:25.684Z,15.73
2023-02-18T23:29:53.984Z,16.20
2023-02-18T23:32:21.948Z,17.92
2023-02-18T23:34:51.169Z,17.02
2023-02-18T23:37:39.111Z,17.45
2023-02-18T23:40:07.931Z,17.08
2023-02-18T23:42:35.688Z,16.02
2023-02-18T23:45:03.603Z,14.50
2023-02-18T23:47:31.306Z,15.95
2023-02-18T23:49:59.052Z,14.07
2023-02-18T23:52:26.769Z,14.00
2023-02-18T23:54:54.575Z,12.57
2023-02-18T23:57:22.252Z,12.55
2023-02-18T23:59:50.444Z,11.50
