createdAt,value
2022-08-17T00:00:33.252Z,14.70
2022-08-17T00:03:19.408Z,14.88
2022-08-17T00:06:13.668Z,13.85
2022-08-17T00:08:48.498Z,14.75
2022-08-17T00:11:19.598Z,15.15
2022-08-17T00:13:50.351Z,15.68
2022-08-17T00:16:56.169Z,14.75
2022-08-17T00:19:13.393Z,15.55
2022-08-17T00:22:32.857Z,15.63
2022-08-17T00:24:33.131Z,14.55
2022-08-17T00:26:59.725Z,14.38
2022-08-17T00:29:26.365Z,16.23
2022-08-17T00:31:53.816Z,15.98
2022-08-17T00:34:20.658Z,15.32
2022-08-17T00:36:47.266Z,15.43
2022-08-17T00:39:14.855Z,15.30
2022-08-17T00:41:42.571Z,15.70
2022-08-17T00:44:09.727Z,15.77
2022-08-17T00:46:41.017Z,15.98
2022-08-17T00:49:11.389Z,15.88
2022-08-17T00:51:56.760Z,18.08
2022-08-17T00:54:31.011Z,17.10
2022-08-17T00:57:07.136Z,17.50
2022-08-17T01:00:02.943Z,18.38
2022-08-17T01:02:41.479Z,15.93
2022-08-17T01:05:19.776Z,16.38
2022-08-17T01:07:52.301Z,18.50
2022-08-17T01:10:57.254Z,17.83
2022-08-17T01:13:14.054Z,21.55
2022-08-17T01:15:46.408Z,19.25
2022-08-17T01:18:14.655Z,18.10
2022-08-17T01:20:48.748Z,17.45
2022-08-17T01:23:20.474Z,16.98
2022-08-17T01:26:01.765Z,17.25
2022-08-17T01:28:52.477Z,17.00
2022-08-17T01:31:19.698Z,16.95
2022-08-17T01:33:46.405Z,16.58
2022-08-17T01:36:13.270Z,16.33
2022-08-17T01:38:40.318Z,17.95
2022-08-17T01:41:13.498Z,18.52
2022-08-17T01:43:53.893Z,17.92
2022-08-17T01:46:27.159Z,19.27
2022-08-17T01:48:56.256Z,20.85
2022-08-17T01:51:27.779Z,19.02
2022-08-17T01:53:58.190Z,19.75
2022-08-17T01:56:27.787Z,19.48
2022-08-17T01:58:54.910Z,20.48
2022-08-17T02:01:28.918Z,17.30
2022-08-17T02:04:00.741Z,18.48
2022-08-17T02:06:31.472Z,19.70
2022-08-17T02:09:16.919Z,19.52
2022-08-17T02:11:44.721Z,20.77
2022-08-17T02:14:13.407Z,19.45
2022-08-17T02:16:41.122Z,20.67
2022-08-17T02:19:11.863Z,19.25
2022-08-17T02:21:40.001Z,19.95
2022-08-17T02:24:10.930Z,21.23
2022-08-17T02:26:37.605Z,21.52
2022-08-17T02:29:04.365Z,20.00
2022-08-17T02:31:33.717Z,20.48
2022-08-17T02:34:04.687Z,21.38
2022-08-17T02:36:36.084Z,19.55
2022-08-17T02:39:05.732Z,24.95
2022-08-17T02:41:32.496Z,21.40
2022-08-17T02:44:02.379Z,19.23
2022-08-17T02:46:30.370Z,17.67
2022-08-17T02:48:57.502Z,21.08
2022-08-17T02:51:24.901Z,20.20
2022-08-17T02:53:52.129Z,19.52
2022-08-17T02:56:18.733Z,18.33
2022-08-17T02:58:46.425Z,18.17
2022-08-17T03:01:13.605Z,18.77
2022-08-17T03:03:40.583Z,18.83
2022-08-17T03:06:08.126Z,20.52
2022-08-17T03:08:37.386Z,18.00
2022-08-17T03:11:04.307Z,20.30
2022-08-17T03:13:31.007Z,20.00
2022-08-17T03:15:57.871Z,19.45
2022-08-17T03:18:26.377Z,19.23
2022-08-17T03:20:59.420Z,20.23
2022-08-17T03:23:27.731Z,19.98
2022-08-17T03:25:57.078Z,19.00
2022-08-17T03:28:24.186Z,20.83
2022-08-17T03:30:51.706Z,20.67
2022-08-17T03:33:19.310Z,20.05
2022-08-17T03:35:46.635Z,19.48
2022-08-17T03:38:16.984Z,22.90
2022-08-17T03:40:56.705Z,21.60
2022-08-17T03:43:29.440Z,19.98
2022-08-17T03:46:28.943Z,21.35
2022-08-17T03:49:25.486Z,22.17
2022-08-17T03:52:12.264Z,20.77
2022-08-17T03:54:58.442Z,18.85
2022-08-17T03:57:27.138Z,21.65
2022-08-17T03:59:55.199Z,24.27
2022-08-17T04:02:26.774Z,19.25
2022-08-17T04:04:54.198Z,24.58
2022-08-17T04:07:23.341Z,20.27
2022-08-17T04:09:51.292Z,20.02
2022-08-17T04:12:19.759Z,20.40
2022-08-17T04:14:53.699Z,22.65
2022-08-17T04:17:27.384Z,20.65
2022-08-17T04:19:55.204Z,22.13
2022-08-17T04:22:32.258Z,19.27
2022-08-17T04:25:20.121Z,20.60
2022-08-17T04:27:48.670Z,20.08
2022-08-17T04:30:15.794Z,23.38
2022-08-17T04:33:03.435Z,23.90
2022-08-17T04:35:49.144Z,20.42
2022-08-17T04:38:25.263Z,19.83
2022-08-17T04:41:11.518Z,20.92
2022-08-17T04:43:43.008Z,22.75
2022-08-17T04:46:17.048Z,19.20
2022-08-17T04:48:46.423Z,21.33
2022-08-17T04:51:18.516Z,21.77
2022-08-17T04:53:53.909Z,21.80
2022-08-17T04:56:22.500Z,22.25
2022-08-17T04:58:51.658Z,22.52
2022-08-17T05:01:23.664Z,21.77
2022-08-17T05:03:57.115Z,23.17
2022-08-17T05:06:23.859Z,22.83
2022-08-17T05:08:50.760Z,23.80
2022-08-17T05:11:17.646Z,23.60
2022-08-17T05:13:44.701Z,22.60
2022-08-17T05:16:12.002Z,22.80
2022-08-17T05:18:39.047Z,23.23
2022-08-17T05:21:06.926Z,24.15
2022-08-17T05:23:42.515Z,21.52
2022-08-17T05:26:25.819Z,23.65
2022-08-17T05:29:00.335Z,24.17
2022-08-17T05:31:29.631Z,22.73
2022-08-17T05:33:56.620Z,23.25
2022-08-17T05:36:41.861Z,26.17
2022-08-17T05:39:14.379Z,23.33
2022-08-17T05:41:43.477Z,23.08
2022-08-17T05:44:10.794Z,25.65
2022-08-17T05:46:41.919Z,22.42
2022-08-17T05:49:09.474Z,22.33
2022-08-17T05:51:51.401Z,24.85
2022-08-17T05:54:36.777Z,23.00
2022-08-17T05:57:28.446Z,25.27
2022-08-17T06:00:03.882Z,21.88
2022-08-17T06:02:54.698Z,23.58
2022-08-17T06:05:40.274Z,20.08
2022-08-17T06:08:20.656Z,22.00
2022-08-17T06:11:02.260Z,23.50
2022-08-17T06:13:42.186Z,24.38
2022-08-17T06:16:34.397Z,22.95
2022-08-17T06:19:24.444Z,22.00
2022-08-17T06:21:55.800Z,22.63
2022-08-17T06:24:37.769Z,21.77
2022-08-17T06:27:30.358Z,19.48
2022-08-17T06:30:09.367Z,20.67
2022-08-17T06:32:42.697Z,23.08
2022-08-17T06:35:12.728Z,21.90
2022-08-17T06:38:37.178Z,23.23
2022-08-17T06:41:22.397Z,20.83
2022-08-17T06:44:42.294Z,19.77
2022-08-17T06:47:28.155Z,19.35
2022-08-17T06:50:05.456Z,17.13
2022-08-17T06:52:55.529Z,15.45
2022-08-17T06:55:37.915Z,16.90
2022-08-17T06:58:15.822Z,17.90
2022-08-17T07:00:47.250Z,14.80
2022-08-17T07:03:37.781Z,16.48
2022-08-17T07:06:24.978Z,17.73
2022-08-17T07:08:59.129Z,16.20
2022-08-17T07:11:50.462Z,15.70
2022-08-17T07:14:38.293Z,18.20
2022-08-17T07:17:13.943Z,15.63
2022-08-17T07:19:44.001Z,19.23
2022-08-17T07:22:26.132Z,16.90
2022-08-17T07:24:59.579Z,13.65
2022-08-17T07:30:01.710Z,14.45
2022-08-17T07:32:34.307Z,15.18
2022-08-17T07:35:15.857Z,14.88
2022-08-17T07:37:53.012Z,15.07
2022-08-17T07:40:28.128Z,15.60
2022-08-17T07:43:23.190Z,16.85
2022-08-17T07:46:15.629Z,15.65
2022-08-17T07:48:46.337Z,14.85
2022-08-17T07:51:36.135Z,12.93
2022-08-17T07:54:22.579Z,13.35
2022-08-17T07:57:12.791Z,13.27
2022-08-17T07:59:43.168Z,12.05
2022-08-17T08:02:29.536Z,11.98
2022-08-17T08:05:12.797Z,11.15
2022-08-17T08:07:53.666Z,12.48
2022-08-17T08:10:45.565Z,13.98
2022-08-17T08:13:24.966Z,12.65
2022-08-17T08:15:55.337Z,11.90
2022-08-17T08:18:53.405Z,11.30
2022-08-17T08:21:24.270Z,10.75
2022-08-17T08:24:36.604Z,12.43
2022-08-17T08:27:30.610Z,10.68
2022-08-17T08:30:06.409Z,9.73
2022-08-17T08:32:51.246Z,10.57
2022-08-17T08:35:30.760Z,9.25
2022-08-17T08:38:14.731Z,9.20
2022-08-17T08:41:16.446Z,9.60
2022-08-17T08:43:53.121Z,9.18
2022-08-17T08:46:50.958Z,9.65
2022-08-17T08:50:03.568Z,9.10
2022-08-17T08:52:39.942Z,9.32
2022-08-17T08:55:16.919Z,10.35
2022-08-17T08:58:01.668Z,9.25
2022-08-17T09:00:35.746Z,9.38
2022-08-17T09:03:11.373Z,9.13
2022-08-17T09:06:37.776Z,11.20
2022-08-17T09:09:29.398Z,9.55
2022-08-17T09:12:07.904Z,8.63
2022-08-17T09:14:49.518Z,10.68
2022-08-17T09:17:21.156Z,8.57
2022-08-17T09:20:05.775Z,10.25
2022-08-17T09:22:38.551Z,8.88
2022-08-17T09:25:09.041Z,7.63
2022-08-17T09:28:00.557Z,10.32
2022-08-17T09:30:38.959Z,8.00
2022-08-17T09:33:08.613Z,9.23
2022-08-17T09:35:44.521Z,9.07
2022-08-17T09:38:50.202Z,7.57
2022-08-17T09:41:48.716Z,8.93
2022-08-17T09:44:29.470Z,11.13
2022-08-17T09:47:08.039Z,10.00
2022-08-17T09:49:51.180Z,8.05
2022-08-17T09:52:25.562Z,7.60
2022-08-17T09:54:54.511Z,8.23
2022-08-17T09:57:32.465Z,7.03
2022-08-17T10:00:12.134Z,10.23
2022-08-17T10:03:00.648Z,7.30
2022-08-17T10:05:39.716Z,7.72
2022-08-17T10:08:15.088Z,9.27
2022-08-17T10:10:56.632Z,9.52
2022-08-17T10:13:59.600Z,9.13
2022-08-17T10:16:47.486Z,7.40
2022-08-17T10:19:35.362Z,7.32
2022-08-17T10:22:34.692Z,9.18
2022-08-17T10:25:27.857Z,7.90
2022-08-17T10:28:19.737Z,18.60
2022-08-17T10:31:16.714Z,9.57
2022-08-17T10:33:57.643Z,7.47
2022-08-17T10:36:39.885Z,8.40
2022-08-17T10:39:20.551Z,7.50
2022-08-17T10:41:51.067Z,7.50
2022-08-17T10:44:40.164Z,7.68
2022-08-17T10:47:17.027Z,7.55
2022-08-17T10:49:53.891Z,7.07
2022-08-17T10:52:25.967Z,7.25
2022-08-17T10:54:54.902Z,6.72
2022-08-17T10:57:31.834Z,9.80
2022-08-17T11:00:06.953Z,7.70
2022-08-17T11:02:50.295Z,5.50
2022-08-17T11:05:22.297Z,6.00
2022-08-17T11:08:07.196Z,5.60
2022-08-17T11:11:01.876Z,7.40
2022-08-17T11:13:45.923Z,6.47
2022-08-17T11:16:36.178Z,7.50
2022-08-17T11:19:32.154Z,5.57
2022-08-17T11:22:17.875Z,5.88
2022-08-17T11:24:51.215Z,6.70
2022-08-17T11:27:34.234Z,6.55
2022-08-17T11:30:09.166Z,4.63
2022-08-17T11:32:48.711Z,5.68
2022-08-17T11:35:23.060Z,4.70
2022-08-17T11:38:14.027Z,5.03
2022-08-17T11:43:37.390Z,5.47
2022-08-17T11:46:16.727Z,6.18
2022-08-17T11:49:13.801Z,4.75
2022-08-17T11:52:04.880Z,4.25
2022-08-17T11:54:48.398Z,6.95
2022-08-17T11:57:29.501Z,4.88
2022-08-17T12:00:11.542Z,4.45
2022-08-17T12:02:48.910Z,5.28
2022-08-17T12:05:20.983Z,4.60
2022-08-17T12:07:52.670Z,7.10
2022-08-17T12:10:23.919Z,6.43
2022-08-17T12:12:53.825Z,6.00
2022-08-17T12:15:31.216Z,5.50
2022-08-17T12:17:58.727Z,4.82
2022-08-17T12:20:30.862Z,5.13
2022-08-17T12:23:09.832Z,5.05
2022-08-17T12:25:49.326Z,7.00
2022-08-17T12:28:22.751Z,4.80
2022-08-17T12:30:52.140Z,4.90
2022-08-17T12:33:25.641Z,4.78
2022-08-17T12:36:03.233Z,5.93
2022-08-17T12:38:34.409Z,4.90
2022-08-17T12:41:22.298Z,4.95
2022-08-17T12:44:02.304Z,7.80
2022-08-17T12:46:34.765Z,5.90
2022-08-17T12:49:28.849Z,7.53
2022-08-17T12:52:11.765Z,5.10
2022-08-17T12:54:42.653Z,6.35
2022-08-17T12:57:15.073Z,7.78
2022-08-17T12:59:45.851Z,5.47
2022-08-17T13:02:30.376Z,4.85
2022-08-17T13:05:00.344Z,9.00
2022-08-17T13:07:29.687Z,8.57
2022-08-17T13:09:56.746Z,5.97
2022-08-17T13:12:33.353Z,7.72
2022-08-17T13:15:00.242Z,5.53
2022-08-17T13:17:31.834Z,5.05
2022-08-17T13:19:58.879Z,5.22
2022-08-17T13:22:27.768Z,5.50
2022-08-17T13:24:58.368Z,5.82
2022-08-17T13:27:27.859Z,6.07
2022-08-17T13:30:00.043Z,7.85
2022-08-17T13:32:37.281Z,5.73
2022-08-17T13:35:32.454Z,6.45
2022-08-17T13:38:39.364Z,5.60
2022-08-17T13:41:07.424Z,8.02
2022-08-17T13:43:48.390Z,7.25
2022-08-17T13:46:31.309Z,5.45
2022-08-17T13:49:11.956Z,4.72
2022-08-17T13:51:51.770Z,5.13
2022-08-17T13:54:30.657Z,5.38
2022-08-17T13:57:05.039Z,5.18
2022-08-17T13:59:54.278Z,5.82
2022-08-17T14:02:26.068Z,5.15
2022-08-17T14:04:56.478Z,5.60
2022-08-17T14:07:31.107Z,4.78
2022-08-17T14:10:12.977Z,5.45
2022-08-17T14:12:43.569Z,13.38
2022-08-17T14:15:14.005Z,7.68
2022-08-17T14:17:40.912Z,5.55
2022-08-17T14:20:12.275Z,5.70
2022-08-17T14:22:43.988Z,5.00
2022-08-17T14:25:13.878Z,5.80
2022-08-17T14:27:52.647Z,6.43
2022-08-17T14:30:24.004Z,4.90
2022-08-17T14:32:52.265Z,5.03
2022-08-17T14:35:22.610Z,7.68
2022-08-17T14:37:50.757Z,7.38
2022-08-17T14:40:24.471Z,6.95
2022-08-17T14:42:53.034Z,4.90
2022-08-17T14:45:30.186Z,5.35
2022-08-17T14:48:07.564Z,5.88
2022-08-17T14:50:36.231Z,5.85
2022-08-17T14:53:05.419Z,4.97
2022-08-17T14:55:32.587Z,4.72
2022-08-17T14:57:59.443Z,6.03
2022-08-17T15:00:26.792Z,5.30
2022-08-17T15:02:58.926Z,8.27
2022-08-17T15:05:31.354Z,4.97
2022-08-17T15:07:58.774Z,7.53
2022-08-17T15:10:26.053Z,5.85
2022-08-17T15:12:52.882Z,4.93
2022-08-17T15:15:19.942Z,6.05
2022-08-17T15:17:46.538Z,5.65
2022-08-17T15:20:20.728Z,5.72
2022-08-17T15:22:55.934Z,9.52
2022-08-17T15:25:28.060Z,5.78
2022-08-17T15:27:55.790Z,4.65
2022-08-17T15:30:23.396Z,5.32
2022-08-17T15:32:54.977Z,7.75
2022-08-17T15:35:30.104Z,6.40
2022-08-17T15:38:10.150Z,6.03
2022-08-17T15:40:42.039Z,10.70
2022-08-17T15:43:16.416Z,10.18
2022-08-17T15:45:43.887Z,9.82
2022-08-17T15:48:11.276Z,9.70
2022-08-17T15:50:37.943Z,8.55
2022-08-17T15:53:05.786Z,7.65
2022-08-17T15:55:33.361Z,9.25
2022-08-17T15:58:00.802Z,6.05
2022-08-17T16:00:30.370Z,7.82
2022-08-17T16:03:44.451Z,7.28
2022-08-17T16:05:46.500Z,6.50
2022-08-17T16:08:18.488Z,6.38
2022-08-17T16:10:47.966Z,6.20
2022-08-17T16:13:17.335Z,5.63
2022-08-17T16:15:56.691Z,8.50
2022-08-17T16:18:31.176Z,7.28
2022-08-17T16:21:19.695Z,7.57
2022-08-17T16:23:49.119Z,5.90
2022-08-17T16:26:16.171Z,7.45
2022-08-17T16:28:42.854Z,6.10
2022-08-17T16:31:09.586Z,7.90
2022-08-17T16:33:38.946Z,6.93
2022-08-17T16:36:07.338Z,7.10
2022-08-17T16:38:38.501Z,6.05
2022-08-17T16:41:06.392Z,6.78
2022-08-17T16:43:33.997Z,6.88
2022-08-17T16:46:01.079Z,5.70
2022-08-17T16:48:28.881Z,7.75
2022-08-17T16:51:02.077Z,7.32
2022-08-17T16:53:33.183Z,6.10
2022-08-17T16:55:59.814Z,5.47
2022-08-17T16:58:26.444Z,6.60
2022-08-17T17:00:54.382Z,5.85
2022-08-17T17:03:25.815Z,6.00
2022-08-17T17:06:09.614Z,5.97
2022-08-17T17:08:49.327Z,5.68
2022-08-17T17:11:43.090Z,5.75
2022-08-17T17:14:15.520Z,8.63
2022-08-17T17:19:34.540Z,5.60
2022-08-17T17:22:16.486Z,7.32
2022-08-17T17:25:13.641Z,6.45
2022-08-17T17:27:59.741Z,7.22
2022-08-17T17:30:37.203Z,5.40
2022-08-17T17:33:17.725Z,6.00
2022-08-17T17:35:55.402Z,6.10
2022-08-17T17:38:29.161Z,6.20
2022-08-17T17:41:04.398Z,6.80
2022-08-17T17:43:39.934Z,8.25
2022-08-17T17:46:27.637Z,6.45
2022-08-17T17:48:57.447Z,6.57
2022-08-17T17:52:06.744Z,5.40
2022-08-17T17:54:55.740Z,6.28
2022-08-17T17:58:07.895Z,6.47
2022-08-17T18:00:53.988Z,6.95
2022-08-17T18:03:56.156Z,6.32
2022-08-17T18:06:36.898Z,6.95
2022-08-17T18:09:40.821Z,6.97
2022-08-17T18:12:35.087Z,5.35
2022-08-17T18:15:18.463Z,6.65
2022-08-17T18:18:02.261Z,6.20
2022-08-17T18:20:36.061Z,8.55
2022-08-17T18:23:10.122Z,6.88
2022-08-17T18:25:51.638Z,7.18
2022-08-17T18:28:25.255Z,7.70
2022-08-17T18:31:15.322Z,8.30
2022-08-17T18:33:48.449Z,8.50
2022-08-17T18:36:30.790Z,7.07
2022-08-17T18:39:11.968Z,7.35
2022-08-17T18:41:45.102Z,7.22
2022-08-17T18:44:42.343Z,6.38
2022-08-17T18:47:15.852Z,8.50
2022-08-17T18:52:23.502Z,7.35
2022-08-17T18:55:02.766Z,7.07
2022-08-17T18:57:39.544Z,8.50
2022-08-17T19:00:16.923Z,6.85
2022-08-17T19:03:00.536Z,6.45
2022-08-17T19:08:18.515Z,10.55
2022-08-17T19:10:47.895Z,7.65
2022-08-17T19:13:24.505Z,8.07
2022-08-17T19:16:14.231Z,8.27
2022-08-17T19:18:59.740Z,9.13
2022-08-17T19:21:48.114Z,8.68
2022-08-17T19:24:21.180Z,7.88
2022-08-17T19:27:11.711Z,7.63
2022-08-17T19:29:57.570Z,8.13
2022-08-17T19:32:29.090Z,8.85
2022-08-17T19:34:56.777Z,8.65
2022-08-17T19:37:38.671Z,8.35
2022-08-17T19:40:35.105Z,11.00
2022-08-17T19:43:32.071Z,10.23
2022-08-17T19:46:14.066Z,9.25
2022-08-17T19:49:10.060Z,9.77
2022-08-17T19:51:36.846Z,9.43
2022-08-17T19:54:20.327Z,10.25
2022-08-17T19:57:12.130Z,9.15
2022-08-17T19:59:59.333Z,9.40
2022-08-17T20:02:57.957Z,10.40
2022-08-17T20:06:01.450Z,9.98
2022-08-17T20:08:34.799Z,10.30
2022-08-17T20:11:10.508Z,11.52
2022-08-17T20:13:50.788Z,10.35
2022-08-17T20:16:19.306Z,10.50
2022-08-17T20:19:32.596Z,11.35
2022-08-17T20:22:29.014Z,13.07
2022-08-17T20:25:30.726Z,13.30
2022-08-17T20:28:22.320Z,9.93
2022-08-17T20:30:52.329Z,10.70
2022-08-17T20:33:38.286Z,10.40
2022-08-17T20:36:05.050Z,11.38
2022-08-17T20:38:56.036Z,10.18
2022-08-17T20:41:28.967Z,10.70
2022-08-17T20:43:58.999Z,11.25
2022-08-17T20:46:38.084Z,9.88
2022-08-17T20:49:10.860Z,11.32
2022-08-17T20:52:09.504Z,16.08
2022-08-17T20:54:50.102Z,10.45
2022-08-17T20:57:32.066Z,10.48
2022-08-17T21:00:19.260Z,10.80
2022-08-17T21:02:51.242Z,10.38
2022-08-17T21:06:09.419Z,9.85
2022-08-17T21:09:16.066Z,11.30
2022-08-17T21:12:05.749Z,11.68
2022-08-17T21:14:56.384Z,12.15
2022-08-17T21:17:40.023Z,11.50
2022-08-17T21:20:32.419Z,12.45
2022-08-17T21:23:08.928Z,13.40
2022-08-17T21:26:04.970Z,12.38
2022-08-17T21:29:30.158Z,11.48
2022-08-17T21:32:03.784Z,11.30
2022-08-17T21:34:37.941Z,11.90
2022-08-17T21:37:19.839Z,11.73
2022-08-17T21:39:52.304Z,10.38
2022-08-17T21:42:29.662Z,11.93
2022-08-17T21:45:00.427Z,12.55
2022-08-17T21:47:29.855Z,11.38
2022-08-17T21:50:24.285Z,11.15
2022-08-17T21:52:54.587Z,11.85
2022-08-17T21:55:29.745Z,10.98
2022-08-17T21:58:11.470Z,11.75
2022-08-17T22:01:12.142Z,12.57
2022-08-17T22:03:47.411Z,11.88
2022-08-17T22:06:23.865Z,11.43
2022-08-17T22:09:09.309Z,11.80
2022-08-17T22:11:56.341Z,11.60
2022-08-17T22:14:53.369Z,13.73
2022-08-17T22:17:18.325Z,11.65
2022-08-17T22:19:50.105Z,14.88
2022-08-17T22:22:34.441Z,13.02
2022-08-17T22:25:06.239Z,12.68
2022-08-17T22:27:52.047Z,13.98
2022-08-17T22:30:30.869Z,11.48
2022-08-17T22:33:00.137Z,12.38
2022-08-17T22:35:36.184Z,12.02
2022-08-17T22:38:18.022Z,12.45
2022-08-17T22:40:50.990Z,11.90
2022-08-17T22:43:21.211Z,15.02
2022-08-17T22:45:55.734Z,13.55
2022-08-17T22:48:26.709Z,13.63
2022-08-17T22:51:12.465Z,14.80
2022-08-17T22:54:09.159Z,12.15
2022-08-17T22:56:54.894Z,13.02
2022-08-17T22:59:41.883Z,13.05
2022-08-17T23:02:27.517Z,13.43
2022-08-17T23:05:11.942Z,12.88
2022-08-17T23:07:45.070Z,14.38
2022-08-17T23:10:15.079Z,13.93
2022-08-17T23:12:46.001Z,12.25
2022-08-17T23:15:19.145Z,13.90
2022-08-17T23:17:46.394Z,14.65
2022-08-17T23:20:15.563Z,13.18
2022-08-17T23:22:44.677Z,13.27
2022-08-17T23:25:28.014Z,13.02
2022-08-17T23:27:57.330Z,14.27
2022-08-17T23:30:25.544Z,13.35
2022-08-17T23:32:54.314Z,13.77
2022-08-17T23:35:39.212Z,13.32
2022-08-17T23:38:12.917Z,15.63
2022-08-17T23:40:40.697Z,13.88
2022-08-17T23:43:24.448Z,11.68
2022-08-17T23:45:54.613Z,13.40
2022-08-17T23:48:35.193Z,13.65
2022-08-17T23:51:08.534Z,13.35
2022-08-17T23:53:36.627Z,12.73
2022-08-17T23:56:09.079Z,13.85
2022-08-17T23:58:38.414Z,13.52
