createdAt,value
2019-06-15T00:00:24.265Z,99.90
2019-06-15T00:02:52.731Z,99.90
2019-06-15T00:05:21.213Z,99.90
2019-06-15T00:07:49.759Z,99.90
2019-06-15T00:10:18.206Z,99.90
2019-06-15T00:12:46.675Z,99.90
2019-06-15T00:15:16.178Z,99.90
2019-06-15T00:17:44.721Z,99.90
2019-06-15T00:20:13.443Z,99.90
2019-06-15T00:22:41.979Z,99.90
2019-06-15T00:25:10.732Z,99.90
2019-06-15T00:27:39.263Z,99.90
2019-06-15T00:30:09.642Z,99.90
2019-06-15T00:32:38.114Z,99.90
2019-06-15T00:35:08.323Z,99.90
2019-06-15T00:37:36.779Z,99.90
2019-06-15T00:40:07.051Z,99.90
2019-06-15T00:42:35.589Z,99.90
2019-06-15T00:45:05.384Z,99.90
2019-06-15T00:47:33.922Z,99.90
2019-06-15T00:50:02.471Z,99.90
2019-06-15T00:52:30.964Z,99.90
2019-06-15T00:54:59.511Z,99.90
2019-06-15T00:57:28.075Z,99.90
2019-06-15T00:59:56.598Z,99.90
2019-06-15T01:02:25.072Z,99.90
2019-06-15T01:04:53.677Z,99.90
2019-06-15T01:07:22.204Z,99.90
2019-06-15T01:09:50.668Z,99.90
2019-06-15T01:12:19.123Z,99.90
2019-06-15T01:14:47.591Z,99.90
2019-06-15T01:17:16.126Z,99.90
2019-06-15T01:19:44.583Z,99.90
2019-06-15T01:22:13.126Z,99.90
2019-06-15T01:24:41.571Z,99.90
2019-06-15T01:27:10.138Z,99.90
2019-06-15T01:29:38.589Z,99.90
2019-06-15T01:32:07.204Z,99.90
2019-06-15T01:34:35.748Z,99.90
2019-06-15T01:37:04.415Z,99.90
2019-06-15T01:39:32.955Z,99.90
2019-06-15T01:42:01.681Z,99.90
2019-06-15T01:44:30.228Z,99.90
2019-06-15T01:46:58.723Z,99.90
2019-06-15T01:49:27.274Z,99.90
2019-06-15T01:51:55.815Z,99.90
2019-06-15T01:54:24.353Z,99.90
2019-06-15T01:56:52.834Z,99.90
2019-06-15T01:59:21.292Z,99.90
2019-06-15T02:01:49.811Z,99.90
2019-06-15T02:04:18.352Z,99.90
2019-06-15T02:06:46.903Z,99.90
2019-06-15T02:09:15.379Z,99.90
2019-06-15T02:11:43.893Z,99.90
2019-06-15T02:14:12.367Z,99.90
2019-06-15T02:16:40.823Z,99.90
2019-06-15T02:19:09.379Z,99.90
2019-06-15T02:21:37.918Z,99.90
2019-06-15T02:24:06.708Z,99.90
2019-06-15T02:26:35.175Z,99.90
2019-06-15T02:29:03.699Z,99.90
2019-06-15T02:31:32.168Z,99.90
2019-06-15T02:34:00.708Z,99.90
2019-06-15T02:36:29.180Z,99.90
2019-06-15T02:38:57.642Z,99.90
2019-06-15T02:41:26.176Z,99.90
2019-06-15T02:43:54.628Z,99.90
2019-06-15T02:46:26.299Z,99.90
2019-06-15T02:48:53.507Z,99.90
2019-06-15T02:51:22.265Z,99.90
2019-06-15T02:53:51.032Z,99.90
2019-06-15T02:56:19.562Z,99.90
2019-06-15T02:58:48.063Z,99.90
2019-06-15T03:01:16.578Z,99.90
2019-06-15T03:03:45.190Z,99.90
2019-06-15T03:06:13.783Z,99.90
2019-06-15T03:08:42.396Z,99.90
2019-06-15T03:11:10.942Z,99.90
2019-06-15T03:13:39.402Z,99.90
2019-06-15T03:16:07.931Z,99.90
2019-06-15T03:18:36.388Z,99.90
2019-06-15T03:21:04.952Z,99.90
2019-06-15T03:23:33.403Z,99.90
2019-06-15T03:26:05.427Z,99.90
2019-06-15T03:28:32.053Z,99.90
2019-06-15T03:31:00.499Z,99.90
2019-06-15T03:33:28.978Z,99.90
2019-06-15T03:35:57.494Z,99.90
2019-06-15T03:38:25.982Z,99.90
2019-06-15T03:40:54.436Z,99.90
2019-06-15T03:43:22.886Z,99.90
2019-06-15T03:45:51.435Z,99.90
2019-06-15T03:48:19.963Z,99.90
2019-06-15T03:50:48.570Z,99.90
2019-06-15T03:53:17.122Z,99.90
2019-06-15T03:55:45.572Z,99.90
2019-06-15T03:58:14.211Z,99.90
2019-06-15T04:00:48.588Z,99.90
2019-06-15T04:03:17.144Z,99.90
2019-06-15T04:05:45.846Z,99.90
2019-06-15T04:08:14.434Z,99.90
2019-06-15T04:10:42.912Z,99.90
2019-06-15T04:13:11.443Z,99.90
2019-06-15T04:15:39.896Z,99.90
2019-06-15T04:18:08.432Z,99.90
2019-06-15T04:20:36.904Z,99.90
2019-06-15T04:23:05.425Z,99.90
2019-06-15T04:25:33.887Z,99.90
2019-06-15T04:28:02.408Z,99.90
2019-06-15T04:30:30.971Z,99.90
2019-06-15T04:32:59.486Z,99.90
2019-06-15T04:35:27.930Z,99.90
2019-06-15T04:37:56.467Z,99.90
2019-06-15T04:40:24.923Z,99.90
2019-06-15T04:42:53.463Z,99.90
2019-06-15T04:45:21.912Z,99.90
2019-06-15T04:47:50.383Z,99.90
2019-06-15T04:50:18.990Z,99.90
2019-06-15T04:52:47.451Z,99.90
2019-06-15T04:55:15.984Z,99.90
2019-06-15T04:57:44.520Z,99.90
2019-06-15T05:00:13.134Z,99.90
2019-06-15T05:02:41.664Z,99.90
2019-06-15T05:05:10.271Z,99.90
2019-06-15T05:07:38.792Z,99.90
2019-06-15T05:10:07.375Z,99.90
2019-06-15T05:12:35.984Z,99.90
2019-06-15T05:15:06.042Z,99.90
2019-06-15T05:17:34.502Z,99.90
2019-06-15T05:20:03.704Z,99.90
2019-06-15T05:22:32.209Z,99.90
2019-06-15T05:25:00.691Z,99.90
2019-06-15T05:27:29.164Z,99.90
2019-06-15T05:29:57.612Z,99.90
2019-06-15T05:32:26.152Z,99.90
2019-06-15T05:34:54.600Z,99.90
2019-06-15T05:37:23.056Z,99.90
2019-06-15T05:39:51.905Z,99.90
2019-06-15T05:42:20.409Z,99.90
2019-06-15T05:44:48.871Z,99.90
2019-06-15T05:47:17.388Z,99.90
2019-06-15T05:49:45.854Z,99.90
2019-06-15T05:52:14.306Z,99.90
2019-06-15T05:54:42.835Z,99.90
2019-06-15T05:57:21.187Z,99.90
2019-06-15T05:59:41.479Z,99.90
2019-06-15T06:02:10.030Z,99.90
2019-06-15T06:04:38.586Z,99.90
2019-06-15T06:07:07.062Z,99.90
2019-06-15T06:09:35.524Z,99.90
2019-06-15T06:12:04.319Z,99.90
2019-06-15T06:14:32.783Z,99.90
2019-06-15T06:17:01.231Z,99.90
2019-06-15T06:19:29.695Z,99.90
2019-06-15T06:21:58.414Z,99.90
2019-06-15T06:24:27.055Z,99.90
2019-06-15T06:26:55.598Z,99.90
2019-06-15T06:29:24.144Z,99.90
2019-06-15T06:31:52.688Z,99.90
2019-06-15T06:34:21.142Z,99.90
2019-06-15T06:36:49.681Z,99.90
2019-06-15T06:39:18.199Z,99.90
2019-06-15T06:41:46.665Z,99.90
2019-06-15T06:44:15.136Z,99.90
2019-06-15T06:46:43.592Z,99.90
2019-06-15T06:49:12.055Z,99.90
2019-06-15T06:51:40.516Z,99.90
2019-06-15T06:54:09.036Z,99.90
2019-06-15T06:56:37.502Z,99.90
2019-06-15T06:59:06.023Z,99.90
2019-06-15T07:01:34.559Z,99.90
2019-06-15T07:04:03.024Z,99.90
2019-06-15T07:06:31.473Z,99.90
2019-06-15T07:08:59.942Z,99.90
2019-06-15T07:11:28.383Z,99.90
2019-06-15T07:13:56.874Z,99.90
2019-06-15T07:16:25.389Z,99.90
2019-06-15T07:18:53.907Z,99.90
2019-06-15T07:21:22.453Z,99.90
2019-06-15T07:23:50.919Z,99.90
2019-06-15T07:26:19.367Z,99.90
2019-06-15T07:28:47.920Z,99.90
2019-06-15T07:31:16.431Z,99.90
2019-06-15T07:33:44.899Z,99.90
2019-06-15T07:36:13.366Z,99.90
2019-06-15T07:38:42.249Z,99.90
2019-06-15T07:41:10.694Z,99.90
2019-06-15T07:43:39.165Z,99.90
2019-06-15T07:46:07.623Z,99.90
2019-06-15T07:48:36.091Z,99.90
2019-06-15T07:51:04.629Z,99.90
2019-06-15T07:53:33.080Z,99.90
2019-06-15T07:56:01.548Z,99.90
2019-06-15T07:58:29.999Z,99.90
2019-06-15T08:00:58.539Z,99.90
2019-06-15T08:03:26.991Z,99.90
2019-06-15T08:05:55.464Z,99.90
2019-06-15T08:08:24.199Z,99.90
2019-06-15T08:10:52.707Z,99.90
2019-06-15T08:13:21.248Z,99.90
2019-06-15T08:15:49.718Z,99.90
2019-06-15T08:18:18.240Z,99.90
2019-06-15T08:20:46.775Z,99.90
2019-06-15T08:23:15.307Z,99.90
2019-06-15T08:25:43.759Z,99.90
2019-06-15T08:28:12.235Z,99.90
2019-06-15T08:30:44.540Z,99.90
2019-06-15T08:33:13.410Z,99.90
2019-06-15T08:35:41.914Z,99.90
2019-06-15T08:38:10.368Z,99.90
2019-06-15T08:40:38.841Z,99.90
2019-06-15T08:43:07.358Z,99.90
2019-06-15T08:45:35.824Z,99.90
2019-06-15T08:48:04.525Z,99.90
2019-06-15T08:50:33.124Z,99.90
2019-06-15T08:53:01.602Z,99.90
2019-06-15T08:55:30.114Z,99.90
2019-06-15T08:57:58.583Z,99.90
2019-06-15T09:00:27.776Z,99.90
2019-06-15T09:02:56.249Z,99.90
2019-06-15T09:05:24.707Z,99.90
2019-06-15T09:07:53.238Z,99.90
2019-06-15T09:10:21.831Z,99.90
2019-06-15T09:12:50.282Z,99.90
2019-06-15T09:15:21.830Z,99.90
2019-06-15T09:17:50.280Z,99.90
2019-06-15T09:20:18.747Z,99.90
2019-06-15T09:22:47.194Z,99.90
2019-06-15T09:25:15.899Z,99.90
2019-06-15T09:27:45.800Z,99.90
2019-06-15T09:30:14.387Z,99.90
2019-06-15T09:32:42.857Z,99.90
2019-06-15T09:35:12.259Z,99.90
2019-06-15T09:37:42.326Z,99.90
2019-06-15T09:40:10.922Z,99.90
2019-06-15T09:42:39.459Z,99.90
2019-06-15T09:45:08.861Z,99.90
2019-06-15T09:47:37.393Z,99.90
2019-06-15T09:50:06.228Z,99.90
2019-06-15T09:52:34.743Z,99.90
2019-06-15T09:55:04.241Z,99.90
2019-06-15T09:57:32.685Z,99.90
2019-06-15T10:00:01.203Z,99.90
2019-06-15T10:02:29.767Z,99.90
2019-06-15T10:04:58.315Z,99.90
2019-06-15T10:07:26.835Z,99.90
2019-06-15T10:09:55.279Z,99.90
2019-06-15T10:12:23.749Z,99.90
2019-06-15T10:14:52.283Z,99.90
2019-06-15T10:17:20.824Z,99.90
2019-06-15T10:19:49.309Z,99.90
2019-06-15T10:22:17.902Z,99.90
2019-06-15T10:24:46.358Z,99.90
2019-06-15T10:27:14.837Z,99.90
2019-06-15T10:29:43.441Z,99.90
2019-06-15T10:32:12.040Z,99.90
2019-06-15T10:34:40.520Z,99.90
2019-06-15T10:37:09.035Z,99.90
2019-06-15T10:39:37.504Z,99.90
2019-06-15T10:42:06.064Z,99.90
2019-06-15T10:44:34.781Z,99.90
2019-06-15T10:47:03.359Z,99.90
2019-06-15T10:49:31.893Z,99.90
2019-06-15T10:52:00.415Z,99.90
2019-06-15T10:54:28.899Z,99.90
2019-06-15T10:56:57.358Z,99.90
2019-06-15T10:59:25.808Z,99.90
2019-06-15T11:01:54.343Z,99.90
2019-06-15T11:04:22.795Z,99.90
2019-06-15T11:06:51.407Z,99.90
2019-06-15T11:09:19.999Z,99.90
2019-06-15T11:11:48.677Z,99.90
2019-06-15T11:14:17.135Z,99.90
2019-06-15T11:16:46.105Z,99.90
2019-06-15T11:19:15.376Z,99.90
2019-06-15T11:21:43.982Z,99.90
2019-06-15T11:24:12.450Z,99.90
2019-06-15T11:26:42.097Z,99.90
2019-06-15T11:29:10.815Z,99.90
2019-06-15T11:31:39.338Z,99.90
2019-06-15T11:34:07.973Z,99.90
2019-06-15T11:36:36.559Z,99.90
2019-06-15T11:39:07.059Z,99.90
2019-06-15T11:41:35.532Z,99.90
2019-06-15T11:44:04.324Z,99.90
2019-06-15T11:46:32.926Z,99.90
2019-06-15T11:49:01.533Z,99.90
2019-06-15T11:51:30.128Z,99.90
2019-06-15T11:53:58.655Z,99.90
2019-06-15T11:56:27.197Z,99.90
2019-06-15T11:58:55.734Z,99.90
2019-06-15T12:01:24.189Z,99.90
2019-06-15T12:03:52.655Z,99.90
2019-06-15T12:06:21.125Z,99.90
2019-06-15T12:08:49.656Z,99.90
2019-06-15T12:11:18.208Z,99.90
2019-06-15T12:13:46.718Z,99.90
2019-06-15T12:16:15.258Z,99.90
2019-06-15T12:18:43.708Z,99.90
2019-06-15T12:21:12.244Z,99.90
2019-06-15T12:23:40.771Z,99.90
2019-06-15T12:26:09.242Z,99.90
2019-06-15T12:28:37.779Z,99.90
2019-06-15T12:31:06.321Z,99.90
2019-06-15T12:33:34.783Z,99.90
2019-06-15T12:36:15.829Z,99.90
2019-06-15T12:38:33.844Z,99.90
2019-06-15T12:41:02.297Z,99.90
2019-06-15T12:43:30.759Z,99.90
2019-06-15T12:45:59.203Z,99.90
2019-06-15T12:48:27.737Z,99.90
2019-06-15T12:50:56.190Z,99.90
2019-06-15T12:53:24.665Z,99.90
2019-06-15T12:55:53.128Z,99.90
2019-06-15T12:58:21.591Z,99.90
2019-06-15T13:01:02.203Z,99.90
2019-06-15T13:03:20.315Z,99.90
2019-06-15T13:05:48.841Z,99.90
2019-06-15T13:08:17.375Z,99.90
2019-06-15T13:10:45.972Z,99.90
2019-06-15T13:13:14.578Z,99.90
2019-06-15T13:15:43.036Z,99.90
2019-06-15T13:18:11.516Z,99.90
2019-06-15T13:20:40.145Z,99.90
2019-06-15T13:23:08.633Z,99.90
2019-06-15T13:25:37.169Z,99.90
2019-06-15T13:28:05.618Z,99.90
2019-06-15T13:30:34.171Z,99.90
2019-06-15T13:33:02.677Z,99.90
2019-06-15T13:35:31.195Z,99.90
2019-06-15T13:37:59.699Z,99.90
2019-06-15T13:40:28.159Z,99.90
2019-06-15T13:42:56.622Z,99.90
2019-06-15T13:45:25.396Z,99.90
2019-06-15T13:47:53.867Z,99.90
2019-06-15T13:50:22.325Z,99.90
2019-06-15T13:52:50.943Z,99.90
2019-06-15T13:55:21.848Z,99.90
2019-06-15T13:57:49.735Z,99.90
2019-06-15T14:00:18.444Z,99.90
2019-06-15T14:02:46.964Z,99.90
2019-06-15T14:05:15.700Z,99.90
2019-06-15T14:07:44.234Z,99.90
2019-06-15T14:10:12.949Z,99.90
2019-06-15T14:12:41.476Z,99.90
2019-06-15T14:15:10.701Z,99.90
2019-06-15T14:17:40.154Z,99.90
2019-06-15T14:20:09.351Z,99.90
2019-06-15T14:22:37.883Z,99.90
2019-06-15T14:25:07.951Z,99.90
2019-06-15T14:27:36.543Z,99.90
2019-06-15T14:30:09.316Z,99.90
2019-06-15T14:32:37.815Z,99.90
2019-06-15T14:35:07.300Z,99.90
2019-06-15T14:37:35.827Z,99.90
2019-06-15T14:40:07.859Z,99.90
2019-06-15T14:42:36.448Z,99.90
2019-06-15T14:45:07.061Z,99.90
2019-06-15T14:47:35.654Z,99.90
2019-06-15T14:50:05.563Z,99.90
2019-06-15T14:52:34.115Z,99.90
2019-06-15T14:55:02.778Z,99.90
2019-06-15T14:57:31.255Z,99.90
2019-06-15T15:00:04.746Z,99.90
2019-06-15T15:02:29.968Z,99.90
2019-06-15T15:04:58.580Z,99.90
2019-06-15T15:07:27.023Z,99.90
2019-06-15T15:09:56.737Z,99.90
2019-06-15T15:12:26.552Z,99.90
2019-06-15T15:14:56.479Z,99.90
2019-06-15T15:17:26.810Z,99.90
2019-06-15T15:19:57.394Z,99.90
2019-06-15T15:22:26.838Z,99.90
2019-06-15T15:24:56.245Z,99.90
2019-06-15T15:27:26.991Z,99.90
2019-06-15T15:29:57.086Z,99.90
2019-06-15T15:32:31.200Z,99.90
2019-06-15T15:34:56.179Z,99.90
2019-06-15T15:37:26.755Z,99.90
2019-06-15T15:39:56.584Z,99.90
2019-06-15T15:42:26.677Z,99.90
2019-06-15T15:44:56.507Z,99.90
2019-06-15T15:47:27.285Z,99.90
2019-06-15T15:49:57.686Z,99.90
2019-06-15T15:52:26.915Z,99.90
2019-06-15T15:54:56.497Z,99.90
2019-06-15T15:57:26.663Z,99.90
2019-06-15T15:59:56.341Z,99.90
2019-06-15T16:02:35.713Z,99.90
2019-06-15T16:04:57.503Z,99.90
2019-06-15T16:07:27.682Z,99.90
2019-06-15T16:09:56.025Z,99.90
2019-06-15T16:12:24.549Z,99.90
2019-06-15T16:14:53.093Z,99.90
2019-06-15T16:17:21.548Z,99.90
2019-06-15T16:19:50.016Z,99.90
2019-06-15T16:22:18.482Z,99.90
2019-06-15T16:24:48.006Z,99.70
2019-06-15T16:27:16.614Z,99.40
2019-06-15T16:29:46.991Z,97.00
2019-06-15T16:32:16.130Z,96.50
2019-06-15T16:34:47.317Z,93.70
2019-06-15T16:37:16.921Z,94.20
2019-06-15T16:39:46.744Z,94.50
2019-06-15T16:42:15.442Z,94.50
2019-06-15T16:44:43.976Z,93.70
2019-06-15T16:47:12.495Z,95.50
2019-06-15T16:49:42.031Z,93.80
2019-06-15T16:52:10.488Z,92.20
2019-06-15T16:54:39.005Z,93.10
2019-06-15T16:57:07.472Z,93.20
2019-06-15T16:59:36.497Z,93.20
2019-06-15T17:02:06.428Z,93.30
2019-06-15T17:04:36.419Z,91.60
2019-06-15T17:07:07.069Z,91.40
2019-06-15T17:09:36.213Z,92.30
2019-06-15T17:12:06.529Z,93.10
2019-06-15T17:14:36.463Z,93.00
2019-06-15T17:17:05.502Z,93.50
2019-06-15T17:19:36.131Z,94.20
2019-06-15T17:22:16.644Z,95.40
2019-06-15T17:24:36.808Z,95.80
2019-06-15T17:27:06.132Z,97.20
2019-06-15T17:29:34.828Z,99.60
2019-06-15T17:32:03.295Z,99.90
2019-06-15T17:34:31.856Z,98.70
2019-06-15T17:37:00.374Z,97.60
2019-06-15T17:39:29.616Z,98.50
2019-06-15T17:41:58.477Z,99.90
2019-06-15T17:44:27.022Z,99.90
2019-06-15T17:46:56.597Z,99.90
2019-06-15T17:49:27.108Z,99.90
2019-06-15T17:51:55.852Z,99.90
2019-06-15T17:54:24.319Z,99.90
2019-06-15T17:56:52.844Z,99.90
2019-06-15T17:59:22.368Z,99.90
2019-06-15T18:01:51.103Z,99.90
2019-06-15T18:04:19.578Z,99.90
2019-06-15T18:06:48.120Z,99.90
2019-06-15T18:09:17.173Z,99.90
2019-06-15T18:11:46.440Z,99.90
2019-06-15T18:14:17.532Z,99.90
2019-06-15T18:16:47.078Z,99.90
2019-06-15T18:19:17.076Z,99.90
2019-06-15T18:21:46.807Z,99.90
2019-06-15T18:24:16.262Z,99.90
2019-06-15T18:26:47.358Z,99.90
2019-06-15T18:29:16.769Z,99.90
2019-06-15T18:31:45.709Z,99.90
2019-06-15T18:34:16.768Z,99.90
2019-06-15T18:36:44.455Z,99.90
2019-06-15T18:39:13.103Z,99.90
2019-06-15T18:41:42.545Z,99.90
2019-06-15T18:44:11.084Z,99.90
2019-06-15T18:46:39.609Z,99.90
2019-06-15T18:49:08.144Z,99.90
2019-06-15T18:51:36.592Z,99.90
2019-06-15T18:54:06.766Z,99.90
2019-06-15T18:56:36.344Z,99.90
2019-06-15T18:59:07.605Z,99.90
2019-06-15T19:01:37.528Z,99.90
2019-06-15T19:04:06.764Z,99.90
2019-06-15T19:06:37.022Z,99.90
2019-06-15T19:09:08.762Z,99.90
2019-06-15T19:11:37.344Z,99.90
2019-06-15T19:14:06.908Z,99.90
2019-06-15T19:16:37.201Z,99.90
2019-06-15T19:19:09.036Z,99.90
2019-06-15T19:21:36.138Z,99.90
2019-06-15T19:24:07.071Z,99.90
2019-06-15T19:26:37.414Z,99.90
2019-06-15T19:29:06.520Z,99.90
2019-06-15T19:31:36.756Z,99.90
2019-06-15T19:34:06.818Z,99.90
2019-06-15T19:36:36.650Z,99.90
2019-06-15T19:39:07.556Z,99.90
2019-06-15T19:41:38.087Z,99.90
2019-06-15T19:44:26.821Z,99.90
2019-06-15T19:46:56.865Z,99.90
2019-06-15T19:49:25.926Z,99.90
2019-06-15T19:51:56.472Z,99.90
2019-06-15T19:54:26.357Z,99.90
2019-06-15T19:56:56.481Z,99.90
2019-06-15T19:59:26.303Z,99.90
2019-06-15T20:01:54.907Z,99.90
2019-06-15T20:04:23.388Z,99.90
2019-06-15T20:06:51.996Z,99.90
2019-06-15T20:09:20.459Z,99.90
2019-06-15T20:11:48.972Z,99.90
2019-06-15T20:14:17.435Z,99.90
2019-06-15T20:16:47.040Z,99.90
2019-06-15T20:19:17.462Z,99.90
2019-06-15T20:21:46.367Z,99.90
2019-06-15T20:24:16.202Z,99.90
2019-06-15T20:26:45.157Z,99.90
2019-06-15T20:29:13.607Z,99.90
2019-06-15T20:31:42.071Z,99.90
2019-06-15T20:34:10.523Z,99.90
2019-06-15T20:36:39.136Z,99.90
2019-06-15T20:39:08.466Z,99.90
2019-06-15T20:41:37.119Z,99.90
2019-06-15T20:44:05.695Z,99.90
2019-06-15T20:46:37.040Z,99.90
2019-06-15T20:49:06.504Z,99.90
2019-06-15T20:51:37.162Z,99.90
2019-06-15T20:54:07.016Z,99.90
2019-06-15T20:56:37.339Z,99.90
2019-06-15T20:59:06.443Z,99.90
2019-06-15T21:01:36.857Z,99.90
2019-06-15T21:04:07.269Z,99.90
2019-06-15T21:06:37.094Z,99.90
2019-06-15T21:09:07.891Z,99.90
2019-06-15T21:11:36.427Z,99.90
2019-06-15T21:14:05.446Z,99.90
2019-06-15T21:16:36.846Z,99.90
2019-06-15T21:19:06.514Z,99.90
2019-06-15T21:21:37.211Z,99.90
2019-06-15T21:24:06.426Z,99.90
2019-06-15T21:26:35.248Z,99.90
2019-06-15T21:29:06.396Z,99.90
2019-06-15T21:31:33.977Z,99.90
2019-06-15T21:34:06.789Z,99.90
2019-06-15T21:36:37.368Z,99.90
2019-06-15T21:39:06.867Z,99.90
2019-06-15T21:41:36.734Z,99.90
2019-06-15T21:44:06.298Z,99.90
2019-06-15T21:46:36.223Z,99.90
2019-06-15T21:49:07.158Z,99.90
2019-06-15T21:51:36.669Z,99.90
2019-06-15T21:54:06.911Z,99.90
2019-06-15T21:56:36.762Z,99.90
2019-06-15T21:59:07.486Z,99.90
2019-06-15T22:01:37.645Z,99.90
2019-06-15T22:04:07.070Z,99.90
2019-06-15T22:06:37.290Z,99.90
2019-06-15T22:09:09.045Z,99.90
2019-06-15T22:11:37.571Z,99.90
2019-06-15T22:14:06.399Z,99.90
2019-06-15T22:16:35.150Z,99.90
2019-06-15T22:19:05.935Z,99.90
2019-06-15T22:21:36.036Z,99.90
2019-06-15T22:24:06.839Z,99.90
2019-06-15T22:26:35.589Z,99.90
2019-06-15T22:29:07.151Z,99.90
2019-06-15T22:31:34.745Z,99.90
2019-06-15T22:34:03.316Z,99.90
2019-06-15T22:36:31.895Z,99.90
2019-06-15T22:39:00.382Z,99.90
2019-06-15T22:41:28.967Z,99.90
2019-06-15T22:43:57.769Z,99.90
2019-06-15T22:46:26.418Z,99.90
2019-06-15T22:48:56.212Z,99.90
2019-06-15T22:51:27.276Z,99.90
2019-06-15T22:53:56.632Z,99.90
2019-06-15T22:56:26.434Z,99.90
2019-06-15T22:58:57.067Z,99.90
2019-06-15T23:01:26.087Z,99.90
2019-06-15T23:03:56.960Z,99.90
2019-06-15T23:06:36.733Z,99.90
2019-06-15T23:08:56.535Z,99.90
2019-06-15T23:11:26.707Z,99.90
2019-06-15T23:13:57.512Z,99.90
2019-06-15T23:16:27.176Z,99.90
2019-06-15T23:18:57.033Z,99.90
2019-06-15T23:21:26.886Z,99.90
2019-06-15T23:23:56.223Z,99.90
2019-06-15T23:26:24.985Z,99.90
2019-06-15T23:28:53.459Z,99.90
2019-06-15T23:31:21.995Z,99.90
2019-06-15T23:33:50.459Z,99.90
2019-06-15T23:36:20.553Z,99.90
2019-06-15T23:38:49.029Z,99.90
2019-06-15T23:41:17.580Z,99.90
2019-06-15T23:43:46.489Z,99.90
2019-06-15T23:46:16.058Z,99.90
2019-06-15T23:48:46.850Z,99.90
2019-06-15T23:51:17.004Z,99.90
2019-06-15T23:53:46.255Z,99.90
2019-06-15T23:56:14.896Z,99.90
2019-06-15T23:58:43.426Z,99.90
