createdAt,value
2022-12-22T00:00:57.233Z,100577.31
2022-12-22T00:03:59.004Z,100535.97
2022-12-22T00:07:02.180Z,100571.34
2022-12-22T00:10:03.611Z,100573.13
2022-12-22T00:13:05.039Z,100520.44
2022-12-22T00:16:09.179Z,100528.13
2022-12-22T00:19:10.332Z,100556.72
2022-12-22T00:22:11.471Z,100582.63
2022-12-22T00:25:12.904Z,100581.75
2022-12-22T00:28:14.362Z,100578.19
2022-12-22T00:31:16.774Z,100573.91
2022-12-22T00:34:18.217Z,100554.84
2022-12-22T00:37:19.735Z,100571.94
2022-12-22T00:40:21.124Z,100576.28
2022-12-22T00:43:22.617Z,100577.25
2022-12-22T00:46:30.583Z,100572.88
2022-12-22T00:49:32.990Z,100556.56
2022-12-22T00:52:35.586Z,100505.72
2022-12-22T00:55:41.552Z,100559.13
2022-12-22T00:58:42.894Z,100562.56
2022-12-22T01:01:45.528Z,100547.00
2022-12-22T01:04:47.076Z,100520.25
2022-12-22T01:07:49.140Z,100546.09
2022-12-22T01:10:50.555Z,100546.13
2022-12-22T01:13:51.773Z,100549.50
2022-12-22T01:16:54.195Z,100547.81
2022-12-22T01:19:55.163Z,100540.00
2022-12-22T01:22:56.476Z,100536.47
2022-12-22T01:25:57.612Z,100534.81
2022-12-22T01:28:58.646Z,100542.53
2022-12-22T01:32:01.095Z,100536.34
2022-12-22T01:35:02.021Z,100518.28
2022-12-22T01:38:05.127Z,100533.78
2022-12-22T01:41:07.096Z,100525.97
2022-12-22T01:44:08.683Z,100536.34
2022-12-22T01:47:11.010Z,100522.50
2022-12-22T01:50:12.476Z,100522.50
2022-12-22T01:53:19.658Z,100489.00
2022-12-22T01:56:22.063Z,100527.84
2022-12-22T01:59:23.369Z,100518.38
2022-12-22T02:02:27.707Z,100504.78
2022-12-22T02:05:33.237Z,100510.94
2022-12-22T02:08:42.081Z,100482.75
2022-12-22T02:11:49.567Z,100480.03
2022-12-22T02:14:57.694Z,100498.25
2022-12-22T02:18:07.787Z,100513.72
2022-12-22T02:21:12.774Z,100480.13
2022-12-22T02:24:34.137Z,100508.59
2022-12-22T02:27:37.775Z,100503.38
2022-12-22T02:30:39.217Z,100494.75
2022-12-22T02:33:41.045Z,100505.19
2022-12-22T02:36:48.037Z,100497.59
2022-12-22T02:40:00.806Z,100444.97
2022-12-22T02:43:15.260Z,100497.44
2022-12-22T02:46:26.416Z,100488.66
2022-12-22T02:49:35.125Z,100500.03
2022-12-22T02:52:41.285Z,100499.13
2022-12-22T02:55:44.647Z,100491.28
2022-12-22T02:58:51.026Z,100486.00
2022-12-22T03:01:52.562Z,100495.78
2022-12-22T03:04:53.515Z,100494.88
2022-12-22T03:07:54.747Z,100492.78
2022-12-22T03:10:57.347Z,100491.81
2022-12-22T03:13:59.699Z,100488.09
2022-12-22T03:17:00.402Z,100469.94
2022-12-22T03:20:01.532Z,100485.47
2022-12-22T03:23:04.956Z,100497.47
2022-12-22T03:25:51.958Z,100487.84
2022-12-22T03:28:35.660Z,100493.69
2022-12-22T03:31:20.776Z,100489.31
2022-12-22T03:34:04.615Z,100492.94
2022-12-22T03:36:48.273Z,100489.31
2022-12-22T03:39:33.696Z,100433.38
2022-12-22T03:42:35.037Z,100486.00
2022-12-22T03:45:36.179Z,100493.06
2022-12-22T03:48:21.296Z,100487.00
2022-12-22T03:51:05.189Z,100494.09
2022-12-22T03:53:48.903Z,100489.75
2022-12-22T03:56:32.742Z,100459.75
2022-12-22T03:59:17.763Z,100483.38
2022-12-22T04:02:01.788Z,100491.13
2022-12-22T04:04:46.947Z,100487.63
2022-12-22T04:07:30.731Z,100481.53
2022-12-22T04:10:32.273Z,100511.09
2022-12-22T04:13:15.953Z,100497.28
2022-12-22T04:15:59.799Z,100491.34
2022-12-22T04:18:43.709Z,100487.06
2022-12-22T04:21:29.204Z,100471.47
2022-12-22T04:24:13.595Z,100495.63
2022-12-22T04:26:57.430Z,100498.28
2022-12-22T04:29:41.171Z,100495.06
2022-12-22T04:32:24.934Z,100490.59
2022-12-22T04:35:09.773Z,100468.97
2022-12-22T04:37:54.921Z,100502.72
2022-12-22T04:40:38.707Z,100491.59
2022-12-22T04:43:22.510Z,100461.31
2022-12-22T04:46:06.958Z,100476.84
2022-12-22T04:48:54.711Z,100294.06
2022-12-22T04:51:43.268Z,100478.69
2022-12-22T04:54:28.416Z,100472.59
2022-12-22T04:57:12.194Z,100482.00
2022-12-22T04:59:56.170Z,100480.19
2022-12-22T05:02:40.106Z,100363.91
2022-12-22T05:05:23.865Z,100476.97
2022-12-22T05:08:07.911Z,100486.53
2022-12-22T05:10:53.219Z,100477.06
2022-12-22T05:13:37.100Z,100477.91
2022-12-22T05:16:20.940Z,100461.44
2022-12-22T05:19:04.824Z,100489.03
2022-12-22T05:21:48.577Z,100489.13
2022-12-22T05:24:32.302Z,100492.56
2022-12-22T05:27:17.535Z,100482.16
2022-12-22T05:30:01.376Z,100494.16
2022-12-22T05:32:48.119Z,100475.13
2022-12-22T05:35:31.846Z,100494.94
2022-12-22T05:38:15.664Z,100483.66
2022-12-22T05:41:03.896Z,100493.13
2022-12-22T05:43:49.624Z,100487.09
2022-12-22T05:46:33.315Z,100490.53
2022-12-22T05:49:17.174Z,100504.28
2022-12-22T05:52:01.155Z,100491.38
2022-12-22T05:54:45.246Z,100455.31
2022-12-22T05:57:29.337Z,100500.91
2022-12-22T06:00:16.977Z,100457.66
2022-12-22T06:03:01.182Z,100508.59
2022-12-22T06:05:45.269Z,100485.38
2022-12-22T06:08:29.211Z,100460.31
2022-12-22T06:11:12.945Z,100495.69
2022-12-22T06:13:56.678Z,100513.75
2022-12-22T06:16:41.778Z,100521.41
2022-12-22T06:19:25.603Z,100523.06
2022-12-22T06:22:09.582Z,100522.25
2022-12-22T06:24:53.422Z,100524.88
2022-12-22T06:27:37.203Z,100523.75
2022-12-22T06:30:22.560Z,100528.50
2022-12-22T06:33:09.820Z,100529.94
2022-12-22T06:35:58.719Z,100529.69
2022-12-22T06:38:43.004Z,100479.72
2022-12-22T06:41:40.524Z,100525.13
2022-12-22T06:44:24.355Z,100515.53
2022-12-22T06:47:08.193Z,100524.88
2022-12-22T06:49:53.369Z,100531.53
2022-12-22T06:52:37.167Z,100530.50
2022-12-22T06:55:21.017Z,100529.41
2022-12-22T06:58:05.499Z,100528.28
2022-12-22T07:00:51.350Z,100524.72
2022-12-22T07:03:35.254Z,100521.03
2022-12-22T07:06:20.646Z,100506.13
2022-12-22T07:09:04.829Z,100532.56
2022-12-22T07:11:48.707Z,100529.72
2022-12-22T07:14:32.482Z,100519.88
2022-12-22T07:17:16.293Z,100504.28
2022-12-22T07:20:00.072Z,100525.56
2022-12-22T07:22:45.281Z,100526.25
2022-12-22T07:25:29.089Z,100541.53
2022-12-22T07:28:18.402Z,100536.97
2022-12-22T07:31:04.844Z,100535.81
2022-12-22T07:33:48.709Z,100540.59
2022-12-22T07:36:51.088Z,100543.09
2022-12-22T07:39:54.470Z,100539.19
2022-12-22T07:42:47.014Z,100530.50
2022-12-22T07:45:30.804Z,100533.25
2022-12-22T07:48:59.077Z,100521.25
2022-12-22T07:52:01.460Z,100549.19
2022-12-22T07:55:05.366Z,100546.59
2022-12-22T07:58:07.471Z,100548.78
2022-12-22T08:01:09.739Z,100539.06
2022-12-22T08:03:53.674Z,100539.91
2022-12-22T08:06:37.887Z,100540.47
2022-12-22T08:09:23.128Z,100540.34
2022-12-22T08:12:08.748Z,100531.28
2022-12-22T08:14:52.548Z,100530.00
2022-12-22T08:17:36.262Z,100535.09
2022-12-22T08:20:20.145Z,100532.22
2022-12-22T08:23:22.314Z,100525.56
2022-12-22T08:26:14.783Z,100520.94
2022-12-22T08:29:05.067Z,100518.88
2022-12-22T08:32:07.808Z,100514.22
2022-12-22T08:34:53.308Z,100483.47
2022-12-22T08:37:55.483Z,100508.41
2022-12-22T08:40:39.462Z,100498.16
2022-12-22T08:43:25.029Z,100503.09
2022-12-22T08:46:10.182Z,100501.78
2022-12-22T08:48:53.910Z,100490.91
2022-12-22T08:51:37.848Z,100486.28
2022-12-22T08:54:22.351Z,100488.97
2022-12-22T08:57:06.217Z,100471.53
2022-12-22T08:59:50.028Z,100449.56
2022-12-22T09:02:35.422Z,100488.91
2022-12-22T09:05:19.492Z,100479.34
2022-12-22T09:08:03.285Z,100475.81
2022-12-22T09:10:47.224Z,100481.06
2022-12-22T09:13:31.003Z,100452.72
2022-12-22T09:16:14.985Z,100464.06
2022-12-22T09:19:00.840Z,100421.28
2022-12-22T09:21:45.113Z,100455.53
2022-12-22T09:24:30.232Z,100457.22
2022-12-22T09:27:14.092Z,100455.50
2022-12-22T09:29:57.758Z,100451.75
2022-12-22T09:32:41.545Z,100448.22
2022-12-22T09:35:26.688Z,100444.59
2022-12-22T09:38:10.484Z,100431.13
2022-12-22T09:40:54.309Z,100438.31
2022-12-22T09:43:38.749Z,100438.13
2022-12-22T09:46:25.730Z,100422.47
2022-12-22T09:49:13.685Z,100429.22
2022-12-22T09:52:01.409Z,100428.38
2022-12-22T09:54:45.221Z,100297.91
2022-12-22T09:57:32.346Z,100407.97
2022-12-22T10:00:19.385Z,100386.56
2022-12-22T10:03:11.034Z,100415.41
2022-12-22T10:06:00.775Z,100417.06
2022-12-22T10:08:45.862Z,100416.59
2022-12-22T10:11:29.608Z,100408.53
2022-12-22T10:14:13.394Z,100383.97
2022-12-22T10:17:19.059Z,100401.59
2022-12-22T10:20:21.735Z,100399.75
2022-12-22T10:23:15.278Z,100387.50
2022-12-22T10:29:15.602Z,100364.38
2022-12-22T10:32:02.204Z,100385.69
2022-12-22T10:35:01.721Z,100382.09
2022-12-22T10:37:48.005Z,100371.47
2022-12-22T10:40:33.589Z,100349.00
2022-12-22T10:43:24.996Z,100370.41
2022-12-22T10:46:08.996Z,100335.63
2022-12-22T10:48:52.827Z,100359.81
2022-12-22T10:51:36.651Z,100353.34
2022-12-22T10:54:29.708Z,100354.69
2022-12-22T10:57:29.713Z,100313.00
2022-12-22T11:00:27.291Z,100324.31
2022-12-22T11:03:19.138Z,100342.19
2022-12-22T11:06:14.393Z,100308.78
2022-12-22T11:09:23.724Z,100338.78
2022-12-22T11:12:12.042Z,100334.38
2022-12-22T11:15:02.250Z,100326.19
2022-12-22T11:17:57.591Z,100326.88
2022-12-22T11:20:52.807Z,100325.31
2022-12-22T11:23:45.484Z,100310.56
2022-12-22T11:26:41.219Z,100325.75
2022-12-22T11:29:44.148Z,100315.78
2022-12-22T11:32:46.773Z,100294.59
2022-12-22T11:35:52.691Z,100277.19
2022-12-22T11:38:48.499Z,100298.63
2022-12-22T11:41:58.171Z,100263.75
2022-12-22T11:44:48.791Z,100303.03
2022-12-22T11:47:40.628Z,100300.03
2022-12-22T11:51:00.346Z,100296.03
2022-12-22T11:54:05.380Z,100248.28
2022-12-22T11:57:02.265Z,100251.47
2022-12-22T11:59:55.956Z,100258.81
2022-12-22T12:03:14.375Z,100286.34
2022-12-22T12:06:13.376Z,100247.03
2022-12-22T12:09:16.500Z,100274.84
2022-12-22T12:12:09.862Z,100238.41
2022-12-22T12:15:06.935Z,100280.06
2022-12-22T12:18:09.233Z,100231.94
2022-12-22T12:21:04.033Z,100276.19
2022-12-22T12:24:05.778Z,100246.00
2022-12-22T12:27:03.689Z,100242.59
2022-12-22T12:30:35.811Z,100259.19
2022-12-22T12:33:09.017Z,100278.31
2022-12-22T12:36:01.149Z,100247.06
2022-12-22T12:39:10.348Z,100282.25
2022-12-22T12:42:05.975Z,100281.00
2022-12-22T12:44:52.393Z,100272.88
2022-12-22T12:47:37.685Z,100243.56
2022-12-22T12:50:42.648Z,100279.91
2022-12-22T12:53:28.120Z,100278.63
2022-12-22T12:56:12.347Z,100278.50
2022-12-22T12:58:58.414Z,100242.69
2022-12-22T13:02:01.470Z,100265.88
2022-12-22T13:05:29.941Z,100272.75
2022-12-22T13:08:22.100Z,100236.50
2022-12-22T13:12:10.439Z,100261.47
2022-12-22T13:15:01.410Z,100275.47
2022-12-22T13:17:50.496Z,100266.63
2022-12-22T13:20:36.419Z,100269.91
2022-12-22T13:23:20.348Z,100242.63
2022-12-22T13:26:08.139Z,100226.75
2022-12-22T13:28:57.437Z,100267.22
2022-12-22T13:31:45.832Z,100242.50
2022-12-22T13:35:20.181Z,100265.66
2022-12-22T13:37:49.488Z,100260.38
2022-12-22T13:40:41.180Z,100263.38
2022-12-22T13:43:27.412Z,100268.66
2022-12-22T13:46:11.517Z,100225.78
2022-12-22T13:49:00.558Z,100265.25
2022-12-22T13:51:44.348Z,100265.81
2022-12-22T13:54:31.850Z,100220.44
2022-12-22T13:57:19.450Z,100217.00
2022-12-22T14:00:03.518Z,100255.22
2022-12-22T14:02:54.073Z,100240.94
2022-12-22T14:05:39.518Z,100074.91
2022-12-22T14:08:25.047Z,100239.63
2022-12-22T14:11:10.523Z,100263.56
2022-12-22T14:13:54.439Z,100249.88
2022-12-22T14:16:44.483Z,100248.78
2022-12-22T14:19:32.198Z,100258.69
2022-12-22T14:22:19.929Z,100252.50
2022-12-22T14:25:10.579Z,100251.38
2022-12-22T14:27:56.496Z,100215.06
2022-12-22T14:30:45.298Z,100257.03
2022-12-22T14:33:31.468Z,100257.94
2022-12-22T14:36:18.481Z,100259.94
2022-12-22T14:39:10.879Z,100257.38
2022-12-22T14:41:57.271Z,100253.63
2022-12-22T14:44:46.115Z,100231.72
2022-12-22T14:47:30.368Z,100248.84
2022-12-22T14:50:19.031Z,100221.56
2022-12-22T14:53:05.113Z,100245.88
2022-12-22T14:55:52.860Z,100242.41
2022-12-22T14:58:41.184Z,100243.56
2022-12-22T15:01:28.576Z,100249.50
2022-12-22T15:04:18.534Z,100239.63
2022-12-22T15:07:24.104Z,100249.88
2022-12-22T15:10:15.648Z,100255.59
2022-12-22T15:13:06.127Z,100255.38
2022-12-22T15:15:51.025Z,100228.41
2022-12-22T15:18:34.851Z,100258.00
2022-12-22T15:21:20.247Z,100250.28
2022-12-22T15:24:05.242Z,100251.44
2022-12-22T15:26:49.151Z,100253.41
2022-12-22T15:29:34.405Z,100257.13
2022-12-22T15:32:18.277Z,100261.81
2022-12-22T15:35:03.761Z,100263.53
2022-12-22T15:37:47.757Z,100247.56
2022-12-22T15:40:31.646Z,100258.47
2022-12-22T15:43:53.866Z,100254.13
2022-12-22T15:46:22.406Z,100099.03
2022-12-22T15:49:11.560Z,100258.75
2022-12-22T15:51:57.624Z,100203.50
2022-12-22T15:54:41.741Z,100262.09
2022-12-22T15:57:25.689Z,100125.00
2022-12-22T16:00:12.234Z,100241.91
2022-12-22T16:02:57.545Z,100266.66
2022-12-22T16:05:42.163Z,100265.09
2022-12-22T16:08:30.144Z,100256.38
2022-12-22T16:11:14.220Z,100233.38
2022-12-22T16:13:58.033Z,100269.09
2022-12-22T16:16:42.282Z,100274.16
2022-12-22T16:19:27.520Z,100266.78
2022-12-22T16:22:13.005Z,100250.28
2022-12-22T16:24:56.929Z,100275.72
2022-12-22T16:27:40.636Z,100278.19
2022-12-22T16:30:26.777Z,100242.19
2022-12-22T16:33:12.727Z,100261.78
2022-12-22T16:35:57.885Z,100275.81
2022-12-22T16:38:41.642Z,100267.91
2022-12-22T16:41:26.894Z,100256.91
2022-12-22T16:44:10.977Z,100269.75
2022-12-22T16:46:54.949Z,100265.75
2022-12-22T16:49:39.641Z,100238.44
2022-12-22T16:52:29.558Z,100227.88
2022-12-22T16:55:16.711Z,100265.75
2022-12-22T16:58:00.590Z,100233.19
2022-12-22T17:00:46.359Z,100237.31
2022-12-22T17:03:31.617Z,100260.81
2022-12-22T17:06:15.551Z,100263.91
2022-12-22T17:09:01.188Z,100249.75
2022-12-22T17:11:45.965Z,100254.03
2022-12-22T17:14:34.300Z,100266.41
2022-12-22T17:17:26.827Z,100268.34
2022-12-22T17:20:16.016Z,100274.28
2022-12-22T17:23:02.147Z,100277.03
2022-12-22T17:25:47.410Z,100273.69
2022-12-22T17:28:31.473Z,100272.03
2022-12-22T17:31:21.163Z,100272.03
2022-12-22T17:34:14.583Z,100215.53
2022-12-22T17:37:00.040Z,100273.50
2022-12-22T17:39:45.218Z,100263.84
2022-12-22T17:42:32.751Z,100223.56
2022-12-22T17:45:18.484Z,100226.16
2022-12-22T17:48:02.811Z,100273.72
2022-12-22T17:50:49.838Z,100276.47
2022-12-22T17:53:40.618Z,100268.97
2022-12-22T17:56:27.129Z,100217.41
2022-12-22T17:59:14.188Z,100222.09
2022-12-22T18:01:58.378Z,100227.41
2022-12-22T18:04:42.455Z,100234.28
2022-12-22T18:07:26.619Z,100274.56
2022-12-22T18:10:26.830Z,100224.06
2022-12-22T18:13:18.100Z,100225.72
2022-12-22T18:16:03.803Z,100218.59
2022-12-22T18:18:48.761Z,100253.69
2022-12-22T18:21:33.203Z,100213.78
2022-12-22T18:24:18.550Z,100249.91
2022-12-22T18:27:02.534Z,100240.31
2022-12-22T18:29:48.092Z,100261.41
2022-12-22T18:32:33.549Z,100205.31
2022-12-22T18:35:19.005Z,100193.22
2022-12-22T18:38:03.607Z,100250.88
2022-12-22T18:40:49.053Z,100225.84
2022-12-22T18:43:33.098Z,100200.91
2022-12-22T18:46:17.509Z,100237.13
2022-12-22T18:49:05.779Z,100233.03
2022-12-22T18:51:50.319Z,100182.47
2022-12-22T18:54:37.086Z,100194.56
2022-12-22T18:57:21.730Z,100242.41
2022-12-22T19:00:11.572Z,100243.53
2022-12-22T19:03:00.539Z,100143.19
2022-12-22T19:05:47.730Z,100184.50
2022-12-22T19:08:32.006Z,100244.00
2022-12-22T19:11:17.675Z,100244.97
2022-12-22T19:14:02.720Z,100239.94
2022-12-22T19:16:47.861Z,100241.78
2022-12-22T19:19:32.000Z,100233.91
2022-12-22T19:22:17.996Z,100186.09
2022-12-22T19:25:02.018Z,100237.22
2022-12-22T19:27:49.570Z,100225.38
2022-12-22T19:30:34.412Z,100186.72
2022-12-22T19:33:23.953Z,100175.03
2022-12-22T19:36:09.079Z,100223.66
2022-12-22T19:39:02.662Z,100202.03
2022-12-22T19:41:51.507Z,100230.75
2022-12-22T19:44:35.742Z,100122.16
2022-12-22T19:47:22.487Z,100220.81
2022-12-22T19:50:14.885Z,100173.56
2022-12-22T19:52:59.934Z,100228.50
2022-12-22T19:55:48.508Z,100219.31
2022-12-22T19:58:39.310Z,100228.69
2022-12-22T20:01:23.754Z,100116.66
2022-12-22T20:04:13.033Z,100211.03
2022-12-22T20:06:57.089Z,100212.69
2022-12-22T20:09:40.772Z,100218.88
2022-12-22T20:12:30.629Z,100207.72
2022-12-22T20:15:18.667Z,100213.03
2022-12-22T20:18:03.267Z,100182.00
2022-12-22T20:20:58.261Z,100219.16
2022-12-22T20:23:43.173Z,100220.84
2022-12-22T20:26:27.825Z,100214.84
2022-12-22T20:29:13.396Z,100168.28
2022-12-22T20:31:57.401Z,100214.75
2022-12-22T20:34:41.851Z,100202.59
2022-12-22T20:37:26.675Z,100193.16
2022-12-22T20:40:25.029Z,100190.88
2022-12-22T20:43:14.755Z,100194.25
2022-12-22T20:46:05.272Z,100195.06
2022-12-22T20:48:51.589Z,100197.31
2022-12-22T20:51:35.760Z,100176.88
2022-12-22T20:54:19.735Z,100202.44
2022-12-22T20:57:04.570Z,100183.00
2022-12-22T20:59:55.420Z,100194.91
2022-12-22T21:02:41.685Z,100217.47
2022-12-22T21:05:25.592Z,100205.16
2022-12-22T21:08:20.271Z,100147.59
2022-12-22T21:11:05.541Z,100204.13
2022-12-22T21:13:49.960Z,100205.16
2022-12-22T21:16:34.268Z,100163.31
2022-12-22T21:19:20.340Z,100197.16
2022-12-22T21:22:04.212Z,100150.13
2022-12-22T21:24:48.098Z,100175.50
2022-12-22T21:27:31.833Z,100187.59
2022-12-22T21:30:18.831Z,100188.69
2022-12-22T21:33:02.636Z,100191.19
2022-12-22T21:35:47.983Z,100152.63
2022-12-22T21:38:34.355Z,100199.69
2022-12-22T21:41:18.077Z,100197.94
2022-12-22T21:44:01.796Z,100190.50
2022-12-22T21:46:47.846Z,100187.88
2022-12-22T21:49:33.763Z,100179.00
2022-12-22T21:52:19.641Z,100142.25
2022-12-22T21:55:05.400Z,100172.47
2022-12-22T21:57:49.839Z,100128.09
2022-12-22T22:00:34.926Z,100186.91
2022-12-22T22:03:19.013Z,100151.66
2022-12-22T22:06:03.066Z,100142.19
2022-12-22T22:08:48.572Z,100164.63
2022-12-22T22:11:33.194Z,100189.22
2022-12-22T22:14:17.637Z,100186.56
2022-12-22T22:17:01.531Z,100188.09
2022-12-22T22:19:45.332Z,100185.81
2022-12-22T22:22:29.196Z,100183.34
2022-12-22T22:25:15.411Z,100179.53
2022-12-22T22:28:00.492Z,100173.41
2022-12-22T22:30:44.485Z,100176.56
2022-12-22T22:33:28.244Z,100186.13
2022-12-22T22:36:12.133Z,100169.75
2022-12-22T22:38:56.104Z,100175.41
2022-12-22T22:41:43.539Z,100182.13
2022-12-22T22:44:27.845Z,100162.28
2022-12-22T22:47:11.635Z,100167.56
2022-12-22T22:49:55.391Z,100175.34
2022-12-22T22:52:39.172Z,100168.44
2022-12-22T22:55:23.229Z,100168.19
2022-12-22T22:58:08.981Z,100168.00
2022-12-22T23:00:52.822Z,100162.56
2022-12-22T23:03:37.796Z,100160.34
2022-12-22T23:06:21.737Z,100139.66
2022-12-22T23:09:05.905Z,100123.31
2022-12-22T23:11:52.585Z,100154.38
2022-12-22T23:14:37.752Z,100151.78
2022-12-22T23:17:21.521Z,100121.38
2022-12-22T23:20:06.132Z,100116.81
2022-12-22T23:22:49.884Z,100132.59
2022-12-22T23:25:33.980Z,100134.91
2022-12-22T23:28:18.729Z,100135.88
2022-12-22T23:31:03.982Z,100130.53
2022-12-22T23:33:48.159Z,100134.63
2022-12-22T23:36:32.509Z,100116.72
2022-12-22T23:39:16.443Z,100079.03
2022-12-22T23:42:02.131Z,100129.69
2022-12-22T23:44:45.924Z,100078.22
2022-12-22T23:47:31.112Z,100118.16
2022-12-22T23:50:14.847Z,100130.13
2022-12-22T23:52:58.658Z,100122.47
2022-12-22T23:55:44.566Z,100124.94
2022-12-22T23:58:28.473Z,100123.97
