createdAt,value
2022-11-17T00:00:48.404Z,3.05
2022-11-17T00:03:17.651Z,3.45
2022-11-17T00:05:45.904Z,3.80
2022-11-17T00:08:13.433Z,4.00
2022-11-17T00:10:45.190Z,4.53
2022-11-17T00:18:09.767Z,3.38
2022-11-17T00:30:32.934Z,3.80
2022-11-17T00:36:47.896Z,2.50
2022-11-17T00:40:56.421Z,2.55
2022-11-17T00:44:20.145Z,1.95
2022-11-17T00:46:48.559Z,2.60
2022-11-17T00:49:16.468Z,2.60
2022-11-17T00:51:43.680Z,3.05
2022-11-17T00:54:13.409Z,1.92
2022-11-17T00:56:40.973Z,2.50
2022-11-17T00:59:08.825Z,3.00
2022-11-17T01:01:37.784Z,2.95
2022-11-17T01:04:06.066Z,2.65
2022-11-17T01:06:38.587Z,3.03
2022-11-17T01:09:30.932Z,2.80
2022-11-17T01:13:04.245Z,2.53
2022-11-17T01:20:25.550Z,1.65
2022-11-17T01:27:55.099Z,1.80
2022-11-17T01:30:23.402Z,2.17
2022-11-17T01:33:01.101Z,2.25
2022-11-17T01:41:24.095Z,2.60
2022-11-17T01:44:59.567Z,2.70
2022-11-17T01:47:54.001Z,2.45
2022-11-17T01:50:43.081Z,2.90
2022-11-17T01:53:39.854Z,3.65
2022-11-17T01:56:11.572Z,2.88
2022-11-17T01:59:35.316Z,3.72
2022-11-17T02:02:02.659Z,2.70
2022-11-17T02:04:40.185Z,3.22
2022-11-17T02:07:27.138Z,3.33
2022-11-17T02:09:57.024Z,3.25
2022-11-17T02:12:27.451Z,2.80
2022-11-17T02:16:12.536Z,2.95
2022-11-17T02:18:42.002Z,5.60
2022-11-17T02:21:19.545Z,7.30
2022-11-17T02:24:03.031Z,10.02
2022-11-17T02:27:02.825Z,10.05
2022-11-17T02:30:38.440Z,10.40
2022-11-17T02:33:23.584Z,14.68
2022-11-17T02:41:55.659Z,17.83
2022-11-17T02:44:43.322Z,16.83
2022-11-17T02:47:33.175Z,23.42
2022-11-17T02:50:28.290Z,20.25
2022-11-17T02:53:09.098Z,25.58
2022-11-17T02:56:10.175Z,26.50
2022-11-17T02:59:03.673Z,21.73
2022-11-17T03:02:05.917Z,31.45
2022-11-17T03:29:04.244Z,16.73
2022-11-17T03:31:35.922Z,7.22
2022-11-17T03:47:58.595Z,23.23
2022-11-17T03:55:04.429Z,16.80
2022-11-17T04:19:14.058Z,13.13
2022-11-17T04:21:42.151Z,12.80
2022-11-17T04:25:55.804Z,8.68
2022-11-17T04:39:04.787Z,2.63
2022-11-17T04:42:04.908Z,2.05
2022-11-17T04:44:43.494Z,2.10
2022-11-17T04:47:12.265Z,3.67
2022-11-17T04:50:17.300Z,2.38
2022-11-17T04:52:46.165Z,2.53
2022-11-17T04:55:16.298Z,2.20
2022-11-17T04:57:45.023Z,2.10
2022-11-17T05:03:34.947Z,1.65
2022-11-17T05:06:03.072Z,1.70
2022-11-17T05:08:30.568Z,1.70
2022-11-17T05:16:18.521Z,1.63
2022-11-17T05:18:45.749Z,1.60
2022-11-17T05:21:12.729Z,1.90
2022-11-17T05:23:55.034Z,1.83
2022-11-17T05:26:33.600Z,1.77
2022-11-17T05:29:04.533Z,2.10
2022-11-17T05:31:32.661Z,1.70
2022-11-17T05:34:00.587Z,2.00
2022-11-17T05:36:29.599Z,2.80
2022-11-17T05:38:57.744Z,1.80
2022-11-17T05:41:25.593Z,1.95
2022-11-17T05:43:53.061Z,1.70
2022-11-17T05:46:21.903Z,1.70
2022-11-17T05:48:50.727Z,1.83
2022-11-17T05:51:24.091Z,1.83
2022-11-17T05:53:51.725Z,1.92
2022-11-17T05:57:12.193Z,1.88
