createdAt,value
2023-01-27T00:00:19.035Z,2.60
2023-01-27T00:02:47.144Z,2.93
2023-01-27T00:05:16.104Z,2.80
2023-01-27T00:07:46.767Z,3.00
2023-01-27T00:10:15.818Z,2.77
2023-01-27T00:13:01.642Z,2.67
2023-01-27T00:15:28.832Z,2.50
2023-01-27T00:17:56.888Z,2.90
2023-01-27T00:20:43.056Z,2.43
2023-01-27T00:23:34.456Z,2.87
2023-01-27T00:26:06.520Z,2.50
2023-01-27T00:28:33.525Z,2.63
2023-01-27T00:31:00.310Z,2.63
2023-01-27T00:33:29.043Z,2.97
2023-01-27T00:36:00.035Z,2.60
2023-01-27T00:38:27.592Z,2.40
2023-01-27T00:41:12.833Z,2.73
2023-01-27T00:43:39.391Z,2.90
2023-01-27T00:46:05.953Z,2.47
2023-01-27T00:48:33.897Z,2.80
2023-01-27T00:51:00.535Z,2.80
2023-01-27T00:53:27.415Z,2.80
2023-01-27T00:55:53.972Z,2.63
2023-01-27T00:58:22.336Z,2.20
2023-01-27T01:00:48.883Z,2.30
2023-01-27T01:03:15.940Z,2.63
2023-01-27T01:05:43.794Z,2.60
2023-01-27T01:08:10.400Z,2.60
2023-01-27T01:10:37.753Z,2.80
2023-01-27T01:13:04.649Z,2.77
2023-01-27T01:15:31.234Z,2.40
2023-01-27T01:17:57.779Z,2.20
2023-01-27T01:20:24.750Z,1.90
2023-01-27T01:22:52.811Z,3.10
2023-01-27T01:25:19.339Z,2.67
2023-01-27T01:27:45.917Z,2.40
2023-01-27T01:30:13.327Z,2.30
2023-01-27T01:32:40.037Z,2.90
2023-01-27T01:35:07.301Z,2.80
2023-01-27T01:37:33.864Z,2.60
2023-01-27T01:40:01.834Z,2.27
2023-01-27T01:42:48.326Z,3.40
2023-01-27T01:45:45.248Z,2.37
2023-01-27T01:48:15.424Z,3.90
2023-01-27T01:50:45.254Z,2.60
2023-01-27T01:53:12.231Z,2.47
2023-01-27T01:55:41.830Z,2.80
2023-01-27T01:58:11.804Z,2.22
2023-01-27T02:00:38.423Z,2.93
2023-01-27T02:03:05.150Z,2.90
2023-01-27T02:05:36.386Z,2.30
2023-01-27T02:08:07.861Z,2.80
2023-01-27T02:10:34.822Z,2.83
2023-01-27T02:13:02.953Z,2.97
2023-01-27T02:15:30.277Z,2.73
2023-01-27T02:17:57.664Z,2.63
2023-01-27T02:20:38.814Z,2.93
2023-01-27T02:23:15.587Z,2.97
2023-01-27T02:25:52.727Z,2.93
2023-01-27T02:28:19.268Z,2.30
2023-01-27T02:30:45.877Z,2.77
2023-01-27T02:33:13.420Z,2.63
2023-01-27T02:35:47.274Z,2.27
2023-01-27T02:38:17.431Z,2.63
2023-01-27T02:40:46.813Z,2.90
2023-01-27T02:43:14.691Z,2.50
2023-01-27T02:45:41.511Z,2.40
2023-01-27T02:48:08.601Z,2.70
2023-01-27T02:50:35.148Z,2.33
2023-01-27T02:53:01.690Z,2.50
2023-01-27T02:55:28.263Z,2.23
2023-01-27T02:57:54.812Z,2.90
2023-01-27T03:00:23.136Z,2.67
2023-01-27T03:02:49.724Z,2.17
2023-01-27T03:05:16.484Z,2.97
2023-01-27T03:07:43.095Z,2.57
2023-01-27T03:10:10.603Z,2.40
2023-01-27T03:12:37.372Z,2.73
2023-01-27T03:15:23.196Z,2.47
2023-01-27T03:18:09.825Z,3.27
2023-01-27T03:20:36.643Z,3.97
2023-01-27T03:23:03.591Z,2.60
2023-01-27T03:25:30.165Z,3.20
2023-01-27T03:27:57.462Z,2.63
2023-01-27T03:30:24.037Z,2.50
2023-01-27T03:32:51.955Z,3.00
2023-01-27T03:35:18.581Z,2.60
2023-01-27T03:38:03.923Z,2.37
2023-01-27T03:40:49.122Z,2.47
2023-01-27T03:43:34.548Z,2.80
2023-01-27T03:46:19.503Z,2.90
2023-01-27T03:48:50.327Z,3.00
2023-01-27T03:51:18.957Z,2.60
2023-01-27T03:53:46.048Z,2.80
2023-01-27T03:56:13.421Z,2.90
2023-01-27T03:58:40.358Z,2.70
2023-01-27T04:01:12.375Z,3.07
2023-01-27T04:03:57.901Z,3.03
2023-01-27T04:06:46.825Z,3.20
2023-01-27T04:09:19.346Z,3.38
2023-01-27T04:11:55.031Z,3.20
2023-01-27T04:14:22.995Z,3.13
2023-01-27T04:16:51.175Z,3.30
2023-01-27T04:19:18.185Z,2.80
2023-01-27T04:21:46.196Z,2.90
2023-01-27T04:24:25.206Z,3.27
2023-01-27T04:26:54.898Z,3.17
2023-01-27T04:29:23.622Z,3.28
2023-01-27T04:31:50.710Z,3.50
2023-01-27T04:34:18.277Z,3.50
2023-01-27T04:36:47.429Z,3.73
2023-01-27T04:39:15.211Z,4.80
2023-01-27T04:41:42.109Z,3.47
2023-01-27T04:44:08.653Z,3.70
2023-01-27T04:46:35.198Z,3.53
2023-01-27T04:49:02.351Z,3.57
2023-01-27T04:51:29.189Z,3.67
2023-01-27T04:53:57.311Z,3.60
2023-01-27T04:56:26.417Z,4.00
2023-01-27T04:58:53.667Z,3.20
2023-01-27T05:01:20.693Z,4.33
2023-01-27T05:03:47.300Z,4.00
2023-01-27T05:06:14.310Z,4.23
2023-01-27T05:08:41.271Z,4.47
2023-01-27T05:11:09.656Z,4.47
2023-01-27T05:13:36.260Z,3.60
2023-01-27T05:16:12.170Z,4.07
2023-01-27T05:18:39.570Z,4.13
2023-01-27T05:21:07.340Z,4.37
2023-01-27T05:23:37.498Z,4.67
2023-01-27T05:26:13.522Z,4.37
2023-01-27T05:28:42.203Z,4.37
2023-01-27T05:31:11.328Z,4.37
2023-01-27T05:33:38.919Z,4.53
2023-01-27T05:36:07.743Z,4.53
2023-01-27T05:38:34.415Z,3.53
2023-01-27T05:41:02.485Z,4.47
2023-01-27T05:43:31.965Z,3.80
2023-01-27T05:46:03.026Z,4.75
2023-01-27T05:48:29.768Z,4.77
2023-01-27T05:50:57.740Z,4.67
2023-01-27T05:53:24.772Z,5.07
2023-01-27T05:55:52.027Z,4.30
2023-01-27T05:58:19.280Z,4.43
2023-01-27T06:00:47.531Z,4.90
2023-01-27T06:03:14.787Z,4.57
2023-01-27T06:05:50.316Z,4.37
2023-01-27T06:08:16.890Z,5.13
2023-01-27T06:10:43.439Z,5.07
2023-01-27T06:13:10.020Z,4.20
2023-01-27T06:15:36.568Z,5.37
2023-01-27T06:18:04.503Z,4.70
2023-01-27T06:20:31.038Z,4.80
2023-01-27T06:22:57.590Z,5.27
2023-01-27T06:25:24.114Z,5.33
2023-01-27T06:27:54.090Z,6.13
2023-01-27T06:30:20.831Z,5.77
2023-01-27T06:32:47.383Z,4.97
2023-01-27T06:35:15.690Z,5.57
2023-01-27T06:37:42.415Z,4.90
2023-01-27T06:40:10.381Z,5.30
2023-01-27T06:42:36.971Z,5.50
2023-01-27T06:45:04.139Z,5.90
2023-01-27T06:47:30.685Z,6.50
2023-01-27T06:49:57.263Z,4.77
2023-01-27T06:52:25.303Z,5.53
2023-01-27T06:54:51.858Z,5.80
2023-01-27T06:57:18.403Z,5.10
2023-01-27T06:59:44.927Z,5.60
2023-01-27T07:02:13.216Z,5.43
2023-01-27T07:04:39.796Z,5.67
2023-01-27T07:07:06.437Z,5.37
2023-01-27T07:09:50.573Z,5.80
2023-01-27T07:12:18.487Z,5.30
2023-01-27T07:14:45.074Z,5.70
2023-01-27T07:17:11.609Z,5.90
2023-01-27T07:19:38.151Z,5.80
2023-01-27T07:22:04.990Z,5.90
2023-01-27T07:24:31.537Z,5.80
2023-01-27T07:26:59.427Z,6.23
2023-01-27T07:29:26.004Z,5.63
2023-01-27T07:31:52.706Z,5.93
2023-01-27T07:34:19.374Z,6.20
2023-01-27T07:36:46.043Z,5.70
2023-01-27T07:39:12.672Z,5.70
2023-01-27T07:41:39.243Z,5.80
2023-01-27T07:44:07.137Z,5.83
2023-01-27T07:46:33.697Z,5.77
2023-01-27T07:49:00.219Z,6.23
2023-01-27T07:51:27.087Z,6.10
2023-01-27T07:53:53.613Z,5.97
2023-01-27T07:56:20.248Z,6.30
2023-01-27T07:58:46.790Z,6.40
2023-01-27T08:01:15.247Z,6.63
2023-01-27T08:03:42.392Z,6.90
2023-01-27T08:06:12.571Z,9.73
2023-01-27T08:08:39.871Z,9.53
2023-01-27T08:11:08.805Z,6.40
2023-01-27T08:13:36.556Z,6.85
2023-01-27T08:16:06.547Z,5.83
2023-01-27T08:18:35.016Z,9.30
2023-01-27T08:21:03.439Z,6.10
2023-01-27T08:23:30.590Z,6.73
2023-01-27T08:26:00.673Z,6.57
2023-01-27T08:28:29.217Z,6.17
2023-01-27T08:31:03.082Z,6.00
2023-01-27T08:33:29.633Z,6.00
2023-01-27T08:36:02.906Z,6.60
2023-01-27T08:38:29.471Z,6.47
2023-01-27T08:40:56.020Z,11.40
2023-01-27T08:43:22.589Z,5.90
2023-01-27T08:45:52.116Z,6.37
2023-01-27T08:48:18.753Z,6.13
2023-01-27T08:50:45.276Z,6.23
2023-01-27T08:53:13.195Z,11.43
2023-01-27T08:55:39.745Z,6.40
2023-01-27T08:58:06.301Z,6.00
2023-01-27T09:00:32.853Z,9.67
2023-01-27T09:02:59.415Z,6.13
2023-01-27T09:05:25.982Z,7.03
2023-01-27T09:07:52.491Z,6.73
2023-01-27T09:10:20.447Z,6.53
2023-01-27T09:12:47.341Z,6.50
2023-01-27T09:15:14.902Z,6.77
2023-01-27T09:17:41.920Z,6.43
2023-01-27T09:20:09.661Z,6.50
2023-01-27T09:22:39.743Z,6.73
2023-01-27T09:25:07.587Z,7.63
2023-01-27T09:27:39.437Z,6.70
2023-01-27T09:30:07.946Z,7.20
2023-01-27T09:32:34.452Z,7.20
2023-01-27T09:35:00.956Z,9.77
2023-01-27T09:37:28.040Z,8.70
2023-01-27T09:39:59.947Z,7.13
2023-01-27T09:42:48.060Z,9.80
2023-01-27T09:45:37.415Z,6.40
2023-01-27T09:48:15.334Z,8.50
2023-01-27T09:50:46.950Z,6.77
2023-01-27T09:53:54.211Z,6.67
2023-01-27T09:56:30.502Z,6.20
2023-01-27T09:59:14.762Z,6.70
2023-01-27T10:01:53.424Z,7.20
2023-01-27T10:04:31.634Z,6.20
2023-01-27T10:07:16.578Z,6.40
2023-01-27T10:10:03.032Z,8.57
2023-01-27T10:12:52.951Z,6.80
2023-01-27T10:15:34.728Z,6.93
2023-01-27T10:18:14.388Z,9.53
2023-01-27T10:23:29.762Z,6.23
2023-01-27T10:26:08.437Z,6.43
2023-01-27T10:28:37.683Z,6.40
2023-01-27T10:31:13.350Z,9.80
2023-01-27T10:33:46.346Z,5.87
2023-01-27T10:36:25.429Z,6.40
2023-01-27T10:39:03.632Z,9.85
2023-01-27T10:41:37.034Z,7.27
2023-01-27T10:44:15.683Z,7.73
2023-01-27T10:46:52.680Z,9.23
2023-01-27T10:49:24.309Z,6.43
2023-01-27T10:51:54.713Z,6.40
2023-01-27T10:54:26.837Z,9.93
2023-01-27T10:56:56.418Z,6.97
2023-01-27T10:59:29.080Z,7.32
2023-01-27T11:02:05.292Z,7.60
2023-01-27T11:04:36.052Z,7.50
2023-01-27T11:07:05.124Z,6.70
2023-01-27T11:09:35.211Z,8.85
2023-01-27T11:12:05.098Z,6.60
2023-01-27T11:14:37.970Z,6.90
2023-01-27T11:17:17.627Z,7.70
2023-01-27T11:19:52.711Z,8.73
2023-01-27T11:22:22.979Z,4.90
2023-01-27T11:24:55.687Z,4.93
2023-01-27T11:27:36.452Z,4.37
2023-01-27T11:30:11.463Z,6.93
2023-01-27T11:32:49.094Z,8.43
2023-01-27T11:35:16.097Z,5.30
2023-01-27T11:37:45.498Z,4.67
2023-01-27T11:40:21.719Z,7.47
2023-01-27T11:42:50.071Z,7.97
2023-01-27T11:45:20.137Z,6.53
2023-01-27T11:47:50.919Z,6.78
2023-01-27T11:50:20.774Z,5.53
2023-01-27T11:52:50.619Z,4.73
2023-01-27T11:55:20.726Z,5.03
2023-01-27T11:57:51.800Z,7.27
2023-01-27T12:00:24.130Z,7.43
2023-01-27T12:03:00.995Z,4.10
2023-01-27T12:05:31.569Z,8.77
2023-01-27T12:08:00.179Z,7.40
2023-01-27T12:10:30.540Z,7.17
2023-01-27T12:12:58.789Z,7.40
2023-01-27T12:15:27.746Z,7.63
2023-01-27T12:17:59.172Z,6.55
2023-01-27T12:20:36.353Z,7.27
2023-01-27T12:23:14.037Z,6.83
2023-01-27T12:25:44.743Z,7.13
2023-01-27T12:28:23.935Z,6.93
2023-01-27T12:30:52.377Z,6.60
2023-01-27T12:33:24.420Z,6.73
2023-01-27T12:35:52.316Z,6.47
2023-01-27T12:38:22.089Z,6.70
2023-01-27T12:40:55.710Z,7.05
2023-01-27T12:43:22.221Z,6.27
2023-01-27T12:46:05.478Z,4.93
2023-01-27T12:48:34.297Z,5.87
2023-01-27T12:51:06.983Z,5.18
2023-01-27T12:53:33.821Z,6.80
2023-01-27T12:56:09.983Z,7.03
2023-01-27T12:58:39.362Z,6.73
2023-01-27T13:01:21.040Z,6.53
2023-01-27T13:03:53.634Z,7.00
2023-01-27T13:06:25.340Z,7.43
2023-01-27T13:08:53.339Z,6.47
2023-01-27T13:11:31.912Z,7.00
2023-01-27T13:13:58.700Z,5.90
2023-01-27T13:16:27.737Z,6.33
2023-01-27T13:18:57.353Z,6.00
2023-01-27T13:21:27.789Z,6.05
2023-01-27T13:23:55.809Z,6.20
2023-01-27T13:26:28.587Z,6.03
2023-01-27T13:28:59.542Z,6.13
2023-01-27T13:31:38.291Z,6.63
2023-01-27T13:34:15.899Z,5.65
2023-01-27T13:36:49.618Z,6.20
2023-01-27T13:39:21.407Z,5.90
2023-01-27T13:41:53.084Z,7.23
2023-01-27T13:44:27.561Z,5.53
2023-01-27T13:46:58.496Z,5.47
2023-01-27T13:49:36.071Z,6.17
2023-01-27T13:52:02.787Z,5.67
2023-01-27T13:54:30.112Z,6.07
2023-01-27T13:57:11.825Z,6.27
2023-01-27T13:59:46.039Z,5.67
2023-01-27T14:02:36.717Z,6.50
2023-01-27T14:05:23.039Z,6.10
2023-01-27T14:07:58.463Z,7.47
2023-01-27T14:10:34.185Z,5.27
2023-01-27T14:13:21.157Z,6.13
2023-01-27T14:15:54.771Z,6.17
2023-01-27T14:18:26.794Z,5.93
2023-01-27T14:21:13.043Z,6.40
2023-01-27T14:23:50.974Z,5.43
2023-01-27T14:26:29.790Z,5.70
2023-01-27T14:29:05.996Z,5.33
2023-01-27T14:31:46.034Z,5.10
2023-01-27T14:34:30.314Z,5.57
2023-01-27T14:37:08.524Z,6.10
2023-01-27T14:39:43.674Z,5.30
2023-01-27T14:42:17.889Z,4.90
2023-01-27T14:45:03.198Z,4.47
2023-01-27T14:47:38.096Z,5.33
2023-01-27T14:50:38.150Z,5.57
2023-01-27T14:53:19.818Z,5.63
2023-01-27T14:55:53.877Z,5.07
2023-01-27T14:58:44.678Z,4.70
2023-01-27T15:01:24.683Z,6.37
2023-01-27T15:04:26.429Z,5.30
2023-01-27T15:06:56.587Z,5.10
2023-01-27T15:09:57.785Z,4.53
2023-01-27T15:12:48.108Z,5.07
2023-01-27T15:15:31.380Z,5.67
2023-01-27T15:18:11.164Z,4.97
2023-01-27T15:21:06.849Z,5.00
2023-01-27T15:23:51.943Z,5.50
2023-01-27T15:26:23.874Z,5.03
2023-01-27T15:28:51.711Z,6.80
2023-01-27T15:31:24.549Z,5.37
2023-01-27T15:33:57.256Z,5.17
2023-01-27T15:36:33.265Z,5.47
2023-01-27T15:39:11.642Z,5.13
2023-01-27T15:41:51.804Z,5.10
2023-01-27T15:44:26.950Z,5.40
2023-01-27T15:46:54.618Z,5.97
2023-01-27T15:49:24.404Z,5.47
2023-01-27T15:54:24.887Z,4.30
2023-01-27T15:56:54.374Z,5.33
2023-01-27T15:59:24.240Z,5.45
2023-01-27T16:02:02.281Z,4.90
2023-01-27T16:04:32.174Z,4.90
2023-01-27T16:07:02.548Z,5.43
2023-01-27T16:12:28.737Z,5.33
2023-01-27T16:15:19.583Z,4.70
2023-01-27T16:17:59.182Z,4.77
2023-01-27T16:20:29.135Z,5.88
2023-01-27T16:22:59.125Z,4.80
2023-01-27T16:25:31.562Z,4.60
2023-01-27T16:28:03.922Z,5.37
2023-01-27T16:30:35.782Z,5.47
2023-01-27T16:33:06.211Z,5.30
2023-01-27T16:35:38.747Z,5.20
2023-01-27T16:38:14.320Z,5.50
2023-01-27T16:40:47.157Z,4.83
2023-01-27T16:43:18.627Z,4.63
2023-01-27T16:45:48.821Z,4.90
2023-01-27T16:48:22.753Z,5.63
2023-01-27T16:50:51.217Z,4.70
2023-01-27T16:53:20.589Z,4.50
2023-01-27T16:55:57.913Z,5.72
2023-01-27T16:58:39.826Z,4.90
2023-01-27T17:01:20.102Z,4.83
2023-01-27T17:03:47.644Z,4.93
2023-01-27T17:06:17.138Z,5.23
2023-01-27T17:08:45.185Z,5.47
2023-01-27T17:11:18.674Z,5.43
2023-01-27T17:13:51.495Z,5.10
2023-01-27T17:16:24.256Z,4.80
2023-01-27T17:18:53.066Z,5.43
2023-01-27T17:21:29.401Z,5.25
2023-01-27T17:24:02.311Z,5.40
2023-01-27T17:26:29.036Z,5.63
2023-01-27T17:28:57.608Z,5.90
2023-01-27T17:31:25.000Z,5.70
2023-01-27T17:33:59.624Z,5.57
2023-01-27T17:36:26.585Z,5.57
2023-01-27T17:38:55.425Z,5.50
2023-01-27T17:41:37.142Z,5.82
2023-01-27T17:44:11.685Z,5.23
2023-01-27T17:46:39.210Z,5.57
2023-01-27T17:49:08.363Z,5.63
2023-01-27T17:51:37.586Z,5.15
2023-01-27T17:54:17.784Z,5.10
2023-01-27T17:56:44.560Z,5.40
2023-01-27T17:59:19.037Z,5.07
2023-01-27T18:01:48.061Z,5.70
2023-01-27T18:04:16.189Z,5.78
2023-01-27T18:06:42.970Z,5.33
2023-01-27T18:09:17.701Z,5.17
2023-01-27T18:11:56.304Z,5.87
2023-01-27T18:14:24.828Z,5.63
2023-01-27T18:16:59.187Z,6.40
2023-01-27T18:19:25.764Z,5.87
2023-01-27T18:22:01.444Z,5.60
2023-01-27T18:24:28.533Z,5.57
2023-01-27T18:26:55.146Z,5.77
2023-01-27T18:29:27.250Z,5.30
2023-01-27T18:31:56.605Z,5.43
2023-01-27T18:34:29.232Z,5.88
2023-01-27T18:36:58.451Z,5.30
2023-01-27T18:39:29.023Z,6.53
2023-01-27T18:41:55.907Z,6.37
2023-01-27T18:44:27.021Z,5.20
2023-01-27T18:47:15.551Z,5.70
2023-01-27T18:49:42.108Z,6.10
2023-01-27T18:52:11.300Z,5.70
2023-01-27T18:54:37.796Z,5.63
2023-01-27T18:57:04.354Z,5.87
2023-01-27T18:59:30.876Z,7.53
2023-01-27T19:01:59.526Z,9.30
2023-01-27T19:04:27.028Z,8.77
2023-01-27T19:06:53.526Z,9.00
2023-01-27T19:09:20.068Z,9.33
2023-01-27T19:11:46.653Z,8.80
2023-01-27T19:14:13.152Z,9.23
2023-01-27T19:16:39.686Z,9.50
2023-01-27T19:19:10.846Z,8.90
2023-01-27T19:21:37.354Z,9.30
2023-01-27T19:24:05.858Z,8.67
2023-01-27T19:26:32.514Z,8.90
2023-01-27T19:28:59.096Z,9.03
2023-01-27T19:31:25.713Z,7.77
2023-01-27T19:33:52.287Z,9.37
2023-01-27T19:36:23.606Z,8.83
2023-01-27T19:38:54.999Z,9.27
2023-01-27T19:41:21.515Z,9.33
2023-01-27T19:43:49.927Z,8.63
2023-01-27T19:46:20.804Z,8.67
2023-01-27T19:48:49.325Z,8.73
2023-01-27T19:51:17.341Z,8.80
2023-01-27T19:53:45.810Z,8.60
2023-01-27T19:56:17.109Z,9.03
2023-01-27T19:58:45.850Z,8.47
2023-01-27T20:01:12.547Z,8.87
2023-01-27T20:03:39.043Z,10.47
2023-01-27T20:06:14.885Z,8.43
2023-01-27T20:08:41.452Z,8.77
2023-01-27T20:11:29.341Z,8.57
2023-01-27T20:13:55.972Z,10.20
2023-01-27T20:16:23.413Z,9.17
2023-01-27T20:18:50.716Z,9.13
2023-01-27T20:21:17.397Z,8.43
2023-01-27T20:23:44.002Z,8.53
2023-01-27T20:26:12.725Z,8.77
2023-01-27T20:28:40.712Z,8.90
2023-01-27T20:31:11.090Z,9.10
2023-01-27T20:33:37.696Z,8.53
2023-01-27T20:36:05.629Z,7.93
2023-01-27T20:38:32.203Z,8.07
2023-01-27T20:40:58.724Z,8.67
2023-01-27T20:43:34.659Z,9.07
2023-01-27T20:46:05.365Z,8.33
2023-01-27T20:48:32.345Z,8.13
2023-01-27T20:50:59.724Z,8.17
2023-01-27T20:53:26.567Z,7.13
2023-01-27T20:55:55.281Z,8.50
2023-01-27T20:58:22.044Z,7.20
2023-01-27T21:00:48.567Z,8.70
2023-01-27T21:03:16.401Z,7.93
2023-01-27T21:05:44.887Z,7.47
2023-01-27T21:08:11.492Z,7.53
2023-01-27T21:10:38.000Z,8.47
2023-01-27T21:13:04.652Z,7.63
2023-01-27T21:15:31.417Z,8.27
2023-01-27T21:17:58.211Z,7.50
2023-01-27T21:20:26.227Z,7.90
2023-01-27T21:22:52.796Z,8.00
2023-01-27T21:25:19.394Z,8.23
2023-01-27T21:27:47.963Z,8.37
2023-01-27T21:30:14.791Z,7.50
2023-01-27T21:32:41.289Z,7.53
2023-01-27T21:35:08.369Z,7.70
2023-01-27T21:37:36.774Z,8.53
2023-01-27T21:40:03.544Z,8.30
2023-01-27T21:42:48.588Z,7.17
2023-01-27T21:45:16.404Z,7.30
2023-01-27T21:47:43.292Z,7.77
2023-01-27T21:50:11.910Z,8.47
2023-01-27T21:52:44.490Z,7.70
2023-01-27T21:55:14.114Z,6.93
2023-01-27T21:57:41.467Z,6.83
2023-01-27T22:00:10.994Z,7.27
2023-01-27T22:02:38.119Z,7.20
2023-01-27T22:05:05.434Z,7.20
2023-01-27T22:07:37.997Z,8.00
2023-01-27T22:10:07.843Z,7.23
2023-01-27T22:12:34.512Z,7.10
2023-01-27T22:15:01.118Z,7.43
2023-01-27T22:17:27.769Z,7.37
2023-01-27T22:19:54.312Z,7.10
2023-01-27T22:22:20.860Z,7.13
2023-01-27T22:24:47.423Z,7.33
2023-01-27T22:27:15.290Z,7.10
2023-01-27T22:29:41.828Z,7.50
2023-01-27T22:32:08.393Z,7.43
2023-01-27T22:34:35.145Z,7.47
2023-01-27T22:37:01.878Z,7.37
2023-01-27T22:39:28.447Z,6.90
2023-01-27T22:41:55.078Z,8.43
2023-01-27T22:44:23.011Z,6.70
2023-01-27T22:46:49.886Z,7.37
2023-01-27T22:49:16.732Z,6.93
2023-01-27T22:51:43.374Z,7.00
2023-01-27T22:54:10.520Z,7.50
2023-01-27T22:56:37.315Z,7.43
2023-01-27T22:59:04.445Z,7.17
2023-01-27T23:01:32.521Z,7.00
2023-01-27T23:03:59.215Z,7.10
2023-01-27T23:06:25.795Z,7.83
2023-01-27T23:08:52.349Z,8.13
2023-01-27T23:11:19.031Z,7.17
2023-01-27T23:13:45.709Z,7.70
2023-01-27T23:16:12.334Z,6.90
2023-01-27T23:18:40.268Z,7.33
2023-01-27T23:21:08.058Z,7.13
2023-01-27T23:23:35.289Z,7.87
2023-01-27T23:26:04.777Z,7.83
2023-01-27T23:28:31.324Z,7.07
2023-01-27T23:30:57.962Z,7.27
2023-01-27T23:33:26.534Z,7.43
2023-01-27T23:35:57.553Z,6.83
2023-01-27T23:38:32.616Z,6.60
2023-01-27T23:41:03.647Z,7.23
2023-01-27T23:43:31.078Z,7.03
2023-01-27T23:45:58.100Z,6.40
2023-01-27T23:48:24.948Z,8.43
2023-01-27T23:50:51.725Z,7.07
2023-01-27T23:53:19.695Z,7.07
2023-01-27T23:55:54.366Z,7.67
2023-01-27T23:58:21.250Z,7.27
