createdAt,value
2018-12-16T00:00:01.112Z,0.00
2018-12-16T00:01:53.993Z,0.00
2018-12-16T00:02:54.002Z,0.00
2018-12-16T00:04:50.072Z,0.00
2018-12-16T00:05:46.890Z,0.00
2018-12-16T00:07:39.773Z,0.00
2018-12-16T00:08:39.780Z,0.00
2018-12-16T00:10:32.672Z,0.00
2018-12-16T00:11:32.670Z,0.00
2018-12-16T00:13:25.553Z,0.00
2018-12-16T00:14:25.562Z,0.00
2018-12-16T00:16:18.452Z,0.00
2018-12-16T00:17:18.449Z,0.00
2018-12-16T00:19:11.411Z,0.00
2018-12-16T00:20:11.411Z,0.00
2018-12-16T00:22:04.268Z,0.00
2018-12-16T00:23:04.257Z,0.00
2018-12-16T00:24:57.249Z,0.00
2018-12-16T00:25:57.709Z,0.00
2018-12-16T00:27:50.022Z,0.00
2018-12-16T00:28:50.042Z,0.00
2018-12-16T00:30:43.027Z,0.00
2018-12-16T00:31:42.928Z,0.00
2018-12-16T00:33:35.811Z,0.00
2018-12-16T00:34:35.842Z,0.00
2018-12-16T00:36:28.743Z,0.00
2018-12-16T00:37:28.715Z,0.00
2018-12-16T00:39:21.669Z,0.00
2018-12-16T00:40:22.145Z,0.00
2018-12-16T00:42:14.474Z,0.00
2018-12-16T00:43:14.468Z,0.00
2018-12-16T00:45:07.439Z,0.00
2018-12-16T00:46:07.406Z,0.00
2018-12-16T00:48:00.235Z,0.00
2018-12-16T00:49:00.289Z,0.00
2018-12-16T00:50:53.258Z,0.00
2018-12-16T00:51:53.189Z,0.00
2018-12-16T00:53:46.077Z,0.00
2018-12-16T00:54:46.045Z,0.00
2018-12-16T00:56:38.916Z,0.00
2018-12-16T00:57:38.992Z,0.00
2018-12-16T00:59:31.886Z,0.00
2018-12-16T01:00:31.851Z,0.00
2018-12-16T01:02:24.740Z,0.00
2018-12-16T01:03:24.699Z,0.00
2018-12-16T01:05:17.694Z,0.00
2018-12-16T01:06:17.597Z,0.00
2018-12-16T01:08:10.481Z,0.00
2018-12-16T01:09:10.487Z,0.00
2018-12-16T01:11:03.378Z,0.00
2018-12-16T01:12:03.378Z,0.00
2018-12-16T01:13:56.264Z,0.00
2018-12-16T01:14:56.261Z,0.00
2018-12-16T01:16:49.163Z,0.00
2018-12-16T01:17:49.163Z,0.00
2018-12-16T01:19:42.053Z,0.00
2018-12-16T01:20:42.053Z,0.00
2018-12-16T01:22:34.939Z,0.00
2018-12-16T01:23:34.946Z,0.00
2018-12-16T01:25:27.838Z,0.00
2018-12-16T01:26:27.837Z,0.00
2018-12-16T01:28:20.733Z,0.00
2018-12-16T01:29:20.730Z,0.00
2018-12-16T01:31:13.664Z,0.00
2018-12-16T01:32:13.622Z,0.00
2018-12-16T01:34:06.515Z,0.00
2018-12-16T01:35:06.522Z,0.00
2018-12-16T01:36:59.415Z,0.00
2018-12-16T01:37:59.413Z,0.00
2018-12-16T01:39:52.306Z,0.00
2018-12-16T01:40:52.306Z,0.00
2018-12-16T01:42:45.195Z,0.00
2018-12-16T01:43:45.251Z,0.00
2018-12-16T01:45:38.090Z,0.00
2018-12-16T01:46:38.090Z,0.00
2018-12-16T01:48:30.973Z,0.00
2018-12-16T01:49:30.981Z,0.00
2018-12-16T01:51:23.872Z,0.00
2018-12-16T01:52:23.874Z,0.00
2018-12-16T01:54:16.757Z,0.00
2018-12-16T01:55:16.764Z,0.00
2018-12-16T01:57:09.656Z,0.00
2018-12-16T01:58:09.658Z,0.00
2018-12-16T02:00:02.546Z,0.00
2018-12-16T02:01:02.548Z,0.00
2018-12-16T02:02:55.435Z,0.00
2018-12-16T02:03:55.436Z,0.00
2018-12-16T02:05:48.332Z,0.00
2018-12-16T02:06:48.329Z,0.00
2018-12-16T02:08:41.217Z,0.00
2018-12-16T02:09:41.223Z,0.00
2018-12-16T02:11:34.116Z,0.00
2018-12-16T02:12:34.116Z,0.00
2018-12-16T02:14:27.000Z,0.00
2018-12-16T02:15:27.008Z,0.00
2018-12-16T02:17:19.975Z,0.00
2018-12-16T02:18:19.940Z,0.00
2018-12-16T02:20:12.793Z,0.00
2018-12-16T02:21:12.792Z,0.00
2018-12-16T02:23:05.683Z,0.00
2018-12-16T02:24:05.689Z,0.00
2018-12-16T02:25:58.578Z,0.00
2018-12-16T02:26:58.579Z,0.00
2018-12-16T02:28:51.470Z,0.00
2018-12-16T02:29:51.473Z,0.00
2018-12-16T02:31:44.366Z,0.00
2018-12-16T02:32:44.367Z,0.00
2018-12-16T02:34:37.255Z,0.00
2018-12-16T02:35:37.259Z,0.00
2018-12-16T02:37:30.152Z,0.00
2018-12-16T02:38:30.150Z,0.00
2018-12-16T02:40:23.537Z,0.00
2018-12-16T02:41:23.537Z,0.00
2018-12-16T02:43:16.423Z,0.00
2018-12-16T02:44:16.431Z,0.00
2018-12-16T02:46:09.326Z,0.00
2018-12-16T02:47:09.327Z,0.00
2018-12-16T02:49:02.216Z,0.00
2018-12-16T02:50:02.228Z,0.00
2018-12-16T02:51:55.109Z,0.00
2018-12-16T02:52:55.154Z,0.00
2018-12-16T02:54:48.009Z,0.00
2018-12-16T02:55:48.003Z,0.00
2018-12-16T02:57:40.900Z,0.00
2018-12-16T02:58:40.898Z,0.00
2018-12-16T03:00:33.791Z,0.00
2018-12-16T03:01:33.789Z,0.00
2018-12-16T03:03:26.677Z,0.00
2018-12-16T03:04:26.681Z,0.00
2018-12-16T03:06:19.575Z,0.00
2018-12-16T03:07:19.575Z,0.00
2018-12-16T03:09:12.459Z,0.00
2018-12-16T03:10:12.468Z,0.00
2018-12-16T03:12:05.468Z,0.00
2018-12-16T03:13:05.427Z,0.00
2018-12-16T03:14:58.242Z,0.00
2018-12-16T03:15:58.248Z,0.00
2018-12-16T03:17:51.143Z,0.00
2018-12-16T03:18:51.143Z,0.00
2018-12-16T03:20:44.039Z,0.00
2018-12-16T03:21:44.037Z,0.00
2018-12-16T03:23:36.923Z,0.00
2018-12-16T03:24:36.930Z,0.00
2018-12-16T03:26:35.790Z,0.00
2018-12-16T03:27:29.850Z,0.00
2018-12-16T03:29:22.711Z,0.00
2018-12-16T03:30:23.449Z,0.00
2018-12-16T03:32:15.612Z,0.00
2018-12-16T03:33:15.609Z,0.00
2018-12-16T03:35:08.498Z,0.00
2018-12-16T03:36:08.514Z,0.00
2018-12-16T03:38:01.399Z,0.00
2018-12-16T03:39:01.399Z,0.00
2018-12-16T03:40:54.288Z,0.00
2018-12-16T03:41:54.292Z,0.00
2018-12-16T03:43:47.176Z,0.00
2018-12-16T03:44:47.182Z,0.00
2018-12-16T03:46:40.084Z,0.00
2018-12-16T03:47:40.076Z,0.00
2018-12-16T03:49:32.960Z,0.00
2018-12-16T03:50:33.028Z,0.00
2018-12-16T03:52:26.043Z,0.00
2018-12-16T03:53:25.863Z,0.00
2018-12-16T03:55:18.747Z,0.00
2018-12-16T03:56:18.754Z,0.00
2018-12-16T03:58:11.705Z,0.00
2018-12-16T03:59:11.647Z,0.00
2018-12-16T04:01:04.536Z,0.00
2018-12-16T04:02:04.539Z,0.00
2018-12-16T04:03:57.423Z,0.00
2018-12-16T04:04:57.430Z,0.00
2018-12-16T04:06:50.328Z,0.00
2018-12-16T04:07:50.321Z,0.00
2018-12-16T04:09:43.209Z,0.00
2018-12-16T04:10:43.221Z,0.00
2018-12-16T04:12:36.112Z,0.00
2018-12-16T04:13:36.110Z,0.00
2018-12-16T04:15:28.997Z,0.00
2018-12-16T04:16:29.004Z,0.00
2018-12-16T04:18:21.902Z,0.00
2018-12-16T04:19:21.903Z,0.00
2018-12-16T04:21:15.286Z,0.00
2018-12-16T04:22:15.293Z,0.00
2018-12-16T04:24:08.173Z,0.00
2018-12-16T04:25:08.181Z,0.00
2018-12-16T04:27:01.075Z,0.00
2018-12-16T04:28:01.074Z,0.00
2018-12-16T04:29:53.958Z,0.00
2018-12-16T04:30:53.965Z,0.00
2018-12-16T04:32:46.858Z,0.00
2018-12-16T04:33:46.860Z,0.00
2018-12-16T04:35:39.744Z,0.00
2018-12-16T04:36:39.752Z,0.00
2018-12-16T04:38:32.747Z,0.00
2018-12-16T04:39:32.710Z,0.00
2018-12-16T04:41:25.609Z,0.00
2018-12-16T04:42:25.537Z,0.00
2018-12-16T04:44:18.425Z,0.00
2018-12-16T04:45:18.431Z,0.00
2018-12-16T04:47:11.325Z,0.00
2018-12-16T04:48:11.324Z,0.00
2018-12-16T04:50:04.212Z,0.00
2018-12-16T04:51:04.218Z,0.00
2018-12-16T04:52:57.114Z,0.00
2018-12-16T04:53:57.114Z,0.00
2018-12-16T04:55:50.001Z,0.00
2018-12-16T04:56:50.012Z,0.00
2018-12-16T04:58:42.908Z,0.00
2018-12-16T04:59:42.904Z,0.00
2018-12-16T05:01:35.796Z,0.00
2018-12-16T05:02:35.795Z,0.00
2018-12-16T05:04:28.708Z,0.00
2018-12-16T05:05:28.699Z,0.00
2018-12-16T05:07:21.580Z,0.00
2018-12-16T05:08:21.575Z,0.00
2018-12-16T05:10:14.474Z,0.00
2018-12-16T05:11:14.485Z,0.00
2018-12-16T05:13:07.371Z,0.00
2018-12-16T05:14:07.371Z,0.00
2018-12-16T05:16:00.337Z,0.00
2018-12-16T05:17:00.265Z,0.00
2018-12-16T05:18:53.157Z,0.00
2018-12-16T05:19:53.159Z,0.00
2018-12-16T05:21:46.052Z,0.00
2018-12-16T05:22:46.053Z,0.00
2018-12-16T05:24:38.939Z,0.00
2018-12-16T05:25:38.950Z,0.00
2018-12-16T05:27:31.838Z,0.00
2018-12-16T05:28:31.842Z,0.00
2018-12-16T05:30:24.724Z,0.00
2018-12-16T05:31:24.733Z,0.00
2018-12-16T05:33:17.628Z,0.00
2018-12-16T05:34:17.631Z,0.00
2018-12-16T05:36:10.583Z,0.00
2018-12-16T05:37:10.552Z,0.00
2018-12-16T05:39:03.417Z,0.00
2018-12-16T05:40:03.419Z,0.00
2018-12-16T05:41:56.317Z,0.00
2018-12-16T05:42:56.314Z,0.00
2018-12-16T05:44:49.201Z,0.00
2018-12-16T05:45:49.208Z,0.00
2018-12-16T05:47:42.103Z,0.00
2018-12-16T05:48:42.102Z,0.00
2018-12-16T05:50:35.010Z,0.00
2018-12-16T05:51:34.995Z,0.00
2018-12-16T05:53:27.890Z,0.00
2018-12-16T05:54:27.889Z,0.00
2018-12-16T05:56:20.774Z,0.00
2018-12-16T05:57:20.783Z,0.00
2018-12-16T05:59:13.678Z,0.00
2018-12-16T06:00:13.677Z,0.00
2018-12-16T06:02:06.592Z,0.00
2018-12-16T06:03:06.594Z,0.00
2018-12-16T06:04:59.482Z,0.00
2018-12-16T06:05:59.490Z,0.00
2018-12-16T06:07:52.383Z,0.00
2018-12-16T06:08:52.384Z,0.00
2018-12-16T06:10:45.269Z,0.00
2018-12-16T06:11:45.276Z,0.00
2018-12-16T06:13:38.176Z,0.00
2018-12-16T06:14:38.177Z,0.00
2018-12-16T06:16:31.064Z,0.00
2018-12-16T06:17:31.074Z,0.00
2018-12-16T06:19:23.966Z,0.00
2018-12-16T06:20:23.973Z,0.00
2018-12-16T06:22:16.875Z,0.00
2018-12-16T06:23:16.864Z,0.00
2018-12-16T06:25:09.751Z,0.00
2018-12-16T06:26:09.831Z,0.00
2018-12-16T06:28:02.651Z,0.00
2018-12-16T06:29:02.652Z,0.00
2018-12-16T06:30:55.544Z,0.00
2018-12-16T06:31:55.551Z,0.00
2018-12-16T06:33:48.497Z,0.00
2018-12-16T06:34:48.444Z,0.00
2018-12-16T06:36:41.830Z,0.00
2018-12-16T06:37:41.841Z,0.00
2018-12-16T06:39:34.737Z,0.00
2018-12-16T06:40:34.738Z,0.00
2018-12-16T06:42:27.659Z,0.00
2018-12-16T06:43:27.663Z,0.00
2018-12-16T06:45:20.549Z,0.00
2018-12-16T06:46:20.556Z,0.00
2018-12-16T06:48:13.521Z,0.00
2018-12-16T06:49:13.484Z,0.00
2018-12-16T06:51:06.340Z,0.00
2018-12-16T06:52:06.343Z,0.00
2018-12-16T06:54:02.456Z,0.00
2018-12-16T06:54:59.236Z,0.00
2018-12-16T06:56:52.122Z,0.00
2018-12-16T06:57:52.130Z,0.00
2018-12-16T06:59:45.024Z,0.00
2018-12-16T07:00:45.025Z,0.00
2018-12-16T07:02:37.930Z,4.00
2018-12-16T07:03:37.920Z,4.00
2018-12-16T07:05:30.804Z,4.00
2018-12-16T07:06:30.810Z,4.00
2018-12-16T07:08:23.706Z,4.00
2018-12-16T07:09:23.751Z,8.00
2018-12-16T07:11:16.596Z,8.00
2018-12-16T07:12:16.601Z,8.00
2018-12-16T07:14:09.511Z,16.00
2018-12-16T07:15:09.496Z,16.00
2018-12-16T07:17:02.380Z,16.00
2018-12-16T07:18:02.389Z,20.00
2018-12-16T07:19:55.285Z,24.00
2018-12-16T07:20:55.298Z,28.00
2018-12-16T07:22:48.180Z,32.00
2018-12-16T07:23:48.177Z,36.00
2018-12-16T07:25:41.062Z,44.00
2018-12-16T07:26:41.165Z,48.00
2018-12-16T07:28:33.964Z,56.00
2018-12-16T07:29:33.963Z,60.00
2018-12-16T07:31:26.851Z,60.00
2018-12-16T07:32:26.874Z,60.00
2018-12-16T07:34:19.755Z,72.00
2018-12-16T07:35:19.753Z,76.00
2018-12-16T07:37:18.765Z,80.00
2018-12-16T07:38:12.685Z,88.00
2018-12-16T07:40:05.571Z,92.00
2018-12-16T07:41:05.551Z,96.00
2018-12-16T07:42:58.441Z,92.00
2018-12-16T07:43:58.438Z,100.00
2018-12-16T07:45:51.322Z,124.00
2018-12-16T07:46:51.351Z,140.00
2018-12-16T07:48:44.254Z,160.00
2018-12-16T07:49:44.275Z,172.00
2018-12-16T07:51:37.705Z,180.00
2018-12-16T07:52:37.612Z,192.00
2018-12-16T07:54:30.507Z,212.00
2018-12-16T07:55:30.505Z,224.00
2018-12-16T07:57:23.407Z,236.00
2018-12-16T07:58:23.407Z,232.00
2018-12-16T08:00:16.292Z,228.00
2018-12-16T08:01:16.294Z,240.00
2018-12-16T08:03:09.217Z,256.00
2018-12-16T08:04:09.214Z,288.00
2018-12-16T08:06:02.077Z,376.00
2018-12-16T08:07:02.089Z,428.00
2018-12-16T08:08:54.978Z,472.00
2018-12-16T08:09:54.978Z,488.00
2018-12-16T08:11:47.863Z,544.00
2018-12-16T08:12:47.882Z,540.00
2018-12-16T08:14:40.767Z,552.00
2018-12-16T08:15:40.772Z,564.00
2018-12-16T08:17:33.654Z,548.00
2018-12-16T08:18:33.662Z,540.00
2018-12-16T08:20:26.555Z,580.00
2018-12-16T08:21:26.555Z,588.00
2018-12-16T08:23:19.943Z,588.00
2018-12-16T08:24:23.080Z,592.00
2018-12-16T08:26:12.829Z,620.00
2018-12-16T08:27:12.836Z,620.00
2018-12-16T08:29:06.226Z,592.00
2018-12-16T08:30:06.224Z,572.00
2018-12-16T08:31:59.113Z,540.00
2018-12-16T08:32:59.120Z,532.00
2018-12-16T08:34:52.012Z,528.00
2018-12-16T08:35:52.014Z,552.00
2018-12-16T08:37:45.395Z,560.00
2018-12-16T08:38:45.402Z,560.00
2018-12-16T08:40:38.361Z,548.00
2018-12-16T08:41:38.298Z,576.00
2018-12-16T08:43:31.686Z,648.00
2018-12-16T08:44:31.685Z,684.00
2018-12-16T08:46:24.572Z,692.00
2018-12-16T08:47:24.579Z,688.00
2018-12-16T08:49:17.472Z,728.00
2018-12-16T08:50:17.471Z,752.00
2018-12-16T08:52:10.386Z,824.00
2018-12-16T08:53:10.364Z,852.00
2018-12-16T08:55:03.763Z,936.00
2018-12-16T08:56:03.762Z,968.00
2018-12-16T08:57:57.152Z,972.00
2018-12-16T08:58:57.170Z,956.00
2018-12-16T09:00:50.544Z,988.00
2018-12-16T09:01:50.606Z,1028.00
2018-12-16T09:03:43.934Z,1056.00
2018-12-16T09:04:43.936Z,1020.00
2018-12-16T09:06:36.821Z,972.00
2018-12-16T09:07:37.386Z,972.00
2018-12-16T09:09:29.723Z,1048.00
2018-12-16T09:10:34.099Z,1080.00
2018-12-16T09:12:23.104Z,1084.00
2018-12-16T09:13:23.112Z,1100.00
2018-12-16T09:15:16.500Z,1148.00
2018-12-16T09:16:16.500Z,1184.00
2018-12-16T09:18:09.881Z,1320.00
2018-12-16T09:19:09.891Z,1392.00
2018-12-16T09:21:03.279Z,1476.00
2018-12-16T09:22:10.891Z,1492.00
2018-12-16T09:23:56.668Z,1532.00
2018-12-16T09:24:56.669Z,1572.00
2018-12-16T09:26:50.052Z,1628.00
2018-12-16T09:27:50.059Z,1664.00
2018-12-16T09:29:42.963Z,1700.00
2018-12-16T09:30:42.953Z,1700.00
2018-12-16T09:32:36.335Z,1672.00
2018-12-16T09:33:36.341Z,1636.00
2018-12-16T09:35:29.238Z,1568.00
2018-12-16T09:36:29.240Z,1528.00
2018-12-16T09:38:22.622Z,1516.00
2018-12-16T09:39:22.628Z,1576.00
2018-12-16T09:41:16.015Z,1700.00
2018-12-16T09:42:16.018Z,1780.00
2018-12-16T09:44:08.909Z,1944.00
2018-12-16T09:45:08.912Z,2044.00
2018-12-16T09:47:02.293Z,2384.00
2018-12-16T09:48:02.299Z,2564.00
2018-12-16T09:49:55.688Z,3064.00
2018-12-16T09:50:55.692Z,3284.00
2018-12-16T09:52:48.577Z,3340.00
2018-12-16T09:53:48.583Z,3280.00
2018-12-16T09:55:41.477Z,3184.00
2018-12-16T09:56:41.479Z,3160.00
2018-12-16T09:58:34.365Z,3112.00
2018-12-16T09:59:34.375Z,3124.00
2018-12-16T10:01:27.790Z,3196.00
2018-12-16T10:02:27.779Z,3240.00
2018-12-16T10:04:20.674Z,3352.00
2018-12-16T10:05:20.684Z,3448.00
2018-12-16T10:07:14.099Z,3472.00
2018-12-16T10:08:14.065Z,3456.00
2018-12-16T10:10:06.962Z,3384.00
2018-12-16T10:11:06.963Z,3276.00
2018-12-16T10:12:59.850Z,3204.00
2018-12-16T10:13:59.859Z,3200.00
2018-12-16T10:15:52.755Z,2988.00
2018-12-16T10:16:52.758Z,2852.00
2018-12-16T10:18:46.138Z,2588.00
2018-12-16T10:19:46.149Z,2520.00
2018-12-16T10:21:39.536Z,2388.00
2018-12-16T10:22:39.538Z,2364.00
2018-12-16T10:24:32.435Z,2312.00
2018-12-16T10:25:32.435Z,2316.00
2018-12-16T10:27:25.322Z,2336.00
2018-12-16T10:28:25.332Z,2348.00
2018-12-16T10:30:18.234Z,2488.00
2018-12-16T10:31:18.235Z,2524.00
2018-12-16T10:33:11.125Z,2620.00
2018-12-16T10:34:11.132Z,2660.00
2018-12-16T10:36:04.028Z,2684.00
2018-12-16T10:37:04.028Z,2636.00
2018-12-16T10:38:56.922Z,2788.00
2018-12-16T10:39:56.923Z,3132.00
2018-12-16T10:41:50.312Z,3780.00
2018-12-16T10:42:50.315Z,3924.00
2018-12-16T10:44:43.211Z,4028.00
2018-12-16T10:45:43.212Z,4004.00
2018-12-16T10:47:36.158Z,3896.00
2018-12-16T10:48:36.165Z,3928.00
2018-12-16T10:50:29.061Z,4220.00
2018-12-16T10:51:29.378Z,4200.00
2018-12-16T10:53:22.183Z,4148.00
2018-12-16T10:54:22.428Z,4056.00
2018-12-16T10:56:15.029Z,4048.00
2018-12-16T10:57:15.023Z,4060.00
2018-12-16T10:59:07.934Z,4100.00
2018-12-16T11:00:07.943Z,4092.00
2018-12-16T11:02:00.843Z,4140.00
2018-12-16T11:03:00.843Z,4004.00
2018-12-16T11:04:53.739Z,3840.00
2018-12-16T11:05:53.742Z,3768.00
2018-12-16T11:07:46.631Z,3688.00
2018-12-16T11:08:46.710Z,3648.00
2018-12-16T11:10:39.536Z,3676.00
2018-12-16T11:11:39.557Z,3800.00
2018-12-16T11:13:32.419Z,4212.00
2018-12-16T11:14:32.430Z,4348.00
2018-12-16T11:16:25.412Z,4460.00
2018-12-16T11:17:25.333Z,4484.00
2018-12-16T11:19:18.241Z,4412.00
2018-12-16T11:20:18.235Z,4344.00
2018-12-16T11:22:11.622Z,4048.00
2018-12-16T11:23:11.684Z,3888.00
2018-12-16T11:25:05.850Z,3560.00
2018-12-16T11:26:04.569Z,3444.00
2018-12-16T11:27:57.417Z,3244.00
2018-12-16T11:28:57.427Z,3212.00
2018-12-16T11:30:50.931Z,3516.00
2018-12-16T11:31:58.430Z,3684.00
2018-12-16T11:33:44.234Z,3748.00
2018-12-16T11:34:44.244Z,3740.00
2018-12-16T11:36:37.140Z,4116.00
2018-12-16T11:37:37.177Z,4244.00
2018-12-16T11:39:30.033Z,4084.00
2018-12-16T11:40:30.042Z,4204.00
2018-12-16T11:42:22.942Z,4176.00
2018-12-16T11:43:22.941Z,4148.00
2018-12-16T11:45:16.458Z,4016.00
2018-12-16T11:46:16.411Z,3936.00
2018-12-16T11:48:09.230Z,3968.00
2018-12-16T11:49:09.277Z,3980.00
2018-12-16T11:51:02.155Z,3984.00
2018-12-16T11:52:02.248Z,4124.00
2018-12-16T11:53:55.071Z,4296.00
2018-12-16T11:54:55.072Z,4328.00
2018-12-16T11:56:47.984Z,4168.00
2018-12-16T11:57:48.035Z,4272.00
2018-12-16T11:59:40.873Z,4304.00
2018-12-16T12:00:40.839Z,4188.00
2018-12-16T12:02:33.739Z,3852.00
2018-12-16T12:03:33.738Z,3680.00
2018-12-16T12:05:26.630Z,3412.00
2018-12-16T12:06:26.715Z,3192.00
2018-12-16T12:08:19.527Z,3084.00
2018-12-16T12:09:19.607Z,3100.00
2018-12-16T12:11:12.452Z,3188.00
2018-12-16T12:12:12.468Z,3396.00
2018-12-16T12:14:05.359Z,3740.00
2018-12-16T12:15:05.506Z,3756.00
2018-12-16T12:16:58.358Z,3692.00
2018-12-16T12:17:58.255Z,3704.00
2018-12-16T12:19:51.145Z,3732.00
2018-12-16T12:20:51.156Z,3624.00
2018-12-16T12:22:44.048Z,3380.00
2018-12-16T12:23:44.055Z,3384.00
2018-12-16T12:25:36.954Z,3364.00
2018-12-16T12:26:36.994Z,3252.00
2018-12-16T12:28:29.852Z,3000.00
2018-12-16T12:29:29.853Z,2828.00
2018-12-16T12:31:22.779Z,2464.00
2018-12-16T12:32:22.784Z,2344.00
2018-12-16T12:34:15.669Z,2368.00
2018-12-16T12:35:15.671Z,2432.00
2018-12-16T12:37:08.575Z,2488.00
2018-12-16T12:38:08.597Z,2512.00
2018-12-16T12:40:01.505Z,2548.00
2018-12-16T12:41:01.538Z,2556.00
2018-12-16T12:42:54.463Z,2592.00
2018-12-16T12:43:54.414Z,2624.00
2018-12-16T12:45:47.802Z,2588.00
2018-12-16T12:46:47.926Z,2636.00
2018-12-16T12:48:40.690Z,2568.00
2018-12-16T12:49:44.879Z,2656.00
2018-12-16T12:51:34.104Z,2704.00
2018-12-16T12:52:34.105Z,2820.00
2018-12-16T12:54:26.995Z,3364.00
2018-12-16T12:55:27.198Z,3544.00
2018-12-16T12:57:19.970Z,3428.00
2018-12-16T12:58:19.906Z,3372.00
2018-12-16T13:00:12.794Z,3392.00
2018-12-16T13:01:12.812Z,3268.00
2018-12-16T13:03:05.704Z,3008.00
2018-12-16T13:04:05.706Z,2884.00
2018-12-16T13:05:59.148Z,2816.00
2018-12-16T13:06:59.159Z,2788.00
2018-12-16T13:08:52.051Z,2520.00
2018-12-16T13:09:52.004Z,2412.00
2018-12-16T13:11:45.395Z,2172.00
2018-12-16T13:12:45.428Z,2148.00
2018-12-16T13:14:38.289Z,2112.00
2018-12-16T13:15:38.299Z,1992.00
2018-12-16T13:17:31.196Z,1736.00
2018-12-16T13:18:31.293Z,1640.00
2018-12-16T13:20:24.077Z,1532.00
2018-12-16T13:21:24.095Z,1540.00
2018-12-16T13:23:17.069Z,1600.00
2018-12-16T13:24:16.995Z,1632.00
2018-12-16T13:26:09.905Z,1752.00
2018-12-16T13:27:09.900Z,1776.00
2018-12-16T13:29:02.790Z,1816.00
2018-12-16T13:30:02.805Z,1824.00
2018-12-16T13:31:55.696Z,1804.00
2018-12-16T13:32:55.698Z,1768.00
2018-12-16T13:34:49.082Z,1784.00
2018-12-16T13:35:49.094Z,1888.00
2018-12-16T13:37:42.024Z,1948.00
2018-12-16T13:38:42.081Z,1984.00
2018-12-16T13:40:34.920Z,2080.00
2018-12-16T13:41:34.912Z,2132.00
2018-12-16T13:43:27.811Z,2320.00
2018-12-16T13:44:27.813Z,2412.00
2018-12-16T13:46:20.716Z,2256.00
2018-12-16T13:47:20.720Z,2092.00
2018-12-16T13:49:13.610Z,1896.00
2018-12-16T13:50:13.615Z,1824.00
2018-12-16T13:52:06.572Z,1768.00
2018-12-16T13:53:06.536Z,1708.00
2018-12-16T13:54:59.899Z,1736.00
2018-12-16T13:55:59.911Z,1756.00
2018-12-16T13:57:52.810Z,1624.00
2018-12-16T13:58:52.813Z,1548.00
2018-12-16T14:00:45.706Z,1408.00
2018-12-16T14:01:45.714Z,1352.00
2018-12-16T14:03:38.615Z,1280.00
2018-12-16T14:04:38.672Z,1276.00
2018-12-16T14:06:31.515Z,1284.00
2018-12-16T14:07:31.514Z,1304.00
2018-12-16T14:09:24.405Z,1284.00
2018-12-16T14:10:24.414Z,1224.00
2018-12-16T14:12:17.805Z,1164.00
2018-12-16T14:13:17.808Z,1152.00
2018-12-16T14:15:10.737Z,1128.00
2018-12-16T14:16:10.707Z,1112.00
2018-12-16T14:18:04.101Z,1172.00
2018-12-16T14:19:04.166Z,1200.00
2018-12-16T14:20:57.758Z,1160.00
2018-12-16T14:21:57.751Z,1124.00
2018-12-16T14:23:50.596Z,1076.00
2018-12-16T14:24:50.596Z,1032.00
2018-12-16T14:26:43.548Z,916.00
2018-12-16T14:27:43.511Z,900.00
2018-12-16T14:29:36.538Z,892.00
2018-12-16T14:30:36.438Z,876.00
2018-12-16T14:32:29.808Z,852.00
2018-12-16T14:33:29.808Z,868.00
2018-12-16T14:35:24.959Z,820.00
2018-12-16T14:36:24.200Z,760.00
2018-12-16T14:38:17.651Z,632.00
2018-12-16T14:39:17.597Z,636.00
2018-12-16T14:41:11.002Z,612.00
2018-12-16T14:42:10.993Z,588.00
2018-12-16T14:44:04.393Z,548.00
2018-12-16T14:45:04.397Z,524.00
2018-12-16T14:46:57.790Z,472.00
2018-12-16T14:47:57.790Z,460.00
2018-12-16T14:49:51.173Z,444.00
2018-12-16T14:50:51.186Z,440.00
2018-12-16T14:52:45.582Z,432.00
2018-12-16T14:53:45.583Z,400.00
2018-12-16T14:55:38.967Z,332.00
2018-12-16T14:56:38.977Z,304.00
2018-12-16T14:58:32.404Z,272.00
2018-12-16T14:59:32.376Z,264.00
2018-12-16T15:01:25.799Z,244.00
2018-12-16T15:02:25.782Z,236.00
2018-12-16T15:04:19.183Z,208.00
2018-12-16T15:05:19.184Z,188.00
2018-12-16T15:07:12.578Z,176.00
2018-12-16T15:08:12.577Z,168.00
2018-12-16T15:10:05.962Z,168.00
2018-12-16T15:11:06.234Z,160.00
2018-12-16T15:12:58.875Z,152.00
2018-12-16T15:13:58.875Z,148.00
2018-12-16T15:15:52.322Z,128.00
2018-12-16T15:16:52.261Z,116.00
2018-12-16T15:18:45.659Z,104.00
2018-12-16T15:19:45.719Z,92.00
2018-12-16T15:21:39.048Z,68.00
2018-12-16T15:22:39.058Z,56.00
2018-12-16T15:24:31.956Z,48.00
2018-12-16T15:25:31.959Z,44.00
2018-12-16T15:27:25.348Z,36.00
2018-12-16T15:28:25.350Z,32.00
2018-12-16T15:30:18.750Z,28.00
2018-12-16T15:31:18.784Z,24.00
2018-12-16T15:33:11.646Z,20.00
2018-12-16T15:34:11.652Z,16.00
2018-12-16T15:36:05.031Z,12.00
2018-12-16T15:37:05.039Z,8.00
2018-12-16T15:38:58.428Z,8.00
2018-12-16T15:39:58.467Z,8.00
2018-12-16T15:41:51.364Z,4.00
2018-12-16T15:42:51.363Z,4.00
2018-12-16T15:44:44.722Z,4.00
2018-12-16T15:45:44.724Z,4.00
2018-12-16T15:47:38.117Z,4.00
2018-12-16T15:48:38.118Z,4.00
2018-12-16T15:50:31.010Z,0.00
2018-12-16T15:51:31.025Z,0.00
2018-12-16T15:53:23.996Z,0.00
2018-12-16T15:54:23.962Z,0.00
2018-12-16T15:56:17.307Z,0.00
2018-12-16T15:57:17.312Z,0.00
2018-12-16T15:59:10.713Z,0.00
2018-12-16T16:00:10.716Z,0.00
2018-12-16T16:02:04.099Z,0.00
2018-12-16T16:03:04.125Z,0.00
2018-12-16T16:04:57.098Z,0.00
2018-12-16T16:05:57.042Z,0.00
2018-12-16T16:07:50.401Z,0.00
2018-12-16T16:08:50.402Z,0.00
2018-12-16T16:10:43.294Z,0.00
2018-12-16T16:11:43.304Z,0.00
2018-12-16T16:13:36.202Z,0.00
2018-12-16T16:14:36.205Z,0.00
2018-12-16T16:16:29.093Z,0.00
2018-12-16T16:17:29.102Z,0.00
2018-12-16T16:19:22.715Z,0.00
2018-12-16T16:20:22.496Z,0.00
2018-12-16T16:22:15.420Z,0.00
2018-12-16T16:23:15.445Z,0.00
2018-12-16T16:25:08.298Z,0.00
2018-12-16T16:26:08.298Z,0.00
2018-12-16T16:28:01.220Z,0.00
2018-12-16T16:29:01.221Z,0.00
2018-12-16T16:30:54.409Z,0.00
2018-12-16T16:31:54.122Z,0.00
2018-12-16T16:33:47.017Z,0.00
2018-12-16T16:34:47.020Z,0.00
2018-12-16T16:36:39.912Z,0.00
2018-12-16T16:37:39.923Z,0.00
2018-12-16T16:39:32.907Z,0.00
2018-12-16T16:40:32.877Z,0.00
2018-12-16T16:42:25.772Z,0.00
2018-12-16T16:43:25.779Z,0.00
2018-12-16T16:45:18.740Z,0.00
2018-12-16T16:46:18.723Z,0.00
2018-12-16T16:48:11.617Z,0.00
2018-12-16T16:49:11.618Z,0.00
2018-12-16T16:51:04.506Z,0.00
2018-12-16T16:52:04.516Z,0.00
2018-12-16T16:53:57.417Z,0.00
2018-12-16T16:54:57.417Z,0.00
2018-12-16T16:56:50.804Z,0.00
2018-12-16T16:57:50.810Z,0.00
2018-12-16T16:59:43.731Z,0.00
2018-12-16T17:00:43.712Z,0.00
2018-12-16T17:02:36.601Z,0.00
2018-12-16T17:03:36.615Z,0.00
2018-12-16T17:05:29.512Z,0.00
2018-12-16T17:06:29.513Z,0.00
2018-12-16T17:08:22.410Z,0.00
2018-12-16T17:09:22.413Z,0.00
2018-12-16T17:11:15.308Z,0.00
2018-12-16T17:12:15.316Z,0.00
2018-12-16T17:14:08.217Z,0.00
2018-12-16T17:15:08.217Z,0.00
2018-12-16T17:17:01.594Z,0.00
2018-12-16T17:18:01.613Z,0.00
2018-12-16T17:19:54.517Z,0.00
2018-12-16T17:20:54.519Z,0.00
2018-12-16T17:22:47.903Z,0.00
2018-12-16T17:23:47.914Z,0.00
2018-12-16T17:25:40.813Z,0.00
2018-12-16T17:26:40.815Z,0.00
2018-12-16T17:28:33.714Z,0.00
2018-12-16T17:29:33.714Z,0.00
2018-12-16T17:31:26.607Z,0.00
2018-12-16T17:32:26.616Z,0.00
2018-12-16T17:34:19.513Z,0.00
2018-12-16T17:35:19.514Z,0.00
2018-12-16T17:37:12.407Z,0.00
2018-12-16T17:38:12.414Z,0.00
2018-12-16T17:40:05.383Z,0.00
2018-12-16T17:41:05.315Z,0.00
2018-12-16T17:42:58.204Z,0.00
2018-12-16T17:43:58.214Z,0.00
2018-12-16T17:45:51.112Z,0.00
2018-12-16T17:46:51.113Z,0.00
2018-12-16T17:48:44.029Z,0.00
2018-12-16T17:49:44.029Z,0.00
2018-12-16T17:51:36.921Z,0.00
2018-12-16T17:52:36.931Z,0.00
2018-12-16T17:54:30.449Z,0.00
2018-12-16T17:55:30.343Z,0.00
2018-12-16T17:57:23.713Z,0.00
2018-12-16T17:58:23.742Z,0.00
2018-12-16T18:00:16.619Z,0.00
2018-12-16T18:01:16.622Z,0.00
2018-12-16T18:03:10.034Z,0.00
2018-12-16T18:04:10.038Z,0.00
2018-12-16T18:06:04.500Z,0.00
2018-12-16T18:07:03.412Z,0.00
2018-12-16T18:08:56.308Z,0.00
2018-12-16T18:09:56.310Z,0.00
2018-12-16T18:11:49.694Z,0.00
2018-12-16T18:12:49.711Z,0.00
2018-12-16T18:14:43.195Z,0.00
2018-12-16T18:15:43.099Z,0.00
2018-12-16T18:17:36.019Z,0.00
2018-12-16T18:18:36.000Z,0.00
2018-12-16T18:20:29.509Z,0.00
2018-12-16T18:21:29.393Z,0.00
2018-12-16T18:23:22.285Z,0.00
2018-12-16T18:24:22.293Z,0.00
2018-12-16T18:26:15.687Z,0.00
2018-12-16T18:27:15.687Z,0.00