createdAt,value
2022-07-31T00:00:19.567Z,3.80
2022-07-31T00:01:19.728Z,3.50
2022-07-31T00:02:19.889Z,3.60
2022-07-31T00:03:20.127Z,3.60
2022-07-31T00:04:20.279Z,4.10
2022-07-31T00:05:20.432Z,3.90
2022-07-31T00:06:20.597Z,3.60
2022-07-31T00:07:20.749Z,4.10
2022-07-31T00:08:20.947Z,3.80
2022-07-31T00:09:52.387Z,3.70
2022-07-31T00:10:22.232Z,3.90
2022-07-31T00:11:21.395Z,3.90
2022-07-31T00:12:21.561Z,4.00
2022-07-31T00:13:56.361Z,3.90
2022-07-31T00:14:22.871Z,3.70
2022-07-31T00:15:22.036Z,3.80
2022-07-31T00:16:22.198Z,3.90
2022-07-31T00:17:22.359Z,3.60
2022-07-31T00:18:22.542Z,4.00
2022-07-31T00:19:22.704Z,3.70
2022-07-31T00:20:22.884Z,3.90
2022-07-31T00:21:23.045Z,4.00
2022-07-31T00:22:23.213Z,4.20
2022-07-31T00:23:23.397Z,3.70
2022-07-31T00:24:23.556Z,4.00
2022-07-31T00:25:23.716Z,4.30
2022-07-31T00:26:23.880Z,4.10
2022-07-31T00:27:24.037Z,4.20
2022-07-31T00:28:24.225Z,4.10
2022-07-31T00:29:24.383Z,4.20
2022-07-31T00:30:24.539Z,3.70
2022-07-31T00:31:24.695Z,3.70
2022-07-31T00:32:24.856Z,4.00
2022-07-31T00:33:25.090Z,3.90
2022-07-31T00:34:25.136Z,4.00
2022-07-31T00:35:25.295Z,4.00
2022-07-31T00:36:29.019Z,4.10
2022-07-31T00:37:26.568Z,4.50
2022-07-31T00:38:27.605Z,4.50
2022-07-31T00:39:25.915Z,3.80
2022-07-31T00:40:26.070Z,4.40
2022-07-31T00:41:26.234Z,3.90
2022-07-31T00:42:26.385Z,4.00
2022-07-31T00:43:27.418Z,3.80
2022-07-31T00:44:26.717Z,4.10
2022-07-31T00:45:29.032Z,4.00
2022-07-31T00:46:27.003Z,4.00
2022-07-31T00:47:27.164Z,4.10
2022-07-31T00:48:27.643Z,4.20
2022-07-31T00:49:27.529Z,4.50
2022-07-31T00:50:28.785Z,3.80
2022-07-31T00:51:27.836Z,4.00
2022-07-31T00:52:27.992Z,3.90
2022-07-31T00:53:28.172Z,4.10
2022-07-31T00:54:28.333Z,3.90
2022-07-31T00:55:28.492Z,3.80
2022-07-31T00:56:28.654Z,3.90
2022-07-31T00:57:28.814Z,4.20
2022-07-31T00:58:28.993Z,4.30
2022-07-31T00:59:29.147Z,4.00
2022-07-31T01:00:29.445Z,4.00
2022-07-31T01:01:29.557Z,4.00
2022-07-31T01:02:29.619Z,4.00
2022-07-31T01:03:29.793Z,4.10
2022-07-31T01:04:31.373Z,4.20
2022-07-31T01:05:30.092Z,4.30
2022-07-31T01:06:30.252Z,4.30
2022-07-31T01:07:30.422Z,4.10
2022-07-31T01:08:30.606Z,4.20
2022-07-31T01:09:30.766Z,4.40
2022-07-31T01:10:30.939Z,4.80
2022-07-31T01:11:31.091Z,4.30
2022-07-31T01:12:31.227Z,4.30
2022-07-31T01:13:31.412Z,4.30
2022-07-31T01:14:31.581Z,4.30
2022-07-31T01:15:31.745Z,4.10
2022-07-31T01:16:31.915Z,4.30
2022-07-31T01:17:32.092Z,4.60
2022-07-31T01:18:32.267Z,4.50
2022-07-31T01:19:42.382Z,4.60
2022-07-31T01:20:33.554Z,4.30
2022-07-31T01:21:32.711Z,4.70
2022-07-31T01:22:35.126Z,4.70
2022-07-31T01:23:33.016Z,4.10
2022-07-31T01:24:33.181Z,4.30
2022-07-31T01:25:33.352Z,4.70
2022-07-31T01:26:33.534Z,4.40
2022-07-31T01:27:33.706Z,4.20
2022-07-31T01:28:34.842Z,4.80
2022-07-31T01:29:34.001Z,4.70
2022-07-31T01:30:34.174Z,4.70
2022-07-31T01:31:34.342Z,4.50
2022-07-31T01:32:34.513Z,4.60
2022-07-31T01:33:34.680Z,4.60
2022-07-31T01:34:34.833Z,4.50
2022-07-31T01:35:35.003Z,4.80
2022-07-31T01:36:35.434Z,4.50
2022-07-31T01:37:35.291Z,5.00
2022-07-31T01:38:35.459Z,4.80
2022-07-31T01:39:35.649Z,5.00
2022-07-31T01:40:35.799Z,4.60
2022-07-31T01:41:35.975Z,4.20
2022-07-31T01:42:36.138Z,4.90
2022-07-31T01:43:36.306Z,4.40
2022-07-31T01:44:36.477Z,4.70
2022-07-31T01:45:36.642Z,4.50
2022-07-31T01:46:37.414Z,4.80
2022-07-31T01:47:37.927Z,4.50
2022-07-31T01:48:37.087Z,4.50
2022-07-31T01:49:37.262Z,4.60
2022-07-31T01:50:43.768Z,4.10
2022-07-31T01:51:38.547Z,4.70
2022-07-31T01:52:37.710Z,4.50
2022-07-31T01:53:37.865Z,4.50
2022-07-31T01:54:38.049Z,4.50
2022-07-31T01:55:56.354Z,4.20
2022-07-31T01:56:39.339Z,4.20
2022-07-31T01:57:38.502Z,4.30
2022-07-31T01:58:38.699Z,4.30
2022-07-31T01:59:38.874Z,4.40
2022-07-31T02:00:39.146Z,4.30
2022-07-31T02:01:39.280Z,3.90
2022-07-31T02:02:40.403Z,4.60
2022-07-31T02:03:43.468Z,4.20
2022-07-31T02:04:40.716Z,4.50
2022-07-31T02:05:39.863Z,4.70
2022-07-31T02:06:40.036Z,4.50
2022-07-31T02:07:40.205Z,4.10
2022-07-31T02:08:40.368Z,4.30
2022-07-31T02:09:53.882Z,4.10
2022-07-31T02:10:41.651Z,4.40
2022-07-31T02:11:53.715Z,4.20
2022-07-31T02:12:41.940Z,3.90
2022-07-31T02:13:41.108Z,4.10
2022-07-31T02:14:41.341Z,4.10
2022-07-31T02:15:41.521Z,4.10
2022-07-31T02:16:41.690Z,4.40
2022-07-31T02:17:41.857Z,4.10
2022-07-31T02:18:42.026Z,4.10
2022-07-31T02:19:55.406Z,4.40
2022-07-31T02:20:43.352Z,4.40
2022-07-31T02:21:42.520Z,4.00
2022-07-31T02:22:42.693Z,4.10
2022-07-31T02:23:42.856Z,4.10
2022-07-31T02:24:43.056Z,4.10
2022-07-31T02:25:43.226Z,4.10
2022-07-31T02:26:43.394Z,4.00
2022-07-31T02:27:57.994Z,3.90
2022-07-31T02:28:44.687Z,4.00
2022-07-31T02:29:43.859Z,4.10
2022-07-31T02:30:44.054Z,4.40
2022-07-31T02:31:44.217Z,3.90
2022-07-31T02:32:44.381Z,3.80
2022-07-31T02:33:44.552Z,3.90
2022-07-31T02:34:44.734Z,4.10
2022-07-31T02:35:45.204Z,4.40
2022-07-31T02:36:45.056Z,3.90
2022-07-31T02:37:45.225Z,3.70
2022-07-31T02:38:45.390Z,3.90
2022-07-31T02:39:45.568Z,4.30
2022-07-31T02:40:45.736Z,4.30
2022-07-31T02:41:45.896Z,4.20
2022-07-31T02:42:46.065Z,4.10
2022-07-31T02:43:46.229Z,4.40
2022-07-31T02:44:46.421Z,3.80
2022-07-31T02:45:46.589Z,3.90
2022-07-31T02:46:46.751Z,4.20
2022-07-31T02:47:46.903Z,3.90
2022-07-31T02:48:47.134Z,3.80
2022-07-31T02:49:47.230Z,3.90
2022-07-31T02:50:47.395Z,4.10
2022-07-31T02:51:47.561Z,4.30
2022-07-31T02:52:47.714Z,4.00
2022-07-31T02:53:47.874Z,4.00
2022-07-31T02:54:48.076Z,3.70
2022-07-31T02:55:48.244Z,3.60
2022-07-31T02:56:48.414Z,4.10
2022-07-31T02:57:48.670Z,4.20
2022-07-31T02:58:48.701Z,4.00
2022-07-31T02:59:48.883Z,3.60
2022-07-31T03:00:49.080Z,3.90
2022-07-31T03:01:49.249Z,3.90
2022-07-31T03:02:49.403Z,4.30
2022-07-31T03:03:49.569Z,4.00
2022-07-31T03:04:49.753Z,4.00
2022-07-31T03:05:49.916Z,4.00
2022-07-31T03:06:50.081Z,4.00
2022-07-31T03:07:50.254Z,4.10
2022-07-31T03:08:50.412Z,4.00
2022-07-31T03:09:50.594Z,4.00
2022-07-31T03:10:50.762Z,3.90
2022-07-31T03:11:50.927Z,4.10
2022-07-31T03:12:51.102Z,3.90
2022-07-31T03:13:51.262Z,3.80
2022-07-31T03:14:51.461Z,3.40
2022-07-31T03:15:51.630Z,4.10
2022-07-31T03:16:51.800Z,4.00
2022-07-31T03:17:51.972Z,4.00
2022-07-31T03:18:52.109Z,4.10
2022-07-31T03:19:52.290Z,4.00
2022-07-31T03:20:52.466Z,3.90
2022-07-31T03:21:52.615Z,4.30
2022-07-31T03:22:52.790Z,4.20
2022-07-31T03:23:59.969Z,4.20
2022-07-31T03:24:53.135Z,4.10
2022-07-31T03:25:56.056Z,4.30
2022-07-31T03:26:56.251Z,3.90
2022-07-31T03:27:56.704Z,4.10
2022-07-31T03:28:53.971Z,4.30
2022-07-31T03:29:54.166Z,4.60
2022-07-31T03:30:56.058Z,4.20
2022-07-31T03:31:54.492Z,4.20
2022-07-31T03:32:54.655Z,4.30
2022-07-31T03:33:54.812Z,4.10
2022-07-31T03:34:54.998Z,4.70
2022-07-31T03:35:55.167Z,4.10
2022-07-31T03:36:55.345Z,4.10
2022-07-31T03:37:55.519Z,4.50
2022-07-31T03:38:55.704Z,4.20
2022-07-31T03:39:55.899Z,4.30
2022-07-31T03:40:56.074Z,4.50
2022-07-31T03:41:56.246Z,4.40
2022-07-31T03:42:56.429Z,4.60
2022-07-31T03:43:56.611Z,4.20
2022-07-31T03:44:56.793Z,4.40
2022-07-31T03:45:56.963Z,4.20
2022-07-31T03:46:57.132Z,4.00
2022-07-31T03:47:57.309Z,4.50
2022-07-31T03:48:57.530Z,4.30
2022-07-31T03:49:57.703Z,4.10
2022-07-31T03:50:57.881Z,4.30
2022-07-31T03:51:58.052Z,4.30
2022-07-31T03:52:58.224Z,4.30
2022-07-31T03:53:58.398Z,4.40
2022-07-31T03:54:58.591Z,4.10
2022-07-31T03:55:58.755Z,4.10
2022-07-31T03:56:58.931Z,4.20
2022-07-31T03:57:59.096Z,4.40
2022-07-31T03:58:59.301Z,4.20
2022-07-31T03:59:59.482Z,3.90
2022-07-31T04:00:59.646Z,4.00
2022-07-31T04:01:59.810Z,4.10
2022-07-31T04:02:59.990Z,4.20
2022-07-31T04:04:00.153Z,4.50
2022-07-31T04:05:00.353Z,4.40
2022-07-31T04:06:00.521Z,4.40
2022-07-31T04:07:00.703Z,4.30
2022-07-31T04:08:00.869Z,4.20
2022-07-31T04:09:01.058Z,4.30
2022-07-31T04:10:02.206Z,4.70
2022-07-31T04:11:01.381Z,4.40
2022-07-31T04:12:02.050Z,4.70
2022-07-31T04:13:01.743Z,4.60
2022-07-31T04:14:01.912Z,4.60
2022-07-31T04:15:02.079Z,4.50
2022-07-31T04:16:02.262Z,4.50
2022-07-31T04:17:02.429Z,4.40
2022-07-31T04:18:02.589Z,4.30
2022-07-31T04:19:03.156Z,4.50
2022-07-31T04:20:03.647Z,4.50
2022-07-31T04:21:03.203Z,4.40
2022-07-31T04:22:03.856Z,4.70
2022-07-31T04:23:03.551Z,4.80
2022-07-31T04:24:03.730Z,4.50
2022-07-31T04:25:03.899Z,4.40
2022-07-31T04:26:04.088Z,5.00
2022-07-31T04:27:07.054Z,4.60
2022-07-31T04:28:05.390Z,4.50
2022-07-31T04:29:04.555Z,4.30
2022-07-31T04:30:04.740Z,4.60
2022-07-31T04:31:04.928Z,4.50
2022-07-31T04:32:05.445Z,4.40
2022-07-31T04:33:05.231Z,4.50
2022-07-31T04:34:05.399Z,4.70
2022-07-31T04:35:05.576Z,4.80
2022-07-31T04:36:05.768Z,4.20
2022-07-31T04:37:06.898Z,4.30
2022-07-31T04:38:06.068Z,4.50
2022-07-31T04:39:06.244Z,5.00
2022-07-31T04:40:06.420Z,4.20
2022-07-31T04:41:06.635Z,4.20
2022-07-31T04:42:10.874Z,4.40
2022-07-31T04:43:06.928Z,4.80
2022-07-31T04:44:07.100Z,4.40
2022-07-31T04:45:07.269Z,4.20
2022-07-31T04:46:17.480Z,4.50
2022-07-31T04:47:08.578Z,4.60
2022-07-31T04:48:07.751Z,4.50
2022-07-31T04:49:07.993Z,4.50
2022-07-31T04:50:08.062Z,4.20
2022-07-31T04:51:08.248Z,4.40
2022-07-31T04:52:09.367Z,4.30
2022-07-31T04:53:08.536Z,4.40
2022-07-31T04:54:08.707Z,4.50
2022-07-31T04:55:08.877Z,4.50
2022-07-31T04:56:09.067Z,4.30
2022-07-31T04:57:09.244Z,4.50
2022-07-31T04:58:09.416Z,4.30
2022-07-31T04:59:09.582Z,4.10
2022-07-31T05:00:09.779Z,4.40
2022-07-31T05:01:09.980Z,4.30
2022-07-31T05:02:10.190Z,4.80
2022-07-31T05:03:10.300Z,4.30
2022-07-31T05:04:10.467Z,4.70
2022-07-31T05:05:10.637Z,4.20
2022-07-31T05:06:10.816Z,4.10
2022-07-31T05:07:11.027Z,4.50
2022-07-31T05:08:11.198Z,4.10
2022-07-31T05:09:15.105Z,4.40
2022-07-31T05:10:12.484Z,4.20
2022-07-31T05:11:11.662Z,4.20
2022-07-31T05:12:11.835Z,4.00
2022-07-31T05:13:11.996Z,4.90
2022-07-31T05:14:12.317Z,4.00
2022-07-31T05:15:12.366Z,4.00
2022-07-31T05:16:12.551Z,4.20
2022-07-31T05:17:12.706Z,4.30
2022-07-31T05:18:12.869Z,4.10
2022-07-31T05:19:13.653Z,4.20
2022-07-31T05:20:13.207Z,4.10
2022-07-31T05:21:13.374Z,4.30
2022-07-31T05:22:13.546Z,3.90
2022-07-31T05:23:13.694Z,4.00
2022-07-31T05:24:13.854Z,3.90
2022-07-31T05:25:14.015Z,4.00
2022-07-31T05:26:14.200Z,4.10
2022-07-31T05:27:14.348Z,4.00
2022-07-31T05:28:14.530Z,3.70
2022-07-31T05:29:14.690Z,3.70
2022-07-31T05:30:14.864Z,3.60
2022-07-31T05:31:15.030Z,3.70
2022-07-31T05:32:15.604Z,3.70
2022-07-31T05:33:15.379Z,3.60
2022-07-31T05:34:15.522Z,4.00
2022-07-31T05:35:15.682Z,3.70
2022-07-31T05:36:15.853Z,3.90
2022-07-31T05:37:16.006Z,3.70
2022-07-31T05:38:16.167Z,3.50
2022-07-31T05:39:16.327Z,3.50
2022-07-31T05:40:16.483Z,3.70
2022-07-31T05:41:16.667Z,3.60
2022-07-31T05:42:16.825Z,3.70
2022-07-31T05:43:16.982Z,3.40
2022-07-31T05:44:17.140Z,3.20
2022-07-31T05:45:17.313Z,3.40
2022-07-31T05:46:17.505Z,3.20
2022-07-31T05:47:17.658Z,3.80
2022-07-31T05:48:17.818Z,3.60
2022-07-31T05:49:18.112Z,3.30
2022-07-31T05:50:18.089Z,3.50
2022-07-31T05:51:18.256Z,3.40
2022-07-31T05:52:18.454Z,3.70
2022-07-31T05:53:18.625Z,3.60
2022-07-31T05:54:18.774Z,3.40
2022-07-31T05:55:18.923Z,3.70
2022-07-31T05:56:19.093Z,3.70
2022-07-31T05:57:33.737Z,3.80
2022-07-31T05:58:20.364Z,3.80
2022-07-31T05:59:19.510Z,3.50
2022-07-31T06:00:19.673Z,3.80
2022-07-31T06:01:19.906Z,3.60
2022-07-31T06:02:20.040Z,3.90
2022-07-31T06:03:20.212Z,3.90
2022-07-31T06:04:20.373Z,3.80
2022-07-31T06:05:20.522Z,3.70
2022-07-31T06:06:20.714Z,4.00
2022-07-31T06:07:20.886Z,3.80
2022-07-31T06:08:21.052Z,3.50
2022-07-31T06:09:21.197Z,3.90
2022-07-31T06:10:21.357Z,3.60
2022-07-31T06:11:21.521Z,3.80
2022-07-31T06:12:21.683Z,3.80
2022-07-31T06:13:21.850Z,4.00
2022-07-31T06:14:21.998Z,3.60
2022-07-31T06:15:22.151Z,3.90
2022-07-31T06:16:22.342Z,3.80
2022-07-31T06:17:22.523Z,3.70
2022-07-31T06:18:22.665Z,3.70
2022-07-31T06:19:24.602Z,3.50
2022-07-31T06:20:22.980Z,3.60
2022-07-31T06:21:56.126Z,3.50
2022-07-31T06:22:57.051Z,3.40
2022-07-31T06:23:56.426Z,4.00
2022-07-31T06:24:56.582Z,3.70
2022-07-31T06:25:56.750Z,3.40
2022-07-31T06:26:56.920Z,3.80
2022-07-31T06:27:59.389Z,3.80
2022-07-31T06:28:57.292Z,3.30
2022-07-31T06:29:57.462Z,3.60
2022-07-31T06:30:57.622Z,3.40
2022-07-31T06:31:57.790Z,3.40
2022-07-31T06:32:57.947Z,3.60
2022-07-31T06:33:58.100Z,3.30
2022-07-31T06:34:58.243Z,3.70
2022-07-31T06:35:58.411Z,3.80
2022-07-31T06:36:58.599Z,3.50
2022-07-31T06:37:58.748Z,3.70
2022-07-31T06:38:58.922Z,3.70
2022-07-31T06:39:59.071Z,3.60
2022-07-31T06:40:59.301Z,3.20
2022-07-31T06:41:59.475Z,3.50
2022-07-31T06:43:01.725Z,3.60
2022-07-31T06:44:00.714Z,3.50
2022-07-31T06:44:59.851Z,3.80
2022-07-31T06:45:59.996Z,3.60
2022-07-31T06:47:00.152Z,3.30
2022-07-31T06:48:00.306Z,3.50
2022-07-31T06:49:01.382Z,3.60
2022-07-31T06:50:00.632Z,4.10
2022-07-31T06:51:27.916Z,3.50
2022-07-31T06:52:02.069Z,3.60
2022-07-31T06:53:00.980Z,3.60
2022-07-31T06:54:01.150Z,3.30
2022-07-31T06:55:01.295Z,3.60
2022-07-31T06:56:01.431Z,3.80
2022-07-31T06:57:01.572Z,3.60
2022-07-31T06:58:01.719Z,3.40
2022-07-31T06:59:01.858Z,3.40
2022-07-31T07:00:06.911Z,3.60
2022-07-31T07:01:03.123Z,3.60
2022-07-31T07:02:02.475Z,3.60
2022-07-31T07:03:02.322Z,3.50
2022-07-31T07:04:02.451Z,3.30
2022-07-31T07:05:06.481Z,3.10
2022-07-31T07:06:02.749Z,3.40
2022-07-31T07:07:02.888Z,3.70
2022-07-31T07:08:03.046Z,3.50
2022-07-31T07:09:03.202Z,3.40
2022-07-31T07:10:03.354Z,3.40
2022-07-31T07:11:03.477Z,3.30
2022-07-31T07:12:03.758Z,3.60
2022-07-31T07:13:03.766Z,3.80
2022-07-31T07:14:03.900Z,3.60
2022-07-31T07:15:04.026Z,3.70
2022-07-31T07:16:04.160Z,3.60
2022-07-31T07:17:04.277Z,3.60
2022-07-31T07:18:04.440Z,3.30
2022-07-31T07:19:04.570Z,3.40
2022-07-31T07:20:04.697Z,3.60
2022-07-31T07:21:04.822Z,3.30
2022-07-31T07:22:05.336Z,3.30
2022-07-31T07:23:05.090Z,3.30
2022-07-31T07:24:05.211Z,3.40
2022-07-31T07:25:05.335Z,3.50
2022-07-31T07:26:05.451Z,3.30
2022-07-31T07:27:05.569Z,3.00
2022-07-31T07:28:05.722Z,3.10
2022-07-31T07:29:05.843Z,3.10
2022-07-31T07:30:05.987Z,3.10
2022-07-31T07:31:06.155Z,2.70
2022-07-31T07:32:06.675Z,2.90
2022-07-31T07:33:06.389Z,3.00
2022-07-31T07:34:06.511Z,2.80
2022-07-31T07:35:06.637Z,3.30
2022-07-31T07:36:06.762Z,3.10
2022-07-31T07:37:06.881Z,2.90
2022-07-31T07:38:07.035Z,3.00
2022-07-31T07:39:07.150Z,3.00
2022-07-31T07:40:07.272Z,3.00
2022-07-31T07:41:07.386Z,2.70
2022-07-31T07:42:07.707Z,3.10
2022-07-31T07:43:07.585Z,3.10
2022-07-31T07:44:07.705Z,2.70
2022-07-31T07:45:08.281Z,2.70
2022-07-31T07:46:07.911Z,3.00
2022-07-31T07:47:08.017Z,3.00
2022-07-31T07:48:08.143Z,2.80
2022-07-31T07:49:08.339Z,2.80
2022-07-31T07:50:08.290Z,2.70
2022-07-31T07:51:08.388Z,2.90
2022-07-31T07:52:08.496Z,2.90
2022-07-31T07:53:08.617Z,2.80
2022-07-31T07:54:08.701Z,2.80
2022-07-31T07:55:08.796Z,2.50
2022-07-31T07:56:08.903Z,2.60
2022-07-31T07:57:08.993Z,2.30
2022-07-31T07:58:12.040Z,2.50
2022-07-31T07:59:15.033Z,2.80
2022-07-31T08:00:10.234Z,2.60
2022-07-31T08:01:09.382Z,2.40
2022-07-31T08:02:09.343Z,2.70
2022-07-31T08:03:48.650Z,2.30
2022-07-31T08:04:10.481Z,2.60
2022-07-31T08:05:09.587Z,2.30
2022-07-31T08:06:10.035Z,2.20
2022-07-31T08:07:09.708Z,2.20
2022-07-31T08:08:09.804Z,2.40
2022-07-31T08:09:09.873Z,2.70
2022-07-31T08:10:09.960Z,2.50
2022-07-31T08:11:10.044Z,2.30
2022-07-31T08:12:10.141Z,2.20
2022-07-31T08:13:10.240Z,2.30
2022-07-31T08:14:10.313Z,2.40
2022-07-31T08:15:10.421Z,2.20
2022-07-31T08:16:10.505Z,2.50
2022-07-31T08:17:10.584Z,2.40
2022-07-31T08:18:10.694Z,2.20
2022-07-31T08:19:10.769Z,2.30
2022-07-31T08:20:10.845Z,2.40
2022-07-31T08:21:10.918Z,2.60
2022-07-31T08:22:10.991Z,2.40
2022-07-31T08:23:11.080Z,2.50
2022-07-31T08:24:12.106Z,2.50
2022-07-31T08:25:11.226Z,2.40
2022-07-31T08:26:11.523Z,2.30
2022-07-31T08:27:11.455Z,2.20
2022-07-31T08:28:14.881Z,2.00
2022-07-31T08:29:12.415Z,2.20
2022-07-31T08:30:11.486Z,2.20
2022-07-31T08:31:11.555Z,2.40
2022-07-31T08:32:11.616Z,2.30
2022-07-31T08:33:11.706Z,2.20
2022-07-31T08:34:11.766Z,2.20
2022-07-31T08:35:12.771Z,2.30
2022-07-31T08:36:11.834Z,2.30
2022-07-31T08:37:52.466Z,2.20
2022-07-31T08:38:12.916Z,2.00
2022-07-31T08:39:17.678Z,2.20
2022-07-31T08:40:12.981Z,2.20
2022-07-31T08:41:12.034Z,2.10
2022-07-31T08:42:12.098Z,2.40
2022-07-31T08:44:00.559Z,2.30
2022-07-31T08:44:13.175Z,2.00
2022-07-31T08:45:12.221Z,2.00
2022-07-31T08:46:12.284Z,2.20
2022-07-31T08:47:12.339Z,2.40
2022-07-31T08:48:12.382Z,2.00
2022-07-31T08:49:12.854Z,2.10
2022-07-31T08:50:12.457Z,2.50
2022-07-31T08:51:12.473Z,2.00
2022-07-31T08:52:12.516Z,2.10
2022-07-31T08:53:12.555Z,2.10
2022-07-31T08:54:12.609Z,2.20
2022-07-31T08:55:24.562Z,2.00
2022-07-31T08:56:13.646Z,2.10
2022-07-31T08:57:12.871Z,2.40
2022-07-31T08:58:12.754Z,2.30
2022-07-31T08:59:12.837Z,2.50
2022-07-31T09:00:12.881Z,1.90
2022-07-31T09:01:13.005Z,1.90
2022-07-31T09:02:12.973Z,2.60
2022-07-31T09:03:13.010Z,3.00
2022-07-31T09:04:13.070Z,3.30
2022-07-31T09:05:13.110Z,2.10
2022-07-31T09:06:13.145Z,2.30
2022-07-31T09:07:13.187Z,2.00
2022-07-31T09:08:14.698Z,2.00
2022-07-31T09:09:13.270Z,2.10
2022-07-31T09:10:13.313Z,2.10
2022-07-31T09:11:13.342Z,2.00
2022-07-31T09:12:13.371Z,1.90
2022-07-31T09:13:13.391Z,2.50
2022-07-31T09:14:13.430Z,2.10
2022-07-31T09:15:13.467Z,2.30
2022-07-31T09:16:13.457Z,2.10
2022-07-31T09:17:13.481Z,2.30
2022-07-31T09:18:13.501Z,2.20
2022-07-31T09:19:51.269Z,2.20
2022-07-31T09:20:14.497Z,2.20
2022-07-31T09:21:13.513Z,2.10
2022-07-31T09:22:13.524Z,2.30
2022-07-31T09:23:13.581Z,2.10
2022-07-31T09:24:13.608Z,2.30
2022-07-31T09:25:13.621Z,2.30
2022-07-31T09:26:13.634Z,2.10
2022-07-31T09:27:13.662Z,2.20
2022-07-31T09:28:13.669Z,2.10
2022-07-31T09:29:13.671Z,2.00
2022-07-31T09:30:13.691Z,2.10
2022-07-31T09:31:13.686Z,2.10
2022-07-31T09:32:13.710Z,2.40
2022-07-31T09:33:13.710Z,2.20
2022-07-31T09:34:13.722Z,2.20
2022-07-31T09:35:13.723Z,2.40
2022-07-31T09:36:13.751Z,2.20
2022-07-31T09:37:13.751Z,2.10
2022-07-31T09:38:13.765Z,2.30
2022-07-31T09:39:13.773Z,2.00
2022-07-31T09:40:13.796Z,2.30
2022-07-31T09:41:53.361Z,2.20
2022-07-31T09:42:16.245Z,4.60
2022-07-31T09:43:13.720Z,2.40
2022-07-31T09:44:13.728Z,2.20
2022-07-31T09:45:13.734Z,18.70
2022-07-31T09:46:13.734Z,2.10
2022-07-31T09:47:13.738Z,2.20
2022-07-31T09:48:19.563Z,2.20
2022-07-31T09:49:14.807Z,1.90
2022-07-31T09:50:13.761Z,2.10
2022-07-31T09:51:13.662Z,2.30
2022-07-31T09:52:13.661Z,2.30
2022-07-31T09:53:13.667Z,2.00
2022-07-31T09:54:13.664Z,2.50
2022-07-31T09:55:16.044Z,2.10
2022-07-31T09:56:13.582Z,2.10
2022-07-31T09:57:13.573Z,2.10
2022-07-31T09:58:13.575Z,2.00
2022-07-31T09:59:13.568Z,1.90
2022-07-31T10:00:17.181Z,2.20
2022-07-31T10:01:13.631Z,2.50
2022-07-31T10:02:13.514Z,2.30
2022-07-31T10:03:13.514Z,1.90
2022-07-31T10:04:13.507Z,2.20
2022-07-31T10:05:13.502Z,2.10
2022-07-31T10:06:16.353Z,2.10
2022-07-31T10:07:31.993Z,2.20
2022-07-31T10:08:14.358Z,6.30
2022-07-31T10:09:13.354Z,2.40
2022-07-31T10:10:13.365Z,2.00
2022-07-31T10:11:16.785Z,2.20
2022-07-31T10:12:16.327Z,2.30
2022-07-31T10:13:13.219Z,2.20
2022-07-31T10:14:13.221Z,1.90
2022-07-31T10:15:13.213Z,2.10
2022-07-31T10:16:13.193Z,2.10
2022-07-31T10:17:13.188Z,1.90
2022-07-31T10:18:13.164Z,2.10
2022-07-31T10:19:13.169Z,2.00
2022-07-31T10:20:13.158Z,2.00
2022-07-31T10:21:13.140Z,2.50
2022-07-31T10:22:13.121Z,1.90
2022-07-31T10:23:13.106Z,2.00
2022-07-31T10:24:13.103Z,2.40
2022-07-31T10:25:13.769Z,2.00
2022-07-31T10:26:13.093Z,2.30
2022-07-31T10:27:13.460Z,2.20
2022-07-31T10:28:13.045Z,2.20
2022-07-31T10:29:13.064Z,2.20
2022-07-31T10:30:13.072Z,2.10
2022-07-31T10:31:13.082Z,2.00
2022-07-31T10:32:13.088Z,2.20
2022-07-31T10:33:40.702Z,2.30
2022-07-31T10:34:14.070Z,2.00
2022-07-31T10:35:13.078Z,2.20
2022-07-31T10:36:13.076Z,2.20
2022-07-31T10:37:13.085Z,2.70
2022-07-31T10:38:13.091Z,6.00
2022-07-31T10:39:13.097Z,3.80
2022-07-31T10:40:13.115Z,2.40
2022-07-31T10:41:13.115Z,2.70
2022-07-31T10:42:13.113Z,2.10
2022-07-31T10:43:13.116Z,2.30
2022-07-31T10:44:13.125Z,3.00
2022-07-31T10:45:13.146Z,2.80
2022-07-31T10:46:13.155Z,5.50
2022-07-31T10:47:13.281Z,2.50
2022-07-31T10:48:13.168Z,2.20
2022-07-31T10:49:13.239Z,2.10
2022-07-31T10:50:13.154Z,2.90
2022-07-31T10:51:13.171Z,2.00
2022-07-31T10:52:13.213Z,2.10
2022-07-31T10:53:13.220Z,2.00
2022-07-31T10:54:13.281Z,2.10
2022-07-31T10:55:13.199Z,2.20
2022-07-31T10:56:13.228Z,2.10
2022-07-31T10:57:13.265Z,2.10
2022-07-31T10:58:13.317Z,2.00
2022-07-31T10:59:13.361Z,2.70
2022-07-31T11:00:13.393Z,2.60
2022-07-31T11:01:17.673Z,2.60
2022-07-31T11:02:13.430Z,2.20
2022-07-31T11:03:13.348Z,2.50
2022-07-31T11:04:13.379Z,2.30
2022-07-31T11:05:13.396Z,2.00
2022-07-31T11:06:13.407Z,2.30
2022-07-31T11:07:13.425Z,2.10
2022-07-31T11:08:13.437Z,2.30
2022-07-31T11:09:13.468Z,1.90
2022-07-31T11:10:13.468Z,2.10
2022-07-31T11:11:13.483Z,1.90
2022-07-31T11:12:13.488Z,1.80
2022-07-31T11:13:13.497Z,1.80
2022-07-31T11:14:13.519Z,1.80
2022-07-31T11:15:13.515Z,2.10
2022-07-31T11:16:13.517Z,2.00
2022-07-31T11:17:13.528Z,1.80
2022-07-31T11:18:20.837Z,2.10
2022-07-31T11:19:14.519Z,1.70
2022-07-31T11:20:13.525Z,1.90
2022-07-31T11:21:37.079Z,1.90
2022-07-31T11:22:32.194Z,2.10
2022-07-31T11:23:14.437Z,1.90
2022-07-31T11:24:13.434Z,1.90
2022-07-31T11:25:13.427Z,1.80
2022-07-31T11:26:13.404Z,2.00
2022-07-31T11:27:13.398Z,2.10
2022-07-31T11:28:13.384Z,2.00
2022-07-31T11:30:00.450Z,2.20
2022-07-31T11:30:14.406Z,2.00
2022-07-31T11:31:13.353Z,2.20
2022-07-31T11:32:13.352Z,2.10
2022-07-31T11:33:13.336Z,1.80
2022-07-31T11:34:13.341Z,1.90
2022-07-31T11:35:13.349Z,1.90
2022-07-31T11:36:13.323Z,1.80
2022-07-31T11:37:13.315Z,2.00
2022-07-31T11:38:13.312Z,2.00
2022-07-31T11:39:13.280Z,2.10
2022-07-31T11:40:13.260Z,1.80
2022-07-31T11:41:14.947Z,1.90
2022-07-31T11:42:13.223Z,1.90
2022-07-31T11:43:28.463Z,1.80
2022-07-31T11:44:14.170Z,1.90
2022-07-31T11:45:13.180Z,2.00
2022-07-31T11:46:13.190Z,1.80
2022-07-31T11:48:09.637Z,2.30
2022-07-31T11:48:14.189Z,2.10
2022-07-31T11:49:13.340Z,2.40
2022-07-31T11:50:13.261Z,2.10
2022-07-31T11:51:13.291Z,2.10
2022-07-31T11:52:30.733Z,2.10
2022-07-31T11:53:14.324Z,2.20
2022-07-31T11:54:13.373Z,2.10
2022-07-31T11:55:13.416Z,2.30
2022-07-31T11:56:13.447Z,2.20
2022-07-31T11:57:13.495Z,1.80
2022-07-31T11:58:13.523Z,2.10
2022-07-31T11:59:44.710Z,2.10
2022-07-31T12:00:28.868Z,1.90
2022-07-31T12:01:14.551Z,2.10
2022-07-31T12:02:13.600Z,2.30
2022-07-31T12:03:13.700Z,2.40
2022-07-31T12:04:13.624Z,2.30
2022-07-31T12:05:13.660Z,2.40
2022-07-31T12:06:13.682Z,2.30
2022-07-31T12:07:13.696Z,2.40
2022-07-31T12:08:13.724Z,2.30
2022-07-31T12:10:00.639Z,2.40
2022-07-31T12:10:14.745Z,2.20
2022-07-31T12:11:13.772Z,2.20
2022-07-31T12:12:13.796Z,2.50
2022-07-31T12:13:15.882Z,2.50
2022-07-31T12:14:13.825Z,2.40
2022-07-31T12:15:13.876Z,2.20
2022-07-31T12:16:13.893Z,2.40
2022-07-31T12:17:13.935Z,2.20
2022-07-31T12:18:13.920Z,2.60
2022-07-31T12:19:13.990Z,2.10
2022-07-31T12:20:25.335Z,2.00
2022-07-31T12:21:15.050Z,2.50
2022-07-31T12:22:14.114Z,2.10
2022-07-31T12:23:38.561Z,2.40
2022-07-31T12:24:15.205Z,2.40
2022-07-31T12:25:14.270Z,2.20
2022-07-31T12:26:14.340Z,2.20
2022-07-31T12:27:14.424Z,2.10
2022-07-31T12:28:14.512Z,2.30
2022-07-31T12:29:14.591Z,2.30
2022-07-31T12:30:14.667Z,2.60
2022-07-31T12:31:14.758Z,2.60
2022-07-31T12:32:14.846Z,2.40
2022-07-31T12:33:14.937Z,2.20
2022-07-31T12:34:15.028Z,2.20
2022-07-31T12:35:15.146Z,2.10
2022-07-31T12:36:15.238Z,2.50
2022-07-31T12:37:15.333Z,2.10
2022-07-31T12:38:37.841Z,2.20
2022-07-31T12:39:16.458Z,2.30
2022-07-31T12:40:15.542Z,2.10
2022-07-31T12:41:15.650Z,2.30
2022-07-31T12:42:15.726Z,2.30
2022-07-31T12:43:15.814Z,2.40
2022-07-31T12:44:21.485Z,2.10
2022-07-31T12:45:19.281Z,2.30
2022-07-31T12:46:15.949Z,1.80
2022-07-31T12:47:16.024Z,2.20
2022-07-31T12:48:16.099Z,2.40
2022-07-31T12:49:16.234Z,2.10
2022-07-31T12:52:01.579Z,1.90
2022-07-31T12:52:29.351Z,1.90
2022-07-31T12:53:29.503Z,2.00
2022-07-31T12:54:29.640Z,2.00
2022-07-31T12:55:29.834Z,2.00
2022-07-31T12:56:29.976Z,2.10
2022-07-31T12:57:30.123Z,1.80
2022-07-31T12:58:30.265Z,1.90
2022-07-31T12:59:30.405Z,2.00
2022-07-31T13:00:30.561Z,2.00
2022-07-31T13:01:30.731Z,2.00
2022-07-31T13:02:30.877Z,1.90
2022-07-31T13:03:45.483Z,2.00
2022-07-31T13:04:32.108Z,2.10
2022-07-31T13:05:31.245Z,1.90
2022-07-31T13:06:31.370Z,1.70
2022-07-31T13:07:31.512Z,2.00
2022-07-31T13:08:31.652Z,1.70
2022-07-31T13:09:31.795Z,1.90
2022-07-31T13:10:32.604Z,1.90
2022-07-31T13:11:46.222Z,1.70
2022-07-31T13:12:33.086Z,1.80
2022-07-31T13:13:32.186Z,1.70
2022-07-31T13:14:32.294Z,1.90
2022-07-31T13:15:32.412Z,1.70
2022-07-31T13:16:32.535Z,1.80
2022-07-31T13:17:32.615Z,1.80
2022-07-31T13:18:32.740Z,1.90
2022-07-31T13:19:32.845Z,1.90
2022-07-31T13:20:32.972Z,1.90
2022-07-31T13:21:48.149Z,2.00