createdAt,value
2017-12-11T00:01:16.980Z,7.18
2017-12-11T00:03:43.893Z,7.05
2017-12-11T00:06:10.841Z,6.97
2017-12-11T00:08:38.220Z,7.82
2017-12-11T00:11:05.139Z,7.18
2017-12-11T00:13:32.077Z,6.32
2017-12-11T00:16:10.803Z,6.62
2017-12-11T00:18:38.669Z,7.18
2017-12-11T00:21:06.568Z,8.07
2017-12-11T00:23:33.462Z,7.75
2017-12-11T00:26:00.395Z,6.85
2017-12-11T00:28:28.278Z,6.65
2017-12-11T00:30:55.194Z,6.80
2017-12-11T00:33:22.086Z,6.93
2017-12-11T00:35:49.751Z,6.75
2017-12-11T00:38:19.350Z,6.65
2017-12-11T00:40:46.237Z,7.57
2017-12-11T00:43:13.133Z,6.43
2017-12-11T00:45:40.030Z,7.40
2017-12-11T00:48:06.934Z,6.93
2017-12-11T00:50:34.590Z,8.63
2017-12-11T00:53:02.262Z,7.00
2017-12-11T00:55:29.925Z,7.75
2017-12-11T00:57:57.784Z,8.80
2017-12-11T01:00:29.839Z,7.70
2017-12-11T01:02:56.755Z,7.62
2017-12-11T01:05:23.665Z,8.45
2017-12-11T01:07:50.581Z,6.78
2017-12-11T01:10:18.274Z,8.43
2017-12-11T01:12:46.100Z,7.05
2017-12-11T01:15:13.013Z,7.85
2017-12-11T01:17:39.926Z,7.60
2017-12-11T01:20:06.852Z,7.20
2017-12-11T01:22:33.748Z,6.35
2017-12-11T01:25:00.660Z,7.75
2017-12-11T01:27:27.566Z,7.72
2017-12-11T01:29:54.616Z,7.25
2017-12-11T01:32:21.515Z,7.47
2017-12-11T01:34:48.440Z,7.57
2017-12-11T01:37:15.348Z,6.55
2017-12-11T01:39:43.853Z,7.22
2017-12-11T01:42:10.761Z,7.70
2017-12-11T01:44:37.685Z,7.43
2017-12-11T01:47:05.078Z,6.40
2017-12-11T01:49:32.762Z,7.80
2017-12-11T01:52:00.601Z,7.40
2017-12-11T01:54:28.305Z,8.65
2017-12-11T01:56:55.219Z,6.65
2017-12-11T01:59:22.144Z,6.93
2017-12-11T02:01:49.050Z,7.25
2017-12-11T02:04:15.984Z,6.62
2017-12-11T02:06:42.906Z,6.53
2017-12-11T02:09:10.765Z,6.68
2017-12-11T02:11:39.441Z,6.55
2017-12-11T02:14:07.125Z,6.80
2017-12-11T02:16:34.028Z,7.32
2017-12-11T02:19:00.949Z,6.62
2017-12-11T02:21:27.869Z,7.10
2017-12-11T02:23:54.806Z,6.32
2017-12-11T02:26:21.708Z,7.32
2017-12-11T02:28:49.584Z,7.85
2017-12-11T02:31:17.268Z,6.80
2017-12-11T02:33:44.218Z,6.70
2017-12-11T02:36:11.124Z,6.75
2017-12-11T02:38:38.031Z,8.20
2017-12-11T02:41:04.957Z,8.73
2017-12-11T02:43:31.858Z,7.15
2017-12-11T02:46:00.457Z,7.12
2017-12-11T02:48:28.133Z,7.75
2017-12-11T02:50:55.050Z,7.55
2017-12-11T02:53:21.958Z,7.90
2017-12-11T02:55:48.885Z,8.13
2017-12-11T02:58:15.795Z,6.60
2017-12-11T03:00:43.488Z,7.20
2017-12-11T03:03:10.395Z,6.65
2017-12-11T03:05:38.078Z,6.47
2017-12-11T03:08:04.993Z,6.90
2017-12-11T03:10:32.127Z,7.10
2017-12-11T03:12:59.029Z,7.85
2017-12-11T03:15:25.953Z,6.95
2017-12-11T03:17:52.856Z,7.70
2017-12-11T03:20:19.778Z,6.82
2017-12-11T03:22:46.685Z,5.87
2017-12-11T03:25:13.624Z,5.60
2017-12-11T03:27:41.292Z,5.87
2017-12-11T03:30:08.236Z,6.95
2017-12-11T03:32:35.136Z,7.43
2017-12-11T03:35:02.056Z,6.22
2017-12-11T03:37:28.973Z,5.95
2017-12-11T03:39:55.898Z,5.45
2017-12-11T03:42:24.568Z,6.00
2017-12-11T03:44:51.484Z,5.30
2017-12-11T03:47:18.384Z,5.40
2017-12-11T03:49:45.296Z,5.57
2017-12-11T03:52:12.204Z,5.43
2017-12-11T03:54:39.128Z,6.30
2017-12-11T03:57:06.033Z,6.07
2017-12-11T03:59:32.972Z,6.80
2017-12-11T04:02:00.883Z,6.40
2017-12-11T04:04:27.788Z,6.22
2017-12-11T04:06:54.714Z,6.45
2017-12-11T04:09:21.658Z,7.00
2017-12-11T04:11:48.580Z,5.85
2017-12-11T04:14:15.484Z,5.78
2017-12-11T04:16:43.209Z,7.50
2017-12-11T04:19:10.113Z,6.00
2017-12-11T04:21:37.016Z,7.18
2017-12-11T04:24:03.958Z,5.80
2017-12-11T04:26:30.885Z,6.60
2017-12-11T04:28:57.800Z,5.35
2017-12-11T04:31:24.712Z,6.62
2017-12-11T04:33:52.385Z,5.50
2017-12-11T04:36:19.304Z,6.10
2017-12-11T04:38:46.222Z,5.35
2017-12-11T04:41:13.137Z,5.80
2017-12-11T04:43:40.041Z,5.65
2017-12-11T04:46:07.744Z,6.50
2017-12-11T04:48:34.669Z,5.68
2017-12-11T04:51:01.587Z,6.75
2017-12-11T04:53:28.511Z,7.20
2017-12-11T04:55:55.419Z,7.78
2017-12-11T04:58:22.335Z,7.82
2017-12-11T05:00:50.004Z,6.60
2017-12-11T05:03:17.820Z,7.40
2017-12-11T05:05:44.736Z,8.32
2017-12-11T05:08:11.649Z,8.48
2017-12-11T05:10:39.347Z,8.63
2017-12-11T05:13:06.271Z,9.75
2017-12-11T05:15:33.232Z,9.60
2017-12-11T05:18:00.894Z,10.48
2017-12-11T05:20:28.821Z,9.60
2017-12-11T05:22:56.496Z,8.60
2017-12-11T05:25:23.416Z,9.18
2017-12-11T05:27:50.320Z,9.75
2017-12-11T05:30:17.508Z,9.20
2017-12-11T05:32:44.419Z,8.45
2017-12-11T05:35:11.337Z,8.73
2017-12-11T05:37:38.244Z,8.80
2017-12-11T05:40:05.187Z,9.95
2017-12-11T05:42:32.089Z,9.25
2017-12-11T05:44:59.065Z,8.30
2017-12-11T05:47:25.974Z,6.50
2017-12-11T05:49:52.916Z,7.15
2017-12-11T05:52:19.820Z,8.30
2017-12-11T05:54:48.516Z,8.50
2017-12-11T05:57:15.425Z,7.53
2017-12-11T05:59:42.356Z,6.43
2017-12-11T06:02:09.266Z,6.90
2017-12-11T06:04:36.192Z,5.90
2017-12-11T06:07:03.868Z,6.72
2017-12-11T06:09:30.779Z,7.37
2017-12-11T06:11:57.709Z,6.28
2017-12-11T06:14:24.644Z,7.07
2017-12-11T06:16:51.564Z,7.72
2017-12-11T06:19:18.464Z,7.15
2017-12-11T06:21:46.152Z,7.20
2017-12-11T06:24:13.058Z,7.37
2017-12-11T06:26:39.976Z,7.35
2017-12-11T06:29:07.921Z,7.75
2017-12-11T06:31:35.752Z,6.80
2017-12-11T06:34:02.680Z,6.97
2017-12-11T06:36:29.596Z,5.95
2017-12-11T06:39:03.053Z,6.20
2017-12-11T06:41:30.897Z,8.48
2017-12-11T06:43:59.577Z,7.68
2017-12-11T06:46:27.302Z,7.57
2017-12-11T06:48:54.213Z,8.35
2017-12-11T06:51:27.305Z,7.97
2017-12-11T06:53:54.253Z,8.50
2017-12-11T06:56:21.160Z,9.32
2017-12-11T06:58:48.066Z,7.78
2017-12-11T07:01:14.997Z,8.40
2017-12-11T07:03:42.921Z,8.23
2017-12-11T07:06:10.603Z,8.40
2017-12-11T07:08:37.520Z,6.30
2017-12-11T07:11:04.441Z,6.93
2017-12-11T07:13:31.356Z,5.70
2017-12-11T07:15:58.273Z,4.95
2017-12-11T07:18:26.945Z,4.82
2017-12-11T07:20:54.633Z,5.82
2017-12-11T07:23:25.282Z,5.00
2017-12-11T07:25:54.138Z,4.70
2017-12-11T07:28:21.804Z,4.55
2017-12-11T07:30:49.498Z,5.00
2017-12-11T07:33:16.406Z,5.03
2017-12-11T07:35:44.096Z,5.20
2017-12-11T07:38:11.004Z,5.90
2017-12-11T07:40:38.684Z,5.47
2017-12-11T07:43:05.634Z,5.50
2017-12-11T07:45:32.552Z,8.00
2017-12-11T07:48:00.442Z,5.12
2017-12-11T07:50:31.176Z,5.45
2017-12-11T07:52:58.096Z,6.32
2017-12-11T07:55:25.012Z,5.37
2017-12-11T07:57:51.937Z,6.18
2017-12-11T08:00:18.841Z,7.30
2017-12-11T08:02:46.520Z,6.55
2017-12-11T08:05:13.422Z,5.25
2017-12-11T08:07:40.347Z,6.30
2017-12-11T08:10:07.253Z,6.50
2017-12-11T08:12:34.942Z,7.60
2017-12-11T08:15:01.848Z,5.90
2017-12-11T08:17:29.552Z,5.97
2017-12-11T08:19:56.496Z,5.57
2017-12-11T08:22:24.425Z,5.62
2017-12-11T08:24:53.108Z,6.65
2017-12-11T08:27:21.679Z,5.62
2017-12-11T08:29:49.360Z,6.65
2017-12-11T08:32:16.264Z,6.85
2017-12-11T08:34:43.182Z,6.90
2017-12-11T08:37:10.087Z,6.07
2017-12-11T08:39:37.770Z,6.75
2017-12-11T08:42:05.605Z,7.57
2017-12-11T08:44:33.318Z,7.50
2017-12-11T08:47:01.228Z,6.75
2017-12-11T08:49:28.149Z,7.07
2017-12-11T08:51:55.064Z,9.07
2017-12-11T08:54:21.988Z,8.68
2017-12-11T08:56:48.893Z,9.38
2017-12-11T08:59:15.841Z,8.95
2017-12-11T09:01:42.749Z,8.43
2017-12-11T09:04:09.657Z,8.57
2017-12-11T09:06:36.589Z,8.80
2017-12-11T09:09:04.278Z,8.90
2017-12-11T09:11:31.185Z,9.50
2017-12-11T09:13:58.106Z,8.35
2017-12-11T09:16:25.018Z,8.63
2017-12-11T09:18:51.966Z,8.32
2017-12-11T09:21:18.876Z,8.90
2017-12-11T09:23:46.559Z,10.32
2017-12-11T09:26:13.465Z,8.43
2017-12-11T09:28:42.164Z,8.73
2017-12-11T09:31:09.839Z,7.93
2017-12-11T09:33:36.758Z,8.20
2017-12-11T09:36:03.668Z,8.30
2017-12-11T09:38:30.608Z,7.22
2017-12-11T09:40:57.517Z,7.30
2017-12-11T09:43:25.725Z,8.80
2017-12-11T09:45:52.707Z,7.30
2017-12-11T09:48:20.596Z,6.80
2017-12-11T09:50:48.292Z,7.97
2017-12-11T09:53:15.225Z,7.95
2017-12-11T09:55:42.136Z,8.05
2017-12-11T09:58:10.040Z,7.75
2017-12-11T10:00:37.005Z,7.70
2017-12-11T10:03:04.234Z,6.53
2017-12-11T10:05:31.192Z,7.87
2017-12-11T10:07:58.101Z,6.80
2017-12-11T10:10:25.812Z,7.62
2017-12-11T10:12:52.777Z,7.60
2017-12-11T10:15:20.676Z,7.60
2017-12-11T10:17:48.364Z,7.78
2017-12-11T10:20:15.294Z,8.10
2017-12-11T10:22:42.397Z,8.73
2017-12-11T10:25:10.057Z,8.68
2017-12-11T10:27:37.175Z,9.88
2017-12-11T10:30:04.230Z,9.10
2017-12-11T10:32:31.180Z,8.40
2017-12-11T10:34:58.098Z,9.90
2017-12-11T10:37:25.035Z,7.70
2017-12-11T10:39:52.908Z,7.18
2017-12-11T10:42:19.809Z,8.38
2017-12-11T10:44:46.732Z,8.85
2017-12-11T10:47:13.640Z,9.13
2017-12-11T10:49:40.603Z,8.15
2017-12-11T10:52:07.509Z,9.30
2017-12-11T10:54:35.198Z,7.90
2017-12-11T10:57:02.197Z,8.30
2017-12-11T10:59:29.116Z,7.87
2017-12-11T11:01:56.133Z,7.43
2017-12-11T11:04:23.080Z,8.48
2017-12-11T11:06:49.984Z,7.18
2017-12-11T11:09:16.908Z,7.75
2017-12-11T11:11:43.823Z,7.87
2017-12-11T11:14:10.750Z,7.85
2017-12-11T11:16:37.653Z,7.72
2017-12-11T11:19:04.596Z,7.55
2017-12-11T11:21:32.412Z,9.02
2017-12-11T11:23:59.328Z,7.62
2017-12-11T11:26:27.163Z,7.20
2017-12-11T11:28:54.083Z,8.63
2017-12-11T11:31:20.997Z,8.65
2017-12-11T11:33:47.917Z,8.30
2017-12-11T11:36:15.617Z,8.60
2017-12-11T11:38:46.315Z,8.82
2017-12-11T11:41:14.280Z,9.18
2017-12-11T11:43:43.352Z,9.05
2017-12-11T11:46:10.308Z,9.23
2017-12-11T11:48:37.996Z,8.60
2017-12-11T11:51:08.468Z,9.43
2017-12-11T11:53:36.385Z,9.05
2017-12-11T11:56:04.069Z,8.75
2017-12-11T11:58:31.019Z,9.85
2017-12-11T12:00:57.931Z,9.82
2017-12-11T12:03:25.608Z,10.98
2017-12-11T12:05:52.659Z,10.27
2017-12-11T12:08:20.513Z,9.75
2017-12-11T12:10:51.093Z,10.60
2017-12-11T12:13:18.013Z,11.88
2017-12-11T12:15:46.922Z,9.75
2017-12-11T12:18:13.841Z,11.25
2017-12-11T12:20:44.263Z,11.90
2017-12-11T12:23:11.241Z,10.30
2017-12-11T12:25:38.234Z,11.55
2017-12-11T12:28:05.194Z,13.20
2017-12-11T12:30:34.125Z,10.32
2017-12-11T12:33:01.045Z,11.40
2017-12-11T12:35:27.971Z,11.73
2017-12-11T12:37:54.944Z,15.25
2017-12-11T12:40:21.916Z,11.82
2017-12-11T12:42:48.838Z,11.35
2017-12-11T12:45:15.758Z,12.13
2017-12-11T12:47:44.831Z,11.85
2017-12-11T12:50:12.702Z,12.65
2017-12-11T12:52:39.616Z,13.05
2017-12-11T12:55:06.541Z,13.18
2017-12-11T12:57:33.456Z,13.25
2017-12-11T13:00:00.425Z,12.13
2017-12-11T13:02:27.372Z,12.05
2017-12-11T13:04:54.286Z,11.23
2017-12-11T13:07:21.232Z,11.50
2017-12-11T13:09:48.143Z,12.05
2017-12-11T13:12:15.863Z,13.00
2017-12-11T13:14:42.802Z,12.85
2017-12-11T13:17:09.761Z,11.50
2017-12-11T13:19:36.672Z,13.18
2017-12-11T13:22:03.601Z,12.50
2017-12-11T13:24:31.450Z,11.05
2017-12-11T13:27:01.072Z,12.35
2017-12-11T13:29:27.987Z,12.93
2017-12-11T13:31:54.914Z,12.00
2017-12-11T13:34:21.836Z,13.90
2017-12-11T13:36:48.780Z,12.25
2017-12-11T13:39:16.305Z,15.55
2017-12-11T13:41:43.252Z,13.30
2017-12-11T13:44:10.186Z,13.65
2017-12-11T13:46:37.877Z,12.98
2017-12-11T13:49:04.794Z,13.10
2017-12-11T13:51:31.755Z,12.85
2017-12-11T13:53:58.664Z,12.73
2017-12-11T13:56:25.615Z,12.88
2017-12-11T13:58:53.354Z,13.00
2017-12-11T14:01:22.072Z,13.65
2017-12-11T14:03:49.764Z,12.82
2017-12-11T14:06:16.699Z,13.68
2017-12-11T14:08:43.609Z,13.65
2017-12-11T14:11:10.536Z,13.98
2017-12-11T14:13:37.456Z,14.15
2017-12-11T14:16:07.531Z,13.65
2017-12-11T14:18:35.212Z,12.57
2017-12-11T14:21:02.161Z,13.38
2017-12-11T14:23:30.550Z,13.48
2017-12-11T14:25:57.475Z,13.00
2017-12-11T14:28:24.439Z,15.30
2017-12-11T14:30:51.344Z,13.52
2017-12-11T14:33:19.038Z,14.20
2017-12-11T14:35:45.970Z,14.45
2017-12-11T14:38:12.872Z,14.68
2017-12-11T14:40:40.704Z,14.68
2017-12-11T14:43:07.613Z,14.50
2017-12-11T14:45:35.317Z,13.40
2017-12-11T14:48:03.260Z,14.48
2017-12-11T14:50:30.750Z,13.70
2017-12-11T14:52:58.057Z,13.93
2017-12-11T14:55:24.998Z,13.57
2017-12-11T14:57:53.601Z,14.32
2017-12-11T15:00:20.561Z,14.55
2017-12-11T15:02:47.480Z,13.23
2017-12-11T15:05:14.416Z,13.35
2017-12-11T15:07:42.095Z,14.18
2017-12-11T15:10:09.087Z,14.45
2017-12-11T15:12:36.012Z,13.93
2017-12-11T15:15:03.001Z,15.05
2017-12-11T15:17:30.878Z,14.80
2017-12-11T15:19:58.574Z,14.32
2017-12-11T15:22:25.510Z,15.48
2017-12-11T15:24:52.421Z,14.23
2017-12-11T15:27:20.909Z,15.82
2017-12-11T15:29:48.594Z,14.18
2017-12-11T15:32:16.093Z,14.35
2017-12-11T15:34:45.050Z,13.90
2017-12-11T15:37:12.023Z,13.65
2017-12-11T15:39:39.853Z,14.40
2017-12-11T15:42:06.780Z,15.30
2017-12-11T15:44:34.636Z,15.43
2017-12-11T15:47:01.556Z,13.82
2017-12-11T15:49:28.460Z,14.50
2017-12-11T15:51:55.402Z,15.23
2017-12-11T15:54:22.312Z,14.85
2017-12-11T15:56:52.980Z,13.68
2017-12-11T15:59:19.911Z,15.00
2017-12-11T16:01:47.781Z,16.48
2017-12-11T16:04:14.693Z,16.20
2017-12-11T16:06:42.383Z,15.93
2017-12-11T16:09:09.295Z,15.35
2017-12-11T16:11:36.235Z,15.63
2017-12-11T16:14:03.165Z,17.52
2017-12-11T16:16:30.101Z,15.65
2017-12-11T16:18:57.025Z,16.45
2017-12-11T16:21:23.937Z,17.95
2017-12-11T16:23:56.209Z,18.12
2017-12-11T16:26:27.830Z,17.25
2017-12-11T16:28:54.739Z,16.27
2017-12-11T16:31:21.648Z,17.50
2017-12-11T16:33:52.188Z,16.67
2017-12-11T16:36:19.108Z,16.85
2017-12-11T16:38:50.415Z,14.68
2017-12-11T16:41:22.206Z,16.08
2017-12-11T16:43:50.956Z,17.48
2017-12-11T16:46:21.170Z,16.45
2017-12-11T16:48:58.486Z,16.52
2017-12-11T16:51:26.421Z,16.50
2017-12-11T16:53:54.799Z,16.40
2017-12-11T16:56:22.728Z,18.52
2017-12-11T16:58:50.425Z,19.55
2017-12-11T17:01:17.344Z,18.98
2017-12-11T17:03:46.248Z,16.42
2017-12-11T17:06:14.264Z,18.90
2017-12-11T17:08:41.209Z,20.17
2017-12-11T17:11:08.147Z,22.37
2017-12-11T17:13:35.082Z,20.42
2017-12-11T17:16:01.993Z,18.50
2017-12-11T17:18:28.919Z,19.73
2017-12-11T17:21:02.483Z,19.23
2017-12-11T17:23:33.212Z,17.37
2017-12-11T17:26:01.115Z,19.75
2017-12-11T17:28:28.845Z,17.17
2017-12-11T17:30:55.756Z,18.75
2017-12-11T17:33:23.617Z,18.48
2017-12-11T17:35:52.476Z,20.33
2017-12-11T17:38:21.370Z,18.58
2017-12-11T17:40:48.289Z,18.70
2017-12-11T17:43:15.988Z,17.67
2017-12-11T17:45:42.955Z,19.23
2017-12-11T17:48:09.928Z,20.10
2017-12-11T17:50:37.014Z,19.50
2017-12-11T17:53:04.879Z,18.08
2017-12-11T17:55:31.797Z,17.48
2017-12-11T17:58:04.671Z,18.92
2017-12-11T18:00:32.365Z,17.90
2017-12-11T18:03:00.215Z,19.00
2017-12-11T18:05:28.077Z,16.20
2017-12-11T18:07:55.006Z,18.42
2017-12-11T18:10:21.917Z,17.00
2017-12-11T18:12:48.841Z,16.70
2017-12-11T18:15:15.740Z,16.45
2017-12-11T18:17:51.371Z,16.83
2017-12-11T18:20:18.283Z,16.45
2017-12-11T18:22:45.188Z,15.48
2017-12-11T18:25:12.875Z,17.20
2017-12-11T18:27:40.730Z,16.37
2017-12-11T18:30:08.576Z,16.52
2017-12-11T18:32:36.289Z,15.55
2017-12-11T18:35:04.140Z,16.42
2017-12-11T18:37:31.060Z,15.98
2017-12-11T18:39:58.736Z,16.60
2017-12-11T18:42:25.802Z,15.18
2017-12-11T18:44:52.720Z,15.43
2017-12-11T18:47:19.653Z,15.18
2017-12-11T18:49:46.569Z,15.38
2017-12-11T18:52:13.500Z,14.20
2017-12-11T18:54:45.113Z,16.10
2017-12-11T18:57:12.081Z,16.08
2017-12-11T18:59:40.947Z,14.87
2017-12-11T19:02:07.865Z,15.07
2017-12-11T19:04:34.788Z,14.55
2017-12-11T19:07:02.211Z,13.15
2017-12-11T19:09:31.811Z,13.35
2017-12-11T19:11:58.755Z,12.50
2017-12-11T19:14:28.216Z,13.30
2017-12-11T19:16:55.125Z,12.20
2017-12-11T19:19:22.049Z,10.57
2017-12-11T19:21:50.879Z,10.80
2017-12-11T19:24:23.518Z,11.32
2017-12-11T19:26:50.441Z,9.70
2017-12-11T19:29:19.329Z,9.30
2017-12-11T19:31:47.010Z,9.38
2017-12-11T19:34:18.396Z,8.35
2017-12-11T19:36:47.229Z,8.23
2017-12-11T19:39:14.193Z,9.30
2017-12-11T19:41:41.135Z,8.95
2017-12-11T19:44:08.093Z,8.13
2017-12-11T19:46:35.021Z,9.52
2017-12-11T19:49:02.007Z,9.27
2017-12-11T19:51:32.120Z,9.45
2017-12-11T19:53:59.057Z,10.68
2017-12-11T19:56:26.002Z,10.55
2017-12-11T19:58:52.939Z,11.82
2017-12-11T20:01:19.857Z,9.95
2017-12-11T20:03:46.833Z,9.77
2017-12-11T20:06:13.744Z,9.07
2017-12-11T20:08:40.666Z,9.52
2017-12-11T20:11:08.351Z,12.07
2017-12-11T20:13:36.209Z,10.70
2017-12-11T20:16:03.929Z,9.68
2017-12-11T20:18:30.918Z,9.95
2017-12-11T20:20:57.834Z,11.23
2017-12-11T20:23:25.754Z,10.40
2017-12-11T20:25:52.673Z,11.00
2017-12-11T20:28:20.382Z,9.70
2017-12-11T20:30:48.293Z,10.05
2017-12-11T20:33:16.031Z,10.88
2017-12-11T20:35:45.467Z,11.10
2017-12-11T20:38:12.425Z,10.68
2017-12-11T20:40:39.345Z,10.77
2017-12-11T20:43:07.093Z,10.80
2017-12-11T20:45:34.016Z,11.18
2017-12-11T20:48:00.958Z,11.98
2017-12-11T20:50:27.893Z,10.15
2017-12-11T20:52:54.821Z,11.80
2017-12-11T20:55:21.745Z,11.43
2017-12-11T20:57:48.935Z,10.25
2017-12-11T21:00:15.838Z,10.27
2017-12-11T21:02:42.799Z,9.77
2017-12-11T21:05:10.453Z,11.23
2017-12-11T21:07:37.377Z,10.55
2017-12-11T21:10:05.112Z,10.13
2017-12-11T21:12:32.022Z,10.00
2017-12-11T21:14:58.970Z,8.95
2017-12-11T21:17:27.131Z,9.55
2017-12-11T21:19:55.095Z,9.60
2017-12-11T21:22:22.137Z,10.63
2017-12-11T21:24:50.981Z,10.77
2017-12-11T21:27:19.905Z,9.93
2017-12-11T21:29:46.838Z,10.20
2017-12-11T21:32:15.746Z,9.85
2017-12-11T21:34:42.679Z,10.05
2017-12-11T21:37:11.398Z,10.05
2017-12-11T21:39:38.349Z,9.85
2017-12-11T21:42:07.396Z,10.85
2017-12-11T21:44:35.098Z,9.35
2017-12-11T21:47:02.008Z,9.98
2017-12-11T21:49:30.644Z,7.78
2017-12-11T21:51:57.588Z,9.13
2017-12-11T21:54:24.488Z,7.60
2017-12-11T21:56:53.512Z,9.07
2017-12-11T21:59:21.501Z,8.65
2017-12-11T22:01:49.433Z,8.90
2017-12-11T22:04:16.735Z,8.75
2017-12-11T22:06:44.645Z,10.05
2017-12-11T22:09:16.833Z,8.25
2017-12-11T22:11:44.685Z,7.15
2017-12-11T22:14:11.628Z,8.10
2017-12-11T22:16:38.664Z,7.90
2017-12-11T22:19:05.602Z,8.10
2017-12-11T22:21:32.563Z,7.97
2017-12-11T22:23:59.475Z,6.70
2017-12-11T22:26:26.381Z,9.63
2017-12-11T22:28:53.314Z,7.40
2017-12-11T22:31:20.253Z,6.72
2017-12-11T22:33:48.093Z,6.68
2017-12-11T22:36:15.806Z,6.60
2017-12-11T22:38:42.704Z,6.22
2017-12-11T22:41:10.413Z,6.15
2017-12-11T22:43:37.365Z,6.70
2017-12-11T22:46:04.299Z,6.43
2017-12-11T22:48:31.231Z,6.78
2017-12-11T22:50:58.148Z,6.62
2017-12-11T22:53:25.839Z,7.50
2017-12-11T22:55:52.778Z,8.05
2017-12-11T22:58:20.606Z,6.50
2017-12-11T23:00:48.298Z,8.13
2017-12-11T23:03:16.157Z,6.70
2017-12-11T23:05:43.065Z,6.35
2017-12-11T23:08:09.990Z,6.60
2017-12-11T23:10:36.936Z,7.12
2017-12-11T23:13:04.421Z,6.53
2017-12-11T23:15:33.048Z,6.35
2017-12-11T23:18:00.169Z,6.78
2017-12-11T23:20:27.089Z,7.50
2017-12-11T23:22:54.052Z,6.00
2017-12-11T23:25:21.728Z,6.97
2017-12-11T23:27:48.649Z,6.50
2017-12-11T23:30:16.328Z,7.35
2017-12-11T23:32:44.024Z,6.93
2017-12-11T23:35:10.942Z,7.28
2017-12-11T23:37:37.873Z,8.07
2017-12-11T23:40:05.546Z,9.48
2017-12-11T23:42:32.468Z,8.43
2017-12-11T23:45:00.369Z,6.50
2017-12-11T23:47:27.300Z,7.72
2017-12-11T23:49:54.217Z,6.18
2017-12-11T23:52:21.136Z,7.05
2017-12-11T23:54:48.040Z,7.00
2017-12-11T23:57:14.985Z,6.50
2017-12-11T23:59:41.884Z,6.37
