createdAt,value
2019-05-19T00:00:48.239Z,18.20
2019-05-19T00:01:48.233Z,18.00
2019-05-19T00:02:48.327Z,18.20
2019-05-19T00:03:48.205Z,17.60
2019-05-19T00:04:48.206Z,17.20
2019-05-19T00:05:48.177Z,18.00
2019-05-19T00:06:48.169Z,19.20
2019-05-19T00:07:48.194Z,18.50
2019-05-19T00:08:48.151Z,17.00
2019-05-19T00:09:48.140Z,17.00
2019-05-19T00:10:48.129Z,18.80
2019-05-19T00:11:48.119Z,19.10
2019-05-19T00:12:48.111Z,19.10
2019-05-19T00:13:48.108Z,18.20
2019-05-19T00:14:48.079Z,17.70
2019-05-19T00:15:48.072Z,18.30
2019-05-19T00:16:48.072Z,16.40
2019-05-19T00:17:48.076Z,17.40
2019-05-19T00:18:48.039Z,16.80
2019-05-19T00:19:48.030Z,17.80
2019-05-19T00:20:48.012Z,17.70
2019-05-19T00:21:47.999Z,15.70
2019-05-19T00:22:47.988Z,16.10
2019-05-19T00:23:47.999Z,18.10
2019-05-19T00:24:48.001Z,17.90
2019-05-19T00:25:47.957Z,18.00
2019-05-19T00:26:47.946Z,17.40
2019-05-19T00:27:47.939Z,16.70
2019-05-19T00:28:47.934Z,17.60
2019-05-19T00:29:47.918Z,18.20
2019-05-19T00:30:47.911Z,18.40
2019-05-19T00:31:47.892Z,19.10
2019-05-19T00:32:47.878Z,19.00
2019-05-19T00:33:47.866Z,19.20
2019-05-19T00:34:47.880Z,18.90
2019-05-19T00:35:47.845Z,18.90
2019-05-19T00:36:47.836Z,18.90
2019-05-19T00:37:47.824Z,20.40
2019-05-19T00:38:47.825Z,20.90
2019-05-19T00:39:47.798Z,21.70
2019-05-19T00:40:47.812Z,20.50
2019-05-19T00:41:47.777Z,19.70
2019-05-19T00:42:47.763Z,18.90
2019-05-19T00:43:47.771Z,19.10
2019-05-19T00:44:47.759Z,20.10
2019-05-19T00:45:47.736Z,18.00
2019-05-19T00:46:47.723Z,18.80
2019-05-19T00:47:47.706Z,18.80
2019-05-19T00:48:47.697Z,19.20
2019-05-19T00:49:47.702Z,19.60
2019-05-19T00:50:47.681Z,18.20
2019-05-19T00:51:47.665Z,19.20
2019-05-19T00:52:47.665Z,19.40
2019-05-19T00:53:47.642Z,18.90
2019-05-19T00:54:47.668Z,20.10
2019-05-19T00:55:47.652Z,20.60
2019-05-19T00:56:47.614Z,19.70
2019-05-19T00:57:47.596Z,19.20
2019-05-19T00:58:47.668Z,19.50
2019-05-19T00:59:47.573Z,19.00
2019-05-19T01:00:47.561Z,20.10
2019-05-19T01:01:47.566Z,20.20
2019-05-19T01:02:47.542Z,21.00
2019-05-19T01:03:47.529Z,18.50
2019-05-19T01:04:47.514Z,19.30
2019-05-19T01:05:47.517Z,21.40
2019-05-19T01:06:47.502Z,21.20
2019-05-19T01:07:47.480Z,21.60
2019-05-19T01:08:47.471Z,20.80
2019-05-19T01:09:47.459Z,18.60
2019-05-19T01:10:47.458Z,20.10
2019-05-19T01:11:47.445Z,18.80
2019-05-19T01:12:47.424Z,19.70
2019-05-19T01:13:47.416Z,20.40
2019-05-19T01:14:47.403Z,20.80
2019-05-19T01:15:47.441Z,22.10
2019-05-19T01:16:47.380Z,20.60
2019-05-19T01:17:47.367Z,22.60
2019-05-19T01:18:47.355Z,20.10
2019-05-19T01:19:55.633Z,21.00
2019-05-19T01:20:48.349Z,22.20
2019-05-19T01:21:47.330Z,22.30
2019-05-19T01:22:47.315Z,23.20
2019-05-19T01:23:47.298Z,22.20
2019-05-19T01:24:47.296Z,21.10
2019-05-19T01:25:47.297Z,21.00
2019-05-19T01:26:47.266Z,21.20
2019-05-19T01:27:47.264Z,20.70
2019-05-19T01:28:47.249Z,20.70
2019-05-19T01:29:47.234Z,21.50
2019-05-19T01:30:47.223Z,21.90
2019-05-19T01:31:47.216Z,22.00
2019-05-19T01:32:47.283Z,22.60
2019-05-19T01:33:47.188Z,21.80
2019-05-19T01:34:47.176Z,23.20
2019-05-19T01:35:47.166Z,23.20
2019-05-19T01:36:47.158Z,22.30
2019-05-19T01:37:47.140Z,22.20
2019-05-19T01:38:47.152Z,23.10
2019-05-19T01:39:47.137Z,21.80
2019-05-19T01:40:47.105Z,22.10
2019-05-19T01:41:47.093Z,23.50
2019-05-19T01:42:47.084Z,21.70
2019-05-19T01:43:47.072Z,22.50
2019-05-19T01:44:47.073Z,23.70
2019-05-19T01:45:47.046Z,25.60
2019-05-19T01:46:47.044Z,24.20
2019-05-19T01:47:47.024Z,24.70
2019-05-19T01:48:47.017Z,23.30
2019-05-19T01:49:47.009Z,25.90
2019-05-19T01:50:47.012Z,25.60
2019-05-19T01:51:46.982Z,26.10
2019-05-19T01:52:46.976Z,26.60
2019-05-19T01:53:46.971Z,26.60
2019-05-19T01:54:46.945Z,27.30
2019-05-19T01:55:46.943Z,28.00
2019-05-19T01:56:46.925Z,25.80
2019-05-19T01:57:46.914Z,26.70
2019-05-19T01:58:46.924Z,26.50
2019-05-19T01:59:46.895Z,27.40
2019-05-19T02:00:46.880Z,28.20
2019-05-19T02:01:46.870Z,29.00
2019-05-19T02:02:46.854Z,26.90
2019-05-19T02:03:46.871Z,26.50
2019-05-19T02:04:46.834Z,26.90
2019-05-19T02:05:46.821Z,28.00
2019-05-19T02:06:46.809Z,26.00
2019-05-19T02:07:46.805Z,25.30
2019-05-19T02:08:46.809Z,26.40
2019-05-19T02:09:46.792Z,25.30
2019-05-19T02:10:46.764Z,26.10
2019-05-19T02:11:46.758Z,24.80
2019-05-19T02:12:46.740Z,26.50
2019-05-19T02:13:46.731Z,23.30
2019-05-19T02:14:46.743Z,23.30
2019-05-19T02:15:46.710Z,25.50
2019-05-19T02:16:46.696Z,25.70
2019-05-19T02:17:46.687Z,24.20
2019-05-19T02:18:46.682Z,25.50
2019-05-19T02:19:46.683Z,27.20
2019-05-19T02:20:46.669Z,25.30
2019-05-19T02:21:46.641Z,26.30
2019-05-19T02:22:46.632Z,25.50
2019-05-19T02:23:46.621Z,25.60
2019-05-19T02:24:46.629Z,24.60
2019-05-19T02:25:46.618Z,24.50
2019-05-19T02:26:46.586Z,25.60
2019-05-19T02:27:46.579Z,25.20
2019-05-19T02:28:46.575Z,24.60
2019-05-19T02:29:46.568Z,24.80
2019-05-19T02:30:46.548Z,22.60
2019-05-19T02:31:46.532Z,23.60
2019-05-19T02:32:46.537Z,23.40
2019-05-19T02:33:46.517Z,21.90
2019-05-19T02:34:46.521Z,25.10
2019-05-19T02:35:46.502Z,22.40
2019-05-19T02:36:46.480Z,25.60
2019-05-19T02:37:46.468Z,24.60
2019-05-19T02:38:46.477Z,26.10
2019-05-19T02:39:46.473Z,26.30
2019-05-19T02:40:46.441Z,21.70
2019-05-19T02:41:46.423Z,24.20
2019-05-19T02:42:46.420Z,26.00
2019-05-19T02:43:46.406Z,24.90
2019-05-19T02:44:46.391Z,27.70
2019-05-19T02:45:46.396Z,29.10
2019-05-19T02:46:46.403Z,28.40
2019-05-19T02:47:46.371Z,29.60
2019-05-19T02:48:46.347Z,30.00
2019-05-19T02:49:46.351Z,29.70
2019-05-19T02:50:52.318Z,28.40
2019-05-19T02:51:47.325Z,27.90
2019-05-19T02:52:46.306Z,28.50
2019-05-19T02:53:46.299Z,27.70
2019-05-19T02:54:46.292Z,29.00
2019-05-19T02:55:46.310Z,29.20
2019-05-19T02:56:46.262Z,26.60
2019-05-19T02:57:46.249Z,29.20
2019-05-19T02:58:46.242Z,28.80
2019-05-19T02:59:46.231Z,29.00
2019-05-19T03:00:46.222Z,29.00
2019-05-19T03:01:46.254Z,29.30
2019-05-19T03:02:46.196Z,32.80
2019-05-19T03:03:46.189Z,31.60
2019-05-19T03:04:46.175Z,30.20
2019-05-19T03:05:46.165Z,29.50
2019-05-19T03:06:46.156Z,30.60
2019-05-19T03:07:46.156Z,31.90
2019-05-19T03:08:46.131Z,29.90
2019-05-19T03:09:46.121Z,30.00
2019-05-19T03:10:46.108Z,30.00
2019-05-19T03:11:46.130Z,29.60
2019-05-19T03:12:46.133Z,27.70
2019-05-19T03:13:46.076Z,28.80
2019-05-19T03:14:46.072Z,27.60
2019-05-19T03:15:46.056Z,29.40
2019-05-19T03:16:46.080Z,27.50
2019-05-19T03:17:46.032Z,27.20
2019-05-19T03:18:46.023Z,30.10
2019-05-19T03:19:46.009Z,27.60
2019-05-19T03:20:46.004Z,27.50
2019-05-19T03:21:45.992Z,29.10
2019-05-19T03:22:46.011Z,26.90
2019-05-19T03:23:45.966Z,28.50
2019-05-19T03:24:45.955Z,30.10
2019-05-19T03:25:45.954Z,31.40
2019-05-19T03:26:45.935Z,31.40
2019-05-19T03:27:45.923Z,31.50
2019-05-19T03:28:45.923Z,33.30
2019-05-19T03:29:45.902Z,31.60
2019-05-19T03:30:45.897Z,32.70
2019-05-19T03:31:45.882Z,33.80
2019-05-19T03:32:45.890Z,30.30
2019-05-19T03:33:45.891Z,29.90
2019-05-19T03:34:45.848Z,28.70
2019-05-19T03:35:45.832Z,27.10
2019-05-19T03:36:45.829Z,28.60
2019-05-19T03:37:45.825Z,30.40
2019-05-19T03:38:45.842Z,29.30
2019-05-19T03:39:45.788Z,30.00
2019-05-19T03:40:45.781Z,30.90
2019-05-19T03:41:45.770Z,30.70
2019-05-19T03:42:45.758Z,31.30
2019-05-19T03:43:45.750Z,32.10
2019-05-19T03:44:45.758Z,27.30
2019-05-19T03:45:45.724Z,26.60
2019-05-19T03:46:45.711Z,27.90
2019-05-19T03:47:45.725Z,31.10
2019-05-19T03:48:45.694Z,30.80
2019-05-19T03:49:45.678Z,29.00
2019-05-19T03:50:45.682Z,29.60
2019-05-19T03:51:45.662Z,28.30
2019-05-19T03:52:45.661Z,28.00
2019-05-19T03:53:45.655Z,27.20
2019-05-19T03:54:45.624Z,27.80
2019-05-19T03:55:45.610Z,27.00
2019-05-19T03:56:45.599Z,26.90
2019-05-19T03:57:45.590Z,28.80
2019-05-19T03:58:45.595Z,28.00
2019-05-19T03:59:45.565Z,28.00
2019-05-19T04:00:45.560Z,28.90
2019-05-19T04:01:45.545Z,29.70
2019-05-19T04:02:45.534Z,29.40
2019-05-19T04:03:45.544Z,28.80
2019-05-19T04:04:45.510Z,30.40
2019-05-19T04:05:45.508Z,29.80
2019-05-19T04:06:45.498Z,29.30
2019-05-19T04:07:45.483Z,29.10
2019-05-19T04:08:45.469Z,31.40
2019-05-19T04:09:45.469Z,21.40
2019-05-19T04:10:45.465Z,26.90
2019-05-19T04:11:45.436Z,21.20
2019-05-19T04:12:45.422Z,21.60
2019-05-19T04:13:45.417Z,23.90
2019-05-19T04:14:45.426Z,23.40
2019-05-19T04:15:45.414Z,22.00
2019-05-19T04:16:45.385Z,22.60
2019-05-19T04:17:45.373Z,20.20
2019-05-19T04:18:45.361Z,27.30
2019-05-19T04:19:45.358Z,27.80
2019-05-19T04:20:45.352Z,25.90
2019-05-19T04:21:49.088Z,21.40
2019-05-19T04:22:45.314Z,23.10
2019-05-19T04:23:45.308Z,23.50
2019-05-19T04:24:45.306Z,23.90
2019-05-19T04:25:45.299Z,22.10
2019-05-19T04:26:45.273Z,24.20
2019-05-19T04:27:45.258Z,24.40
2019-05-19T04:28:45.250Z,25.60
2019-05-19T04:29:45.235Z,20.50
2019-05-19T04:30:45.241Z,19.80
2019-05-19T04:31:45.237Z,22.90
2019-05-19T04:32:45.200Z,28.00
2019-05-19T04:33:45.193Z,27.60
2019-05-19T04:34:45.178Z,24.80
2019-05-19T04:35:45.188Z,22.10
2019-05-19T04:36:45.226Z,27.00
2019-05-19T04:37:45.147Z,27.60
2019-05-19T04:38:45.136Z,29.40
2019-05-19T04:39:45.135Z,30.00
2019-05-19T04:40:45.116Z,30.90
2019-05-19T04:41:45.115Z,27.60
2019-05-19T04:42:45.086Z,23.90
2019-05-19T04:43:45.080Z,29.70
2019-05-19T04:44:45.066Z,26.10
2019-05-19T04:45:45.067Z,23.40
2019-05-19T04:46:45.044Z,24.10
2019-05-19T04:47:45.032Z,20.10
2019-05-19T04:48:45.022Z,22.10
2019-05-19T04:49:45.022Z,28.20
2019-05-19T04:50:45.037Z,20.70
2019-05-19T04:51:45.001Z,20.90
2019-05-19T04:52:44.996Z,24.20
2019-05-19T04:53:44.986Z,24.10
2019-05-19T04:54:45.009Z,24.80
2019-05-19T04:55:44.976Z,26.90
2019-05-19T04:56:44.972Z,27.90
2019-05-19T04:57:44.966Z,23.60
2019-05-19T04:58:44.939Z,28.10
2019-05-19T04:59:44.897Z,28.40
2019-05-19T05:00:44.911Z,26.90
2019-05-19T05:01:44.906Z,25.60
2019-05-19T05:02:44.898Z,25.90
2019-05-19T05:03:44.855Z,28.90
2019-05-19T05:04:44.859Z,28.20
2019-05-19T05:05:44.837Z,29.30
2019-05-19T05:06:44.833Z,28.10
2019-05-19T05:07:44.826Z,27.20
2019-05-19T05:08:44.802Z,29.00
2019-05-19T05:09:44.788Z,28.30
2019-05-19T05:10:44.781Z,18.80
2019-05-19T05:11:44.766Z,19.60
2019-05-19T05:12:44.776Z,26.90
2019-05-19T05:13:44.743Z,27.90
2019-05-19T05:14:44.732Z,28.00
2019-05-19T05:15:44.740Z,27.10
2019-05-19T05:16:44.707Z,29.40
2019-05-19T05:17:44.730Z,31.10
2019-05-19T05:18:47.603Z,34.10
2019-05-19T05:19:44.681Z,29.90
2019-05-19T05:20:44.699Z,29.60
2019-05-19T05:21:44.652Z,30.60
2019-05-19T05:22:44.654Z,30.60
2019-05-19T05:23:44.656Z,30.70
2019-05-19T05:24:44.621Z,29.80
2019-05-19T05:25:44.662Z,30.70
2019-05-19T05:26:44.598Z,29.80
2019-05-19T05:27:44.585Z,28.60
2019-05-19T05:28:44.614Z,29.30
2019-05-19T05:29:44.589Z,30.40
2019-05-19T05:30:44.554Z,30.50
2019-05-19T05:31:44.549Z,30.70
2019-05-19T05:32:44.537Z,29.00
2019-05-19T05:33:44.549Z,30.20
2019-05-19T05:34:44.677Z,30.40
2019-05-19T05:35:44.517Z,28.80
2019-05-19T05:36:44.555Z,28.90
2019-05-19T05:37:44.474Z,29.10
2019-05-19T05:38:44.469Z,27.40
2019-05-19T05:39:44.473Z,29.60
2019-05-19T05:40:44.443Z,28.70
2019-05-19T05:41:44.439Z,25.70
2019-05-19T05:42:44.424Z,27.80
2019-05-19T05:43:44.422Z,26.50
2019-05-19T05:44:44.407Z,30.70
2019-05-19T05:45:44.406Z,30.70
2019-05-19T05:46:44.371Z,30.10
2019-05-19T05:47:44.365Z,30.70
2019-05-19T05:48:47.033Z,30.50
2019-05-19T05:49:44.360Z,30.50
2019-05-19T05:50:44.341Z,31.50
2019-05-19T05:51:44.323Z,28.90
2019-05-19T05:52:44.305Z,30.50
2019-05-19T05:53:44.293Z,27.20
2019-05-19T05:54:44.308Z,29.70
2019-05-19T05:55:44.276Z,30.80
2019-05-19T05:56:44.257Z,31.60
2019-05-19T05:57:44.251Z,29.30
2019-05-19T05:58:44.237Z,31.30
2019-05-19T05:59:44.223Z,29.30
2019-05-19T06:00:44.225Z,30.90
2019-05-19T06:01:44.202Z,31.40
2019-05-19T06:02:44.197Z,31.10
2019-05-19T06:03:44.182Z,31.30
2019-05-19T06:04:44.187Z,32.50
2019-05-19T06:05:44.207Z,31.60
2019-05-19T06:06:45.905Z,31.70
2019-05-19T06:07:44.169Z,31.30
2019-05-19T06:08:44.129Z,31.80
2019-05-19T06:09:44.117Z,31.30
2019-05-19T06:10:44.250Z,32.00
2019-05-19T06:11:44.091Z,32.10
2019-05-19T06:12:44.082Z,30.40
2019-05-19T06:13:44.086Z,30.30
2019-05-19T06:14:44.057Z,28.90
2019-05-19T06:15:44.079Z,30.90
2019-05-19T06:16:44.041Z,29.80
2019-05-19T06:17:44.025Z,29.60
2019-05-19T06:18:44.019Z,29.00
2019-05-19T06:19:44.009Z,28.70
2019-05-19T06:20:43.993Z,28.20
2019-05-19T06:21:43.996Z,28.60
2019-05-19T06:22:55.993Z,29.20
2019-05-19T06:23:44.991Z,29.20
2019-05-19T06:24:43.959Z,28.40
2019-05-19T06:25:43.952Z,28.00
2019-05-19T06:26:43.933Z,29.10
2019-05-19T06:27:43.921Z,29.10
2019-05-19T06:28:43.908Z,29.30
2019-05-19T06:29:43.902Z,29.10
2019-05-19T06:30:43.931Z,29.70
2019-05-19T06:31:43.886Z,28.00
2019-05-19T06:32:43.873Z,29.00
2019-05-19T06:33:43.848Z,28.50
2019-05-19T06:34:43.839Z,29.40
2019-05-19T06:35:43.861Z,28.90
2019-05-19T06:36:43.839Z,28.70
2019-05-19T06:37:43.809Z,30.60
2019-05-19T06:38:43.816Z,29.20
2019-05-19T06:39:43.784Z,30.90
2019-05-19T06:40:43.771Z,31.20
2019-05-19T06:41:43.781Z,31.10
2019-05-19T06:42:43.830Z,32.20
2019-05-19T06:43:43.741Z,32.70
2019-05-19T06:44:43.737Z,32.40
2019-05-19T06:45:43.719Z,33.00
2019-05-19T06:46:43.729Z,32.00
2019-05-19T06:47:43.695Z,33.30
2019-05-19T06:48:43.682Z,34.70
2019-05-19T06:49:43.677Z,38.30
2019-05-19T06:50:43.660Z,36.60
2019-05-19T06:51:43.668Z,36.00
2019-05-19T06:52:43.636Z,36.00
2019-05-19T06:53:43.631Z,35.60
2019-05-19T06:54:43.621Z,34.30
2019-05-19T06:55:43.614Z,31.40
2019-05-19T06:56:43.613Z,36.00
2019-05-19T06:57:43.598Z,35.70
2019-05-19T06:58:43.573Z,33.40
2019-05-19T06:59:43.572Z,34.60
2019-05-19T07:00:43.552Z,34.30
2019-05-19T07:01:43.539Z,36.00
2019-05-19T07:02:43.533Z,34.00
2019-05-19T07:03:43.525Z,35.80
2019-05-19T07:04:43.502Z,35.30
2019-05-19T07:05:43.714Z,36.50
2019-05-19T07:06:43.537Z,35.20
2019-05-19T07:07:43.483Z,34.90
2019-05-19T07:08:43.470Z,34.70
2019-05-19T07:09:57.522Z,34.00
2019-05-19T07:10:44.439Z,32.90
2019-05-19T07:11:43.447Z,33.40
2019-05-19T07:12:43.431Z,32.10
2019-05-19T07:13:43.418Z,31.80
2019-05-19T07:14:43.395Z,29.60
2019-05-19T07:15:43.407Z,30.20
2019-05-19T07:16:43.376Z,29.10
2019-05-19T07:17:43.385Z,30.10
2019-05-19T07:18:43.363Z,28.80
2019-05-19T07:19:43.341Z,28.30
2019-05-19T07:20:43.346Z,28.40
2019-05-19T07:21:43.324Z,28.10
2019-05-19T07:22:43.344Z,28.10
2019-05-19T07:23:43.313Z,27.70
2019-05-19T07:24:43.292Z,27.60
2019-05-19T07:25:43.275Z,27.70
2019-05-19T07:26:43.266Z,26.60
2019-05-19T07:27:43.251Z,28.10
2019-05-19T07:28:43.275Z,27.70
2019-05-19T07:29:43.235Z,27.50
2019-05-19T07:30:43.222Z,26.70
2019-05-19T07:31:43.206Z,27.50
2019-05-19T07:32:43.196Z,28.70
2019-05-19T07:33:43.185Z,26.60
2019-05-19T07:34:43.200Z,26.80
2019-05-19T07:35:43.167Z,26.20
2019-05-19T07:36:43.158Z,27.50
2019-05-19T07:37:43.171Z,27.20
2019-05-19T07:38:43.133Z,27.90
2019-05-19T07:39:43.136Z,26.30
2019-05-19T07:40:43.115Z,26.00
2019-05-19T07:41:43.099Z,25.50
2019-05-19T07:42:43.091Z,25.30
2019-05-19T07:43:43.080Z,27.20
2019-05-19T07:44:45.314Z,24.20
2019-05-19T07:45:43.086Z,23.50
2019-05-19T07:46:43.045Z,22.90
2019-05-19T07:47:43.036Z,23.20
2019-05-19T07:48:43.026Z,23.50
2019-05-19T07:49:43.022Z,23.80
2019-05-19T07:50:43.005Z,23.50
2019-05-19T07:51:43.019Z,23.40
2019-05-19T07:52:42.997Z,23.50
2019-05-19T07:53:43.480Z,24.30
2019-05-19T07:54:42.960Z,23.50
2019-05-19T07:55:42.975Z,23.00
2019-05-19T07:56:42.955Z,23.30
2019-05-19T07:57:42.934Z,22.90
2019-05-19T07:58:42.921Z,24.00
2019-05-19T07:59:42.914Z,22.80
2019-05-19T08:00:42.962Z,22.20
2019-05-19T08:01:42.911Z,23.20
2019-05-19T08:02:42.879Z,22.50
2019-05-19T08:03:42.867Z,22.40
2019-05-19T08:04:42.862Z,23.30
2019-05-19T08:05:42.863Z,22.60
2019-05-19T08:06:42.844Z,22.00
2019-05-19T08:07:42.837Z,21.50
2019-05-19T08:08:42.823Z,22.10
2019-05-19T08:09:42.806Z,22.50
2019-05-19T08:10:42.810Z,21.30
2019-05-19T08:11:42.806Z,21.90
2019-05-19T08:12:42.778Z,21.70
2019-05-19T08:13:42.765Z,20.60
2019-05-19T08:14:42.782Z,20.40
2019-05-19T08:15:42.744Z,20.80
2019-05-19T08:16:42.738Z,20.90
2019-05-19T08:17:42.746Z,21.70
2019-05-19T08:18:42.717Z,20.90
2019-05-19T08:19:42.708Z,21.00
2019-05-19T08:20:42.709Z,21.50
2019-05-19T08:21:42.687Z,20.30
2019-05-19T08:22:42.675Z,20.40
2019-05-19T08:23:58.564Z,21.10
2019-05-19T08:24:43.655Z,20.60
2019-05-19T08:25:42.647Z,20.10
2019-05-19T08:26:42.687Z,19.70
2019-05-19T08:27:42.628Z,19.70
2019-05-19T08:28:42.626Z,20.20
2019-05-19T08:29:42.605Z,19.20
2019-05-19T08:30:42.594Z,17.50
2019-05-19T08:31:42.588Z,17.50
2019-05-19T08:32:42.627Z,16.80
2019-05-19T08:33:42.585Z,16.50
2019-05-19T08:34:42.549Z,16.00
2019-05-19T08:35:42.543Z,16.90
2019-05-19T08:36:42.554Z,15.50
2019-05-19T08:37:42.531Z,16.20
2019-05-19T08:38:42.521Z,15.60
2019-05-19T08:39:42.504Z,15.10
2019-05-19T08:40:42.493Z,16.40
2019-05-19T08:41:42.482Z,15.60
2019-05-19T08:42:42.508Z,15.60
2019-05-19T08:43:42.465Z,16.20
2019-05-19T08:44:42.452Z,15.90
2019-05-19T08:45:42.448Z,15.70
2019-05-19T08:46:42.429Z,16.20
2019-05-19T08:47:42.427Z,16.50
2019-05-19T08:48:42.421Z,16.30
2019-05-19T08:49:42.401Z,16.20
2019-05-19T08:50:42.386Z,16.40
2019-05-19T08:51:42.418Z,17.50
2019-05-19T08:52:42.373Z,17.50
2019-05-19T08:53:42.382Z,16.20
2019-05-19T08:54:42.346Z,16.90
2019-05-19T08:55:42.337Z,16.60
2019-05-19T08:56:42.336Z,15.10
2019-05-19T08:57:42.329Z,14.80
2019-05-19T08:58:42.320Z,16.60
2019-05-19T08:59:42.293Z,16.10
2019-05-19T09:00:42.292Z,15.40
2019-05-19T09:01:42.279Z,15.90
2019-05-19T09:02:42.267Z,15.70
2019-05-19T09:03:42.273Z,16.10
2019-05-19T09:04:42.264Z,16.20
2019-05-19T09:05:42.249Z,16.70
2019-05-19T09:06:42.231Z,17.00
2019-05-19T09:07:42.230Z,17.40
2019-05-19T09:08:42.203Z,17.30
2019-05-19T09:09:42.209Z,17.90
2019-05-19T09:10:42.188Z,17.80
2019-05-19T09:11:42.170Z,16.90
2019-05-19T09:12:42.168Z,17.50
2019-05-19T09:13:42.160Z,18.30
2019-05-19T09:14:42.162Z,18.00
2019-05-19T09:15:42.135Z,18.70
2019-05-19T09:16:42.132Z,17.10
2019-05-19T09:17:42.114Z,16.10
2019-05-19T09:18:42.120Z,16.80
2019-05-19T09:19:42.111Z,17.00
2019-05-19T09:20:42.107Z,17.70
2019-05-19T09:21:42.111Z,16.80
2019-05-19T09:22:42.064Z,17.50
2019-05-19T09:23:42.055Z,16.30
2019-05-19T09:24:42.047Z,16.40
2019-05-19T09:25:42.070Z,16.20
2019-05-19T09:26:42.025Z,17.70
2019-05-19T09:27:42.024Z,17.60
2019-05-19T09:28:42.010Z,17.50
2019-05-19T09:29:42.005Z,16.60
2019-05-19T09:30:41.996Z,17.80
2019-05-19T09:31:41.988Z,18.50
2019-05-19T09:32:41.974Z,18.20
2019-05-19T09:33:41.960Z,16.70
2019-05-19T09:34:41.946Z,18.30
2019-05-19T09:35:41.951Z,18.00
2019-05-19T09:36:41.930Z,17.70
2019-05-19T09:37:41.927Z,17.40
2019-05-19T09:38:41.911Z,18.50
2019-05-19T09:39:41.898Z,17.30
2019-05-19T09:40:41.900Z,17.80
2019-05-19T09:41:41.879Z,18.20
2019-05-19T09:42:41.883Z,18.60
2019-05-19T09:43:41.866Z,18.50
2019-05-19T09:44:41.849Z,18.40
2019-05-19T09:45:41.856Z,16.80
2019-05-19T09:46:41.844Z,18.70
2019-05-19T09:47:41.828Z,18.10
2019-05-19T09:48:41.819Z,18.20
2019-05-19T09:49:41.804Z,18.20
2019-05-19T09:50:41.800Z,17.80
2019-05-19T09:51:41.796Z,17.60
2019-05-19T09:52:41.783Z,18.60
2019-05-19T09:53:41.771Z,18.10
2019-05-19T09:54:45.317Z,18.10
2019-05-19T09:55:41.748Z,17.70
2019-05-19T09:56:41.751Z,18.40
2019-05-19T09:57:41.732Z,17.40
2019-05-19T09:58:41.767Z,17.20
2019-05-19T09:59:41.716Z,16.90
2019-05-19T10:00:41.716Z,18.30
2019-05-19T10:01:41.712Z,16.40
2019-05-19T10:02:41.703Z,17.30
2019-05-19T10:03:41.679Z,17.50
2019-05-19T10:04:41.668Z,18.00
2019-05-19T10:05:41.659Z,16.70
2019-05-19T10:06:41.754Z,17.30
2019-05-19T10:07:41.681Z,17.90
2019-05-19T10:08:41.677Z,17.10
2019-05-19T10:09:41.640Z,16.90
2019-05-19T10:10:41.628Z,17.20
2019-05-19T10:11:41.618Z,16.00
2019-05-19T10:12:41.666Z,16.30
2019-05-19T10:13:41.620Z,16.50
2019-05-19T10:14:41.587Z,15.50
2019-05-19T10:15:41.610Z,16.70
2019-05-19T10:16:41.571Z,17.40
2019-05-19T10:17:41.569Z,16.30
2019-05-19T10:18:41.549Z,17.80
2019-05-19T10:19:41.541Z,17.20
2019-05-19T10:20:41.534Z,16.00
2019-05-19T10:21:41.527Z,16.30
2019-05-19T10:22:41.530Z,16.70
2019-05-19T10:23:41.507Z,17.00
2019-05-19T10:24:56.339Z,17.40
2019-05-19T10:25:42.496Z,17.10
2019-05-19T10:26:41.482Z,18.10
2019-05-19T10:27:41.489Z,16.90
2019-05-19T10:28:41.467Z,17.30
2019-05-19T10:29:41.456Z,17.00
2019-05-19T10:30:41.458Z,17.00
2019-05-19T10:31:41.438Z,16.80
2019-05-19T10:32:41.466Z,16.60
2019-05-19T10:33:41.429Z,17.00
2019-05-19T10:34:41.406Z,17.00
2019-05-19T10:35:41.399Z,14.60
2019-05-19T10:36:41.397Z,15.10
2019-05-19T10:37:41.382Z,13.40
2019-05-19T10:38:41.381Z,13.20
2019-05-19T10:39:41.358Z,11.80
2019-05-19T10:40:41.436Z,10.60
2019-05-19T10:41:41.345Z,9.60
2019-05-19T10:42:41.346Z,9.60
2019-05-19T10:43:41.335Z,9.10
2019-05-19T10:44:41.315Z,10.20
2019-05-19T10:45:41.308Z,8.90
2019-05-19T10:46:41.297Z,9.60
2019-05-19T10:47:41.280Z,9.30
2019-05-19T10:48:41.293Z,10.50
2019-05-19T10:49:43.127Z,9.30
2019-05-19T10:50:41.257Z,9.20
2019-05-19T10:51:41.243Z,8.50
2019-05-19T10:52:41.254Z,8.80
2019-05-19T10:53:41.230Z,8.70
2019-05-19T10:54:41.233Z,10.20
2019-05-19T10:55:41.206Z,9.20
2019-05-19T10:56:41.195Z,8.10
2019-05-19T10:57:41.186Z,8.90
2019-05-19T10:58:41.180Z,9.20
2019-05-19T10:59:41.166Z,9.70
2019-05-19T11:00:41.169Z,10.60
2019-05-19T11:01:41.150Z,9.00
2019-05-19T11:02:41.139Z,8.30
2019-05-19T11:03:41.134Z,8.40
2019-05-19T11:04:41.122Z,7.50
2019-05-19T11:05:41.121Z,7.20
2019-05-19T11:06:41.117Z,7.50
2019-05-19T11:07:41.096Z,8.70
2019-05-19T11:08:41.074Z,7.80
2019-05-19T11:09:41.071Z,7.20
2019-05-19T11:10:41.076Z,6.70
2019-05-19T11:11:41.055Z,7.10
2019-05-19T11:12:41.038Z,6.80
2019-05-19T11:13:41.030Z,6.50
2019-05-19T11:14:41.021Z,6.00
2019-05-19T11:15:41.028Z,6.20
2019-05-19T11:16:41.003Z,7.30
2019-05-19T11:17:40.992Z,8.10
2019-05-19T11:18:40.981Z,7.70
2019-05-19T11:19:40.973Z,7.80
2019-05-19T11:20:40.972Z,8.50
2019-05-19T11:21:40.963Z,9.70
2019-05-19T11:22:40.946Z,8.20
2019-05-19T11:23:40.974Z,7.40
2019-05-19T11:24:40.928Z,7.60
2019-05-19T11:25:51.223Z,7.40
2019-05-19T11:26:41.955Z,7.70
2019-05-19T11:27:40.896Z,7.40
2019-05-19T11:28:40.896Z,7.20
2019-05-19T11:29:40.883Z,7.30
2019-05-19T11:30:40.872Z,7.80
2019-05-19T11:31:40.877Z,8.80
2019-05-19T11:32:40.874Z,8.40
2019-05-19T11:33:40.845Z,8.40
2019-05-19T11:34:40.833Z,7.60
2019-05-19T11:35:40.828Z,7.90
2019-05-19T11:36:40.860Z,8.60
2019-05-19T11:37:40.806Z,7.60
2019-05-19T11:38:40.798Z,7.30
2019-05-19T11:39:40.790Z,8.00
2019-05-19T11:40:40.805Z,8.50
2019-05-19T11:41:40.771Z,8.00
2019-05-19T11:42:40.778Z,7.20
2019-05-19T11:43:40.767Z,9.30
2019-05-19T11:44:40.752Z,8.20
2019-05-19T11:45:40.732Z,7.90
2019-05-19T11:46:40.732Z,7.90
2019-05-19T11:47:40.765Z,7.60
2019-05-19T11:48:40.716Z,8.00
2019-05-19T11:49:40.702Z,7.80
2019-05-19T11:50:42.175Z,8.20
2019-05-19T11:51:40.677Z,8.20
2019-05-19T11:52:40.679Z,7.70
2019-05-19T11:53:40.679Z,7.70
2019-05-19T11:54:40.646Z,7.40
2019-05-19T11:55:40.663Z,6.70
2019-05-19T11:56:40.628Z,7.30
2019-05-19T11:57:40.625Z,7.10
2019-05-19T11:58:40.610Z,6.50
2019-05-19T11:59:40.619Z,6.60
2019-05-19T12:00:40.651Z,6.90
2019-05-19T12:01:40.578Z,8.40
2019-05-19T12:02:40.567Z,7.20
2019-05-19T12:03:40.561Z,7.20
2019-05-19T12:04:40.551Z,6.40
2019-05-19T12:05:40.554Z,6.60
2019-05-19T12:06:40.532Z,6.50
2019-05-19T12:07:40.532Z,6.50
2019-05-19T12:08:40.528Z,6.60
2019-05-19T12:09:40.501Z,6.40
2019-05-19T12:10:40.524Z,6.50
2019-05-19T12:11:40.516Z,6.00
2019-05-19T12:12:40.473Z,6.50
2019-05-19T12:13:40.466Z,7.00
2019-05-19T12:14:40.449Z,6.20
2019-05-19T12:15:40.436Z,6.50
2019-05-19T12:16:40.453Z,7.10
2019-05-19T12:17:40.414Z,6.90
2019-05-19T12:18:40.407Z,6.70
2019-05-19T12:19:40.400Z,5.60
2019-05-19T12:20:40.392Z,6.90
2019-05-19T12:21:40.382Z,7.70
2019-05-19T12:22:40.389Z,8.90
2019-05-19T12:23:40.357Z,9.60
2019-05-19T12:24:40.347Z,9.00
2019-05-19T12:25:40.344Z,8.20
2019-05-19T12:26:40.317Z,8.80
2019-05-19T12:27:40.309Z,8.90
2019-05-19T12:28:40.297Z,8.60
2019-05-19T12:29:40.291Z,9.20
2019-05-19T12:30:40.288Z,8.80
2019-05-19T12:31:40.273Z,8.70
2019-05-19T12:32:40.251Z,8.70
2019-05-19T12:33:51.509Z,8.30
2019-05-19T12:34:41.239Z,8.40
2019-05-19T12:35:40.230Z,8.80
2019-05-19T12:36:40.216Z,8.30
2019-05-19T12:37:40.197Z,8.30
2019-05-19T12:38:40.186Z,8.70
2019-05-19T12:39:40.210Z,8.90
2019-05-19T12:40:40.170Z,8.90
2019-05-19T12:41:40.165Z,8.50
2019-05-19T12:42:40.146Z,8.80
2019-05-19T12:43:40.134Z,8.40
2019-05-19T12:44:40.123Z,8.90
2019-05-19T12:45:40.126Z,8.20
2019-05-19T12:46:40.107Z,7.80
2019-05-19T12:47:40.088Z,8.00
2019-05-19T12:48:40.079Z,7.90
2019-05-19T12:49:40.074Z,8.00
2019-05-19T12:50:40.080Z,7.60
2019-05-19T12:51:40.046Z,8.50
2019-05-19T12:52:40.049Z,7.70
2019-05-19T12:53:40.035Z,7.80
2019-05-19T12:54:40.027Z,7.60
2019-05-19T12:55:40.004Z,7.00
2019-05-19T12:56:40.356Z,7.30