createdAt,value
2017-05-17T06:09:18.507Z,19488
2017-05-17T06:10:18.550Z,25984
2017-05-17T06:11:18.644Z,27840
2017-05-17T06:12:18.604Z,25984
2017-05-17T06:13:18.661Z,22688
2017-05-17T06:14:18.936Z,16736
2017-05-17T06:15:18.731Z,12492
2017-05-17T06:16:18.765Z,11200
2017-05-17T06:17:18.792Z,10768
2017-05-17T06:18:18.856Z,10460
2017-05-17T06:19:18.893Z,10312
2017-05-17T06:20:18.935Z,10280
2017-05-17T06:21:18.985Z,10108
2017-05-17T06:22:18.998Z,9792
2017-05-17T06:23:19.053Z,9852
2017-05-17T06:24:19.100Z,9824
2017-05-17T06:25:19.129Z,9824
2017-05-17T06:26:19.182Z,9780
2017-05-17T06:27:19.200Z,9692
2017-05-17T06:28:19.267Z,9460
2017-05-17T06:29:19.545Z,9280
2017-05-17T06:30:19.350Z,9296
2017-05-17T06:31:19.354Z,9316
2017-05-17T06:32:19.387Z,9068
2017-05-17T06:33:19.449Z,9240
2017-05-17T06:34:19.492Z,9324
2017-05-17T06:35:19.556Z,9200
2017-05-17T06:36:19.596Z,9180
2017-05-17T06:37:19.632Z,9212
2017-05-17T06:38:19.660Z,9224
2017-05-17T06:39:19.722Z,9276
2017-05-17T06:40:19.761Z,9352
2017-05-17T06:41:19.819Z,9500
2017-05-17T06:42:19.853Z,9596
2017-05-17T06:43:19.889Z,9584
2017-05-17T06:44:19.939Z,9448
2017-05-17T06:45:19.987Z,8792
2017-05-17T06:46:20.060Z,9456
2017-05-17T06:47:20.071Z,9440
2017-05-17T06:48:20.118Z,9108
2017-05-17T06:49:20.136Z,9380
2017-05-17T06:50:20.182Z,9340
2017-05-17T06:51:20.247Z,9504
2017-05-17T06:52:20.296Z,9492
2017-05-17T06:53:20.318Z,9484
2017-05-17T06:54:20.376Z,9460
2017-05-17T06:55:20.445Z,9396
2017-05-17T06:56:20.461Z,9420
2017-05-17T06:57:20.509Z,9400
2017-05-17T06:58:20.573Z,9304
2017-05-17T06:59:20.585Z,9232
2017-05-17T07:00:20.628Z,9172
2017-05-17T07:01:20.679Z,9168
2017-05-17T07:02:20.737Z,9040
2017-05-17T07:03:20.762Z,8920
2017-05-17T07:04:20.824Z,9000
2017-05-17T07:05:21.020Z,9232
2017-05-17T07:06:20.920Z,9444
2017-05-17T07:07:20.942Z,9500
2017-05-17T07:08:20.994Z,9612
2017-05-17T07:09:21.041Z,9644
2017-05-17T07:10:21.345Z,10084
2017-05-17T07:11:21.141Z,11344
2017-05-17T07:12:21.196Z,15124
2017-05-17T07:13:21.234Z,20064
2017-05-17T07:14:21.274Z,24640
2017-05-17T07:15:21.563Z,26912
2017-05-17T07:16:21.376Z,28640
2017-05-17T07:17:21.406Z,31296
2017-05-17T07:18:21.468Z,34720
2017-05-17T07:19:21.539Z,39040
2017-05-17T07:20:21.689Z,47680
2017-05-17T07:21:21.620Z,55584
2017-05-17T07:22:21.651Z,66176
2017-05-17T07:23:21.698Z,69856
2017-05-17T07:24:21.755Z,62720
2017-05-17T07:25:21.791Z,59136
2017-05-17T07:26:21.855Z,61440
2017-05-17T07:27:21.921Z,61824
2017-05-17T07:28:21.943Z,56704
2017-05-17T07:29:21.991Z,52512
2017-05-17T07:30:22.021Z,53536
2017-05-17T07:31:22.062Z,54688
2017-05-17T07:32:22.120Z,52480
2017-05-17T07:33:22.170Z,50912
2017-05-17T07:34:22.221Z,53088
2017-05-17T07:35:22.252Z,54368
2017-05-17T07:36:22.295Z,52672
2017-05-17T07:37:22.358Z,53056
2017-05-17T07:38:22.384Z,51904
2017-05-17T07:39:22.448Z,48672
2017-05-17T07:40:22.482Z,52000
2017-05-17T07:41:22.527Z,54016
2017-05-17T07:42:22.592Z,50912
2017-05-17T07:43:22.645Z,48288
2017-05-17T07:44:22.701Z,48960
2017-05-17T07:45:22.726Z,53120
2017-05-17T07:46:22.788Z,55520
2017-05-17T07:47:22.841Z,57280
2017-05-17T07:48:22.887Z,54880
2017-05-17T07:49:22.932Z,53568
2017-05-17T07:50:22.977Z,53888
2017-05-17T07:51:23.022Z,54816
2017-05-17T07:52:23.074Z,53120
2017-05-17T07:53:23.134Z,48768
2017-05-17T07:54:23.160Z,47808
2017-05-17T07:55:23.218Z,48960
2017-05-17T07:56:23.261Z,48064
2017-05-17T07:57:23.317Z,43520
2017-05-17T07:58:23.357Z,40480
2017-05-17T07:59:23.397Z,42240
2017-05-17T08:00:23.446Z,47264
2017-05-17T08:01:23.507Z,49728
2017-05-17T08:02:23.563Z,50272
2017-05-17T08:03:23.575Z,50624
2017-05-17T08:04:23.663Z,51616
2017-05-17T08:05:23.816Z,51520
2017-05-17T08:06:23.753Z,46592
2017-05-17T08:07:23.798Z,44416
2017-05-17T08:08:23.859Z,47648
2017-05-17T08:09:23.906Z,49824
2017-05-17T08:10:24.183Z,51264
2017-05-17T08:11:24.008Z,52160
2017-05-17T08:12:24.047Z,52768
2017-05-17T08:13:24.079Z,50848
2017-05-17T08:14:24.150Z,50304
2017-05-17T08:15:24.303Z,49120
2017-05-17T08:16:24.239Z,41248
2017-05-17T08:17:24.302Z,34048
2017-05-17T08:18:24.341Z,41408
2017-05-17T08:19:24.389Z,53088
2017-05-17T08:20:24.788Z,56384
2017-05-17T08:21:24.484Z,57728
2017-05-17T08:22:24.535Z,59936
2017-05-17T08:23:24.583Z,57984
2017-05-17T08:24:24.617Z,56192
2017-05-17T08:25:24.676Z,55456
2017-05-17T08:26:24.734Z,55040
2017-05-17T08:27:24.766Z,54080
2017-05-17T08:28:24.839Z,52672
2017-05-17T08:29:24.879Z,49536
2017-05-17T08:30:24.896Z,46560
2017-05-17T08:31:24.982Z,43328
2017-05-17T08:32:25.034Z,40864
2017-05-17T08:33:25.121Z,38464
2017-05-17T08:34:25.125Z,33472
2017-05-17T08:35:25.180Z,32064
2017-05-17T08:36:25.231Z,33696
2017-05-17T08:37:25.286Z,34208
2017-05-17T08:38:25.335Z,31776
2017-05-17T08:39:25.377Z,29888
2017-05-17T08:40:25.866Z,27456
2017-05-17T08:41:26.707Z,24384
2017-05-17T08:42:26.207Z,20736
2017-05-17T08:43:25.598Z,18656
2017-05-17T08:44:25.843Z,17728
2017-05-17T08:45:25.706Z,17024
2017-05-17T08:46:25.722Z,16608
2017-05-17T08:47:25.784Z,16192
2017-05-17T08:48:25.833Z,16160
2017-05-17T08:49:25.869Z,16128
2017-05-17T08:50:25.928Z,15936
2017-05-17T08:51:25.970Z,15776
2017-05-17T08:52:26.045Z,15424
2017-05-17T08:53:26.078Z,15040
2017-05-17T08:54:26.169Z,14880
2017-05-17T08:55:26.490Z,14752
2017-05-17T08:56:26.296Z,14784
2017-05-17T08:57:26.279Z,14656
2017-05-17T08:58:26.361Z,14528
2017-05-17T08:59:26.386Z,14560
2017-05-17T09:00:26.595Z,14560
2017-05-17T09:01:26.506Z,14624
2017-05-17T09:02:26.551Z,14560
2017-05-17T09:03:26.623Z,14464
2017-05-17T09:04:26.663Z,14464
2017-05-17T09:05:26.818Z,14656
2017-05-17T09:06:26.767Z,14688
2017-05-17T09:07:26.794Z,14368
2017-05-17T09:08:26.877Z,14368
2017-05-17T09:09:26.921Z,14304
2017-05-17T09:10:27.231Z,14080
2017-05-17T09:11:27.030Z,13888
2017-05-17T09:12:27.070Z,14048
2017-05-17T09:13:27.125Z,14240
2017-05-17T09:14:27.162Z,14112
2017-05-17T09:15:27.235Z,13984
2017-05-17T09:16:27.280Z,14272
2017-05-17T09:17:27.312Z,14464
2017-05-17T09:18:27.387Z,14464
2017-05-17T09:19:27.455Z,14272
2017-05-17T09:20:27.498Z,14208
2017-05-17T09:21:27.550Z,14464
2017-05-17T09:22:27.596Z,14688
2017-05-17T09:23:27.634Z,14688
2017-05-17T09:24:27.722Z,14560
2017-05-17T09:25:27.749Z,14432
2017-05-17T09:26:27.821Z,14432
2017-05-17T09:27:27.855Z,14528
2017-05-17T09:28:27.924Z,14656
2017-05-17T09:29:27.964Z,14560
2017-05-17T09:30:28.022Z,14496
2017-05-17T09:31:28.079Z,14272
2017-05-17T09:32:28.134Z,14272
2017-05-17T09:33:28.181Z,14560
2017-05-17T09:34:28.217Z,14784
2017-05-17T09:35:28.294Z,14784
2017-05-17T09:36:28.349Z,14784
2017-05-17T09:37:28.383Z,14848
2017-05-17T09:38:28.454Z,15104
2017-05-17T09:39:28.500Z,15424
2017-05-17T09:40:28.533Z,15520
2017-05-17T09:41:28.602Z,15424
2017-05-17T09:42:28.867Z,14976
2017-05-17T09:43:28.777Z,15040
2017-05-17T09:44:28.768Z,15456
2017-05-17T09:45:28.824Z,15488
2017-05-17T09:46:29.150Z,15712
2017-05-17T09:47:28.927Z,15968
2017-05-17T09:48:28.962Z,15808
2017-05-17T09:49:29.025Z,16032
2017-05-17T09:50:29.123Z,16224
2017-05-17T09:51:29.283Z,16224
2017-05-17T09:52:29.175Z,16640
2017-05-17T09:53:29.261Z,16704
2017-05-17T09:54:29.311Z,16608
2017-05-17T09:55:29.349Z,16608
2017-05-17T09:56:29.553Z,16128
2017-05-17T09:57:29.466Z,16224
2017-05-17T09:58:29.521Z,15968
2017-05-17T09:59:29.573Z,15776
2017-05-17T10:00:29.619Z,16224
2017-05-17T10:01:29.674Z,16448
2017-05-17T10:02:29.703Z,16736
2017-05-17T10:03:29.774Z,16448
2017-05-17T10:04:29.825Z,16416
2017-05-17T10:05:29.872Z,16672
2017-05-17T10:06:30.219Z,16256
2017-05-17T10:07:29.966Z,16800
2017-05-17T10:08:30.024Z,17248
2017-05-17T10:09:30.086Z,17408
2017-05-17T10:10:30.121Z,17632
2017-05-17T10:11:30.196Z,18016
2017-05-17T10:12:30.235Z,18656
2017-05-17T10:13:30.302Z,19104
2017-05-17T10:14:30.331Z,19392
2017-05-17T10:15:30.400Z,19936
2017-05-17T10:16:30.456Z,20736
2017-05-17T10:17:30.561Z,21984
2017-05-17T10:18:30.546Z,25120
2017-05-17T10:19:30.596Z,25952
2017-05-17T10:20:30.662Z,27488
2017-05-17T10:21:30.708Z,31904
2017-05-17T10:22:30.761Z,36256
2017-05-17T10:23:30.811Z,37056
2017-05-17T10:24:30.866Z,37632
2017-05-17T10:25:30.903Z,41952
2017-05-17T10:26:30.942Z,43872
2017-05-17T10:27:31.020Z,41824
2017-05-17T10:28:31.056Z,40704
2017-05-17T10:29:31.101Z,38080
2017-05-17T10:30:31.162Z,37600
2017-05-17T10:31:31.209Z,40320
2017-05-17T10:32:31.258Z,45088
2017-05-17T10:33:31.289Z,48960
2017-05-17T10:34:31.332Z,51712
2017-05-17T10:35:31.370Z,53920
2017-05-17T10:36:31.454Z,57984
2017-05-17T10:37:31.486Z,61600
2017-05-17T10:38:31.519Z,62560
2017-05-17T10:39:31.593Z,63328
2017-05-17T10:40:31.641Z,64288
2017-05-17T10:41:31.700Z,64544
2017-05-17T10:42:31.741Z,64192
2017-05-17T10:43:31.770Z,66400
2017-05-17T10:44:31.836Z,70496
2017-05-17T10:45:31.876Z,70400
2017-05-17T10:46:31.929Z,58624
2017-05-17T10:47:32.072Z,25696
2017-05-17T10:48:32.006Z,8764
2017-05-17T10:49:32.058Z,7748
2017-05-17T10:50:32.103Z,7340
2017-05-17T10:51:32.164Z,7056
2017-05-17T10:52:32.290Z,6976
2017-05-17T10:53:32.252Z,6944
2017-05-17T10:54:32.288Z,6756
2017-05-17T10:55:32.340Z,6644
2017-05-17T10:56:32.365Z,6600
2017-05-17T10:57:32.525Z,6644
2017-05-17T10:58:32.474Z,6708
2017-05-17T10:59:32.488Z,6568
2017-05-17T11:00:32.556Z,6324
2017-05-17T11:01:32.589Z,6136
2017-05-17T11:02:32.719Z,6008
2017-05-17T11:03:32.690Z,5920
2017-05-17T11:04:32.733Z,5884
2017-05-17T11:05:32.783Z,5876
2017-05-17T11:06:32.828Z,5816
2017-05-17T11:07:33.027Z,5708
2017-05-17T11:08:32.860Z,5592
2017-05-17T11:09:32.950Z,5488
2017-05-17T11:10:32.986Z,5376
2017-05-17T11:11:33.007Z,5384
2017-05-17T11:12:33.063Z,5364
2017-05-17T11:13:33.111Z,5320
2017-05-17T11:14:33.170Z,5296
2017-05-17T11:15:33.196Z,5280
2017-05-17T11:16:33.243Z,5284
2017-05-17T11:17:33.299Z,5268
2017-05-17T11:18:33.341Z,5236
2017-05-17T11:19:33.377Z,5196
2017-05-17T11:20:33.424Z,5164
2017-05-17T11:21:33.469Z,5100
2017-05-17T11:22:33.497Z,5084
2017-05-17T11:23:33.547Z,5096
2017-05-17T11:24:33.603Z,5108
2017-05-17T11:25:33.644Z,5068
2017-05-17T11:26:33.676Z,5072
2017-05-17T11:27:33.727Z,5060
2017-05-17T11:28:33.774Z,5048
2017-05-17T11:29:33.798Z,4924
2017-05-17T11:30:33.830Z,4696
2017-05-17T11:31:33.916Z,4596
2017-05-17T11:32:33.944Z,4492
2017-05-17T11:33:33.976Z,4392
2017-05-17T11:34:34.003Z,4352
2017-05-17T11:35:34.062Z,4324
2017-05-17T11:36:34.109Z,4332
2017-05-17T11:37:34.161Z,4368
2017-05-17T11:38:34.176Z,4460
2017-05-17T11:39:34.205Z,4552
2017-05-17T11:40:34.279Z,4628
2017-05-17T11:41:34.314Z,4648
2017-05-17T11:42:34.367Z,4648
2017-05-17T11:43:34.404Z,4604
2017-05-17T11:44:34.449Z,4456
2017-05-17T11:45:34.489Z,4260
2017-05-17T11:46:34.536Z,4200
2017-05-17T11:47:34.560Z,4148
2017-05-17T11:48:34.759Z,4076
2017-05-17T11:49:34.661Z,4036
2017-05-17T11:50:34.754Z,4036
2017-05-17T11:51:34.759Z,4048
2017-05-17T11:52:34.788Z,4088
2017-05-17T11:53:34.906Z,4148
2017-05-17T11:54:34.862Z,4216
2017-05-17T11:55:34.907Z,4216
2017-05-17T11:56:34.938Z,4284
2017-05-17T11:57:34.997Z,4284
2017-05-17T11:58:35.167Z,4188
2017-05-17T11:59:35.062Z,3952
2017-05-17T12:00:35.120Z,3852
2017-05-17T12:01:35.160Z,3872
2017-05-17T12:02:35.169Z,3744
2017-05-17T12:03:35.236Z,3668
2017-05-17T12:04:35.264Z,3660
2017-05-17T12:05:35.345Z,3664
2017-05-17T12:06:35.372Z,3648
2017-05-17T12:07:35.404Z,3604
2017-05-17T12:08:35.449Z,3572
2017-05-17T12:09:35.504Z,3576
2017-05-17T12:10:35.519Z,3572
2017-05-17T12:11:35.568Z,3548
2017-05-17T12:12:35.623Z,3568
2017-05-17T12:13:35.966Z,3572
2017-05-17T12:14:35.701Z,3548
2017-05-17T12:15:35.729Z,3540
2017-05-17T12:16:35.787Z,3568
2017-05-17T12:17:35.833Z,3516
2017-05-17T12:18:35.870Z,3460
2017-05-17T12:19:35.899Z,3372
2017-05-17T12:20:35.943Z,3296
2017-05-17T12:21:35.976Z,3268
2017-05-17T12:22:36.032Z,3284
2017-05-17T12:23:36.079Z,3400
2017-05-17T12:24:36.108Z,3600
2017-05-17T12:25:36.159Z,3764
2017-05-17T12:26:36.208Z,3692
2017-05-17T12:27:36.242Z,3532
2017-05-17T12:28:36.283Z,3424
2017-05-17T12:29:36.329Z,3368
2017-05-17T12:30:36.340Z,3288
2017-05-17T12:31:36.406Z,3212
2017-05-17T12:32:36.415Z,3212
2017-05-17T12:33:36.472Z,3268
2017-05-17T12:34:36.526Z,3148
2017-05-17T12:35:36.554Z,3348
2017-05-17T12:36:36.593Z,3660
2017-05-17T12:37:36.639Z,3628
2017-05-17T12:38:36.708Z,3880
2017-05-17T12:39:36.746Z,4088
2017-05-17T12:40:36.777Z,4500
2017-05-17T12:41:36.816Z,4796
2017-05-17T12:42:36.859Z,4784
2017-05-17T12:43:36.885Z,4508
2017-05-17T12:44:36.934Z,4152
2017-05-17T12:45:36.982Z,3836
2017-05-17T12:46:37.024Z,3704
2017-05-17T12:47:37.036Z,3616
2017-05-17T12:48:37.111Z,3492
2017-05-17T12:49:37.143Z,3300
2017-05-17T12:50:37.189Z,3196
2017-05-17T12:51:37.224Z,3092
2017-05-17T12:52:37.279Z,3052
2017-05-17T12:53:37.308Z,3064
2017-05-17T12:54:37.336Z,2980
2017-05-17T12:55:37.392Z,3128
2017-05-17T12:56:37.430Z,3312
2017-05-17T12:57:37.482Z,3568
2017-05-17T12:58:37.515Z,3640
2017-05-17T12:59:37.542Z,3644
2017-05-17T13:00:37.986Z,3684
2017-05-17T13:01:37.624Z,3652
2017-05-17T13:02:37.681Z,3432
2017-05-17T13:03:37.721Z,3264
2017-05-17T13:04:37.756Z,3144
2017-05-17T13:05:37.807Z,3060
2017-05-17T13:06:37.826Z,2932
2017-05-17T13:07:37.856Z,2896
2017-05-17T13:08:37.922Z,2952
2017-05-17T13:09:37.969Z,3024
2017-05-17T13:10:38.108Z,3048
2017-05-17T13:11:38.037Z,2992
2017-05-17T13:12:38.088Z,2948
2017-05-17T13:13:38.112Z,2992
2017-05-17T13:14:38.142Z,3116
2017-05-17T13:15:38.452Z,3272
2017-05-17T13:16:38.256Z,3336
2017-05-17T13:17:38.282Z,3456
2017-05-17T13:18:38.345Z,3604
2017-05-17T13:19:38.376Z,3728
2017-05-17T13:20:38.407Z,3728
2017-05-17T13:21:38.436Z,3644
2017-05-17T13:22:38.477Z,3628
2017-05-17T13:23:38.543Z,3480
2017-05-17T13:24:38.584Z,3368
2017-05-17T13:25:38.619Z,3116
2017-05-17T13:26:38.656Z,3068
2017-05-17T13:27:38.708Z,3356
2017-05-17T13:28:38.714Z,3812
2017-05-17T13:29:38.789Z,3956
2017-05-17T13:30:38.826Z,3836
2017-05-17T13:31:38.879Z,3704
2017-05-17T13:32:38.893Z,3476
2017-05-17T13:33:38.949Z,3224
2017-05-17T13:34:39.050Z,2960
2017-05-17T13:35:39.026Z,2868
2017-05-17T13:36:39.056Z,2888
2017-05-17T13:37:39.106Z,3088
2017-05-17T13:38:39.155Z,3236
2017-05-17T13:39:39.194Z,3328
2017-05-17T13:40:39.227Z,3404
2017-05-17T13:41:39.279Z,3556
2017-05-17T13:42:39.310Z,3568
2017-05-17T13:43:39.358Z,3472
2017-05-17T13:44:39.385Z,3216
2017-05-17T13:45:39.494Z,2888
2017-05-17T13:46:39.530Z,2592
2017-05-17T13:47:39.577Z,2364
2017-05-17T13:48:39.560Z,2256
2017-05-17T13:49:39.598Z,2240
2017-05-17T13:50:39.647Z,2276
2017-05-17T13:51:39.781Z,2360
2017-05-17T13:52:39.725Z,2484
2017-05-17T13:53:39.754Z,2528
2017-05-17T13:54:39.804Z,2632
2017-05-17T13:55:39.896Z,2748
2017-05-17T13:56:40.039Z,2836
2017-05-17T13:57:39.925Z,3044
2017-05-17T13:58:39.963Z,3060
2017-05-17T13:59:39.991Z,3164
2017-05-17T14:00:40.053Z,3284
2017-05-17T14:01:40.075Z,3484
2017-05-17T14:02:40.154Z,3504
2017-05-17T14:03:40.157Z,3376
2017-05-17T14:04:40.224Z,3152
2017-05-17T14:05:40.264Z,2888
2017-05-17T14:06:40.454Z,2708
2017-05-17T14:07:40.343Z,2596
2017-05-17T14:08:40.380Z,2484
2017-05-17T14:09:40.403Z,2404
2017-05-17T14:10:40.463Z,2404
2017-05-17T14:11:40.604Z,2440
2017-05-17T14:12:40.546Z,2504
2017-05-17T14:13:40.578Z,2592
2017-05-17T14:14:40.626Z,2644
2017-05-17T14:15:40.654Z,2732
2017-05-17T14:16:40.690Z,2800
2017-05-17T14:17:40.746Z,2704
2017-05-17T14:18:40.740Z,2592
2017-05-17T14:19:40.802Z,2644
2017-05-17T14:20:40.867Z,2720
2017-05-17T14:21:40.954Z,2832
2017-05-17T14:22:40.956Z,3020
2017-05-17T14:23:40.989Z,3236
2017-05-17T14:24:41.020Z,3208
2017-05-17T14:25:41.072Z,3240
2017-05-17T14:26:41.113Z,3368
2017-05-17T14:27:41.155Z,3332
2017-05-17T14:28:41.189Z,3140
2017-05-17T14:29:41.233Z,2984
2017-05-17T14:30:41.275Z,2996
2017-05-17T14:31:41.315Z,3008
2017-05-17T14:32:41.347Z,2888
2017-05-17T14:33:41.367Z,2900
2017-05-17T14:34:41.423Z,2808
2017-05-17T14:35:41.471Z,2620
2017-05-17T14:36:41.517Z,2532
2017-05-17T14:37:41.553Z,2552
2017-05-17T14:38:41.594Z,2508
2017-05-17T14:39:41.645Z,2544
2017-05-17T14:40:41.673Z,2632
2017-05-17T14:41:41.717Z,2700
2017-05-17T14:42:41.866Z,2780
2017-05-17T14:43:41.779Z,2952
2017-05-17T14:44:41.822Z,3108
2017-05-17T14:45:41.871Z,3100
2017-05-17T14:46:41.916Z,3040
2017-05-17T14:47:42.119Z,2976
2017-05-17T14:48:41.959Z,2976
2017-05-17T14:49:42.021Z,2872
2017-05-17T14:50:42.078Z,2700
2017-05-17T14:51:42.097Z,2480
2017-05-17T14:52:42.472Z,2284
2017-05-17T14:53:42.215Z,2120
2017-05-17T14:54:42.257Z,2020
2017-05-17T14:55:42.285Z,1960
2017-05-17T14:56:42.299Z,1964
2017-05-17T14:57:42.469Z,1972
2017-05-17T14:58:42.420Z,2012
2017-05-17T14:59:42.442Z,2072
2017-05-17T15:00:42.479Z,2140
2017-05-17T15:01:42.526Z,2180
2017-05-17T15:02:42.586Z,2208
2017-05-17T15:03:42.590Z,2236
2017-05-17T15:04:42.646Z,2228
2017-05-17T15:05:42.669Z,2228
2017-05-17T15:06:42.711Z,2232
2017-05-17T15:07:42.788Z,2188
2017-05-17T15:08:42.791Z,2120
2017-05-17T15:09:42.850Z,2068
2017-05-17T15:10:42.880Z,2032
2017-05-17T15:11:42.929Z,2028
2017-05-17T15:12:42.975Z,2056
2017-05-17T15:13:42.999Z,2036
2017-05-17T15:14:43.052Z,2008
2017-05-17T15:15:43.076Z,1968
2017-05-17T15:16:43.130Z,1924
2017-05-17T15:17:43.172Z,1868
2017-05-17T15:18:43.212Z,1860
2017-05-17T15:19:43.262Z,1856
2017-05-17T15:20:43.281Z,1856
2017-05-17T15:21:43.325Z,1848
2017-05-17T15:22:43.373Z,1812
2017-05-17T15:23:43.473Z,1780
2017-05-17T15:24:43.430Z,1788
2017-05-17T15:25:43.496Z,1844
2017-05-17T15:26:43.522Z,1844
2017-05-17T15:27:43.584Z,1832
2017-05-17T15:28:43.616Z,1844
2017-05-17T15:29:43.661Z,1880
2017-05-17T15:30:43.680Z,1892
2017-05-17T15:31:43.737Z,1860
2017-05-17T15:32:43.784Z,1848
2017-05-17T15:33:43.918Z,1852
2017-05-17T15:34:43.872Z,1856
2017-05-17T15:35:43.899Z,1872
2017-05-17T15:36:43.936Z,1892
2017-05-17T15:37:43.978Z,1904
2017-05-17T15:38:44.168Z,1904
2017-05-17T15:39:44.065Z,1912
2017-05-17T15:40:44.072Z,1912
2017-05-17T15:41:44.143Z,1920
2017-05-17T15:42:44.188Z,1944
2017-05-17T15:43:44.373Z,1956
2017-05-17T15:44:44.249Z,1976
2017-05-17T15:45:44.298Z,2012
2017-05-17T15:46:44.391Z,2020
2017-05-17T15:47:44.373Z,2016
2017-05-17T15:48:44.549Z,2020
2017-05-17T15:49:44.464Z,2020
2017-05-17T15:50:44.496Z,2024
2017-05-17T15:51:44.534Z,2016
2017-05-17T15:52:44.570Z,2028
2017-05-17T15:53:44.605Z,2020
2017-05-17T15:54:44.647Z,2016
2017-05-17T15:55:44.684Z,2008
2017-05-17T15:56:44.738Z,1988
2017-05-17T15:57:44.774Z,1956
2017-05-17T15:58:44.823Z,1920
2017-05-17T15:59:44.865Z,1932
2017-05-17T16:00:44.883Z,1916
2017-05-17T16:01:44.937Z,1904
2017-05-17T16:02:44.986Z,1896
2017-05-17T16:03:45.018Z,1876
2017-05-17T16:04:45.043Z,1844
2017-05-17T16:05:45.075Z,1784
2017-05-17T16:06:45.119Z,1744
2017-05-17T16:07:45.192Z,1724
2017-05-17T16:08:45.209Z,1712
2017-05-17T16:09:45.261Z,1696
2017-05-17T16:10:45.301Z,1676
2017-05-17T16:11:45.334Z,1672
2017-05-17T16:12:45.382Z,1660
2017-05-17T16:13:45.419Z,1644
2017-05-17T16:14:45.486Z,1616
2017-05-17T16:15:45.490Z,1592
2017-05-17T16:16:45.513Z,1572
2017-05-17T16:17:45.592Z,1552
2017-05-17T16:18:45.611Z,1548
2017-05-17T16:19:45.787Z,1540
2017-05-17T16:20:45.697Z,1524
2017-05-17T16:21:45.735Z,1508
2017-05-17T16:22:45.787Z,1508
2017-05-17T16:23:45.817Z,1516
2017-05-17T16:24:45.941Z,1528
2017-05-17T16:25:45.872Z,1536
2017-05-17T16:26:45.927Z,1524
2017-05-17T16:27:45.987Z,1540
2017-05-17T16:28:46.012Z,1576
2017-05-17T16:29:46.344Z,1612
2017-05-17T16:30:46.095Z,1624
2017-05-17T16:31:46.146Z,1644
2017-05-17T16:32:46.174Z,1664
2017-05-17T16:33:46.197Z,1680
2017-05-17T16:34:46.347Z,1696
2017-05-17T16:35:46.297Z,1708
2017-05-17T16:36:46.337Z,1720
2017-05-17T16:37:46.368Z,1728
2017-05-17T16:38:46.394Z,1732
2017-05-17T16:39:46.426Z,1736
2017-05-17T16:40:46.495Z,1740
2017-05-17T16:41:46.533Z,1740
2017-05-17T16:42:46.633Z,1736
2017-05-17T16:43:46.611Z,1732
2017-05-17T16:44:46.666Z,1720
2017-05-17T16:45:46.692Z,1716
2017-05-17T16:46:46.693Z,1708
2017-05-17T16:47:46.781Z,1700
2017-05-17T16:48:46.815Z,1696
2017-05-17T16:49:46.841Z,1704
2017-05-17T16:50:46.892Z,1704
2017-05-17T16:51:46.929Z,1708
2017-05-17T16:52:46.966Z,1712
2017-05-17T16:53:47.014Z,1712
2017-05-17T16:54:47.042Z,1712
2017-05-17T16:55:47.089Z,1720
2017-05-17T16:56:47.127Z,1724
2017-05-17T16:57:47.153Z,1732
2017-05-17T16:58:47.218Z,1728
2017-05-17T16:59:47.242Z,1716
2017-05-17T17:00:48.219Z,1696
2017-05-17T17:01:47.609Z,1680
2017-05-17T17:02:50.046Z,1660
2017-05-17T17:03:47.382Z,1640
2017-05-17T17:04:47.660Z,1616
2017-05-17T17:05:47.495Z,1592
2017-05-17T17:06:47.529Z,1568
2017-05-17T17:07:47.563Z,1544
2017-05-17T17:08:47.613Z,1520
2017-05-17T17:09:47.640Z,1508
2017-05-17T17:10:47.696Z,1484
2017-05-17T17:11:47.715Z,1468
2017-05-17T17:12:47.782Z,1448
2017-05-17T17:13:47.791Z,1432
2017-05-17T17:14:47.846Z,1416
2017-05-17T17:15:47.888Z,1400
2017-05-17T17:16:47.897Z,1384
2017-05-17T17:17:47.971Z,1368
2017-05-17T17:18:48.011Z,1352
2017-05-17T17:19:48.053Z,1348
2017-05-17T17:20:48.075Z,1340
2017-05-17T17:21:48.129Z,1332
2017-05-17T17:22:48.161Z,1324
2017-05-17T17:23:48.209Z,1320
2017-05-17T17:24:48.242Z,1324
2017-05-17T17:25:48.355Z,1324
2017-05-17T17:26:48.323Z,1320
2017-05-17T17:27:48.367Z,1312
2017-05-17T17:28:48.408Z,1304
2017-05-17T17:29:48.448Z,1292
2017-05-17T17:30:48.558Z,1280
2017-05-17T17:31:48.499Z,1268
2017-05-17T17:32:48.609Z,1256
2017-05-17T17:33:48.598Z,1248
2017-05-17T17:34:48.639Z,1236
2017-05-17T17:35:48.761Z,1224
2017-05-17T17:36:48.701Z,1208
2017-05-17T17:37:48.736Z,1196
2017-05-17T17:38:48.811Z,1180
2017-05-17T17:39:48.848Z,1164
2017-05-17T17:40:49.031Z,1144
2017-05-17T17:41:48.925Z,1124
2017-05-17T17:42:48.953Z,1104
2017-05-17T17:43:48.997Z,1088
2017-05-17T17:44:49.030Z,1072
2017-05-17T17:45:49.059Z,1056
2017-05-17T17:46:49.108Z,1036
2017-05-17T17:47:49.155Z,1024
2017-05-17T17:48:49.192Z,1012
2017-05-17T17:49:49.210Z,1004
2017-05-17T17:50:49.253Z,1000
2017-05-17T17:51:49.360Z,992
2017-05-17T17:52:49.349Z,984
2017-05-17T17:53:49.396Z,964
2017-05-17T17:54:49.415Z,948
2017-05-17T17:55:49.478Z,936
2017-05-17T17:56:49.493Z,920
2017-05-17T17:57:49.543Z,904
2017-05-17T17:58:49.602Z,892
2017-05-17T17:59:49.633Z,876
2017-05-17T18:00:49.651Z,864
2017-05-17T18:01:49.703Z,856
2017-05-17T18:02:49.745Z,848
2017-05-17T18:03:49.773Z,840
2017-05-17T18:04:49.797Z,828
2017-05-17T18:05:49.916Z,820
2017-05-17T18:06:49.894Z,816
2017-05-17T18:07:49.912Z,812
2017-05-17T18:08:49.973Z,804
2017-05-17T18:09:50.021Z,796
2017-05-17T18:10:50.071Z,788
2017-05-17T18:11:50.092Z,776
2017-05-17T18:12:50.139Z,768
2017-05-17T18:13:50.171Z,756
2017-05-17T18:14:50.207Z,748
2017-05-17T18:15:50.252Z,732
2017-05-17T18:16:50.389Z,720
2017-05-17T18:17:50.335Z,704
2017-05-17T18:18:50.377Z,688
2017-05-17T18:19:50.409Z,676
2017-05-17T18:20:50.455Z,660
2017-05-17T18:21:50.587Z,644
2017-05-17T18:22:50.516Z,632
2017-05-17T18:23:50.553Z,616
2017-05-17T18:24:50.611Z,604
2017-05-17T18:25:50.654Z,588
2017-05-17T18:26:50.816Z,572
2017-05-17T18:27:50.744Z,560
2017-05-17T18:28:50.775Z,548
2017-05-17T18:29:50.786Z,532
2017-05-17T18:30:50.837Z,512
2017-05-17T18:31:51.017Z,496
2017-05-17T18:32:50.903Z,480
2017-05-17T18:33:50.954Z,460
2017-05-17T18:34:50.984Z,444
2017-05-17T18:35:51.034Z,428
2017-05-17T18:36:51.046Z,412
2017-05-17T18:37:51.124Z,392
2017-05-17T18:38:51.163Z,376
2017-05-17T18:39:51.183Z,360
2017-05-17T18:40:51.236Z,344
2017-05-17T18:41:51.273Z,328
2017-05-17T18:42:51.322Z,308
2017-05-17T18:43:51.355Z,296
2017-05-17T18:44:51.390Z,276
2017-05-17T18:45:51.410Z,260
2017-05-17T18:46:51.469Z,244
2017-05-17T18:47:51.504Z,228
2017-05-17T18:48:51.545Z,212
2017-05-17T18:49:51.577Z,200
2017-05-17T18:50:51.599Z,188
2017-05-17T18:51:51.645Z,176
2017-05-17T18:52:51.699Z,164
2017-05-17T18:53:51.723Z,152
2017-05-17T18:54:51.756Z,144
2017-05-17T18:55:51.826Z,132
2017-05-17T18:56:51.850Z,120
2017-05-17T18:57:51.883Z,112
2017-05-17T18:58:51.930Z,104
2017-05-17T18:59:51.968Z,96
2017-05-17T19:00:52.015Z,92
2017-05-17T19:01:52.052Z,84
2017-05-17T19:02:52.102Z,76
2017-05-17T19:03:52.127Z,68
2017-05-17T19:04:52.177Z,60
2017-05-17T19:05:52.239Z,56
2017-05-17T19:06:52.236Z,48
2017-05-17T19:07:52.297Z,44
2017-05-17T19:08:52.374Z,40
2017-05-17T19:09:52.369Z,36
2017-05-17T19:10:52.381Z,32
2017-05-17T19:11:52.448Z,28
2017-05-17T19:12:52.934Z,28
2017-05-17T19:13:53.341Z,24
2017-05-17T19:14:52.549Z,20
2017-05-17T19:15:52.594Z,16
2017-05-17T19:16:52.634Z,12
2017-05-17T19:17:52.652Z,12
2017-05-17T19:18:52.702Z,12
2017-05-17T19:19:52.717Z,12
2017-05-17T19:20:52.795Z,8
2017-05-17T19:21:52.779Z,8
2017-05-17T19:22:52.856Z,8
2017-05-17T19:23:52.910Z,4